datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 07:18:31,36.4596,-43.5191,336.0,16.914,36.302,-0.00366103833978,9.04305e-05,0.018689,1.67832,nan,nan,nan,11.2391344953
2018-09-01 07:18:31,36.4596,-43.5191,338.0,16.905,36.3,-0.00366103834171,9.42381e-05,0.015291,1.66796,nan,nan,nan,11.2076466266
2018-09-01 07:18:31,36.4596,-43.5191,340.0,16.868,36.293,-0.00366103834701,9.39208e-05,0.018689,1.67832,nan,nan,nan,11.1714228699
2018-09-01 07:18:31,36.4596,-43.5191,342.0,16.842,36.286,-0.00366103835167,9.16997e-05,0.015291,1.69904,nan,nan,nan,11.129452982
2018-09-01 07:18:31,36.4596,-43.5191,344.0,16.811,36.28,-0.00366103835739,9.01132e-05,0.01699,1.69904,nan,nan,nan,11.0715282584
2018-09-01 07:18:31,36.4596,-43.5191,346.0,16.761,36.269,-0.0036610383661,9.23343e-05,0.018689,1.69904,nan,nan,nan,11.00436561
2018-09-01 07:18:31,36.4596,-43.5191,348.0,16.697,36.255,-0.00366103837497,9.01132e-05,0.020388,1.69904,nan,nan,nan,10.9530249293
2018-09-01 07:18:31,36.4596,-43.5191,350.0,16.67,36.249,-0.00366103837874,9.26516e-05,0.011893,1.73012,nan,nan,nan,10.916191414
2018-09-01 07:18:31,36.4596,-43.5191,352.0,16.628,36.24,-0.00366103838551,8.82094e-05,0.018689,1.74048,nan,nan,nan,10.8603474573
2018-09-01 07:18:31,36.4596,-43.5191,354.0,16.554,36.225,-0.00366103839687,8.97959e-05,0.022087,1.75084,nan,nan,nan,10.8187845329
2018-09-01 07:18:31,36.4596,-43.5191,356.0,16.547,36.223,-0.00366103839815,9.07478e-05,0.01699,1.73012,nan,nan,nan,10.7947754823
2018-09-01 07:18:31,36.4596,-43.5191,358.0,16.533,36.219,-0.00366103840076,9.10651e-05,0.018689,1.75084,nan,nan,nan,10.7628661544
2018-09-01 07:18:31,36.4596,-43.5191,360.0,16.501,36.214,-0.00366103840575,8.94786e-05,0.018689,1.7612,nan,nan,nan,10.7193537321
2018-09-01 07:18:31,36.4596,-43.5191,362.0,16.436,36.205,-0.0036610384155,8.78921e-05,0.018689,1.75084,nan,nan,nan,10.6757161708
2018-09-01 07:18:31,36.4596,-43.5191,364.0,16.375,36.193,-0.00366103842575,8.97959e-05,0.018689,1.78192,nan,nan,nan,10.6362547662
2018-09-01 07:18:31,36.4596,-43.5191,366.0,16.33,36.183,-0.00366103843308,8.97959e-05,0.022087,1.77156,nan,nan,nan,10.6043802235
2018-09-01 07:18:31,36.4596,-43.5191,368.0,16.313,36.18,-0.00366103843555,8.94786e-05,0.01699,1.80264,nan,nan,nan,10.5775692658
2018-09-01 07:18:31,36.4596,-43.5191,370.0,16.277,36.174,-0.00366103844099,8.69402e-05,0.01699,1.78192,nan,nan,nan,10.530261157
2018-09-01 07:18:31,36.4596,-43.5191,372.0,16.263,36.172,-0.00366103844348,9.07478e-05,0.018689,1.78192,nan,nan,nan,10.456645432
2018-09-01 07:18:31,36.4596,-43.5191,374.0,16.251,36.17,-0.00366103844594,9.23343e-05,0.015291,1.77156,nan,nan,nan,10.3660582045
2018-09-01 07:18:31,36.4596,-43.5191,376.0,16.225,36.166,-0.00366103845001,9.01132e-05,0.015291,1.79228,nan,nan,nan,10.2303138627
2018-09-01 07:18:31,36.4596,-43.5191,378.0,16.201,36.162,-0.00366103845453,8.94786e-05,0.022087,1.79228,nan,nan,nan,9.98324393466
2018-09-01 07:18:31,36.4596,-43.5191,380.0,16.158,36.162,-0.00366103846115,8.72575e-05,0.015291,1.84408,nan,nan,nan,9.75963229556
2018-09-01 07:18:31,36.4596,-43.5191,382.0,16.138,36.167,-0.00366103846434,8.97959e-05,0.020388,1.87516,nan,nan,nan,9.69354624999
2018-09-01 07:18:31,36.4596,-43.5191,384.0,16.112,36.163,-0.0036610384689,0.0001012187,0.018689,1.90624,nan,nan,nan,9.71075004278
2018-09-01 07:18:31,36.4596,-43.5191,386.0,16.072,36.157,-0.00366103847555,8.82094e-05,0.022087,1.88552,nan,nan,nan,9.77469934375
2018-09-01 07:18:31,36.4596,-43.5191,388.0,16.009,36.148,-0.00366103848582,9.04305e-05,0.018689,1.8648,nan,nan,nan,9.81771698435
2018-09-01 07:18:31,36.4596,-43.5191,390.0,15.964,36.141,-0.00366103849296,9.07478e-05,0.018689,1.85444,nan,nan,nan,9.84114190244
2018-09-01 07:18:31,36.4596,-43.5191,392.0,15.905,36.132,-0.00366103850215,8.94786e-05,0.022087,1.8648,nan,nan,nan,9.83121837645
2018-09-01 07:18:31,36.4596,-43.5191,394.0,15.858,36.125,-0.0036610385094,9.10651e-05,0.018689,1.8648,nan,nan,nan,9.82712843771
2018-09-01 07:18:31,36.4596,-43.5191,396.0,15.824,36.12,-0.00366103851502,8.8844e-05,0.01699,1.89588,nan,nan,nan,9.82285478587
2018-09-01 07:18:31,36.4596,-43.5191,398.0,15.8,36.117,-0.00366103851894,8.97959e-05,0.022087,1.89588,nan,nan,nan,9.8200688287
2018-09-01 07:18:31,36.4596,-43.5191,400.0,15.768,36.112,-0.00366103852374,8.8844e-05,0.018689,1.87516,nan,nan,nan,9.8036819396
2018-09-01 07:18:31,36.4596,-43.5191,402.0,15.745,36.107,-0.00366103852816,9.01132e-05,0.020388,1.9166,nan,nan,nan,9.77870142175
2018-09-01 07:18:31,36.4596,-43.5191,404.0,15.698,36.099,-0.00366103853643,9.07478e-05,0.020388,1.88552,nan,nan,nan,9.74643320636
2018-09-01 07:18:31,36.4596,-43.5191,406.0,15.635,36.089,-0.00366103854589,8.75748e-05,0.020388,1.87516,nan,nan,nan,9.70788019917
2018-09-01 07:18:31,36.4596,-43.5191,408.0,15.554,36.077,-0.00366103855804,9.01132e-05,0.022087,1.88552,nan,nan,nan,9.66981402054
2018-09-01 07:18:31,36.4596,-43.5191,410.0,15.505,36.067,-0.00366103856646,9.01132e-05,0.01699,1.90624,nan,nan,nan,9.63271300283
2018-09-01 07:18:31,36.4596,-43.5191,412.0,15.471,36.06,-0.00366103857273,8.85267e-05,0.020388,1.90624,nan,nan,nan,9.59813077168
2018-09-01 07:18:31,36.4596,-43.5191,414.0,15.405,36.05,-0.00366103858337,8.91613e-05,0.022087,1.89588,nan,nan,nan,9.57017584171
2018-09-01 07:18:31,36.4596,-43.5191,416.0,15.351,36.04,-0.00366103859142,8.91613e-05,0.018689,1.90624,nan,nan,nan,9.53484613384
2018-09-01 07:18:31,36.4596,-43.5191,418.0,15.3,36.03,-0.00366103860015,9.10651e-05,0.018689,1.89588,nan,nan,nan,9.50472997348
2018-09-01 07:18:31,36.4596,-43.5191,420.0,15.238,36.019,-0.00366103860952,8.94786e-05,0.023786,1.93732,nan,nan,nan,9.48540831252
2018-09-01 07:18:31,36.4596,-43.5191,422.0,15.197,36.011,-0.00366103861596,8.72575e-05,0.023786,1.92696,nan,nan,nan,9.4785826392
2018-09-01 07:18:31,36.4596,-43.5191,424.0,15.136,36.001,-0.00366103862611,9.36035e-05,0.018689,1.93732,nan,nan,nan,9.50026696488
2018-09-01 07:18:31,36.4596,-43.5191,426.0,15.103,35.994,-0.00366103863037,8.85267e-05,0.022087,1.93732,nan,nan,nan,9.54002204586
2018-09-01 07:18:31,36.4596,-43.5191,428.0,15.071,35.988,-0.00366103863549,8.85267e-05,0.018689,1.9166,nan,nan,nan,9.59782966186
2018-09-01 07:18:31,36.4596,-43.5191,430.0,15.016,35.978,-0.00366103864441,9.2017e-05,0.023786,1.90624,nan,nan,nan,9.65403125612
2018-09-01 07:18:31,36.4596,-43.5191,432.0,14.985,35.972,-0.00366103864901,8.78921e-05,0.022087,1.90624,nan,nan,nan,9.69781327787
2018-09-01 07:18:31,36.4596,-43.5191,434.0,14.939,35.966,-0.003661038656,8.85267e-05,0.020388,1.88552,nan,nan,nan,9.73203084165
2018-09-01 07:18:31,36.4596,-43.5191,436.0,14.919,35.965,-0.00366103865966,8.78921e-05,0.01699,1.89588,nan,nan,nan,9.69964269443
2018-09-01 07:18:31,36.4596,-43.5191,438.0,14.903,35.962,-0.00366103866233,8.8844e-05,0.01699,1.9166,nan,nan,nan,9.64393438283
2018-09-01 07:18:31,36.4596,-43.5191,440.0,14.891,35.96,-0.00366103866447,8.8844e-05,0.018689,1.89588,nan,nan,nan,9.57798137902
2018-09-01 07:18:31,36.4596,-43.5191,442.0,14.869,35.955,-0.00366103866849,9.45554e-05,0.025485,1.90624,nan,nan,nan,9.47848771464
2018-09-01 07:18:31,36.4596,-43.5191,444.0,14.822,35.949,-0.00366103867548,8.97959e-05,0.018689,1.92696,nan,nan,nan,9.4024159017
2018-09-01 07:18:31,36.4596,-43.5191,446.0,14.812,35.946,-0.00366103867745,8.85267e-05,0.020388,1.92696,nan,nan,nan,9.36499163467
2018-09-01 07:18:31,36.4596,-43.5191,448.0,14.781,35.941,-0.00366103868236,8.91613e-05,0.023786,1.94768,nan,nan,nan,9.34086334315
2018-09-01 07:18:31,36.4596,-43.5191,449.9,14.734,35.934,-0.00366103868961,9.13824e-05,0.020388,1.92696,nan,nan,nan,9.31825044731
2018-09-01 07:18:31,36.4596,-43.5191,452.0,14.728,35.933,-0.00366103869086,8.85267e-05,0.020388,1.92696,nan,nan,nan,9.28315610285
2018-09-01 07:18:31,36.4596,-43.5191,454.0,14.728,35.934,-0.00366103869116,9.2017e-05,0.025485,1.92696,nan,nan,nan,9.25580463744
2018-09-01 07:18:31,36.4596,-43.5191,456.0,14.71,35.934,-0.00366103869495,8.94786e-05,0.022087,1.94768,nan,nan,nan,9.23842892646
2018-09-01 07:18:31,36.4596,-43.5191,458.1,14.667,35.926,-0.00366103870171,8.97959e-05,0.020388,1.95804,nan,nan,nan,9.23123876352
2018-09-01 07:18:31,36.4596,-43.5191,460.0,14.621,35.919,-0.00366103870946,8.85267e-05,0.025485,1.94768,nan,nan,nan,9.19681790278
2018-09-01 07:18:31,36.4596,-43.5191,462.0,14.601,35.914,-0.00366103871195,9.01132e-05,0.023786,1.93732,nan,nan,nan,9.14623229973
2018-09-01 07:18:31,36.4596,-43.5191,464.0,14.554,35.91,-0.00366103871907,8.82094e-05,0.022087,1.95804,nan,nan,nan,9.11105259895
2018-09-01 07:18:31,36.4596,-43.5191,466.0,14.516,35.904,-0.00366103872508,8.85267e-05,0.022087,1.95804,nan,nan,nan,9.08054195253
2018-09-01 07:18:31,36.4596,-43.5191,468.0,14.49,35.9,-0.00366103872927,8.97959e-05,0.022087,1.97876,nan,nan,nan,9.05164560241
2018-09-01 07:18:31,36.4596,-43.5191,470.0,14.464,35.897,-0.00366103873336,8.78921e-05,0.018689,1.9684,nan,nan,nan,9.03144769127
2018-09-01 07:18:31,36.4596,-43.5191,472.0,14.422,35.891,-0.00366103874069,8.97959e-05,0.023786,1.9684,nan,nan,nan,9.0073917055
2018-09-01 07:18:31,36.4596,-43.5191,474.1,14.4,35.887,-0.00366103874443,8.91613e-05,0.018689,1.99948,nan,nan,nan,8.98266473292
2018-09-01 07:18:31,36.4596,-43.5191,476.0,14.39,35.886,-0.00366103874727,8.72575e-05,0.022087,1.95804,nan,nan,nan,8.95043999351
2018-09-01 07:18:31,36.4596,-43.5191,478.0,14.347,35.879,-0.00366103875361,8.66229e-05,0.023786,1.95804,nan,nan,nan,8.91983027784
2018-09-01 07:18:31,36.4596,-43.5191,480.0,14.323,35.875,-0.00366103875731,8.91613e-05,0.022087,1.97876,nan,nan,nan,8.88969490397
2018-09-01 07:18:31,36.4596,-43.5191,482.0,14.3,35.871,-0.00366103876107,8.97959e-05,0.020388,1.9684,nan,nan,nan,8.85347906016
2018-09-01 07:18:31,36.4596,-43.5191,484.0,14.285,35.869,-0.00366103876339,8.82094e-05,0.022087,1.98912,nan,nan,nan,8.82525197846
2018-09-01 07:18:31,36.4596,-43.5191,486.0,14.253,35.864,-0.00366103876758,8.78921e-05,0.027184,1.94768,nan,nan,nan,8.77651013975
2018-09-01 07:18:31,36.4596,-43.5191,488.0,14.206,35.856,-0.00366103877558,8.97959e-05,0.022087,1.98912,nan,nan,nan,8.73291758271
2018-09-01 07:18:31,36.4596,-43.5191,490.0,14.153,35.848,-0.00366103878353,8.94786e-05,0.023786,1.99948,nan,nan,nan,8.68851574691
2018-09-01 07:18:31,36.4596,-43.5191,492.0,14.066,35.835,-0.00366103879767,9.04305e-05,0.025485,2.03056,nan,nan,nan,8.66178470871
2018-09-01 07:18:31,36.4596,-43.5191,494.0,14.044,35.83,-0.00366103880116,0.000104709,0.023786,2.0202,nan,nan,nan,8.64898765585
2018-09-01 07:18:31,36.4596,-43.5191,496.0,14.03,35.828,-0.00366103880365,9.42381e-05,0.023786,1.97876,nan,nan,nan,8.64259733825
2018-09-01 07:18:31,36.4596,-43.5191,498.0,14.015,35.825,-0.00366103880606,9.36035e-05,0.022087,2.00984,nan,nan,nan,8.63940422876
2018-09-01 07:18:31,36.4596,-43.5191,500.1,13.975,35.819,-0.0036610388124,8.72575e-05,0.023786,2.00984,nan,nan,nan,8.6407345251
2018-09-01 07:18:31,36.4596,-43.5191,504.0,13.893,35.811,-0.0036610388256,8.72575e-05,0.020388,2.00984,nan,nan,nan,8.67513829741
2018-09-01 07:18:31,36.4596,-43.5191,508.0,13.892,35.812,-0.00366103882604,9.23343e-05,0.020388,1.99948,nan,nan,nan,8.63208651809
2018-09-01 07:18:31,36.4596,-43.5191,512.0,13.869,35.809,-0.00366103883067,8.82094e-05,0.020388,1.98912,nan,nan,nan,8.49801257629
2018-09-01 07:18:31,36.4596,-43.5191,516.0,13.825,35.802,-0.00366103883836,8.75748e-05,0.022087,1.99948,nan,nan,nan,8.26945003485
2018-09-01 07:18:31,36.4596,-43.5191,520.0,13.766,35.791,-0.00366103884773,8.8844e-05,0.022087,2.00984,nan,nan,nan,8.02357067849
2018-09-01 07:18:31,36.4596,-43.5191,524.0,13.724,35.783,-0.00366103885419,8.75748e-05,0.022087,2.03056,nan,nan,nan,7.90911127681
2018-09-01 07:18:31,36.4596,-43.5191,528.0,13.697,35.778,-0.00366103885921,8.97959e-05,0.025485,2.05128,nan,nan,nan,7.80646086774
2018-09-01 07:18:31,36.4596,-43.5191,532.0,13.662,35.772,-0.00366103886577,8.85267e-05,0.025485,2.05128,nan,nan,nan,7.68068195196
2018-09-01 07:18:31,36.4596,-43.5191,536.0,13.586,35.761,-0.00366103887986,8.85267e-05,0.027184,2.06164,nan,nan,nan,7.51287849215
2018-09-01 07:18:31,36.4596,-43.5191,540.0,13.474,35.743,-0.00366103889807,8.94786e-05,0.023786,2.072,nan,nan,nan,7.35710115788
2018-09-01 07:18:31,36.4596,-43.5191,544.0,13.341,35.726,-0.00366103891787,9.2017e-05,0.023786,2.11344,nan,nan,nan,7.29435406808
2018-09-01 07:18:31,36.4596,-43.5191,548.0,13.311,35.72,-0.00366103892281,9.04305e-05,0.023786,2.09272,nan,nan,nan,7.31802274963
2018-09-01 07:18:31,36.4596,-43.5191,552.0,13.214,35.708,-0.00366103893981,9.01132e-05,0.025485,2.09272,nan,nan,nan,7.38850900071
2018-09-01 07:18:31,36.4596,-43.5191,556.1,13.157,35.7,-0.00366103894798,9.07478e-05,0.025485,2.09272,nan,nan,nan,7.56931919445
2018-09-01 07:18:31,36.4596,-43.5191,560.1,13.076,35.69,-0.0036610389619,9.13824e-05,0.023786,2.072,nan,nan,nan,7.83628791193
2018-09-01 07:18:31,36.4596,-43.5191,564.0,12.968,35.677,-0.00366103897979,0.0001335833,0.020388,2.072,nan,nan,nan,7.88454182493
2018-09-01 07:18:31,36.4596,-43.5191,568.0,12.839,35.658,-0.00366103900184,8.78921e-05,0.022087,2.06164,nan,nan,nan,7.55542575802
2018-09-01 07:18:31,36.4596,-43.5191,572.0,12.66,35.626,-0.00366103903023,8.85267e-05,0.025485,2.10308,nan,nan,nan,7.42491466474
2018-09-01 07:18:31,36.4596,-43.5191,576.0,12.452,35.588,-0.00366103906229,8.94786e-05,0.023786,2.1238,nan,nan,nan,7.51428700793
2018-09-01 07:18:31,36.4596,-43.5191,580.0,12.383,35.575,-0.00366103907307,8.85267e-05,0.023786,2.1238,nan,nan,nan,7.47464226733
2018-09-01 07:18:31,36.4596,-43.5191,584.0,12.332,35.568,-0.00366103908143,8.8844e-05,0.025485,2.13416,nan,nan,nan,7.41100005447
2018-09-01 07:18:31,36.4596,-43.5191,588.0,12.246,35.558,-0.00366103909592,9.36035e-05,0.027184,2.14452,nan,nan,nan,7.390534316
2018-09-01 07:18:31,36.4596,-43.5191,592.0,12.187,35.55,-0.0036610391056,8.85267e-05,0.025485,2.13416,nan,nan,nan,7.42055710314
2018-09-01 07:18:31,36.4596,-43.5191,596.0,12.151,35.546,-0.00366103911287,8.72575e-05,0.022087,2.13416,nan,nan,nan,7.5343650226
2018-09-01 07:18:31,36.4596,-43.5191,600.0,12.024,35.528,-0.00366103913415,8.91613e-05,0.025485,2.1238,nan,nan,nan,7.57644159952
2018-09-01 07:18:31,36.4596,-43.5191,604.0,11.92,35.513,-0.00366103915107,8.72575e-05,0.023786,2.1238,nan,nan,nan,7.49928995111
2018-09-01 07:18:31,36.4596,-43.5191,608.0,11.813,35.498,-0.00366103916939,8.8844e-05,0.027184,2.14452,nan,nan,nan,7.42722010972
2018-09-01 07:18:31,36.4596,-43.5191,612.0,11.694,35.485,-0.00366103918853,9.36035e-05,0.023786,2.14452,nan,nan,nan,7.50237380976
2018-09-01 07:18:31,36.4596,-43.5191,616.0,11.621,35.481,-0.00366103920063,8.82094e-05,0.027184,2.14452,nan,nan,nan,7.46317721107
2018-09-01 07:18:31,36.4596,-43.5191,620.0,11.539,35.468,-0.00366103921463,8.78921e-05,0.027184,2.15488,nan,nan,nan,7.26242105507
2018-09-01 07:18:31,36.4596,-43.5191,624.0,11.41,35.448,-0.00366103923486,9.04305e-05,0.027184,2.1756,nan,nan,nan,7.11878357585
2018-09-01 07:18:31,36.4596,-43.5191,628.0,11.302,35.433,-0.00366103925291,8.75748e-05,0.025485,2.19632,nan,nan,nan,6.98062714768
2018-09-01 07:18:31,36.4596,-43.5191,632.0,11.17,35.413,-0.00366103927486,9.64592e-05,0.025485,2.18596,nan,nan,nan,6.82628798373
2018-09-01 07:18:31,36.4596,-43.5191,636.0,11.085,35.403,-0.00366103928816,8.78921e-05,0.027184,2.21704,nan,nan,nan,6.75135254335
2018-09-01 07:18:31,36.4596,-43.5191,640.0,11.034,35.395,-0.00366103929659,9.10651e-05,0.025485,2.21704,nan,nan,nan,6.73738481491
2018-09-01 07:18:31,36.4596,-43.5191,644.0,10.892,35.379,-0.00366103931864,8.78921e-05,0.028883,2.2274,nan,nan,nan,6.72366533789
2018-09-01 07:18:31,36.4596,-43.5191,648.0,10.818,35.371,-0.00366103933124,9.10651e-05,0.027184,2.20668,nan,nan,nan,6.72551061486
2018-09-01 07:18:31,36.4596,-43.5191,652.1,10.769,35.365,-0.00366103933938,8.66229e-05,0.025485,2.23776,nan,nan,nan,6.73184828026
2018-09-01 07:18:31,36.4596,-43.5191,656.0,10.709,35.357,-0.00366103934876,8.69402e-05,0.025485,2.24812,nan,nan,nan,6.78322618256
2018-09-01 07:18:31,36.4596,-43.5191,660.0,10.679,35.361,-0.00366103935433,8.91613e-05,0.027184,2.20668,nan,nan,nan,6.90828803286
2018-09-01 07:18:31,36.4596,-43.5191,664.0,10.775,35.393,-0.00366103934064,8.94786e-05,0.025485,2.21704,nan,nan,nan,6.95275155387
2018-09-01 07:18:31,36.4596,-43.5191,668.0,10.646,35.377,-0.00366103936353,8.69402e-05,0.027184,2.2274,nan,nan,nan,6.85308564166
2018-09-01 07:18:31,36.4596,-43.5191,672.0,10.528,35.362,-0.0036610393814,8.8844e-05,0.028883,2.21704,nan,nan,nan,6.8207308346
2018-09-01 07:18:31,36.4596,-43.5191,676.0,10.489,35.356,-0.00366103938718,8.85267e-05,0.030582,2.20668,nan,nan,nan,6.79543704517
2018-09-01 07:18:31,36.4596,-43.5191,680.0,10.44,35.349,-0.00366103939573,8.66229e-05,0.027184,2.24812,nan,nan,nan,6.74670938689
2018-09-01 07:18:31,36.4596,-43.5191,684.0,10.323,35.333,-0.00366103941397,8.78921e-05,0.028883,2.24812,nan,nan,nan,6.76628379981
2018-09-01 07:18:31,36.4596,-43.5191,688.0,10.297,35.338,-0.00366103941885,8.78921e-05,0.025485,2.24812,nan,nan,nan,6.79949623264
2018-09-01 07:18:31,36.4596,-43.5191,692.0,10.268,35.333,-0.00366103942398,8.82094e-05,0.030582,2.24812,nan,nan,nan,6.76582148194
2018-09-01 07:18:31,36.4596,-43.5191,696.0,10.235,35.333,-0.00366103943095,8.8844e-05,0.027184,2.23776,nan,nan,nan,6.67665197326
2018-09-01 07:18:31,36.4596,-43.5191,700.0,10.091,35.311,-0.00366103945451,8.8844e-05,0.028883,2.25848,nan,nan,nan,6.59436784843
2018-09-01 07:18:31,36.4596,-43.5191,704.0,10.035,35.304,-0.00366103946328,8.91613e-05,0.027184,2.25848,nan,nan,nan,6.59662561093
2018-09-01 07:18:31,36.4596,-43.5191,708.0,10.006,35.307,-0.00366103946868,8.85267e-05,0.027184,2.25848,nan,nan,nan,6.62443280416
2018-09-01 07:18:31,36.4596,-43.5191,712.0,9.926,35.299,-0.00366103948229,9.04305e-05,0.025485,2.2792,nan,nan,nan,6.6704892748
2018-09-01 07:18:31,36.4596,-43.5191,716.0,9.885,35.301,-0.00366103948863,8.78921e-05,0.025485,2.24812,nan,nan,nan,6.6703774268
2018-09-01 07:18:31,36.4596,-43.5191,720.0,9.811,35.295,-0.00366103950117,8.8844e-05,0.028883,2.2792,nan,nan,nan,6.63032820015
2018-09-01 07:18:31,36.4596,-43.5191,724.0,9.782,35.296,-0.00366103950696,8.78921e-05,0.027184,2.25848,nan,nan,nan,6.59149551172
2018-09-01 07:18:31,36.4596,-43.5191,728.0,9.693,35.285,-0.00366103952192,9.32862e-05,0.027184,2.2792,nan,nan,nan,6.5714103367
2018-09-01 07:18:31,36.4596,-43.5191,732.0,9.618,35.275,-0.00366103953593,8.78921e-05,0.027184,2.2792,nan,nan,nan,6.53914989833
2018-09-01 07:18:31,36.4596,-43.5191,736.0,9.395,35.252,-0.00366103957109,8.85267e-05,0.030582,2.31028,nan,nan,nan,6.52859749933
2018-09-01 07:18:31,36.4596,-43.5191,740.0,9.349,35.245,-0.00366103957815,9.13824e-05,0.028883,2.31028,nan,nan,nan,6.55895069104
2018-09-01 07:18:31,36.4596,-43.5191,744.0,9.219,35.231,-0.00366103959937,8.94786e-05,0.032281,2.31028,nan,nan,nan,6.56669379571
2018-09-01 07:18:31,36.4596,-43.5191,748.0,9.082,35.218,-0.00366103962195,8.8844e-05,0.027184,2.31028,nan,nan,nan,6.53367604675
2018-09-01 07:18:31,36.4596,-43.5191,752.0,9.029,35.214,-0.00366103963098,9.10651e-05,0.028883,2.34136,nan,nan,nan,6.50404478169
2018-09-01 07:18:31,36.4596,-43.5191,756.0,8.992,35.212,-0.00366103963782,8.8844e-05,0.028883,2.331,nan,nan,nan,6.49394796772
2018-09-01 07:18:31,36.4596,-43.5191,760.0,8.894,35.205,-0.00366103965392,8.82094e-05,0.027184,2.331,nan,nan,nan,6.48506179757
2018-09-01 07:18:31,36.4596,-43.5191,764.0,8.793,35.197,-0.00366103967001,9.07478e-05,0.028883,2.34136,nan,nan,nan,6.53308984857
2018-09-01 07:18:31,36.4596,-43.5191,768.0,8.733,35.196,-0.00366103968,8.85267e-05,0.027184,2.34136,nan,nan,nan,6.61501010664
2018-09-01 07:18:31,36.4596,-43.5191,772.0,8.709,35.199,-0.0036610396844,9.04305e-05,0.025485,2.331,nan,nan,nan,6.68683242136
2018-09-01 07:18:31,36.4596,-43.5191,776.0,8.658,35.2,-0.00366103969359,8.85267e-05,0.028883,2.34136,nan,nan,nan,6.72072528792
2018-09-01 07:18:31,36.4596,-43.5191,780.1,8.569,35.201,-0.0036610397078,8.78921e-05,0.027184,2.34136,nan,nan,nan,6.75065666244
2018-09-01 07:18:31,36.4596,-43.5191,784.1,8.545,35.208,-0.00366103971159,8.78921e-05,0.028883,2.35172,nan,nan,nan,6.76420768858
2018-09-01 07:18:31,36.4596,-43.5191,788.0,8.53,35.209,-0.00366103971595,8.78921e-05,0.028883,2.34136,nan,nan,nan,6.79131529687
2018-09-01 07:18:31,36.4596,-43.5191,792.6,8.364,35.199,-0.00366103974244,8.85267e-05,0.028883,2.35172,nan,nan,nan,6.81589783768
2018-09-01 07:18:31,36.4596,-43.5191,795.4,8.246,35.189,-0.00366103976188,8.91613e-05,0.028883,2.35172,nan,nan,nan,6.8455913471
2018-09-01 07:18:31,36.4596,-43.5191,800.0,8.136,35.182,-0.00366103977903,8.91613e-05,0.028883,2.35172,nan,nan,nan,6.86089329972
2018-09-01 07:18:31,36.4596,-43.5191,804.0,8.115,35.18,-0.00366103978267,8.72575e-05,0.030582,2.35172,nan,nan,nan,6.866106439
2018-09-01 07:18:31,36.4596,-43.5191,808.0,8.07,35.176,-0.00366103978992,8.91613e-05,0.028883,2.35172,nan,nan,nan,6.8733443226
2018-09-01 07:18:31,36.4596,-43.5191,812.0,8.072,35.18,-0.00366103978896,8.85267e-05,0.028883,2.36208,nan,nan,nan,6.88471222471
2018-09-01 07:18:31,36.4596,-43.5191,816.0,8.094,35.188,-0.00366103978525,8.97959e-05,0.032281,2.35172,nan,nan,nan,6.90577568219
2018-09-01 07:18:31,36.4596,-43.5191,820.0,8.133,35.206,-0.00366103977921,8.8844e-05,0.028883,2.36208,nan,nan,nan,6.94124640184
2018-09-01 07:18:31,36.4596,-43.5191,824.0,8.152,35.222,-0.00366103977657,8.85267e-05,0.028883,2.31028,nan,nan,nan,6.98464555837
2018-09-01 07:18:31,36.4596,-43.5191,828.0,8.168,35.239,-0.00366103977433,9.04305e-05,0.027184,2.34136,nan,nan,nan,7.02419867344
2018-09-01 07:18:31,36.4596,-43.5191,832.0,8.178,35.25,-0.00366103977337,8.78921e-05,0.027184,2.331,nan,nan,nan,7.05202705022
2018-09-01 07:18:31,36.4596,-43.5191,836.0,8.154,35.256,-0.00366103977777,9.55073e-05,0.027184,2.34136,nan,nan,nan,7.07225561987
2018-09-01 07:18:31,36.4596,-43.5191,840.0,8.104,35.252,-0.00366103978663,8.78921e-05,0.027184,2.34136,nan,nan,nan,7.09106259229
2018-09-01 07:18:31,36.4596,-43.5191,844.0,8.048,35.254,-0.00366103979479,0.0001018533,0.030582,2.32064,nan,nan,nan,7.10744339074
2018-09-01 07:18:31,36.4596,-43.5191,848.0,8.046,35.26,-0.00366103979635,8.85267e-05,0.025485,2.331,nan,nan,nan,7.11214825908
2018-09-01 07:18:31,36.4596,-43.5191,852.0,7.999,35.255,-0.00366103980386,9.2017e-05,0.030582,2.34136,nan,nan,nan,7.1140739506
2018-09-01 07:18:31,36.4596,-43.5191,856.0,7.966,35.25,-0.00366103980974,8.91613e-05,0.027184,2.34136,nan,nan,nan,7.12059982492
2018-09-01 07:18:31,36.4596,-43.5191,860.0,7.935,35.248,-0.00366103981498,8.72575e-05,0.027184,2.331,nan,nan,nan,7.12767255794
2018-09-01 07:18:31,36.4596,-43.5191,864.0,7.858,35.239,-0.00366103982767,8.82094e-05,0.027184,2.34136,nan,nan,nan,7.13067541266
2018-09-01 07:18:31,36.4596,-43.5191,868.0,7.826,35.236,-0.00366103983337,8.59883e-05,0.027184,2.35172,nan,nan,nan,7.13174819329
2018-09-01 07:18:31,36.4596,-43.5191,872.0,7.831,35.238,-0.0036610398332,9.10651e-05,0.027184,2.34136,nan,nan,nan,7.13678831326
