datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 08:04:20,44.4805,-43.212,340.0,5.863,34.842,-0.00366104016805,0.0001037571,0.03398,2.40352,nan,nan,nan,7.7927636166
2017-09-14 08:04:20,44.4805,-43.212,342.0,5.852,34.844,-0.00366104017013,0.0001005841,0.030582,2.41388,nan,nan,nan,7.80256492845
2017-09-14 08:04:20,44.4805,-43.212,344.0,5.833,34.846,-0.0036610401732,0.0001050263,0.03398,2.40352,nan,nan,nan,7.81228513534
2017-09-14 08:04:20,44.4805,-43.212,346.0,5.809,34.846,-0.00366104017742,0.0001002668,0.032281,2.4346,nan,nan,nan,7.81779135314
2017-09-14 08:04:20,44.4805,-43.212,348.0,5.799,34.847,-0.00366104017922,0.0001031225,0.030582,2.40352,nan,nan,nan,7.81964355723
2017-09-14 08:04:20,44.4805,-43.212,350.0,5.787,34.849,-0.0036610401815,9.99495e-05,0.032281,2.42424,nan,nan,nan,7.82786567049
2017-09-14 08:04:20,44.4805,-43.212,352.0,5.775,34.851,-0.00366104018344,0.0001005841,0.03398,2.40352,nan,nan,nan,7.83652597618
2017-09-14 08:04:20,44.4805,-43.212,354.0,5.764,34.85,-0.00366104018552,0.0001005841,0.03398,2.41388,nan,nan,nan,7.84390997548
2017-09-14 08:04:20,44.4805,-43.212,356.0,5.734,34.849,-0.00366104019029,0.0001005841,0.030582,2.3828,nan,nan,nan,7.85072922614
2017-09-14 08:04:20,44.4805,-43.212,358.0,5.763,34.858,-0.00366104018567,0.0001012187,0.03398,2.40352,nan,nan,nan,7.86983938136
2017-09-14 08:04:20,44.4805,-43.212,360.0,5.754,34.859,-0.00366104018923,0.0001009014,0.032281,2.4346,nan,nan,nan,7.90735071849
2017-09-14 08:04:20,44.4805,-43.212,362.0,5.681,34.851,-0.00366104020128,9.86803e-05,0.03398,2.40352,nan,nan,nan,7.93906965541
2017-09-14 08:04:20,44.4805,-43.212,364.0,5.62,34.846,-0.00366104021109,0.0001018533,0.032281,2.42424,nan,nan,nan,7.96603179509
2017-09-14 08:04:20,44.4805,-43.212,366.0,5.556,34.842,-0.00366104022137,9.70938e-05,0.032281,2.40352,nan,nan,nan,7.98385316018
2017-09-14 08:04:20,44.4805,-43.212,368.0,5.532,34.839,-0.0036610402252,9.8363e-05,0.03398,2.41388,nan,nan,nan,7.99153940914
2017-09-14 08:04:20,44.4805,-43.212,370.0,5.519,34.838,-0.00366104022733,0.000101536,0.03398,2.41388,nan,nan,nan,7.99811338541
2017-09-14 08:04:20,44.4805,-43.212,372.0,5.518,34.84,-0.00366104022792,0.0001028052,0.030582,2.42424,nan,nan,nan,8.01035233471
2017-09-14 08:04:20,44.4805,-43.212,374.0,5.502,34.842,-0.00366104023063,0.000101536,0.03398,2.3828,nan,nan,nan,8.01933774048
2017-09-14 08:04:20,44.4805,-43.212,376.0,5.488,34.844,-0.00366104023297,0.0001031225,0.03398,2.3828,nan,nan,nan,8.03131967414
2017-09-14 08:04:20,44.4805,-43.212,378.0,5.473,34.846,-0.00366104023585,0.0001094685,0.032281,2.42424,nan,nan,nan,8.04871715268
2017-09-14 08:04:20,44.4805,-43.212,380.0,5.458,34.846,-0.00366104023883,9.99495e-05,0.03398,2.40352,nan,nan,nan,8.07378533728
2017-09-14 08:04:20,44.4805,-43.212,382.0,5.419,34.844,-0.00366104024537,9.99495e-05,0.030582,2.40352,nan,nan,nan,8.09178053364
2017-09-14 08:04:20,44.4805,-43.212,384.0,5.388,34.842,-0.00366104025046,0.0001005841,0.032281,2.40352,nan,nan,nan,8.10561585512
2017-09-14 08:04:20,44.4805,-43.212,386.0,5.354,34.84,-0.00366104025606,0.0001002668,0.030582,2.41388,nan,nan,nan,8.12319562016
2017-09-14 08:04:20,44.4805,-43.212,388.0,5.318,34.836,-0.00366104026196,9.99495e-05,0.027184,2.40352,nan,nan,nan,8.13485670963
2017-09-14 08:04:20,44.4805,-43.212,390.0,5.31,34.835,-0.00366104026342,0.0001024879,0.032281,2.41388,nan,nan,nan,8.15076619105
2017-09-14 08:04:20,44.4805,-43.212,392.0,5.274,34.832,-0.00366104026923,0.0001021706,0.035679,2.39316,nan,nan,nan,8.17120186263
2017-09-14 08:04:20,44.4805,-43.212,394.0,5.231,34.828,-0.00366104027712,0.0001031225,0.037378,2.40352,nan,nan,nan,8.18824270723
2017-09-14 08:04:20,44.4805,-43.212,396.0,5.19,34.827,-0.00366104028392,0.0001005841,0.032281,2.40352,nan,nan,nan,8.20171399512
2017-09-14 08:04:20,44.4805,-43.212,398.0,5.178,34.827,-0.00366104028534,0.000123747,0.032281,2.40352,nan,nan,nan,8.2147585361
2017-09-14 08:04:20,44.4805,-43.212,400.0,5.172,34.829,-0.00366104028664,9.86803e-05,0.03398,2.3828,nan,nan,nan,8.22983928191
2017-09-14 08:04:20,44.4805,-43.212,402.0,5.169,34.832,-0.00366104028697,0.0001009014,0.035679,2.3828,nan,nan,nan,8.24091853425
2017-09-14 08:04:20,44.4805,-43.212,404.0,5.168,34.833,-0.00366104028728,0.0001066128,0.062863,2.3828,nan,nan,nan,8.25327679822
2017-09-14 08:04:20,44.4805,-43.212,406.0,5.166,34.832,-0.00366104028777,0.0001002668,0.030582,2.39316,nan,nan,nan,8.27324586454
2017-09-14 08:04:20,44.4805,-43.212,408.0,5.158,34.837,-0.00366104028919,0.0001024879,0.028883,2.37244,nan,nan,nan,8.28819542672
2017-09-14 08:04:20,44.4805,-43.212,410.0,5.134,34.838,-0.0036610402931,9.93149e-05,0.03398,2.40352,nan,nan,nan,8.29504703377
2017-09-14 08:04:20,44.4805,-43.212,412.0,5.132,34.839,-0.00366104029352,9.89976e-05,0.028883,2.36208,nan,nan,nan,8.3021592361
2017-09-14 08:04:20,44.4805,-43.212,414.0,5.128,34.84,-0.00366104029424,9.93149e-05,0.030582,2.3828,nan,nan,nan,8.30571794883
2017-09-14 08:04:20,44.4805,-43.212,416.0,5.125,34.841,-0.00366104029482,0.0001002668,0.03398,2.3828,nan,nan,nan,8.30800661288
2017-09-14 08:04:20,44.4805,-43.212,418.0,5.123,34.842,-0.00366104029522,0.0001009014,0.030582,2.37244,nan,nan,nan,8.31278970261
2017-09-14 08:04:20,44.4805,-43.212,420.0,5.123,34.843,-0.0036610402953,0.0001031225,0.032281,2.3828,nan,nan,nan,8.31808529853
2017-09-14 08:04:20,44.4805,-43.212,422.0,5.123,34.844,-0.00366104029559,0.0001028052,0.028883,2.37244,nan,nan,nan,8.33134116658
2017-09-14 08:04:20,44.4805,-43.212,424.0,5.111,34.844,-0.00366104029762,0.0001012187,0.032281,2.37244,nan,nan,nan,8.34666642606
2017-09-14 08:04:20,44.4805,-43.212,426.0,5.101,34.844,-0.00366104029978,0.0001002668,0.030582,2.36208,nan,nan,nan,8.37002264336
2017-09-14 08:04:20,44.4805,-43.212,428.0,5.066,34.844,-0.00366104030569,0.0001028052,0.027184,2.36208,nan,nan,nan,8.38851463827
2017-09-14 08:04:20,44.4805,-43.212,430.0,5.04,34.844,-0.00366104031013,0.0001018533,0.03398,2.37244,nan,nan,nan,8.40169298709
2017-09-14 08:04:20,44.4805,-43.212,432.0,5.03,34.844,-0.00366104031171,0.000101536,0.03398,2.37244,nan,nan,nan,8.41019942523
2017-09-14 08:04:20,44.4805,-43.212,434.0,5.023,34.844,-0.00366104031296,0.0001002668,0.030582,2.37244,nan,nan,nan,8.4221250413
2017-09-14 08:04:20,44.4805,-43.212,436.0,5.007,34.844,-0.00366104031576,0.000104709,0.03398,2.36208,nan,nan,nan,8.43287986455
2017-09-14 08:04:20,44.4805,-43.212,438.0,5.0,34.844,-0.00366104031702,0.0001024879,0.030582,2.37244,nan,nan,nan,8.44458327088
2017-09-14 08:04:20,44.4805,-43.212,440.0,4.983,34.844,-0.00366104031976,9.93149e-05,0.030582,2.36208,nan,nan,nan,8.45547484135
2017-09-14 08:04:20,44.4805,-43.212,442.0,4.964,34.845,-0.00366104032319,0.0001021706,0.030582,2.35172,nan,nan,nan,8.4637840154
2017-09-14 08:04:20,44.4805,-43.212,444.0,4.955,34.845,-0.00366104032483,0.0001005841,0.030582,2.36208,nan,nan,nan,8.47168642527
2017-09-14 08:04:20,44.4805,-43.212,446.0,4.948,34.845,-0.00366104032635,0.0001037571,0.028883,2.37244,nan,nan,nan,8.48225353638
2017-09-14 08:04:20,44.4805,-43.212,448.0,4.941,34.846,-0.00366104032754,0.0001031225,0.03398,2.3828,nan,nan,nan,8.49878522811
2017-09-14 08:04:20,44.4805,-43.212,450.0,4.934,34.846,-0.00366104032896,0.0001012187,0.030582,2.36208,nan,nan,nan,8.51252894603
2017-09-14 08:04:20,44.4805,-43.212,452.0,4.921,34.847,-0.00366104033147,0.0001031225,0.028883,2.36208,nan,nan,nan,8.54382178503
2017-09-14 08:04:20,44.4805,-43.212,454.0,4.896,34.847,-0.00366104033617,0.0001012187,0.035679,2.35172,nan,nan,nan,8.57345402655
2017-09-14 08:04:20,44.4805,-43.212,456.0,4.856,34.845,-0.00366104034281,0.0001009014,0.03398,2.35172,nan,nan,nan,8.59442054905
2017-09-14 08:04:20,44.4805,-43.212,458.0,4.836,34.842,-0.00366104034609,0.0001367563,0.03398,2.37244,nan,nan,nan,8.61709063944
2017-09-14 08:04:20,44.4805,-43.212,460.0,4.796,34.838,-0.00366104035293,0.0001002668,0.027184,2.34136,nan,nan,nan,8.63967026967
2017-09-14 08:04:20,44.4805,-43.212,462.0,4.784,34.839,-0.00366104035457,0.0001059782,0.030582,2.35172,nan,nan,nan,8.65431709957
2017-09-14 08:04:20,44.4805,-43.212,464.0,4.804,34.844,-0.00366104035161,0.0001012187,0.027184,2.37244,nan,nan,nan,8.70111236044
2017-09-14 08:04:20,44.4805,-43.212,466.0,4.734,34.837,-0.00366104036457,0.0001116896,0.032281,2.331,nan,nan,nan,8.74636609791
2017-09-14 08:04:20,44.4805,-43.212,468.0,4.662,34.826,-0.0036610403756,0.0001031225,0.032281,2.35172,nan,nan,nan,8.77442960875
2017-09-14 08:04:20,44.4805,-43.212,470.0,4.626,34.823,-0.0036610403813,0.0001021706,0.028883,2.331,nan,nan,nan,8.78852775927
2017-09-14 08:04:20,44.4805,-43.212,472.0,4.6,34.822,-0.00366104038583,0.0001043917,0.028883,2.31028,nan,nan,nan,8.80074936018
2017-09-14 08:04:20,44.4805,-43.212,474.0,4.586,34.822,-0.0036610403881,0.0001012187,0.030582,2.331,nan,nan,nan,8.803739871
2017-09-14 08:04:20,44.4805,-43.212,476.0,4.586,34.824,-0.00366104038811,0.0001002668,0.027184,2.29992,nan,nan,nan,8.80945231418
2017-09-14 08:04:20,44.4805,-43.212,478.0,4.589,34.827,-0.00366104038767,0.0001009014,0.028883,2.34136,nan,nan,nan,8.82252554533
2017-09-14 08:04:20,44.4805,-43.212,480.0,4.587,34.828,-0.00366104038827,0.0001040744,0.028883,2.331,nan,nan,nan,8.83753308829
2017-09-14 08:04:20,44.4805,-43.212,482.0,4.565,34.827,-0.00366104039224,9.86803e-05,0.028883,2.34136,nan,nan,nan,8.85010770802
2017-09-14 08:04:20,44.4805,-43.212,484.0,4.539,34.825,-0.00366104039619,0.0001018533,0.028883,2.331,nan,nan,nan,8.85530766086
2017-09-14 08:04:20,44.4805,-43.212,486.0,4.534,34.825,-0.00366104039705,0.0001002668,0.030582,2.331,nan,nan,nan,8.85722433127
2017-09-14 08:04:20,44.4805,-43.212,488.0,4.524,34.825,-0.0036610403987,0.0001056609,0.027184,2.35172,nan,nan,nan,8.8602372198
2017-09-14 08:04:20,44.4805,-43.212,490.0,4.527,34.826,-0.00366104039831,9.99495e-05,0.032281,2.331,nan,nan,nan,8.86560860341
2017-09-14 08:04:20,44.4805,-43.212,492.0,4.528,34.826,-0.00366104039852,0.0001009014,0.028883,2.331,nan,nan,nan,8.87147761735
2017-09-14 08:04:20,44.4805,-43.212,494.0,4.521,34.826,-0.00366104039947,0.0001129588,0.030582,2.331,nan,nan,nan,8.88245990212
2017-09-14 08:04:20,44.4805,-43.212,496.0,4.513,34.826,-0.00366104040116,0.0001031225,0.047572,2.32064,nan,nan,nan,8.89345806488
2017-09-14 08:04:20,44.4805,-43.212,498.0,4.501,34.827,-0.00366104040294,0.0001056609,0.028883,2.32064,nan,nan,nan,8.90915794538
2017-09-14 08:04:20,44.4805,-43.212,500.0,4.481,34.826,-0.0036610404069,9.99495e-05,0.023786,2.35172,nan,nan,nan,8.91853820899
2017-09-14 08:04:20,44.4805,-43.212,504.0,4.456,34.824,-0.00366104041049,0.000117401,0.027184,2.331,nan,nan,nan,8.93074982087
2017-09-14 08:04:20,44.4805,-43.212,508.4,4.427,34.824,-0.00366104041532,0.000107882,0.028883,2.331,nan,nan,nan,8.94577311142
2017-09-14 08:04:20,44.4805,-43.212,510.2,4.419,34.825,-0.00366104041647,0.0001034398,0.030582,2.34136,nan,nan,nan,8.95081701643
