datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-25 07:17:32,37.6093,-42.5185,336.0,18.255,36.513,-0.00366103812632,8.69402e-05,0.01699,1.69904,nan,nan,nan,10.8004759853
2018-09-25 07:17:32,37.6093,-42.5185,338.0,18.228,36.509,-0.0036610381308,8.8844e-05,0.01699,1.73012,nan,nan,nan,10.770139491
2018-09-25 07:17:32,37.6093,-42.5185,340.0,18.188,36.501,-0.00366103813668,8.69402e-05,0.015291,1.71976,nan,nan,nan,10.7424640993
2018-09-25 07:17:32,37.6093,-42.5185,342.0,18.134,36.494,-0.00366103814517,8.97959e-05,0.020388,1.69904,nan,nan,nan,10.7097139111
2018-09-25 07:17:32,37.6093,-42.5185,344.0,18.1,36.487,-0.00366103815083,8.97959e-05,0.011893,1.74048,nan,nan,nan,10.6908097677
2018-09-25 07:17:32,37.6093,-42.5185,346.0,18.058,36.48,-0.00366103815707,8.85267e-05,0.013592,1.74048,nan,nan,nan,10.6942438115
2018-09-25 07:17:32,37.6093,-42.5185,348.0,18.034,36.476,-0.00366103816038,8.97959e-05,0.015291,1.73012,nan,nan,nan,10.699741121
2018-09-25 07:17:32,37.6093,-42.5185,350.0,18.022,36.474,-0.00366103816239,8.8844e-05,0.015291,1.75084,nan,nan,nan,10.7069616479
2018-09-25 07:17:32,37.6093,-42.5185,352.0,18.01,36.471,-0.00366103816488,8.75748e-05,0.01699,1.7612,nan,nan,nan,10.7080624482
2018-09-25 07:17:32,37.6093,-42.5185,354.0,17.983,36.466,-0.00366103816924,8.97959e-05,0.01699,1.73012,nan,nan,nan,10.6688641576
2018-09-25 07:17:32,37.6093,-42.5185,356.0,17.949,36.461,-0.00366103817462,8.82094e-05,0.01699,1.73012,nan,nan,nan,10.597924368
2018-09-25 07:17:32,37.6093,-42.5185,358.0,17.93,36.458,-0.00366103817709,8.78921e-05,0.015291,1.73012,nan,nan,nan,10.495957852
2018-09-25 07:17:32,37.6093,-42.5185,360.0,17.932,36.463,-0.003661038177,9.04305e-05,0.01699,1.79228,nan,nan,nan,10.4404242777
2018-09-25 07:17:32,37.6093,-42.5185,362.0,17.932,36.464,-0.00366103817765,8.85267e-05,0.018689,1.77156,nan,nan,nan,10.4031597065
2018-09-25 07:17:32,37.6093,-42.5185,364.0,17.897,36.46,-0.00366103818329,9.10651e-05,0.015291,1.79228,nan,nan,nan,10.3693642351
2018-09-25 07:17:32,37.6093,-42.5185,366.0,17.875,36.456,-0.00366103818675,8.85267e-05,0.01699,1.78192,nan,nan,nan,10.3518569836
2018-09-25 07:17:32,37.6093,-42.5185,368.0,17.845,36.45,-0.0036610381918,9.16997e-05,0.015291,1.7612,nan,nan,nan,10.3304352378
2018-09-25 07:17:32,37.6093,-42.5185,370.0,17.81,36.444,-0.00366103819695,8.94786e-05,0.018689,1.80264,nan,nan,nan,10.3213293516
2018-09-25 07:17:32,37.6093,-42.5185,372.0,17.78,36.439,-0.00366103820111,9.42381e-05,0.018689,1.77156,nan,nan,nan,10.3251705209
2018-09-25 07:17:32,37.6093,-42.5185,374.0,17.758,36.436,-0.00366103820482,9.519e-05,0.018689,1.79228,nan,nan,nan,10.3225393943
2018-09-25 07:17:32,37.6093,-42.5185,376.0,17.731,36.432,-0.00366103820965,9.64592e-05,0.01699,1.79228,nan,nan,nan,10.3199090883
2018-09-25 07:17:32,37.6093,-42.5185,378.0,17.693,36.425,-0.00366103821512,8.78921e-05,0.018689,1.77156,nan,nan,nan,10.274992104
2018-09-25 07:17:32,37.6093,-42.5185,380.0,17.674,36.422,-0.00366103821783,9.23343e-05,0.01699,1.78192,nan,nan,nan,10.2147163126
2018-09-25 07:17:32,37.6093,-42.5185,382.0,17.664,36.42,-0.00366103821981,8.91613e-05,0.01699,1.79228,nan,nan,nan,10.1632561877
2018-09-25 07:17:32,37.6093,-42.5185,384.0,17.636,36.416,-0.00366103822441,8.97959e-05,0.01699,1.79228,nan,nan,nan,10.1169231166
2018-09-25 07:17:32,37.6093,-42.5185,386.0,17.629,36.415,-0.00366103822521,8.91613e-05,0.020388,1.78192,nan,nan,nan,10.0769116549
2018-09-25 07:17:32,37.6093,-42.5185,388.0,17.624,36.414,-0.00366103822631,8.94786e-05,0.022087,1.78192,nan,nan,nan,10.0220681514
2018-09-25 07:17:32,37.6093,-42.5185,390.0,17.59,36.409,-0.00366103823161,8.94786e-05,0.01699,1.83372,nan,nan,nan,9.89906233178
2018-09-25 07:17:32,37.6093,-42.5185,392.0,17.559,36.403,-0.00366103823633,8.94786e-05,0.018689,1.83372,nan,nan,nan,9.7795267106
2018-09-25 07:17:32,37.6093,-42.5185,394.0,17.531,36.397,-0.00366103824093,9.04305e-05,0.018689,1.83372,nan,nan,nan,9.72346286972
2018-09-25 07:17:32,37.6093,-42.5185,396.0,17.494,36.392,-0.00366103824686,8.85267e-05,0.015291,1.8648,nan,nan,nan,9.72590993626
2018-09-25 07:17:32,37.6093,-42.5185,398.0,17.476,36.39,-0.00366103824939,8.97959e-05,0.018689,1.84408,nan,nan,nan,9.75533255833
2018-09-25 07:17:32,37.6093,-42.5185,400.0,17.468,36.39,-0.00366103825083,9.13824e-05,0.013592,1.84408,nan,nan,nan,9.75082642399
2018-09-25 07:17:32,37.6093,-42.5185,402.0,17.46,36.388,-0.00366103825204,8.97959e-05,0.020388,1.84408,nan,nan,nan,9.74591795683
2018-09-25 07:17:32,37.6093,-42.5185,404.0,17.455,36.387,-0.00366103825319,8.78921e-05,0.018689,1.83372,nan,nan,nan,9.75318354431
2018-09-25 07:17:32,37.6093,-42.5185,406.0,17.444,36.385,-0.0036610382555,8.8844e-05,0.015291,1.84408,nan,nan,nan,9.76967798717
2018-09-25 07:17:32,37.6093,-42.5185,408.0,17.421,36.382,-0.0036610382588,9.16997e-05,0.020388,1.8648,nan,nan,nan,9.79349542492
2018-09-25 07:17:32,37.6093,-42.5185,410.0,17.396,36.378,-0.00366103826265,8.85267e-05,0.022087,1.85444,nan,nan,nan,9.81449977099
2018-09-25 07:17:32,37.6093,-42.5185,412.0,17.382,36.374,-0.00366103826515,8.94786e-05,0.018689,1.83372,nan,nan,nan,9.8560498569
2018-09-25 07:17:32,37.6093,-42.5185,414.0,17.351,36.37,-0.00366103827033,8.8844e-05,0.015291,1.84408,nan,nan,nan,9.86330247349
2018-09-25 07:17:32,37.6093,-42.5185,416.0,17.315,36.365,-0.00366103827564,9.04305e-05,0.015291,1.85444,nan,nan,nan,9.85542814834
2018-09-25 07:17:32,37.6093,-42.5185,418.0,17.278,36.359,-0.00366103828127,8.78921e-05,0.015291,1.8648,nan,nan,nan,9.84135290833
2018-09-25 07:17:32,37.6093,-42.5185,420.0,17.256,36.355,-0.00366103828468,8.72575e-05,0.015291,1.84408,nan,nan,nan,9.83803950329
2018-09-25 07:17:32,37.6093,-42.5185,422.0,17.231,36.351,-0.00366103828921,8.82094e-05,0.018689,1.84408,nan,nan,nan,9.79503801644
2018-09-25 07:17:32,37.6093,-42.5185,424.0,17.199,36.346,-0.00366103829461,8.8844e-05,0.015291,1.82336,nan,nan,nan,9.7565608221
2018-09-25 07:17:32,37.6093,-42.5185,426.0,17.181,36.343,-0.00366103829691,8.94786e-05,0.018689,1.85444,nan,nan,nan,9.73733528695
2018-09-25 07:17:32,37.6093,-42.5185,428.0,17.163,36.34,-0.00366103829965,8.85267e-05,0.020388,1.8648,nan,nan,nan,9.73121037161
2018-09-25 07:17:32,37.6093,-42.5185,430.0,17.151,36.337,-0.0036610383016,8.91613e-05,0.01699,1.85444,nan,nan,nan,9.72998594434
2018-09-25 07:17:32,37.6093,-42.5185,432.0,17.134,36.334,-0.00366103830458,8.78921e-05,0.018689,1.84408,nan,nan,nan,9.72805172665
2018-09-25 07:17:32,37.6093,-42.5185,434.0,17.102,36.33,-0.00366103831076,8.75748e-05,0.022087,1.84408,nan,nan,nan,9.66252582537
2018-09-25 07:17:32,37.6093,-42.5185,436.0,17.074,36.325,-0.00366103831414,8.78921e-05,0.020388,1.8648,nan,nan,nan,9.60244390512
2018-09-25 07:17:32,37.6093,-42.5185,438.0,17.063,36.323,-0.00366103831583,8.8844e-05,0.01699,1.88552,nan,nan,nan,9.58679276003
2018-09-25 07:17:32,37.6093,-42.5185,440.1,17.05,36.321,-0.0036610383179,8.97959e-05,0.015291,1.87516,nan,nan,nan,9.56397286786
2018-09-25 07:17:32,37.6093,-42.5185,442.1,17.027,36.317,-0.00366103832207,9.07478e-05,0.020388,1.85444,nan,nan,nan,9.5447107547
2018-09-25 07:17:32,37.6093,-42.5185,444.1,17.008,36.314,-0.00366103832549,8.72575e-05,0.013592,1.87516,nan,nan,nan,9.53206233121
2018-09-25 07:17:32,37.6093,-42.5185,446.1,16.984,36.309,-0.00366103832906,9.74111e-05,0.01699,1.85444,nan,nan,nan,9.51416407161
2018-09-25 07:17:32,37.6093,-42.5185,448.1,16.951,36.304,-0.00366103833422,8.91613e-05,0.011893,1.88552,nan,nan,nan,9.49392784295
2018-09-25 07:17:32,37.6093,-42.5185,450.0,16.92,36.298,-0.00366103833889,8.82094e-05,0.018689,1.8648,nan,nan,nan,9.47887928569
2018-09-25 07:17:32,37.6093,-42.5185,452.0,16.913,36.297,-0.00366103834049,9.42381e-05,0.018689,1.8648,nan,nan,nan,9.45873249752
2018-09-25 07:17:32,37.6093,-42.5185,454.0,16.902,36.294,-0.00366103834281,8.72575e-05,0.020388,1.8648,nan,nan,nan,9.43666532961
2018-09-25 07:17:32,37.6093,-42.5185,456.0,16.866,36.288,-0.00366103834876,8.8844e-05,0.018689,1.8648,nan,nan,nan,9.41035262344
2018-09-25 07:17:32,37.6093,-42.5185,458.0,16.839,36.282,-0.00366103835251,9.45554e-05,0.018689,1.87516,nan,nan,nan,9.38685954329
2018-09-25 07:17:32,37.6093,-42.5185,460.1,16.808,36.276,-0.00366103835756,8.75748e-05,0.015291,1.90624,nan,nan,nan,9.35029097388
2018-09-25 07:17:32,37.6093,-42.5185,462.0,16.773,36.269,-0.00366103836338,9.23343e-05,0.01699,1.88552,nan,nan,nan,9.31485597943
2018-09-25 07:17:32,37.6093,-42.5185,464.0,16.737,36.262,-0.003661038369,8.72575e-05,0.01699,1.85444,nan,nan,nan,9.27390114826
2018-09-25 07:17:32,37.6093,-42.5185,466.0,16.698,36.255,-0.00366103837529,8.85267e-05,0.020388,1.90624,nan,nan,nan,9.21745218485
2018-09-25 07:17:32,37.6093,-42.5185,468.1,16.663,36.25,-0.00366103838122,9.2017e-05,0.020388,1.90624,nan,nan,nan,9.16217236138
2018-09-25 07:17:32,37.6093,-42.5185,470.0,16.624,36.245,-0.00366103838695,9.07478e-05,0.018689,1.92696,nan,nan,nan,9.19147336838
2018-09-25 07:17:32,37.6093,-42.5185,472.0,16.569,36.235,-0.00366103839563,9.39208e-05,0.01699,1.90624,nan,nan,nan,9.24879439883
2018-09-25 07:17:32,37.6093,-42.5185,474.0,16.518,36.226,-0.00366103840349,9.13824e-05,0.018689,1.88552,nan,nan,nan,9.34863332013
2018-09-25 07:17:32,37.6093,-42.5185,476.0,16.463,36.214,-0.00366103841303,9.07478e-05,0.018689,1.89588,nan,nan,nan,9.4495648657
2018-09-25 07:17:32,37.6093,-42.5185,478.0,16.391,36.198,-0.00366103842366,9.45554e-05,0.020388,1.88552,nan,nan,nan,9.49511678706
2018-09-25 07:17:32,37.6093,-42.5185,480.0,16.359,36.192,-0.00366103842851,9.45554e-05,0.018689,1.87516,nan,nan,nan,9.51783590544
2018-09-25 07:17:32,37.6093,-42.5185,482.0,16.321,36.183,-0.00366103843469,8.91613e-05,0.020388,1.88552,nan,nan,nan,9.49313134981
2018-09-25 07:17:32,37.6093,-42.5185,484.0,16.305,36.18,-0.00366103843716,8.8844e-05,0.022087,1.87516,nan,nan,nan,9.43234655037
2018-09-25 07:17:32,37.6093,-42.5185,486.0,16.283,36.178,-0.00366103844111,9.29689e-05,0.020388,1.9166,nan,nan,nan,9.3771889618
2018-09-25 07:17:32,37.6093,-42.5185,488.0,16.251,36.174,-0.00366103844685,8.82094e-05,0.018689,1.93732,nan,nan,nan,9.42801833322
2018-09-25 07:17:32,37.6093,-42.5185,490.0,16.211,36.166,-0.00366103845353,9.519e-05,0.01699,1.89588,nan,nan,nan,9.54321533182
2018-09-25 07:17:32,37.6093,-42.5185,492.0,16.168,36.156,-0.00366103846038,9.10651e-05,0.020388,1.88552,nan,nan,nan,9.69985005436
2018-09-25 07:17:32,37.6093,-42.5185,494.0,16.072,36.136,-0.00366103847437,9.01132e-05,0.023786,1.8648,nan,nan,nan,9.83648874621
2018-09-25 07:17:32,37.6093,-42.5185,496.0,15.98,36.115,-0.00366103848895,8.78921e-05,0.018689,1.85444,nan,nan,nan,9.84300390831
2018-09-25 07:17:32,37.6093,-42.5185,498.0,15.913,36.104,-0.0036610384997,8.85267e-05,0.023786,1.8648,nan,nan,nan,9.84052132824
2018-09-25 07:17:32,37.6093,-42.5185,500.1,15.854,36.094,-0.00366103850813,8.85267e-05,0.01699,1.88552,nan,nan,nan,9.83555843343
2018-09-25 07:17:32,37.6093,-42.5185,504.2,15.828,36.089,-0.00366103851245,0.0001126415,0.022087,1.87516,nan,nan,nan,9.81243400043
2018-09-25 07:17:32,37.6093,-42.5185,507.8,15.792,36.084,-0.0036610385188,9.07478e-05,0.020388,1.87516,nan,nan,nan,9.77377606732
2018-09-25 07:17:32,37.6093,-42.5185,512.0,15.706,36.073,-0.00366103853252,9.04305e-05,0.018689,1.87516,nan,nan,nan,9.74838409016
2018-09-25 07:17:32,37.6093,-42.5185,516.1,15.666,36.067,-0.00366103853897,9.07478e-05,0.020388,1.88552,nan,nan,nan,9.71722619812
2018-09-25 07:17:32,37.6093,-42.5185,520.0,15.632,36.061,-0.0036610385457,8.94786e-05,0.020388,1.88552,nan,nan,nan,9.65568092844
2018-09-25 07:17:32,37.6093,-42.5185,524.0,15.53,36.045,-0.00366103856166,8.82094e-05,0.020388,1.89588,nan,nan,nan,9.64288057765
2018-09-25 07:17:32,37.6093,-42.5185,528.0,15.455,36.033,-0.00366103857346,8.91613e-05,0.018689,1.89588,nan,nan,nan,9.53875465328
2018-09-25 07:17:32,37.6093,-42.5185,532.0,15.377,36.023,-0.00366103858631,8.82094e-05,0.018689,1.90624,nan,nan,nan,9.14717640547
2018-09-25 07:17:32,37.6093,-42.5185,536.0,15.282,36.008,-0.0036610386019,8.75748e-05,0.018689,1.95804,nan,nan,nan,8.81400359298
2018-09-25 07:17:32,37.6093,-42.5185,540.0,15.193,35.992,-0.00366103861716,8.75748e-05,0.020388,1.95804,nan,nan,nan,8.73073056336
2018-09-25 07:17:32,37.6093,-42.5185,544.0,15.069,35.97,-0.00366103863742,8.82094e-05,0.022087,1.97876,nan,nan,nan,8.69130125963
2018-09-25 07:17:32,37.6093,-42.5185,548.0,14.925,35.944,-0.00366103865956,8.75748e-05,0.020388,2.00984,nan,nan,nan,8.66451758361
2018-09-25 07:17:32,37.6093,-42.5185,552.0,14.802,35.922,-0.00366103867889,8.63056e-05,0.020388,1.99948,nan,nan,nan,8.63514887273
2018-09-25 07:17:32,37.6093,-42.5185,556.0,14.706,35.907,-0.00366103869354,8.75748e-05,0.022087,1.98912,nan,nan,nan,8.61111980549
2018-09-25 07:17:32,37.6093,-42.5185,560.0,14.682,35.903,-0.00366103869761,8.66229e-05,0.020388,1.97876,nan,nan,nan,8.58650230269
2018-09-25 07:17:32,37.6093,-42.5185,564.0,14.617,35.896,-0.00366103870844,8.78921e-05,0.022087,1.99948,nan,nan,nan,8.54599675202
2018-09-25 07:17:32,37.6093,-42.5185,568.0,14.588,35.895,-0.00366103871321,8.66229e-05,0.020388,1.99948,nan,nan,nan,8.5168402259
2018-09-25 07:17:32,37.6093,-42.5185,572.0,14.559,35.891,-0.00366103871856,8.5671e-05,0.020388,2.0202,nan,nan,nan,8.48277447476
2018-09-25 07:17:32,37.6093,-42.5185,576.0,14.466,35.877,-0.00366103873328,8.94786e-05,0.022087,2.00984,nan,nan,nan,8.43693769553
2018-09-25 07:17:32,37.6093,-42.5185,580.0,14.375,35.865,-0.00366103874782,8.66229e-05,0.023786,2.00984,nan,nan,nan,8.40543460305
2018-09-25 07:17:32,37.6093,-42.5185,584.0,14.299,35.853,-0.00366103876029,8.94786e-05,0.020388,2.00984,nan,nan,nan,8.37597607017
2018-09-25 07:17:32,37.6093,-42.5185,588.0,14.244,35.844,-0.00366103876951,8.53537e-05,0.020388,1.99948,nan,nan,nan,8.34114562033
2018-09-25 07:17:32,37.6093,-42.5185,592.0,14.188,35.835,-0.00366103877944,8.47191e-05,0.020388,2.0202,nan,nan,nan,8.28400644348
2018-09-25 07:17:32,37.6093,-42.5185,596.0,14.095,35.822,-0.00366103879414,9.04305e-05,0.018689,2.0202,nan,nan,nan,8.21507992954
2018-09-25 07:17:32,37.6093,-42.5185,600.0,14.016,35.81,-0.00366103880681,8.59883e-05,0.020388,2.04092,nan,nan,nan,8.13871151926
2018-09-25 07:17:32,37.6093,-42.5185,604.0,13.934,35.798,-0.00366103882007,8.5671e-05,0.022087,2.0202,nan,nan,nan,8.06308862572
2018-09-25 07:17:32,37.6093,-42.5185,608.0,13.893,35.791,-0.00366103882747,8.82094e-05,0.023786,2.04092,nan,nan,nan,7.95428553074
2018-09-25 07:17:32,37.6093,-42.5185,612.0,13.814,35.78,-0.00366103884025,8.59883e-05,0.020388,2.06164,nan,nan,nan,7.75907106986
2018-09-25 07:17:32,37.6093,-42.5185,616.0,13.759,35.772,-0.00366103884904,8.82094e-05,0.023786,2.06164,nan,nan,nan,7.57396579135
2018-09-25 07:17:32,37.6093,-42.5185,620.0,13.662,35.758,-0.00366103886498,8.75748e-05,0.018689,2.06164,nan,nan,nan,7.4976125569
2018-09-25 07:17:32,37.6093,-42.5185,624.0,13.573,35.744,-0.00366103887939,8.85267e-05,0.023786,2.072,nan,nan,nan,7.44535018532
2018-09-25 07:17:32,37.6093,-42.5185,628.0,13.466,35.728,-0.00366103889632,8.72575e-05,0.022087,2.10308,nan,nan,nan,7.39102512283
2018-09-25 07:17:32,37.6093,-42.5185,632.0,13.337,35.709,-0.00366103891755,8.72575e-05,0.025485,2.08236,nan,nan,nan,7.34840523112
2018-09-25 07:17:32,37.6093,-42.5185,636.0,13.266,35.698,-0.00366103892948,8.91613e-05,0.022087,2.08236,nan,nan,nan,7.3314982448
2018-09-25 07:17:32,37.6093,-42.5185,640.0,13.212,35.689,-0.00366103893831,9.10651e-05,0.023786,2.08236,nan,nan,nan,7.35220165734
2018-09-25 07:17:32,37.6093,-42.5185,644.0,13.146,35.68,-0.00366103894924,8.75748e-05,0.023786,2.09272,nan,nan,nan,7.40758179572
2018-09-25 07:17:32,37.6093,-42.5185,648.0,13.058,35.667,-0.00366103896456,9.04305e-05,0.022087,2.09272,nan,nan,nan,7.35234362151
2018-09-25 07:17:32,37.6093,-42.5185,652.0,12.92,35.646,-0.00366103898715,8.59883e-05,0.022087,2.10308,nan,nan,nan,7.24855135003
2018-09-25 07:17:32,37.6093,-42.5185,656.0,12.734,35.621,-0.0036610390165,8.91613e-05,0.025485,2.11344,nan,nan,nan,7.14616616581
2018-09-25 07:17:32,37.6093,-42.5185,660.0,12.647,35.607,-0.0036610390303,8.66229e-05,0.023786,2.1238,nan,nan,nan,7.05947596909
2018-09-25 07:17:32,37.6093,-42.5185,664.0,12.585,35.598,-0.00366103904102,8.75748e-05,0.022087,2.11344,nan,nan,nan,7.01689113764
2018-09-25 07:17:32,37.6093,-42.5185,668.0,12.492,35.586,-0.00366103905642,9.2017e-05,0.023786,2.11344,nan,nan,nan,6.99649715664
2018-09-25 07:17:32,37.6093,-42.5185,672.0,12.422,35.575,-0.00366103906852,8.66229e-05,0.023786,2.13416,nan,nan,nan,6.95348644316
2018-09-25 07:17:32,37.6093,-42.5185,676.0,12.35,35.565,-0.00366103908078,8.8844e-05,0.023786,2.14452,nan,nan,nan,6.82976877788
2018-09-25 07:17:32,37.6093,-42.5185,680.0,12.226,35.547,-0.00366103910101,8.85267e-05,0.027184,2.15488,nan,nan,nan,6.74639403428
2018-09-25 07:17:32,37.6093,-42.5185,684.0,12.104,35.531,-0.00366103912137,9.26516e-05,0.027184,2.1756,nan,nan,nan,6.73523742089
2018-09-25 07:17:32,37.6093,-42.5185,688.0,12.023,35.519,-0.00366103913435,8.75748e-05,0.027184,2.18596,nan,nan,nan,6.71438265717
2018-09-25 07:17:32,37.6093,-42.5185,692.0,11.937,35.507,-0.00366103914895,8.69402e-05,0.025485,2.15488,nan,nan,nan,6.70232668042
2018-09-25 07:17:32,37.6093,-42.5185,696.0,11.836,35.494,-0.00366103916499,8.72575e-05,0.025485,2.16524,nan,nan,nan,6.70390068873
2018-09-25 07:17:32,37.6093,-42.5185,700.0,11.81,35.489,-0.00366103916969,8.82094e-05,0.027184,2.16524,nan,nan,nan,6.67817959216
2018-09-25 07:17:32,37.6093,-42.5185,704.1,11.719,35.477,-0.00366103918548,9.01132e-05,0.027184,2.1756,nan,nan,nan,6.66181896289
2018-09-25 07:17:32,37.6093,-42.5185,707.9,11.6,35.463,-0.00366103920418,8.94786e-05,0.027184,2.1756,nan,nan,nan,6.62898676824
2018-09-25 07:17:32,37.6093,-42.5185,712.0,11.532,35.454,-0.00366103921698,8.69402e-05,0.023786,2.18596,nan,nan,nan,6.5746668313
2018-09-25 07:17:32,37.6093,-42.5185,716.0,11.456,35.444,-0.00366103922851,8.78921e-05,0.025485,2.18596,nan,nan,nan,6.54760473543
2018-09-25 07:17:32,37.6093,-42.5185,720.0,11.401,35.436,-0.00366103923758,8.85267e-05,0.025485,2.18596,nan,nan,nan,6.47764445156
2018-09-25 07:17:32,37.6093,-42.5185,724.0,11.277,35.421,-0.0036610392583,8.75748e-05,0.025485,2.19632,nan,nan,nan,6.39203704457
2018-09-25 07:17:32,37.6093,-42.5185,728.0,11.19,35.409,-0.0036610392728,8.94786e-05,0.028883,2.21704,nan,nan,nan,6.32009848011
2018-09-25 07:17:32,37.6093,-42.5185,731.9,11.095,35.396,-0.00366103928889,9.01132e-05,0.027184,2.21704,nan,nan,nan,6.23380625291
2018-09-25 07:17:32,37.6093,-42.5185,736.0,10.971,35.38,-0.00366103930897,8.85267e-05,0.027184,2.20668,nan,nan,nan,6.14829143588
2018-09-25 07:17:32,37.6093,-42.5185,740.0,10.856,35.366,-0.00366103932813,8.97959e-05,0.027184,2.2274,nan,nan,nan,6.08261837681
2018-09-25 07:17:32,37.6093,-42.5185,744.0,10.752,35.353,-0.00366103934504,8.91613e-05,0.023786,2.25848,nan,nan,nan,6.02113178628
2018-09-25 07:17:32,37.6093,-42.5185,748.0,10.662,35.342,-0.00366103935991,9.04305e-05,0.027184,2.24812,nan,nan,nan,5.97424904368
2018-09-25 07:17:32,37.6093,-42.5185,752.0,10.57,35.33,-0.00366103937568,8.94786e-05,0.027184,2.24812,nan,nan,nan,5.93519278319
2018-09-25 07:17:32,37.6093,-42.5185,756.0,10.458,35.318,-0.00366103939457,9.01132e-05,0.025485,2.24812,nan,nan,nan,5.89347882924
2018-09-25 07:17:32,37.6093,-42.5185,760.0,10.347,35.305,-0.00366103941298,8.91613e-05,0.027184,2.2792,nan,nan,nan,5.84051923252
2018-09-25 07:17:32,37.6093,-42.5185,764.0,10.218,35.289,-0.00366103943393,9.26516e-05,0.025485,2.25848,nan,nan,nan,5.79286523678
2018-09-25 07:17:32,37.6093,-42.5185,768.0,10.095,35.274,-0.00366103945343,9.13824e-05,0.028883,2.26884,nan,nan,nan,5.75491146856
2018-09-25 07:17:32,37.6093,-42.5185,772.0,9.944,35.256,-0.00366103947854,9.32862e-05,0.030582,2.28956,nan,nan,nan,5.73175626567
2018-09-25 07:17:32,37.6093,-42.5185,776.0,9.852,35.246,-0.00366103949401,9.2017e-05,0.03398,2.29992,nan,nan,nan,5.72305111884
2018-09-25 07:17:32,37.6093,-42.5185,780.0,9.781,35.238,-0.00366103950514,9.13824e-05,0.032281,2.2792,nan,nan,nan,5.71887735489
2018-09-25 07:17:32,37.6093,-42.5185,784.0,9.752,35.234,-0.00366103951103,9.23343e-05,0.032281,2.29992,nan,nan,nan,5.72339224744
2018-09-25 07:17:32,37.6093,-42.5185,788.0,9.639,35.224,-0.00366103953015,9.2017e-05,0.028883,2.29992,nan,nan,nan,5.73056065635
2018-09-25 07:17:32,37.6093,-42.5185,792.0,9.541,35.215,-0.00366103954512,9.16997e-05,0.027184,2.31028,nan,nan,nan,5.73593944915
2018-09-25 07:17:32,37.6093,-42.5185,796.0,9.481,35.21,-0.00366103955554,9.10651e-05,0.030582,2.29992,nan,nan,nan,5.74506145975
2018-09-25 07:17:32,37.6093,-42.5185,800.0,9.442,35.206,-0.00366103956319,9.2017e-05,0.030582,2.29992,nan,nan,nan,5.76263468389
2018-09-25 07:17:32,37.6093,-42.5185,804.0,9.282,35.193,-0.00366103959055,9.10651e-05,0.028883,2.32064,nan,nan,nan,5.78478405975
2018-09-25 07:17:32,37.6093,-42.5185,808.0,9.121,35.18,-0.00366103961564,9.10651e-05,0.028883,2.331,nan,nan,nan,5.8141956898
2018-09-25 07:17:32,37.6093,-42.5185,812.0,9.024,35.17,-0.00366103963188,9.2017e-05,0.028883,2.331,nan,nan,nan,5.87972209281
2018-09-25 07:17:32,37.6093,-42.5185,816.0,8.875,35.157,-0.0036610396562,9.13824e-05,0.032281,2.331,nan,nan,nan,5.93463368777
2018-09-25 07:17:32,37.6093,-42.5185,820.0,8.807,35.151,-0.00366103966771,9.23343e-05,0.027184,2.331,nan,nan,nan,5.98952320165
2018-09-25 07:17:32,37.6093,-42.5185,824.0,8.705,35.146,-0.00366103968506,9.26516e-05,0.028883,2.35172,nan,nan,nan,6.10333657165
2018-09-25 07:17:32,37.6093,-42.5185,828.0,8.612,35.145,-0.00366103969997,9.13824e-05,0.030582,2.35172,nan,nan,nan,6.26843167383
2018-09-25 07:17:32,37.6093,-42.5185,832.0,8.612,35.159,-0.00366103970007,8.85267e-05,0.028883,2.331,nan,nan,nan,6.41967579939
2018-09-25 07:17:32,37.6093,-42.5185,836.0,8.552,35.159,-0.00366103971063,8.8844e-05,0.030582,2.34136,nan,nan,nan,6.44414897225
2018-09-25 07:17:32,37.6093,-42.5185,840.0,8.508,35.161,-0.00366103971751,8.94786e-05,0.027184,2.34136,nan,nan,nan,6.49423533209
2018-09-25 07:17:32,37.6093,-42.5185,844.0,8.497,35.165,-0.00366103971987,8.8844e-05,0.027184,2.34136,nan,nan,nan,6.5454194679
2018-09-25 07:17:32,37.6093,-42.5185,848.0,8.467,35.171,-0.00366103972601,9.01132e-05,0.028883,2.34136,nan,nan,nan,6.57033307883
2018-09-25 07:17:32,37.6093,-42.5185,852.0,8.378,35.165,-0.00366103974056,8.91613e-05,0.027184,2.34136,nan,nan,nan,6.56355141668
2018-09-25 07:17:32,37.6093,-42.5185,856.0,8.309,35.161,-0.00366103975125,8.85267e-05,0.030582,2.35172,nan,nan,nan,6.55939805278
2018-09-25 07:17:32,37.6093,-42.5185,860.0,8.262,35.158,-0.00366103975928,8.72575e-05,0.028883,2.36208,nan,nan,nan,6.56630091171
2018-09-25 07:17:32,37.6093,-42.5185,864.0,8.223,35.157,-0.00366103976621,8.97959e-05,0.030582,2.36208,nan,nan,nan,6.59346812854
2018-09-25 07:17:32,37.6093,-42.5185,868.0,8.096,35.147,-0.00366103978624,9.16997e-05,0.032281,2.35172,nan,nan,nan,6.62421074426
2018-09-25 07:17:32,37.6093,-42.5185,872.0,8.064,35.151,-0.00366103979142,9.13824e-05,0.027184,2.36208,nan,nan,nan,6.70838394312
