datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-11 07:51:42,45.6169,-43.2491,338.0,13.923,35.775,-0.0036610388215,9.32862e-05,0.018689,1.94768,nan,nan,nan,9.68562774816
2018-01-11 07:51:42,45.6169,-43.2491,340.0,13.865,35.766,-0.00366103882967,9.39208e-05,0.027184,1.95804,nan,nan,nan,9.6822799501
2018-01-11 07:51:42,45.6169,-43.2491,342.0,13.84,35.763,-0.00366103883394,9.42381e-05,0.025485,1.94768,nan,nan,nan,9.67771700862
2018-01-11 07:51:42,45.6169,-43.2491,344.0,13.835,35.762,-0.00366103883523,9.519e-05,0.023786,1.94768,nan,nan,nan,9.67467648111
2018-01-11 07:51:42,45.6169,-43.2491,346.0,13.822,35.76,-0.00366103883747,9.2017e-05,0.023786,1.9684,nan,nan,nan,9.67386181449
2018-01-11 07:51:42,45.6169,-43.2491,348.0,13.811,35.759,-0.00366103883921,9.42381e-05,0.023786,1.9684,nan,nan,nan,9.67042166786
2018-01-11 07:51:42,45.6169,-43.2491,350.0,13.808,35.758,-0.00366103884006,9.32862e-05,0.020388,1.94768,nan,nan,nan,9.67406851316
2018-01-11 07:51:42,45.6169,-43.2491,352.0,13.8,35.756,-0.00366103884176,9.23343e-05,0.022087,1.97876,nan,nan,nan,9.67741290428
2018-01-11 07:51:42,45.6169,-43.2491,354.0,13.794,35.754,-0.0036610388431,9.29689e-05,0.027184,1.95804,nan,nan,nan,9.68481197483
2018-01-11 07:51:42,45.6169,-43.2491,356.0,13.743,35.747,-0.00366103885042,9.55073e-05,0.022087,1.93732,nan,nan,nan,9.68989059168
2018-01-11 07:51:42,45.6169,-43.2491,358.0,13.65,35.73,-0.00366103886636,9.29689e-05,0.025485,1.94768,nan,nan,nan,9.67315664718
2018-01-11 07:51:42,45.6169,-43.2491,360.0,13.633,35.727,-0.00366103886848,9.26516e-05,0.020388,1.9684,nan,nan,nan,9.65554748664
2018-01-11 07:51:42,45.6169,-43.2491,362.0,13.605,35.721,-0.00366103887308,9.48727e-05,0.022087,1.97876,nan,nan,nan,9.63132201355
2018-01-11 07:51:42,45.6169,-43.2491,364.0,13.597,35.72,-0.00366103887502,9.519e-05,0.023786,1.94768,nan,nan,nan,9.61024475718
2018-01-11 07:51:42,45.6169,-43.2491,366.0,13.561,35.714,-0.003661038882,9.48727e-05,0.022087,1.98912,nan,nan,nan,9.60204622896
2018-01-11 07:51:42,45.6169,-43.2491,368.0,13.509,35.706,-0.00366103888944,9.86803e-05,0.020388,1.97876,nan,nan,nan,9.62014236795
2018-01-11 07:51:42,45.6169,-43.2491,370.0,13.483,35.702,-0.00366103889349,9.2017e-05,0.023786,1.95804,nan,nan,nan,9.60596359816
2018-01-11 07:51:42,45.6169,-43.2491,372.0,13.47,35.7,-0.00366103889581,9.39208e-05,0.022087,1.95804,nan,nan,nan,9.56327728315
2018-01-11 07:51:42,45.6169,-43.2491,374.0,13.458,35.698,-0.00366103889817,9.23343e-05,0.023786,1.9684,nan,nan,nan,9.49598482858
2018-01-11 07:51:42,45.6169,-43.2491,376.0,13.436,35.693,-0.00366103890253,9.13824e-05,0.023786,2.00984,nan,nan,nan,9.42418741682
2018-01-11 07:51:42,45.6169,-43.2491,378.0,13.413,35.688,-0.00366103890643,9.16997e-05,0.020388,1.97876,nan,nan,nan,9.36080534815
2018-01-11 07:51:42,45.6169,-43.2491,380.0,13.339,35.677,-0.00366103891966,9.10651e-05,0.022087,1.99948,nan,nan,nan,9.28940938064
2018-01-11 07:51:42,45.6169,-43.2491,382.0,13.246,35.662,-0.00366103893292,9.23343e-05,0.023786,1.98912,nan,nan,nan,9.24533771397
2018-01-11 07:51:42,45.6169,-43.2491,384.0,13.234,35.66,-0.00366103893546,9.13824e-05,0.025485,2.00984,nan,nan,nan,9.19510084316
2018-01-11 07:51:42,45.6169,-43.2491,386.0,13.203,35.655,-0.00366103894054,9.10651e-05,0.027184,2.03056,nan,nan,nan,9.13240238449
2018-01-11 07:51:42,45.6169,-43.2491,388.0,13.151,35.648,-0.00366103894994,9.07478e-05,0.025485,2.03056,nan,nan,nan,9.05434266392
2018-01-11 07:51:42,45.6169,-43.2491,390.0,13.048,35.633,-0.00366103896666,8.8844e-05,0.025485,2.03056,nan,nan,nan,8.99176774751
2018-01-11 07:51:42,45.6169,-43.2491,392.0,12.976,35.62,-0.00366103897709,9.26516e-05,0.025485,2.03056,nan,nan,nan,8.95839466677
2018-01-11 07:51:42,45.6169,-43.2491,394.0,12.956,35.616,-0.00366103898021,8.94786e-05,0.023786,2.04092,nan,nan,nan,8.93539646641
2018-01-11 07:51:42,45.6169,-43.2491,396.0,12.937,35.612,-0.00366103898391,9.64592e-05,0.025485,2.04092,nan,nan,nan,8.90474769366
2018-01-11 07:51:42,45.6169,-43.2491,398.0,12.931,35.609,-0.00366103898574,9.26516e-05,0.023786,2.05128,nan,nan,nan,8.86516998015
2018-01-11 07:51:42,45.6169,-43.2491,400.0,12.918,35.604,-0.00366103898873,9.70938e-05,0.020388,2.04092,nan,nan,nan,8.80455566963
2018-01-11 07:51:42,45.6169,-43.2491,402.0,12.8,35.583,-0.00366103900503,9.10651e-05,0.023786,2.08236,nan,nan,nan,8.71883699824
2018-01-11 07:51:42,45.6169,-43.2491,404.0,12.61,35.548,-0.00366103903654,9.10651e-05,0.027184,2.09272,nan,nan,nan,8.65474361873
2018-01-11 07:51:42,45.6169,-43.2491,406.0,12.534,35.536,-0.00366103905066,9.10651e-05,0.025485,2.08236,nan,nan,nan,8.61868225453
2018-01-11 07:51:42,45.6169,-43.2491,408.0,12.438,35.521,-0.00366103906463,9.07478e-05,0.027184,2.10308,nan,nan,nan,8.60357561661
2018-01-11 07:51:42,45.6169,-43.2491,410.0,12.441,35.529,-0.00366103906369,9.23343e-05,0.023786,2.08236,nan,nan,nan,8.60807789986
2018-01-11 07:51:42,45.6169,-43.2491,412.0,12.39,35.526,-0.00366103907229,9.07478e-05,0.023786,2.08236,nan,nan,nan,8.59457921103
2018-01-11 07:51:42,45.6169,-43.2491,414.0,12.35,35.52,-0.00366103907833,8.91613e-05,0.025485,2.08236,nan,nan,nan,8.59537257419
2018-01-11 07:51:42,45.6169,-43.2491,416.0,12.346,35.519,-0.00366103907905,8.8844e-05,0.023786,2.10308,nan,nan,nan,8.59986989721
2018-01-11 07:51:42,45.6169,-43.2491,418.0,12.347,35.519,-0.0036610390795,9.07478e-05,0.025485,2.09272,nan,nan,nan,8.60039917276
2018-01-11 07:51:42,45.6169,-43.2491,420.0,12.338,35.517,-0.00366103908102,8.91613e-05,0.027184,2.11344,nan,nan,nan,8.60542916828
2018-01-11 07:51:42,45.6169,-43.2491,422.0,12.298,35.511,-0.00366103908871,8.85267e-05,0.027184,2.072,nan,nan,nan,8.60945561269
2018-01-11 07:51:42,45.6169,-43.2491,424.0,12.188,35.499,-0.00366103910637,9.23343e-05,0.027184,2.09272,nan,nan,nan,8.59886437736
2018-01-11 07:51:42,45.6169,-43.2491,426.0,12.12,35.49,-0.00366103911638,8.97959e-05,0.027184,2.09272,nan,nan,nan,8.59907605447
2018-01-11 07:51:42,45.6169,-43.2491,428.0,12.123,35.492,-0.00366103911626,9.16997e-05,0.025485,2.09272,nan,nan,nan,8.57941580824
2018-01-11 07:51:42,45.6169,-43.2491,430.0,12.048,35.481,-0.00366103912774,8.91613e-05,0.023786,2.072,nan,nan,nan,8.56064974651
2018-01-11 07:51:42,45.6169,-43.2491,432.0,12.02,35.487,-0.00366103913318,8.97959e-05,0.027184,2.10308,nan,nan,nan,8.61461900327
2018-01-11 07:51:42,45.6169,-43.2491,434.0,11.972,35.484,-0.00366103914096,9.13824e-05,0.027184,2.09272,nan,nan,nan,8.60945561271
2018-01-11 07:51:42,45.6169,-43.2491,436.0,11.95,35.481,-0.00366103914515,9.8363e-05,0.028883,2.072,nan,nan,nan,8.58131614228
2018-01-11 07:51:42,45.6169,-43.2491,438.0,11.885,35.472,-0.00366103915481,8.94786e-05,0.025485,2.10308,nan,nan,nan,8.54172097278
2018-01-11 07:51:42,45.6169,-43.2491,440.0,11.829,35.463,-0.00366103916475,8.85267e-05,0.025485,2.09272,nan,nan,nan,8.51784515752
2018-01-11 07:51:42,45.6169,-43.2491,442.0,11.78,35.456,-0.0036610391734,9.16997e-05,0.027184,2.10308,nan,nan,nan,8.51488309543
2018-01-11 07:51:42,45.6169,-43.2491,444.0,11.749,35.45,-0.00366103917774,9.07478e-05,0.023786,2.08236,nan,nan,nan,8.50797971421
2018-01-11 07:51:42,45.6169,-43.2491,446.0,11.717,35.445,-0.00366103918341,9.13824e-05,0.027184,2.11344,nan,nan,nan,8.49043652693
2018-01-11 07:51:42,45.6169,-43.2491,448.0,11.667,35.437,-0.00366103919177,9.01132e-05,0.027184,2.09272,nan,nan,nan,8.46939801314
2018-01-11 07:51:42,45.6169,-43.2491,450.0,11.595,35.426,-0.00366103920296,8.85267e-05,0.027184,2.1238,nan,nan,nan,8.45049383604
2018-01-11 07:51:42,45.6169,-43.2491,452.0,11.545,35.418,-0.00366103921072,9.16997e-05,0.027184,2.11344,nan,nan,nan,8.44883425029
2018-01-11 07:51:42,45.6169,-43.2491,454.0,11.526,35.414,-0.00366103921412,9.2017e-05,0.022087,2.11344,nan,nan,nan,8.45215379633
2018-01-11 07:51:42,45.6169,-43.2491,456.0,11.507,35.41,-0.00366103921759,8.8844e-05,0.023786,2.1238,nan,nan,nan,8.43287986413
2018-01-11 07:51:42,45.6169,-43.2491,458.0,11.478,35.405,-0.00366103922301,9.07478e-05,0.027184,2.10308,nan,nan,nan,8.39180700227
2018-01-11 07:51:42,45.6169,-43.2491,460.0,11.439,35.399,-0.00366103922943,8.97959e-05,0.028883,2.13416,nan,nan,nan,8.33379104354
2018-01-11 07:51:42,45.6169,-43.2491,462.0,11.389,35.39,-0.00366103923804,9.32862e-05,0.023786,2.1238,nan,nan,nan,8.26429089488
2018-01-11 07:51:42,45.6169,-43.2491,464.0,11.334,35.383,-0.00366103924673,9.01132e-05,0.025485,2.1238,nan,nan,nan,8.19304741429
2018-01-11 07:51:42,45.6169,-43.2491,466.0,11.29,35.378,-0.00366103925362,8.85267e-05,0.028883,2.13416,nan,nan,nan,8.12468321338
2018-01-11 07:51:42,45.6169,-43.2491,468.0,11.26,35.376,-0.0036610392585,8.85267e-05,0.027184,2.14452,nan,nan,nan,8.04577374486
2018-01-11 07:51:42,45.6169,-43.2491,470.0,11.264,35.388,-0.00366103925792,8.85267e-05,0.025485,2.15488,nan,nan,nan,8.00801018479
2018-01-11 07:51:42,45.6169,-43.2491,472.0,11.264,35.391,-0.00366103925835,9.01132e-05,0.027184,2.14452,nan,nan,nan,7.99319450253
2018-01-11 07:51:42,45.6169,-43.2491,474.0,11.254,35.389,-0.0036610392607,8.94786e-05,0.030582,2.14452,nan,nan,nan,7.9787984054
2018-01-11 07:51:42,45.6169,-43.2491,476.0,11.223,35.386,-0.00366103926595,8.97959e-05,0.028883,2.16524,nan,nan,nan,7.96268619213
2018-01-11 07:51:42,45.6169,-43.2491,478.0,11.154,35.378,-0.00366103927723,8.97959e-05,0.027184,2.16524,nan,nan,nan,7.94719102638
2018-01-11 07:51:42,45.6169,-43.2491,480.0,11.131,35.374,-0.00366103928146,8.94786e-05,0.030582,2.15488,nan,nan,nan,7.94583681539
2018-01-11 07:51:42,45.6169,-43.2491,482.0,11.097,35.37,-0.00366103928833,9.13824e-05,0.025485,2.15488,nan,nan,nan,7.96811753642
2018-01-11 07:51:42,45.6169,-43.2491,484.0,10.988,35.355,-0.00366103930566,9.67765e-05,0.023786,2.1756,nan,nan,nan,8.0394985409
2018-01-11 07:51:42,45.6169,-43.2491,486.0,10.918,35.344,-0.00366103931743,8.97959e-05,0.028883,2.1756,nan,nan,nan,8.18724212944
2018-01-11 07:51:42,45.6169,-43.2491,488.0,10.78,35.322,-0.0036610393398,9.42381e-05,0.022087,2.14452,nan,nan,nan,8.33419943657
2018-01-11 07:51:42,45.6169,-43.2491,490.0,10.706,35.309,-0.00366103935056,9.13824e-05,0.028883,2.13416,nan,nan,nan,8.42000695761
2018-01-11 07:51:42,45.6169,-43.2491,492.0,10.63,35.297,-0.00366103936261,9.2017e-05,0.025485,2.16524,nan,nan,nan,8.41221148059
2018-01-11 07:51:42,45.6169,-43.2491,494.0,10.607,35.293,-0.0036610393668,8.8844e-05,0.023786,2.14452,nan,nan,nan,8.3759760704
2018-01-11 07:51:42,45.6169,-43.2491,496.0,10.553,35.288,-0.00366103937524,8.91613e-05,0.028883,2.15488,nan,nan,nan,8.34175883701
2018-01-11 07:51:42,45.6169,-43.2491,498.0,10.513,35.283,-0.0036610393823,8.94786e-05,0.025485,2.14452,nan,nan,nan,8.31095750902
2018-01-11 07:51:42,45.6169,-43.2491,500.0,10.477,35.279,-0.00366103938805,8.85267e-05,0.023786,2.1756,nan,nan,nan,8.2848988088
2018-01-11 07:51:42,45.6169,-43.2491,504.0,10.449,35.276,-0.0036610393929,8.94786e-05,0.025485,2.14452,nan,nan,nan,8.22578449339
2018-01-11 07:51:42,45.6169,-43.2491,508.0,10.415,35.272,-0.00366103939914,8.97959e-05,0.028883,2.16524,nan,nan,nan,8.12111350765
2018-01-11 07:51:42,45.6169,-43.2491,512.0,10.345,35.266,-0.00366103941105,9.16997e-05,0.025485,2.19632,nan,nan,nan,7.93053296268
2018-01-11 07:51:42,45.6169,-43.2491,516.0,10.27,35.261,-0.00366103942299,9.13824e-05,0.027184,2.20668,nan,nan,nan,7.8010962214
2018-01-11 07:51:42,45.6169,-43.2491,520.0,10.217,35.254,-0.00366103943273,8.97959e-05,0.030582,2.20668,nan,nan,nan,7.64696373826
2018-01-11 07:51:42,45.6169,-43.2491,524.0,10.149,35.247,-0.00366103944399,8.91613e-05,0.028883,2.20668,nan,nan,nan,7.48887867071
2018-01-11 07:51:42,45.6169,-43.2491,528.0,10.093,35.25,-0.00366103945346,9.01132e-05,0.027184,2.21704,nan,nan,nan,7.39099835081
2018-01-11 07:51:42,45.6169,-43.2491,532.0,10.013,35.247,-0.00366103946711,8.94786e-05,0.028883,2.23776,nan,nan,nan,7.32931381395
2018-01-11 07:51:42,45.6169,-43.2491,536.0,9.939,35.24,-0.00366103947966,9.16997e-05,0.027184,2.24812,nan,nan,nan,7.28758437698
2018-01-11 07:51:42,45.6169,-43.2491,540.0,9.905,35.236,-0.00366103948567,8.8844e-05,0.030582,2.23776,nan,nan,nan,7.25563999947
2018-01-11 07:51:42,45.6169,-43.2491,544.0,9.88,35.232,-0.00366103949169,8.94786e-05,0.030582,2.25848,nan,nan,nan,7.2101284274
2018-01-11 07:51:42,45.6169,-43.2491,548.0,9.742,35.211,-0.00366103951491,9.01132e-05,0.027184,2.2792,nan,nan,nan,7.15873674775
2018-01-11 07:51:42,45.6169,-43.2491,552.0,9.605,35.189,-0.00366103953655,8.97959e-05,0.030582,2.28956,nan,nan,nan,7.11698495661
2018-01-11 07:51:42,45.6169,-43.2491,556.0,9.438,35.165,-0.00366103956436,9.32862e-05,0.028883,2.29992,nan,nan,nan,7.06957696122
2018-01-11 07:51:42,45.6169,-43.2491,560.0,9.337,35.152,-0.00366103958083,9.04305e-05,0.028883,2.29992,nan,nan,nan,7.04732283225
2018-01-11 07:51:42,45.6169,-43.2491,564.0,9.119,35.126,-0.00366103961627,9.26516e-05,0.030582,2.32064,nan,nan,nan,7.01249032612
2018-01-11 07:51:42,45.6169,-43.2491,568.0,9.06,35.116,-0.00366103962655,9.2017e-05,0.030582,2.32064,nan,nan,nan,6.99857404382
2018-01-11 07:51:42,45.6169,-43.2491,572.0,9.027,35.11,-0.00366103963267,9.29689e-05,0.028883,2.32064,nan,nan,nan,6.98765050632
2018-01-11 07:51:42,45.6169,-43.2491,576.0,8.93,35.096,-0.00366103964935,9.42381e-05,0.028883,2.34136,nan,nan,nan,6.96994308521
2018-01-11 07:51:42,45.6169,-43.2491,580.0,8.818,35.079,-0.00366103966673,9.86803e-05,0.030582,2.35172,nan,nan,nan,6.95164937647
2018-01-11 07:51:42,45.6169,-43.2491,584.0,8.783,35.072,-0.0036610396735,9.32862e-05,0.032281,2.35172,nan,nan,nan,6.93559727517
2018-01-11 07:51:42,45.6169,-43.2491,588.0,8.669,35.058,-0.00366103969302,9.32862e-05,0.028883,2.35172,nan,nan,nan,6.90931647244
2018-01-11 07:51:42,45.6169,-43.2491,592.0,8.581,35.048,-0.00366103970649,9.36035e-05,0.032281,2.36208,nan,nan,nan,6.89019284135
2018-01-11 07:51:42,45.6169,-43.2491,596.0,8.513,35.044,-0.00366103971764,9.39208e-05,0.03398,2.37244,nan,nan,nan,6.86416234023
2018-01-11 07:51:42,45.6169,-43.2491,600.0,8.476,35.044,-0.00366103972423,9.42381e-05,0.030582,2.36208,nan,nan,nan,6.8219826129
2018-01-11 07:51:42,45.6169,-43.2491,604.0,8.486,35.052,-0.00366103972337,9.45554e-05,0.030582,2.35172,nan,nan,nan,6.78496683424
2018-01-11 07:51:42,45.6169,-43.2491,608.0,8.485,35.056,-0.00366103972494,9.55073e-05,0.030582,2.36208,nan,nan,nan,6.79997731182
2018-01-11 07:51:42,45.6169,-43.2491,612.0,8.406,35.051,-0.00366103973902,9.67765e-05,0.032281,2.36208,nan,nan,nan,6.8569594865
2018-01-11 07:51:42,45.6169,-43.2491,616.1,8.248,35.03,-0.00366103976597,9.48727e-05,0.032281,2.37244,nan,nan,nan,6.93955447836
2018-01-11 07:51:42,45.6169,-43.2491,620.1,8.027,35.002,-0.00366103980182,9.86803e-05,0.03398,2.39316,nan,nan,nan,7.00434572604
2018-01-11 07:51:42,45.6169,-43.2491,624.0,7.848,34.978,-0.00366103983011,9.519e-05,0.03398,2.40352,nan,nan,nan,7.03447346515
2018-01-11 07:51:42,45.6169,-43.2491,628.0,7.743,34.964,-0.00366103984764,9.58246e-05,0.030582,2.46568,nan,nan,nan,7.05317183239
2018-01-11 07:51:42,45.6169,-43.2491,632.0,7.687,34.957,-0.00366103985648,9.48727e-05,0.032281,2.39316,nan,nan,nan,7.0649110641
2018-01-11 07:51:42,45.6169,-43.2491,636.0,7.64,34.952,-0.00366103986442,9.45554e-05,0.03398,2.40352,nan,nan,nan,7.07713104251
2018-01-11 07:51:42,45.6169,-43.2491,640.0,7.577,34.945,-0.00366103987503,9.64592e-05,0.03398,2.40352,nan,nan,nan,7.09556792696
2018-01-11 07:51:42,45.6169,-43.2491,644.0,7.442,34.928,-0.00366103989658,9.67765e-05,0.030582,2.41388,nan,nan,nan,7.10391267921
2018-01-11 07:51:42,45.6169,-43.2491,648.0,7.259,34.907,-0.00366103992416,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.05086551364
2018-01-11 07:51:42,45.6169,-43.2491,652.0,7.413,34.946,-0.00366103989848,9.36035e-05,0.032281,2.40352,nan,nan,nan,6.97603293737
2018-01-11 07:51:42,45.6169,-43.2491,656.0,7.594,34.997,-0.00366103987089,9.48727e-05,0.030582,2.39316,nan,nan,nan,6.94518204604
2018-01-11 07:51:42,45.6169,-43.2491,660.0,7.605,35.009,-0.00366103986948,9.23343e-05,0.027184,2.3828,nan,nan,nan,6.93584713213
2018-01-11 07:51:42,45.6169,-43.2491,664.0,7.617,35.018,-0.0036610398676,9.23343e-05,0.032281,2.3828,nan,nan,nan,6.92080633953
2018-01-11 07:51:42,45.6169,-43.2491,668.0,7.626,35.026,-0.00366103986689,9.2017e-05,0.030582,2.39316,nan,nan,nan,6.90842072566
2018-01-11 07:51:42,45.6169,-43.2491,672.0,7.621,35.033,-0.00366103986815,9.23343e-05,0.030582,2.39316,nan,nan,nan,6.89723439315
2018-01-11 07:51:42,45.6169,-43.2491,676.0,7.615,35.041,-0.00366103986996,9.23343e-05,0.030582,2.39316,nan,nan,nan,6.89601749894
2018-01-11 07:51:42,45.6169,-43.2491,680.0,7.594,35.044,-0.00366103987436,9.2017e-05,0.028883,2.3828,nan,nan,nan,6.91671944424
2018-01-11 07:51:42,45.6169,-43.2491,684.0,7.505,35.036,-0.00366103989018,9.23343e-05,0.032281,2.3828,nan,nan,nan,6.96667016638
2018-01-11 07:51:42,45.6169,-43.2491,688.0,7.361,35.024,-0.003661039913,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.01267574095
2018-01-11 07:51:42,45.6169,-43.2491,692.0,7.236,35.017,-0.00366103993312,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.02355703699
2018-01-11 07:51:42,45.6169,-43.2491,696.0,7.23,35.016,-0.00366103993453,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.02469682965
2018-01-11 07:51:42,45.6169,-43.2491,700.0,7.218,35.016,-0.00366103993693,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.03318822954
2018-01-11 07:51:42,45.6169,-43.2491,704.0,7.201,35.014,-0.0036610399406,9.13824e-05,0.030582,2.41388,nan,nan,nan,7.05372309544
2018-01-11 07:51:42,45.6169,-43.2491,708.0,7.139,35.012,-0.00366103995089,9.07478e-05,0.030582,2.42424,nan,nan,nan,7.09001349899
2018-01-11 07:51:42,45.6169,-43.2491,712.0,7.06,35.007,-0.00366103996445,9.07478e-05,0.028883,2.41388,nan,nan,nan,7.13037506549
2018-01-11 07:51:42,45.6169,-43.2491,716.0,7.012,35.003,-0.00366103997361,9.55073e-05,0.030582,2.40352,nan,nan,nan,7.17615126322
2018-01-11 07:51:42,45.6169,-43.2491,720.0,6.883,34.995,-0.00366103999448,9.10651e-05,0.032281,2.41388,nan,nan,nan,7.21243917669
2018-01-11 07:51:42,45.6169,-43.2491,724.0,6.83,34.991,-0.00366104000289,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.23178200828
2018-01-11 07:51:42,45.6169,-43.2491,728.0,6.795,34.989,-0.00366104000887,9.26516e-05,0.032281,2.42424,nan,nan,nan,7.25369882869
2018-01-11 07:51:42,45.6169,-43.2491,732.0,6.741,34.987,-0.00366104001816,9.36035e-05,0.030582,2.41388,nan,nan,nan,7.27374111742
2018-01-11 07:51:42,45.6169,-43.2491,736.0,6.713,34.986,-0.0036610400234,9.42381e-05,0.032281,2.41388,nan,nan,nan,7.29237520132
2018-01-11 07:51:42,45.6169,-43.2491,740.0,6.657,34.984,-0.0036610400326,9.519e-05,0.027184,2.41388,nan,nan,nan,7.31349577788
2018-01-11 07:51:42,45.6169,-43.2491,744.0,6.605,34.985,-0.00366104004101,9.2017e-05,0.028883,2.42424,nan,nan,nan,7.32796106254
2018-01-11 07:51:42,45.6169,-43.2491,748.0,6.574,34.985,-0.00366104004647,9.10651e-05,0.032281,2.41388,nan,nan,nan,7.34298928943
2018-01-11 07:51:42,45.6169,-43.2491,752.0,6.542,34.986,-0.00366104005198,9.23343e-05,0.027184,2.40352,nan,nan,nan,7.35742081524
2018-01-11 07:51:42,45.6169,-43.2491,756.0,6.518,34.986,-0.00366104005612,9.36035e-05,0.030582,2.41388,nan,nan,nan,7.37086017238
2018-01-11 07:51:42,45.6169,-43.2491,760.0,6.483,34.987,-0.00366104006232,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.38653780391
2018-01-11 07:51:42,45.6169,-43.2491,764.0,6.463,34.987,-0.00366104006606,9.26516e-05,0.030582,2.4346,nan,nan,nan,7.40040194228
2018-01-11 07:51:42,45.6169,-43.2491,768.0,6.434,34.987,-0.00366104007134,9.29689e-05,0.030582,2.4346,nan,nan,nan,7.4283865883
2018-01-11 07:51:42,45.6169,-43.2491,772.0,6.374,34.988,-0.00366104008151,9.29689e-05,0.030582,2.41388,nan,nan,nan,7.45468572669
2018-01-11 07:51:42,45.6169,-43.2491,776.0,6.319,34.987,-0.00366104009094,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.4823356221
2018-01-11 07:51:42,45.6169,-43.2491,780.0,6.279,34.985,-0.00366104009863,9.23343e-05,0.030582,2.41388,nan,nan,nan,7.51610487889
2018-01-11 07:51:42,45.6169,-43.2491,784.0,6.181,34.981,-0.00366104011448,9.39208e-05,0.028883,2.42424,nan,nan,nan,7.54686398918
2018-01-11 07:51:42,45.6169,-43.2491,788.0,6.129,34.981,-0.00366104012295,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.56591186508
2018-01-11 07:51:42,45.6169,-43.2491,792.0,6.091,34.979,-0.00366104012924,9.48727e-05,0.030582,2.40352,nan,nan,nan,7.58210264531
2018-01-11 07:51:42,45.6169,-43.2491,796.0,6.057,34.978,-0.0036610401349,9.80457e-05,0.032281,2.41388,nan,nan,nan,7.59843302813
2018-01-11 07:51:42,45.6169,-43.2491,800.0,6.042,34.981,-0.00366104013778,9.39208e-05,0.030582,2.40352,nan,nan,nan,7.6207629378
2018-01-11 07:51:42,45.6169,-43.2491,804.0,6.014,34.982,-0.00366104014304,9.45554e-05,0.027184,2.40352,nan,nan,nan,7.65240507132
2018-01-11 07:51:42,45.6169,-43.2491,808.0,5.941,34.981,-0.0036610401547,9.48727e-05,0.030582,2.41388,nan,nan,nan,7.67456699958
2018-01-11 07:51:42,45.6169,-43.2491,812.0,5.922,34.985,-0.00366104015792,9.36035e-05,0.028883,2.39316,nan,nan,nan,7.69133322103
2018-01-11 07:51:42,45.6169,-43.2491,816.0,5.908,34.988,-0.00366104016036,9.67765e-05,0.028883,2.41388,nan,nan,nan,7.71054323336
2018-01-11 07:51:42,45.6169,-43.2491,820.0,5.878,34.987,-0.00366104016561,9.42381e-05,0.030582,2.41388,nan,nan,nan,7.73423449284
2018-01-11 07:51:42,45.6169,-43.2491,824.0,5.815,34.981,-0.00366104017614,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.75275479673
2018-01-11 07:51:42,45.6169,-43.2491,828.0,5.783,34.978,-0.00366104018166,9.42381e-05,0.032281,2.42424,nan,nan,nan,7.76836293799
2018-01-11 07:51:42,45.6169,-43.2491,832.0,5.771,34.979,-0.00366104018398,9.64592e-05,0.027184,2.41388,nan,nan,nan,7.78738112845
2018-01-11 07:51:42,45.6169,-43.2491,836.0,5.736,34.98,-0.00366104019033,9.48727e-05,0.032281,2.41388,nan,nan,nan,7.81133622622
2018-01-11 07:51:42,45.6169,-43.2491,840.0,5.685,34.978,-0.00366104019808,9.48727e-05,0.030582,2.40352,nan,nan,nan,7.82205690858
2018-01-11 07:51:42,45.6169,-43.2491,844.0,5.668,34.977,-0.00366104020086,0.0001053436,0.032281,2.41388,nan,nan,nan,7.82435701913
2018-01-11 07:51:42,45.6169,-43.2491,848.0,5.665,34.977,-0.00366104020146,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.83210883169
2018-01-11 07:51:42,45.6169,-43.2491,852.0,5.661,34.978,-0.00366104020227,9.45554e-05,0.028883,2.41388,nan,nan,nan,7.8438051158
2018-01-11 07:51:42,45.6169,-43.2491,856.0,5.64,34.979,-0.00366104020615,9.48727e-05,0.030582,2.41388,nan,nan,nan,7.85771749854
2018-01-11 07:51:42,45.6169,-43.2491,860.0,5.628,34.98,-0.00366104020785,9.45554e-05,0.030582,2.41388,nan,nan,nan,7.86057400403
2018-01-11 07:51:42,45.6169,-43.2491,864.0,5.624,34.981,-0.00366104020859,9.70938e-05,0.032281,2.41388,nan,nan,nan,7.86917921267
2018-01-11 07:51:42,45.6169,-43.2491,868.0,5.618,34.982,-0.00366104020991,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.88026680032
2018-01-11 07:51:42,45.6169,-43.2491,872.0,5.604,34.983,-0.00366104021247,9.61419e-05,0.027184,2.41388,nan,nan,nan,7.89629717066
2018-01-11 07:51:42,45.6169,-43.2491,876.0,5.588,34.985,-0.00366104021525,0.000114228,0.030582,2.41388,nan,nan,nan,7.90962124817
