datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 00:38:43,39.2754,-41.2095,338.0,15.045,35.968,-0.00366103863829,9.64592e-05,0.027184,1.92696,nan,nan,nan,9.76116846856
2018-03-28 00:38:43,39.2754,-41.2095,340.0,15.015,35.963,-0.00366103864285,9.45554e-05,0.027184,1.89588,nan,nan,nan,9.78701973488
2018-03-28 00:38:43,39.2754,-41.2095,342.0,14.994,35.959,-0.00366103864613,9.64592e-05,0.027184,1.90624,nan,nan,nan,9.79688951272
2018-03-28 00:38:43,39.2754,-41.2095,344.0,14.977,35.956,-0.00366103864862,9.32862e-05,0.027184,1.89588,nan,nan,nan,9.78116521945
2018-03-28 00:38:43,39.2754,-41.2095,346.0,14.984,35.958,-0.00366103864769,9.93149e-05,0.025485,1.88552,nan,nan,nan,9.76393431302
2018-03-28 00:38:43,39.2754,-41.2095,348.0,14.992,35.964,-0.00366103864663,9.42381e-05,0.023786,1.92696,nan,nan,nan,9.74950084508
2018-03-28 00:38:43,39.2754,-41.2095,350.0,15.005,35.973,-0.00366103864449,9.45554e-05,0.025485,1.90624,nan,nan,nan,9.71154400931
2018-03-28 00:38:43,39.2754,-41.2095,352.0,15.034,35.983,-0.00366103864087,9.36035e-05,0.023786,1.89588,nan,nan,nan,9.6150109856
2018-03-28 00:38:43,39.2754,-41.2095,354.0,14.982,35.977,-0.00366103865039,9.13824e-05,0.022087,1.88552,nan,nan,nan,9.43539069109
2018-03-28 00:38:43,39.2754,-41.2095,356.0,14.915,35.965,-0.00366103866072,9.16997e-05,0.018689,1.94768,nan,nan,nan,9.25081150454
2018-03-28 00:38:43,39.2754,-41.2095,358.0,14.892,35.962,-0.00366103866308,9.48727e-05,0.018689,1.94768,nan,nan,nan,9.17680906612
2018-03-28 00:38:43,39.2754,-41.2095,360.0,14.893,35.963,-0.0036610386632,9.58246e-05,0.020388,1.93732,nan,nan,nan,9.14348026127
2018-03-28 00:38:43,39.2754,-41.2095,362.0,14.893,35.965,-0.00366103866351,9.10651e-05,0.023786,1.95804,nan,nan,nan,9.13978587714
2018-03-28 00:38:43,39.2754,-41.2095,364.0,14.891,35.967,-0.00366103866423,9.13824e-05,0.025485,1.93732,nan,nan,nan,9.15542799898
2018-03-28 00:38:43,39.2754,-41.2095,366.0,14.885,35.966,-0.00366103866548,9.32862e-05,0.020388,1.93732,nan,nan,nan,9.15571269317
2018-03-28 00:38:43,39.2754,-41.2095,368.0,14.858,35.965,-0.00366103866968,8.97959e-05,0.022087,1.95804,nan,nan,nan,9.13950176662
2018-03-28 00:38:43,39.2754,-41.2095,370.0,14.826,35.959,-0.00366103867528,8.97959e-05,0.025485,1.92696,nan,nan,nan,9.05501707668
2018-03-28 00:38:43,39.2754,-41.2095,372.0,14.786,35.952,-0.00366103868243,9.23343e-05,0.022087,1.94768,nan,nan,nan,8.93511980107
2018-03-28 00:38:43,39.2754,-41.2095,374.0,14.757,35.946,-0.00366103868662,9.07478e-05,0.020388,1.95804,nan,nan,nan,8.81852491737
2018-03-28 00:38:43,39.2754,-41.2095,376.0,14.719,35.939,-0.00366103869244,9.26516e-05,0.023786,1.98912,nan,nan,nan,8.68878353966
2018-03-28 00:38:43,39.2754,-41.2095,378.0,14.669,35.931,-0.00366103870105,9.29689e-05,0.022087,1.9684,nan,nan,nan,8.5426662642
2018-03-28 00:38:43,39.2754,-41.2095,380.0,14.635,35.924,-0.00366103870643,9.16997e-05,0.020388,1.99948,nan,nan,nan,8.44959138965
2018-03-28 00:38:43,39.2754,-41.2095,382.0,14.596,35.917,-0.00366103871222,9.10651e-05,0.022087,1.99948,nan,nan,nan,8.40014742163
2018-03-28 00:38:43,39.2754,-41.2095,384.0,14.58,35.913,-0.00366103871503,9.2017e-05,0.018689,2.0202,nan,nan,nan,8.36810420891
2018-03-28 00:38:43,39.2754,-41.2095,386.0,14.541,35.908,-0.00366103872113,0.0001193048,0.022087,1.9684,nan,nan,nan,8.33501629097
2018-03-28 00:38:43,39.2754,-41.2095,388.0,14.516,35.903,-0.00366103872585,9.45554e-05,0.023786,2.04092,nan,nan,nan,8.30749795802
2018-03-28 00:38:43,39.2754,-41.2095,390.0,14.49,35.899,-0.00366103873006,9.80457e-05,0.022087,2.0202,nan,nan,nan,8.28143136849
2018-03-28 00:38:43,39.2754,-41.2095,392.0,14.477,35.896,-0.00366103873238,9.04305e-05,0.020388,2.0202,nan,nan,nan,8.25453903222
2018-03-28 00:38:43,39.2754,-41.2095,394.0,14.452,35.894,-0.00366103873709,9.16997e-05,0.023786,2.0202,nan,nan,nan,8.21601406205
2018-03-28 00:38:43,39.2754,-41.2095,396.0,14.424,35.888,-0.00366103874133,9.519e-05,0.022087,2.0202,nan,nan,nan,8.19044446643
2018-03-28 00:38:43,39.2754,-41.2095,398.0,14.403,35.884,-0.00366103874504,9.39208e-05,0.023786,2.05128,nan,nan,nan,8.17145143651
2018-03-28 00:38:43,39.2754,-41.2095,400.0,14.343,35.875,-0.00366103875521,9.36035e-05,0.020388,2.03056,nan,nan,nan,8.17020365092
2018-03-28 00:38:43,39.2754,-41.2095,402.0,14.311,35.868,-0.00366103876031,9.2017e-05,0.027184,2.04092,nan,nan,nan,8.19978941427
2018-03-28 00:38:43,39.2754,-41.2095,404.0,14.249,35.856,-0.00366103876926,9.16997e-05,0.022087,2.04092,nan,nan,nan,8.24923912525
2018-03-28 00:38:43,39.2754,-41.2095,406.0,14.217,35.85,-0.0036610387763,9.32862e-05,0.023786,2.03056,nan,nan,nan,8.35316383319
2018-03-28 00:38:43,39.2754,-41.2095,408.0,14.177,35.841,-0.003661038783,9.42381e-05,0.018689,2.04092,nan,nan,nan,8.53059660664
2018-03-28 00:38:43,39.2754,-41.2095,410.0,14.064,35.818,-0.00366103880094,9.32862e-05,0.023786,1.99948,nan,nan,nan,8.73328394371
2018-03-28 00:38:43,39.2754,-41.2095,412.0,13.944,35.796,-0.00366103881874,9.23343e-05,0.022087,2.0202,nan,nan,nan,8.8328912179
2018-03-28 00:38:43,39.2754,-41.2095,414.0,13.873,35.786,-0.00366103883024,9.29689e-05,0.027184,2.00984,nan,nan,nan,8.87312394849
2018-03-28 00:38:43,39.2754,-41.2095,416.0,13.817,35.778,-0.00366103883896,9.16997e-05,0.028883,1.98912,nan,nan,nan,8.91522620935
2018-03-28 00:38:43,39.2754,-41.2095,417.9,13.813,35.778,-0.00366103883995,9.01132e-05,0.023786,2.00984,nan,nan,nan,8.93420134443
2018-03-28 00:38:43,39.2754,-41.2095,420.0,13.805,35.777,-0.00366103884168,9.07478e-05,0.023786,1.98912,nan,nan,nan,8.94508606701
2018-03-28 00:38:43,39.2754,-41.2095,422.0,13.756,35.771,-0.00366103885055,8.91613e-05,0.020388,2.0202,nan,nan,nan,8.92875926578
2018-03-28 00:38:43,39.2754,-41.2095,424.0,13.657,35.758,-0.00366103886653,8.91613e-05,0.022087,2.0202,nan,nan,nan,8.89731117844
2018-03-28 00:38:43,39.2754,-41.2095,426.0,13.609,35.749,-0.00366103887317,8.91613e-05,0.022087,2.03056,nan,nan,nan,8.87614314976
2018-03-28 00:38:43,39.2754,-41.2095,428.0,13.576,35.744,-0.00366103887833,9.10651e-05,0.022087,2.03056,nan,nan,nan,8.85257039888
2018-03-28 00:38:43,39.2754,-41.2095,430.0,13.555,35.74,-0.00366103888255,9.04305e-05,0.023786,2.0202,nan,nan,nan,8.8233433718
2018-03-28 00:38:43,39.2754,-41.2095,432.0,13.528,35.735,-0.00366103888694,9.07478e-05,0.025485,2.00984,nan,nan,nan,8.78844092027
2018-03-28 00:38:43,39.2754,-41.2095,434.0,13.5,35.73,-0.00366103889177,8.94786e-05,0.022087,1.99948,nan,nan,nan,8.7506310683
2018-03-28 00:38:43,39.2754,-41.2095,436.0,13.425,35.717,-0.0036610389047,8.97959e-05,0.023786,2.04092,nan,nan,nan,8.69548147058
2018-03-28 00:38:43,39.2754,-41.2095,438.0,13.32,35.699,-0.00366103892161,8.8844e-05,0.025485,2.04092,nan,nan,nan,8.64685694254
2018-03-28 00:38:43,39.2754,-41.2095,440.0,13.229,35.686,-0.0036610389339,8.8844e-05,0.022087,2.04092,nan,nan,nan,8.61682540266
2018-03-28 00:38:43,39.2754,-41.2095,442.0,13.155,35.674,-0.00366103894661,9.01132e-05,0.025485,2.04092,nan,nan,nan,8.5855936711
2018-03-28 00:38:43,39.2754,-41.2095,444.0,13.089,35.662,-0.00366103895732,8.82094e-05,0.023786,2.06164,nan,nan,nan,8.56238730368
2018-03-28 00:38:43,39.2754,-41.2095,446.0,13.061,35.655,-0.00366103896095,8.97959e-05,0.020388,2.04092,nan,nan,nan,8.55159997018
2018-03-28 00:38:43,39.2754,-41.2095,448.0,13.046,35.653,-0.00366103896304,9.04305e-05,0.022087,2.04092,nan,nan,nan,8.54555540272
2018-03-28 00:38:43,39.2754,-41.2095,450.0,13.04,35.651,-0.00366103896442,8.91613e-05,0.025485,2.072,nan,nan,nan,8.53752113544
2018-03-28 00:38:43,39.2754,-41.2095,452.0,13.029,35.649,-0.00366103896685,9.55073e-05,0.023786,2.05128,nan,nan,nan,8.52981013809
2018-03-28 00:38:43,39.2754,-41.2095,454.0,13.015,35.647,-0.00366103896874,9.8363e-05,0.028883,2.05128,nan,nan,nan,8.51948893342
2018-03-28 00:38:43,39.2754,-41.2095,456.0,13.005,35.645,-0.00366103897079,9.04305e-05,0.023786,2.06164,nan,nan,nan,8.50338104023
2018-03-28 00:38:43,39.2754,-41.2095,458.0,12.999,35.644,-0.0036610389723,8.94786e-05,0.022087,2.05128,nan,nan,nan,8.48668269066
2018-03-28 00:38:43,39.2754,-41.2095,460.0,12.965,35.639,-0.00366103897851,9.13824e-05,0.025485,2.08236,nan,nan,nan,8.46025146981
2018-03-28 00:38:43,39.2754,-41.2095,462.0,12.95,35.636,-0.00366103898096,9.32862e-05,0.023786,2.05128,nan,nan,nan,8.42936213067
2018-03-28 00:38:43,39.2754,-41.2095,464.0,12.908,35.629,-0.00366103898843,9.10651e-05,0.025485,2.072,nan,nan,nan,8.382962129
2018-03-28 00:38:43,39.2754,-41.2095,466.0,12.771,35.612,-0.00366103900951,9.04305e-05,0.023786,2.072,nan,nan,nan,8.34073683811
2018-03-28 00:38:43,39.2754,-41.2095,468.0,12.752,35.609,-0.00366103901292,9.04305e-05,0.023786,2.08236,nan,nan,nan,8.31523334444
2018-03-28 00:38:43,39.2754,-41.2095,470.0,12.71,35.603,-0.00366103902066,8.91613e-05,0.023786,2.08236,nan,nan,nan,8.27822900711
2018-03-28 00:38:43,39.2754,-41.2095,472.0,12.638,35.593,-0.00366103903256,9.23343e-05,0.025485,2.10308,nan,nan,nan,8.23588040513
2018-03-28 00:38:43,39.2754,-41.2095,474.0,12.569,35.582,-0.00366103904262,9.23343e-05,0.025485,2.08236,nan,nan,nan,8.20848417747
2018-03-28 00:38:43,39.2754,-41.2095,476.0,12.506,35.572,-0.00366103905313,8.97959e-05,0.025485,2.072,nan,nan,nan,8.17205045061
2018-03-28 00:38:43,39.2754,-41.2095,478.0,12.447,35.565,-0.00366103906324,9.01132e-05,0.027184,2.11344,nan,nan,nan,8.13242368205
2018-03-28 00:38:43,39.2754,-41.2095,480.0,12.393,35.558,-0.00366103907291,9.04305e-05,0.027184,2.08236,nan,nan,nan,8.10329162668
2018-03-28 00:38:43,39.2754,-41.2095,482.0,12.32,35.548,-0.00366103908364,9.39208e-05,0.027184,2.11344,nan,nan,nan,8.08807918664
2018-03-28 00:38:43,39.2754,-41.2095,484.0,12.283,35.543,-0.00366103908935,9.2017e-05,0.025485,2.10308,nan,nan,nan,8.07683885872
2018-03-28 00:38:43,39.2754,-41.2095,486.0,12.261,35.539,-0.0036610390932,8.97959e-05,0.028883,2.11344,nan,nan,nan,8.06168261646
2018-03-28 00:38:43,39.2754,-41.2095,488.0,12.228,35.534,-0.00366103909903,8.91613e-05,0.028883,2.09272,nan,nan,nan,8.04322377579
2018-03-28 00:38:43,39.2754,-41.2095,490.0,12.179,35.526,-0.0036610391074,9.74111e-05,0.025485,2.1238,nan,nan,nan,8.01113322262
2018-03-28 00:38:43,39.2754,-41.2095,492.0,12.083,35.512,-0.00366103912318,8.91613e-05,0.025485,2.11344,nan,nan,nan,7.97064065058
2018-03-28 00:38:43,39.2754,-41.2095,494.0,12.009,35.501,-0.00366103913473,8.97959e-05,0.025485,2.1238,nan,nan,nan,7.95183600824
2018-03-28 00:38:43,39.2754,-41.2095,496.0,11.97,35.495,-0.00366103914076,8.94786e-05,0.023786,2.13416,nan,nan,nan,7.94448286409
2018-03-28 00:38:43,39.2754,-41.2095,498.0,11.948,35.491,-0.00366103914463,9.07478e-05,0.027184,2.14452,nan,nan,nan,7.93308130004
2018-03-28 00:38:43,39.2754,-41.2095,500.0,11.895,35.483,-0.00366103915453,9.89976e-05,0.027184,2.1238,nan,nan,nan,7.92010789214
2018-03-28 00:38:43,39.2754,-41.2095,504.0,11.787,35.466,-0.0036610391709,8.8844e-05,0.023786,2.14452,nan,nan,nan,7.87967271997
2018-03-28 00:38:43,39.2754,-41.2095,508.0,11.708,35.456,-0.00366103918302,8.97959e-05,0.023786,2.13416,nan,nan,nan,7.84157483615
2018-03-28 00:38:43,39.2754,-41.2095,512.0,11.68,35.453,-0.00366103918777,9.23343e-05,0.027184,2.14452,nan,nan,nan,7.81439217439
2018-03-28 00:38:43,39.2754,-41.2095,516.0,11.667,35.452,-0.00366103919032,9.01132e-05,0.023786,2.14452,nan,nan,nan,7.78670979127
2018-03-28 00:38:43,39.2754,-41.2095,520.0,11.642,35.451,-0.00366103919481,9.23343e-05,0.025485,2.14452,nan,nan,nan,7.76164252446
2018-03-28 00:38:43,39.2754,-41.2095,524.0,11.622,35.449,-0.0036610391987,8.97959e-05,0.025485,2.13416,nan,nan,nan,7.74261935393
2018-03-28 00:38:43,39.2754,-41.2095,528.0,11.599,35.445,-0.00366103920332,9.07478e-05,0.027184,2.14452,nan,nan,nan,7.70067474208
2018-03-28 00:38:43,39.2754,-41.2095,532.0,11.529,35.436,-0.00366103921536,8.94786e-05,0.025485,2.15488,nan,nan,nan,7.6326625361
2018-03-28 00:38:43,39.2754,-41.2095,536.0,11.444,35.424,-0.00366103922987,9.26516e-05,0.025485,2.16524,nan,nan,nan,7.5619021852
2018-03-28 00:38:43,39.2754,-41.2095,540.0,11.322,35.407,-0.00366103925033,9.04305e-05,0.027184,2.18596,nan,nan,nan,7.48357496828
2018-03-28 00:38:43,39.2754,-41.2095,543.9,11.237,35.393,-0.00366103926567,8.91613e-05,0.023786,2.18596,nan,nan,nan,7.40618635608
2018-03-28 00:38:43,39.2754,-41.2095,548.0,11.041,35.369,-0.00366103929714,9.01132e-05,0.027184,2.18596,nan,nan,nan,7.32530940165
2018-03-28 00:38:43,39.2754,-41.2095,552.0,10.9,35.348,-0.00366103931971,8.94786e-05,0.027184,2.20668,nan,nan,nan,7.28247210186
2018-03-28 00:38:43,39.2754,-41.2095,556.0,10.746,35.325,-0.00366103934381,9.23343e-05,0.027184,2.2274,nan,nan,nan,7.24952111339
2018-03-28 00:38:43,39.2754,-41.2095,560.0,10.712,35.319,-0.00366103934985,8.94786e-05,0.027184,2.2274,nan,nan,nan,7.21922840602
2018-03-28 00:38:43,39.2754,-41.2095,564.0,10.601,35.307,-0.00366103936801,8.94786e-05,0.027184,2.2274,nan,nan,nan,7.16573844853
2018-03-28 00:38:43,39.2754,-41.2095,568.0,10.508,35.297,-0.00366103938331,8.94786e-05,0.028883,2.23776,nan,nan,nan,7.12017141893
2018-03-28 00:38:43,39.2754,-41.2095,572.0,10.452,35.292,-0.00366103939341,8.94786e-05,0.028883,2.23776,nan,nan,nan,7.06418895499
2018-03-28 00:38:43,39.2754,-41.2095,576.0,10.347,35.282,-0.00366103940979,9.07478e-05,0.027184,2.24812,nan,nan,nan,7.02834550747
2018-03-28 00:38:43,39.2754,-41.2095,580.0,10.304,35.275,-0.00366103941705,8.8844e-05,0.030582,2.25848,nan,nan,nan,7.0163598473
2018-03-28 00:38:43,39.2754,-41.2095,584.0,10.255,35.269,-0.00366103942559,9.2017e-05,0.028883,2.25848,nan,nan,nan,6.99868337199
2018-03-28 00:38:43,39.2754,-41.2095,588.0,10.202,35.263,-0.00366103943438,9.07478e-05,0.028883,2.26884,nan,nan,nan,6.98000657147
2018-03-28 00:38:43,39.2754,-41.2095,592.0,10.168,35.259,-0.00366103944072,9.10651e-05,0.027184,2.26884,nan,nan,nan,6.95217539222
2018-03-28 00:38:43,39.2754,-41.2095,596.0,10.069,35.249,-0.0036610394567,9.04305e-05,0.028883,2.24812,nan,nan,nan,6.90343833504
2018-03-28 00:38:43,39.2754,-41.2095,600.0,9.975,35.241,-0.00366103947184,9.23343e-05,0.028883,2.26884,nan,nan,nan,6.8621035561
2018-03-28 00:38:43,39.2754,-41.2095,604.0,9.956,35.239,-0.00366103947565,8.97959e-05,0.027184,2.26884,nan,nan,nan,6.8453367608
2018-03-28 00:38:43,39.2754,-41.2095,608.0,9.937,35.237,-0.0036610394793,9.01132e-05,0.030582,2.26884,nan,nan,nan,6.82565754858
2018-03-28 00:38:43,39.2754,-41.2095,612.0,9.86,35.233,-0.00366103949197,8.85267e-05,0.032281,2.28956,nan,nan,nan,6.79799615139
2018-03-28 00:38:43,39.2754,-41.2095,616.0,9.797,35.23,-0.00366103950298,8.97959e-05,0.030582,2.28956,nan,nan,nan,6.76171887125
2018-03-28 00:38:43,39.2754,-41.2095,620.0,9.724,35.224,-0.00366103951563,9.13824e-05,0.028883,2.28956,nan,nan,nan,6.71400455413
2018-03-28 00:38:43,39.2754,-41.2095,624.0,9.656,35.217,-0.00366103952677,8.97959e-05,0.028883,2.29992,nan,nan,nan,6.69280266861
2018-03-28 00:38:43,39.2754,-41.2095,628.0,9.569,35.209,-0.00366103954168,9.01132e-05,0.030582,2.29992,nan,nan,nan,6.68946023662
2018-03-28 00:38:43,39.2754,-41.2095,632.0,9.472,35.198,-0.00366103955736,9.01132e-05,0.032281,2.32064,nan,nan,nan,6.70845627968
2018-03-28 00:38:43,39.2754,-41.2095,636.0,9.341,35.181,-0.00366103957928,9.55073e-05,0.028883,2.29992,nan,nan,nan,6.71860768743
2018-03-28 00:38:43,39.2754,-41.2095,640.0,9.258,35.173,-0.00366103959395,8.97959e-05,0.030582,2.331,nan,nan,nan,6.71709439982
2018-03-28 00:38:43,39.2754,-41.2095,644.0,9.137,35.161,-0.00366103961432,8.91613e-05,0.027184,2.331,nan,nan,nan,6.70915557645
2018-03-28 00:38:43,39.2754,-41.2095,648.0,8.992,35.153,-0.00366103963735,9.519e-05,0.030582,2.32064,nan,nan,nan,6.71320015461
2018-03-28 00:38:43,39.2754,-41.2095,652.0,8.919,35.147,-0.00366103964865,8.85267e-05,0.032281,2.32064,nan,nan,nan,6.72031459515
2018-03-28 00:38:43,39.2754,-41.2095,656.0,8.856,35.142,-0.00366103965941,8.91613e-05,0.032281,2.331,nan,nan,nan,6.73170307198
2018-03-28 00:38:43,39.2754,-41.2095,660.0,8.822,35.138,-0.00366103966561,8.91613e-05,0.028883,2.331,nan,nan,nan,6.75210515188
2018-03-28 00:38:43,39.2754,-41.2095,664.0,8.761,35.132,-0.00366103967562,8.94786e-05,0.028883,2.34136,nan,nan,nan,6.77393720642
2018-03-28 00:38:43,39.2754,-41.2095,668.0,8.688,35.125,-0.00366103968728,9.01132e-05,0.030582,2.35172,nan,nan,nan,6.79005323938
2018-03-28 00:38:43,39.2754,-41.2095,672.0,8.635,35.123,-0.00366103969655,8.85267e-05,0.028883,2.32064,nan,nan,nan,6.7942230518
2018-03-28 00:38:43,39.2754,-41.2095,676.0,8.589,35.12,-0.00366103970414,8.94786e-05,0.032281,2.34136,nan,nan,nan,6.80533686703
2018-03-28 00:38:43,39.2754,-41.2095,680.0,8.556,35.115,-0.00366103971029,9.07478e-05,0.028883,2.35172,nan,nan,nan,6.83048155091
2018-03-28 00:38:43,39.2754,-41.2095,684.0,8.425,35.1,-0.00366103973105,8.94786e-05,0.032281,2.34136,nan,nan,nan,6.84873755409
2018-03-28 00:38:43,39.2754,-41.2095,688.0,8.381,35.094,-0.00366103973859,8.97959e-05,0.030582,2.34136,nan,nan,nan,6.85476319785
2018-03-28 00:38:43,39.2754,-41.2095,692.1,8.344,35.095,-0.00366103974497,9.01132e-05,0.028883,2.35172,nan,nan,nan,6.86066280056
2018-03-28 00:38:43,39.2754,-41.2095,696.0,8.295,35.094,-0.00366103975336,8.94786e-05,0.027184,2.35172,nan,nan,nan,6.86451651772
2018-03-28 00:38:43,39.2754,-41.2095,700.0,8.253,35.101,-0.00366103976069,8.94786e-05,0.030582,2.37244,nan,nan,nan,6.86384112642
2018-03-28 00:38:43,39.2754,-41.2095,704.0,8.205,35.104,-0.00366103976863,8.94786e-05,0.028883,2.35172,nan,nan,nan,6.8590989181
2018-03-28 00:38:43,39.2754,-41.2095,708.0,8.184,35.11,-0.0036610397722,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.86436825501
2018-03-28 00:38:43,39.2754,-41.2095,712.0,8.158,35.11,-0.00366103977733,8.82094e-05,0.028883,2.35172,nan,nan,nan,6.89524774594
2018-03-28 00:38:43,39.2754,-41.2095,716.0,8.092,35.109,-0.00366103978801,9.23343e-05,0.035679,2.36208,nan,nan,nan,6.91813128988
2018-03-28 00:38:43,39.2754,-41.2095,720.0,8.046,35.113,-0.00366103979567,8.94786e-05,0.028883,2.35172,nan,nan,nan,6.93676335676
2018-03-28 00:38:43,39.2754,-41.2095,724.0,7.982,35.111,-0.0036610398064,8.8844e-05,0.028883,2.37244,nan,nan,nan,6.94459821856
2018-03-28 00:38:43,39.2754,-41.2095,728.0,7.915,35.104,-0.00366103981784,8.82094e-05,0.028883,2.35172,nan,nan,nan,6.94359749419
2018-03-28 00:38:43,39.2754,-41.2095,732.0,7.894,35.102,-0.00366103982214,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.94910339686
2018-03-28 00:38:43,39.2754,-41.2095,736.0,7.865,35.101,-0.00366103982701,8.97959e-05,0.032281,2.36208,nan,nan,nan,6.95775546334
2018-03-28 00:38:43,39.2754,-41.2095,740.0,7.852,35.1,-0.00366103983079,9.29689e-05,0.032281,2.37244,nan,nan,nan,6.98222079146
2018-03-28 00:38:43,39.2754,-41.2095,744.0,7.66,35.088,-0.00366103986245,8.97959e-05,0.027184,2.37244,nan,nan,nan,6.99668211584
2018-03-28 00:38:43,39.2754,-41.2095,748.0,7.599,35.084,-0.00366103987152,0.0001037571,0.027184,2.36208,nan,nan,nan,7.00435414334
2018-03-28 00:38:43,39.2754,-41.2095,752.0,7.543,35.079,-0.0036610398809,9.07478e-05,0.028883,2.37244,nan,nan,nan,7.01061961882
2018-03-28 00:38:43,39.2754,-41.2095,756.0,7.499,35.074,-0.00366103988848,8.97959e-05,0.030582,2.3828,nan,nan,nan,7.02204606401
2018-03-28 00:38:43,39.2754,-41.2095,760.0,7.45,35.073,-0.00366103989694,8.8844e-05,0.030582,2.36208,nan,nan,nan,7.03092277356
2018-03-28 00:38:43,39.2754,-41.2095,764.0,7.428,35.073,-0.00366103990046,8.97959e-05,0.030582,2.39316,nan,nan,nan,7.03537835549
2018-03-28 00:38:43,39.2754,-41.2095,768.0,7.404,35.071,-0.00366103990488,8.97959e-05,0.030582,2.3828,nan,nan,nan,7.04054794128
2018-03-28 00:38:43,39.2754,-41.2095,772.0,7.363,35.067,-0.00366103991182,0.0001097858,0.028883,2.39316,nan,nan,nan,7.05448645955
2018-03-28 00:38:43,39.2754,-41.2095,776.0,7.312,35.065,-0.00366103992063,8.97959e-05,0.030582,2.3828,nan,nan,nan,7.07194092694
2018-03-28 00:38:43,39.2754,-41.2095,780.0,7.254,35.064,-0.00366103993009,9.04305e-05,0.030582,2.3828,nan,nan,nan,7.08319422605
2018-03-28 00:38:43,39.2754,-41.2095,784.0,7.223,35.066,-0.00366103993534,8.94786e-05,0.028883,2.39316,nan,nan,nan,7.09056787698
2018-03-28 00:38:43,39.2754,-41.2095,788.0,7.209,35.067,-0.00366103993811,8.91613e-05,0.030582,2.3828,nan,nan,nan,7.10690468481
2018-03-28 00:38:43,39.2754,-41.2095,792.0,7.175,35.072,-0.00366103994414,8.94786e-05,0.027184,2.39316,nan,nan,nan,7.12660044227
2018-03-28 00:38:43,39.2754,-41.2095,796.0,7.158,35.073,-0.00366103994732,8.85267e-05,0.027184,2.39316,nan,nan,nan,7.14571028778
2018-03-28 00:38:43,39.2754,-41.2095,800.0,7.087,35.07,-0.00366103995952,9.13824e-05,0.028883,2.3828,nan,nan,nan,7.17134862049
2018-03-28 00:38:43,39.2754,-41.2095,804.0,7.001,35.064,-0.00366103997378,9.01132e-05,0.032281,2.39316,nan,nan,nan,7.19807523301
2018-03-28 00:38:43,39.2754,-41.2095,808.0,6.981,35.068,-0.00366103997769,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.2590252884
2018-03-28 00:38:43,39.2754,-41.2095,812.0,6.851,35.071,-0.00366103999862,8.97959e-05,0.032281,2.3828,nan,nan,nan,7.28876198554
2018-03-28 00:38:43,39.2754,-41.2095,816.0,6.808,35.066,-0.00366104000627,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.29520736114
2018-03-28 00:38:43,39.2754,-41.2095,820.0,6.809,35.066,-0.00366104000672,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.31478384384
2018-03-28 00:38:43,39.2754,-41.2095,824.0,6.718,35.059,-0.00366104002251,0.0001028052,0.027184,2.3828,nan,nan,nan,7.34544409244
2018-03-28 00:38:43,39.2754,-41.2095,828.0,6.659,35.06,-0.00366104003178,8.94786e-05,0.028883,2.40352,nan,nan,nan,7.37367232787
2018-03-28 00:38:43,39.2754,-41.2095,832.0,6.652,35.063,-0.00366104003353,9.01132e-05,0.027184,2.39316,nan,nan,nan,7.39913307531
2018-03-28 00:38:43,39.2754,-41.2095,836.0,6.572,35.057,-0.00366104004737,9.16997e-05,0.025485,2.41388,nan,nan,nan,7.42569501938
2018-03-28 00:38:43,39.2754,-41.2095,840.0,6.488,35.05,-0.00366104006052,9.45554e-05,0.028883,2.40352,nan,nan,nan,7.45185759729
2018-03-28 00:38:43,39.2754,-41.2095,844.0,6.435,35.049,-0.00366104006944,9.45554e-05,0.027184,2.41388,nan,nan,nan,7.46651542251
2018-03-28 00:38:43,39.2754,-41.2095,848.0,6.428,35.053,-0.00366104007059,9.07478e-05,0.032281,2.39316,nan,nan,nan,7.48224516772
2018-03-28 00:38:43,39.2754,-41.2095,852.0,6.418,35.058,-0.00366104007263,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.49965268569
2018-03-28 00:38:43,39.2754,-41.2095,856.0,6.397,35.058,-0.00366104007648,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.51437789027
2018-03-28 00:38:43,39.2754,-41.2095,860.0,6.361,35.055,-0.00366104008313,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.53716389496
2018-03-28 00:38:43,39.2754,-41.2095,864.0,6.313,35.055,-0.00366104009087,9.04305e-05,0.025485,2.39316,nan,nan,nan,7.55943163713
2018-03-28 00:38:43,39.2754,-41.2095,868.0,6.297,35.057,-0.00366104009353,9.39208e-05,0.027184,2.40352,nan,nan,nan,7.57522192314
2018-03-28 00:38:43,39.2754,-41.2095,872.0,6.28,35.06,-0.00366104009677,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.5956549426
2018-03-28 00:38:43,39.2754,-41.2095,876.0,6.261,35.06,-0.00366104010059,9.29689e-05,0.027184,2.39316,nan,nan,nan,7.61880628252
