datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-27 07:11:30,36.8008,-42.5334,336.0,17.745,36.442,-0.00366103820644,9.04305e-05,0.01699,1.71976,nan,nan,nan,10.9006317153
2018-06-27 07:11:30,36.8008,-42.5334,338.0,17.715,36.438,-0.00366103821055,9.13824e-05,0.018689,1.7094,nan,nan,nan,10.8582471031
2018-06-27 07:11:30,36.8008,-42.5334,340.0,17.699,36.435,-0.00366103821302,9.23343e-05,0.01699,1.74048,nan,nan,nan,10.8632888016
2018-06-27 07:11:30,36.8008,-42.5334,342.0,17.668,36.43,-0.00366103821775,9.42381e-05,0.020388,1.74048,nan,nan,nan,10.9152753726
2018-06-27 07:11:30,36.8008,-42.5334,344.0,17.625,36.423,-0.00366103822435,9.07478e-05,0.018689,1.73012,nan,nan,nan,10.8548875865
2018-06-27 07:11:30,36.8008,-42.5334,346.0,17.618,36.422,-0.00366103822556,9.23343e-05,0.020388,1.73012,nan,nan,nan,10.7688229119
2018-06-27 07:11:30,36.8008,-42.5334,348.0,17.605,36.421,-0.00366103822779,9.04305e-05,0.01699,1.74048,nan,nan,nan,10.6709876999
2018-06-27 07:11:30,36.8008,-42.5334,350.0,17.591,36.419,-0.00366103823046,9.23343e-05,0.015291,1.79228,nan,nan,nan,10.5631464075
2018-06-27 07:11:30,36.8008,-42.5334,352.0,17.564,36.416,-0.00366103823434,9.10651e-05,0.01699,1.77156,nan,nan,nan,10.5467892794
2018-06-27 07:11:30,36.8008,-42.5334,354.0,17.547,36.414,-0.00366103823685,9.01132e-05,0.013592,1.7612,nan,nan,nan,10.554220465
2018-06-27 07:11:30,36.8008,-42.5334,356.0,17.532,36.411,-0.0036610382393,8.91613e-05,0.013592,1.77156,nan,nan,nan,10.5134958597
2018-06-27 07:11:30,36.8008,-42.5334,358.0,17.511,36.407,-0.00366103824287,9.2017e-05,0.018689,1.77156,nan,nan,nan,10.4382237898
2018-06-27 07:11:30,36.8008,-42.5334,360.0,17.476,36.402,-0.0036610382481,9.16997e-05,0.018689,1.80264,nan,nan,nan,10.4244337138
2018-06-27 07:11:30,36.8008,-42.5334,362.0,17.449,36.397,-0.00366103825183,9.10651e-05,0.015291,1.80264,nan,nan,nan,10.4283619378
2018-06-27 07:11:30,36.8008,-42.5334,364.0,17.449,36.397,-0.00366103825213,9.07478e-05,0.018689,1.78192,nan,nan,nan,10.4171812636
2018-06-27 07:11:30,36.8008,-42.5334,366.0,17.446,36.396,-0.00366103825269,9.01132e-05,0.018689,1.80264,nan,nan,nan,10.408473209
2018-06-27 07:11:30,36.8008,-42.5334,368.0,17.442,36.395,-0.00366103825342,9.07478e-05,0.018689,1.78192,nan,nan,nan,10.3898242098
2018-06-27 07:11:30,36.8008,-42.5334,370.0,17.429,36.393,-0.00366103825562,8.94786e-05,0.020388,1.80264,nan,nan,nan,10.3630838813
2018-06-27 07:11:30,36.8008,-42.5334,372.0,17.413,36.39,-0.00366103825816,9.519e-05,0.022087,1.77156,nan,nan,nan,10.3422269522
2018-06-27 07:11:30,36.8008,-42.5334,374.0,17.391,36.386,-0.0036610382615,9.16997e-05,0.018689,1.77156,nan,nan,nan,10.3533090365
2018-06-27 07:11:30,36.8008,-42.5334,376.0,17.364,36.38,-0.00366103826577,9.13824e-05,0.020388,1.813,nan,nan,nan,10.3912164893
2018-06-27 07:11:30,36.8008,-42.5334,378.0,17.34,36.375,-0.00366103826911,9.16997e-05,0.018689,1.80264,nan,nan,nan,10.505159133
2018-06-27 07:11:30,36.8008,-42.5334,380.0,17.336,36.376,-0.00366103826974,9.26516e-05,0.018689,1.79228,nan,nan,nan,10.70352255
2018-06-27 07:11:30,36.8008,-42.5334,382.0,17.34,36.379,-0.00366103826937,9.04305e-05,0.015291,1.74048,nan,nan,nan,10.9034459034
2018-06-27 07:11:30,36.8008,-42.5334,384.0,17.332,36.38,-0.00366103827047,9.2017e-05,0.020388,1.71976,nan,nan,nan,10.9699114393
2018-06-27 07:11:30,36.8008,-42.5334,386.0,17.328,36.379,-0.00366103827126,9.16997e-05,0.018689,1.73012,nan,nan,nan,11.0161891785
2018-06-27 07:11:30,36.8008,-42.5334,388.0,17.322,36.357,-0.00366103827228,9.16997e-05,0.018689,1.71976,nan,nan,nan,11.0845912248
2018-06-27 07:11:30,36.8008,-42.5334,390.0,17.316,36.378,-0.00366103827317,9.01132e-05,0.01699,1.68868,nan,nan,nan,11.129452982
2018-06-27 07:11:30,36.8008,-42.5334,392.0,17.305,36.376,-0.00366103827512,9.01132e-05,0.015291,1.69904,nan,nan,nan,11.2023026668
2018-06-27 07:11:30,36.8008,-42.5334,394.0,17.297,36.376,-0.00366103827598,8.91613e-05,0.018689,1.66796,nan,nan,nan,11.3603197454
2018-06-27 07:11:30,36.8008,-42.5334,396.0,17.309,36.381,-0.00366103827447,8.97959e-05,0.018689,1.67832,nan,nan,nan,11.4776008362
2018-06-27 07:11:30,36.8008,-42.5334,398.0,17.323,36.387,-0.00366103827231,9.519e-05,0.018689,1.63688,nan,nan,nan,11.543804388
2018-06-27 07:11:30,36.8008,-42.5334,400.0,17.333,36.392,-0.00366103827132,9.01132e-05,0.015291,1.6058,nan,nan,nan,11.5461480191
2018-06-27 07:11:30,36.8008,-42.5334,402.0,17.325,36.391,-0.00366103827262,8.91613e-05,0.01699,1.6058,nan,nan,nan,11.5148234537
2018-06-27 07:11:30,36.8008,-42.5334,404.0,17.312,36.388,-0.00366103827489,9.07478e-05,0.025485,1.62652,nan,nan,nan,11.4439687074
2018-06-27 07:11:30,36.8008,-42.5334,406.0,17.303,36.351,-0.0036610382764,9.23343e-05,0.015291,1.6576,nan,nan,nan,11.342780506
2018-06-27 07:11:30,36.8008,-42.5334,408.0,17.262,36.377,-0.00366103828284,9.8363e-05,0.013592,1.63688,nan,nan,nan,11.2452025829
2018-06-27 07:11:30,36.8008,-42.5334,410.0,17.233,36.37,-0.00366103828742,9.16997e-05,0.01699,1.66796,nan,nan,nan,11.2783204089
2018-06-27 07:11:30,36.8008,-42.5334,412.0,17.226,36.368,-0.00366103828881,9.04305e-05,0.01699,1.66796,nan,nan,nan,11.3677305165
2018-06-27 07:11:30,36.8008,-42.5334,414.0,17.215,36.367,-0.00366103829056,9.10651e-05,0.015291,1.6576,nan,nan,nan,11.4367940287
2018-06-27 07:11:30,36.8008,-42.5334,416.0,17.196,36.364,-0.00366103829348,9.23343e-05,0.01699,1.64724,nan,nan,nan,11.4430715619
2018-06-27 07:11:30,36.8008,-42.5334,418.0,17.178,36.36,-0.0036610382968,9.10651e-05,0.018689,1.63688,nan,nan,nan,11.4075562726
2018-06-27 07:11:30,36.8008,-42.5334,420.0,17.152,36.355,-0.00366103830075,9.29689e-05,0.015291,1.64724,nan,nan,nan,11.3642466957
2018-06-27 07:11:30,36.8008,-42.5334,422.0,17.129,36.35,-0.00366103830425,9.39208e-05,0.015291,1.66796,nan,nan,nan,11.3136241365
2018-06-27 07:11:30,36.8008,-42.5334,424.0,17.113,36.346,-0.003661038307,9.26516e-05,0.01699,1.67832,nan,nan,nan,11.2449100506
2018-06-27 07:11:30,36.8008,-42.5334,426.0,17.103,36.343,-0.00366103830881,9.01132e-05,0.018689,1.67832,nan,nan,nan,11.1619261505
2018-06-27 07:11:30,36.8008,-42.5334,428.0,17.081,36.338,-0.00366103831247,8.91613e-05,0.018689,1.68868,nan,nan,nan,11.0805697988
2018-06-27 07:11:30,36.8008,-42.5334,430.0,17.059,36.333,-0.00366103831636,0.0001059782,0.01699,1.67832,nan,nan,nan,10.9288143375
2018-06-27 07:11:30,36.8008,-42.5334,432.0,17.016,36.323,-0.00366103832282,8.94786e-05,0.01699,1.74048,nan,nan,nan,10.7188025958
2018-06-27 07:11:30,36.8008,-42.5334,434.0,16.937,36.307,-0.00366103833493,8.82094e-05,0.020388,1.75084,nan,nan,nan,10.5377454523
2018-06-27 07:11:30,36.8008,-42.5334,436.0,16.895,36.298,-0.00366103834162,9.10651e-05,0.018689,1.78192,nan,nan,nan,10.4424919219
2018-06-27 07:11:30,36.8008,-42.5334,438.0,16.867,36.293,-0.00366103834639,9.13824e-05,0.018689,1.77156,nan,nan,nan,10.3821376442
2018-06-27 07:11:30,36.8008,-42.5334,440.0,16.844,36.289,-0.00366103834999,8.91613e-05,0.01699,1.80264,nan,nan,nan,10.2862480105
2018-06-27 07:11:30,36.8008,-42.5334,442.0,16.803,36.281,-0.00366103835643,8.94786e-05,0.018689,1.7612,nan,nan,nan,10.2043989148
2018-06-27 07:11:30,36.8008,-42.5334,444.0,16.76,36.273,-0.00366103836323,8.94786e-05,0.020388,1.813,nan,nan,nan,10.1135868038
2018-06-27 07:11:30,36.8008,-42.5334,446.0,16.703,36.266,-0.00366103837205,9.26516e-05,0.018689,1.82336,nan,nan,nan,10.0288338968
2018-06-27 07:11:30,36.8008,-42.5334,448.0,16.686,36.263,-0.00366103837541,9.10651e-05,0.01699,1.82336,nan,nan,nan,9.99866566579
2018-06-27 07:11:30,36.8008,-42.5334,450.0,16.641,36.258,-0.00366103838276,9.04305e-05,0.018689,1.85444,nan,nan,nan,9.97188571777
2018-06-27 07:11:30,36.8008,-42.5334,452.0,16.614,36.254,-0.00366103838694,9.67765e-05,0.020388,1.84408,nan,nan,nan,10.0100608636
2018-06-27 07:11:30,36.8008,-42.5334,454.0,16.599,36.25,-0.0036610383892,9.29689e-05,0.01699,1.83372,nan,nan,nan,10.0600048687
2018-06-27 07:11:30,36.8008,-42.5334,456.0,16.553,36.24,-0.0036610383962,9.16997e-05,0.018689,1.813,nan,nan,nan,10.1112778327
2018-06-27 07:11:30,36.8008,-42.5334,458.0,16.523,36.232,-0.0036610384018,9.29689e-05,0.018689,1.83372,nan,nan,nan,10.0961571115
2018-06-27 07:11:30,36.8008,-42.5334,460.0,16.478,36.226,-0.00366103840842,9.04305e-05,0.018689,1.83372,nan,nan,nan,10.0794666202
2018-06-27 07:11:30,36.8008,-42.5334,462.0,16.448,36.22,-0.00366103841311,9.23343e-05,0.020388,1.80264,nan,nan,nan,10.077997419
2018-06-27 07:11:30,36.8008,-42.5334,464.0,16.416,36.216,-0.0036610384186,9.80457e-05,0.020388,1.813,nan,nan,nan,10.0887349713
2018-06-27 07:11:30,36.8008,-42.5334,466.0,16.375,36.21,-0.00366103842519,0.0001101031,0.01699,1.82336,nan,nan,nan,10.115318953
2018-06-27 07:11:30,36.8008,-42.5334,468.0,16.357,36.206,-0.0036610384277,8.8844e-05,0.01699,1.82336,nan,nan,nan,10.1529376594
2018-06-27 07:11:30,36.8008,-42.5334,470.0,16.333,36.202,-0.00366103843214,8.82094e-05,0.022087,1.80264,nan,nan,nan,10.182961299
2018-06-27 07:11:30,36.8008,-42.5334,472.0,16.311,36.197,-0.00366103843496,9.10651e-05,0.01699,1.813,nan,nan,nan,10.186196086
2018-06-27 07:11:30,36.8008,-42.5334,474.0,16.296,36.194,-0.00366103843786,8.94786e-05,0.01699,1.813,nan,nan,nan,10.1870373359
2018-06-27 07:11:30,36.8008,-42.5334,476.0,16.257,36.187,-0.0036610384444,9.04305e-05,0.022087,1.82336,nan,nan,nan,10.1920218604
2018-06-27 07:11:30,36.8008,-42.5334,478.0,16.224,36.182,-0.00366103844894,9.32862e-05,0.01699,1.83372,nan,nan,nan,10.195907967
2018-06-27 07:11:30,36.8008,-42.5334,480.0,16.209,36.18,-0.00366103845151,9.2017e-05,0.018689,1.813,nan,nan,nan,10.208874714
2018-06-27 07:11:30,36.8008,-42.5334,482.0,16.197,36.178,-0.00366103845358,9.29689e-05,0.018689,1.813,nan,nan,nan,10.2309643912
2018-06-27 07:11:30,36.8008,-42.5334,484.0,16.172,36.174,-0.0036610384576,9.32862e-05,0.018689,1.813,nan,nan,nan,10.250503755
2018-06-27 07:11:30,36.8008,-42.5334,486.0,16.151,36.17,-0.00366103846069,9.29689e-05,0.023786,1.79228,nan,nan,nan,10.2723766098
2018-06-27 07:11:30,36.8008,-42.5334,488.0,16.129,36.165,-0.00366103846467,9.86803e-05,0.018689,1.80264,nan,nan,nan,10.2867719079
2018-06-27 07:11:30,36.8008,-42.5334,490.0,16.071,36.154,-0.00366103847331,9.2017e-05,0.022087,1.813,nan,nan,nan,10.2897194385
2018-06-27 07:11:30,36.8008,-42.5334,492.0,16.01,36.143,-0.00366103848332,9.07478e-05,0.01699,1.80264,nan,nan,nan,10.262249252
2018-06-27 07:11:30,36.8008,-42.5334,494.0,15.998,36.14,-0.00366103848552,8.94786e-05,0.01699,1.80264,nan,nan,nan,10.2228364122
2018-06-27 07:11:30,36.8008,-42.5334,496.0,15.966,36.136,-0.00366103849094,9.10651e-05,0.018689,1.813,nan,nan,nan,10.193861059
2018-06-27 07:11:30,36.8008,-42.5334,498.0,15.946,36.132,-0.00366103849366,9.16997e-05,0.01699,1.83372,nan,nan,nan,10.1975277115
2018-06-27 07:11:30,36.8008,-42.5334,500.0,15.924,36.128,-0.00366103849736,9.26516e-05,0.01699,1.84408,nan,nan,nan,10.2312896745
2018-06-27 07:11:30,36.8008,-42.5334,504.0,15.894,36.121,-0.00366103850209,9.86803e-05,0.018689,1.82336,nan,nan,nan,10.2496821854
2018-06-27 07:11:30,36.8008,-42.5334,508.0,15.855,36.115,-0.00366103850898,8.94786e-05,0.01699,1.80264,nan,nan,nan,10.1854066825
2018-06-27 07:11:30,36.8008,-42.5334,512.0,15.811,36.109,-0.00366103851599,9.16997e-05,0.018689,1.82336,nan,nan,nan,10.115087979
2018-06-27 07:11:30,36.8008,-42.5334,516.0,15.78,36.105,-0.00366103852143,9.16997e-05,0.020388,1.84408,nan,nan,nan,10.1833752819
2018-06-27 07:11:30,36.8008,-42.5334,520.1,15.7,36.091,-0.00366103853429,9.13824e-05,0.022087,1.83372,nan,nan,nan,10.1957654446
2018-06-27 07:11:30,36.8008,-42.5334,524.0,15.62,36.078,-0.0036610385474,9.04305e-05,0.022087,1.83372,nan,nan,nan,10.1271970972
2018-06-27 07:11:30,36.8008,-42.5334,528.0,15.518,36.063,-0.00366103856286,9.2017e-05,0.020388,1.8648,nan,nan,nan,10.0774481324
2018-06-27 07:11:30,36.8008,-42.5334,532.0,15.449,36.052,-0.00366103857285,9.2017e-05,0.022087,1.84408,nan,nan,nan,10.053366431
2018-06-27 07:11:30,36.8008,-42.5334,536.0,15.42,36.048,-0.00366103857789,9.10651e-05,0.022087,1.85444,nan,nan,nan,10.031551909
2018-06-27 07:11:30,36.8008,-42.5334,540.0,15.4,36.044,-0.00366103858128,9.26516e-05,0.020388,1.8648,nan,nan,nan,10.0069066175
2018-06-27 07:11:30,36.8008,-42.5334,544.0,15.371,36.04,-0.00366103858605,9.23343e-05,0.020388,1.85444,nan,nan,nan,9.96243249146
2018-06-27 07:11:30,36.8008,-42.5334,548.0,15.351,36.037,-0.00366103858921,9.23343e-05,0.018689,1.84408,nan,nan,nan,9.90388883268
2018-06-27 07:11:30,36.8008,-42.5334,552.0,15.325,36.033,-0.00366103859378,9.13824e-05,0.022087,1.8648,nan,nan,nan,9.83361132221
2018-06-27 07:11:30,36.8008,-42.5334,556.0,15.285,36.026,-0.00366103860051,9.10651e-05,0.022087,1.87516,nan,nan,nan,9.73395376099
2018-06-27 07:11:30,36.8008,-42.5334,560.0,15.226,36.017,-0.00366103861013,9.26516e-05,0.020388,1.8648,nan,nan,nan,9.60531257957
2018-06-27 07:11:30,36.8008,-42.5334,564.0,15.184,36.011,-0.00366103861705,9.13824e-05,0.020388,1.90624,nan,nan,nan,9.53843185904
2018-06-27 07:11:30,36.8008,-42.5334,568.0,15.149,36.005,-0.00366103862315,9.45554e-05,0.018689,1.90624,nan,nan,nan,9.49092060739
2018-06-27 07:11:30,36.8008,-42.5334,572.0,15.103,35.997,-0.00366103863059,9.2017e-05,0.022087,1.92696,nan,nan,nan,9.46262750861
2018-06-27 07:11:30,36.8008,-42.5334,576.0,15.051,35.989,-0.0036610386392,9.26516e-05,0.020388,1.9166,nan,nan,nan,9.49024324471
2018-06-27 07:11:30,36.8008,-42.5334,580.0,14.96,35.975,-0.0036610386534,9.23343e-05,0.022087,1.89588,nan,nan,nan,9.61154764737
2018-06-27 07:11:30,36.8008,-42.5334,584.0,14.871,35.963,-0.00366103866828,9.26516e-05,0.020388,1.90624,nan,nan,nan,9.74719387255
2018-06-27 07:11:30,36.8008,-42.5334,588.0,14.769,35.952,-0.00366103868565,0.0001005841,0.020388,1.90624,nan,nan,nan,9.8193013102
2018-06-27 07:11:30,36.8008,-42.5334,592.0,14.662,35.935,-0.00366103870115,9.29689e-05,0.015291,1.90624,nan,nan,nan,9.80244653109
2018-06-27 07:11:30,36.8008,-42.5334,596.0,14.605,35.926,-0.00366103871172,9.48727e-05,0.020388,1.89588,nan,nan,nan,9.77685406387
2018-06-27 07:11:30,36.8008,-42.5334,600.0,14.511,35.911,-0.00366103872574,9.45554e-05,0.018689,1.90624,nan,nan,nan,9.74780736502
2018-06-27 07:11:30,36.8008,-42.5334,604.0,14.47,35.904,-0.00366103873223,9.99495e-05,0.018689,1.90624,nan,nan,nan,9.72974108129
2018-06-27 07:11:30,36.8008,-42.5334,608.0,14.43,35.897,-0.00366103873955,9.67765e-05,0.022087,1.89588,nan,nan,nan,9.70133832375
2018-06-27 07:11:30,36.8008,-42.5334,612.0,14.327,35.881,-0.00366103875696,9.42381e-05,0.020388,1.93732,nan,nan,nan,9.6655617725
2018-06-27 07:11:30,36.8008,-42.5334,616.0,14.231,35.866,-0.00366103877127,9.36035e-05,0.020388,1.92696,nan,nan,nan,9.62785163732
2018-06-27 07:11:30,36.8008,-42.5334,620.0,14.162,35.856,-0.00366103878225,9.55073e-05,0.018689,1.9166,nan,nan,nan,9.58880162068
2018-06-27 07:11:30,36.8008,-42.5334,624.1,14.029,35.836,-0.00366103880327,9.23343e-05,0.022087,1.92696,nan,nan,nan,9.54495004856
2018-06-27 07:11:30,36.8008,-42.5334,628.1,13.919,35.82,-0.00366103882118,9.32862e-05,0.018689,1.94768,nan,nan,nan,9.50136165825
2018-06-27 07:11:30,36.8008,-42.5334,632.0,13.83,35.806,-0.0036610388358,9.10651e-05,0.020388,1.95804,nan,nan,nan,9.45054618349
2018-06-27 07:11:30,36.8008,-42.5334,636.0,13.734,35.794,-0.00366103885086,9.39208e-05,0.020388,1.95804,nan,nan,nan,9.40653024491
2018-06-27 07:11:30,36.8008,-42.5334,640.0,13.688,35.786,-0.00366103885841,9.26516e-05,0.020388,1.95804,nan,nan,nan,9.38343538939
2018-06-27 07:11:30,36.8008,-42.5334,644.0,13.654,35.781,-0.00366103886446,9.10651e-05,0.020388,1.94768,nan,nan,nan,9.35111993181
2018-06-27 07:11:30,36.8008,-42.5334,648.0,13.56,35.768,-0.00366103887973,9.32862e-05,0.020388,1.9684,nan,nan,nan,9.28616631777
2018-06-27 07:11:30,36.8008,-42.5334,652.0,13.45,35.753,-0.00366103889675,9.2017e-05,0.020388,1.9684,nan,nan,nan,9.21332095717
2018-06-27 07:11:30,36.8008,-42.5334,656.0,13.382,35.744,-0.00366103890772,9.26516e-05,0.023786,1.9684,nan,nan,nan,9.1589019815
2018-06-27 07:11:30,36.8008,-42.5334,660.0,13.337,35.738,-0.00366103891522,9.39208e-05,0.020388,1.98912,nan,nan,nan,9.12931476253
2018-06-27 07:11:30,36.8008,-42.5334,664.0,13.317,35.735,-0.00366103891871,9.36035e-05,0.020388,1.98912,nan,nan,nan,9.12112490459
2018-06-27 07:11:30,36.8008,-42.5334,667.9,13.291,35.731,-0.00366103892366,9.36035e-05,0.022087,1.97876,nan,nan,nan,9.09848345012
2018-06-27 07:11:30,36.8008,-42.5334,672.0,13.225,35.723,-0.00366103893413,9.23343e-05,0.020388,1.98912,nan,nan,nan,9.05248833279
2018-06-27 07:11:30,36.8008,-42.5334,676.0,13.185,35.717,-0.00366103894045,9.07478e-05,0.020388,1.98912,nan,nan,nan,9.01396326094
2018-06-27 07:11:30,36.8008,-42.5334,680.0,13.092,35.705,-0.00366103895559,9.13824e-05,0.022087,2.00984,nan,nan,nan,8.9745068367
2018-06-27 07:11:30,36.8008,-42.5334,684.0,13.057,35.7,-0.00366103896196,9.26516e-05,0.022087,2.00984,nan,nan,nan,8.96089260916
2018-06-27 07:11:30,36.8008,-42.5334,688.0,13.001,35.693,-0.00366103897107,9.13824e-05,0.022087,2.0202,nan,nan,nan,8.96228070736
2018-06-27 07:11:30,36.8008,-42.5334,692.0,12.961,35.688,-0.00366103897703,9.2017e-05,0.020388,1.99948,nan,nan,nan,8.98437977472
2018-06-27 07:11:30,36.8008,-42.5334,696.0,12.896,35.679,-0.00366103898777,9.48727e-05,0.020388,2.00984,nan,nan,nan,8.99329526003
2018-06-27 07:11:30,36.8008,-42.5334,700.0,12.871,35.676,-0.00366103899188,9.42381e-05,0.022087,2.00984,nan,nan,nan,8.97673186782
2018-06-27 07:11:30,36.8008,-42.5334,704.0,12.844,35.671,-0.00366103899701,9.29689e-05,0.018689,2.00984,nan,nan,nan,8.95451059893
2018-06-27 07:11:30,36.8008,-42.5334,708.0,12.757,35.661,-0.00366103901099,9.39208e-05,0.022087,2.00984,nan,nan,nan,8.9254428281
2018-06-27 07:11:30,36.8008,-42.5334,712.0,12.727,35.657,-0.00366103901572,9.13824e-05,0.023786,1.99948,nan,nan,nan,8.9082205529
2018-06-27 07:11:30,36.8008,-42.5334,716.0,12.695,35.652,-0.00366103902081,9.16997e-05,0.020388,2.03056,nan,nan,nan,8.88273466198
2018-06-27 07:11:30,36.8008,-42.5334,720.0,12.637,35.645,-0.00366103903084,9.39208e-05,0.020388,2.00984,nan,nan,nan,8.84108467166
2018-06-27 07:11:30,36.8008,-42.5334,724.0,12.595,35.639,-0.00366103903799,9.64592e-05,0.022087,2.0202,nan,nan,nan,8.78879913518
2018-06-27 07:11:30,36.8008,-42.5334,728.0,12.521,35.63,-0.00366103904969,9.10651e-05,0.018689,2.0202,nan,nan,nan,8.7399785609
2018-06-27 07:11:30,36.8008,-42.5334,732.0,12.493,35.626,-0.00366103905456,9.10651e-05,0.023786,2.03056,nan,nan,nan,8.70639314684
2018-06-27 07:11:30,36.8008,-42.5334,736.0,12.455,35.62,-0.0036610390611,9.16997e-05,0.020388,2.04092,nan,nan,nan,8.67448608908
2018-06-27 07:11:30,36.8008,-42.5334,740.0,12.359,35.609,-0.0036610390776,9.10651e-05,0.022087,2.04092,nan,nan,nan,8.65965034488
2018-06-27 07:11:30,36.8008,-42.5334,744.0,12.228,35.595,-0.00366103909839,8.85267e-05,0.022087,2.04092,nan,nan,nan,8.66807395095
2018-06-27 07:11:30,36.8008,-42.5334,748.0,12.182,35.589,-0.00366103910636,9.23343e-05,0.023786,2.05128,nan,nan,nan,8.65143872775
2018-06-27 07:11:30,36.8008,-42.5334,752.0,12.081,35.579,-0.00366103912242,9.42381e-05,0.025485,2.06164,nan,nan,nan,8.62404319306
2018-06-27 07:11:30,36.8008,-42.5334,756.0,12.024,35.572,-0.00366103913199,8.91613e-05,0.022087,2.05128,nan,nan,nan,8.60244252949
2018-06-27 07:11:30,36.8008,-42.5334,760.0,11.945,35.564,-0.00366103914509,9.45554e-05,0.022087,2.05128,nan,nan,nan,8.56328256779
2018-06-27 07:11:30,36.8008,-42.5334,764.0,11.867,35.556,-0.00366103915786,8.91613e-05,0.022087,2.072,nan,nan,nan,8.51811734995
2018-06-27 07:11:30,36.8008,-42.5334,768.0,11.771,35.547,-0.00366103917336,8.97959e-05,0.020388,2.08236,nan,nan,nan,8.47175924959
2018-06-27 07:11:30,36.8008,-42.5334,772.0,11.709,35.54,-0.00366103918351,8.8844e-05,0.023786,2.072,nan,nan,nan,8.42015158769
2018-06-27 07:11:30,36.8008,-42.5334,776.0,11.613,35.531,-0.00366103919883,9.13824e-05,0.022087,2.09272,nan,nan,nan,8.37063828994
2018-06-27 07:11:30,36.8008,-42.5334,780.0,11.568,35.527,-0.00366103920632,8.82094e-05,0.023786,2.08236,nan,nan,nan,8.35148520849
2018-06-27 07:11:30,36.8008,-42.5334,784.0,11.556,35.526,-0.00366103920855,8.75748e-05,0.025485,2.08236,nan,nan,nan,8.33808031163
2018-06-27 07:11:30,36.8008,-42.5334,788.0,11.549,35.525,-0.00366103921037,8.8844e-05,0.025485,2.09272,nan,nan,nan,8.31903280145
2018-06-27 07:11:30,36.8008,-42.5334,792.0,11.523,35.523,-0.0036610392155,8.78921e-05,0.025485,2.09272,nan,nan,nan,8.29055976909
2018-06-27 07:11:30,36.8008,-42.5334,796.0,11.495,35.52,-0.00366103922039,9.32862e-05,0.025485,2.09272,nan,nan,nan,8.2597215486
2018-06-27 07:11:30,36.8008,-42.5334,800.0,11.469,35.517,-0.00366103922522,8.91613e-05,0.020388,2.10308,nan,nan,nan,8.21852577058
2018-06-27 07:11:30,36.8008,-42.5334,804.0,11.412,35.512,-0.00366103923498,8.82094e-05,0.022087,2.10308,nan,nan,nan,8.18706204024
2018-06-27 07:11:30,36.8008,-42.5334,808.0,11.395,35.51,-0.00366103923878,9.01132e-05,0.022087,2.11344,nan,nan,nan,8.14814864617
2018-06-27 07:11:30,36.8008,-42.5334,812.0,11.37,35.508,-0.00366103924409,9.67765e-05,0.023786,2.10308,nan,nan,nan,8.05657219217
2018-06-27 07:11:30,36.8008,-42.5334,816.0,11.271,35.498,-0.00366103926181,8.94786e-05,0.023786,2.13416,nan,nan,nan,7.8916214655
2018-06-27 07:11:30,36.8008,-42.5334,820.0,11.232,35.49,-0.00366103926922,9.07478e-05,0.023786,2.1238,nan,nan,nan,7.62398524992
2018-06-27 07:11:30,36.8008,-42.5334,824.0,11.082,35.463,-0.00366103929978,8.8844e-05,0.025485,2.16524,nan,nan,nan,7.03515846385
2018-06-27 07:11:30,36.8008,-42.5334,828.0,10.6,35.376,-0.0036610393749,9.26516e-05,0.027184,2.20668,nan,nan,nan,6.37623721223
2018-06-27 07:11:30,36.8008,-42.5334,832.0,10.301,35.324,-0.00366103941958,9.45554e-05,0.028883,2.26884,nan,nan,nan,6.07319192542
2018-06-27 07:11:30,36.8008,-42.5334,836.0,10.154,35.304,-0.00366103944309,9.64592e-05,0.028883,2.26884,nan,nan,nan,5.94055290491
2018-06-27 07:11:30,36.8008,-42.5334,840.0,10.06,35.293,-0.00366103945887,9.48727e-05,0.028883,2.2792,nan,nan,nan,5.86964281421
2018-06-27 07:11:30,36.8008,-42.5334,844.0,9.983,35.283,-0.00366103947177,9.70938e-05,0.028883,2.26884,nan,nan,nan,5.86224334709
2018-06-27 07:11:30,36.8008,-42.5334,848.0,9.939,35.276,-0.00366103947954,9.89976e-05,0.028883,2.2792,nan,nan,nan,5.90785282488
2018-06-27 07:11:30,36.8008,-42.5334,852.0,9.809,35.263,-0.00366103950146,9.48727e-05,0.032281,2.29992,nan,nan,nan,6.01571915152
2018-06-27 07:11:30,36.8008,-42.5334,856.0,9.7,35.254,-0.00366103951891,9.70938e-05,0.027184,2.29992,nan,nan,nan,6.17887077069
2018-06-27 07:11:30,36.8008,-42.5334,860.1,9.665,35.262,-0.00366103952337,9.42381e-05,0.028883,2.28956,nan,nan,nan,6.44243891638
2018-06-27 07:11:30,36.8008,-42.5334,864.0,9.693,35.276,-0.00366103952024,9.13824e-05,0.027184,2.29992,nan,nan,nan,6.47827190734
2018-06-27 07:11:30,36.8008,-42.5334,868.0,9.642,35.272,-0.00366103952901,9.99495e-05,0.028883,2.25848,nan,nan,nan,6.43298826131
2018-06-27 07:11:30,36.8008,-42.5334,872.0,9.606,35.269,-0.00366103953612,9.29689e-05,0.030582,2.28956,nan,nan,nan,6.30750397767
2018-06-27 07:11:30,36.8008,-42.5334,876.0,9.444,35.241,-0.00366103956296,9.55073e-05,0.028883,2.29992,nan,nan,nan,6.14315750514
