datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-30 07:14:57,37.9969,-41.368,342.0,15.84,36.129,-0.0036610385106,9.26516e-05,0.022087,1.85444,nan,nan,nan,9.85853716464
2018-05-30 07:14:57,37.9969,-41.368,344.0,15.803,36.124,-0.00366103851582,9.55073e-05,0.023786,1.87516,nan,nan,nan,9.90812999658
2018-05-30 07:14:57,37.9969,-41.368,346.0,15.79,36.124,-0.00366103851826,9.89976e-05,0.020388,1.8648,nan,nan,nan,9.94135942868
2018-05-30 07:14:57,37.9969,-41.368,348.0,15.778,36.123,-0.00366103851973,9.93149e-05,0.022087,1.87516,nan,nan,nan,9.98450692603
2018-05-30 07:14:57,37.9969,-41.368,350.0,15.757,36.121,-0.00366103852289,9.519e-05,0.025485,1.85444,nan,nan,nan,10.0085405946
2018-05-30 07:14:57,37.9969,-41.368,352.0,15.752,36.122,-0.00366103852387,0.0001043917,0.018689,1.87516,nan,nan,nan,10.0193152034
2018-05-30 07:14:57,37.9969,-41.368,354.0,15.74,36.12,-0.00366103852601,9.48727e-05,0.018689,1.8648,nan,nan,nan,10.0129754956
2018-05-30 07:14:57,37.9969,-41.368,356.0,15.732,36.119,-0.00366103852732,0.0001253335,0.020388,1.8648,nan,nan,nan,10.0101242143
2018-05-30 07:14:57,37.9969,-41.368,358.0,15.719,36.117,-0.00366103852961,9.519e-05,0.020388,1.87516,nan,nan,nan,10.0069572786
2018-05-30 07:14:57,37.9969,-41.368,360.0,15.699,36.113,-0.00366103853308,9.80457e-05,0.020388,1.8648,nan,nan,nan,10.0079072317
2018-05-30 07:14:57,37.9969,-41.368,362.0,15.675,36.11,-0.00366103853686,9.74111e-05,0.022087,1.87516,nan,nan,nan,9.99293603257
2018-05-30 07:14:57,37.9969,-41.368,364.0,15.638,36.103,-0.0036610385423,9.39208e-05,0.027184,1.84408,nan,nan,nan,9.98766525149
2018-05-30 07:14:57,37.9969,-41.368,366.0,15.633,36.102,-0.00366103854321,9.64592e-05,0.025485,1.83372,nan,nan,nan,9.99272109071
2018-05-30 07:14:57,37.9969,-41.368,368.0,15.624,36.101,-0.00366103854489,9.36035e-05,0.022087,1.85444,nan,nan,nan,9.9967300465
2018-05-30 07:14:57,37.9969,-41.368,370.0,15.612,36.099,-0.00366103854659,0.0001002668,0.01699,1.87516,nan,nan,nan,9.99778003201
2018-05-30 07:14:57,37.9969,-41.368,372.0,15.603,36.097,-0.00366103854845,9.48727e-05,0.018689,1.87516,nan,nan,nan,10.0113913289
2018-05-30 07:14:57,37.9969,-41.368,374.0,15.579,36.094,-0.00366103855213,9.45554e-05,0.023786,1.8648,nan,nan,nan,10.0165631725
2018-05-30 07:14:57,37.9969,-41.368,376.0,15.55,36.09,-0.00366103855658,9.80457e-05,0.022087,1.8648,nan,nan,nan,10.0193152034
2018-05-30 07:14:57,37.9969,-41.368,378.0,15.535,36.088,-0.00366103855935,9.58246e-05,0.022087,1.85444,nan,nan,nan,10.0307389519
2018-05-30 07:14:57,37.9969,-41.368,380.0,15.518,36.086,-0.00366103856195,9.61419e-05,0.020388,1.8648,nan,nan,nan,10.0284148437
2018-05-30 07:14:57,37.9969,-41.368,382.0,15.509,36.085,-0.00366103856351,9.93149e-05,0.020388,1.8648,nan,nan,nan,10.0256597806
2018-05-30 07:14:57,37.9969,-41.368,384.0,15.496,36.082,-0.00366103856564,9.45554e-05,0.020388,1.8648,nan,nan,nan,10.0189981024
2018-05-30 07:14:57,37.9969,-41.368,386.0,15.491,36.081,-0.00366103856676,9.39208e-05,0.020388,1.84408,nan,nan,nan,10.0153079422
2018-05-30 07:14:57,37.9969,-41.368,388.0,15.478,36.079,-0.00366103856887,0.0001024879,0.023786,1.85444,nan,nan,nan,9.99967793532
2018-05-30 07:14:57,37.9969,-41.368,390.0,15.449,36.074,-0.00366103857396,9.99495e-05,0.020388,1.8648,nan,nan,nan,9.98071853268
2018-05-30 07:14:57,37.9969,-41.368,392.0,15.414,36.067,-0.00366103857961,9.86803e-05,0.018689,1.88552,nan,nan,nan,9.95047397611
2018-05-30 07:14:57,37.9969,-41.368,394.0,15.355,36.057,-0.00366103858823,9.519e-05,0.020388,1.8648,nan,nan,nan,9.91282410736
2018-05-30 07:14:57,37.9969,-41.368,396.0,15.313,36.049,-0.00366103859494,9.64592e-05,0.022087,1.88552,nan,nan,nan,9.89000469339
2018-05-30 07:14:57,37.9969,-41.368,398.0,15.301,36.046,-0.00366103859695,9.26516e-05,0.020388,1.87516,nan,nan,nan,9.87077330055
2018-05-30 07:14:57,37.9969,-41.368,400.0,15.282,36.043,-0.00366103859998,9.77284e-05,0.022087,1.8648,nan,nan,nan,9.85045618316
2018-05-30 07:14:57,37.9969,-41.368,402.0,15.27,36.04,-0.00366103860233,0.0001009014,0.013592,1.89588,nan,nan,nan,9.82099737528
2018-05-30 07:14:57,37.9969,-41.368,404.0,15.246,36.036,-0.00366103860641,9.519e-05,0.025485,1.88552,nan,nan,nan,9.78938738905
2018-05-30 07:14:57,37.9969,-41.368,406.0,15.229,36.032,-0.00366103860876,9.58246e-05,0.020388,1.88552,nan,nan,nan,9.77039161828
2018-05-30 07:14:57,37.9969,-41.368,408.0,15.218,36.029,-0.00366103861096,9.64592e-05,0.018689,1.90624,nan,nan,nan,9.74551314115
2018-05-30 07:14:57,37.9969,-41.368,410.0,15.194,36.025,-0.00366103861476,9.93149e-05,0.01699,1.88552,nan,nan,nan,9.7177518496
2018-05-30 07:14:57,37.9969,-41.368,412.0,15.146,36.017,-0.00366103862182,0.0001377082,0.022087,1.90624,nan,nan,nan,9.69476517081
2018-05-30 07:14:57,37.9969,-41.368,414.0,15.105,36.009,-0.00366103862843,9.55073e-05,0.025485,1.88552,nan,nan,nan,9.69903284286
2018-05-30 07:14:57,37.9969,-41.368,416.0,15.088,36.007,-0.00366103863127,9.74111e-05,0.022087,1.92696,nan,nan,nan,9.71572277913
2018-05-30 07:14:57,37.9969,-41.368,418.0,15.068,36.003,-0.00366103863432,9.29689e-05,0.025485,1.89588,nan,nan,nan,9.73539931314
2018-05-30 07:14:57,37.9969,-41.368,420.0,15.051,36.001,-0.00366103863743,9.61419e-05,0.027184,1.89588,nan,nan,nan,9.7673160703
2018-05-30 07:14:57,37.9969,-41.368,422.0,15.021,35.997,-0.00366103864206,9.55073e-05,0.020388,1.89588,nan,nan,nan,9.80738929113
2018-05-30 07:14:57,37.9969,-41.368,424.0,15.012,35.996,-0.00366103864335,9.519e-05,0.022087,1.87516,nan,nan,nan,9.82719039123
2018-05-30 07:14:57,37.9969,-41.368,426.0,15.011,35.996,-0.00366103864374,9.48727e-05,0.025485,1.88552,nan,nan,nan,9.83865988888
2018-05-30 07:14:57,37.9969,-41.368,428.0,15.004,35.995,-0.00366103864497,9.42381e-05,0.022087,1.89588,nan,nan,nan,9.84325220793
2018-05-30 07:14:57,37.9969,-41.368,430.0,14.991,35.993,-0.00366103864711,0.0001123242,0.020388,1.88552,nan,nan,nan,9.84250733193
2018-05-30 07:14:57,37.9969,-41.368,432.0,14.955,35.987,-0.00366103865295,9.29689e-05,0.023786,1.89588,nan,nan,nan,9.8338221335
2018-05-30 07:14:57,37.9969,-41.368,434.0,14.928,35.982,-0.00366103865741,9.39208e-05,0.020388,1.88552,nan,nan,nan,9.81672693729
2018-05-30 07:14:57,37.9969,-41.368,436.0,14.907,35.978,-0.00366103866173,9.29689e-05,0.023786,1.87516,nan,nan,nan,9.79472947489
2018-05-30 07:14:57,37.9969,-41.368,438.0,14.86,35.971,-0.00366103866988,9.32862e-05,0.022087,1.90624,nan,nan,nan,9.76909974622
2018-05-30 07:14:57,37.9969,-41.368,440.0,14.803,35.961,-0.00366103867813,9.36035e-05,0.023786,1.9166,nan,nan,nan,9.74526780809
2018-05-30 07:14:57,37.9969,-41.368,442.0,14.781,35.957,-0.00366103868181,9.64592e-05,0.020388,1.89588,nan,nan,nan,9.72713374725
2018-05-30 07:14:57,37.9969,-41.368,444.0,14.748,35.951,-0.0036610386871,9.29689e-05,0.025485,1.92696,nan,nan,nan,9.70415702741
2018-05-30 07:14:57,37.9969,-41.368,446.0,14.705,35.944,-0.00366103869386,0.000101536,0.018689,1.92696,nan,nan,nan,9.68879421679
2018-05-30 07:14:57,37.9969,-41.368,448.0,14.687,35.941,-0.00366103869679,9.42381e-05,0.023786,1.90624,nan,nan,nan,9.6780819489
2018-05-30 07:14:57,37.9969,-41.368,450.0,14.67,35.937,-0.00366103869987,9.36035e-05,0.022087,1.88552,nan,nan,nan,9.67321743497
2018-05-30 07:14:57,37.9969,-41.368,452.0,14.631,35.931,-0.0036610387062,9.13824e-05,0.022087,1.9166,nan,nan,nan,9.65378868577
2018-05-30 07:14:57,37.9969,-41.368,454.0,14.605,35.926,-0.00366103871061,9.32862e-05,0.022087,1.9166,nan,nan,nan,9.61410578788
2018-05-30 07:14:57,37.9969,-41.368,456.0,14.573,35.921,-0.00366103871614,9.2017e-05,0.020388,1.9166,nan,nan,nan,9.56453657607
2018-05-30 07:14:57,37.9969,-41.368,458.0,14.541,35.915,-0.00366103872162,9.23343e-05,0.018689,1.92696,nan,nan,nan,9.52385994358
2018-05-30 07:14:57,37.9969,-41.368,460.0,14.489,35.907,-0.00366103873047,9.2017e-05,0.020388,1.9166,nan,nan,nan,9.47935394346
2018-05-30 07:14:57,37.9969,-41.368,462.0,14.419,35.896,-0.00366103874088,9.89976e-05,0.023786,1.90624,nan,nan,nan,9.42896161241
2018-05-30 07:14:57,37.9969,-41.368,464.0,14.39,35.891,-0.0036610387453,9.89976e-05,0.023786,1.92696,nan,nan,nan,9.38803254032
2018-05-30 07:14:57,37.9969,-41.368,466.0,14.35,35.885,-0.00366103875153,9.48727e-05,0.018689,1.9684,nan,nan,nan,9.34428072189
2018-05-30 07:14:57,37.9969,-41.368,468.0,14.295,35.877,-0.00366103876039,9.67765e-05,0.018689,1.95804,nan,nan,nan,9.30030662316
2018-05-30 07:14:57,37.9969,-41.368,470.0,14.269,35.872,-0.00366103876472,9.74111e-05,0.022087,1.93732,nan,nan,nan,9.26997110107
2018-05-30 07:14:57,37.9969,-41.368,472.0,14.247,35.868,-0.00366103876835,9.42381e-05,0.020388,1.95804,nan,nan,nan,9.24044335862
2018-05-30 07:14:57,37.9969,-41.368,474.0,14.18,35.858,-0.00366103877852,9.07478e-05,0.023786,1.95804,nan,nan,nan,9.20827464893
2018-05-30 07:14:57,37.9969,-41.368,476.0,14.144,35.852,-0.00366103878469,9.519e-05,0.022087,1.95804,nan,nan,nan,9.18537798379
2018-05-30 07:14:57,37.9969,-41.368,478.0,14.101,35.845,-0.00366103879186,9.16997e-05,0.020388,1.94768,nan,nan,nan,9.16437238116
2018-05-30 07:14:57,37.9969,-41.368,480.0,14.072,35.84,-0.00366103879611,9.07478e-05,0.022087,1.95804,nan,nan,nan,9.14205913612
2018-05-30 07:14:57,37.9969,-41.368,482.0,14.049,35.836,-0.00366103880007,9.16997e-05,0.020388,1.95804,nan,nan,nan,9.11573022936
2018-05-30 07:14:57,37.9969,-41.368,484.0,14.016,35.831,-0.00366103880536,9.42381e-05,0.023786,1.9684,nan,nan,nan,9.08401634589
2018-05-30 07:14:57,37.9969,-41.368,486.0,13.985,35.825,-0.00366103881036,9.45554e-05,0.022087,1.95804,nan,nan,nan,9.03952049813
2018-05-30 07:14:57,37.9969,-41.368,488.0,13.954,35.82,-0.00366103881575,9.36035e-05,0.022087,1.9684,nan,nan,nan,8.97534114758
2018-05-30 07:14:57,37.9969,-41.368,490.0,13.921,35.815,-0.00366103882054,9.70938e-05,0.018689,2.00984,nan,nan,nan,8.93041802511
2018-05-30 07:14:57,37.9969,-41.368,492.0,13.892,35.811,-0.00366103882553,9.42381e-05,0.023786,1.98912,nan,nan,nan,8.89527428944
2018-05-30 07:14:57,37.9969,-41.368,494.0,13.861,35.806,-0.00366103883079,9.519e-05,0.023786,1.9684,nan,nan,nan,8.86955734692
2018-05-30 07:14:57,37.9969,-41.368,496.0,13.823,35.801,-0.00366103883662,9.26516e-05,0.023786,1.99948,nan,nan,nan,8.86133311145
2018-05-30 07:14:57,37.9969,-41.368,498.0,13.801,35.797,-0.00366103884017,9.13824e-05,0.018689,1.99948,nan,nan,nan,8.85640284122
2018-05-30 07:14:57,37.9969,-41.368,500.0,13.789,35.795,-0.00366103884284,9.23343e-05,0.020388,2.0202,nan,nan,nan,8.85886757619
2018-05-30 07:14:57,37.9969,-41.368,504.0,13.741,35.787,-0.00366103885043,9.07478e-05,0.022087,1.99948,nan,nan,nan,8.83247631858
2018-05-30 07:14:57,37.9969,-41.368,508.0,13.678,35.779,-0.00366103886039,9.16997e-05,0.022087,1.99948,nan,nan,nan,8.85640284123
2018-05-30 07:14:57,37.9969,-41.368,512.0,13.625,35.773,-0.00366103886892,9.26516e-05,0.020388,1.98912,nan,nan,nan,8.89786178251
2018-05-30 07:14:57,37.9969,-41.368,516.0,13.595,35.768,-0.00366103887407,9.23343e-05,0.025485,1.98912,nan,nan,nan,8.8713459256
2018-05-30 07:14:57,37.9969,-41.368,520.0,13.538,35.76,-0.00366103888317,9.23343e-05,0.022087,2.00984,nan,nan,nan,8.8287978103
2018-05-30 07:14:57,37.9969,-41.368,524.0,13.533,35.759,-0.00366103888453,9.2017e-05,0.022087,2.00984,nan,nan,nan,8.80210853605
2018-05-30 07:14:57,37.9969,-41.368,528.0,13.467,35.749,-0.00366103889593,9.29689e-05,0.022087,2.00984,nan,nan,nan,8.76062811876
2018-05-30 07:14:57,37.9969,-41.368,532.0,13.431,35.743,-0.00366103890178,9.36035e-05,0.022087,2.0202,nan,nan,nan,8.69896676068
2018-05-30 07:14:57,37.9969,-41.368,536.0,13.384,35.736,-0.0036610389096,9.45554e-05,0.022087,2.00984,nan,nan,nan,8.63820184487
2018-05-30 07:14:57,37.9969,-41.368,540.0,13.358,35.731,-0.00366103891401,9.13824e-05,0.023786,2.03056,nan,nan,nan,8.58336482419
2018-05-30 07:14:57,37.9969,-41.368,544.0,13.272,35.719,-0.00366103892823,9.13824e-05,0.022087,2.0202,nan,nan,nan,8.50140657937
2018-05-30 07:14:57,37.9969,-41.368,548.0,13.189,35.705,-0.00366103894292,9.07478e-05,0.022087,2.04092,nan,nan,nan,8.4216910422
2018-05-30 07:14:57,37.9969,-41.368,552.0,13.076,35.683,-0.00366103896061,0.0001062955,0.020388,2.04092,nan,nan,nan,8.38162604296
2018-05-30 07:14:57,37.9969,-41.368,556.0,12.965,35.661,-0.00366103897886,8.91613e-05,0.022087,2.05128,nan,nan,nan,8.34261742653
2018-05-30 07:14:57,37.9969,-41.368,560.0,12.832,35.636,-0.00366103900007,8.94786e-05,0.025485,2.08236,nan,nan,nan,8.29784028265
2018-05-30 07:14:57,37.9969,-41.368,564.0,12.719,35.613,-0.00366103901791,9.01132e-05,0.023786,2.08236,nan,nan,nan,8.23607178987
2018-05-30 07:14:57,37.9969,-41.368,568.0,12.608,35.594,-0.00366103903598,8.97959e-05,0.023786,2.09272,nan,nan,nan,8.16036870212
2018-05-30 07:14:57,37.9969,-41.368,572.0,12.527,35.585,-0.00366103904847,9.01132e-05,0.025485,2.11344,nan,nan,nan,8.10080998728
2018-05-30 07:14:57,37.9969,-41.368,576.0,12.471,35.582,-0.00366103905753,9.16997e-05,0.023786,2.09272,nan,nan,nan,8.07416941775
2018-05-30 07:14:57,37.9969,-41.368,580.0,12.421,35.572,-0.003661039066,8.82094e-05,0.023786,2.09272,nan,nan,nan,8.0665999439
2018-05-30 07:14:57,37.9969,-41.368,584.0,12.36,35.567,-0.00366103907591,8.94786e-05,0.022087,2.11344,nan,nan,nan,8.10805958095
2018-05-30 07:14:57,37.9969,-41.368,588.0,12.338,35.58,-0.00366103907953,8.91613e-05,0.022087,2.09272,nan,nan,nan,8.15788715548
2018-05-30 07:14:57,37.9969,-41.368,592.0,12.295,35.58,-0.00366103908731,9.23343e-05,0.025485,2.08236,nan,nan,nan,8.10520040532
2018-05-30 07:14:57,37.9969,-41.368,596.0,12.243,35.573,-0.00366103909561,9.07478e-05,0.023786,2.09272,nan,nan,nan,8.0520544857
2018-05-30 07:14:57,37.9969,-41.368,599.9,12.207,35.568,-0.00366103910188,9.2017e-05,0.023786,2.09272,nan,nan,nan,8.00219718841
2018-05-30 07:14:57,37.9969,-41.368,604.0,12.132,35.558,-0.00366103911411,9.26516e-05,0.023786,2.08236,nan,nan,nan,7.95965227547
2018-05-30 07:14:57,37.9969,-41.368,608.0,12.114,35.555,-0.00366103911801,9.04305e-05,0.022087,2.11344,nan,nan,nan,7.87859967065
2018-05-30 07:14:57,37.9969,-41.368,612.0,11.974,35.536,-0.00366103914178,8.85267e-05,0.023786,2.1238,nan,nan,nan,7.74668867658
2018-05-30 07:14:57,37.9969,-41.368,616.0,11.879,35.521,-0.00366103915616,9.04305e-05,0.023786,2.14452,nan,nan,nan,7.70096424156
2018-05-30 07:14:57,37.9969,-41.368,620.0,11.807,35.506,-0.00366103916745,9.07478e-05,0.025485,2.1238,nan,nan,nan,7.67489262114
2018-05-30 07:14:57,37.9969,-41.368,624.1,11.766,35.499,-0.00366103917459,9.29689e-05,0.023786,2.14452,nan,nan,nan,7.65067116418
2018-05-30 07:14:57,37.9969,-41.368,628.0,11.683,35.486,-0.0036610391889,8.94786e-05,0.023786,2.14452,nan,nan,nan,7.6031362618
2018-05-30 07:14:57,37.9969,-41.368,632.0,11.581,35.471,-0.00366103920611,8.91613e-05,0.025485,2.14452,nan,nan,nan,7.54232704404
2018-05-30 07:14:57,37.9969,-41.368,636.0,11.468,35.454,-0.00366103922441,8.8844e-05,0.027184,2.15488,nan,nan,nan,7.48845313546
2018-05-30 07:14:57,37.9969,-41.368,640.0,11.386,35.441,-0.00366103923754,9.2017e-05,0.027184,2.16524,nan,nan,nan,7.44446861131
2018-05-30 07:14:57,37.9969,-41.368,644.0,11.355,35.435,-0.00366103924333,9.01132e-05,0.025485,2.18596,nan,nan,nan,7.39804311263
2018-05-30 07:14:57,37.9969,-41.368,648.0,11.29,35.423,-0.00366103925383,9.45554e-05,0.027184,2.1756,nan,nan,nan,7.34860032224
2018-05-30 07:14:57,37.9969,-41.368,652.0,11.201,35.411,-0.00366103926857,8.8844e-05,0.027184,2.18596,nan,nan,nan,7.3039136599
2018-05-30 07:14:57,37.9969,-41.368,656.0,11.146,35.404,-0.00366103927769,9.13824e-05,0.027184,2.18596,nan,nan,nan,7.25870155555
2018-05-30 07:14:57,37.9969,-41.368,660.0,11.023,35.387,-0.00366103929756,8.85267e-05,0.025485,2.21704,nan,nan,nan,7.21060614769
2018-05-30 07:14:57,37.9969,-41.368,664.0,10.949,35.377,-0.00366103931008,8.97959e-05,0.027184,2.20668,nan,nan,nan,7.19037235112
2018-05-30 07:14:57,37.9969,-41.368,667.9,10.917,35.376,-0.0036610393153,8.8844e-05,0.025485,2.20668,nan,nan,nan,7.19210450069
2018-05-30 07:14:57,37.9969,-41.368,672.0,10.878,35.377,-0.00366103932304,8.78921e-05,0.025485,2.21704,nan,nan,nan,7.18063746066
2018-05-30 07:14:57,37.9969,-41.368,676.0,10.797,35.372,-0.00366103933554,8.94786e-05,0.025485,2.21704,nan,nan,nan,7.15766817669
2018-05-30 07:14:57,37.9969,-41.368,680.0,10.76,35.37,-0.0036610393416,8.82094e-05,0.027184,2.2274,nan,nan,nan,7.12713218961
2018-05-30 07:14:57,37.9969,-41.368,684.0,10.704,35.362,-0.00366103935118,9.36035e-05,0.027184,2.21704,nan,nan,nan,7.07885915841
2018-05-30 07:14:57,37.9969,-41.368,688.0,10.638,35.348,-0.00366103936258,8.91613e-05,0.027184,2.2274,nan,nan,nan,7.02068733186
2018-05-30 07:14:57,37.9969,-41.368,692.0,10.53,35.328,-0.00366103938122,9.10651e-05,0.027184,2.24812,nan,nan,nan,6.94205501425
2018-05-30 07:14:57,37.9969,-41.368,696.0,10.362,35.302,-0.0036610394077,8.72575e-05,0.030582,2.26884,nan,nan,nan,6.87797326122
2018-05-30 07:14:57,37.9969,-41.368,700.0,10.28,35.289,-0.00366103942221,8.78921e-05,0.032281,2.24812,nan,nan,nan,6.82526458146
2018-05-30 07:14:57,37.9969,-41.368,704.0,10.164,35.271,-0.0036610394408,8.94786e-05,0.025485,2.26884,nan,nan,nan,6.78883213145
2018-05-30 07:14:57,37.9969,-41.368,708.0,10.077,35.259,-0.00366103945398,9.39208e-05,0.030582,2.26884,nan,nan,nan,6.78110388258
2018-05-30 07:14:57,37.9969,-41.368,712.0,10.05,35.261,-0.00366103945747,8.85267e-05,0.028883,2.2792,nan,nan,nan,6.80492882763
2018-05-30 07:14:57,37.9969,-41.368,716.0,10.101,35.283,-0.00366103945042,8.94786e-05,0.028883,2.25848,nan,nan,nan,6.81207328673
2018-05-30 07:14:57,37.9969,-41.368,720.0,10.01,35.27,-0.00366103946546,9.36035e-05,0.027184,2.26884,nan,nan,nan,6.79075344677
2018-05-30 07:14:57,37.9969,-41.368,724.0,9.901,35.254,-0.00366103948298,8.94786e-05,0.027184,2.26884,nan,nan,nan,6.77490366774
2018-05-30 07:14:57,37.9969,-41.368,728.0,9.874,35.257,-0.00366103948708,0.0001050263,0.027184,2.2792,nan,nan,nan,6.76700573186
2018-05-30 07:14:57,37.9969,-41.368,732.0,9.871,35.262,-0.003661039488,8.97959e-05,0.028883,2.26884,nan,nan,nan,6.76007370671
2018-05-30 07:14:57,37.9969,-41.368,736.0,9.875,35.27,-0.00366103948773,9.39208e-05,0.027184,2.2792,nan,nan,nan,6.74980714365
2018-05-30 07:14:57,37.9969,-41.368,740.0,9.806,35.267,-0.00366103949936,9.13824e-05,0.027184,2.26884,nan,nan,nan,6.73359910992
2018-05-30 07:14:57,37.9969,-41.368,744.0,9.761,35.268,-0.00366103950683,8.94786e-05,0.028883,2.2792,nan,nan,nan,6.72146621282
2018-05-30 07:14:57,37.9969,-41.368,748.0,9.717,35.264,-0.0036610395141,9.13824e-05,0.027184,2.26884,nan,nan,nan,6.71128609521
2018-05-30 07:14:57,37.9969,-41.368,752.0,9.676,35.261,-0.00366103952123,8.97959e-05,0.028883,2.28956,nan,nan,nan,6.70065673333
2018-05-30 07:14:57,37.9969,-41.368,756.0,9.602,35.253,-0.00366103953334,8.97959e-05,0.028883,2.29992,nan,nan,nan,6.68969262664
2018-05-30 07:14:57,37.9969,-41.368,760.1,9.546,35.251,-0.00366103954257,9.07478e-05,0.028883,2.28956,nan,nan,nan,6.68905157149
2018-05-30 07:14:57,37.9969,-41.368,764.0,9.552,35.256,-0.00366103954241,8.94786e-05,0.028883,2.28956,nan,nan,nan,6.68612758396
2018-05-30 07:14:57,37.9969,-41.368,768.0,9.475,35.249,-0.00366103955476,9.04305e-05,0.027184,2.28956,nan,nan,nan,6.6747249825
2018-05-30 07:14:57,37.9969,-41.368,772.0,9.4,35.241,-0.00366103956773,8.97959e-05,0.027184,2.29992,nan,nan,nan,6.67080885149
2018-05-30 07:14:57,37.9969,-41.368,776.0,9.347,35.235,-0.00366103957684,9.13824e-05,0.030582,2.29992,nan,nan,nan,6.67616417302
2018-05-30 07:14:57,37.9969,-41.368,780.0,9.278,35.229,-0.0036610395882,9.07478e-05,0.032281,2.29992,nan,nan,nan,6.68809011094
2018-05-30 07:14:57,37.9969,-41.368,784.0,9.232,35.232,-0.00366103959533,8.85267e-05,0.028883,2.29992,nan,nan,nan,6.69875449513
2018-05-30 07:14:57,37.9969,-41.368,788.0,9.223,35.24,-0.00366103959773,8.91613e-05,0.025485,2.2792,nan,nan,nan,6.69708549236
2018-05-30 07:14:57,37.9969,-41.368,792.0,9.23,35.253,-0.00366103959718,9.07478e-05,0.027184,2.29992,nan,nan,nan,6.70074503681
2018-05-30 07:14:57,37.9969,-41.368,796.0,9.066,35.226,-0.00366103962427,8.97959e-05,0.025485,2.29992,nan,nan,nan,6.69192079998
2018-05-30 07:14:57,37.9969,-41.368,800.0,8.959,35.214,-0.00366103964046,8.8844e-05,0.027184,2.32064,nan,nan,nan,6.69476727374
2018-05-30 07:14:57,37.9969,-41.368,804.0,9.04,35.238,-0.00366103962906,8.85267e-05,0.028883,2.29992,nan,nan,nan,6.71476078309
2018-05-30 07:14:57,37.9969,-41.368,808.0,8.977,35.24,-0.00366103963953,0.0001005841,0.025485,2.331,nan,nan,nan,6.72393927524
2018-05-30 07:14:57,37.9969,-41.368,812.0,8.946,35.24,-0.0036610396449,8.94786e-05,0.028883,2.31028,nan,nan,nan,6.73250982728
2018-05-30 07:14:57,37.9969,-41.368,816.0,8.911,35.237,-0.00366103965104,8.97959e-05,0.027184,2.32064,nan,nan,nan,6.74603827095
2018-05-30 07:14:57,37.9969,-41.368,820.0,8.775,35.224,-0.00366103967313,9.07478e-05,0.027184,2.32064,nan,nan,nan,6.76334013992
2018-05-30 07:14:57,37.9969,-41.368,824.0,8.729,35.231,-0.00366103968115,8.91613e-05,0.028883,2.331,nan,nan,nan,6.77886850836
2018-05-30 07:14:57,37.9969,-41.368,828.0,8.676,35.23,-0.00366103969067,9.07478e-05,0.028883,2.32064,nan,nan,nan,6.7919912111
2018-05-30 07:14:57,37.9969,-41.368,832.0,8.641,35.235,-0.00366103969632,8.97959e-05,0.030582,2.331,nan,nan,nan,6.80428417879
2018-05-30 07:14:57,37.9969,-41.368,836.0,8.576,35.232,-0.00366103970736,9.01132e-05,0.027184,2.331,nan,nan,nan,6.80554089648
2018-05-30 07:14:57,37.9969,-41.368,840.0,8.486,35.219,-0.00366103972285,9.16997e-05,0.030582,2.331,nan,nan,nan,6.80717336709
2018-05-30 07:14:57,37.9969,-41.368,844.0,8.42,35.212,-0.00366103973368,9.01132e-05,0.023786,2.331,nan,nan,nan,6.81338873913
2018-05-30 07:14:57,37.9969,-41.368,848.0,8.336,35.203,-0.00366103974779,8.91613e-05,0.028883,2.34136,nan,nan,nan,6.81564443117
2018-05-30 07:14:57,37.9969,-41.368,852.0,8.255,35.195,-0.00366103976066,8.8844e-05,0.025485,2.35172,nan,nan,nan,6.82004368825
2018-05-30 07:14:57,37.9969,-41.368,856.0,8.234,35.197,-0.00366103976421,9.58246e-05,0.027184,2.35172,nan,nan,nan,6.82881853793
2018-05-30 07:14:57,37.9969,-41.368,860.0,8.301,35.217,-0.00366103975392,9.23343e-05,0.025485,2.331,nan,nan,nan,6.85027425351
2018-05-30 07:14:57,37.9969,-41.368,864.0,8.273,35.214,-0.0036610397603,9.13824e-05,0.027184,2.34136,nan,nan,nan,6.86801816141
2018-05-30 07:14:57,37.9969,-41.368,868.0,8.202,35.207,-0.0036610397717,8.94786e-05,0.028883,2.36208,nan,nan,nan,6.87874094807
2018-05-30 07:14:57,37.9969,-41.368,872.0,8.082,35.193,-0.00366103979217,9.10651e-05,0.028883,2.36208,nan,nan,nan,6.88191998264
2018-05-30 07:14:57,37.9969,-41.368,876.0,7.974,35.175,-0.00366103980889,8.91613e-05,0.027184,2.37244,nan,nan,nan,6.88487748417
2018-05-30 07:14:57,37.9969,-41.368,880.0,7.889,35.163,-0.0036610398225,8.97959e-05,0.030582,2.3828,nan,nan,nan,6.89621615981
2018-05-30 07:14:57,37.9969,-41.368,884.0,7.81,35.152,-0.00366103983537,8.8844e-05,0.030582,2.36208,nan,nan,nan,6.9074670581
2018-05-30 07:14:57,37.9969,-41.368,888.0,7.735,35.141,-0.00366103984827,9.01132e-05,0.028883,2.3828,nan,nan,nan,6.91885394232
2018-05-30 07:14:57,37.9969,-41.368,892.0,7.712,35.143,-0.00366103985064,9.04305e-05,0.030582,2.37244,nan,nan,nan,6.93416494901
2018-05-30 07:14:57,37.9969,-41.368,896.0,7.86,35.182,-0.00366103982867,8.91613e-05,0.030582,2.36208,nan,nan,nan,6.9557333845
