datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-01 07:48:39,44.8454,-43.9846,338.0,15.712,36.136,-0.00366103853219,9.10651e-05,0.023786,1.79228,nan,nan,nan,10.669891613
2018-01-01 07:48:39,44.8454,-43.9846,340.0,15.69,36.132,-0.0036610385354,9.36035e-05,0.018689,1.79228,nan,nan,nan,10.6973356182
2018-01-01 07:48:39,44.8454,-43.9846,342.0,15.654,36.127,-0.00366103854149,9.01132e-05,0.018689,1.78192,nan,nan,nan,10.7444675999
2018-01-01 07:48:39,44.8454,-43.9846,344.0,15.626,36.124,-0.0036610385464,9.07478e-05,0.020388,1.78192,nan,nan,nan,10.786787162
2018-01-01 07:48:39,44.8454,-43.9846,346.0,15.597,36.121,-0.00366103855076,9.04305e-05,0.022087,1.77156,nan,nan,nan,10.8048581781
2018-01-01 07:48:39,44.8454,-43.9846,348.0,15.581,36.119,-0.00366103855372,9.13824e-05,0.015291,1.79228,nan,nan,nan,10.7996415323
2018-01-01 07:48:39,44.8454,-43.9846,350.0,15.499,36.105,-0.00366103856625,9.07478e-05,0.01699,1.75084,nan,nan,nan,10.7602354001
2018-01-01 07:48:39,44.8454,-43.9846,352.0,15.453,36.095,-0.00366103857404,9.04305e-05,0.020388,1.77156,nan,nan,nan,10.7231437437
2018-01-01 07:48:39,44.8454,-43.9846,354.0,15.396,36.085,-0.00366103858246,8.97959e-05,0.022087,1.79228,nan,nan,nan,10.6976792205
2018-01-01 07:48:39,44.8454,-43.9846,356.0,15.358,36.078,-0.00366103858826,8.97959e-05,0.018689,1.77156,nan,nan,nan,10.6718098568
2018-01-01 07:48:39,44.8454,-43.9846,358.1,15.348,36.075,-0.00366103859024,9.32862e-05,0.020388,1.80264,nan,nan,nan,10.6579122427
2018-01-01 07:48:39,44.8454,-43.9846,360.1,15.332,36.072,-0.00366103859366,9.32862e-05,0.018689,1.78192,nan,nan,nan,10.6310705203
2018-01-01 07:48:39,44.8454,-43.9846,362.0,15.293,36.064,-0.00366103860007,9.45554e-05,0.01699,1.79228,nan,nan,nan,10.6020011861
2018-01-01 07:48:39,44.8454,-43.9846,364.0,15.257,36.057,-0.0036610386051,9.13824e-05,0.022087,1.813,nan,nan,nan,10.578246992
2018-01-01 07:48:39,44.8454,-43.9846,366.0,15.232,36.051,-0.00366103860956,9.01132e-05,0.022087,1.79228,nan,nan,nan,10.5520580004
2018-01-01 07:48:39,44.8454,-43.9846,368.0,15.189,36.043,-0.00366103861692,8.82094e-05,0.018689,1.80264,nan,nan,nan,10.5208308382
2018-01-01 07:48:39,44.8454,-43.9846,370.0,15.143,36.034,-0.00366103862321,8.91613e-05,0.020388,1.80264,nan,nan,nan,10.5009938208
2018-01-01 07:48:39,44.8454,-43.9846,372.0,15.106,36.027,-0.0036610386294,8.85267e-05,0.022087,1.79228,nan,nan,nan,10.4753748981
2018-01-01 07:48:39,44.8454,-43.9846,374.0,15.093,36.024,-0.00366103863167,9.23343e-05,0.020388,1.813,nan,nan,nan,10.452436976
2018-01-01 07:48:39,44.8454,-43.9846,376.0,15.071,36.02,-0.00366103863566,8.85267e-05,0.018689,1.82336,nan,nan,nan,10.4334247023
2018-01-01 07:48:39,44.8454,-43.9846,378.0,15.032,36.013,-0.003661038642,9.39208e-05,0.01699,1.813,nan,nan,nan,10.4111312093
2018-01-01 07:48:39,44.8454,-43.9846,380.0,15.003,36.006,-0.00366103864661,0.0001009014,0.018689,1.82336,nan,nan,nan,10.3863776454
2018-01-01 07:48:39,44.8454,-43.9846,382.0,14.979,36.001,-0.00366103865125,8.91613e-05,0.020388,1.83372,nan,nan,nan,10.3604409167
2018-01-01 07:48:39,44.8454,-43.9846,384.0,14.933,35.991,-0.0036610386587,8.75748e-05,0.022087,1.84408,nan,nan,nan,10.3245126625
2018-01-01 07:48:39,44.8454,-43.9846,386.0,14.841,35.975,-0.00366103867284,9.2017e-05,0.022087,1.85444,nan,nan,nan,10.2823198203
2018-01-01 07:48:39,44.8454,-43.9846,388.0,14.773,35.961,-0.00366103868344,8.69402e-05,0.018689,1.83372,nan,nan,nan,10.2551347387
2018-01-01 07:48:39,44.8454,-43.9846,390.0,14.741,35.955,-0.0036610386886,8.94786e-05,0.018689,1.8648,nan,nan,nan,10.2280374105
2018-01-01 07:48:39,44.8454,-43.9846,392.0,14.686,35.945,-0.00366103869722,8.72575e-05,0.027184,1.87516,nan,nan,nan,10.2025833314
2018-01-01 07:48:39,44.8454,-43.9846,394.0,14.653,35.938,-0.00366103870224,8.85267e-05,0.01699,1.85444,nan,nan,nan,10.1861960862
2018-01-01 07:48:39,44.8454,-43.9846,396.0,14.635,35.935,-0.00366103870517,8.91613e-05,0.020388,1.89588,nan,nan,nan,10.1730706259
2018-01-01 07:48:39,44.8454,-43.9846,398.0,14.615,35.931,-0.00366103870876,8.75748e-05,0.01699,1.8648,nan,nan,nan,10.1586112701
2018-01-01 07:48:39,44.8454,-43.9846,400.0,14.603,35.928,-0.00366103871077,8.78921e-05,0.020388,1.88552,nan,nan,nan,10.1390922201
2018-01-01 07:48:39,44.8454,-43.9846,402.0,14.586,35.925,-0.00366103871361,9.01132e-05,0.018689,1.8648,nan,nan,nan,10.1194904226
2018-01-01 07:48:39,44.8454,-43.9846,404.0,14.556,35.919,-0.00366103871913,9.23343e-05,0.018689,1.87516,nan,nan,nan,10.0895024714
2018-01-01 07:48:39,44.8454,-43.9846,406.0,14.499,35.909,-0.0036610387279,8.69402e-05,0.023786,1.88552,nan,nan,nan,10.0692514792
2018-01-01 07:48:39,44.8454,-43.9846,408.0,14.477,35.905,-0.00366103873137,8.85267e-05,0.018689,1.87516,nan,nan,nan,10.057838191
2018-01-01 07:48:39,44.8454,-43.9846,410.0,14.463,35.902,-0.00366103873422,8.82094e-05,0.018689,1.87516,nan,nan,nan,10.0412881976
2018-01-01 07:48:39,44.8454,-43.9846,412.0,14.453,35.9,-0.00366103873598,8.75748e-05,0.020388,1.88552,nan,nan,nan,10.0253424361
2018-01-01 07:48:39,44.8454,-43.9846,414.0,14.443,35.897,-0.00366103873844,8.85267e-05,0.018689,1.88552,nan,nan,nan,10.0049943886
2018-01-01 07:48:39,44.8454,-43.9846,416.0,14.395,35.889,-0.00366103874621,9.10651e-05,0.022087,1.84408,nan,nan,nan,9.98324393479
2018-01-01 07:48:39,44.8454,-43.9846,418.0,14.337,35.88,-0.00366103875535,8.94786e-05,0.022087,1.92696,nan,nan,nan,9.97466072478
2018-01-01 07:48:39,44.8454,-43.9846,420.0,14.25,35.866,-0.00366103876906,8.91613e-05,0.020388,1.89588,nan,nan,nan,9.97188571794
2018-01-01 07:48:39,44.8454,-43.9846,422.0,14.225,35.864,-0.00366103877334,8.78921e-05,0.020388,1.88552,nan,nan,nan,9.95374510512
2018-01-01 07:48:39,44.8454,-43.9846,424.0,14.193,35.859,-0.00366103877903,8.72575e-05,0.023786,1.90624,nan,nan,nan,9.91783412264
2018-01-01 07:48:39,44.8454,-43.9846,426.0,14.148,35.851,-0.00366103878583,8.82094e-05,0.01699,1.90624,nan,nan,nan,9.87223090774
2018-01-01 07:48:39,44.8454,-43.9846,428.0,14.112,35.844,-0.00366103879191,8.75748e-05,0.020388,1.9166,nan,nan,nan,9.81177850623
2018-01-01 07:48:39,44.8454,-43.9846,430.0,14.07,35.835,-0.00366103879867,8.72575e-05,0.018689,1.9166,nan,nan,nan,9.75625373894
2018-01-01 07:48:39,44.8454,-43.9846,432.0,14.056,35.83,-0.00366103880168,8.63056e-05,0.020388,1.88552,nan,nan,nan,9.69025608302
2018-01-01 07:48:39,44.8454,-43.9846,434.0,13.956,35.813,-0.00366103881838,8.69402e-05,0.022087,1.9166,nan,nan,nan,9.59572220949
2018-01-01 07:48:39,44.8454,-43.9846,436.0,13.837,35.793,-0.0036610388364,8.72575e-05,0.025485,1.95804,nan,nan,nan,9.52338262615
2018-01-01 07:48:39,44.8454,-43.9846,438.0,13.791,35.783,-0.00366103884322,8.85267e-05,0.020388,1.94768,nan,nan,nan,9.47650642284
2018-01-01 07:48:39,44.8454,-43.9846,440.0,13.774,35.78,-0.00366103884632,8.69402e-05,0.020388,1.9684,nan,nan,nan,9.42401064999
2018-01-01 07:48:39,44.8454,-43.9846,442.0,13.761,35.776,-0.00366103884866,8.69402e-05,0.018689,1.95804,nan,nan,nan,9.36723770998
2018-01-01 07:48:39,44.8454,-43.9846,444.0,13.738,35.771,-0.0036610388537,8.8844e-05,0.020388,1.95804,nan,nan,nan,9.27783316855
2018-01-01 07:48:39,44.8454,-43.9846,446.0,13.635,35.754,-0.00366103887085,8.63056e-05,0.025485,1.97876,nan,nan,nan,9.19538699346
2018-01-01 07:48:39,44.8454,-43.9846,448.0,13.555,35.739,-0.00366103888156,9.04305e-05,0.025485,1.98912,nan,nan,nan,9.17452561485
2018-01-01 07:48:39,44.8454,-43.9846,450.0,13.491,35.725,-0.00366103889241,8.8844e-05,0.022087,1.98912,nan,nan,nan,9.18149223834
2018-01-01 07:48:39,44.8454,-43.9846,452.0,13.376,35.706,-0.00366103891089,8.78921e-05,0.020388,1.99948,nan,nan,nan,9.16967550614
2018-01-01 07:48:39,44.8454,-43.9846,454.0,13.337,35.699,-0.00366103891588,8.69402e-05,0.022087,1.99948,nan,nan,nan,9.17053118785
2018-01-01 07:48:39,44.8454,-43.9846,456.0,13.317,35.696,-0.00366103891909,8.82094e-05,0.022087,1.97876,nan,nan,nan,9.15024838787
2018-01-01 07:48:39,44.8454,-43.9846,458.0,13.307,35.695,-0.00366103892132,8.78921e-05,0.020388,1.9684,nan,nan,nan,9.11255864602
2018-01-01 07:48:39,44.8454,-43.9846,460.0,13.286,35.692,-0.00366103892449,8.91613e-05,0.023786,1.99948,nan,nan,nan,9.08035022966
2018-01-01 07:48:39,44.8454,-43.9846,462.0,13.264,35.689,-0.00366103892827,8.72575e-05,0.022087,2.0202,nan,nan,nan,9.05951467125
2018-01-01 07:48:39,44.8454,-43.9846,464.0,13.253,35.688,-0.00366103893033,8.94786e-05,0.023786,2.0202,nan,nan,nan,9.04743333318
2018-01-01 07:48:39,44.8454,-43.9846,466.0,13.246,35.687,-0.0036610389316,9.01132e-05,0.023786,1.99948,nan,nan,nan,9.03649220317
2018-01-01 07:48:39,44.8454,-43.9846,468.1,13.242,35.685,-0.00366103893291,8.97959e-05,0.022087,1.99948,nan,nan,nan,9.01555111226
2018-01-01 07:48:39,44.8454,-43.9846,470.0,13.2,35.68,-0.00366103894097,9.77284e-05,0.022087,2.0202,nan,nan,nan,8.97951406566
2018-01-01 07:48:39,44.8454,-43.9846,472.0,13.117,35.667,-0.00366103895286,8.91613e-05,0.023786,1.99948,nan,nan,nan,8.95728473185
2018-01-01 07:48:39,44.8454,-43.9846,474.0,13.09,35.662,-0.00366103895725,9.29689e-05,0.023786,2.0202,nan,nan,nan,8.94918708263
2018-01-01 07:48:39,44.8454,-43.9846,476.0,13.073,35.661,-0.00366103896022,8.8844e-05,0.020388,2.0202,nan,nan,nan,8.94314716369
2018-01-01 07:48:39,44.8454,-43.9846,478.0,13.066,35.66,-0.00366103896197,9.01132e-05,0.025485,2.03056,nan,nan,nan,8.93014154024
2018-01-01 07:48:39,44.8454,-43.9846,480.0,13.05,35.658,-0.0036610389648,9.93149e-05,0.023786,2.00984,nan,nan,nan,8.92848284097
2018-01-01 07:48:39,44.8454,-43.9846,482.0,13.022,35.654,-0.00366103897016,9.86803e-05,0.022087,1.99948,nan,nan,nan,8.93589448908
2018-01-01 07:48:39,44.8454,-43.9846,484.0,12.956,35.645,-0.00366103898248,9.13824e-05,0.027184,2.0202,nan,nan,nan,8.95140476407
2018-01-01 07:48:39,44.8454,-43.9846,486.0,12.842,35.63,-0.00366103899875,8.85267e-05,0.023786,2.0202,nan,nan,nan,8.95229201677
2018-01-01 07:48:39,44.8454,-43.9846,488.0,12.824,35.626,-0.00366103900108,8.85267e-05,0.023786,2.0202,nan,nan,nan,8.93965837686
2018-01-01 07:48:39,44.8454,-43.9846,490.0,12.799,35.622,-0.00366103900555,8.8844e-05,0.025485,2.00984,nan,nan,nan,8.91026090646
2018-01-01 07:48:39,44.8454,-43.9846,492.0,12.631,35.6,-0.00366103903227,8.78921e-05,0.027184,2.0202,nan,nan,nan,8.82470661328
2018-01-01 07:48:39,44.8454,-43.9846,494.0,12.556,35.588,-0.00366103904416,8.8844e-05,0.023786,2.03056,nan,nan,nan,8.7556549544
2018-01-01 07:48:39,44.8454,-43.9846,496.0,12.515,35.583,-0.00366103905056,8.78921e-05,0.022087,2.04092,nan,nan,nan,8.71104374487
2018-01-01 07:48:39,44.8454,-43.9846,498.0,12.499,35.58,-0.0036610390531,8.8844e-05,0.022087,2.03056,nan,nan,nan,8.68787308337
2018-01-01 07:48:39,44.8454,-43.9846,500.0,12.498,35.58,-0.00366103905362,8.97959e-05,0.025485,2.05128,nan,nan,nan,8.66685626555
2018-01-01 07:48:39,44.8454,-43.9846,504.0,12.483,35.578,-0.00366103905676,8.75748e-05,0.023786,2.03056,nan,nan,nan,8.59822938215
2018-01-01 07:48:39,44.8454,-43.9846,508.0,12.429,35.57,-0.00366103906653,8.78921e-05,0.023786,2.06164,nan,nan,nan,8.46742222947
2018-01-01 07:48:39,44.8454,-43.9846,512.0,12.292,35.551,-0.00366103908815,8.75748e-05,0.023786,2.072,nan,nan,nan,8.39974562831
2018-01-01 07:48:39,44.8454,-43.9846,516.0,12.192,35.536,-0.00366103910462,9.07478e-05,0.025485,2.06164,nan,nan,nan,8.40808478187
2018-01-01 07:48:39,44.8454,-43.9846,520.0,12.123,35.526,-0.00366103911616,8.91613e-05,0.025485,2.06164,nan,nan,nan,8.34216767653
2018-01-01 07:48:39,44.8454,-43.9846,524.0,12.074,35.518,-0.00366103912465,9.10651e-05,0.025485,2.08236,nan,nan,nan,8.15129379614
2018-01-01 07:48:39,44.8454,-43.9846,528.0,11.983,35.507,-0.0036610391393,8.8844e-05,0.027184,2.10308,nan,nan,nan,7.93590098871
2018-01-01 07:48:39,44.8454,-43.9846,532.0,11.939,35.501,-0.00366103914642,8.75748e-05,0.025485,2.11344,nan,nan,nan,7.82167679756
2018-01-01 07:48:39,44.8454,-43.9846,536.0,11.902,35.496,-0.00366103915347,9.58246e-05,0.025485,2.1238,nan,nan,nan,7.69046596786
2018-01-01 07:48:39,44.8454,-43.9846,540.0,11.711,35.475,-0.00366103918325,9.77284e-05,0.027184,2.14452,nan,nan,nan,7.57499268456
2018-01-01 07:48:39,44.8454,-43.9846,544.0,11.665,35.468,-0.00366103919102,9.26516e-05,0.027184,2.14452,nan,nan,nan,7.54925691324
2018-01-01 07:48:39,44.8454,-43.9846,548.0,11.634,35.465,-0.00366103919661,8.97959e-05,0.025485,2.14452,nan,nan,nan,7.53180419574
2018-01-01 07:48:39,44.8454,-43.9846,552.0,11.589,35.458,-0.00366103920405,9.01132e-05,0.028883,2.15488,nan,nan,nan,7.50613075138
2018-01-01 07:48:39,44.8454,-43.9846,556.0,11.544,35.452,-0.00366103921131,8.75748e-05,0.027184,2.14452,nan,nan,nan,7.47058665651
2018-01-01 07:48:39,44.8454,-43.9846,560.0,11.509,35.446,-0.00366103921772,8.91613e-05,0.025485,2.16524,nan,nan,nan,7.43489564529
2018-01-01 07:48:39,44.8454,-43.9846,564.0,11.398,35.431,-0.0036610392371,8.8844e-05,0.028883,2.16524,nan,nan,nan,7.38077024208
2018-01-01 07:48:39,44.8454,-43.9846,568.0,11.277,35.415,-0.00366103925528,8.91613e-05,0.027184,2.1756,nan,nan,nan,7.33924235317
2018-01-01 07:48:39,44.8454,-43.9846,572.0,11.234,35.409,-0.003661039262,9.01132e-05,0.025485,2.16524,nan,nan,nan,7.30831955086
2018-01-01 07:48:39,44.8454,-43.9846,576.0,11.186,35.403,-0.00366103927017,8.94786e-05,0.025485,2.18596,nan,nan,nan,7.26198335895
2018-01-01 07:48:39,44.8454,-43.9846,580.0,11.13,35.398,-0.00366103927927,8.91613e-05,0.027184,2.18596,nan,nan,nan,7.19080534595
2018-01-01 07:48:39,44.8454,-43.9846,584.0,11.092,35.395,-0.00366103928583,9.07478e-05,0.025485,2.18596,nan,nan,nan,7.14259739658
2018-01-01 07:48:39,44.8454,-43.9846,588.0,11.045,35.392,-0.0036610392939,8.91613e-05,0.025485,2.19632,nan,nan,nan,7.08604040871
2018-01-01 07:48:39,44.8454,-43.9846,592.0,10.987,35.386,-0.0036610393038,8.91613e-05,0.027184,2.1756,nan,nan,nan,7.05198465459
2018-01-01 07:48:39,44.8454,-43.9846,596.0,10.957,35.384,-0.00366103930865,8.91613e-05,0.025485,2.19632,nan,nan,nan,7.02247652877
2018-01-01 07:48:39,44.8454,-43.9846,600.0,10.932,35.382,-0.00366103931367,8.8844e-05,0.025485,2.19632,nan,nan,nan,6.99229496452
2018-01-01 07:48:39,44.8454,-43.9846,604.0,10.876,35.376,-0.00366103932313,9.10651e-05,0.027184,2.20668,nan,nan,nan,6.96418519218
2018-01-01 07:48:39,44.8454,-43.9846,608.0,10.829,35.37,-0.00366103933128,8.97959e-05,0.025485,2.19632,nan,nan,nan,6.93772136686
2018-01-01 07:48:39,44.8454,-43.9846,612.0,10.77,35.362,-0.00366103934173,8.97959e-05,0.028883,2.19632,nan,nan,nan,6.91158957431
2018-01-01 07:48:39,44.8454,-43.9846,616.0,10.693,35.352,-0.00366103935477,9.04305e-05,0.027184,2.21704,nan,nan,nan,6.90181429571
2018-01-01 07:48:39,44.8454,-43.9846,620.0,10.593,35.336,-0.00366103937153,8.91613e-05,0.028883,2.21704,nan,nan,nan,6.93892949545
2018-01-01 07:48:39,44.8454,-43.9846,624.0,10.384,35.304,-0.00366103940526,8.97959e-05,0.028883,2.23776,nan,nan,nan,7.04280827861
2018-01-01 07:48:39,44.8454,-43.9846,628.0,10.244,35.284,-0.00366103942791,9.07478e-05,0.027184,2.21704,nan,nan,nan,7.08338166095
2018-01-01 07:48:39,44.8454,-43.9846,632.0,10.206,35.281,-0.00366103943468,8.94786e-05,0.028883,2.24812,nan,nan,nan,7.12831591121
2018-01-01 07:48:39,44.8454,-43.9846,636.0,10.13,35.27,-0.00366103944722,9.2017e-05,0.027184,2.23776,nan,nan,nan,7.22923802767
2018-01-01 07:48:39,44.8454,-43.9846,640.0,10.049,35.261,-0.0036610394608,9.10651e-05,0.027184,2.23776,nan,nan,nan,7.19971401048
2018-01-01 07:48:39,44.8454,-43.9846,644.0,9.978,35.254,-0.00366103947274,8.94786e-05,0.028883,2.23776,nan,nan,nan,7.06992554987
2018-01-01 07:48:39,44.8454,-43.9846,648.0,9.906,35.244,-0.00366103948487,9.04305e-05,0.028883,2.23776,nan,nan,nan,6.97255591066
2018-01-01 07:48:39,44.8454,-43.9846,652.0,9.827,35.235,-0.00366103949875,9.01132e-05,0.027184,2.26884,nan,nan,nan,6.93939614358
2018-01-01 07:48:39,44.8454,-43.9846,656.0,9.726,35.222,-0.00366103951578,8.97959e-05,0.030582,2.26884,nan,nan,nan,6.9050627842
2018-01-01 07:48:39,44.8454,-43.9846,660.0,9.585,35.205,-0.00366103953825,9.04305e-05,0.030582,2.2792,nan,nan,nan,6.8992630617
2018-01-01 07:48:39,44.8454,-43.9846,664.0,9.471,35.188,-0.00366103955695,9.01132e-05,0.028883,2.2792,nan,nan,nan,6.84791594094
2018-01-01 07:48:39,44.8454,-43.9846,668.0,9.4,35.182,-0.00366103956902,0.0001031225,0.032281,2.2792,nan,nan,nan,6.73100127844
2018-01-01 07:48:39,44.8454,-43.9846,672.1,9.347,35.178,-0.00366103957768,9.16997e-05,0.028883,2.29992,nan,nan,nan,6.71655517738
2018-01-01 07:48:39,44.8454,-43.9846,676.0,9.277,35.169,-0.00366103959032,9.04305e-05,0.028883,2.29992,nan,nan,nan,6.72843676364
2018-01-01 07:48:39,44.8454,-43.9846,680.0,9.117,35.152,-0.00366103961563,9.10651e-05,0.028883,2.31028,nan,nan,nan,6.68937209094
2018-01-01 07:48:39,44.8454,-43.9846,684.1,9.061,35.149,-0.00366103962479,9.13824e-05,0.030582,2.32064,nan,nan,nan,6.65638814415
2018-01-01 07:48:39,44.8454,-43.9846,687.9,9.023,35.146,-0.00366103963122,9.32862e-05,0.032281,2.31028,nan,nan,nan,6.60545133406
2018-01-01 07:48:39,44.8454,-43.9846,692.0,9.007,35.15,-0.00366103963494,9.2017e-05,0.032281,2.31028,nan,nan,nan,6.51823453254
2018-01-01 07:48:39,44.8454,-43.9846,696.0,8.93,35.148,-0.00366103964836,9.10651e-05,0.030582,2.31028,nan,nan,nan,6.55836995364
2018-01-01 07:48:39,44.8454,-43.9846,700.0,8.84,35.136,-0.00366103966291,9.04305e-05,0.030582,2.34136,nan,nan,nan,6.63718270998
2018-01-01 07:48:39,44.8454,-43.9846,704.0,8.716,35.121,-0.00366103968386,9.16997e-05,0.030582,2.331,nan,nan,nan,6.67992361017
2018-01-01 07:48:39,44.8454,-43.9846,708.0,8.623,35.117,-0.00366103969805,9.16997e-05,0.03398,2.34136,nan,nan,nan,6.63146348204
2018-01-01 07:48:39,44.8454,-43.9846,712.0,8.637,35.128,-0.00366103969587,9.2017e-05,0.028883,2.34136,nan,nan,nan,6.57517040268
2018-01-01 07:48:39,44.8454,-43.9846,716.0,8.627,35.135,-0.00366103969832,9.2017e-05,0.028883,2.34136,nan,nan,nan,6.57027804145
2018-01-01 07:48:39,44.8454,-43.9846,720.0,8.571,35.133,-0.00366103970761,9.16997e-05,0.030582,2.331,nan,nan,nan,6.56206719366
2018-01-01 07:48:39,44.8454,-43.9846,724.0,8.563,35.136,-0.0036610397095,9.29689e-05,0.028883,2.331,nan,nan,nan,6.53792177218
2018-01-01 07:48:39,44.8454,-43.9846,728.0,8.569,35.14,-0.00366103970959,9.99495e-05,0.030582,2.34136,nan,nan,nan,6.53481733792
2018-01-01 07:48:39,44.8454,-43.9846,732.0,8.539,35.14,-0.00366103971579,9.10651e-05,0.030582,2.34136,nan,nan,nan,6.56730674431
2018-01-01 07:48:39,44.8454,-43.9846,736.0,8.46,35.13,-0.00366103973025,9.13824e-05,0.030582,2.35172,nan,nan,nan,6.64011583585
2018-01-01 07:48:39,44.8454,-43.9846,740.0,8.297,35.108,-0.00366103975719,9.07478e-05,0.028883,2.35172,nan,nan,nan,6.69887487302
2018-01-01 07:48:39,44.8454,-43.9846,744.0,8.186,35.095,-0.00366103977493,9.519e-05,0.030582,2.36208,nan,nan,nan,6.72343975156
2018-01-01 07:48:39,44.8454,-43.9846,748.0,8.137,35.09,-0.00366103978407,9.23343e-05,0.032281,2.36208,nan,nan,nan,6.76880686372
2018-01-01 07:48:39,44.8454,-43.9846,752.0,8.008,35.075,-0.00366103980765,9.26516e-05,0.030582,2.3828,nan,nan,nan,6.83797456799
2018-01-01 07:48:39,44.8454,-43.9846,756.0,7.776,35.054,-0.00366103984375,9.2017e-05,0.028883,2.3828,nan,nan,nan,6.8665678371
2018-01-01 07:48:39,44.8454,-43.9846,760.0,7.702,35.048,-0.00366103985567,9.04305e-05,0.030582,2.40352,nan,nan,nan,6.89160715244
2018-01-01 07:48:39,44.8454,-43.9846,764.0,7.628,35.04,-0.00366103986784,9.23343e-05,0.030582,2.40352,nan,nan,nan,6.93041908668
2018-01-01 07:48:39,44.8454,-43.9846,768.0,7.553,35.033,-0.00366103988102,9.13824e-05,0.032281,2.3828,nan,nan,nan,6.97495192684
2018-01-01 07:48:39,44.8454,-43.9846,772.0,7.468,35.026,-0.00366103989518,9.16997e-05,0.032281,2.40352,nan,nan,nan,7.00530536561
2018-01-01 07:48:39,44.8454,-43.9846,776.0,7.398,35.02,-0.00366103990698,9.39208e-05,0.030582,2.3828,nan,nan,nan,7.02664760451
2018-01-01 07:48:39,44.8454,-43.9846,780.0,7.347,35.015,-0.00366103991593,9.16997e-05,0.032281,2.3828,nan,nan,nan,7.06301675997
2018-01-01 07:48:39,44.8454,-43.9846,784.0,7.249,35.01,-0.00366103993217,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.08793286791
2018-01-01 07:48:39,44.8454,-43.9846,788.0,7.18,35.006,-0.00366103994331,9.16997e-05,0.032281,2.39316,nan,nan,nan,7.10113561009
2018-01-01 07:48:39,44.8454,-43.9846,792.0,7.147,35.004,-0.00366103994916,9.23343e-05,0.032281,2.39316,nan,nan,nan,7.11707915791
2018-01-01 07:48:39,44.8454,-43.9846,796.0,7.106,35.0,-0.00366103995642,9.36035e-05,0.028883,2.39316,nan,nan,nan,7.13818855505
2018-01-01 07:48:39,44.8454,-43.9846,800.0,7.043,34.998,-0.00366103996682,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.15132925529
2018-01-01 07:48:39,44.8454,-43.9846,804.0,7.013,34.999,-0.0036610399722,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.16174518849
2018-01-01 07:48:39,44.8454,-43.9846,808.0,6.975,34.997,-0.00366103997876,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.17260077142
2018-01-01 07:48:39,44.8454,-43.9846,812.0,6.95,34.995,-0.00366103998323,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.18452969593
2018-01-01 07:48:39,44.8454,-43.9846,816.0,6.902,34.993,-0.00366103999154,9.10651e-05,0.028883,2.4346,nan,nan,nan,7.20231607886
2018-01-01 07:48:39,44.8454,-43.9846,820.0,6.867,34.994,-0.00366103999805,9.2017e-05,0.027184,2.42424,nan,nan,nan,7.23468438245
2018-01-01 07:48:39,44.8454,-43.9846,824.0,6.779,34.984,-0.00366104001361,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.27344297432
2018-01-01 07:48:39,44.8454,-43.9846,828.0,6.646,34.969,-0.00366104003547,0.0001009014,0.030582,2.42424,nan,nan,nan,7.3016677745
2018-01-01 07:48:39,44.8454,-43.9846,832.0,6.552,34.956,-0.00366104005126,9.26516e-05,0.032281,2.41388,nan,nan,nan,7.34003054181
2018-01-01 07:48:39,44.8454,-43.9846,836.0,6.413,34.949,-0.00366104007496,9.42381e-05,0.030582,2.42424,nan,nan,nan,7.37597810543
2018-01-01 07:48:39,44.8454,-43.9846,840.0,6.353,34.949,-0.00366104008311,9.29689e-05,0.032281,2.42424,nan,nan,nan,7.38050293288
2018-01-01 07:48:39,44.8454,-43.9846,844.0,6.342,34.949,-0.0036610400851,9.29689e-05,0.028883,2.42424,nan,nan,nan,7.38267735831
2018-01-01 07:48:39,44.8454,-43.9846,848.0,6.336,34.95,-0.00366104008641,9.29689e-05,0.03398,2.42424,nan,nan,nan,7.38601165437
2018-01-01 07:48:39,44.8454,-43.9846,852.0,6.329,34.951,-0.00366104008772,9.23343e-05,0.028883,2.42424,nan,nan,nan,7.38931191659
2018-01-01 07:48:39,44.8454,-43.9846,856.0,6.323,34.952,-0.00366104008895,9.89976e-05,0.030582,2.42424,nan,nan,nan,7.39526540001
2018-01-01 07:48:39,44.8454,-43.9846,860.0,6.319,34.954,-0.00366104009,9.29689e-05,0.030582,2.41388,nan,nan,nan,7.40946967758
2018-01-01 07:48:39,44.8454,-43.9846,864.0,6.309,34.962,-0.0036610400923,9.32862e-05,0.028883,2.42424,nan,nan,nan,7.43332391943
2018-01-01 07:48:39,44.8454,-43.9846,868.0,6.294,34.969,-0.00366104009513,9.32862e-05,0.030582,2.4346,nan,nan,nan,7.45952510866
2018-01-01 07:48:39,44.8454,-43.9846,872.0,6.249,34.968,-0.00366104010292,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.50022403144
2018-01-01 07:48:39,44.8454,-43.9846,876.0,6.164,34.966,-0.00366104011798,9.36035e-05,0.028883,2.4346,nan,nan,nan,7.5460604471
