datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-15 08:28:27,44.0781,-44.2562,336.0,5.52,34.844,-0.00366104022642,9.99495e-05,0.030582,2.39316,nan,nan,nan,7.90840892508
2017-10-15 08:28:27,44.0781,-44.2562,338.0,5.513,34.846,-0.00366104022771,0.0001002668,0.037378,2.42424,nan,nan,nan,7.91777617711
2017-10-15 08:28:27,44.0781,-44.2562,340.0,5.509,34.849,-0.00366104022855,9.96322e-05,0.035679,2.4346,nan,nan,nan,7.93192285105
2017-10-15 08:28:27,44.0781,-44.2562,342.0,5.497,34.853,-0.00366104023064,9.93149e-05,0.03398,2.42424,nan,nan,nan,7.94409606897
2017-10-15 08:28:27,44.0781,-44.2562,344.0,5.484,34.856,-0.00366104023289,0.0001018533,0.032281,2.4346,nan,nan,nan,7.95784030162
2017-10-15 08:28:27,44.0781,-44.2562,346.0,5.472,34.855,-0.00366104023501,0.0001012187,0.030582,2.4346,nan,nan,nan,7.96675930953
2017-10-15 08:28:27,44.0781,-44.2562,348.0,5.464,34.856,-0.00366104023677,0.0001002668,0.030582,2.42424,nan,nan,nan,7.98696557265
2017-10-15 08:28:27,44.0781,-44.2562,350.0,5.434,34.859,-0.00366104024152,0.0001021706,0.030582,2.4346,nan,nan,nan,7.99957509729
2017-10-15 08:28:27,44.0781,-44.2562,352.0,5.424,34.86,-0.00366104024309,0.0001002668,0.030582,2.42424,nan,nan,nan,8.00859565007
2017-10-15 08:28:27,44.0781,-44.2562,354.0,5.414,34.861,-0.00366104024504,0.0001005841,0.032281,2.42424,nan,nan,nan,8.01972866833
2017-10-15 08:28:27,44.0781,-44.2562,356.0,5.401,34.863,-0.00366104024721,0.0001018533,0.03398,2.41388,nan,nan,nan,8.0298514128
2017-10-15 08:28:27,44.0781,-44.2562,358.0,5.384,34.866,-0.00366104025027,9.70938e-05,0.035679,2.41388,nan,nan,nan,8.03695081965
2017-10-15 08:28:27,44.0781,-44.2562,360.0,5.375,34.867,-0.0036610402515,9.89976e-05,0.032281,2.4346,nan,nan,nan,8.04552851619
2017-10-15 08:28:27,44.0781,-44.2562,362.0,5.373,34.867,-0.00366104025203,9.93149e-05,0.03398,2.41388,nan,nan,nan,8.05834077086
2017-10-15 08:28:27,44.0781,-44.2562,364.0,5.363,34.868,-0.003661040254,0.0001012187,0.030582,2.41388,nan,nan,nan,8.06886305429
2017-10-15 08:28:27,44.0781,-44.2562,366.0,5.339,34.869,-0.00366104025798,9.89976e-05,0.032281,2.41388,nan,nan,nan,8.08551404547
2017-10-15 08:28:27,44.0781,-44.2562,368.0,5.32,34.875,-0.0036610402611,9.74111e-05,0.032281,2.41388,nan,nan,nan,8.08684583093
2017-10-15 08:28:27,44.0781,-44.2562,370.0,5.314,34.876,-0.00366104026186,0.0001097858,0.035679,2.41388,nan,nan,nan,8.09153371755
2017-10-15 08:28:27,44.0781,-44.2562,372.0,5.313,34.877,-0.00366104026201,0.0001028052,0.03398,2.41388,nan,nan,nan,8.09755846538
2017-10-15 08:28:27,44.0781,-44.2562,374.0,5.318,34.881,-0.00366104026143,0.0001028052,0.030582,2.40352,nan,nan,nan,8.10363774088
2017-10-15 08:28:27,44.0781,-44.2562,376.0,5.31,34.885,-0.00366104026286,0.0001021706,0.030582,2.41388,nan,nan,nan,8.11576228303
2017-10-15 08:28:27,44.0781,-44.2562,378.0,5.296,34.887,-0.00366104026508,0.0001018533,0.027184,2.40352,nan,nan,nan,8.12567511444
2017-10-15 08:28:27,44.0781,-44.2562,380.0,5.285,34.888,-0.00366104026717,9.93149e-05,0.03398,2.40352,nan,nan,nan,8.13560167893
2017-10-15 08:28:27,44.0781,-44.2562,382.0,5.276,34.889,-0.00366104026867,0.0001021706,0.032281,2.40352,nan,nan,nan,8.14678551276
2017-10-15 08:28:27,44.0781,-44.2562,384.0,5.265,34.891,-0.00366104027053,9.93149e-05,0.032281,2.3828,nan,nan,nan,8.15768787208
2017-10-15 08:28:27,44.0781,-44.2562,386.0,5.251,34.892,-0.00366104027301,9.8363e-05,0.030582,2.40352,nan,nan,nan,8.16820764477
2017-10-15 08:28:27,44.0781,-44.2562,388.0,5.235,34.893,-0.00366104027567,9.99495e-05,0.028883,2.3828,nan,nan,nan,8.17404752472
2017-10-15 08:28:27,44.0781,-44.2562,390.0,5.226,34.893,-0.00366104027717,9.70938e-05,0.028883,2.40352,nan,nan,nan,8.18219133667
2017-10-15 08:28:27,44.0781,-44.2562,392.0,5.217,34.896,-0.00366104027879,0.0001002668,0.032281,2.40352,nan,nan,nan,8.19084485927
2017-10-15 08:28:27,44.0781,-44.2562,394.0,5.213,34.896,-0.00366104027953,9.99495e-05,0.028883,2.42424,nan,nan,nan,8.19570138708
2017-10-15 08:28:27,44.0781,-44.2562,396.0,5.196,34.897,-0.0036610402823,0.0001005841,0.030582,2.40352,nan,nan,nan,8.20196462932
2017-10-15 08:28:27,44.0781,-44.2562,398.0,5.19,34.897,-0.00366104028332,0.0001069301,0.028883,2.40352,nan,nan,nan,8.20266645143
2017-10-15 08:28:27,44.0781,-44.2562,400.0,5.191,34.897,-0.00366104028333,9.74111e-05,0.032281,2.39316,nan,nan,nan,8.20346861749
2017-10-15 08:28:27,44.0781,-44.2562,402.0,5.19,34.898,-0.00366104028358,0.0001005841,0.028883,2.3828,nan,nan,nan,8.20908627962
2017-10-15 08:28:27,44.0781,-44.2562,404.0,5.185,34.898,-0.00366104028457,9.86803e-05,0.032281,2.39316,nan,nan,nan,8.21269994531
2017-10-15 08:28:27,44.0781,-44.2562,406.0,5.191,34.904,-0.00366104028385,9.74111e-05,0.030582,2.37244,nan,nan,nan,8.22573420047
2017-10-15 08:28:27,44.0781,-44.2562,408.0,5.174,34.904,-0.0036610402874,0.0001024879,0.03398,2.3828,nan,nan,nan,8.24991527894
2017-10-15 08:28:27,44.0781,-44.2562,410.0,5.142,34.903,-0.00366104029169,0.0001002668,0.030582,2.40352,nan,nan,nan,8.25317582896
2017-10-15 08:28:27,44.0781,-44.2562,412.0,5.164,34.908,-0.00366104028878,9.93149e-05,0.03398,2.3828,nan,nan,nan,8.27623331373
2017-10-15 08:28:27,44.0781,-44.2562,414.0,5.152,34.907,-0.00366104029114,9.96322e-05,0.030582,2.40352,nan,nan,nan,8.31479546532
2017-10-15 08:28:27,44.0781,-44.2562,416.0,5.112,34.901,-0.00366104029874,9.99495e-05,0.032281,2.40352,nan,nan,nan,8.36366399302
2017-10-15 08:28:27,44.0781,-44.2562,418.0,5.053,34.893,-0.00366104030757,9.77284e-05,0.03398,2.37244,nan,nan,nan,8.40416656916
2017-10-15 08:28:27,44.0781,-44.2562,420.0,5.014,34.888,-0.0036610403138,9.89976e-05,0.028883,2.37244,nan,nan,nan,8.4548520313
2017-10-15 08:28:27,44.0781,-44.2562,422.0,4.894,34.876,-0.00366104033312,9.77284e-05,0.03398,2.37244,nan,nan,nan,8.47064615002
2017-10-15 08:28:27,44.0781,-44.2562,424.0,4.883,34.875,-0.00366104033505,9.99495e-05,0.023786,2.36208,nan,nan,nan,8.46357617171
2017-10-15 08:28:27,44.0781,-44.2562,426.0,4.871,34.874,-0.00366104033698,9.80457e-05,0.030582,2.39316,nan,nan,nan,8.44302864822
2017-10-15 08:28:27,44.0781,-44.2562,428.0,4.886,34.878,-0.00366104033437,9.80457e-05,0.03398,2.36208,nan,nan,nan,8.40086864527
2017-10-15 08:28:27,44.0781,-44.2562,430.0,4.927,34.886,-0.00366104032583,9.93149e-05,0.03398,2.37244,nan,nan,nan,8.35137263203
2017-10-15 08:28:27,44.0781,-44.2562,432.0,5.031,34.903,-0.00366104030961,9.93149e-05,0.028883,2.39316,nan,nan,nan,8.33297432664
2017-10-15 08:28:27,44.0781,-44.2562,434.0,5.05,34.909,-0.00366104030778,9.86803e-05,0.032281,2.37244,nan,nan,nan,8.34094122689
2017-10-15 08:28:27,44.0781,-44.2562,436.0,5.088,34.915,-0.0036610403018,0.0001012187,0.030582,2.3828,nan,nan,nan,8.35423876586
2017-10-15 08:28:27,44.0781,-44.2562,438.0,5.063,34.914,-0.00366104030771,9.99495e-05,0.030582,2.37244,nan,nan,nan,8.38419565628
2017-10-15 08:28:27,44.0781,-44.2562,440.0,4.998,34.906,-0.00366104031672,0.0001005841,0.030582,2.36208,nan,nan,nan,8.39396842176
2017-10-15 08:28:27,44.0781,-44.2562,442.0,4.988,34.907,-0.00366104031848,9.74111e-05,0.030582,2.3828,nan,nan,nan,8.40189908704
2017-10-15 08:28:27,44.0781,-44.2562,444.0,4.993,34.909,-0.00366104031763,9.80457e-05,0.032281,2.35172,nan,nan,nan,8.4151015524
2017-10-15 08:28:27,44.0781,-44.2562,446.0,5.009,34.913,-0.00366104031572,9.80457e-05,0.027184,2.37244,nan,nan,nan,8.4298276168
2017-10-15 08:28:27,44.0781,-44.2562,448.0,4.983,34.911,-0.00366104032044,9.70938e-05,0.032281,2.3828,nan,nan,nan,8.45090879142
2017-10-15 08:28:27,44.0781,-44.2562,450.0,4.954,34.908,-0.00366104032528,9.80457e-05,0.027184,2.37244,nan,nan,nan,8.46690237496
2017-10-15 08:28:27,44.0781,-44.2562,452.0,4.931,34.905,-0.00366104032912,0.0001005841,0.030582,2.37244,nan,nan,nan,8.47709822518
2017-10-15 08:28:27,44.0781,-44.2562,454.0,4.905,34.902,-0.00366104033318,9.89976e-05,0.028883,2.35172,nan,nan,nan,8.48251400128
2017-10-15 08:28:27,44.0781,-44.2562,456.0,4.908,34.902,-0.00366104033265,0.0001104204,0.028883,2.35172,nan,nan,nan,8.48897647523
2017-10-15 08:28:27,44.0781,-44.2562,458.0,4.912,34.903,-0.00366104033216,0.0001031225,0.032281,2.34136,nan,nan,nan,8.50703884392
2017-10-15 08:28:27,44.0781,-44.2562,460.0,4.91,34.903,-0.00366104033277,9.89976e-05,0.030582,2.37244,nan,nan,nan,8.53216979521
2017-10-15 08:28:27,44.0781,-44.2562,462.0,4.88,34.9,-0.00366104033824,9.99495e-05,0.030582,2.34136,nan,nan,nan,8.56718085859
2017-10-15 08:28:27,44.0781,-44.2562,464.0,4.824,34.894,-0.00366104034767,9.99495e-05,0.030582,2.36208,nan,nan,nan,8.58929228511
2017-10-15 08:28:27,44.0781,-44.2562,466.0,4.786,34.889,-0.00366104035374,9.89976e-05,0.030582,2.37244,nan,nan,nan,8.60860775975
2017-10-15 08:28:27,44.0781,-44.2562,468.0,4.751,34.885,-0.00366104035933,0.0001066128,0.027184,2.34136,nan,nan,nan,8.62053956956
2017-10-15 08:28:27,44.0781,-44.2562,470.0,4.737,34.884,-0.00366104036139,9.96322e-05,0.028883,2.36208,nan,nan,nan,8.62685790202
2017-10-15 08:28:27,44.0781,-44.2562,472.0,4.733,34.884,-0.00366104036201,0.0001132761,0.032281,2.37244,nan,nan,nan,8.62903604695
2017-10-15 08:28:27,44.0781,-44.2562,474.0,4.729,34.884,-0.00366104036265,9.96322e-05,0.028883,2.34136,nan,nan,nan,8.63461712443
2017-10-15 08:28:27,44.0781,-44.2562,476.0,4.722,34.884,-0.00366104036379,0.0001066128,0.028883,2.35172,nan,nan,nan,8.63621248497
2017-10-15 08:28:27,44.0781,-44.2562,478.0,4.723,34.884,-0.00366104036373,9.99495e-05,0.028883,2.34136,nan,nan,nan,8.63674434761
2017-10-15 08:28:27,44.0781,-44.2562,480.1,4.722,34.885,-0.00366104036418,0.0001002668,0.027184,2.37244,nan,nan,nan,8.6415328173
2017-10-15 08:28:27,44.0781,-44.2562,482.0,4.711,34.885,-0.0036610403659,9.89976e-05,0.032281,2.331,nan,nan,nan,8.6444606168
2017-10-15 08:28:27,44.0781,-44.2562,484.0,4.71,34.887,-0.00366104036583,9.80457e-05,0.028883,2.36208,nan,nan,nan,8.64233119424
2017-10-15 08:28:27,44.0781,-44.2562,486.0,4.711,34.888,-0.00366104036595,9.99495e-05,0.032281,2.36208,nan,nan,nan,8.64834837864
2017-10-15 08:28:27,44.0781,-44.2562,488.0,4.701,34.89,-0.00366104036766,9.96322e-05,0.027184,2.34136,nan,nan,nan,8.6468569431
2017-10-15 08:28:27,44.0781,-44.2562,490.0,4.703,34.893,-0.00366104036712,9.80457e-05,0.028883,2.34136,nan,nan,nan,8.64712324904
2017-10-15 08:28:27,44.0781,-44.2562,492.0,4.705,34.895,-0.00366104036691,0.0001002668,0.025485,2.36208,nan,nan,nan,8.64792222382
2017-10-15 08:28:27,44.0781,-44.2562,494.0,4.705,34.895,-0.0036610403669,0.0001024879,0.028883,2.331,nan,nan,nan,8.64419440578
2017-10-15 08:28:27,44.0781,-44.2562,496.0,4.705,34.895,-0.00366104036682,9.96322e-05,0.030582,2.36208,nan,nan,nan,8.64525930682
2017-10-15 08:28:27,44.0781,-44.2562,498.0,4.708,34.896,-0.00366104036639,0.0001018533,0.039077,2.35172,nan,nan,nan,8.63967026967
2017-10-15 08:28:27,44.0781,-44.2562,500.0,4.711,34.897,-0.00366104036598,0.000101536,0.027184,2.32064,nan,nan,nan,8.64068130931
2017-10-15 08:28:27,44.0781,-44.2562,504.0,4.718,34.9,-0.00366104036512,0.0001062955,0.025485,2.35172,nan,nan,nan,8.63993631946
2017-10-15 08:28:27,44.0781,-44.2562,508.0,4.71,34.902,-0.00366104036651,9.74111e-05,0.030582,2.34136,nan,nan,nan,8.64757066439
2017-10-15 08:28:27,44.0781,-44.2562,512.0,4.706,34.903,-0.00366104036722,9.86803e-05,0.027184,2.34136,nan,nan,nan,8.6544557158
2017-10-15 08:28:27,44.0781,-44.2562,516.0,4.71,34.906,-0.00366104036698,0.0001002668,0.030582,2.35172,nan,nan,nan,8.67151444924
2017-10-15 08:28:27,44.0781,-44.2562,520.0,4.674,34.902,-0.00366104037322,9.96322e-05,0.025485,2.34136,nan,nan,nan,8.69856989268
2017-10-15 08:28:27,44.0781,-44.2562,524.0,4.676,34.904,-0.00366104037303,0.0001075647,0.030582,2.32064,nan,nan,nan,8.72972884154
2017-10-15 08:28:27,44.0781,-44.2562,528.0,4.602,34.897,-0.00366104038545,0.0001002668,0.028883,2.35172,nan,nan,nan,8.76968554237
2017-10-15 08:28:27,44.0781,-44.2562,532.0,4.555,34.893,-0.00366104039272,0.0001012187,0.030582,2.32064,nan,nan,nan,8.77835275674
2017-10-15 08:28:27,44.0781,-44.2562,536.0,4.548,34.893,-0.00366104039404,0.0001104204,0.027184,2.31028,nan,nan,nan,8.78147539265
2017-10-15 08:28:27,44.0781,-44.2562,540.0,4.552,34.896,-0.00366104039354,0.0001012187,0.027184,2.331,nan,nan,nan,8.77090918261
2017-10-15 08:28:27,44.0781,-44.2562,544.0,4.563,34.899,-0.0036610403917,9.8363e-05,0.028883,2.34136,nan,nan,nan,8.76536648882
2017-10-15 08:28:27,44.0781,-44.2562,548.0,4.581,34.903,-0.0036610403889,9.89976e-05,0.027184,2.34136,nan,nan,nan,8.76225051327
2017-10-15 08:28:27,44.0781,-44.2562,552.0,4.578,34.904,-0.00366104038958,9.86803e-05,0.027184,2.331,nan,nan,nan,8.77349788997
2017-10-15 08:28:27,44.0781,-44.2562,556.0,4.57,34.904,-0.00366104039116,9.93149e-05,0.027184,2.32064,nan,nan,nan,8.7902864518
2017-10-15 08:28:27,44.0781,-44.2562,560.0,4.551,34.904,-0.00366104039446,0.0001009014,0.028883,2.32064,nan,nan,nan,8.81531068703
2017-10-15 08:28:27,44.0781,-44.2562,564.0,4.53,34.905,-0.00366104039805,9.74111e-05,0.028883,2.29992,nan,nan,nan,8.84776615615
2017-10-15 08:28:27,44.0781,-44.2562,568.0,4.489,34.901,-0.00366104040556,9.86803e-05,0.028883,2.31028,nan,nan,nan,8.89428356808
2017-10-15 08:28:27,44.0781,-44.2562,572.0,4.423,34.895,-0.00366104041563,9.80457e-05,0.025485,2.331,nan,nan,nan,8.90609255036
2017-10-15 08:28:27,44.0781,-44.2562,576.0,4.42,34.897,-0.00366104041639,9.99495e-05,0.027184,2.331,nan,nan,nan,8.9063461154
2017-10-15 08:28:27,44.0781,-44.2562,580.0,4.428,34.899,-0.0036610404151,0.0001135934,0.027184,2.29992,nan,nan,nan,8.90878297478
2017-10-15 08:28:27,44.0781,-44.2562,584.0,4.423,34.901,-0.00366104041592,9.8363e-05,0.028883,2.31028,nan,nan,nan,8.91148538135
2017-10-15 08:28:27,44.0781,-44.2562,588.0,4.425,34.903,-0.00366104041574,9.74111e-05,0.027184,2.29992,nan,nan,nan,8.92586283109
2017-10-15 08:28:27,44.0781,-44.2562,592.0,4.405,34.902,-0.00366104041913,0.0001043917,0.027184,2.31028,nan,nan,nan,8.93677994349
2017-10-15 08:28:27,44.0781,-44.2562,596.0,4.39,34.9,-0.0036610404216,9.74111e-05,0.027184,2.31028,nan,nan,nan,8.94354598422
2017-10-15 08:28:27,44.0781,-44.2562,600.0,4.382,34.899,-0.00366104042302,9.74111e-05,0.025485,2.32064,nan,nan,nan,8.94549607021
2017-10-15 08:28:27,44.0781,-44.2562,604.1,4.382,34.901,-0.00366104042297,9.8363e-05,0.027184,2.29992,nan,nan,nan,8.9485219042
2017-10-15 08:28:27,44.0781,-44.2562,608.0,4.372,34.901,-0.0036610404246,9.74111e-05,0.028883,2.31028,nan,nan,nan,8.94586176673
2017-10-15 08:28:27,44.0781,-44.2562,612.0,4.376,34.904,-0.00366104042364,9.67765e-05,0.027184,2.29992,nan,nan,nan,8.92210573629
2017-10-15 08:28:27,44.0781,-44.2562,616.0,4.418,34.912,-0.00366104041704,9.77284e-05,0.027184,2.31028,nan,nan,nan,8.91026090703
2017-10-15 08:28:27,44.0781,-44.2562,620.0,4.424,34.913,-0.00366104041655,0.0001012187,0.027184,2.31028,nan,nan,nan,8.92870398064
2017-10-15 08:28:27,44.0781,-44.2562,624.0,4.383,34.909,-0.00366104042346,0.0001002668,0.025485,2.29992,nan,nan,nan,8.9590607056
2017-10-15 08:28:27,44.0781,-44.2562,628.0,4.37,34.908,-0.00366104042592,9.64592e-05,0.028883,2.32064,nan,nan,nan,8.97739950377
2017-10-15 08:28:27,44.0781,-44.2562,632.0,4.323,34.902,-0.00366104043371,9.86803e-05,0.023786,2.29992,nan,nan,nan,9.0138738149
2017-10-15 08:28:27,44.0781,-44.2562,636.0,4.283,34.898,-0.00366104044042,9.86803e-05,0.025485,2.29992,nan,nan,nan,9.02618250872
2017-10-15 08:28:27,44.0781,-44.2562,640.0,4.276,34.898,-0.00366104044138,9.74111e-05,0.027184,2.28956,nan,nan,nan,9.03290465572
2017-10-15 08:28:27,44.0781,-44.2562,644.0,4.257,34.897,-0.00366104044499,9.8363e-05,0.027184,2.2792,nan,nan,nan,9.03978973825
2017-10-15 08:28:27,44.0781,-44.2562,647.9,4.254,34.898,-0.00366104044466,9.74111e-05,0.027184,2.28956,nan,nan,nan,9.01253224012
2017-10-15 08:28:27,44.0781,-44.2562,652.0,4.297,34.906,-0.00366104043778,9.64592e-05,0.025485,2.29992,nan,nan,nan,8.99170085671
2017-10-15 08:28:27,44.0781,-44.2562,656.0,4.327,34.912,-0.00366104043318,9.74111e-05,0.025485,2.31028,nan,nan,nan,8.99108771266
2017-10-15 08:28:27,44.0781,-44.2562,660.0,4.318,34.912,-0.00366104043568,9.74111e-05,0.027184,2.28956,nan,nan,nan,9.02062996672
2017-10-15 08:28:27,44.0781,-44.2562,664.0,4.27,34.908,-0.00366104044363,9.77284e-05,0.023786,2.29992,nan,nan,nan,9.05352220845
2017-10-15 08:28:27,44.0781,-44.2562,668.0,4.221,34.903,-0.00366104045198,9.77284e-05,0.027184,2.29992,nan,nan,nan,9.09057457329
2017-10-15 08:28:27,44.0781,-44.2562,672.1,4.172,34.897,-0.00366104045983,9.67765e-05,0.027184,2.2792,nan,nan,nan,9.11684059127
2017-10-15 08:28:27,44.0781,-44.2562,676.0,4.132,34.892,-0.00366104046636,9.74111e-05,0.027184,2.2792,nan,nan,nan,9.13561618013
2017-10-15 08:28:27,44.0781,-44.2562,680.0,4.119,34.891,-0.00366104046881,9.74111e-05,0.027184,2.2792,nan,nan,nan,9.12490114634
2017-10-15 08:28:27,44.0781,-44.2562,684.0,4.128,34.893,-0.00366104046723,9.70938e-05,0.027184,2.2792,nan,nan,nan,9.11910712877
2017-10-15 08:28:27,44.0781,-44.2562,688.0,4.143,34.895,-0.00366104046473,9.8363e-05,0.027184,2.2792,nan,nan,nan,9.11092805251
2017-10-15 08:28:27,44.0781,-44.2562,692.0,4.148,34.897,-0.00366104046404,9.64592e-05,0.027184,2.2792,nan,nan,nan,9.11920913855
2017-10-15 08:28:27,44.0781,-44.2562,696.0,4.132,34.895,-0.00366104046691,9.67765e-05,0.025485,2.28956,nan,nan,nan,9.13712701049
2017-10-15 08:28:27,44.0781,-44.2562,700.0,4.104,34.892,-0.00366104047183,9.8363e-05,0.027184,2.2792,nan,nan,nan,9.15065807803
2017-10-15 08:28:27,44.0781,-44.2562,704.0,4.087,34.891,-0.00366104047449,9.74111e-05,0.023786,2.28956,nan,nan,nan,9.16083897485
2017-10-15 08:28:27,44.0781,-44.2562,708.0,4.067,34.889,-0.00366104047786,9.67765e-05,0.028883,2.26884,nan,nan,nan,9.16799864386
2017-10-15 08:28:27,44.0781,-44.2562,712.0,4.056,34.889,-0.00366104047958,9.70938e-05,0.025485,2.28956,nan,nan,nan,9.17090771828
2017-10-15 08:28:27,44.0781,-44.2562,716.0,4.054,34.889,-0.00366104048005,9.86803e-05,0.025485,2.26884,nan,nan,nan,9.17595269404
2017-10-15 08:28:27,44.0781,-44.2562,720.0,4.037,34.888,-0.00366104048275,0.0001050263,0.027184,2.26884,nan,nan,nan,9.18257776667
2017-10-15 08:28:27,44.0781,-44.2562,724.0,4.029,34.888,-0.00366104048416,9.70938e-05,0.028883,2.25848,nan,nan,nan,9.17424023124
2017-10-15 08:28:27,44.0781,-44.2562,728.0,4.042,34.892,-0.003661040482,9.77284e-05,0.023786,2.26884,nan,nan,nan,9.1690138442
2017-10-15 08:28:27,44.0781,-44.2562,732.0,4.051,34.894,-0.00366104048049,0.0001005841,0.025485,2.25848,nan,nan,nan,9.1669721716
2017-10-15 08:28:27,44.0781,-44.2562,736.0,4.045,34.894,-0.00366104048161,9.70938e-05,0.027184,2.2792,nan,nan,nan,9.17395485743
2017-10-15 08:28:27,44.0781,-44.2562,740.0,4.03,34.893,-0.00366104048409,9.86803e-05,0.025485,2.2792,nan,nan,nan,9.17534758077
2017-10-15 08:28:27,44.0781,-44.2562,744.0,4.028,34.894,-0.00366104048426,9.74111e-05,0.027184,2.26884,nan,nan,nan,9.17309879885
2017-10-15 08:28:27,44.0781,-44.2562,748.0,4.037,34.896,-0.00366104048302,9.96322e-05,0.027184,2.26884,nan,nan,nan,9.17952724786
2017-10-15 08:28:27,44.0781,-44.2562,752.0,4.013,34.893,-0.00366104048703,0.0001573808,0.023786,2.26884,nan,nan,nan,9.18626969393
2017-10-15 08:28:27,44.0781,-44.2562,756.0,4.006,34.894,-0.00366104048804,9.70938e-05,0.025485,2.25848,nan,nan,nan,9.18394917603
2017-10-15 08:28:27,44.0781,-44.2562,760.0,4.004,34.895,-0.00366104048845,9.70938e-05,0.023786,2.24812,nan,nan,nan,9.18252062986
2017-10-15 08:28:27,44.0781,-44.2562,764.0,4.001,34.895,-0.00366104048871,9.64592e-05,0.025485,2.26884,nan,nan,nan,9.17867057572
2017-10-15 08:28:27,44.0781,-44.2562,768.0,3.999,34.896,-0.00366104048903,9.80457e-05,0.028883,2.25848,nan,nan,nan,9.17880763692
2017-10-15 08:28:27,44.0781,-44.2562,772.0,3.998,34.896,-0.00366104048907,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.16197860799
2017-10-15 08:28:27,44.0781,-44.2562,776.0,4.019,34.901,-0.00366104048555,9.64592e-05,0.023786,2.24812,nan,nan,nan,9.13679755622
2017-10-15 08:28:27,44.0781,-44.2562,780.0,4.065,34.909,-0.00366104047833,9.74111e-05,0.025485,2.2792,nan,nan,nan,9.12190721841
2017-10-15 08:28:27,44.0781,-44.2562,784.0,4.069,34.91,-0.00366104047749,9.67765e-05,0.027184,2.28956,nan,nan,nan,9.12232675223
2017-10-15 08:28:27,44.0781,-44.2562,788.0,4.069,34.91,-0.00366104047754,9.74111e-05,0.023786,2.2792,nan,nan,nan,9.12134031692
2017-10-15 08:28:27,44.0781,-44.2562,792.0,4.057,34.91,-0.00366104047958,9.89976e-05,0.025485,2.2792,nan,nan,nan,9.12332465369
2017-10-15 08:28:27,44.0781,-44.2562,796.0,4.051,34.91,-0.00366104048048,9.67765e-05,0.025485,2.25848,nan,nan,nan,9.12375560543
2017-10-15 08:28:27,44.0781,-44.2562,800.0,4.049,34.911,-0.00366104048082,9.70938e-05,0.023786,2.2792,nan,nan,nan,9.12318856865
2017-10-15 08:28:27,44.0781,-44.2562,804.0,4.045,34.911,-0.00366104048149,9.89976e-05,0.025485,2.2792,nan,nan,nan,9.12187320315
2017-10-15 08:28:27,44.0781,-44.2562,808.0,4.036,34.91,-0.00366104048313,9.77284e-05,0.027184,2.25848,nan,nan,nan,9.11793977911
2017-10-15 08:28:27,44.0781,-44.2562,812.0,4.038,34.912,-0.00366104048256,9.67765e-05,0.027184,2.25848,nan,nan,nan,9.1087318229
2017-10-15 08:28:27,44.0781,-44.2562,816.0,4.047,34.914,-0.00366104048125,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.10718125267
2017-10-15 08:28:27,44.0781,-44.2562,820.0,4.048,34.914,-0.00366104048121,9.89976e-05,0.020388,2.2792,nan,nan,nan,9.1041376062
2017-10-15 08:28:27,44.0781,-44.2562,824.0,4.046,34.915,-0.00366104048169,9.61419e-05,0.023786,2.2792,nan,nan,nan,9.10548390435
2017-10-15 08:28:27,44.0781,-44.2562,828.0,4.042,34.915,-0.00366104048221,9.86803e-05,0.025485,2.28956,nan,nan,nan,9.10689833542
2017-10-15 08:28:27,44.0781,-44.2562,832.0,4.034,34.897,-0.00366104048388,9.64592e-05,0.025485,2.2792,nan,nan,nan,9.10727178838
2017-10-15 08:28:27,44.0781,-44.2562,836.0,4.022,34.914,-0.0036610404858,9.61419e-05,0.023786,2.2792,nan,nan,nan,9.10761130671
2017-10-15 08:28:27,44.0781,-44.2562,840.0,4.024,34.915,-0.0036610404855,0.0001009014,0.025485,2.26884,nan,nan,nan,9.1026558178
2017-10-15 08:28:27,44.0781,-44.2562,844.0,4.025,34.917,-0.0036610404855,9.96322e-05,0.023786,2.2792,nan,nan,nan,9.11369120586
2017-10-15 08:28:27,44.0781,-44.2562,848.0,3.999,34.914,-0.00366104048983,9.74111e-05,0.025485,2.2792,nan,nan,nan,9.12516203578
2017-10-15 08:28:27,44.0781,-44.2562,852.0,3.992,34.913,-0.003661040491,9.86803e-05,0.027184,2.25848,nan,nan,nan,9.12981414805
2017-10-15 08:28:27,44.0781,-44.2562,856.0,3.976,34.911,-0.00366104049379,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.14003590377
2017-10-15 08:28:27,44.0781,-44.2562,860.0,3.963,34.909,-0.00366104049602,9.86803e-05,0.023786,2.26884,nan,nan,nan,9.1397858779
2017-10-15 08:28:27,44.0781,-44.2562,864.0,3.958,34.91,-0.0036610404968,0.0001088339,0.025485,2.2792,nan,nan,nan,9.13852450663
2017-10-15 08:28:27,44.0781,-44.2562,868.0,3.948,34.91,-0.00366104049858,9.8363e-05,0.025485,2.26884,nan,nan,nan,9.13486655405
2017-10-15 08:28:27,44.0781,-44.2562,872.0,3.942,34.911,-0.00366104049933,9.67765e-05,0.027184,2.26884,nan,nan,nan,9.13334480886
2017-10-15 08:28:27,44.0781,-44.2562,876.0,3.944,34.912,-0.00366104049919,9.64592e-05,0.023786,2.26884,nan,nan,nan,9.12892889692
