datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-14 07:06:27,39.4428,-40.1436,338.0,15.028,35.94,-0.00366103864033,0.0001043917,0.023786,1.78192,nan,nan,nan,10.7134997034
2018-04-14 07:06:27,39.4428,-40.1436,340.0,15.035,35.946,-0.00366103863981,9.77284e-05,0.023786,1.813,nan,nan,nan,10.6609910635
2018-04-14 07:06:27,39.4428,-40.1436,342.0,15.022,35.945,-0.0036610386422,0.0001040744,0.028883,1.813,nan,nan,nan,10.6183278265
2018-04-14 07:06:27,39.4428,-40.1436,344.0,14.985,35.938,-0.00366103864842,0.0001002668,0.023786,1.82336,nan,nan,nan,10.5857055146
2018-04-14 07:06:27,39.4428,-40.1436,346.0,14.971,35.934,-0.00366103864997,9.61419e-05,0.023786,1.82336,nan,nan,nan,10.564025981
2018-04-14 07:06:27,39.4428,-40.1436,348.0,14.978,35.935,-0.00366103864907,0.0001116896,0.023786,1.82336,nan,nan,nan,10.5299241808
2018-04-14 07:06:27,39.4428,-40.1436,350.0,14.944,35.929,-0.0036610386561,9.58246e-05,0.028883,1.84408,nan,nan,nan,10.4624605336
2018-04-14 07:06:27,39.4428,-40.1436,352.0,14.86,35.916,-0.00366103866737,9.67765e-05,0.023786,1.83372,nan,nan,nan,10.3942007162
2018-04-14 07:06:27,39.4428,-40.1436,354.0,14.857,35.919,-0.00366103866951,9.48727e-05,0.025485,1.82336,nan,nan,nan,10.3730023621
2018-04-14 07:06:27,39.4428,-40.1436,356.0,14.82,35.911,-0.00366103867437,9.61419e-05,0.025485,1.85444,nan,nan,nan,10.3291187507
2018-04-14 07:06:27,39.4428,-40.1436,358.0,14.818,35.911,-0.00366103867454,9.74111e-05,0.027184,1.83372,nan,nan,nan,10.2782626169
2018-04-14 07:06:27,39.4428,-40.1436,360.0,14.816,35.913,-0.00366103867507,9.67765e-05,0.025485,1.82336,nan,nan,nan,10.2257615765
2018-04-14 07:06:27,39.4428,-40.1436,362.0,14.805,35.914,-0.0036610386777,9.48727e-05,0.025485,1.8648,nan,nan,nan,10.2082258992
2018-04-14 07:06:27,39.4428,-40.1436,364.0,14.782,35.91,-0.00366103868097,9.39208e-05,0.023786,1.85444,nan,nan,nan,10.1984997088
2018-04-14 07:06:27,39.4428,-40.1436,366.0,14.766,35.906,-0.00366103868367,9.70938e-05,0.025485,1.8648,nan,nan,nan,10.1916980998
2018-04-14 07:06:27,39.4428,-40.1436,368.0,14.756,35.903,-0.00366103868529,0.0001037571,0.027184,1.84408,nan,nan,nan,10.1738459417
2018-04-14 07:06:27,39.4428,-40.1436,370.1,14.74,35.899,-0.00366103868853,9.67765e-05,0.025485,1.8648,nan,nan,nan,10.1358756457
2018-04-14 07:06:27,39.4428,-40.1436,372.0,14.69,35.89,-0.00366103869625,9.96322e-05,0.030582,1.85444,nan,nan,nan,10.0682944547
2018-04-14 07:06:27,39.4428,-40.1436,374.0,14.642,35.881,-0.0036610387033,9.42381e-05,0.027184,1.8648,nan,nan,nan,9.99430167658
2018-04-14 07:06:27,39.4428,-40.1436,376.0,14.584,35.875,-0.00366103871171,9.74111e-05,0.027184,1.89588,nan,nan,nan,9.94073121178
2018-04-14 07:06:27,39.4428,-40.1436,378.0,14.54,35.868,-0.00366103871897,0.0001009014,0.025485,1.88552,nan,nan,nan,9.87752782151
2018-04-14 07:06:27,39.4428,-40.1436,380.0,14.514,35.865,-0.00366103872325,9.48727e-05,0.027184,1.89588,nan,nan,nan,9.75164888313
2018-04-14 07:06:27,39.4428,-40.1436,382.0,14.519,35.868,-0.00366103872233,0.0001009014,0.028883,1.90624,nan,nan,nan,9.61853619458
2018-04-14 07:06:27,39.4428,-40.1436,384.0,14.518,35.872,-0.00366103872277,9.45554e-05,0.023786,1.92696,nan,nan,nan,9.5232036394
2018-04-14 07:06:27,39.4428,-40.1436,386.0,14.503,35.872,-0.00366103872533,9.45554e-05,0.027184,1.90624,nan,nan,nan,9.45695729078
2018-04-14 07:06:27,39.4428,-40.1436,388.0,14.492,35.871,-0.00366103872714,9.39208e-05,0.023786,1.9166,nan,nan,nan,9.38685954345
2018-04-14 07:06:27,39.4428,-40.1436,390.0,14.49,35.876,-0.00366103872753,9.8363e-05,0.027184,1.93732,nan,nan,nan,9.33134216796
2018-04-14 07:06:27,39.4428,-40.1436,392.0,14.491,35.877,-0.00366103872761,9.36035e-05,0.023786,1.94768,nan,nan,nan,9.26061628099
2018-04-14 07:06:27,39.4428,-40.1436,394.0,14.519,35.887,-0.0036610387235,9.74111e-05,0.028883,1.93732,nan,nan,nan,9.17623814044
2018-04-14 07:06:27,39.4428,-40.1436,396.0,14.52,35.898,-0.00366103872423,0.0001012187,0.023786,1.95804,nan,nan,nan,9.1477451994
2018-04-14 07:06:27,39.4428,-40.1436,398.0,14.499,35.893,-0.00366103872749,9.39208e-05,0.025485,1.94768,nan,nan,nan,9.1287132734
2018-04-14 07:06:27,39.4428,-40.1436,400.0,14.484,35.891,-0.00366103873041,9.48727e-05,0.020388,1.9166,nan,nan,nan,9.10803006577
2018-04-14 07:06:27,39.4428,-40.1436,402.0,14.453,35.887,-0.00366103873568,9.519e-05,0.027184,1.9684,nan,nan,nan,9.08627328267
2018-04-14 07:06:27,39.4428,-40.1436,404.0,14.427,35.881,-0.00366103873966,9.55073e-05,0.022087,1.95804,nan,nan,nan,9.05979585797
2018-04-14 07:06:27,39.4428,-40.1436,406.0,14.408,35.879,-0.00366103874404,9.26516e-05,0.022087,1.95804,nan,nan,nan,9.0339695338
2018-04-14 07:06:27,39.4428,-40.1436,408.0,14.346,35.871,-0.00366103875252,9.45554e-05,0.023786,1.97876,nan,nan,nan,9.00869886292
2018-04-14 07:06:27,39.4428,-40.1436,410.0,14.327,35.868,-0.00366103875538,9.32862e-05,0.023786,1.97876,nan,nan,nan,8.98870249056
2018-04-14 07:06:27,39.4428,-40.1436,412.0,14.304,35.864,-0.00366103875928,9.2017e-05,0.023786,1.95804,nan,nan,nan,8.96783561878
2018-04-14 07:06:27,39.4428,-40.1436,414.0,14.282,35.861,-0.00366103876321,9.16997e-05,0.020388,2.00984,nan,nan,nan,8.94979688083
2018-04-14 07:06:27,39.4428,-40.1436,416.0,14.244,35.855,-0.00366103876993,9.36035e-05,0.025485,1.98912,nan,nan,nan,8.93428986554
2018-04-14 07:06:27,39.4428,-40.1436,418.0,14.212,35.849,-0.00366103877469,9.16997e-05,0.025485,1.99948,nan,nan,nan,8.92019474728
2018-04-14 07:06:27,39.4428,-40.1436,420.0,14.201,35.847,-0.0036610387763,9.48727e-05,0.022087,1.99948,nan,nan,nan,8.89318291638
2018-04-14 07:06:27,39.4428,-40.1436,422.0,14.173,35.842,-0.00366103878147,9.07478e-05,0.022087,1.98912,nan,nan,nan,8.84299775214
2018-04-14 07:06:27,39.4428,-40.1436,424.0,14.134,35.836,-0.00366103878822,9.2017e-05,0.022087,1.98912,nan,nan,nan,8.78391585046
2018-04-14 07:06:27,39.4428,-40.1436,426.0,14.096,35.83,-0.00366103879393,9.48727e-05,0.023786,2.00984,nan,nan,nan,8.74010798407
2018-04-14 07:06:27,39.4428,-40.1436,428.0,14.058,35.824,-0.00366103879964,9.16997e-05,0.022087,2.00984,nan,nan,nan,8.69360544662
2018-04-14 07:06:27,39.4428,-40.1436,430.0,14.034,35.82,-0.00366103880424,9.2017e-05,0.020388,1.98912,nan,nan,nan,8.65111897702
2018-04-14 07:06:27,39.4428,-40.1436,432.0,14.007,35.815,-0.00366103880889,8.94786e-05,0.022087,2.00984,nan,nan,nan,8.61213758443
2018-04-14 07:06:27,39.4428,-40.1436,434.0,13.982,35.811,-0.00366103881306,9.23343e-05,0.028883,1.99948,nan,nan,nan,8.57477259222
2018-04-14 07:06:27,39.4428,-40.1436,436.0,13.946,35.805,-0.0036610388187,9.16997e-05,0.023786,1.98912,nan,nan,nan,8.52640307269
2018-04-14 07:06:27,39.4428,-40.1436,438.0,13.936,35.802,-0.00366103882049,9.23343e-05,0.023786,2.00984,nan,nan,nan,8.47236268237
2018-04-14 07:06:27,39.4428,-40.1436,440.0,13.901,35.797,-0.00366103882651,9.23343e-05,0.025485,2.03056,nan,nan,nan,8.40100259393
2018-04-14 07:06:27,39.4428,-40.1436,442.0,13.845,35.787,-0.00366103883558,9.58246e-05,0.028883,2.04092,nan,nan,nan,8.34881453427
2018-04-14 07:06:27,39.4428,-40.1436,444.0,13.794,35.778,-0.00366103884404,9.8363e-05,0.022087,2.0202,nan,nan,nan,8.32039823807
2018-04-14 07:06:27,39.4428,-40.1436,446.0,13.692,35.762,-0.00366103886009,9.10651e-05,0.022087,2.072,nan,nan,nan,8.32710686264
2018-04-14 07:06:27,39.4428,-40.1436,448.0,13.566,35.744,-0.00366103888001,0.0001072474,0.023786,2.08236,nan,nan,nan,8.37734193627
2018-04-14 07:06:27,39.4428,-40.1436,450.0,13.53,35.736,-0.00366103888515,9.36035e-05,0.025485,2.06164,nan,nan,nan,8.44121533665
2018-04-14 07:06:27,39.4428,-40.1436,452.0,13.498,35.732,-0.00366103889053,9.13824e-05,0.023786,2.05128,nan,nan,nan,8.51941563623
2018-04-14 07:06:27,39.4428,-40.1436,454.0,13.473,35.731,-0.0036610388943,9.2017e-05,0.022087,2.03056,nan,nan,nan,8.60278137851
2018-04-14 07:06:27,39.4428,-40.1436,456.0,13.453,35.732,-0.00366103889758,0.0001085166,0.023786,2.05128,nan,nan,nan,8.66178470875
2018-04-14 07:06:27,39.4428,-40.1436,458.0,13.441,35.731,-0.00366103889969,0.000139612,0.023786,2.05128,nan,nan,nan,8.69735796398
2018-04-14 07:06:27,39.4428,-40.1436,460.0,13.432,35.731,-0.00366103890168,9.16997e-05,0.023786,2.03056,nan,nan,nan,8.72610006098
2018-04-14 07:06:27,39.4428,-40.1436,462.0,13.416,35.729,-0.00366103890452,8.94786e-05,0.023786,2.0202,nan,nan,nan,8.73722884251
2018-04-14 07:06:27,39.4428,-40.1436,464.0,13.396,35.727,-0.00366103890793,8.91613e-05,0.022087,1.99948,nan,nan,nan,8.75090108449
2018-04-14 07:06:27,39.4428,-40.1436,466.0,13.372,35.725,-0.00366103891185,8.82094e-05,0.023786,2.00984,nan,nan,nan,8.75882226433
2018-04-14 07:06:27,39.4428,-40.1436,468.0,13.338,35.722,-0.00366103891754,8.94786e-05,0.025485,2.0202,nan,nan,nan,8.73822078188
2018-04-14 07:06:27,39.4428,-40.1436,470.0,13.33,35.72,-0.00366103891899,8.66229e-05,0.023786,2.0202,nan,nan,nan,8.70209954161
2018-04-14 07:06:27,39.4428,-40.1436,472.0,13.319,35.718,-0.00366103892112,8.75748e-05,0.023786,1.99948,nan,nan,nan,8.63754221206
2018-04-14 07:06:27,39.4428,-40.1436,474.0,13.306,35.716,-0.00366103892392,8.94786e-05,0.025485,1.98912,nan,nan,nan,8.53899080762
2018-04-14 07:06:27,39.4428,-40.1436,476.0,13.276,35.71,-0.00366103892918,8.91613e-05,0.028883,2.00984,nan,nan,nan,8.39628493557
2018-04-14 07:06:27,39.4428,-40.1436,478.0,13.158,35.691,-0.00366103894893,0.0001183529,0.022087,2.04092,nan,nan,nan,8.23293976089
2018-04-14 07:06:27,39.4428,-40.1436,480.0,13.037,35.67,-0.00366103896694,8.94786e-05,0.022087,2.06164,nan,nan,nan,8.13734024117
2018-04-14 07:06:27,39.4428,-40.1436,482.0,12.966,35.656,-0.00366103897774,9.01132e-05,0.023786,2.06164,nan,nan,nan,8.0880791866
2018-04-14 07:06:27,39.4428,-40.1436,484.0,12.935,35.651,-0.00366103898284,8.97959e-05,0.027184,2.10308,nan,nan,nan,8.04650948254
2018-04-14 07:06:27,39.4428,-40.1436,486.0,12.889,35.644,-0.0036610389905,8.78921e-05,0.022087,2.08236,nan,nan,nan,7.99949713126
2018-04-14 07:06:27,39.4428,-40.1436,488.0,12.816,35.632,-0.00366103900177,8.91613e-05,0.022087,2.06164,nan,nan,nan,7.96409212201
2018-04-14 07:06:27,39.4428,-40.1436,490.0,12.776,35.625,-0.00366103900788,9.04305e-05,0.027184,2.08236,nan,nan,nan,7.94867128254
2018-04-14 07:06:27,39.4428,-40.1436,492.0,12.751,35.621,-0.00366103901203,8.94786e-05,0.022087,2.072,nan,nan,nan,7.94448286405
2018-04-14 07:06:27,39.4428,-40.1436,494.0,12.75,35.62,-0.0036610390126,9.04305e-05,0.025485,2.09272,nan,nan,nan,7.94093480991
2018-04-14 07:06:27,39.4428,-40.1436,496.0,12.745,35.62,-0.00366103901373,8.85267e-05,0.025485,2.072,nan,nan,nan,7.9299925245
2018-04-14 07:06:27,39.4428,-40.1436,498.0,12.727,35.617,-0.00366103901671,9.07478e-05,0.027184,2.09272,nan,nan,nan,7.91136312502
2018-04-14 07:06:27,39.4428,-40.1436,500.0,12.702,35.614,-0.00366103902099,8.97959e-05,0.020388,2.08236,nan,nan,nan,7.87855177045
2018-04-14 07:06:27,39.4428,-40.1436,504.0,12.638,35.603,-0.00366103903127,8.8844e-05,0.025485,2.09272,nan,nan,nan,7.81824723432
2018-04-14 07:06:27,39.4428,-40.1436,508.0,12.545,35.591,-0.00366103904637,8.91613e-05,0.025485,2.09272,nan,nan,nan,7.76936260014
2018-04-14 07:06:27,39.4428,-40.1436,512.0,12.504,35.585,-0.00366103905395,8.91613e-05,0.023786,2.10308,nan,nan,nan,7.71388264194
2018-04-14 07:06:27,39.4428,-40.1436,516.0,12.427,35.575,-0.00366103906619,9.04305e-05,0.022087,2.11344,nan,nan,nan,7.66035696056
2018-04-14 07:06:27,39.4428,-40.1436,520.0,12.391,35.572,-0.00366103907203,8.82094e-05,0.023786,2.1238,nan,nan,nan,7.63269952344
2018-04-14 07:06:27,39.4428,-40.1436,524.0,12.374,35.57,-0.00366103907542,9.01132e-05,0.022087,2.11344,nan,nan,nan,7.60705041251
2018-04-14 07:06:27,39.4428,-40.1436,528.0,12.333,35.566,-0.00366103908307,8.94786e-05,0.023786,2.11344,nan,nan,nan,7.57007050107
2018-04-14 07:06:27,39.4428,-40.1436,532.0,12.165,35.544,-0.00366103911041,8.97959e-05,0.025485,2.1238,nan,nan,nan,7.53078377843
2018-04-14 07:06:27,39.4428,-40.1436,536.0,12.075,35.53,-0.00366103912579,9.13824e-05,0.027184,2.1238,nan,nan,nan,7.46663274061
2018-04-14 07:06:27,39.4428,-40.1436,540.0,11.993,35.518,-0.00366103913814,8.91613e-05,0.025485,2.13416,nan,nan,nan,7.39459570471
2018-04-14 07:06:27,39.4428,-40.1436,544.0,11.932,35.509,-0.00366103914914,9.01132e-05,0.027184,2.15488,nan,nan,nan,7.32774005038
2018-04-14 07:06:27,39.4428,-40.1436,548.0,11.832,35.495,-0.00366103916434,9.01132e-05,0.028883,2.16524,nan,nan,nan,7.26122183627
2018-04-14 07:06:27,39.4428,-40.1436,552.0,11.746,35.482,-0.00366103917878,8.94786e-05,0.023786,2.16524,nan,nan,nan,7.17836372709
2018-04-14 07:06:27,39.4428,-40.1436,556.0,11.65,35.47,-0.00366103919557,9.10651e-05,0.023786,2.16524,nan,nan,nan,7.15582443736
2018-04-14 07:06:27,39.4428,-40.1436,560.0,11.542,35.455,-0.0036610392129,8.91613e-05,0.028883,2.18596,nan,nan,nan,7.17720554793
2018-04-14 07:06:27,39.4428,-40.1436,564.0,11.41,35.44,-0.00366103923423,9.10651e-05,0.027184,2.1756,nan,nan,nan,7.19116042287
2018-04-14 07:06:27,39.4428,-40.1436,568.0,11.348,35.432,-0.00366103924502,8.97959e-05,0.027184,2.18596,nan,nan,nan,7.17195307724
2018-04-14 07:06:27,39.4428,-40.1436,572.0,11.308,35.424,-0.00366103925274,8.94786e-05,0.027184,2.18596,nan,nan,nan,7.14446323459
2018-04-14 07:06:27,39.4428,-40.1436,576.0,11.203,35.414,-0.0036610392704,8.91613e-05,0.025485,2.19632,nan,nan,nan,7.08846149
2018-04-14 07:06:27,39.4428,-40.1436,580.0,11.046,35.39,-0.00366103929695,0.0001624576,0.025485,2.20668,nan,nan,nan,6.89624099269
2018-04-14 07:06:27,39.4428,-40.1436,584.0,10.874,35.36,-0.0036610393247,9.23343e-05,0.028883,2.21704,nan,nan,nan,6.7908430137
2018-04-14 07:06:27,39.4428,-40.1436,588.0,10.639,35.331,-0.00366103936194,9.01132e-05,0.028883,2.2274,nan,nan,nan,6.70108220675
2018-04-14 07:06:27,39.4428,-40.1436,592.0,10.544,35.319,-0.00366103937742,8.8844e-05,0.028883,2.25848,nan,nan,nan,6.66073401932
2018-04-14 07:06:27,39.4428,-40.1436,596.0,10.507,35.315,-0.00366103938416,9.29689e-05,0.028883,2.23776,nan,nan,nan,6.63448131367
2018-04-14 07:06:27,39.4428,-40.1436,600.0,10.456,35.308,-0.00366103939363,8.97959e-05,0.028883,2.25848,nan,nan,nan,6.61613469634
2018-04-14 07:06:27,39.4428,-40.1436,604.0,10.323,35.294,-0.00366103941456,9.10651e-05,0.030582,2.24812,nan,nan,nan,6.62811380116
2018-04-14 07:06:27,39.4428,-40.1436,608.0,10.208,35.282,-0.00366103943399,9.42381e-05,0.028883,2.25848,nan,nan,nan,6.70839198037
2018-04-14 07:06:27,39.4428,-40.1436,612.0,10.14,35.275,-0.00366103944546,9.10651e-05,0.028883,2.26884,nan,nan,nan,6.77007282922
2018-04-14 07:06:27,39.4428,-40.1436,616.0,10.088,35.266,-0.00366103945459,9.01132e-05,0.028883,2.2792,nan,nan,nan,6.80416178438
2018-04-14 07:06:27,39.4428,-40.1436,620.0,9.893,35.237,-0.00366103948549,9.80457e-05,0.030582,2.2792,nan,nan,nan,6.81150960446
2018-04-14 07:06:27,39.4428,-40.1436,624.0,9.814,35.227,-0.00366103949917,9.10651e-05,0.027184,2.28956,nan,nan,nan,6.78406391342
2018-04-14 07:06:27,39.4428,-40.1436,628.0,9.746,35.222,-0.00366103951088,9.04305e-05,0.028883,2.28956,nan,nan,nan,6.80107822252
2018-04-14 07:06:27,39.4428,-40.1436,632.0,9.631,35.208,-0.0036610395305,9.07478e-05,0.030582,2.28956,nan,nan,nan,6.79618674059
2018-04-14 07:06:27,39.4428,-40.1436,636.0,9.538,35.199,-0.00366103954561,8.85267e-05,0.028883,2.31028,nan,nan,nan,6.77323072672
2018-04-14 07:06:27,39.4428,-40.1436,640.0,9.439,35.19,-0.00366103956236,9.16997e-05,0.032281,2.29992,nan,nan,nan,6.75323018462
2018-04-14 07:06:27,39.4428,-40.1436,644.0,9.364,35.184,-0.00366103957371,9.07478e-05,0.030582,2.29992,nan,nan,nan,6.74159291051
2018-04-14 07:06:27,39.4428,-40.1436,648.0,9.342,35.182,-0.00366103957765,8.85267e-05,0.028883,2.29992,nan,nan,nan,6.73304234205
2018-04-14 07:06:27,39.4428,-40.1436,652.0,9.321,35.18,-0.00366103958186,9.58246e-05,0.032281,2.31028,nan,nan,nan,6.72432603034
2018-04-14 07:06:27,39.4428,-40.1436,656.0,9.269,35.175,-0.00366103959077,9.36035e-05,0.030582,2.331,nan,nan,nan,6.71200983105
2018-04-14 07:06:27,39.4428,-40.1436,660.0,9.169,35.168,-0.00366103960724,8.97959e-05,0.032281,2.32064,nan,nan,nan,6.69386107375
2018-04-14 07:06:27,39.4428,-40.1436,664.0,9.086,35.161,-0.00366103962097,8.94786e-05,0.030582,2.32064,nan,nan,nan,6.6779236303
2018-04-14 07:06:27,39.4428,-40.1436,668.0,9.01,35.155,-0.00366103963408,9.10651e-05,0.030582,2.331,nan,nan,nan,6.67464503713
2018-04-14 07:06:27,39.4428,-40.1436,672.0,8.954,35.152,-0.00366103964428,9.13824e-05,0.032281,2.34136,nan,nan,nan,6.6783075772
2018-04-14 07:06:27,39.4428,-40.1436,676.0,8.885,35.147,-0.00366103965589,9.99495e-05,0.030582,2.32064,nan,nan,nan,6.67973158455
2018-04-14 07:06:27,39.4428,-40.1436,680.0,8.821,35.14,-0.00366103966721,8.91613e-05,0.032281,2.35172,nan,nan,nan,6.68008363598
2018-04-14 07:06:27,39.4428,-40.1436,684.0,8.711,35.13,-0.00366103968493,9.01132e-05,0.032281,2.34136,nan,nan,nan,6.66679933968
2018-04-14 07:06:27,39.4428,-40.1436,688.0,8.569,35.115,-0.00366103970776,8.8844e-05,0.030582,2.36208,nan,nan,nan,6.62802651121
2018-04-14 07:06:27,39.4428,-40.1436,692.0,8.493,35.105,-0.00366103971999,9.04305e-05,0.030582,2.37244,nan,nan,nan,6.61411533088
2018-04-14 07:06:27,39.4428,-40.1436,696.0,8.443,35.102,-0.00366103972821,8.91613e-05,0.03398,2.35172,nan,nan,nan,6.61666538288
2018-04-14 07:06:27,39.4428,-40.1436,700.0,8.41,35.099,-0.00366103973383,8.97959e-05,0.03398,2.36208,nan,nan,nan,6.62055581585
2018-04-14 07:06:27,39.4428,-40.1436,704.0,8.397,35.099,-0.00366103973624,9.07478e-05,0.03398,2.37244,nan,nan,nan,6.6289867684
2018-04-14 07:06:27,39.4428,-40.1436,708.0,8.373,35.098,-0.00366103974067,8.8844e-05,0.027184,2.36208,nan,nan,nan,6.63349638806
2018-04-14 07:06:27,39.4428,-40.1436,712.0,8.345,35.096,-0.00366103974586,8.97959e-05,0.030582,2.37244,nan,nan,nan,6.63861333187
2018-04-14 07:06:27,39.4428,-40.1436,716.0,8.314,35.092,-0.00366103975133,8.85267e-05,0.032281,2.37244,nan,nan,nan,6.65681861065
2018-04-14 07:06:27,39.4428,-40.1436,720.0,8.212,35.088,-0.00366103976784,9.10651e-05,0.032281,2.37244,nan,nan,nan,6.67678792443
2018-04-14 07:06:27,39.4428,-40.1436,724.0,8.1,35.078,-0.00366103978577,9.01132e-05,0.030582,2.37244,nan,nan,nan,6.69099897821
2018-04-14 07:06:27,39.4428,-40.1436,728.0,8.055,35.075,-0.00366103979314,9.2017e-05,0.032281,2.3828,nan,nan,nan,6.71840643156
2018-04-14 07:06:27,39.4428,-40.1436,732.0,8.063,35.085,-0.00366103979223,9.07478e-05,0.028883,2.36208,nan,nan,nan,6.77176117577
2018-04-14 07:06:27,39.4428,-40.1436,736.0,8.059,35.096,-0.00366103979299,9.42381e-05,0.032281,2.37244,nan,nan,nan,6.80238325197
2018-04-14 07:06:27,39.4428,-40.1436,740.0,8.022,35.095,-0.00366103979948,9.07478e-05,0.032281,2.36208,nan,nan,nan,6.80359880081
2018-04-14 07:06:27,39.4428,-40.1436,744.0,8.011,35.095,-0.00366103980157,9.58246e-05,0.035679,2.3828,nan,nan,nan,6.81414054793
2018-04-14 07:06:27,39.4428,-40.1436,748.0,7.99,35.095,-0.00366103980565,8.85267e-05,0.030582,2.37244,nan,nan,nan,6.83868005226
2018-04-14 07:06:27,39.4428,-40.1436,752.0,7.971,35.101,-0.00366103980908,8.97959e-05,0.032281,2.36208,nan,nan,nan,6.8513098846
2018-04-14 07:06:27,39.4428,-40.1436,756.0,7.918,35.096,-0.00366103981787,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.85079204813
2018-04-14 07:06:27,39.4428,-40.1436,760.0,7.865,35.094,-0.00366103982696,9.01132e-05,0.032281,2.37244,nan,nan,nan,6.86821595834
2018-04-14 07:06:27,39.4428,-40.1436,764.0,7.827,35.092,-0.00366103983373,9.8363e-05,0.030582,2.3828,nan,nan,nan,6.87343505405
2018-04-14 07:06:27,39.4428,-40.1436,768.0,7.774,35.086,-0.00366103984266,9.07478e-05,0.028883,2.37244,nan,nan,nan,6.88324986378
2018-04-14 07:06:27,39.4428,-40.1436,772.0,7.719,35.083,-0.00366103985222,9.13824e-05,0.030582,2.37244,nan,nan,nan,6.90651353177
2018-04-14 07:06:27,39.4428,-40.1436,776.0,7.578,35.072,-0.00366103987533,9.23343e-05,0.030582,2.39316,nan,nan,nan,6.90845389925
2018-04-14 07:06:27,39.4428,-40.1436,780.0,7.524,35.067,-0.00366103988467,9.23343e-05,0.028883,2.39316,nan,nan,nan,6.913606172
2018-04-14 07:06:27,39.4428,-40.1436,784.0,7.463,35.061,-0.00366103989543,9.16997e-05,0.028883,2.39316,nan,nan,nan,6.91663640414
2018-04-14 07:06:27,39.4428,-40.1436,788.0,7.417,35.055,-0.00366103990362,9.10651e-05,0.030582,2.41388,nan,nan,nan,6.92523673472
2018-04-14 07:06:27,39.4428,-40.1436,792.0,7.317,35.046,-0.00366103992075,9.16997e-05,0.030582,2.40352,nan,nan,nan,6.95361171699
2018-04-14 07:06:27,39.4428,-40.1436,796.0,7.209,35.039,-0.00366103993829,9.39208e-05,0.030582,2.42424,nan,nan,nan,6.9817510453
2018-04-14 07:06:27,39.4428,-40.1436,800.0,7.182,35.046,-0.00366103994316,9.48727e-05,0.028883,2.42424,nan,nan,nan,7.02094049042
2018-04-14 07:06:27,39.4428,-40.1436,804.0,7.117,35.042,-0.00366103995397,9.45554e-05,0.030582,2.40352,nan,nan,nan,7.04158065747
2018-04-14 07:06:27,39.4428,-40.1436,808.0,7.055,35.035,-0.00366103996488,9.42381e-05,0.032281,2.41388,nan,nan,nan,7.0766203567
2018-04-14 07:06:27,39.4428,-40.1436,812.0,6.908,35.022,-0.0036610399883,9.23343e-05,0.030582,2.42424,nan,nan,nan,7.10664817372
2018-04-14 07:06:27,39.4428,-40.1436,816.0,6.872,35.02,-0.0036610399941,9.2017e-05,0.032281,2.41388,nan,nan,nan,7.12898506572
2018-04-14 07:06:27,39.4428,-40.1436,820.0,6.852,35.02,-0.00366103999725,9.29689e-05,0.030582,2.41388,nan,nan,nan,7.15014138628
2018-04-14 07:06:27,39.4428,-40.1436,824.0,6.846,35.024,-0.00366103999818,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.16990678243
2018-04-14 07:06:27,39.4428,-40.1436,828.0,6.845,35.031,-0.00366103999839,0.0001018533,0.032281,2.40352,nan,nan,nan,7.18941120417
2018-04-14 07:06:27,39.4428,-40.1436,832.0,6.858,35.043,-0.00366103999645,9.32862e-05,0.028883,2.41388,nan,nan,nan,7.21157906684
2018-04-14 07:06:27,39.4428,-40.1436,836.0,6.87,35.054,-0.00366103999476,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.22955161655
2018-04-14 07:06:27,39.4428,-40.1436,840.0,6.874,35.063,-0.0036610399945,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.24899689969
2018-04-14 07:06:27,39.4428,-40.1436,844.0,6.858,35.067,-0.0036610399974,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.26482889893
2018-04-14 07:06:27,39.4428,-40.1436,848.0,6.841,35.069,-0.00366104000109,9.2017e-05,0.03398,2.40352,nan,nan,nan,7.29218174358
2018-04-14 07:06:27,39.4428,-40.1436,852.0,6.767,35.066,-0.00366104001365,9.55073e-05,0.030582,2.41388,nan,nan,nan,7.32811135476
2018-04-14 07:06:27,39.4428,-40.1436,856.0,6.705,35.065,-0.00366104002434,9.16997e-05,0.032281,2.40352,nan,nan,nan,7.36595062212
2018-04-14 07:06:27,39.4428,-40.1436,860.0,6.625,35.062,-0.0036610400377,9.36035e-05,0.032281,2.40352,nan,nan,nan,7.39234601773
2018-04-14 07:06:27,39.4428,-40.1436,864.0,6.559,35.058,-0.00366104004839,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.41065994095
2018-04-14 07:06:27,39.4428,-40.1436,868.0,6.518,35.056,-0.00366104005503,9.2017e-05,0.032281,2.41388,nan,nan,nan,7.42919426824
2018-04-14 07:06:27,39.4428,-40.1436,872.0,6.49,35.058,-0.00366104006004,9.36035e-05,0.030582,2.3828,nan,nan,nan,7.44975978094
2018-04-14 07:06:27,39.4428,-40.1436,876.0,6.453,35.058,-0.00366104006615,9.29689e-05,0.028883,2.41388,nan,nan,nan,7.46869065581
