datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-25 06:59:09,36.866,-43.3956,340.0,18.151,36.499,-0.00366103814353,8.91613e-05,0.01699,1.77156,nan,nan,nan,10.4525438315
2018-10-25 06:59:09,36.866,-43.3956,342.0,18.12,36.493,-0.00366103814832,9.04305e-05,0.020388,1.77156,nan,nan,nan,10.4480970991
2018-10-25 06:59:09,36.866,-43.3956,344.0,18.07,36.485,-0.00366103815657,9.01132e-05,0.015291,1.77156,nan,nan,nan,10.4464285053
2018-10-25 06:59:09,36.866,-43.3956,346.0,18.013,36.475,-0.00366103816479,8.94786e-05,0.018689,1.78192,nan,nan,nan,10.4418649056
2018-10-25 06:59:09,36.866,-43.3956,348.0,17.978,36.468,-0.00366103816985,9.10651e-05,0.018689,1.77156,nan,nan,nan,10.444093024
2018-10-25 06:59:09,36.866,-43.3956,350.0,17.958,36.464,-0.00366103817329,9.29689e-05,0.020388,1.78192,nan,nan,nan,10.4390905806
2018-10-25 06:59:09,36.866,-43.3956,352.0,17.935,36.461,-0.00366103817691,9.04305e-05,0.01699,1.77156,nan,nan,nan,10.4237680931
2018-10-25 06:59:09,36.866,-43.3956,354.0,17.923,36.459,-0.00366103817962,8.78921e-05,0.01699,1.79228,nan,nan,nan,10.4147873196
2018-10-25 06:59:09,36.866,-43.3956,356.0,17.891,36.454,-0.00366103818409,8.91613e-05,0.01699,1.78192,nan,nan,nan,10.4054839542
2018-10-25 06:59:09,36.866,-43.3956,358.0,17.882,36.452,-0.00366103818535,9.10651e-05,0.01699,1.79228,nan,nan,nan,10.3945323616
2018-10-25 06:59:09,36.866,-43.3956,360.0,17.863,36.449,-0.00366103818838,9.42381e-05,0.018689,1.79228,nan,nan,nan,10.3816077933
2018-10-25 06:59:09,36.866,-43.3956,362.0,17.81,36.441,-0.00366103819665,9.13824e-05,0.01699,1.78192,nan,nan,nan,10.3945323616
2018-10-25 06:59:09,36.866,-43.3956,364.0,17.784,36.436,-0.00366103820087,9.01132e-05,0.022087,1.78192,nan,nan,nan,10.4377570928
2018-10-25 06:59:09,36.866,-43.3956,366.0,17.746,36.428,-0.00366103820689,8.94786e-05,0.015291,1.77156,nan,nan,nan,10.4801977112
2018-10-25 06:59:09,36.866,-43.3956,368.0,17.713,36.42,-0.00366103821204,8.91613e-05,0.015291,1.78192,nan,nan,nan,10.504688754
2018-10-25 06:59:09,36.866,-43.3956,370.0,17.683,36.416,-0.00366103821717,9.519e-05,0.018689,1.77156,nan,nan,nan,10.5356545844
2018-10-25 06:59:09,36.866,-43.3956,372.0,17.629,36.408,-0.0036610382253,9.36035e-05,0.01699,1.77156,nan,nan,nan,10.5518552972
2018-10-25 06:59:09,36.866,-43.3956,374.0,17.599,36.403,-0.00366103822949,9.10651e-05,0.018689,1.7612,nan,nan,nan,10.5488153268
2018-10-25 06:59:09,36.866,-43.3956,376.0,17.586,36.401,-0.00366103823156,8.75748e-05,0.01699,1.75084,nan,nan,nan,10.5440886287
2018-10-25 06:59:09,36.866,-43.3956,378.0,17.583,36.4,-0.00366103823214,9.04305e-05,0.018689,1.77156,nan,nan,nan,10.5403766249
2018-10-25 06:59:09,36.866,-43.3956,380.0,17.571,36.398,-0.00366103823439,9.01132e-05,0.020388,1.78192,nan,nan,nan,10.5309351493
2018-10-25 06:59:09,36.866,-43.3956,382.0,17.545,36.395,-0.00366103823845,8.94786e-05,0.015291,1.7612,nan,nan,nan,10.5077130714
2018-10-25 06:59:09,36.866,-43.3956,384.0,17.525,36.393,-0.00366103824155,9.16997e-05,0.018689,1.7612,nan,nan,nan,10.4902540124
2018-10-25 06:59:09,36.866,-43.3956,386.0,17.52,36.392,-0.00366103824238,9.39208e-05,0.018689,1.7612,nan,nan,nan,10.4668077438
2018-10-25 06:59:09,36.866,-43.3956,388.0,17.5,36.39,-0.00366103824611,9.26516e-05,0.020388,1.78192,nan,nan,nan,10.419575883
2018-10-25 06:59:09,36.866,-43.3956,390.0,17.473,36.388,-0.00366103825057,9.26516e-05,0.015291,1.79228,nan,nan,nan,10.3644056735
2018-10-25 06:59:09,36.866,-43.3956,392.0,17.457,36.386,-0.00366103825283,8.91613e-05,0.018689,1.77156,nan,nan,nan,10.3103811031
2018-10-25 06:59:09,36.866,-43.3956,394.0,17.442,36.385,-0.00366103825544,8.69402e-05,0.01699,1.78192,nan,nan,nan,10.2697619292
2018-10-25 06:59:09,36.866,-43.3956,396.0,17.418,36.382,-0.00366103825925,8.75748e-05,0.020388,1.78192,nan,nan,nan,10.2491997136
2018-10-25 06:59:09,36.866,-43.3956,398.0,17.407,36.38,-0.0036610382611,8.91613e-05,0.020388,1.78192,nan,nan,nan,10.2316149702
2018-10-25 06:59:09,36.866,-43.3956,400.0,17.385,36.377,-0.00366103826458,9.07478e-05,0.01699,1.813,nan,nan,nan,10.2163397027
2018-10-25 06:59:09,36.866,-43.3956,402.0,17.368,36.374,-0.00366103826748,8.72575e-05,0.018689,1.813,nan,nan,nan,10.2153656309
2018-10-25 06:59:09,36.866,-43.3956,404.0,17.336,36.37,-0.00366103827261,8.85267e-05,0.013592,1.82336,nan,nan,nan,10.2091991402
2018-10-25 06:59:09,36.866,-43.3956,406.0,17.301,36.364,-0.00366103827826,8.8844e-05,0.018689,1.80264,nan,nan,nan,10.2189377817
2018-10-25 06:59:09,36.866,-43.3956,408.0,17.254,36.357,-0.00366103828536,8.91613e-05,0.01699,1.813,nan,nan,nan,10.2023888278
2018-10-25 06:59:09,36.866,-43.3956,410.0,17.237,36.353,-0.00366103828835,8.91613e-05,0.018689,1.79228,nan,nan,nan,10.1790812072
2018-10-25 06:59:09,36.866,-43.3956,412.0,17.218,36.351,-0.00366103829156,9.01132e-05,0.01699,1.80264,nan,nan,nan,10.1561608281
2018-10-25 06:59:09,36.866,-43.3956,414.0,17.176,36.344,-0.00366103829814,8.78921e-05,0.015291,1.83372,nan,nan,nan,10.1291248816
2018-10-25 06:59:09,36.866,-43.3956,416.0,17.152,36.339,-0.00366103830196,9.01132e-05,0.01699,1.83372,nan,nan,nan,10.0992943202
2018-10-25 06:59:09,36.866,-43.3956,418.0,17.132,36.335,-0.00366103830551,8.91613e-05,0.01699,1.83372,nan,nan,nan,10.0603235456
2018-10-25 06:59:09,36.866,-43.3956,420.0,17.089,36.329,-0.00366103831287,9.61419e-05,0.018689,1.83372,nan,nan,nan,10.0228041178
2018-10-25 06:59:09,36.866,-43.3956,422.0,17.043,36.321,-0.00366103832001,9.10651e-05,0.015291,1.84408,nan,nan,nan,9.99651500561
2018-10-25 06:59:09,36.866,-43.3956,424.0,17.011,36.315,-0.00366103832485,9.39208e-05,0.018689,1.82336,nan,nan,nan,9.97273073443
2018-10-25 06:59:09,36.866,-43.3956,426.0,16.974,36.31,-0.00366103833027,8.75748e-05,0.011893,1.85444,nan,nan,nan,9.95550702118
2018-10-25 06:59:09,36.866,-43.3956,428.0,16.934,36.303,-0.00366103833704,9.04305e-05,0.020388,1.813,nan,nan,nan,9.9435585664
2018-10-25 06:59:09,36.866,-43.3956,430.0,16.898,36.298,-0.00366103834296,9.01132e-05,0.018689,1.83372,nan,nan,nan,9.93790482952
2018-10-25 06:59:09,36.866,-43.3956,432.0,16.869,36.294,-0.00366103834747,8.8844e-05,0.01699,1.85444,nan,nan,nan,9.96684264588
2018-10-25 06:59:09,36.866,-43.3956,434.0,16.851,36.292,-0.00366103835009,9.23343e-05,0.015291,1.83372,nan,nan,nan,10.0250251035
2018-10-25 06:59:09,36.866,-43.3956,436.0,16.842,36.295,-0.00366103835226,8.8844e-05,0.020388,1.82336,nan,nan,nan,10.0437685876
2018-10-25 06:59:09,36.866,-43.3956,438.0,16.799,36.288,-0.00366103835972,8.91613e-05,0.018689,1.83372,nan,nan,nan,10.0220681514
2018-10-25 06:59:09,36.866,-43.3956,440.0,16.724,36.277,-0.0036610383705,8.94786e-05,0.018689,1.8648,nan,nan,nan,9.99714749453
2018-10-25 06:59:09,36.866,-43.3956,442.0,16.684,36.27,-0.00366103837664,8.82094e-05,0.018689,1.82336,nan,nan,nan,9.98660391904
2018-10-25 06:59:09,36.866,-43.3956,444.0,16.663,36.266,-0.00366103837985,9.01132e-05,0.018689,1.85444,nan,nan,nan,9.97724736838
2018-10-25 06:59:09,36.866,-43.3956,446.0,16.642,36.263,-0.00366103838336,9.01132e-05,0.020388,1.85444,nan,nan,nan,9.96473807735
2018-10-25 06:59:09,36.866,-43.3956,448.0,16.624,36.259,-0.00366103838631,8.94786e-05,0.018689,1.8648,nan,nan,nan,9.95582168884
2018-10-25 06:59:09,36.866,-43.3956,450.0,16.621,36.258,-0.00366103838702,9.10651e-05,0.01699,1.8648,nan,nan,nan,9.94460179187
2018-10-25 06:59:09,36.866,-43.3956,452.0,16.599,36.254,-0.00366103839087,9.61419e-05,0.020388,1.84408,nan,nan,nan,9.93099998745
2018-10-25 06:59:09,36.866,-43.3956,454.0,16.56,36.247,-0.00366103839818,8.97959e-05,0.020388,1.85444,nan,nan,nan,9.9062531046
2018-10-25 06:59:09,36.866,-43.3956,456.0,16.489,36.237,-0.00366103840963,9.2017e-05,0.01699,1.87516,nan,nan,nan,9.87949790203
2018-10-25 06:59:09,36.866,-43.3956,458.0,16.458,36.23,-0.0036610384135,9.23343e-05,0.020388,1.85444,nan,nan,nan,9.85604985697
2018-10-25 06:59:09,36.866,-43.3956,460.0,16.431,36.226,-0.00366103841873,9.2017e-05,0.018689,1.8648,nan,nan,nan,9.82564169587
2018-10-25 06:59:09,36.866,-43.3956,462.0,16.375,36.216,-0.0036610384269,9.07478e-05,0.020388,1.8648,nan,nan,nan,9.7916447014
2018-10-25 06:59:09,36.866,-43.3956,464.0,16.346,36.21,-0.00366103843148,9.77284e-05,0.013592,1.88552,nan,nan,nan,9.76925968103
2018-10-25 06:59:09,36.866,-43.3956,466.0,16.327,36.206,-0.00366103843414,8.5671e-05,0.020388,1.8648,nan,nan,nan,9.75042136302
2018-10-25 06:59:09,36.866,-43.3956,468.0,16.317,36.204,-0.00366103843601,8.78921e-05,0.01699,1.88552,nan,nan,nan,9.73693089978
2018-10-25 06:59:09,36.866,-43.3956,470.0,16.303,36.202,-0.00366103843871,8.8844e-05,0.022087,1.87516,nan,nan,nan,9.72183598016
2018-10-25 06:59:09,36.866,-43.3956,472.0,16.287,36.198,-0.0036610384421,8.78921e-05,0.020388,1.9166,nan,nan,nan,9.70757495656
2018-10-25 06:59:09,36.866,-43.3956,474.0,16.24,36.19,-0.00366103844941,9.45554e-05,0.020388,1.87516,nan,nan,nan,9.6957770147
2018-10-25 06:59:09,36.866,-43.3956,476.0,16.173,36.176,-0.00366103846019,8.59883e-05,0.01699,1.8648,nan,nan,nan,9.67163709951
2018-10-25 06:59:09,36.866,-43.3956,478.0,16.109,36.162,-0.00366103847039,9.04305e-05,0.01699,1.8648,nan,nan,nan,9.65605700397
2018-10-25 06:59:09,36.866,-43.3956,480.0,16.037,36.145,-0.00366103848205,8.75748e-05,0.022087,1.89588,nan,nan,nan,9.64645438448
2018-10-25 06:59:09,36.866,-43.3956,482.0,15.94,36.125,-0.00366103849729,8.72575e-05,0.018689,1.89588,nan,nan,nan,9.63182999901
2018-10-25 06:59:09,36.866,-43.3956,484.0,15.894,36.115,-0.00366103850327,8.8844e-05,0.020388,1.88552,nan,nan,nan,9.61953850556
2018-10-25 06:59:09,36.866,-43.3956,486.0,15.862,36.108,-0.00366103850842,8.66229e-05,0.020388,1.90624,nan,nan,nan,9.60445669117
2018-10-25 06:59:09,36.866,-43.3956,488.0,15.821,36.099,-0.00366103851473,8.8844e-05,0.015291,1.89588,nan,nan,nan,9.57647972298
2018-10-25 06:59:09,36.866,-43.3956,490.0,15.786,36.091,-0.00366103852041,9.04305e-05,0.020388,1.89588,nan,nan,nan,9.52559045882
2018-10-25 06:59:09,36.866,-43.3956,492.0,15.77,36.087,-0.00366103852333,9.80457e-05,0.01699,1.87516,nan,nan,nan,9.4685980408
2018-10-25 06:59:09,36.866,-43.3956,494.0,15.698,36.077,-0.00366103853405,8.97959e-05,0.018689,1.90624,nan,nan,nan,9.38392781316
2018-10-25 06:59:09,36.866,-43.3956,496.0,15.654,36.07,-0.00366103854146,9.86803e-05,0.020388,1.90624,nan,nan,nan,9.33075985059
2018-10-25 06:59:09,36.866,-43.3956,498.0,15.636,36.067,-0.00366103854424,8.78921e-05,0.020388,1.92696,nan,nan,nan,9.29937860872
2018-10-25 06:59:09,36.866,-43.3956,500.0,15.63,36.066,-0.00366103854527,8.78921e-05,0.018689,1.94768,nan,nan,nan,9.27737047538
2018-10-25 06:59:09,36.866,-43.3956,504.0,15.575,36.061,-0.0036610385542,8.82094e-05,0.01699,1.93732,nan,nan,nan,9.2575697169
2018-10-25 06:59:09,36.866,-43.3956,508.0,15.485,36.051,-0.00366103856848,9.519e-05,0.018689,1.93732,nan,nan,nan,9.28706960752
2018-10-25 06:59:09,36.866,-43.3956,512.0,15.406,36.035,-0.00366103858205,8.8844e-05,0.022087,1.94768,nan,nan,nan,9.30388050304
2018-10-25 06:59:09,36.866,-43.3956,516.0,15.297,36.014,-0.00366103859875,8.69402e-05,0.020388,1.94768,nan,nan,nan,9.18037258941
2018-10-25 06:59:09,36.866,-43.3956,520.1,15.215,36.002,-0.00366103861158,8.78921e-05,0.020388,1.94768,nan,nan,nan,9.02883705415
2018-10-25 06:59:09,36.866,-43.3956,524.0,15.128,35.988,-0.00366103862481,8.91613e-05,0.020388,1.9684,nan,nan,nan,9.0028128237
2018-10-25 06:59:09,36.866,-43.3956,528.0,15.095,35.984,-0.00366103863033,8.69402e-05,0.022087,1.94768,nan,nan,nan,9.12071677244
2018-10-25 06:59:09,36.866,-43.3956,532.0,15.104,36.001,-0.0036610386303,8.72575e-05,0.018689,1.94768,nan,nan,nan,9.26655125324
2018-10-25 06:59:09,36.866,-43.3956,536.0,15.024,35.993,-0.00366103864324,8.85267e-05,0.018689,1.94768,nan,nan,nan,9.24458896684
2018-10-25 06:59:09,36.866,-43.3956,540.0,14.944,35.981,-0.0036610386563,8.94786e-05,0.018689,1.92696,nan,nan,nan,9.20896258951
2018-10-25 06:59:09,36.866,-43.3956,544.0,14.846,35.968,-0.00366103867166,8.5671e-05,0.01699,1.95804,nan,nan,nan,9.19429967805
2018-10-25 06:59:09,36.866,-43.3956,548.0,14.782,35.958,-0.00366103868177,8.85267e-05,0.020388,1.94768,nan,nan,nan,9.16539851001
2018-10-25 06:59:09,36.866,-43.3956,551.9,14.708,35.947,-0.00366103869406,8.63056e-05,0.018689,1.95804,nan,nan,nan,9.12250817856
2018-10-25 06:59:09,36.866,-43.3956,556.0,14.647,35.937,-0.00366103870376,8.5671e-05,0.018689,1.94768,nan,nan,nan,9.09141027147
2018-10-25 06:59:09,36.866,-43.3956,560.0,14.59,35.927,-0.00366103871335,8.59883e-05,0.018689,1.9684,nan,nan,nan,9.05789523483
2018-10-25 06:59:09,36.866,-43.3956,564.0,14.577,35.924,-0.00366103871563,8.66229e-05,0.020388,1.95804,nan,nan,nan,9.03565122143
2018-10-25 06:59:09,36.866,-43.3956,568.0,14.571,35.922,-0.00366103871763,9.10651e-05,0.01699,1.95804,nan,nan,nan,8.98861333777
2018-10-25 06:59:09,36.866,-43.3956,572.0,14.555,35.917,-0.00366103872127,8.69402e-05,0.018689,1.95804,nan,nan,nan,8.89661747393
2018-10-25 06:59:09,36.866,-43.3956,576.0,14.406,35.888,-0.0036610387443,9.10651e-05,0.020388,1.97876,nan,nan,nan,8.71023800757
2018-10-25 06:59:09,36.866,-43.3956,580.0,14.155,35.839,-0.00366103878424,8.59883e-05,0.018689,2.0202,nan,nan,nan,8.61602975056
2018-10-25 06:59:09,36.866,-43.3956,584.0,14.079,35.828,-0.00366103879695,8.72575e-05,0.020388,2.0202,nan,nan,nan,8.59498117102
2018-10-25 06:59:09,36.866,-43.3956,588.0,14.028,35.82,-0.00366103880633,8.8844e-05,0.023786,2.0202,nan,nan,nan,8.55356683104
2018-10-25 06:59:09,36.866,-43.3956,592.0,13.886,35.796,-0.00366103882862,8.66229e-05,0.020388,1.99948,nan,nan,nan,8.50592040845
2018-10-25 06:59:09,36.866,-43.3956,596.0,13.76,35.771,-0.0036610388483,8.50364e-05,0.023786,2.04092,nan,nan,nan,8.50808426267
2018-10-25 06:59:09,36.866,-43.3956,600.0,13.679,35.755,-0.00366103886142,8.75748e-05,0.020388,2.04092,nan,nan,nan,8.52340615226
2018-10-25 06:59:09,36.866,-43.3956,604.0,13.631,35.745,-0.00366103886939,8.66229e-05,0.023786,2.03056,nan,nan,nan,8.51057295572
2018-10-25 06:59:09,36.866,-43.3956,608.0,13.568,35.734,-0.00366103888008,8.5671e-05,0.023786,2.0202,nan,nan,nan,8.49383748247
2018-10-25 06:59:09,36.866,-43.3956,612.0,13.514,35.724,-0.00366103888822,8.50364e-05,0.022087,2.04092,nan,nan,nan,8.46125911131
2018-10-25 06:59:09,36.866,-43.3956,616.0,13.492,35.719,-0.00366103889296,8.72575e-05,0.020388,2.05128,nan,nan,nan,8.41535964933
2018-10-25 06:59:09,36.866,-43.3956,620.0,13.329,35.698,-0.00366103891838,8.50364e-05,0.020388,2.04092,nan,nan,nan,8.34888614882
2018-10-25 06:59:09,36.866,-43.3956,624.0,13.271,35.689,-0.00366103892781,8.72575e-05,0.020388,2.04092,nan,nan,nan,8.31818717418
2018-10-25 06:59:09,36.866,-43.3956,628.0,13.183,35.677,-0.00366103894229,8.85267e-05,0.018689,2.05128,nan,nan,nan,8.26114663267
2018-10-25 06:59:09,36.866,-43.3956,632.0,13.101,35.666,-0.00366103895509,0.0001069301,0.018689,2.06164,nan,nan,nan,8.21450745651
2018-10-25 06:59:09,36.866,-43.3956,636.0,13.038,35.66,-0.00366103896533,8.85267e-05,0.023786,2.06164,nan,nan,nan,8.20519357627
2018-10-25 06:59:09,36.866,-43.3956,640.0,12.985,35.658,-0.00366103897383,8.75748e-05,0.023786,2.072,nan,nan,nan,8.23299010433
2018-10-25 06:59:09,36.866,-43.3956,644.0,12.922,35.651,-0.00366103898438,8.78921e-05,0.023786,2.05128,nan,nan,nan,8.25550857788
2018-10-25 06:59:09,36.866,-43.3956,648.0,12.879,35.645,-0.00366103899103,8.94786e-05,0.025485,2.05128,nan,nan,nan,8.25314553797
2018-10-25 06:59:09,36.866,-43.3956,652.0,12.839,35.64,-0.00366103899813,8.82094e-05,0.020388,2.072,nan,nan,nan,8.2361322282
2018-10-25 06:59:09,36.866,-43.3956,656.0,12.744,35.629,-0.00366103901336,9.86803e-05,0.023786,2.072,nan,nan,nan,8.21564240355
2018-10-25 06:59:09,36.866,-43.3956,660.0,12.697,35.631,-0.0036610390211,8.72575e-05,0.023786,2.06164,nan,nan,nan,8.2148790567
2018-10-25 06:59:09,36.866,-43.3956,664.0,12.64,35.628,-0.00366103903067,8.8844e-05,0.025485,2.072,nan,nan,nan,8.15810637406
2018-10-25 06:59:09,36.866,-43.3956,668.0,12.567,35.615,-0.00366103904226,9.13824e-05,0.027184,2.08236,nan,nan,nan,8.10413221771
2018-10-25 06:59:09,36.866,-43.3956,672.0,12.503,35.605,-0.00366103905287,8.69402e-05,0.025485,2.072,nan,nan,nan,8.06061108925
2018-10-25 06:59:09,36.866,-43.3956,676.0,12.451,35.598,-0.00366103906153,8.82094e-05,0.023786,2.08236,nan,nan,nan,8.03425710634
2018-10-25 06:59:09,36.866,-43.3956,680.0,12.423,35.595,-0.00366103906627,8.63056e-05,0.022087,2.08236,nan,nan,nan,8.01409161623
2018-10-25 06:59:09,36.866,-43.3956,684.0,12.383,35.591,-0.00366103907298,8.69402e-05,0.022087,2.09272,nan,nan,nan,7.98424213653
2018-10-25 06:59:09,36.866,-43.3956,688.0,12.332,35.585,-0.00366103908177,9.48727e-05,0.022087,2.10308,nan,nan,nan,7.94266510942
2018-10-25 06:59:09,36.866,-43.3956,692.0,12.257,35.575,-0.00366103909435,8.75748e-05,0.022087,2.11344,nan,nan,nan,7.89490469475
2018-10-25 06:59:09,36.866,-43.3956,696.0,12.201,35.567,-0.00366103910337,8.72575e-05,0.020388,2.09272,nan,nan,nan,7.84904048487
2018-10-25 06:59:09,36.866,-43.3956,700.0,12.095,35.553,-0.00366103912098,8.66229e-05,0.022087,2.11344,nan,nan,nan,7.81387010083
2018-10-25 06:59:09,36.866,-43.3956,704.0,12.006,35.546,-0.00366103913455,8.63056e-05,0.023786,2.1238,nan,nan,nan,7.7898590156
2018-10-25 06:59:09,36.866,-43.3956,708.0,11.98,35.542,-0.0036610391395,8.69402e-05,0.022087,2.11344,nan,nan,nan,7.76200053127
2018-10-25 06:59:09,36.866,-43.3956,712.0,11.916,35.532,-0.00366103915071,9.2017e-05,0.022087,2.11344,nan,nan,nan,7.70944915535
2018-10-25 06:59:09,36.866,-43.3956,716.0,11.824,35.522,-0.00366103916593,8.85267e-05,0.025485,2.1238,nan,nan,nan,7.65795279601
2018-10-25 06:59:09,36.866,-43.3956,720.0,11.761,35.513,-0.00366103917665,8.75748e-05,0.025485,2.11344,nan,nan,nan,7.60734521553
2018-10-25 06:59:09,36.866,-43.3956,724.0,11.662,35.501,-0.0036610391929,8.59883e-05,0.025485,2.13416,nan,nan,nan,7.54332180985
2018-10-25 06:59:09,36.866,-43.3956,728.0,11.591,35.491,-0.0036610392049,8.78921e-05,0.025485,2.15488,nan,nan,nan,7.48113267718
2018-10-25 06:59:09,36.866,-43.3956,732.0,11.483,35.475,-0.00366103922322,8.69402e-05,0.025485,2.14452,nan,nan,nan,7.4132380735
2018-10-25 06:59:09,36.866,-43.3956,736.0,11.413,35.468,-0.00366103923455,8.8844e-05,0.025485,2.16524,nan,nan,nan,7.37090465907
2018-10-25 06:59:09,36.866,-43.3956,739.9,11.289,35.456,-0.00366103925459,8.75748e-05,0.025485,2.16524,nan,nan,nan,7.31096448094
2018-10-25 06:59:09,36.866,-43.3956,744.0,11.168,35.443,-0.00366103927387,8.50364e-05,0.025485,2.16524,nan,nan,nan,7.27119856041
2018-10-25 06:59:09,36.866,-43.3956,748.0,11.124,35.439,-0.00366103928126,8.69402e-05,0.025485,2.1756,nan,nan,nan,7.25904278768
2018-10-25 06:59:09,36.866,-43.3956,752.0,11.097,35.437,-0.00366103928638,8.78921e-05,0.023786,2.1756,nan,nan,nan,7.25028129702
2018-10-25 06:59:09,36.866,-43.3956,756.0,11.069,35.436,-0.00366103929129,8.63056e-05,0.025485,2.18596,nan,nan,nan,7.24548573261
2018-10-25 06:59:09,36.866,-43.3956,760.0,11.035,35.433,-0.00366103929721,8.75748e-05,0.025485,2.1756,nan,nan,nan,7.2252062495
2018-10-25 06:59:09,36.866,-43.3956,764.0,10.944,35.422,-0.00366103931251,8.63056e-05,0.025485,2.19632,nan,nan,nan,7.1660662965
2018-10-25 06:59:09,36.866,-43.3956,768.0,10.887,35.412,-0.00366103932271,8.66229e-05,0.023786,2.1756,nan,nan,nan,7.09259815363
2018-10-25 06:59:09,36.866,-43.3956,772.0,10.787,35.394,-0.00366103934034,8.63056e-05,0.025485,2.2274,nan,nan,nan,6.96523094044
2018-10-25 06:59:09,36.866,-43.3956,776.0,10.555,35.359,-0.00366103937862,8.59883e-05,0.025485,2.2274,nan,nan,nan,6.84946066071
2018-10-25 06:59:09,36.866,-43.3956,780.0,10.455,35.343,-0.00366103939346,8.75748e-05,0.027184,2.23776,nan,nan,nan,6.81584061586
2018-10-25 06:59:09,36.866,-43.3956,784.0,10.39,35.334,-0.00366103940452,8.85267e-05,0.027184,2.2274,nan,nan,nan,6.77754391163
2018-10-25 06:59:09,36.866,-43.3956,788.0,10.341,35.329,-0.00366103941246,8.59883e-05,0.027184,2.25848,nan,nan,nan,6.71469641959
2018-10-25 06:59:09,36.866,-43.3956,792.0,10.306,35.326,-0.00366103941971,8.8844e-05,0.027184,2.23776,nan,nan,nan,6.54159905253
2018-10-25 06:59:09,36.866,-43.3956,796.0,10.218,35.311,-0.00366103943391,8.66229e-05,0.027184,2.24812,nan,nan,nan,6.30998310643
2018-10-25 06:59:09,36.866,-43.3956,800.0,10.03,35.284,-0.00366103946419,8.82094e-05,0.027184,2.25848,nan,nan,nan,6.09260497889
2018-10-25 06:59:09,36.866,-43.3956,804.0,9.954,35.272,-0.00366103947714,9.04305e-05,0.028883,2.26884,nan,nan,nan,6.02502563745
2018-10-25 06:59:09,36.866,-43.3956,808.0,9.909,35.266,-0.00366103948612,8.85267e-05,0.027184,2.2792,nan,nan,nan,5.92261546554
2018-10-25 06:59:09,36.866,-43.3956,812.0,9.771,35.248,-0.00366103950831,9.07478e-05,0.027184,2.2792,nan,nan,nan,5.81580403318
2018-10-25 06:59:09,36.866,-43.3956,816.0,9.669,35.235,-0.00366103952405,8.75748e-05,0.028883,2.28956,nan,nan,nan,5.82102036749
2018-10-25 06:59:09,36.866,-43.3956,820.0,9.634,35.229,-0.00366103953035,8.85267e-05,0.030582,2.31028,nan,nan,nan,5.85433677815
2018-10-25 06:59:09,36.866,-43.3956,824.0,9.589,35.222,-0.00366103953827,9.01132e-05,0.028883,2.31028,nan,nan,nan,5.86726388442
2018-10-25 06:59:09,36.866,-43.3956,828.0,9.417,35.204,-0.00366103956632,9.23343e-05,0.030582,2.32064,nan,nan,nan,5.83673944878
2018-10-25 06:59:09,36.866,-43.3956,832.0,9.306,35.193,-0.00366103958473,9.10651e-05,0.030582,2.331,nan,nan,nan,5.80940797725
2018-10-25 06:59:09,36.866,-43.3956,836.0,9.262,35.189,-0.00366103959239,9.07478e-05,0.030582,2.331,nan,nan,nan,5.80935257114
2018-10-25 06:59:09,36.866,-43.3956,840.0,9.217,35.185,-0.00366103960134,8.97959e-05,0.028883,2.331,nan,nan,nan,5.79488212422
2018-10-25 06:59:09,36.866,-43.3956,844.0,9.125,35.178,-0.00366103961668,9.01132e-05,0.030582,2.34136,nan,nan,nan,5.7759154356
2018-10-25 06:59:09,36.866,-43.3956,848.0,8.999,35.169,-0.00366103963665,8.97959e-05,0.027184,2.34136,nan,nan,nan,5.79669239876
2018-10-25 06:59:09,36.866,-43.3956,852.0,8.894,35.161,-0.00366103965447,9.42381e-05,0.028883,2.331,nan,nan,nan,5.82931932854
2018-10-25 06:59:09,36.866,-43.3956,856.0,8.805,35.155,-0.00366103966986,8.97959e-05,0.032281,2.34136,nan,nan,nan,5.86699806465
2018-10-25 06:59:09,36.866,-43.3956,860.0,8.721,35.15,-0.0036610396831,9.04305e-05,0.030582,2.36208,nan,nan,nan,5.92173274833
2018-10-25 06:59:09,36.866,-43.3956,864.0,8.668,35.148,-0.00366103969179,8.91613e-05,0.028883,2.35172,nan,nan,nan,6.02511906403
2018-10-25 06:59:09,36.866,-43.3956,868.0,8.632,35.154,-0.00366103969807,9.10651e-05,0.028883,2.35172,nan,nan,nan,6.10169829659
2018-10-25 06:59:09,36.866,-43.3956,872.0,8.582,35.151,-0.00366103970662,9.16997e-05,0.028883,2.36208,nan,nan,nan,6.09833578582
2018-10-25 06:59:09,36.866,-43.3956,876.0,8.474,35.143,-0.00366103972444,9.04305e-05,0.030582,2.35172,nan,nan,nan,6.1371124607
2018-10-25 06:59:09,36.866,-43.3956,880.0,8.43,35.144,-0.00366103973244,8.97959e-05,0.027184,2.37244,nan,nan,nan,6.22722313378
2018-10-25 06:59:09,36.866,-43.3956,884.0,8.367,35.141,-0.00366103974345,9.01132e-05,0.030582,2.36208,nan,nan,nan,6.28690387152
2018-10-25 06:59:09,36.866,-43.3956,888.0,8.256,35.136,-0.00366103976245,8.94786e-05,0.028883,2.36208,nan,nan,nan,6.35710478852
2018-10-25 06:59:09,36.866,-43.3956,892.0,8.153,35.133,-0.00366103977868,8.91613e-05,0.027184,2.37244,nan,nan,nan,6.40881216431
