datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 08:21:37,44.4628,-44.0398,336.0,5.601,34.836,-0.00366104021277,9.96322e-05,0.03398,2.42424,nan,nan,nan,7.87759383626
2017-10-11 08:21:37,44.4628,-44.0398,338.0,5.593,34.836,-0.00366104021428,9.89976e-05,0.03398,2.41388,nan,nan,nan,7.88785052536
2017-10-11 08:21:37,44.4628,-44.0398,340.0,5.58,34.841,-0.00366104021667,0.0001005841,0.035679,2.44496,nan,nan,nan,7.89893883029
2017-10-11 08:21:37,44.4628,-44.0398,342.0,5.574,34.843,-0.00366104021762,0.0001050263,0.032281,2.40352,nan,nan,nan,7.90903430377
2017-10-11 08:21:37,44.4628,-44.0398,344.0,5.551,34.845,-0.00366104022161,0.0001024879,0.03398,2.41388,nan,nan,nan,7.91914428018
2017-10-11 08:21:37,44.4628,-44.0398,346.0,5.544,34.85,-0.00366104022251,0.000101536,0.03398,2.41388,nan,nan,nan,7.92733918926
2017-10-11 08:21:37,44.4628,-44.0398,348.0,5.532,34.854,-0.00366104022493,9.8363e-05,0.032281,2.41388,nan,nan,nan,7.93530219381
2017-10-11 08:21:37,44.4628,-44.0398,350.0,5.538,34.858,-0.00366104022411,0.0001002668,0.03398,2.42424,nan,nan,nan,7.94569173711
2017-10-11 08:21:37,44.4628,-44.0398,352.0,5.518,34.856,-0.00366104022732,9.77284e-05,0.032281,2.44496,nan,nan,nan,7.95803407347
2017-10-11 08:21:37,44.4628,-44.0398,354.0,5.509,34.86,-0.00366104022902,0.0001002668,0.032281,2.42424,nan,nan,nan,7.97840972794
2017-10-11 08:21:37,44.4628,-44.0398,356.0,5.47,34.856,-0.00366104023547,9.70938e-05,0.030582,2.41388,nan,nan,nan,7.99860058922
2017-10-11 08:21:37,44.4628,-44.0398,358.0,5.442,34.856,-0.00366104024002,9.67765e-05,0.030582,2.40352,nan,nan,nan,8.01249998435
2017-10-11 08:21:37,44.4628,-44.0398,360.0,5.42,34.854,-0.00366104024346,9.89976e-05,0.037378,2.40352,nan,nan,nan,8.02227022394
2017-10-11 08:21:37,44.4628,-44.0398,362.0,5.391,34.853,-0.00366104024835,9.8363e-05,0.03398,2.40352,nan,nan,nan,8.02471488517
2017-10-11 08:21:37,44.4628,-44.0398,364.0,5.386,34.853,-0.0036610402493,9.8363e-05,0.032281,2.39316,nan,nan,nan,8.02447038119
2017-10-11 08:21:37,44.4628,-44.0398,366.0,5.397,34.857,-0.00366104024763,9.93149e-05,0.032281,2.40352,nan,nan,nan,8.0264266486
2017-10-11 08:21:37,44.4628,-44.0398,368.0,5.395,34.858,-0.00366104024802,9.77284e-05,0.035679,2.40352,nan,nan,nan,8.03180916199
2017-10-11 08:21:37,44.4628,-44.0398,370.0,5.397,34.858,-0.00366104024798,9.86803e-05,0.032281,2.41388,nan,nan,nan,8.04209619666
2017-10-11 08:21:37,44.4628,-44.0398,372.0,5.391,34.858,-0.00366104024932,9.89976e-05,0.035679,2.40352,nan,nan,nan,8.06124022374
2017-10-11 08:21:37,44.4628,-44.0398,374.0,5.374,34.857,-0.00366104025234,0.0001069301,0.03398,2.4346,nan,nan,nan,8.07592266538
2017-10-11 08:21:37,44.4628,-44.0398,376.0,5.331,34.852,-0.00366104025895,9.70938e-05,0.03398,2.41388,nan,nan,nan,8.08314703995
2017-10-11 08:21:37,44.4628,-44.0398,378.0,5.322,34.855,-0.00366104026042,0.0001037571,0.03398,2.40352,nan,nan,nan,8.08462632646
2017-10-11 08:21:37,44.4628,-44.0398,380.0,5.322,34.857,-0.00366104026034,9.86803e-05,0.03398,2.39316,nan,nan,nan,8.08857258916
2017-10-11 08:21:37,44.4628,-44.0398,382.0,5.328,34.858,-0.00366104025957,9.61419e-05,0.035679,2.39316,nan,nan,nan,8.09844779266
2017-10-11 08:21:37,44.4628,-44.0398,384.0,5.313,34.859,-0.00366104026205,9.93149e-05,0.028883,2.41388,nan,nan,nan,8.10816843072
2017-10-11 08:21:37,44.4628,-44.0398,386.0,5.286,34.857,-0.0036610402663,9.89976e-05,0.03398,2.39316,nan,nan,nan,8.10536856093
2017-10-11 08:21:37,44.4628,-44.0398,388.0,5.28,34.857,-0.00366104026719,0.0001120069,0.028883,2.39316,nan,nan,nan,8.10611046918
2017-10-11 08:21:37,44.4628,-44.0398,390.0,5.286,34.861,-0.00366104026635,9.77284e-05,0.032281,2.39316,nan,nan,nan,8.10314329778
2017-10-11 08:21:37,44.4628,-44.0398,392.0,5.287,34.862,-0.00366104026622,9.77284e-05,0.03398,2.40352,nan,nan,nan,8.10042447165
2017-10-11 08:21:37,44.4628,-44.0398,394.0,5.286,34.864,-0.00366104026645,0.0001056609,0.032281,2.42424,nan,nan,nan,8.09770667891
2017-10-11 08:21:37,44.4628,-44.0398,396.0,5.291,34.869,-0.00366104026548,9.96322e-05,0.030582,2.41388,nan,nan,nan,8.0874180817
2017-10-11 08:21:37,44.4628,-44.0398,398.0,5.314,34.874,-0.00366104026186,9.77284e-05,0.030582,2.39316,nan,nan,nan,8.07994297024
2017-10-11 08:21:37,44.4628,-44.0398,400.0,5.337,34.88,-0.0036610402583,9.93149e-05,0.03398,2.39316,nan,nan,nan,8.08413319691
2017-10-11 08:21:37,44.4628,-44.0398,402.0,5.345,34.882,-0.00366104025745,0.0001009014,0.032281,2.3828,nan,nan,nan,8.09449607361
2017-10-11 08:21:37,44.4628,-44.0398,404.0,5.327,34.88,-0.0036610402609,9.8363e-05,0.035679,2.40352,nan,nan,nan,8.10536856093
2017-10-11 08:21:37,44.4628,-44.0398,406.0,5.319,34.879,-0.00366104026205,0.0001002668,0.035679,2.39316,nan,nan,nan,8.11724833331
2017-10-11 08:21:37,44.4628,-44.0398,408.0,5.301,34.873,-0.00366104026511,0.0001221605,0.027184,2.39316,nan,nan,nan,8.12699455515
2017-10-11 08:21:37,44.4628,-44.0398,410.0,5.286,34.877,-0.00366104026806,0.0001009014,0.032281,2.40352,nan,nan,nan,8.14131568246
2017-10-11 08:21:37,44.4628,-44.0398,412.0,5.271,34.876,-0.0036610402703,0.000107882,0.032281,2.39316,nan,nan,nan,8.15425109589
2017-10-11 08:21:37,44.4628,-44.0398,414.0,5.252,34.875,-0.00366104027358,0.0001024879,0.032281,2.40352,nan,nan,nan,8.16970459786
2017-10-11 08:21:37,44.4628,-44.0398,416.0,5.245,34.875,-0.00366104027466,0.0001018533,0.028883,2.40352,nan,nan,nan,8.18694198368
2017-10-11 08:21:37,44.4628,-44.0398,418.0,5.229,34.875,-0.00366104027847,9.93149e-05,0.028883,2.40352,nan,nan,nan,8.210491379
2017-10-11 08:21:37,44.4628,-44.0398,420.0,5.191,34.87,-0.00366104028352,0.0001034398,0.028883,2.3828,nan,nan,nan,8.22556320602
2017-10-11 08:21:37,44.4628,-44.0398,422.0,5.2,34.871,-0.00366104028271,0.0001005841,0.030582,2.40352,nan,nan,nan,8.25024833279
2017-10-11 08:21:37,44.4628,-44.0398,424.0,5.149,34.866,-0.00366104029246,0.0001005841,0.027184,2.41388,nan,nan,nan,8.27542303641
2017-10-11 08:21:37,44.4628,-44.0398,426.0,5.074,34.857,-0.00366104030413,9.80457e-05,0.032281,2.37244,nan,nan,nan,8.27056327267
2017-10-11 08:21:37,44.4628,-44.0398,428.0,5.066,34.86,-0.00366104030303,0.0001050263,0.028883,2.40352,nan,nan,nan,8.23381578714
2017-10-11 08:21:37,44.4628,-44.0398,430.0,5.174,34.875,-0.00366104028665,9.89976e-05,0.032281,2.39316,nan,nan,nan,8.24026337901
2017-10-11 08:21:37,44.4628,-44.0398,432.0,5.167,34.876,-0.0036610402884,0.0001002668,0.032281,2.39316,nan,nan,nan,8.27400526887
2017-10-11 08:21:37,44.4628,-44.0398,434.0,5.118,34.87,-0.00366104029744,9.96322e-05,0.032281,2.3828,nan,nan,nan,8.30139688141
2017-10-11 08:21:37,44.4628,-44.0398,436.0,5.055,34.861,-0.0036610403077,0.0001018533,0.032281,2.37244,nan,nan,nan,8.31543701884
2017-10-11 08:21:37,44.4628,-44.0398,438.0,5.021,34.861,-0.00366104031255,9.89976e-05,0.032281,2.41388,nan,nan,nan,8.30200675877
2017-10-11 08:21:37,44.4628,-44.0398,440.0,5.066,34.869,-0.00366104030519,9.77284e-05,0.030582,2.41388,nan,nan,nan,8.28738381273
2017-10-11 08:21:37,44.4628,-44.0398,442.0,5.102,34.877,-0.00366104029974,9.89976e-05,0.030582,2.39316,nan,nan,nan,8.29875467074
2017-10-11 08:21:37,44.4628,-44.0398,444.0,5.1,34.878,-0.00366104030041,0.0001018533,0.032281,2.3828,nan,nan,nan,8.32634189018
2017-10-11 08:21:37,44.4628,-44.0398,446.0,5.082,34.876,-0.00366104030406,0.0001034398,0.028883,2.39316,nan,nan,nan,8.37844097666
2017-10-11 08:21:37,44.4628,-44.0398,448.0,5.029,34.871,-0.0036610403134,0.0001062955,0.032281,2.3828,nan,nan,nan,8.42750048372
2017-10-11 08:21:37,44.4628,-44.0398,450.0,4.947,34.863,-0.00366104032629,0.0001009014,0.030582,2.3828,nan,nan,nan,8.45547484136
2017-10-11 08:21:37,44.4628,-44.0398,452.0,4.905,34.858,-0.00366104033275,9.86803e-05,0.028883,2.37244,nan,nan,nan,8.47855592743
2017-10-11 08:21:37,44.4628,-44.0398,454.0,4.869,34.854,-0.00366104033901,9.77284e-05,0.030582,2.37244,nan,nan,nan,8.49885832093
2017-10-11 08:21:37,44.4628,-44.0398,456.0,4.851,34.853,-0.00366104034214,0.0001040744,0.032281,2.36208,nan,nan,nan,8.50839791789
2017-10-11 08:21:37,44.4628,-44.0398,458.0,4.843,34.854,-0.00366104034326,0.0001012187,0.03398,2.35172,nan,nan,nan,8.52074556962
2017-10-11 08:21:37,44.4628,-44.0398,460.0,4.838,34.855,-0.00366104034451,0.0001009014,0.032281,2.37244,nan,nan,nan,8.53500237622
2017-10-11 08:21:37,44.4628,-44.0398,462.0,4.814,34.854,-0.00366104034888,0.0001009014,0.028883,2.36208,nan,nan,nan,8.54655373108
2017-10-11 08:21:37,44.4628,-44.0398,464.0,4.79,34.853,-0.00366104035204,0.0001018533,0.028883,2.37244,nan,nan,nan,8.5326942655
2017-10-11 08:21:37,44.4628,-44.0398,466.0,4.807,34.859,-0.00366104034912,0.0001024879,0.028883,2.36208,nan,nan,nan,8.524516758
2017-10-11 08:21:37,44.4628,-44.0398,468.0,4.814,34.862,-0.0036610403482,9.93149e-05,0.028883,2.37244,nan,nan,nan,8.51305202566
2017-10-11 08:21:37,44.4628,-44.0398,470.0,4.821,34.864,-0.00366104034711,9.8363e-05,0.030582,2.34136,nan,nan,nan,8.50170950524
2017-10-11 08:21:37,44.4628,-44.0398,472.0,4.852,34.873,-0.00366104034227,9.86803e-05,0.030582,2.36208,nan,nan,nan,8.50212735366
2017-10-11 08:21:37,44.4628,-44.0398,474.0,4.854,34.876,-0.00366104034219,0.000101536,0.030582,2.36208,nan,nan,nan,8.50986181561
2017-10-11 08:21:37,44.4628,-44.0398,476.0,4.853,34.877,-0.00366104034259,9.89976e-05,0.028883,2.37244,nan,nan,nan,8.52367854999
2017-10-11 08:21:37,44.4628,-44.0398,478.0,4.852,34.878,-0.00366104034299,9.8363e-05,0.032281,2.36208,nan,nan,nan,8.53977825253
2017-10-11 08:21:37,44.4628,-44.0398,480.0,4.839,34.877,-0.00366104034555,9.99495e-05,0.028883,2.35172,nan,nan,nan,8.56254528414
2017-10-11 08:21:37,44.4628,-44.0398,482.0,4.821,34.875,-0.00366104034862,9.8363e-05,0.027184,2.36208,nan,nan,nan,8.59590153045
2017-10-11 08:21:37,44.4628,-44.0398,484.0,4.776,34.871,-0.00366104035707,9.89976e-05,0.030582,2.36208,nan,nan,nan,8.62186650615
2017-10-11 08:21:37,44.4628,-44.0398,486.0,4.739,34.868,-0.00366104036215,0.000101536,0.032281,2.35172,nan,nan,nan,8.64281026138
2017-10-11 08:21:37,44.4628,-44.0398,488.0,4.714,34.867,-0.00366104036656,9.80457e-05,0.03398,2.35172,nan,nan,nan,8.6688324346
2017-10-11 08:21:37,44.4628,-44.0398,490.0,4.689,34.864,-0.00366104037063,0.0001012187,0.032281,2.35172,nan,nan,nan,8.6895869761
2017-10-11 08:21:37,44.4628,-44.0398,492.0,4.656,34.862,-0.00366104037585,9.89976e-05,0.028883,2.34136,nan,nan,nan,8.70395622492
2017-10-11 08:21:37,44.4628,-44.0398,494.0,4.648,34.862,-0.00366104037763,0.0001031225,0.027184,2.34136,nan,nan,nan,8.72071934102
2017-10-11 08:21:37,44.4628,-44.0398,496.0,4.625,34.861,-0.00366104038229,0.0001012187,0.030582,2.35172,nan,nan,nan,8.73849035379
2017-10-11 08:21:37,44.4628,-44.0398,498.0,4.582,34.858,-0.00366104038833,0.0001018533,0.028883,2.34136,nan,nan,nan,8.73579507499
2017-10-11 08:21:37,44.4628,-44.0398,500.0,4.592,34.861,-0.00366104038652,0.0001002668,0.023786,2.34136,nan,nan,nan,8.73741212639
2017-10-11 08:21:37,44.4628,-44.0398,504.0,4.594,34.864,-0.00366104038684,0.0001018533,0.028883,2.34136,nan,nan,nan,8.7527050415
2017-10-11 08:21:37,44.4628,-44.0398,508.0,4.574,34.865,-0.00366104039027,0.0001018533,0.028883,2.331,nan,nan,nan,8.76651366526
2017-10-11 08:21:37,44.4628,-44.0398,512.0,4.559,34.865,-0.00366104039305,9.93149e-05,0.028883,2.331,nan,nan,nan,8.78783307999
2017-10-11 08:21:37,44.4628,-44.0398,516.0,4.54,34.866,-0.00366104039618,9.8363e-05,0.030582,2.331,nan,nan,nan,8.81081305582
2017-10-11 08:21:37,44.4628,-44.0398,520.0,4.509,34.864,-0.00366104040157,9.99495e-05,0.028883,2.331,nan,nan,nan,8.84168587411
2017-10-11 08:21:37,44.4628,-44.0398,524.0,4.464,34.861,-0.00366104040849,0.0001002668,0.028883,2.331,nan,nan,nan,8.84388339921
2017-10-11 08:21:37,44.4628,-44.0398,528.0,4.479,34.866,-0.00366104040671,9.96322e-05,0.030582,2.34136,nan,nan,nan,8.85817737038
2017-10-11 08:21:37,44.4628,-44.0398,532.0,4.458,34.866,-0.0036610404104,0.0001107377,0.027184,2.331,nan,nan,nan,8.88151480206
2017-10-11 08:21:37,44.4628,-44.0398,536.0,4.423,34.864,-0.00366104041603,9.96322e-05,0.030582,2.331,nan,nan,nan,8.90006459755
2017-10-11 08:21:37,44.4628,-44.0398,540.0,4.41,34.864,-0.00366104041805,0.0001043917,0.027184,2.34136,nan,nan,nan,8.90388799256
2017-10-11 08:21:37,44.4628,-44.0398,544.0,4.401,34.864,-0.00366104041949,0.0001009014,0.028883,2.29992,nan,nan,nan,8.90599333156
2017-10-11 08:21:37,44.4628,-44.0398,548.0,4.418,34.869,-0.00366104041647,9.80457e-05,0.028883,2.31028,nan,nan,nan,8.90502326017
2017-10-11 08:21:37,44.4628,-44.0398,552.0,4.409,34.87,-0.00366104041852,0.0001024879,0.027184,2.32064,nan,nan,nan,8.92531020113
2017-10-11 08:21:37,44.4628,-44.0398,556.0,4.396,34.869,-0.00366104042069,0.0001034398,0.027184,2.32064,nan,nan,nan,8.94161854732
2017-10-11 08:21:37,44.4628,-44.0398,560.1,4.354,34.865,-0.00366104042721,0.0001005841,0.027184,2.29992,nan,nan,nan,8.94256005059
2017-10-11 08:21:37,44.4628,-44.0398,564.1,4.37,34.869,-0.00366104042474,0.0001069301,0.028883,2.29992,nan,nan,nan,8.93205502159
2017-10-11 08:21:37,44.4628,-44.0398,568.0,4.391,34.874,-0.00366104042122,0.0001005841,0.027184,2.29992,nan,nan,nan,8.9132948746
2017-10-11 08:21:37,44.4628,-44.0398,572.0,4.402,34.879,-0.00366104041976,9.99495e-05,0.027184,2.32064,nan,nan,nan,8.91889157379
2017-10-11 08:21:37,44.4628,-44.0398,576.0,4.394,34.879,-0.00366104042118,0.0001028052,0.028883,2.31028,nan,nan,nan,8.92925685637
2017-10-11 08:21:37,44.4628,-44.0398,580.0,4.383,34.879,-0.00366104042312,0.0001059782,0.027184,2.31028,nan,nan,nan,8.94130843046
2017-10-11 08:21:37,44.4628,-44.0398,584.0,4.37,34.88,-0.00366104042544,9.99495e-05,0.025485,2.29992,nan,nan,nan,8.95883868641
2017-10-11 08:21:37,44.4628,-44.0398,588.0,4.357,34.88,-0.00366104042766,0.0001005841,0.027184,2.31028,nan,nan,nan,8.98820102037
2017-10-11 08:21:37,44.4628,-44.0398,592.0,4.319,34.877,-0.00366104043398,0.0001002668,0.028883,2.28956,nan,nan,nan,8.99567075654
2017-10-11 08:21:37,44.4628,-44.0398,596.0,4.313,34.878,-0.00366104043532,9.8363e-05,0.027184,2.29992,nan,nan,nan,9.00761513614
2017-10-11 08:21:37,44.4628,-44.0398,600.0,4.301,34.878,-0.00366104043701,9.96322e-05,0.028883,2.29992,nan,nan,nan,9.0103079782
2017-10-11 08:21:37,44.4628,-44.0398,604.0,4.304,34.881,-0.00366104043678,0.0001031225,0.027184,2.31028,nan,nan,nan,9.01602082192
2017-10-11 08:21:37,44.4628,-44.0398,608.0,4.293,34.882,-0.00366104043854,9.86803e-05,0.028883,2.29992,nan,nan,nan,9.02405505306
2017-10-11 08:21:37,44.4628,-44.0398,612.0,4.288,34.881,-0.00366104043963,9.86803e-05,0.027184,2.31028,nan,nan,nan,9.03418252794
2017-10-11 08:21:37,44.4628,-44.0398,616.0,4.273,34.881,-0.00366104044219,0.0001021706,0.028883,2.28956,nan,nan,nan,9.04329070813
2017-10-11 08:21:37,44.4628,-44.0398,620.0,4.265,34.882,-0.00366104044352,0.0001075647,0.027184,2.29992,nan,nan,nan,9.05089284199
2017-10-11 08:21:37,44.4628,-44.0398,624.0,4.259,34.883,-0.00366104044468,9.70938e-05,0.025485,2.29992,nan,nan,nan,9.05738923144
2017-10-11 08:21:37,44.4628,-44.0398,628.0,4.247,34.885,-0.00366104044652,9.89976e-05,0.028883,2.28956,nan,nan,nan,9.06345222054
2017-10-11 08:21:37,44.4628,-44.0398,632.0,4.242,34.884,-0.00366104044761,9.93149e-05,0.027184,2.29992,nan,nan,nan,9.0711418594
2017-10-11 08:21:37,44.4628,-44.0398,636.0,4.229,34.884,-0.00366104044991,0.0001053436,0.025485,2.29992,nan,nan,nan,9.08154575697
2017-10-11 08:21:37,44.4628,-44.0398,640.0,4.217,34.884,-0.00366104045159,9.77284e-05,0.025485,2.28956,nan,nan,nan,9.07894064889
2017-10-11 08:21:37,44.4628,-44.0398,644.0,4.221,34.886,-0.00366104045132,9.80457e-05,0.028883,2.2792,nan,nan,nan,9.08191798703
2017-10-11 08:21:37,44.4628,-44.0398,648.0,4.213,34.886,-0.00366104045249,9.74111e-05,0.025485,2.28956,nan,nan,nan,9.08783095433
2017-10-11 08:21:37,44.4628,-44.0398,652.0,4.205,34.886,-0.00366104045403,9.93149e-05,0.025485,2.2792,nan,nan,nan,9.09320620124
2017-10-11 08:21:37,44.4628,-44.0398,656.0,4.198,34.886,-0.00366104045525,9.86803e-05,0.027184,2.29992,nan,nan,nan,9.09615514073
2017-10-11 08:21:37,44.4628,-44.0398,660.0,4.193,34.887,-0.003661040456,0.0001164491,0.025485,2.28956,nan,nan,nan,9.09608733638
2017-10-11 08:21:37,44.4628,-44.0398,664.0,4.193,34.888,-0.00366104045611,9.77284e-05,0.025485,2.28956,nan,nan,nan,9.09826867436
2017-10-11 08:21:37,44.4628,-44.0398,668.0,4.182,34.888,-0.00366104045806,9.93149e-05,0.027184,2.28956,nan,nan,nan,9.1106676422
2017-10-11 08:21:37,44.4628,-44.0398,672.0,4.174,34.888,-0.0036610404596,9.58246e-05,0.027184,2.2792,nan,nan,nan,9.11646667634
2017-10-11 08:21:37,44.4628,-44.0398,676.0,4.164,34.887,-0.00366104046155,9.67765e-05,0.027184,2.26884,nan,nan,nan,9.12704523743
2017-10-11 08:21:37,44.4628,-44.0398,680.0,4.146,34.887,-0.00366104046457,0.0001021706,0.027184,2.2792,nan,nan,nan,9.12928071538
2017-10-11 08:21:37,44.4628,-44.0398,684.0,4.139,34.887,-0.00366104046584,0.0001002668,0.023786,2.2792,nan,nan,nan,9.13726334049
2017-10-11 08:21:37,44.4628,-44.0398,688.0,4.124,34.886,-0.00366104046851,9.80457e-05,0.028883,2.26884,nan,nan,nan,9.14787034037
2017-10-11 08:21:37,44.4628,-44.0398,692.0,4.112,34.886,-0.00366104047079,9.77284e-05,0.027184,2.26884,nan,nan,nan,9.16090734812
2017-10-11 08:21:37,44.4628,-44.0398,696.0,4.091,34.884,-0.00366104047461,9.93149e-05,0.025485,2.28956,nan,nan,nan,9.17611254314
2017-10-11 08:21:37,44.4628,-44.0398,700.0,4.057,34.881,-0.00366104047988,9.80457e-05,0.027184,2.2792,nan,nan,nan,9.184372076
2017-10-11 08:21:37,44.4628,-44.0398,704.0,4.046,34.881,-0.00366104048169,9.70938e-05,0.027184,2.2792,nan,nan,nan,9.19529542488
2017-10-11 08:21:37,44.4628,-44.0398,708.0,4.027,34.88,-0.00366104048505,0.000104709,0.027184,2.25848,nan,nan,nan,9.19910790545
2017-10-11 08:21:37,44.4628,-44.0398,712.0,4.025,34.88,-0.00366104048556,9.96322e-05,0.025485,2.26884,nan,nan,nan,9.20585587378
2017-10-11 08:21:37,44.4628,-44.0398,716.0,4.004,34.878,-0.00366104048902,9.74111e-05,0.025485,2.25848,nan,nan,nan,9.21579943198
2017-10-11 08:21:37,44.4628,-44.0398,720.0,3.994,34.878,-0.00366104049079,9.86803e-05,0.025485,2.25848,nan,nan,nan,9.22472157091
2017-10-11 08:21:37,44.4628,-44.0398,724.0,3.974,34.877,-0.00366104049422,0.0001018533,0.025485,2.2792,nan,nan,nan,9.23506885928
2017-10-11 08:21:37,44.4628,-44.0398,728.0,3.96,34.877,-0.00366104049654,0.0001120069,0.028883,2.25848,nan,nan,nan,9.23941881182
2017-10-11 08:21:37,44.4628,-44.0398,732.0,3.95,34.877,-0.00366104049824,9.70938e-05,0.027184,2.26884,nan,nan,nan,9.24261952949
2017-10-11 08:21:37,44.4628,-44.0398,736.0,3.945,34.877,-0.00366104049903,0.0001021706,0.025485,2.25848,nan,nan,nan,9.24544139295
2017-10-11 08:21:37,44.4628,-44.0398,740.0,3.936,34.878,-0.00366104050062,9.77284e-05,0.027184,2.25848,nan,nan,nan,9.24965880982
2017-10-11 08:21:37,44.4628,-44.0398,744.0,3.934,34.878,-0.00366104050093,9.77284e-05,0.025485,2.25848,nan,nan,nan,9.25081150531
2017-10-11 08:21:37,44.4628,-44.0398,748.0,3.92,34.879,-0.00366104050321,9.8363e-05,0.025485,2.25848,nan,nan,nan,9.25286372376
2017-10-11 08:21:37,44.4628,-44.0398,752.0,3.918,34.88,-0.00366104050356,9.77284e-05,0.023786,2.24812,nan,nan,nan,9.25043109702
2017-10-11 08:21:37,44.4628,-44.0398,756.0,3.917,34.881,-0.00366104050376,0.000101536,0.025485,2.25848,nan,nan,nan,9.25183754722
2017-10-11 08:21:37,44.4628,-44.0398,760.0,3.915,34.882,-0.00366104050423,9.93149e-05,0.025485,2.24812,nan,nan,nan,9.25254086719
2017-10-11 08:21:37,44.4628,-44.0398,764.0,3.914,34.882,-0.00366104050443,9.70938e-05,0.028883,2.26884,nan,nan,nan,9.25504335428
2017-10-11 08:21:37,44.4628,-44.0398,768.0,3.905,34.882,-0.00366104050577,9.86803e-05,0.025485,2.26884,nan,nan,nan,9.25183754722
2017-10-11 08:21:37,44.4628,-44.0398,772.0,3.906,34.884,-0.00366104050556,9.74111e-05,0.025485,2.24812,nan,nan,nan,9.25196437074
2017-10-11 08:21:37,44.4628,-44.0398,776.0,3.904,34.886,-0.00366104050608,9.8363e-05,0.025485,2.24812,nan,nan,nan,9.24991238825
2017-10-11 08:21:37,44.4628,-44.0398,780.0,3.901,34.887,-0.00366104050638,9.74111e-05,0.025485,2.23776,nan,nan,nan,9.24403609278
2017-10-11 08:21:37,44.4628,-44.0398,784.1,3.902,34.888,-0.00366104050625,9.86803e-05,0.025485,2.24812,nan,nan,nan,9.24412823587
2017-10-11 08:21:37,44.4628,-44.0398,788.0,3.901,34.888,-0.00366104050645,9.96322e-05,0.025485,2.25848,nan,nan,nan,9.24190558678
2017-10-11 08:21:37,44.4628,-44.0398,792.0,3.9,34.89,-0.00366104050666,9.8363e-05,0.023786,2.24812,nan,nan,nan,9.23833685131
2017-10-11 08:21:37,44.4628,-44.0398,796.0,3.901,34.89,-0.00366104050641,9.77284e-05,0.023786,2.25848,nan,nan,nan,9.23615036726
2017-10-11 08:21:37,44.4628,-44.0398,800.0,3.9,34.891,-0.0036610405066,0.0001009014,0.025485,2.23776,nan,nan,nan,9.23343537584
2017-10-11 08:21:37,44.4628,-44.0398,804.0,3.901,34.892,-0.00366104050643,9.80457e-05,0.025485,2.24812,nan,nan,nan,9.23134225566
2017-10-11 08:21:37,44.4628,-44.0398,808.0,3.901,34.893,-0.00366104050643,0.0001021706,0.023786,2.25848,nan,nan,nan,9.22852547958
2017-10-11 08:21:37,44.4628,-44.0398,812.0,3.9,34.894,-0.00366104050661,9.8363e-05,0.025485,2.24812,nan,nan,nan,9.22480199693
2017-10-11 08:21:37,44.4628,-44.0398,816.0,3.901,34.895,-0.00366104050653,0.0001034398,0.025485,2.24812,nan,nan,nan,9.22101138601
2017-10-11 08:21:37,44.4628,-44.0398,820.0,3.903,34.896,-0.00366104050622,9.77284e-05,0.023786,2.26884,nan,nan,nan,9.21986307947
2017-10-11 08:21:37,44.4628,-44.0398,824.0,3.901,34.896,-0.00366104050659,9.70938e-05,0.022087,2.24812,nan,nan,nan,9.21630440292
2017-10-11 08:21:37,44.4628,-44.0398,828.0,3.9,34.896,-0.00366104050672,9.80457e-05,0.027184,2.24812,nan,nan,nan,9.21400934388
2017-10-11 08:21:37,44.4628,-44.0398,832.0,3.9,34.897,-0.00366104050669,9.74111e-05,0.027184,2.24812,nan,nan,nan,9.21196730921
2017-10-11 08:21:37,44.4628,-44.0398,836.0,3.9,34.898,-0.00366104050686,9.70938e-05,0.023786,2.24812,nan,nan,nan,9.20793070209
2017-10-11 08:21:37,44.4628,-44.0398,840.0,3.897,34.898,-0.00366104050731,9.70938e-05,0.025485,2.24812,nan,nan,nan,9.20521404982
2017-10-11 08:21:37,44.4628,-44.0398,844.0,3.893,34.899,-0.00366104050803,9.86803e-05,0.022087,2.24812,nan,nan,nan,9.20343784833
2017-10-11 08:21:37,44.4628,-44.0398,848.0,3.889,34.9,-0.00366104050876,9.70938e-05,0.023786,2.24812,nan,nan,nan,9.20241814783
2017-10-11 08:21:37,44.4628,-44.0398,852.0,3.887,34.9,-0.00366104050903,9.8363e-05,0.023786,2.24812,nan,nan,nan,9.19719570747
2017-10-11 08:21:37,44.4628,-44.0398,856.0,3.888,34.901,-0.00366104050893,9.64592e-05,0.023786,2.25848,nan,nan,nan,9.19180515003
2017-10-11 08:21:37,44.4628,-44.0398,860.0,3.891,34.902,-0.00366104050856,9.77284e-05,0.022087,2.24812,nan,nan,nan,9.19161065614
2017-10-11 08:21:37,44.4628,-44.0398,864.0,3.882,34.902,-0.00366104051004,9.74111e-05,0.025485,2.24812,nan,nan,nan,9.19097000476
2017-10-11 08:21:37,44.4628,-44.0398,868.0,3.88,34.902,-0.00366104051055,0.0001002668,0.025485,2.24812,nan,nan,nan,9.19281201959
2017-10-11 08:21:37,44.4628,-44.0398,872.0,3.869,34.901,-0.00366104051222,9.77284e-05,0.025485,2.26884,nan,nan,nan,9.19138184603
2017-10-11 08:21:37,44.4628,-44.0398,876.0,3.868,34.901,-0.00366104051241,9.77284e-05,0.027184,2.25848,nan,nan,nan,9.18995193512
