datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-12 07:03:59,39.4429,-40.0758,338.0,14.837,35.937,-0.00366103867071,9.32862e-05,0.023786,1.87516,nan,nan,nan,9.63610076637
2018-04-12 07:03:59,39.4429,-40.0758,340.0,14.862,35.953,-0.00366103866694,9.93149e-05,0.022087,1.92696,nan,nan,nan,9.50205186825
2018-04-12 07:03:59,39.4429,-40.0758,342.0,14.865,35.959,-0.003661038667,9.519e-05,0.025485,1.9166,nan,nan,nan,9.46198807485
2018-04-12 07:03:59,39.4429,-40.0758,344.0,14.851,35.958,-0.0036610386695,9.26516e-05,0.025485,1.92696,nan,nan,nan,9.44359681304
2018-04-12 07:03:59,39.4429,-40.0758,346.0,14.841,35.955,-0.00366103867154,9.23343e-05,0.027184,1.92696,nan,nan,nan,9.4109408458
2018-04-12 07:03:59,39.4429,-40.0758,348.0,14.81,35.95,-0.00366103867653,9.45554e-05,0.025485,1.89588,nan,nan,nan,9.35204239567
2018-04-12 07:03:59,39.4429,-40.0758,350.0,14.778,35.945,-0.0036610386812,9.16997e-05,0.025485,1.9166,nan,nan,nan,9.25628912942
2018-04-12 07:03:59,39.4429,-40.0758,352.0,14.758,35.942,-0.00366103868502,9.29689e-05,0.023786,1.93732,nan,nan,nan,9.13160765825
2018-04-12 07:03:59,39.4429,-40.0758,354.0,14.708,35.937,-0.00366103869323,0.0001081993,0.023786,1.98912,nan,nan,nan,9.06570315065
2018-04-12 07:03:59,39.4429,-40.0758,356.0,14.685,35.932,-0.00366103869612,9.16997e-05,0.027184,1.95804,nan,nan,nan,9.06964386086
2018-04-12 07:03:59,39.4429,-40.0758,358.0,14.681,35.932,-0.00366103869693,9.26516e-05,0.025485,1.97876,nan,nan,nan,9.06795473856
2018-04-12 07:03:59,39.4429,-40.0758,360.0,14.674,35.931,-0.00366103869818,9.36035e-05,0.022087,1.9684,nan,nan,nan,9.0586149423
2018-04-12 07:03:59,39.4429,-40.0758,362.0,14.663,35.929,-0.00366103870044,9.36035e-05,0.027184,1.95804,nan,nan,nan,9.04069849018
2018-04-12 07:03:59,39.4429,-40.0758,364.0,14.651,35.926,-0.00366103870244,9.39208e-05,0.022087,1.94768,nan,nan,nan,9.00962629752
2018-04-12 07:03:59,39.4429,-40.0758,366.0,14.641,35.924,-0.00366103870472,9.70938e-05,0.025485,1.9684,nan,nan,nan,8.95872767853
2018-04-12 07:03:59,39.4429,-40.0758,368.0,14.576,35.915,-0.00366103871558,9.519e-05,0.022087,1.98912,nan,nan,nan,8.91246730847
2018-04-12 07:03:59,39.4429,-40.0758,370.0,14.552,35.909,-0.00366103871865,9.42381e-05,0.023786,1.9684,nan,nan,nan,8.88053685633
2018-04-12 07:03:59,39.4429,-40.0758,372.0,14.478,35.898,-0.00366103873015,9.16997e-05,0.025485,1.98912,nan,nan,nan,8.8323453024
2018-04-12 07:03:59,39.4429,-40.0758,374.0,14.417,35.887,-0.00366103873972,9.13824e-05,0.020388,2.03056,nan,nan,nan,8.79705363547
2018-04-12 07:03:59,39.4429,-40.0758,376.0,14.389,35.883,-0.0036610387447,8.97959e-05,0.023786,1.99948,nan,nan,nan,8.76333230261
2018-04-12 07:03:59,39.4429,-40.0758,378.0,14.345,35.874,-0.0036610387514,9.10651e-05,0.023786,1.99948,nan,nan,nan,8.74960509507
2018-04-12 07:03:59,39.4429,-40.0758,380.0,14.333,35.872,-0.00366103875321,9.93149e-05,0.027184,1.98912,nan,nan,nan,8.74097086275
2018-04-12 07:03:59,39.4429,-40.0758,382.0,14.325,35.87,-0.00366103875485,9.42381e-05,0.025485,1.97876,nan,nan,nan,8.72807036802
2018-04-12 07:03:59,39.4429,-40.0758,384.0,14.309,35.868,-0.00366103875753,9.04305e-05,0.020388,1.97876,nan,nan,nan,8.70803610046
2018-04-12 07:03:59,39.4429,-40.0758,386.0,14.278,35.862,-0.00366103876271,9.2017e-05,0.023786,1.98912,nan,nan,nan,8.68762674347
2018-04-12 07:03:59,39.4429,-40.0758,388.0,14.243,35.856,-0.00366103876887,9.32862e-05,0.018689,1.99948,nan,nan,nan,8.66456029275
2018-04-12 07:03:59,39.4429,-40.0758,390.0,14.197,35.849,-0.00366103877584,9.13824e-05,0.023786,2.00984,nan,nan,nan,8.66050401724
2018-04-12 07:03:59,39.4429,-40.0758,392.0,14.153,35.841,-0.00366103878249,9.32862e-05,0.023786,2.00984,nan,nan,nan,8.68294782562
2018-04-12 07:03:59,39.4429,-40.0758,394.0,14.133,35.837,-0.00366103878599,9.32862e-05,0.025485,2.00984,nan,nan,nan,8.72007391278
2018-04-12 07:03:59,39.4429,-40.0758,396.0,14.126,35.836,-0.00366103878752,9.04305e-05,0.023786,2.00984,nan,nan,nan,8.75738437835
2018-04-12 07:03:59,39.4429,-40.0758,398.0,14.085,35.831,-0.00366103879417,9.07478e-05,0.020388,2.00984,nan,nan,nan,8.77993559757
2018-04-12 07:03:59,39.4429,-40.0758,400.0,14.06,35.826,-0.00366103879885,9.96322e-05,0.025485,1.97876,nan,nan,nan,8.81250071478
2018-04-12 07:03:59,39.4429,-40.0758,402.0,14.03,35.822,-0.00366103880336,8.97959e-05,0.023786,1.98912,nan,nan,nan,8.85147577065
2018-04-12 07:03:59,39.4429,-40.0758,404.0,14.001,35.818,-0.00366103880836,9.64592e-05,0.023786,1.97876,nan,nan,nan,8.88581265675
2018-04-12 07:03:59,39.4429,-40.0758,406.0,13.939,35.809,-0.0036610388179,9.04305e-05,0.022087,1.99948,nan,nan,nan,8.88955189658
2018-04-12 07:03:59,39.4429,-40.0758,408.0,13.927,35.807,-0.00366103881993,9.04305e-05,0.022087,2.00984,nan,nan,nan,8.89923846684
2018-04-12 07:03:59,39.4429,-40.0758,410.0,13.917,35.805,-0.00366103882162,9.07478e-05,0.023786,1.9684,nan,nan,nan,8.91092275998
2018-04-12 07:03:59,39.4429,-40.0758,412.0,13.904,35.803,-0.00366103882405,9.2017e-05,0.023786,1.99948,nan,nan,nan,8.92323266987
2018-04-12 07:03:59,39.4429,-40.0758,414.0,13.891,35.801,-0.00366103882623,8.97959e-05,0.020388,2.0202,nan,nan,nan,8.93434519179
2018-04-12 07:03:59,39.4429,-40.0758,416.0,13.881,35.799,-0.00366103882837,8.75748e-05,0.022087,1.98912,nan,nan,nan,8.940544267
2018-04-12 07:03:59,39.4429,-40.0758,418.0,13.868,35.796,-0.00366103883087,8.8844e-05,0.022087,1.99948,nan,nan,nan,8.94093187627
2018-04-12 07:03:59,39.4429,-40.0758,420.0,13.815,35.789,-0.00366103884033,0.0006558591,0.028883,1.97876,nan,nan,nan,8.92549809019
2018-04-12 07:03:59,39.4429,-40.0758,422.0,13.725,35.773,-0.00366103885392,9.16997e-05,0.020388,2.00984,nan,nan,nan,8.86873452266
2018-04-12 07:03:59,39.4429,-40.0758,424.0,13.65,35.763,-0.00366103886508,8.91613e-05,0.023786,2.00984,nan,nan,nan,8.83540293568
2018-04-12 07:03:59,39.4429,-40.0758,426.0,13.633,35.76,-0.00366103886851,8.82094e-05,0.027184,2.00984,nan,nan,nan,8.86538928829
2018-04-12 07:03:59,39.4429,-40.0758,428.0,13.618,35.759,-0.00366103887162,9.07478e-05,0.025485,1.99948,nan,nan,nan,8.88988191775
2018-04-12 07:03:59,39.4429,-40.0758,430.0,13.565,35.756,-0.00366103887935,8.75748e-05,0.022087,2.00984,nan,nan,nan,8.8544863782
2018-04-12 07:03:59,39.4429,-40.0758,432.0,13.449,35.738,-0.00366103889778,9.10651e-05,0.022087,2.00984,nan,nan,nan,8.80618753203
2018-04-12 07:03:59,39.4429,-40.0758,434.0,13.41,35.732,-0.00366103890405,0.0002468594,0.022087,2.0202,nan,nan,nan,8.78147539205
2018-04-12 07:03:59,39.4429,-40.0758,436.0,13.397,35.73,-0.00366103890646,9.26516e-05,0.022087,2.0202,nan,nan,nan,8.75370982674
2018-04-12 07:03:59,39.4429,-40.0758,438.0,13.372,35.725,-0.00366103891097,8.94786e-05,0.023786,1.99948,nan,nan,nan,8.71534247068
2018-04-12 07:03:59,39.4429,-40.0758,440.0,13.335,35.72,-0.00366103891677,9.61419e-05,0.023786,1.99948,nan,nan,nan,8.68182403583
2018-04-12 07:03:59,39.4429,-40.0758,442.0,13.304,35.715,-0.00366103892135,8.97959e-05,0.018689,2.04092,nan,nan,nan,8.6625852523
2018-04-12 07:03:59,39.4429,-40.0758,444.0,13.295,35.713,-0.00366103892304,8.91613e-05,0.025485,2.0202,nan,nan,nan,8.64217151146
2018-04-12 07:03:59,39.4429,-40.0758,446.0,13.289,35.712,-0.00366103892448,9.04305e-05,0.022087,2.04092,nan,nan,nan,8.61364330408
2018-04-12 07:03:59,39.4429,-40.0758,448.0,13.28,35.711,-0.00366103892601,8.94786e-05,0.023786,2.0202,nan,nan,nan,8.57530008431
2018-04-12 07:03:59,39.4429,-40.0758,450.0,13.272,35.709,-0.0036610389278,9.16997e-05,0.025485,2.0202,nan,nan,nan,8.50881614425
2018-04-12 07:03:59,39.4429,-40.0758,452.0,13.262,35.706,-0.0036610389302,9.01132e-05,0.020388,2.04092,nan,nan,nan,8.4073628483
2018-04-12 07:03:59,39.4429,-40.0758,454.0,13.198,35.696,-0.00366103894009,9.13824e-05,0.023786,2.04092,nan,nan,nan,8.29961836419
2018-04-12 07:03:59,39.4429,-40.0758,456.0,13.137,35.684,-0.00366103894979,8.8844e-05,0.023786,2.072,nan,nan,nan,8.22576437588
2018-04-12 07:03:59,39.4429,-40.0758,458.0,13.114,35.679,-0.00366103895398,8.82094e-05,0.027184,2.06164,nan,nan,nan,8.17319870018
2018-04-12 07:03:59,39.4429,-40.0758,460.0,13.101,35.675,-0.00366103895626,9.16997e-05,0.020388,2.06164,nan,nan,nan,8.12096480834
2018-04-12 07:03:59,39.4429,-40.0758,462.0,13.053,35.669,-0.00366103896583,9.2017e-05,0.023786,2.06164,nan,nan,nan,8.05421477038
2018-04-12 07:03:59,39.4429,-40.0758,464.0,12.923,35.65,-0.0036610389846,8.97959e-05,0.027184,2.072,nan,nan,nan,8.01347640312
2018-04-12 07:03:59,39.4429,-40.0758,466.0,12.908,35.646,-0.00366103898698,9.13824e-05,0.028883,2.09272,nan,nan,nan,7.98886286937
2018-04-12 07:03:59,39.4429,-40.0758,468.0,12.9,35.644,-0.00366103898897,8.91613e-05,0.027184,2.08236,nan,nan,nan,7.94622370621
2018-04-12 07:03:59,39.4429,-40.0758,470.0,12.865,35.638,-0.00366103899516,8.78921e-05,0.025485,2.09272,nan,nan,nan,7.89173664047
2018-04-12 07:03:59,39.4429,-40.0758,472.0,12.791,35.625,-0.00366103900649,8.97959e-05,0.027184,2.09272,nan,nan,nan,7.8541652098
2018-04-12 07:03:59,39.4429,-40.0758,474.0,12.764,35.619,-0.00366103901062,9.01132e-05,0.023786,2.09272,nan,nan,nan,7.84214663482
2018-04-12 07:03:59,39.4429,-40.0758,476.0,12.768,35.62,-0.0036610390108,8.8844e-05,0.023786,2.09272,nan,nan,nan,7.82700973901
2018-04-12 07:03:59,39.4429,-40.0758,478.0,12.767,35.62,-0.00366103901124,8.94786e-05,0.023786,2.10308,nan,nan,nan,7.79735478586
2018-04-12 07:03:59,39.4429,-40.0758,480.0,12.73,35.615,-0.00366103901747,0.0001034398,0.025485,2.11344,nan,nan,nan,7.75299002395
2018-04-12 07:03:59,39.4429,-40.0758,482.0,12.699,35.608,-0.00366103902257,9.01132e-05,0.025485,2.1238,nan,nan,nan,7.70026386032
2018-04-12 07:03:59,39.4429,-40.0758,484.0,12.651,35.6,-0.0036610390324,8.97959e-05,0.022087,2.11344,nan,nan,nan,7.63502088039
2018-04-12 07:03:59,39.4429,-40.0758,486.0,12.517,35.578,-0.00366103905471,9.13824e-05,0.025485,2.15488,nan,nan,nan,7.58176303367
2018-04-12 07:03:59,39.4429,-40.0758,488.0,12.427,35.563,-0.00366103906701,9.26516e-05,0.023786,2.1238,nan,nan,nan,7.56663532227
2018-04-12 07:03:59,39.4429,-40.0758,490.0,12.394,35.558,-0.00366103907173,9.16997e-05,0.028883,2.13416,nan,nan,nan,7.55908400169
2018-04-12 07:03:59,39.4429,-40.0758,492.0,12.37,35.553,-0.00366103907598,9.23343e-05,0.025485,2.15488,nan,nan,nan,7.5604563484
2018-04-12 07:03:59,39.4429,-40.0758,494.0,12.348,35.55,-0.00366103908077,9.07478e-05,0.023786,2.15488,nan,nan,nan,7.55794059003
2018-04-12 07:03:59,39.4429,-40.0758,496.0,12.261,35.538,-0.00366103909509,8.91613e-05,0.025485,2.11344,nan,nan,nan,7.55108413795
2018-04-12 07:03:59,39.4429,-40.0758,498.0,12.245,35.533,-0.00366103909735,9.13824e-05,0.023786,2.1238,nan,nan,nan,7.5508557081
2018-04-12 07:03:59,39.4429,-40.0758,500.0,12.193,35.527,-0.0036610391063,9.16997e-05,0.023786,2.16524,nan,nan,nan,7.54583218501
2018-04-12 07:03:59,39.4429,-40.0758,504.0,12.108,35.513,-0.00366103911973,9.26516e-05,0.023786,2.14452,nan,nan,nan,7.53477520884
2018-04-12 07:03:59,39.4429,-40.0758,508.0,11.937,35.489,-0.0036610391474,9.10651e-05,0.025485,2.16524,nan,nan,nan,7.49531927751
2018-04-12 07:03:59,39.4429,-40.0758,512.0,11.852,35.475,-0.00366103916119,9.45554e-05,0.028883,2.1756,nan,nan,nan,7.49466678612
2018-04-12 07:03:59,39.4429,-40.0758,516.0,11.797,35.466,-0.00366103917033,9.01132e-05,0.027184,2.1756,nan,nan,nan,7.52122479342
2018-04-12 07:03:59,39.4429,-40.0758,520.0,11.745,35.459,-0.00366103917916,9.39208e-05,0.028883,2.1756,nan,nan,nan,7.53534039478
2018-04-12 07:03:59,39.4429,-40.0758,524.0,11.664,35.448,-0.00366103919262,9.04305e-05,0.023786,2.16524,nan,nan,nan,7.50657555099
2018-04-12 07:03:59,39.4429,-40.0758,528.0,11.523,35.427,-0.00366103921547,9.07478e-05,0.023786,2.16524,nan,nan,nan,7.4877741452
2018-04-12 07:03:59,39.4429,-40.0758,532.0,11.399,35.411,-0.00366103923594,9.04305e-05,0.025485,2.19632,nan,nan,nan,7.4918400476
2018-04-12 07:03:59,39.4429,-40.0758,536.0,11.334,35.404,-0.00366103924625,9.01132e-05,0.028883,2.1756,nan,nan,nan,7.54000952877
2018-04-12 07:03:59,39.4429,-40.0758,540.0,11.259,35.397,-0.00366103925839,8.8844e-05,0.027184,2.20668,nan,nan,nan,7.5056678276
2018-04-12 07:03:59,39.4429,-40.0758,544.0,11.229,35.393,-0.00366103926352,9.16997e-05,0.027184,2.1756,nan,nan,nan,7.48628965648
2018-04-12 07:03:59,39.4429,-40.0758,548.0,11.205,35.389,-0.00366103926901,9.2017e-05,0.025485,2.19632,nan,nan,nan,7.49955293157
2018-04-12 07:03:59,39.4429,-40.0758,552.0,11.089,35.372,-0.00366103928798,8.97959e-05,0.028883,2.19632,nan,nan,nan,7.48561088262
2018-04-12 07:03:59,39.4429,-40.0758,556.0,11.001,35.361,-0.00366103930195,9.2017e-05,0.030582,2.19632,nan,nan,nan,7.42031509893
2018-04-12 07:03:59,39.4429,-40.0758,560.0,10.877,35.345,-0.00366103932193,8.97959e-05,0.027184,2.19632,nan,nan,nan,7.34199698869
2018-04-12 07:03:59,39.4429,-40.0758,564.0,10.838,35.34,-0.00366103932887,8.94786e-05,0.027184,2.19632,nan,nan,nan,7.25563999942
2018-04-12 07:03:59,39.4429,-40.0758,568.0,10.748,35.331,-0.00366103934378,9.01132e-05,0.027184,2.23776,nan,nan,nan,7.17249713591
2018-04-12 07:03:59,39.4429,-40.0758,572.0,10.665,35.32,-0.00366103935764,9.26516e-05,0.028883,2.2274,nan,nan,nan,7.13623860641
2018-04-12 07:03:59,39.4429,-40.0758,576.0,10.608,35.313,-0.00366103936696,9.89976e-05,0.028883,2.2274,nan,nan,nan,7.11363741086
2018-04-12 07:03:59,39.4429,-40.0758,580.0,10.512,35.302,-0.00366103938329,8.94786e-05,0.030582,2.23776,nan,nan,nan,7.08244453932
2018-04-12 07:03:59,39.4429,-40.0758,584.0,10.434,35.292,-0.00366103939563,9.23343e-05,0.028883,2.24812,nan,nan,nan,7.05855924277
2018-04-12 07:03:59,39.4429,-40.0758,588.0,10.403,35.287,-0.00366103940137,9.07478e-05,0.028883,2.23776,nan,nan,nan,7.03575895421
2018-04-12 07:03:59,39.4429,-40.0758,592.0,10.296,35.276,-0.00366103941947,9.04305e-05,0.030582,2.23776,nan,nan,nan,7.00352088589
2018-04-12 07:03:59,39.4429,-40.0758,596.0,10.21,35.265,-0.00366103943336,9.01132e-05,0.028883,2.26884,nan,nan,nan,6.99089203818
2018-04-12 07:03:59,39.4429,-40.0758,600.0,10.149,35.256,-0.00366103944346,9.07478e-05,0.030582,2.25848,nan,nan,nan,6.96533970799
2018-04-12 07:03:59,39.4429,-40.0758,604.0,10.071,35.247,-0.00366103945662,9.16997e-05,0.030582,2.25848,nan,nan,nan,6.92540303756
2018-04-12 07:03:59,39.4429,-40.0758,608.0,9.967,35.237,-0.00366103947314,9.07478e-05,0.028883,2.26884,nan,nan,nan,6.89192148591
2018-04-12 07:03:59,39.4429,-40.0758,612.0,9.9,35.231,-0.00366103948416,9.01132e-05,0.030582,2.28956,nan,nan,nan,6.87333607426
2018-04-12 07:03:59,39.4429,-40.0758,616.0,9.847,35.226,-0.00366103949308,9.26516e-05,0.030582,2.28956,nan,nan,nan,6.85757655687
2018-04-12 07:03:59,39.4429,-40.0758,620.0,9.786,35.22,-0.00366103950321,9.07478e-05,0.030582,2.2792,nan,nan,nan,6.83960714396
2018-04-12 07:03:59,39.4429,-40.0758,624.0,9.734,35.216,-0.00366103951222,9.39208e-05,0.030582,2.29992,nan,nan,nan,6.82372569299
2018-04-12 07:03:59,39.4429,-40.0758,628.0,9.644,35.208,-0.00366103952683,9.26516e-05,0.032281,2.28956,nan,nan,nan,6.8086021216
2018-04-12 07:03:59,39.4429,-40.0758,632.1,9.592,35.203,-0.00366103953587,9.2017e-05,0.030582,2.28956,nan,nan,nan,6.79212966017
2018-04-12 07:03:59,39.4429,-40.0758,636.0,9.553,35.2,-0.00366103954271,9.01132e-05,0.032281,2.28956,nan,nan,nan,6.76887989327
2018-04-12 07:03:59,39.4429,-40.0758,640.0,9.481,35.194,-0.00366103955455,9.01132e-05,0.030582,2.29992,nan,nan,nan,6.73981563876
2018-04-12 07:03:59,39.4429,-40.0758,644.0,9.424,35.193,-0.00366103956469,9.13824e-05,0.028883,2.31028,nan,nan,nan,6.72360088387
2018-04-12 07:03:59,39.4429,-40.0758,648.0,9.273,35.178,-0.00366103958974,8.94786e-05,0.03398,2.31028,nan,nan,nan,6.7115273313
2018-04-12 07:03:59,39.4429,-40.0758,652.0,9.209,35.171,-0.00366103959964,8.94786e-05,0.030582,2.29992,nan,nan,nan,6.69538484739
2018-04-12 07:03:59,39.4429,-40.0758,656.0,9.142,35.168,-0.00366103961091,9.01132e-05,0.030582,2.331,nan,nan,nan,6.67784364431
2018-04-12 07:03:59,39.4429,-40.0758,660.0,9.103,35.165,-0.00366103961744,9.01132e-05,0.030582,2.331,nan,nan,nan,6.67680391882
2018-04-12 07:03:59,39.4429,-40.0758,664.0,9.072,35.161,-0.00366103962263,9.01132e-05,0.030582,2.31028,nan,nan,nan,6.67732376012
2018-04-12 07:03:59,39.4429,-40.0758,668.0,9.005,35.155,-0.00366103963392,8.97959e-05,0.030582,2.331,nan,nan,nan,6.67784364431
2018-04-12 07:03:59,39.4429,-40.0758,672.0,8.966,35.152,-0.0036610396403,8.94786e-05,0.030582,2.32064,nan,nan,nan,6.68337306648
2018-04-12 07:03:59,39.4429,-40.0758,676.0,8.94,35.151,-0.00366103964499,8.97959e-05,0.032281,2.34136,nan,nan,nan,6.68280469668
2018-04-12 07:03:59,39.4429,-40.0758,680.0,8.915,35.149,-0.00366103964967,8.94786e-05,0.030582,2.31028,nan,nan,nan,6.67582033652
2018-04-12 07:03:59,39.4429,-40.0758,684.0,8.873,35.144,-0.00366103965698,8.91613e-05,0.032281,2.331,nan,nan,nan,6.66434058417
2018-04-12 07:03:59,39.4429,-40.0758,688.0,8.808,35.137,-0.0036610396684,9.29689e-05,0.030582,2.34136,nan,nan,nan,6.64585887281
2018-04-12 07:03:59,39.4429,-40.0758,692.0,8.733,35.127,-0.0036610396805,9.04305e-05,0.032281,2.32064,nan,nan,nan,6.62309263311
2018-04-12 07:03:59,39.4429,-40.0758,696.0,8.637,35.117,-0.00366103969678,9.07478e-05,0.032281,2.34136,nan,nan,nan,6.61489132374
2018-04-12 07:03:59,39.4429,-40.0758,700.0,8.543,35.11,-0.0036610397131,9.29689e-05,0.032281,2.35172,nan,nan,nan,6.61851125452
2018-04-12 07:03:59,39.4429,-40.0758,704.0,8.457,35.103,-0.00366103972631,8.94786e-05,0.032281,2.35172,nan,nan,nan,6.61991384683
2018-04-12 07:03:59,39.4429,-40.0758,708.0,8.423,35.101,-0.00366103973228,8.97959e-05,0.032281,2.35172,nan,nan,nan,6.62701879614
2018-04-12 07:03:59,39.4429,-40.0758,712.0,8.399,35.099,-0.0036610397367,0.0001066128,0.030582,2.35172,nan,nan,nan,6.64621699228
2018-04-12 07:03:59,39.4429,-40.0758,716.0,8.384,35.101,-0.00366103973972,9.64592e-05,0.028883,2.35172,nan,nan,nan,6.69265835446
2018-04-12 07:03:59,39.4429,-40.0758,720.0,8.238,35.098,-0.00366103976344,9.13824e-05,0.030582,2.36208,nan,nan,nan,6.71410108903
2018-04-12 07:03:59,39.4429,-40.0758,724.0,8.111,35.085,-0.0036610397849,9.04305e-05,0.030582,2.37244,nan,nan,nan,6.71699781935
2018-04-12 07:03:59,39.4429,-40.0758,728.0,8.052,35.079,-0.00366103979363,9.29689e-05,0.030582,2.3828,nan,nan,nan,6.76490505658
2018-04-12 07:03:59,39.4429,-40.0758,732.0,8.066,35.098,-0.00366103979297,9.23343e-05,0.030582,2.3828,nan,nan,nan,6.80542663921
2018-04-12 07:03:59,39.4429,-40.0758,736.0,8.028,35.097,-0.00366103979951,9.04305e-05,0.032281,2.35172,nan,nan,nan,6.81530112228
2018-04-12 07:03:59,39.4429,-40.0758,740.0,7.992,35.096,-0.00366103980586,9.36035e-05,0.032281,2.37244,nan,nan,nan,6.84243847693
2018-04-12 07:03:59,39.4429,-40.0758,744.0,7.926,35.099,-0.00366103981739,9.2017e-05,0.027184,2.36208,nan,nan,nan,6.86914733406
2018-04-12 07:03:59,39.4429,-40.0758,748.0,7.843,35.091,-0.00366103983111,8.97959e-05,0.032281,2.3828,nan,nan,nan,6.86995518532
2018-04-12 07:03:59,39.4429,-40.0758,752.0,7.767,35.083,-0.00366103984412,9.07478e-05,0.030582,2.39316,nan,nan,nan,6.8667573495
2018-04-12 07:03:59,39.4429,-40.0758,756.0,7.685,35.074,-0.00366103985824,9.04305e-05,0.032281,2.39316,nan,nan,nan,6.87352578677
2018-04-12 07:03:59,39.4429,-40.0758,760.0,7.601,35.067,-0.00366103987199,9.23343e-05,0.030582,2.40352,nan,nan,nan,6.90300742766
2018-04-12 07:03:59,39.4429,-40.0758,764.0,7.536,35.067,-0.00366103988277,9.04305e-05,0.030582,2.3828,nan,nan,nan,6.9415214855
2018-04-12 07:03:59,39.4429,-40.0758,768.0,7.47,35.068,-0.00366103989419,9.13824e-05,0.032281,2.39316,nan,nan,nan,6.96782512537
2018-04-12 07:03:59,39.4429,-40.0758,772.0,7.434,35.067,-0.00366103990051,9.26516e-05,0.030582,2.39316,nan,nan,nan,6.98870004801
2018-04-12 07:03:59,39.4429,-40.0758,776.0,7.374,35.065,-0.00366103991124,9.10651e-05,0.030582,2.37244,nan,nan,nan,7.00442148194
2018-04-12 07:03:59,39.4429,-40.0758,780.0,7.255,35.055,-0.0036610399311,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.00898529711
2018-04-12 07:03:59,39.4429,-40.0758,784.0,7.217,35.051,-0.003661039937,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.02167470538
2018-04-12 07:03:59,39.4429,-40.0758,788.0,7.178,35.045,-0.00366103994502,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.04421397733
2018-04-12 07:03:59,39.4429,-40.0758,792.0,6.993,35.025,-0.00366103997531,9.36035e-05,0.030582,2.41388,nan,nan,nan,7.0787484774
2018-04-12 07:03:59,39.4429,-40.0758,796.0,6.927,35.023,-0.00366103998504,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.1166081656
2018-04-12 07:03:59,39.4429,-40.0758,800.0,6.893,35.023,-0.00366103999087,9.36035e-05,0.032281,2.40352,nan,nan,nan,7.14516843576
2018-04-12 07:03:59,39.4429,-40.0758,804.0,6.861,35.023,-0.00366103999576,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.1678956425
2018-04-12 07:03:59,39.4429,-40.0758,808.0,6.861,35.034,-0.00366103999574,0.0001392947,0.03398,2.40352,nan,nan,nan,7.19275417403
2018-04-12 07:03:59,39.4429,-40.0758,812.0,6.869,35.043,-0.00366103999454,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.20923388033
2018-04-12 07:03:59,39.4429,-40.0758,816.0,6.867,35.052,-0.00366103999488,9.74111e-05,0.032281,2.40352,nan,nan,nan,7.22142922666
2018-04-12 07:03:59,39.4429,-40.0758,820.0,6.896,35.065,-0.00366103999077,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.23991709135
2018-04-12 07:03:59,39.4429,-40.0758,824.1,6.867,35.066,-0.00366103999599,9.23343e-05,0.030582,2.41388,nan,nan,nan,7.26255236979
2018-04-12 07:03:59,39.4429,-40.0758,828.0,6.834,35.065,-0.00366104000159,9.55073e-05,0.028883,2.41388,nan,nan,nan,7.28113758293
2018-04-12 07:03:59,39.4429,-40.0758,832.0,6.793,35.064,-0.00366104000857,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.3053584721
2018-04-12 07:03:59,39.4429,-40.0758,836.0,6.754,35.063,-0.00366104001543,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.33764854798
2018-04-12 07:03:59,39.4429,-40.0758,840.0,6.697,35.064,-0.00366104002478,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.36115127205
2018-04-12 07:03:59,39.4429,-40.0758,844.0,6.666,35.063,-0.0036610400303,9.13824e-05,0.030582,2.41388,nan,nan,nan,7.38286453432
2018-04-12 07:03:59,39.4429,-40.0758,848.0,6.59,35.059,-0.00366104004276,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.40330693907
2018-04-12 07:03:59,39.4429,-40.0758,852.0,6.555,35.057,-0.00366104004907,9.32862e-05,0.028883,2.41388,nan,nan,nan,7.41735797035
2018-04-12 07:03:59,39.4429,-40.0758,856.0,6.512,35.056,-0.00366104005616,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.43047778065
2018-04-12 07:03:59,39.4429,-40.0758,860.0,6.49,35.057,-0.00366104005998,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.44024225083
2018-04-12 07:03:59,39.4429,-40.0758,864.0,6.468,35.058,-0.00366104006382,9.29689e-05,0.032281,2.41388,nan,nan,nan,7.45246095247
2018-04-12 07:03:59,39.4429,-40.0758,868.0,6.453,35.058,-0.0036610400664,9.74111e-05,0.030582,2.40352,nan,nan,nan,7.46989139484
2018-04-12 07:03:59,39.4429,-40.0758,872.0,6.417,35.06,-0.00366104007272,9.23343e-05,0.030582,2.39316,nan,nan,nan,7.4939418695
2018-04-12 07:03:59,39.4429,-40.0758,876.0,6.383,35.061,-0.0036610400787,9.23343e-05,0.027184,2.40352,nan,nan,nan,7.51478687428
