datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-12 06:55:39,38.2834,-40.6723,338.0,15.99,36.117,-0.00366103848769,0.0001116896,0.023786,1.77156,nan,nan,nan,10.7128112543
2018-05-12 06:55:39,38.2834,-40.6723,340.0,15.899,36.099,-0.00366103850158,0.0001053436,0.020388,1.813,nan,nan,nan,10.6984351936
2018-05-12 06:55:39,38.2834,-40.6723,342.0,15.804,36.077,-0.00366103851675,0.0001012187,0.025485,1.79228,nan,nan,nan,10.6635918128
2018-05-12 06:55:39,38.2834,-40.6723,344.0,15.759,36.067,-0.00366103852349,0.000104709,0.025485,1.813,nan,nan,nan,10.6135626856
2018-05-12 06:55:39,38.2834,-40.6723,346.0,15.709,36.058,-0.00366103853105,0.0001085166,0.028883,1.79228,nan,nan,nan,10.5674774868
2018-05-12 06:55:39,38.2834,-40.6723,348.0,15.652,36.049,-0.00366103854079,0.0001002668,0.020388,1.82336,nan,nan,nan,10.4906565114
2018-05-12 06:55:39,38.2834,-40.6723,350.0,15.615,36.047,-0.00366103854618,0.0001031225,0.022087,1.813,nan,nan,nan,10.4544407431
2018-05-12 06:55:39,38.2834,-40.6723,352.0,15.595,36.043,-0.00366103854915,9.96322e-05,0.020388,1.82336,nan,nan,nan,10.4360905274
2018-05-12 06:55:39,38.2834,-40.6723,354.0,15.587,36.041,-0.00366103855042,0.0001072474,0.020388,1.813,nan,nan,nan,10.4123940512
2018-05-12 06:55:39,38.2834,-40.6723,356.0,15.571,36.04,-0.00366103855324,9.93149e-05,0.025485,1.813,nan,nan,nan,10.3786280001
2018-05-12 06:55:39,38.2834,-40.6723,358.0,15.553,36.037,-0.00366103855625,0.0001009014,0.022087,1.83372,nan,nan,nan,10.3575346095
2018-05-12 06:55:39,38.2834,-40.6723,360.0,15.534,36.035,-0.00366103855957,9.80457e-05,0.020388,1.84408,nan,nan,nan,10.3317519307
2018-05-12 06:55:39,38.2834,-40.6723,362.0,15.511,36.032,-0.00366103856296,9.89976e-05,0.023786,1.84408,nan,nan,nan,10.3077545882
2018-05-12 06:55:39,38.2834,-40.6723,364.0,15.472,36.027,-0.00366103856873,0.0001031225,0.018689,1.83372,nan,nan,nan,10.2844800979
2018-05-12 06:55:39,38.2834,-40.6723,366.0,15.43,36.021,-0.00366103857531,0.0001002668,0.022087,1.84408,nan,nan,nan,10.2668867201
2018-05-12 06:55:39,38.2834,-40.6723,368.0,15.405,36.017,-0.00366103857935,0.0001034398,0.022087,1.84408,nan,nan,nan,10.2561786934
2018-05-12 06:55:39,38.2834,-40.6723,370.0,15.372,36.012,-0.00366103858462,0.0001002668,0.023786,1.85444,nan,nan,nan,10.2388788607
2018-05-12 06:55:39,38.2834,-40.6723,372.0,15.347,36.009,-0.0036610385888,0.0001050263,0.020388,1.84408,nan,nan,nan,10.223057389
2018-05-12 06:55:39,38.2834,-40.6723,374.0,15.333,36.007,-0.00366103859105,9.93149e-05,0.023786,1.84408,nan,nan,nan,10.2124440955
2018-05-12 06:55:39,38.2834,-40.6723,376.0,15.313,36.005,-0.0036610385943,0.0001005841,0.025485,1.85444,nan,nan,nan,10.1992514641
2018-05-12 06:55:39,38.2834,-40.6723,378.0,15.294,36.002,-0.00366103859751,0.0001062955,0.022087,1.84408,nan,nan,nan,10.183155351
2018-05-12 06:55:39,38.2834,-40.6723,380.0,15.266,36.0,-0.00366103860165,0.0001050263,0.023786,1.85444,nan,nan,nan,10.15861127
2018-05-12 06:55:39,38.2834,-40.6723,382.0,15.24,35.997,-0.00366103860558,0.0001053436,0.023786,1.84408,nan,nan,nan,10.1439194119
2018-05-12 06:55:39,38.2834,-40.6723,384.0,15.234,35.996,-0.00366103860673,0.0001012187,0.020388,1.84408,nan,nan,nan,10.1403148441
2018-05-12 06:55:39,38.2834,-40.6723,386.0,15.232,35.996,-0.0036610386071,9.93149e-05,0.025485,1.8648,nan,nan,nan,10.1300246674
2018-05-12 06:55:39,38.2834,-40.6723,388.0,15.232,35.996,-0.00366103860735,9.99495e-05,0.022087,1.87516,nan,nan,nan,10.1161530796
2018-05-12 06:55:39,38.2834,-40.6723,390.0,15.228,35.995,-0.00366103860815,0.0001002668,0.023786,1.85444,nan,nan,nan,10.1035858917
2018-05-12 06:55:39,38.2834,-40.6723,392.0,15.227,35.995,-0.00366103860866,9.89976e-05,0.022087,1.83372,nan,nan,nan,10.0818306641
2018-05-12 06:55:39,38.2834,-40.6723,394.0,15.211,35.994,-0.00366103861171,0.0001002668,0.022087,1.8648,nan,nan,nan,10.0519782561
2018-05-12 06:55:39,38.2834,-40.6723,396.0,15.186,35.991,-0.00366103861546,9.93149e-05,0.020388,1.8648,nan,nan,nan,10.0245173971
2018-05-12 06:55:39,38.2834,-40.6723,398.0,15.182,35.989,-0.00366103861624,0.0001018533,0.022087,1.8648,nan,nan,nan,10.0003106668
2018-05-12 06:55:39,38.2834,-40.6723,400.0,15.17,35.988,-0.00366103861838,0.0001040744,0.023786,1.90624,nan,nan,nan,9.95173194862
2018-05-12 06:55:39,38.2834,-40.6723,402.0,15.128,35.982,-0.00366103862586,0.000101536,0.023786,1.87516,nan,nan,nan,9.89106610513
2018-05-12 06:55:39,38.2834,-40.6723,404.0,15.077,35.975,-0.00366103863342,9.96322e-05,0.022087,1.8648,nan,nan,nan,9.84145220731
2018-05-12 06:55:39,38.2834,-40.6723,406.0,15.033,35.97,-0.00366103864079,9.89976e-05,0.022087,1.90624,nan,nan,nan,9.79250832008
2018-05-12 06:55:39,38.2834,-40.6723,408.0,14.99,35.964,-0.00366103864666,9.70938e-05,0.022087,1.90624,nan,nan,nan,9.77008401106
2018-05-12 06:55:39,38.2834,-40.6723,410.0,14.983,35.963,-0.00366103864776,0.0001094685,0.022087,1.89588,nan,nan,nan,9.75705217984
2018-05-12 06:55:39,38.2834,-40.6723,412.0,14.975,35.962,-0.0036610386495,0.0001002668,0.020388,1.90624,nan,nan,nan,9.73968848605
2018-05-12 06:55:39,38.2834,-40.6723,414.0,14.952,35.958,-0.00366103865323,0.0001005841,0.023786,1.90624,nan,nan,nan,9.72248425046
2018-05-12 06:55:39,38.2834,-40.6723,416.0,14.927,35.955,-0.00366103865715,0.000101536,0.020388,1.9166,nan,nan,nan,9.70757495665
2018-05-12 06:55:39,38.2834,-40.6723,418.0,14.916,35.953,-0.00366103865854,0.0001005841,0.018689,1.90624,nan,nan,nan,9.70318074165
2018-05-12 06:55:39,38.2834,-40.6723,420.0,14.914,35.952,-0.00366103865917,9.96322e-05,0.025485,1.90624,nan,nan,nan,9.69598427559
2018-05-12 06:55:39,38.2834,-40.6723,422.0,14.914,35.952,-0.00366103865943,0.0001031225,0.023786,1.90624,nan,nan,nan,9.68830698688
2018-05-12 06:55:39,38.2834,-40.6723,424.0,14.909,35.951,-0.00366103866054,9.99495e-05,0.022087,1.90624,nan,nan,nan,9.67437249133
2018-05-12 06:55:39,38.2834,-40.6723,426.0,14.893,35.948,-0.00366103866366,9.58246e-05,0.018689,1.90624,nan,nan,nan,9.65184838582
2018-05-12 06:55:39,38.2834,-40.6723,428.0,14.86,35.943,-0.00366103866926,9.74111e-05,0.023786,1.90624,nan,nan,nan,9.626183488
2018-05-12 06:55:39,38.2834,-40.6723,430.0,14.809,35.935,-0.00366103867765,0.0001123242,0.022087,1.9166,nan,nan,nan,9.60301032691
2018-05-12 06:55:39,38.2834,-40.6723,432.0,14.766,35.928,-0.00366103868345,0.0001002668,0.022087,1.89588,nan,nan,nan,9.58369024092
2018-05-12 06:55:39,38.2834,-40.6723,434.0,14.763,35.927,-0.0036610386841,9.8363e-05,0.022087,1.89588,nan,nan,nan,9.57167631567
2018-05-12 06:55:39,38.2834,-40.6723,436.0,14.748,35.924,-0.0036610386868,9.80457e-05,0.022087,1.9166,nan,nan,nan,9.55231182863
2018-05-12 06:55:39,38.2834,-40.6723,438.0,14.723,35.92,-0.00366103869149,0.0001024879,0.027184,1.94768,nan,nan,nan,9.52887350206
2018-05-12 06:55:39,38.2834,-40.6723,440.0,14.676,35.912,-0.00366103869823,9.99495e-05,0.022087,1.93732,nan,nan,nan,9.5130676182
2018-05-12 06:55:39,38.2834,-40.6723,442.0,14.653,35.908,-0.00366103870232,9.67765e-05,0.023786,1.94768,nan,nan,nan,9.50359910814
2018-05-12 06:55:39,38.2834,-40.6723,444.0,14.605,35.899,-0.00366103870988,9.67765e-05,0.022087,1.93732,nan,nan,nan,9.48184636082
2018-05-12 06:55:39,38.2834,-40.6723,446.0,14.565,35.893,-0.00366103871611,0.0001021706,0.023786,1.92696,nan,nan,nan,9.45666146155
2018-05-12 06:55:39,38.2834,-40.6723,448.0,14.522,35.884,-0.00366103872301,0.0001012187,0.023786,1.92696,nan,nan,nan,9.43462364628
2018-05-12 06:55:39,38.2834,-40.6723,450.0,14.498,35.881,-0.00366103872688,0.0001040744,0.023786,1.93732,nan,nan,nan,9.41594250093
2018-05-12 06:55:39,38.2834,-40.6723,452.0,14.486,35.878,-0.00366103872865,9.77284e-05,0.023786,1.95804,nan,nan,nan,9.40447280573
2018-05-12 06:55:39,38.2834,-40.6723,454.0,14.473,35.876,-0.0036610387311,9.61419e-05,0.027184,1.93732,nan,nan,nan,9.38170042599
2018-05-12 06:55:39,38.2834,-40.6723,456.0,14.45,35.872,-0.00366103873516,9.8363e-05,0.023786,1.93732,nan,nan,nan,9.36606779926
2018-05-12 06:55:39,38.2834,-40.6723,458.0,14.422,35.868,-0.00366103873903,0.0001031225,0.027184,1.9684,nan,nan,nan,9.35175046504
2018-05-12 06:55:39,38.2834,-40.6723,460.0,14.402,35.864,-0.00366103874241,9.80457e-05,0.025485,1.94768,nan,nan,nan,9.3349534976
2018-05-12 06:55:39,38.2834,-40.6723,462.0,14.396,35.863,-0.00366103874351,9.93149e-05,0.023786,1.93732,nan,nan,nan,9.32057627157
2018-05-12 06:55:39,38.2834,-40.6723,464.0,14.391,35.862,-0.00366103874482,0.0001002668,0.025485,1.95804,nan,nan,nan,9.30169885043
2018-05-12 06:55:39,38.2834,-40.6723,466.0,14.383,35.86,-0.00366103874649,0.0001012187,0.022087,1.97876,nan,nan,nan,9.26419520038
2018-05-12 06:55:39,38.2834,-40.6723,468.0,14.352,35.855,-0.00366103875217,0.0001005841,0.025485,1.95804,nan,nan,nan,9.21142820878
2018-05-12 06:55:39,38.2834,-40.6723,470.0,14.308,35.849,-0.00366103875865,0.0001024879,0.023786,1.9684,nan,nan,nan,9.15298005976
2018-05-12 06:55:39,38.2834,-40.6723,472.0,14.291,35.846,-0.00366103876181,0.0001012187,0.023786,1.97876,nan,nan,nan,9.07105174535
2018-05-12 06:55:39,38.2834,-40.6723,474.0,14.231,35.839,-0.00366103877144,0.0001021706,0.028883,1.99948,nan,nan,nan,9.00504608349
2018-05-12 06:55:39,38.2834,-40.6723,476.0,14.205,35.834,-0.0036610387757,0.0001031225,0.025485,1.98912,nan,nan,nan,8.9720044489
2018-05-12 06:55:39,38.2834,-40.6723,478.0,14.174,35.829,-0.00366103878116,0.0001107377,0.023786,1.97876,nan,nan,nan,8.93456650071
2018-05-12 06:55:39,38.2834,-40.6723,480.0,14.136,35.822,-0.00366103878726,9.96322e-05,0.022087,2.00984,nan,nan,nan,8.89263265053
2018-05-12 06:55:39,38.2834,-40.6723,482.0,14.076,35.813,-0.003661038797,9.99495e-05,0.022087,1.99948,nan,nan,nan,8.84589562168
2018-05-12 06:55:39,38.2834,-40.6723,484.0,14.001,35.801,-0.00366103880829,0.0001009014,0.022087,1.99948,nan,nan,nan,8.79993397096
2018-05-12 06:55:39,38.2834,-40.6723,486.0,13.975,35.797,-0.00366103881264,0.0001031225,0.023786,2.00984,nan,nan,nan,8.76365686991
2018-05-12 06:55:39,38.2834,-40.6723,488.0,13.94,35.792,-0.00366103881837,0.0001088339,0.025485,2.0202,nan,nan,nan,8.73989227986
2018-05-12 06:55:39,38.2834,-40.6723,490.0,13.924,35.789,-0.0036610388213,0.0001021706,0.022087,2.0202,nan,nan,nan,8.72852264255
2018-05-12 06:55:39,38.2834,-40.6723,492.0,13.893,35.784,-0.00366103882651,0.0001002668,0.025485,2.0202,nan,nan,nan,8.71555747156
2018-05-12 06:55:39,38.2834,-40.6723,494.0,13.826,35.773,-0.00366103883796,0.0001012187,0.023786,2.05128,nan,nan,nan,8.70191711778
2018-05-12 06:55:39,38.2834,-40.6723,496.0,13.746,35.759,-0.00366103884973,0.0001031225,0.023786,2.03056,nan,nan,nan,8.67438986633
2018-05-12 06:55:39,38.2834,-40.6723,498.0,13.697,35.752,-0.00366103885747,0.0001002668,0.023786,2.03056,nan,nan,nan,8.64659064607
2018-05-12 06:55:39,38.2834,-40.6723,500.0,13.676,35.748,-0.00366103886073,9.99495e-05,0.025485,2.0202,nan,nan,nan,8.63025821107
2018-05-12 06:55:39,38.2834,-40.6723,504.0,13.637,35.742,-0.00366103886764,0.0001028052,0.025485,2.0202,nan,nan,nan,8.57864525561
2018-05-12 06:55:39,38.2834,-40.6723,508.0,13.56,35.73,-0.00366103888044,9.99495e-05,0.023786,2.05128,nan,nan,nan,8.55101106517
2018-05-12 06:55:39,38.2834,-40.6723,512.0,13.519,35.722,-0.00366103888715,9.96322e-05,0.025485,2.05128,nan,nan,nan,8.54385330118
2018-05-12 06:55:39,38.2834,-40.6723,516.0,13.417,35.705,-0.00366103890361,0.0001002668,0.023786,2.05128,nan,nan,nan,8.54657474939
2018-05-12 06:55:39,38.2834,-40.6723,520.0,13.289,35.681,-0.00366103892443,9.86803e-05,0.025485,2.05128,nan,nan,nan,8.52587904803
2018-05-12 06:55:39,38.2834,-40.6723,524.0,13.212,35.669,-0.00366103893613,9.77284e-05,0.027184,2.05128,nan,nan,nan,8.48471269104
2018-05-12 06:55:39,38.2834,-40.6723,528.0,13.194,35.665,-0.00366103893957,9.45554e-05,0.023786,2.06164,nan,nan,nan,8.41394538663
2018-05-12 06:55:39,38.2834,-40.6723,532.0,13.153,35.661,-0.00366103894646,0.0001072474,0.023786,2.08236,nan,nan,nan,8.32264055553
2018-05-12 06:55:39,38.2834,-40.6723,536.0,13.115,35.657,-0.00366103895284,9.26516e-05,0.023786,2.072,nan,nan,nan,8.2585796621
2018-05-12 06:55:39,38.2834,-40.6723,540.0,13.047,35.648,-0.00366103896357,9.32862e-05,0.022087,2.08236,nan,nan,nan,8.21337268794
2018-05-12 06:55:39,38.2834,-40.6723,544.0,12.961,35.635,-0.00366103897819,9.45554e-05,0.027184,2.09272,nan,nan,nan,8.22477869464
2018-05-12 06:55:39,38.2834,-40.6723,548.0,12.854,35.618,-0.00366103899594,9.45554e-05,0.022087,2.08236,nan,nan,nan,8.27312436674
2018-05-12 06:55:39,38.2834,-40.6723,552.0,12.786,35.607,-0.00366103900576,9.16997e-05,0.023786,2.072,nan,nan,nan,8.24330783334
2018-05-12 06:55:39,38.2834,-40.6723,556.0,12.763,35.604,-0.00366103900993,9.2017e-05,0.025485,2.10308,nan,nan,nan,8.23373522813
2018-05-12 06:55:39,38.2834,-40.6723,560.0,12.72,35.598,-0.00366103901706,9.13824e-05,0.025485,2.08236,nan,nan,nan,8.23778440513
2018-05-12 06:55:39,38.2834,-40.6723,564.0,12.695,35.594,-0.00366103902117,9.67765e-05,0.022087,2.08236,nan,nan,nan,8.20121275239
2018-05-12 06:55:39,38.2834,-40.6723,568.0,12.659,35.589,-0.00366103902747,9.04305e-05,0.025485,2.09272,nan,nan,nan,8.13907922545
2018-05-12 06:55:39,38.2834,-40.6723,572.0,12.633,35.585,-0.00366103903159,9.16997e-05,0.025485,2.10308,nan,nan,nan,8.09174104205
2018-05-12 06:55:39,38.2834,-40.6723,576.0,12.621,35.583,-0.00366103903426,9.36035e-05,0.023786,2.09272,nan,nan,nan,8.0408707689
2018-05-12 06:55:39,38.2834,-40.6723,580.0,12.563,35.575,-0.00366103904449,9.26516e-05,0.025485,2.10308,nan,nan,nan,7.95561230674
2018-05-12 06:55:39,38.2834,-40.6723,584.0,12.488,35.566,-0.00366103905628,8.85267e-05,0.023786,2.11344,nan,nan,nan,7.82665788666
2018-05-12 06:55:39,38.2834,-40.6723,588.0,12.47,35.567,-0.00366103906042,9.01132e-05,0.025485,2.13416,nan,nan,nan,7.76634518874
2018-05-12 06:55:39,38.2834,-40.6723,592.0,12.344,35.55,-0.00366103908075,9.86803e-05,0.025485,2.1238,nan,nan,nan,7.7440569713
2018-05-12 06:55:39,38.2834,-40.6723,596.0,12.292,35.541,-0.00366103908954,9.2017e-05,0.027184,2.1238,nan,nan,nan,7.76715598942
2018-05-12 06:55:39,38.2834,-40.6723,600.0,12.118,35.518,-0.00366103911701,0.0001859378,0.025485,2.14452,nan,nan,nan,7.80244173434
2018-05-12 06:55:39,38.2834,-40.6723,604.0,12.04,35.505,-0.00366103913002,0.0001234297,0.025485,2.1238,nan,nan,nan,7.81679421553
2018-05-12 06:55:39,38.2834,-40.6723,608.0,11.988,35.497,-0.00366103913841,9.16997e-05,0.025485,2.15488,nan,nan,nan,7.82178132592
2018-05-12 06:55:39,38.2834,-40.6723,612.0,11.93,35.487,-0.00366103914821,0.0001202567,0.027184,2.14452,nan,nan,nan,7.81988105445
2018-05-12 06:55:39,38.2834,-40.6723,616.0,11.781,35.469,-0.00366103917255,9.01132e-05,0.025485,2.16524,nan,nan,nan,7.80114359413
2018-05-12 06:55:39,38.2834,-40.6723,620.0,11.726,35.461,-0.00366103918083,9.01132e-05,0.023786,2.15488,nan,nan,nan,7.78711636782
2018-05-12 06:55:39,38.2834,-40.6723,624.0,11.711,35.459,-0.00366103918357,9.2017e-05,0.025485,2.14452,nan,nan,nan,7.76440342274
2018-05-12 06:55:39,38.2834,-40.6723,628.0,11.641,35.449,-0.00366103919601,8.8844e-05,0.025485,2.15488,nan,nan,nan,7.70972032089
2018-05-12 06:55:39,38.2834,-40.6723,631.9,11.562,35.435,-0.00366103920851,9.16997e-05,0.025485,2.16524,nan,nan,nan,7.66487051512
2018-05-12 06:55:39,38.2834,-40.6723,636.0,11.505,35.428,-0.00366103921735,9.04305e-05,0.027184,2.1756,nan,nan,nan,7.65628244209
2018-05-12 06:55:39,38.2834,-40.6723,640.0,11.461,35.424,-0.00366103922514,9.01132e-05,0.025485,2.15488,nan,nan,nan,7.66370933908
2018-05-12 06:55:39,38.2834,-40.6723,644.0,11.415,35.424,-0.00366103923265,8.97959e-05,0.028883,2.16524,nan,nan,nan,7.70177677266
2018-05-12 06:55:39,38.2834,-40.6723,648.0,11.386,35.426,-0.00366103923832,8.97959e-05,0.022087,2.16524,nan,nan,nan,7.70750455549
2018-05-12 06:55:39,38.2834,-40.6723,652.0,11.311,35.423,-0.00366103925161,9.26516e-05,0.027184,2.16524,nan,nan,nan,7.69034474768
2018-05-12 06:55:39,38.2834,-40.6723,656.0,11.231,35.416,-0.00366103926462,9.48727e-05,0.027184,2.16524,nan,nan,nan,7.65778574242
2018-05-12 06:55:39,38.2834,-40.6723,660.0,11.117,35.405,-0.0036610392827,9.16997e-05,0.025485,2.1756,nan,nan,nan,7.60543843287
2018-05-12 06:55:39,38.2834,-40.6723,664.0,11.066,35.399,-0.003661039291,9.23343e-05,0.025485,2.18596,nan,nan,nan,7.55484976335
2018-05-12 06:55:39,38.2834,-40.6723,668.0,10.996,35.39,-0.00366103930236,8.97959e-05,0.027184,2.18596,nan,nan,nan,7.48877907493
2018-05-12 06:55:39,38.2834,-40.6723,672.0,10.911,35.378,-0.00366103931719,8.97959e-05,0.025485,2.18596,nan,nan,nan,7.41433945157
2018-05-12 06:55:39,38.2834,-40.6723,676.0,10.828,35.366,-0.00366103933035,9.55073e-05,0.027184,2.18596,nan,nan,nan,7.35187337687
2018-05-12 06:55:39,38.2834,-40.6723,680.1,10.783,35.36,-0.00366103933808,8.78921e-05,0.025485,2.20668,nan,nan,nan,7.28544060908
2018-05-12 06:55:39,38.2834,-40.6723,684.0,10.732,35.351,-0.00366103934658,8.94786e-05,0.025485,2.20668,nan,nan,nan,7.17307578717
2018-05-12 06:55:39,38.2834,-40.6723,688.0,10.616,35.332,-0.00366103936591,8.78921e-05,0.027184,2.2274,nan,nan,nan,7.00789878461
2018-05-12 06:55:39,38.2834,-40.6723,692.0,10.482,35.313,-0.00366103938789,8.85267e-05,0.028883,2.24812,nan,nan,nan,6.87079611799
2018-05-12 06:55:39,38.2834,-40.6723,696.0,10.365,35.296,-0.00366103940775,9.45554e-05,0.027184,2.25848,nan,nan,nan,6.7940682638
2018-05-12 06:55:39,38.2834,-40.6723,700.0,10.242,35.279,-0.00366103942681,8.97959e-05,0.028883,2.26884,nan,nan,nan,6.76716797504
2018-05-12 06:55:39,38.2834,-40.6723,704.0,10.205,35.275,-0.00366103943354,9.10651e-05,0.028883,2.26884,nan,nan,nan,6.7239553895
2018-05-12 06:55:39,38.2834,-40.6723,708.0,10.135,35.266,-0.00366103944548,9.48727e-05,0.028883,2.25848,nan,nan,nan,6.66561773979
2018-05-12 06:55:39,38.2834,-40.6723,712.0,10.035,35.256,-0.00366103946185,8.94786e-05,0.030582,2.2792,nan,nan,nan,6.60863860673
2018-05-12 06:55:39,38.2834,-40.6723,716.0,9.969,35.25,-0.00366103947255,9.16997e-05,0.028883,2.28956,nan,nan,nan,6.62106309707
2018-05-12 06:55:39,38.2834,-40.6723,720.0,9.898,35.244,-0.00366103948466,0.0001005841,0.030582,2.29992,nan,nan,nan,6.61734662832
2018-05-12 06:55:39,38.2834,-40.6723,724.0,9.835,35.243,-0.00366103949456,9.10651e-05,0.028883,2.2792,nan,nan,nan,6.66189076733
2018-05-12 06:55:39,38.2834,-40.6723,728.0,9.826,35.247,-0.0036610394967,9.29689e-05,0.028883,2.2792,nan,nan,nan,6.65630046012
2018-05-12 06:55:39,38.2834,-40.6723,732.0,9.788,35.24,-0.00366103950319,9.10651e-05,0.027184,2.26884,nan,nan,nan,6.63414769252
2018-05-12 06:55:39,38.2834,-40.6723,736.0,9.774,35.247,-0.00366103950589,8.94786e-05,0.028883,2.28956,nan,nan,nan,6.65922657749
2018-05-12 06:55:39,38.2834,-40.6723,740.0,9.719,35.245,-0.00366103951752,9.36035e-05,0.030582,2.29992,nan,nan,nan,6.61305443498
2018-05-12 06:55:39,38.2834,-40.6723,744.0,9.477,35.205,-0.00366103955576,9.16997e-05,0.030582,2.29992,nan,nan,nan,6.58400524403
2018-05-12 06:55:39,38.2834,-40.6723,748.0,9.491,35.213,-0.00366103955123,9.10651e-05,0.028883,2.29992,nan,nan,nan,6.65901125816
2018-05-12 06:55:39,38.2834,-40.6723,752.0,9.588,35.242,-0.00366103953809,8.97959e-05,0.028883,2.29992,nan,nan,nan,6.68438985574
2018-05-12 06:55:39,38.2834,-40.6723,756.0,9.406,35.214,-0.00366103956729,9.04305e-05,0.030582,2.31028,nan,nan,nan,6.64845371117
2018-05-12 06:55:39,38.2834,-40.6723,760.0,9.312,35.197,-0.00366103958255,9.45554e-05,0.028883,2.28956,nan,nan,nan,6.63473551322
2018-05-12 06:55:39,38.2834,-40.6723,764.0,9.274,35.194,-0.00366103958939,8.97959e-05,0.028883,2.31028,nan,nan,nan,6.6287804197
2018-05-12 06:55:39,38.2834,-40.6723,768.0,9.294,35.199,-0.00366103958714,9.10651e-05,0.027184,2.32064,nan,nan,nan,6.60541970672
2018-05-12 06:55:39,38.2834,-40.6723,772.0,9.348,35.216,-0.00366103957947,9.01132e-05,0.030582,2.32064,nan,nan,nan,6.55972770822
2018-05-12 06:55:39,38.2834,-40.6723,776.0,9.078,35.174,-0.00366103962387,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.47809373446
2018-05-12 06:55:39,38.2834,-40.6723,780.0,8.96,35.152,-0.00366103964273,8.97959e-05,0.030582,2.34136,nan,nan,nan,6.44511205052
2018-05-12 06:55:39,38.2834,-40.6723,784.0,8.9,35.142,-0.00366103965409,9.04305e-05,0.028883,2.35172,nan,nan,nan,6.4182256923
2018-05-12 06:55:39,38.2834,-40.6723,788.0,8.783,35.127,-0.00366103967242,9.39208e-05,0.030582,2.37244,nan,nan,nan,6.41513480792
2018-05-12 06:55:39,38.2834,-40.6723,792.0,8.733,35.122,-0.00366103968131,9.10651e-05,0.030582,2.36208,nan,nan,nan,6.42895230124
2018-05-12 06:55:39,38.2834,-40.6723,796.0,8.624,35.114,-0.00366103969882,9.04305e-05,0.028883,2.37244,nan,nan,nan,6.44868060504
2018-05-12 06:55:39,38.2834,-40.6723,800.0,8.564,35.107,-0.00366103970876,9.2017e-05,0.032281,2.37244,nan,nan,nan,6.46295233951
2018-05-12 06:55:39,38.2834,-40.6723,804.0,8.508,35.103,-0.00366103971803,9.23343e-05,0.030582,2.36208,nan,nan,nan,6.4625659735
2018-05-12 06:55:39,38.2834,-40.6723,808.0,8.436,35.102,-0.00366103973032,9.07478e-05,0.028883,2.3828,nan,nan,nan,6.47319212193
2018-05-12 06:55:39,38.2834,-40.6723,812.0,8.392,35.1,-0.00366103973818,9.39208e-05,0.028883,2.34136,nan,nan,nan,6.49773137222
2018-05-12 06:55:39,38.2834,-40.6723,816.0,8.317,35.094,-0.00366103975033,9.13824e-05,0.030582,2.37244,nan,nan,nan,6.51728338046
2018-05-12 06:55:39,38.2834,-40.6723,820.0,8.266,35.092,-0.00366103975893,9.07478e-05,0.028883,2.37244,nan,nan,nan,6.52016067243
2018-05-12 06:55:39,38.2834,-40.6723,824.0,8.214,35.092,-0.00366103976805,9.13824e-05,0.028883,2.40352,nan,nan,nan,6.51946656931
2018-05-12 06:55:39,38.2834,-40.6723,828.0,8.172,35.09,-0.00366103977551,9.77284e-05,0.030582,2.39316,nan,nan,nan,6.53505187578
2018-05-12 06:55:39,38.2834,-40.6723,832.0,8.087,35.088,-0.00366103978907,9.07478e-05,0.028883,2.3828,nan,nan,nan,6.56206719368
2018-05-12 06:55:39,38.2834,-40.6723,836.0,8.008,35.084,-0.00366103980278,9.16997e-05,0.030582,2.39316,nan,nan,nan,6.59180319903
2018-05-12 06:55:39,38.2834,-40.6723,840.0,7.943,35.08,-0.00366103981382,9.42381e-05,0.030582,2.39316,nan,nan,nan,6.62168140179
2018-05-12 06:55:39,38.2834,-40.6723,844.0,7.874,35.078,-0.00366103982503,9.13824e-05,0.030582,2.36208,nan,nan,nan,6.66280036004
2018-05-12 06:55:39,38.2834,-40.6723,848.0,7.787,35.079,-0.00366103983891,9.16997e-05,0.030582,2.39316,nan,nan,nan,6.70538671997
2018-05-12 06:55:39,38.2834,-40.6723,852.0,7.768,35.089,-0.00366103984256,9.36035e-05,0.030582,2.40352,nan,nan,nan,6.736254517
2018-05-12 06:55:39,38.2834,-40.6723,856.0,7.742,35.089,-0.00366103984751,9.23343e-05,0.028883,2.37244,nan,nan,nan,6.76502669839
2018-05-12 06:55:39,38.2834,-40.6723,860.0,7.677,35.084,-0.00366103985845,9.26516e-05,0.030582,2.3828,nan,nan,nan,6.80869193982
2018-05-12 06:55:39,38.2834,-40.6723,864.1,7.616,35.088,-0.00366103986846,9.64592e-05,0.030582,2.37244,nan,nan,nan,6.85422041109
2018-05-12 06:55:39,38.2834,-40.6723,868.0,7.545,35.093,-0.00366103987953,9.48727e-05,0.028883,2.3828,nan,nan,nan,6.87913720942
2018-05-12 06:55:39,38.2834,-40.6723,872.0,7.591,35.113,-0.00366103987345,9.29689e-05,0.028883,2.3828,nan,nan,nan,6.91985914535
2018-05-12 06:55:39,38.2834,-40.6723,876.0,7.477,35.107,-0.00366103989165,9.55073e-05,0.028883,2.40352,nan,nan,nan,6.94574924324
2018-05-12 06:55:39,38.2834,-40.6723,880.0,7.548,35.133,-0.00366103988228,9.2017e-05,0.03398,2.37244,nan,nan,nan,6.98667668365
