datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-26 11:30:52,39.3267,-41.4269,336.0,15.577,36.076,-0.00366103855277,0.0002636763,0.037378,1.85444,nan,nan,nan,9.91063318785
2018-03-26 11:30:52,39.3267,-41.4269,338.0,15.548,36.074,-0.00366103855725,9.2017e-05,0.025485,1.87516,nan,nan,nan,9.81821205308
2018-03-26 11:30:52,39.3267,-41.4269,340.0,15.558,36.078,-0.00366103855596,9.16997e-05,0.025485,1.8648,nan,nan,nan,9.7519557921
2018-03-26 11:30:52,39.3267,-41.4269,342.0,15.552,36.079,-0.00366103855761,9.519e-05,0.023786,1.90624,nan,nan,nan,9.74244701122
2018-03-26 11:30:52,39.3267,-41.4269,344.0,15.508,36.072,-0.00366103856471,9.07478e-05,0.025485,1.87516,nan,nan,nan,9.73968848601
2018-03-26 11:30:52,39.3267,-41.4269,346.0,15.463,36.064,-0.00366103857152,9.61419e-05,0.027184,1.88552,nan,nan,nan,9.73448050009
2018-03-26 11:30:52,39.3267,-41.4269,348.0,15.436,36.061,-0.00366103857594,9.01132e-05,0.023786,1.89588,nan,nan,nan,9.73754361564
2018-03-26 11:30:52,39.3267,-41.4269,350.0,15.422,36.058,-0.00366103857851,9.01132e-05,0.025485,1.90624,nan,nan,nan,9.75379749035
2018-03-26 11:30:52,39.3267,-41.4269,352.0,15.402,36.055,-0.00366103858156,9.42381e-05,0.025485,1.90624,nan,nan,nan,9.78773489103
2018-03-26 11:30:52,39.3267,-41.4269,354.0,15.329,36.04,-0.00366103859279,9.16997e-05,0.027184,1.89588,nan,nan,nan,9.83369812619
2018-03-26 11:30:52,39.3267,-41.4269,356.0,15.249,36.021,-0.0036610386052,9.32862e-05,0.030582,1.8648,nan,nan,nan,9.78116521943
2018-03-26 11:30:52,39.3267,-41.4269,358.0,15.256,36.023,-0.00366103860401,9.70938e-05,0.028883,1.8648,nan,nan,nan,9.66829510296
2018-03-26 11:30:52,39.3267,-41.4269,360.0,15.278,36.033,-0.00366103860124,9.16997e-05,0.023786,1.90624,nan,nan,nan,9.59090725433
2018-03-26 11:30:52,39.3267,-41.4269,362.0,15.281,36.035,-0.00366103860114,9.32862e-05,0.018689,1.90624,nan,nan,nan,9.53006767088
2018-03-26 11:30:52,39.3267,-41.4269,364.0,15.263,36.037,-0.00366103860433,9.04305e-05,0.022087,1.89588,nan,nan,nan,9.50303968668
2018-03-26 11:30:52,39.3267,-41.4269,366.0,15.227,36.031,-0.00366103860994,8.97959e-05,0.023786,1.90624,nan,nan,nan,9.49134844511
2018-03-26 11:30:52,39.3267,-41.4269,368.0,15.211,36.028,-0.00366103861303,9.16997e-05,0.020388,1.9166,nan,nan,nan,9.48184636078
2018-03-26 11:30:52,39.3267,-41.4269,370.0,15.19,36.024,-0.00366103861658,9.10651e-05,0.022087,1.90624,nan,nan,nan,9.45320699228
2018-03-26 11:30:52,39.3267,-41.4269,372.0,15.144,36.018,-0.00366103862363,8.82094e-05,0.022087,1.87516,nan,nan,nan,9.39595482774
2018-03-26 11:30:52,39.3267,-41.4269,374.0,15.124,36.012,-0.0036610386271,8.91613e-05,0.023786,1.9166,nan,nan,nan,9.3287220795
2018-03-26 11:30:52,39.3267,-41.4269,376.0,15.092,36.007,-0.00366103863265,9.32862e-05,0.020388,1.93732,nan,nan,nan,9.23612735411
2018-03-26 11:30:52,39.3267,-41.4269,378.0,15.073,36.002,-0.00366103863541,9.29689e-05,0.022087,1.89588,nan,nan,nan,9.13712700973
2018-03-26 11:30:52,39.3267,-41.4269,380.0,15.008,35.991,-0.0036610386456,9.36035e-05,0.018689,1.94768,nan,nan,nan,9.03677255069
2018-03-26 11:30:52,39.3267,-41.4269,382.0,14.984,35.985,-0.00366103864969,9.04305e-05,0.022087,1.94768,nan,nan,nan,8.97756642098
2018-03-26 11:30:52,39.3267,-41.4269,384.0,14.978,35.983,-0.00366103865165,9.26516e-05,0.022087,1.9684,nan,nan,nan,8.90833082817
2018-03-26 11:30:52,39.3267,-41.4269,386.0,14.939,35.976,-0.00366103865738,9.04305e-05,0.020388,1.97876,nan,nan,nan,8.82688830992
2018-03-26 11:30:52,39.3267,-41.4269,388.0,14.892,35.967,-0.00366103866463,8.82094e-05,0.022087,1.94768,nan,nan,nan,8.74685185809
2018-03-26 11:30:52,39.3267,-41.4269,390.0,14.857,35.961,-0.00366103867039,9.36035e-05,0.027184,1.97876,nan,nan,nan,8.6340854127
2018-03-26 11:30:52,39.3267,-41.4269,392.0,14.827,35.955,-0.00366103867573,9.36035e-05,0.023786,1.9684,nan,nan,nan,8.47392351388
2018-03-26 11:30:52,39.3267,-41.4269,394.0,14.784,35.947,-0.00366103868408,9.23343e-05,0.022087,1.97876,nan,nan,nan,8.26034814662
2018-03-26 11:30:52,39.3267,-41.4269,396.0,14.682,35.933,-0.00366103869973,9.2017e-05,0.023786,2.03056,nan,nan,nan,8.16571341474
2018-03-26 11:30:52,39.3267,-41.4269,398.0,14.632,35.924,-0.00366103870647,9.2017e-05,0.025485,2.0202,nan,nan,nan,8.13361526552
2018-03-26 11:30:52,39.3267,-41.4269,400.0,14.61,35.92,-0.0036610387102,9.45554e-05,0.023786,2.00984,nan,nan,nan,8.11279110697
2018-03-26 11:30:52,39.3267,-41.4269,402.0,14.585,35.916,-0.00366103871451,9.48727e-05,0.022087,2.03056,nan,nan,nan,8.09178053308
2018-03-26 11:30:52,39.3267,-41.4269,404.0,14.557,35.912,-0.00366103871947,9.48727e-05,0.020388,2.00984,nan,nan,nan,8.07526268413
2018-03-26 11:30:52,39.3267,-41.4269,406.0,14.536,35.908,-0.00366103872308,9.42381e-05,0.022087,2.03056,nan,nan,nan,8.07132377065
2018-03-26 11:30:52,39.3267,-41.4269,408.0,14.524,35.905,-0.00366103872577,9.61419e-05,0.023786,1.99948,nan,nan,nan,8.07132377065
2018-03-26 11:30:52,39.3267,-41.4269,410.0,14.496,35.9,-0.0036610387308,9.61419e-05,0.018689,2.0202,nan,nan,nan,8.07206215129
2018-03-26 11:30:52,39.3267,-41.4269,412.1,14.462,35.893,-0.0036610387364,9.45554e-05,0.023786,2.04092,nan,nan,nan,8.0861059189
2018-03-26 11:30:52,39.3267,-41.4269,414.0,14.401,35.882,-0.00366103874552,9.29689e-05,0.020388,2.04092,nan,nan,nan,8.11799147357
2018-03-26 11:30:52,39.3267,-41.4269,416.0,14.272,35.859,-0.00366103876618,9.36035e-05,0.023786,2.05128,nan,nan,nan,8.16471596524
2018-03-26 11:30:52,39.3267,-41.4269,418.0,14.123,35.831,-0.00366103879007,9.32862e-05,0.022087,2.08236,nan,nan,nan,8.24117053228
2018-03-26 11:30:52,39.3267,-41.4269,420.0,13.993,35.806,-0.0036610388105,9.61419e-05,0.022087,2.06164,nan,nan,nan,8.32149892577
2018-03-26 11:30:52,39.3267,-41.4269,422.0,13.881,35.786,-0.00366103882815,9.48727e-05,0.027184,2.04092,nan,nan,nan,8.35623548782
2018-03-26 11:30:52,39.3267,-41.4269,424.0,13.829,35.777,-0.00366103883544,9.42381e-05,0.022087,2.06164,nan,nan,nan,8.3347610141
2018-03-26 11:30:52,39.3267,-41.4269,426.0,13.798,35.773,-0.00366103884005,9.519e-05,0.023786,2.04092,nan,nan,nan,8.27096812806
2018-03-26 11:30:52,39.3267,-41.4269,428.0,13.813,35.778,-0.00366103883811,9.16997e-05,0.022087,2.06164,nan,nan,nan,8.29144278964
2018-03-26 11:30:52,39.3267,-41.4269,430.0,13.782,35.773,-0.00366103884256,9.26516e-05,0.025485,2.05128,nan,nan,nan,8.47668179119
2018-03-26 11:30:52,39.3267,-41.4269,432.0,13.722,35.76,-0.00366103885266,9.13824e-05,0.027184,2.06164,nan,nan,nan,8.64525930623
2018-03-26 11:30:52,39.3267,-41.4269,434.0,13.702,35.756,-0.0036610388564,9.32862e-05,0.023786,2.0202,nan,nan,nan,8.7345016835
2018-03-26 11:30:52,39.3267,-41.4269,436.0,13.649,35.748,-0.00366103886491,9.26516e-05,0.022087,2.0202,nan,nan,nan,8.71835304355
2018-03-26 11:30:52,39.3267,-41.4269,438.0,13.623,35.744,-0.00366103886856,9.70938e-05,0.025485,2.0202,nan,nan,nan,8.69215854887
2018-03-26 11:30:52,39.3267,-41.4269,440.0,13.615,35.743,-0.00366103886996,9.70938e-05,0.022087,2.04092,nan,nan,nan,8.74356009271
2018-03-26 11:30:52,39.3267,-41.4269,442.0,13.567,35.737,-0.00366103887753,9.519e-05,0.022087,2.03056,nan,nan,nan,8.82361600045
2018-03-26 11:30:52,39.3267,-41.4269,444.0,13.539,35.732,-0.00366103888218,9.07478e-05,0.023786,1.99948,nan,nan,nan,8.83780622739
2018-03-26 11:30:52,39.3267,-41.4269,446.0,13.536,35.732,-0.00366103888292,9.39208e-05,0.023786,2.03056,nan,nan,nan,8.8351844924
2018-03-26 11:30:52,39.3267,-41.4269,448.0,13.534,35.732,-0.00366103888342,9.01132e-05,0.018689,1.99948,nan,nan,nan,8.83190859841
2018-03-26 11:30:52,39.3267,-41.4269,450.0,13.531,35.731,-0.00366103888427,9.04305e-05,0.022087,2.00984,nan,nan,nan,8.82296170817
2018-03-26 11:30:52,39.3267,-41.4269,452.0,13.522,35.73,-0.003661038886,9.04305e-05,0.023786,2.0202,nan,nan,nan,8.80879924453
2018-03-26 11:30:52,39.3267,-41.4269,454.0,13.511,35.728,-0.00366103888807,9.07478e-05,0.025485,2.0202,nan,nan,nan,8.79379420268
2018-03-26 11:30:52,39.3267,-41.4269,456.0,13.508,35.727,-0.0036610388889,9.61419e-05,0.022087,2.0202,nan,nan,nan,8.77426709078
2018-03-26 11:30:52,39.3267,-41.4269,458.0,13.484,35.723,-0.00366103889319,8.82094e-05,0.025485,2.03056,nan,nan,nan,8.7426969171
2018-03-26 11:30:52,39.3267,-41.4269,460.0,13.448,35.717,-0.00366103889905,8.85267e-05,0.025485,2.03056,nan,nan,nan,8.70889530449
2018-03-26 11:30:52,39.3267,-41.4269,462.0,13.423,35.712,-0.00366103890362,9.01132e-05,0.025485,2.0202,nan,nan,nan,8.67845367761
2018-03-26 11:30:52,39.3267,-41.4269,464.0,13.378,35.706,-0.00366103891133,9.10651e-05,0.023786,2.05128,nan,nan,nan,8.64706998652
2018-03-26 11:30:52,39.3267,-41.4269,466.0,13.316,35.697,-0.0036610389219,9.13824e-05,0.020388,2.0202,nan,nan,nan,8.60966759106
2018-03-26 11:30:52,39.3267,-41.4269,468.0,13.263,35.688,-0.0036610389302,8.97959e-05,0.022087,2.04092,nan,nan,nan,8.5669700873
2018-03-26 11:30:52,39.3267,-41.4269,470.0,13.235,35.682,-0.00366103893451,9.29689e-05,0.023786,2.04092,nan,nan,nan,8.52430719655
2018-03-26 11:30:52,39.3267,-41.4269,472.0,13.157,35.671,-0.00366103894642,9.2017e-05,0.023786,2.04092,nan,nan,nan,8.48188890045
2018-03-26 11:30:52,39.3267,-41.4269,474.0,13.113,35.664,-0.00366103895398,9.07478e-05,0.023786,2.072,nan,nan,nan,8.45277637791
2018-03-26 11:30:52,39.3267,-41.4269,476.0,13.037,35.652,-0.00366103896605,9.42381e-05,0.023786,2.072,nan,nan,nan,8.41510155188
2018-03-26 11:30:52,39.3267,-41.4269,478.0,12.957,35.64,-0.00366103897916,9.07478e-05,0.027184,2.08236,nan,nan,nan,8.3780301008
2018-03-26 11:30:52,39.3267,-41.4269,480.0,12.915,35.633,-0.00366103898613,8.8844e-05,0.022087,2.05128,nan,nan,nan,8.33562899213
2018-03-26 11:30:52,39.3267,-41.4269,482.0,12.865,35.625,-0.00366103899459,8.78921e-05,0.023786,2.072,nan,nan,nan,8.28048875466
2018-03-26 11:30:52,39.3267,-41.4269,484.0,12.785,35.611,-0.00366103900695,9.23343e-05,0.023786,2.072,nan,nan,nan,8.2386509415
2018-03-26 11:30:52,39.3267,-41.4269,486.0,12.715,35.6,-0.00366103901832,9.13824e-05,0.025485,2.08236,nan,nan,nan,8.23039284095
2018-03-26 11:30:52,39.3267,-41.4269,488.0,12.677,35.593,-0.00366103902479,8.97959e-05,0.022087,2.10308,nan,nan,nan,8.22536204079
2018-03-26 11:30:52,39.3267,-41.4269,490.0,12.639,35.588,-0.00366103903164,8.97959e-05,0.023786,2.11344,nan,nan,nan,8.21029063329
2018-03-26 11:30:52,39.3267,-41.4269,492.0,12.602,35.582,-0.00366103903739,9.07478e-05,0.023786,2.08236,nan,nan,nan,8.19605198436
2018-03-26 11:30:52,39.3267,-41.4269,494.0,12.563,35.577,-0.00366103904436,9.04305e-05,0.025485,2.09272,nan,nan,nan,8.17404752427
2018-03-26 11:30:52,39.3267,-41.4269,496.0,12.521,35.571,-0.00366103905095,9.04305e-05,0.025485,2.08236,nan,nan,nan,8.1507164185
2018-03-26 11:30:52,39.3267,-41.4269,498.0,12.473,35.566,-0.00366103905936,8.97959e-05,0.025485,2.11344,nan,nan,nan,8.10957372486
2018-03-26 11:30:52,39.3267,-41.4269,500.0,12.35,35.55,-0.003661039078,9.13824e-05,0.027184,2.09272,nan,nan,nan,8.07467170859
2018-03-26 11:30:52,39.3267,-41.4269,504.0,12.316,35.542,-0.00366103908378,9.07478e-05,0.025485,2.10308,nan,nan,nan,8.03029185894
2018-03-26 11:30:52,39.3267,-41.4269,508.0,12.259,35.531,-0.0036610390938,9.04305e-05,0.025485,2.10308,nan,nan,nan,7.96792348792
2018-03-26 11:30:52,39.3267,-41.4269,512.0,12.18,35.52,-0.00366103910669,9.16997e-05,0.023786,2.13416,nan,nan,nan,7.93074528885
2018-03-26 11:30:52,39.3267,-41.4269,516.0,12.155,35.519,-0.0036610391112,9.519e-05,0.023786,2.1238,nan,nan,nan,7.88094717907
2018-03-26 11:30:52,39.3267,-41.4269,520.0,12.039,35.506,-0.00366103913056,9.04305e-05,0.025485,2.13416,nan,nan,nan,7.80357899002
2018-03-26 11:30:52,39.3267,-41.4269,524.0,11.943,35.492,-0.00366103914681,9.13824e-05,0.023786,2.13416,nan,nan,nan,7.74585206208
2018-03-26 11:30:52,39.3267,-41.4269,528.0,11.829,35.475,-0.00366103916512,9.07478e-05,0.023786,2.13416,nan,nan,nan,7.65679278502
2018-03-26 11:30:52,39.3267,-41.4269,532.0,11.677,35.455,-0.00366103919005,9.04305e-05,0.027184,2.15488,nan,nan,nan,7.60309022626
2018-03-26 11:30:52,39.3267,-41.4269,536.0,11.606,35.444,-0.00366103920272,9.04305e-05,0.027184,2.16524,nan,nan,nan,7.59131528856
2018-03-26 11:30:52,39.3267,-41.4269,540.0,11.462,35.425,-0.00366103922711,8.91613e-05,0.027184,2.18596,nan,nan,nan,7.55367049706
2018-03-26 11:30:52,39.3267,-41.4269,544.0,11.323,35.403,-0.00366103924955,9.10651e-05,0.027184,2.1756,nan,nan,nan,7.50428832008
2018-03-26 11:30:52,39.3267,-41.4269,548.0,11.215,35.388,-0.00366103926605,9.16997e-05,0.023786,2.18596,nan,nan,nan,7.46808585254
2018-03-26 11:30:52,39.3267,-41.4269,552.0,11.109,35.374,-0.00366103928313,9.13824e-05,0.027184,2.18596,nan,nan,nan,7.41992074018
2018-03-26 11:30:52,39.3267,-41.4269,556.0,11.034,35.363,-0.00366103929535,9.01132e-05,0.028883,2.19632,nan,nan,nan,7.40887015055
2018-03-26 11:30:52,39.3267,-41.4269,560.0,10.973,35.355,-0.00366103930557,8.85267e-05,0.027184,2.20668,nan,nan,nan,7.39705157878
2018-03-26 11:30:52,39.3267,-41.4269,564.0,10.901,35.345,-0.00366103931837,9.07478e-05,0.028883,2.21704,nan,nan,nan,7.37456249547
2018-03-26 11:30:52,39.3267,-41.4269,568.0,10.805,35.331,-0.00366103933371,9.04305e-05,0.025485,2.21704,nan,nan,nan,7.33648884995
2018-03-26 11:30:52,39.3267,-41.4269,572.0,10.703,35.319,-0.00366103935002,8.8844e-05,0.027184,2.21704,nan,nan,nan,7.28796224354
2018-03-26 11:30:52,39.3267,-41.4269,576.0,10.658,35.314,-0.00366103935698,8.94786e-05,0.023786,2.2274,nan,nan,nan,7.26419839728
2018-03-26 11:30:52,39.3267,-41.4269,580.0,10.651,35.313,-0.00366103935849,9.2017e-05,0.028883,2.21704,nan,nan,nan,7.24362609013
2018-03-26 11:30:52,39.3267,-41.4269,584.0,10.637,35.311,-0.0036610393613,9.01132e-05,0.027184,2.2274,nan,nan,nan,7.20869547306
2018-03-26 11:30:52,39.3267,-41.4269,588.0,10.591,35.306,-0.00366103936928,9.2017e-05,0.027184,2.21704,nan,nan,nan,7.16218493214
2018-03-26 11:30:52,39.3267,-41.4269,592.0,10.549,35.305,-0.00366103937603,9.04305e-05,0.027184,2.23776,nan,nan,nan,7.13356802936
2018-03-26 11:30:52,39.3267,-41.4269,595.9,10.542,35.304,-0.00366103937785,8.91613e-05,0.030582,2.2274,nan,nan,nan,7.10807621286
2018-03-26 11:30:52,39.3267,-41.4269,600.0,10.486,35.299,-0.0036610393879,9.07478e-05,0.030582,2.24812,nan,nan,nan,7.08034928009
2018-03-26 11:30:52,39.3267,-41.4269,604.0,10.399,35.287,-0.00366103940237,9.2017e-05,0.027184,2.24812,nan,nan,nan,7.06492805571
2018-03-26 11:30:52,39.3267,-41.4269,608.0,10.324,35.277,-0.00366103941425,9.07478e-05,0.030582,2.23776,nan,nan,nan,7.04671280375
2018-03-26 11:30:52,39.3267,-41.4269,612.0,10.279,35.27,-0.00366103942211,8.94786e-05,0.027184,2.25848,nan,nan,nan,7.02776259531
2018-03-26 11:30:52,39.3267,-41.4269,616.0,10.225,35.263,-0.00366103943123,9.16997e-05,0.025485,2.24812,nan,nan,nan,7.00581891501
2018-03-26 11:30:52,39.3267,-41.4269,620.0,10.163,35.255,-0.0036610394422,9.01132e-05,0.028883,2.24812,nan,nan,nan,6.97768413076
2018-03-26 11:30:52,39.3267,-41.4269,624.0,10.066,35.244,-0.00366103946017,9.42381e-05,0.025485,2.26884,nan,nan,nan,6.93279121361
2018-03-26 11:30:52,39.3267,-41.4269,628.0,9.896,35.226,-0.00366103948667,8.91613e-05,0.028883,2.28956,nan,nan,nan,6.89491669763
2018-03-26 11:30:52,39.3267,-41.4269,632.0,9.778,35.214,-0.00366103950576,8.91613e-05,0.028883,2.26884,nan,nan,nan,6.87416095157
2018-03-26 11:30:52,39.3267,-41.4269,636.0,9.67,35.201,-0.00366103952304,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.85578310339
2018-03-26 11:30:52,39.3267,-41.4269,640.0,9.621,35.195,-0.00366103953069,8.94786e-05,0.030582,2.31028,nan,nan,nan,6.8399107342
2018-03-26 11:30:52,39.3267,-41.4269,644.0,9.572,35.191,-0.0036610395391,8.94786e-05,0.030582,2.2792,nan,nan,nan,6.81952837684
2018-03-26 11:30:52,39.3267,-41.4269,648.0,9.506,35.19,-0.00366103955032,8.82094e-05,0.027184,2.31028,nan,nan,nan,6.79636602864
2018-03-26 11:30:52,39.3267,-41.4269,652.0,9.454,35.184,-0.00366103955943,9.04305e-05,0.028883,2.31028,nan,nan,nan,6.78313672274
2018-03-26 11:30:52,39.3267,-41.4269,656.0,9.409,35.184,-0.00366103956701,9.26516e-05,0.030582,2.29992,nan,nan,nan,6.77085201036
2018-03-26 11:30:52,39.3267,-41.4269,660.0,9.361,35.179,-0.00366103957554,8.94786e-05,0.030582,2.31028,nan,nan,nan,6.75838036182
2018-03-26 11:30:52,39.3267,-41.4269,664.0,9.286,35.173,-0.00366103958865,9.04305e-05,0.030582,2.32064,nan,nan,nan,6.74866654031
2018-03-26 11:30:52,39.3267,-41.4269,668.0,9.204,35.167,-0.00366103960234,8.94786e-05,0.025485,2.331,nan,nan,nan,6.74401726619
2018-03-26 11:30:52,39.3267,-41.4269,672.0,9.09,35.159,-0.00366103962061,8.94786e-05,0.028883,2.31028,nan,nan,nan,6.74789007663
2018-03-26 11:30:52,39.3267,-41.4269,676.0,8.963,35.149,-0.00366103964074,8.8844e-05,0.030582,2.32064,nan,nan,nan,6.75646880219
2018-03-26 11:30:52,39.3267,-41.4269,680.0,8.943,35.149,-0.00366103964399,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.74603827095
2018-03-26 11:30:52,39.3267,-41.4269,684.0,8.947,35.15,-0.003661039644,9.42381e-05,0.030582,2.331,nan,nan,nan,6.72674378545
2018-03-26 11:30:52,39.3267,-41.4269,688.0,8.926,35.151,-0.00366103964834,9.16997e-05,0.032281,2.331,nan,nan,nan,6.69795203489
2018-03-26 11:30:52,39.3267,-41.4269,692.0,8.831,35.147,-0.00366103966423,9.01132e-05,0.032281,2.331,nan,nan,nan,6.68929195957
2018-03-26 11:30:52,39.3267,-41.4269,696.0,8.77,35.142,-0.00366103967505,8.94786e-05,0.028883,2.331,nan,nan,nan,6.69719781526
2018-03-26 11:30:52,39.3267,-41.4269,700.0,8.647,35.132,-0.00366103969686,8.8844e-05,0.032281,2.35172,nan,nan,nan,6.69378088535
2018-03-26 11:30:52,39.3267,-41.4269,704.0,8.524,35.118,-0.00366103971658,8.94786e-05,0.028883,2.331,nan,nan,nan,6.67760369246
2018-03-26 11:30:52,39.3267,-41.4269,708.0,8.439,35.108,-0.00366103972959,9.29689e-05,0.028883,2.36208,nan,nan,nan,6.66924308085
2018-03-26 11:30:52,39.3267,-41.4269,712.0,8.429,35.108,-0.00366103973193,8.97959e-05,0.032281,2.35172,nan,nan,nan,6.66657577677
2018-03-26 11:30:52,39.3267,-41.4269,716.1,8.394,35.103,-0.00366103973831,8.91613e-05,0.032281,2.35172,nan,nan,nan,6.64577133562
2018-03-26 11:30:52,39.3267,-41.4269,720.0,8.299,35.089,-0.00366103975412,9.01132e-05,0.030582,2.35172,nan,nan,nan,6.63251955803
2018-03-26 11:30:52,39.3267,-41.4269,724.0,8.118,35.072,-0.00366103978339,8.85267e-05,0.032281,2.3828,nan,nan,nan,6.64656717328
2018-03-26 11:30:52,39.3267,-41.4269,728.0,8.033,35.065,-0.0036610397979,9.10651e-05,0.03398,2.3828,nan,nan,nan,6.66268066928
2018-03-26 11:30:52,39.3267,-41.4269,732.0,7.984,35.062,-0.0036610398063,9.04305e-05,0.030582,2.37244,nan,nan,nan,6.68479821894
2018-03-26 11:30:52,39.3267,-41.4269,736.0,7.943,35.061,-0.00366103981341,9.01132e-05,0.030582,2.36208,nan,nan,nan,6.7167322305
2018-03-26 11:30:52,39.3267,-41.4269,740.0,7.897,35.059,-0.00366103982161,9.01132e-05,0.028883,2.3828,nan,nan,nan,6.76526998895
2018-03-26 11:30:52,39.3267,-41.4269,744.0,7.802,35.059,-0.00366103983673,9.07478e-05,0.032281,2.3828,nan,nan,nan,6.82515815715
2018-03-26 11:30:52,39.3267,-41.4269,748.0,7.81,35.077,-0.00366103983532,8.8844e-05,0.028883,2.37244,nan,nan,nan,6.860868603
2018-03-26 11:30:52,39.3267,-41.4269,752.0,7.767,35.077,-0.00366103984251,8.85267e-05,0.027184,2.37244,nan,nan,nan,6.87270099107
2018-03-26 11:30:52,39.3267,-41.4269,756.0,7.749,35.076,-0.00366103984563,8.85267e-05,0.028883,2.36208,nan,nan,nan,6.88261379933
2018-03-26 11:30:52,39.3267,-41.4269,760.0,7.737,35.077,-0.00366103984803,9.01132e-05,0.028883,2.37244,nan,nan,nan,6.90091959214
2018-03-26 11:30:52,39.3267,-41.4269,764.0,7.685,35.077,-0.00366103985693,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.92062353683
2018-03-26 11:30:52,39.3267,-41.4269,768.0,7.618,35.078,-0.00366103986805,9.04305e-05,0.030582,2.39316,nan,nan,nan,6.92759032084
2018-03-26 11:30:52,39.3267,-41.4269,772.0,7.595,35.077,-0.00366103987195,9.04305e-05,0.028883,2.37244,nan,nan,nan,6.93643016914
2018-03-26 11:30:52,39.3267,-41.4269,776.0,7.565,35.076,-0.00366103987718,8.91613e-05,0.032281,2.39316,nan,nan,nan,6.94507361696
2018-03-26 11:30:52,39.3267,-41.4269,780.0,7.532,35.075,-0.00366103988257,9.32862e-05,0.028883,2.39316,nan,nan,nan,6.9486193568
2018-03-26 11:30:52,39.3267,-41.4269,784.0,7.526,35.075,-0.0036610398839,8.91613e-05,0.028883,2.36208,nan,nan,nan,6.95217539236
2018-03-26 11:30:52,39.3267,-41.4269,788.0,7.518,35.074,-0.00366103988575,9.29689e-05,0.028883,2.3828,nan,nan,nan,6.9643943285
2018-03-26 11:30:52,39.3267,-41.4269,792.0,7.495,35.073,-0.00366103988996,8.94786e-05,0.030582,2.3828,nan,nan,nan,6.99321921363
2018-03-26 11:30:52,39.3267,-41.4269,796.0,7.392,35.072,-0.00366103990819,9.42381e-05,0.032281,2.39316,nan,nan,nan,7.03734925238
2018-03-26 11:30:52,39.3267,-41.4269,800.0,7.279,35.07,-0.00366103992561,9.01132e-05,0.030582,2.37244,nan,nan,nan,7.04695850295
2018-03-26 11:30:52,39.3267,-41.4269,804.0,7.251,35.068,-0.00366103993037,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.05390968731
2018-03-26 11:30:52,39.3267,-41.4269,808.0,7.238,35.068,-0.00366103993295,9.13824e-05,0.030582,2.39316,nan,nan,nan,7.06057960708
2018-03-26 11:30:52,39.3267,-41.4269,812.0,7.212,35.066,-0.00366103993773,8.82094e-05,0.030582,2.3828,nan,nan,nan,7.07534381651
2018-03-26 11:30:52,39.3267,-41.4269,816.0,7.164,35.065,-0.00366103994567,9.04305e-05,0.030582,2.39316,nan,nan,nan,7.09419381289
2018-03-26 11:30:52,39.3267,-41.4269,820.0,7.136,35.066,-0.00366103995047,8.8844e-05,0.030582,2.39316,nan,nan,nan,7.10904266753
2018-03-26 11:30:52,39.3267,-41.4269,824.0,7.123,35.066,-0.00366103995308,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.13432358121
2018-03-26 11:30:52,39.3267,-41.4269,828.0,7.071,35.066,-0.00366103996298,0.0001002668,0.032281,2.37244,nan,nan,nan,7.17489843856
2018-03-26 11:30:52,39.3267,-41.4269,832.0,6.919,35.057,-0.00366103998779,8.97959e-05,0.030582,2.40352,nan,nan,nan,7.2006679835
2018-03-26 11:30:52,39.3267,-41.4269,836.0,6.881,35.057,-0.0036610399931,9.04305e-05,0.028883,2.39316,nan,nan,nan,7.21738480313
2018-03-26 11:30:52,39.3267,-41.4269,840.0,6.87,35.057,-0.0036610399954,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.24112119803
2018-03-26 11:30:52,39.3267,-41.4269,844.1,6.831,35.059,-0.00366104000174,9.39208e-05,0.028883,2.39316,nan,nan,nan,7.26504783702
2018-03-26 11:30:52,39.3267,-41.4269,848.0,6.867,35.072,-0.00366103999626,8.97959e-05,0.032281,2.39316,nan,nan,nan,7.293131499
2018-03-26 11:30:52,39.3267,-41.4269,852.0,6.827,35.073,-0.00366104000323,9.13824e-05,0.030582,2.3828,nan,nan,nan,7.32354221177
2018-03-26 11:30:52,39.3267,-41.4269,856.0,6.768,35.072,-0.00366104001316,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.33914494333
2018-03-26 11:30:52,39.3267,-41.4269,860.0,6.748,35.071,-0.00366104001694,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.35608901165
2018-03-26 11:30:52,39.3267,-41.4269,864.0,6.725,35.069,-0.00366104002116,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.38488815072
2018-03-26 11:30:52,39.3267,-41.4269,868.0,6.635,35.063,-0.0036610400358,8.94786e-05,0.027184,2.3828,nan,nan,nan,7.42861093414
2018-03-26 11:30:52,39.3267,-41.4269,872.0,6.54,35.058,-0.00366104005188,8.94786e-05,0.028883,2.41388,nan,nan,nan,7.45365881692
