datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-31 08:01:23,43.9998,-42.7112,336.0,9.334,35.13,-0.00366103958046,9.2017e-05,0.030582,2.31028,nan,nan,nan,7.08522221754
2018-01-31 08:01:23,43.9998,-42.7112,338.0,9.315,35.127,-0.00366103958411,9.23343e-05,0.03398,2.32064,nan,nan,nan,7.07215355556
2018-01-31 08:01:23,43.9998,-42.7112,340.0,9.256,35.119,-0.00366103959454,9.07478e-05,0.032281,2.34136,nan,nan,nan,7.05855924283
2018-01-31 08:01:23,43.9998,-42.7112,342.0,9.193,35.11,-0.00366103960365,9.64592e-05,0.027184,2.331,nan,nan,nan,7.05325663898
2018-01-31 08:01:23,43.9998,-42.7112,344.0,9.162,35.105,-0.00366103960897,9.23343e-05,0.032281,2.35172,nan,nan,nan,7.04800070856
2018-01-31 08:01:23,43.9998,-42.7112,346.0,9.122,35.099,-0.00366103961557,9.26516e-05,0.03398,2.34136,nan,nan,nan,7.04075955003
2018-01-31 08:01:23,43.9998,-42.7112,348.0,9.093,35.095,-0.00366103962032,9.519e-05,0.028883,2.331,nan,nan,nan,7.03568283273
2018-01-31 08:01:23,43.9998,-42.7112,350.0,9.087,35.094,-0.00366103962176,9.39208e-05,0.03398,2.331,nan,nan,nan,7.02651246697
2018-01-31 08:01:23,43.9998,-42.7112,352.0,9.075,35.093,-0.00366103962431,9.26516e-05,0.032281,2.34136,nan,nan,nan,7.02174222346
2018-01-31 08:01:23,43.9998,-42.7112,354.0,9.039,35.089,-0.00366103963104,9.36035e-05,0.030582,2.331,nan,nan,nan,7.00896845047
2018-01-31 08:01:23,43.9998,-42.7112,356.0,9.009,35.085,-0.00366103963549,9.32862e-05,0.032281,2.331,nan,nan,nan,7.00046652317
2018-01-31 08:01:23,43.9998,-42.7112,358.0,9.003,35.084,-0.00366103963724,9.2017e-05,0.028883,2.35172,nan,nan,nan,6.99180768636
2018-01-31 08:01:23,43.9998,-42.7112,360.0,8.978,35.085,-0.0036610396417,9.45554e-05,0.027184,2.35172,nan,nan,nan,6.99184969167
2018-01-31 08:01:23,43.9998,-42.7112,362.0,8.967,35.083,-0.00366103964452,9.39208e-05,0.030582,2.36208,nan,nan,nan,7.01048481378
2018-01-31 08:01:23,43.9998,-42.7112,364.0,8.899,35.071,-0.00366103965588,9.29689e-05,0.028883,2.36208,nan,nan,nan,7.04795833924
2018-01-31 08:01:23,43.9998,-42.7112,366.0,8.69,35.039,-0.00366103968828,9.48727e-05,0.030582,2.36208,nan,nan,nan,7.06768980386
2018-01-31 08:01:23,43.9998,-42.7112,368.0,8.52,35.013,-0.00366103971626,9.36035e-05,0.03398,2.34136,nan,nan,nan,7.08777940484
2018-01-31 08:01:23,43.9998,-42.7112,370.0,8.456,35.001,-0.00366103972742,9.89976e-05,0.03398,2.37244,nan,nan,nan,7.09900020314
2018-01-31 08:01:23,43.9998,-42.7112,372.0,8.398,34.992,-0.00366103973616,9.74111e-05,0.032281,2.37244,nan,nan,nan,7.10540851134
2018-01-31 08:01:23,43.9998,-42.7112,374.0,8.367,34.986,-0.00366103974146,9.61419e-05,0.032281,2.37244,nan,nan,nan,7.10878607275
2018-01-31 08:01:23,43.9998,-42.7112,376.0,8.334,34.982,-0.00366103974715,9.58246e-05,0.030582,2.39316,nan,nan,nan,7.11289279279
2018-01-31 08:01:23,43.9998,-42.7112,378.0,8.323,34.98,-0.00366103974872,9.67765e-05,0.03398,2.40352,nan,nan,nan,7.1205998249
2018-01-31 08:01:23,43.9998,-42.7112,380.0,8.313,34.978,-0.00366103975069,9.74111e-05,0.035679,2.40352,nan,nan,nan,7.14184089426
2018-01-31 08:01:23,43.9998,-42.7112,382.0,8.261,34.975,-0.00366103975991,9.74111e-05,0.032281,2.39316,nan,nan,nan,7.17048520648
2018-01-31 08:01:23,43.9998,-42.7112,384.0,8.103,34.956,-0.0036610397834,9.64592e-05,0.035679,2.39316,nan,nan,nan,7.19080534612
2018-01-31 08:01:23,43.9998,-42.7112,386.0,8.054,34.946,-0.0036610397915,9.61419e-05,0.030582,2.39316,nan,nan,nan,7.20615165787
2018-01-31 08:01:23,43.9998,-42.7112,388.0,8.062,34.947,-0.00366103979067,9.70938e-05,0.035679,2.37244,nan,nan,nan,7.23664616485
2018-01-31 08:01:23,43.9998,-42.7112,390.0,8.062,34.944,-0.00366103979095,9.58246e-05,0.035679,2.40352,nan,nan,nan,7.29071340637
2018-01-31 08:01:23,43.9998,-42.7112,392.0,7.924,34.925,-0.00366103981521,9.74111e-05,0.03398,2.41388,nan,nan,nan,7.3326039981
2018-01-31 08:01:23,43.9998,-42.7112,394.0,7.651,34.886,-0.00366103985585,0.0001002668,0.03398,2.40352,nan,nan,nan,7.29731026967
2018-01-31 08:01:23,43.9998,-42.7112,396.0,7.604,34.882,-0.00366103986123,9.93149e-05,0.032281,2.41388,nan,nan,nan,7.21205689181
2018-01-31 08:01:23,43.9998,-42.7112,398.0,7.672,34.899,-0.0036610398436,9.80457e-05,0.03398,2.3828,nan,nan,nan,7.07653524624
2018-01-31 08:01:23,43.9998,-42.7112,400.0,7.992,34.973,-0.0036610397953,0.000101536,0.032281,2.37244,nan,nan,nan,6.99142965089
2018-01-31 08:01:23,43.9998,-42.7112,402.0,8.142,35.009,-0.00366103977157,9.519e-05,0.035679,2.37244,nan,nan,nan,6.95206684588
2018-01-31 08:01:23,43.9998,-42.7112,404.0,8.221,35.032,-0.00366103976167,9.36035e-05,0.030582,2.35172,nan,nan,nan,6.93476448873
2018-01-31 08:01:23,43.9998,-42.7112,406.0,8.211,35.032,-0.0036610397626,9.48727e-05,0.027184,2.37244,nan,nan,nan,6.90900128808
2018-01-31 08:01:23,43.9998,-42.7112,408.0,8.247,35.04,-0.00366103975657,9.45554e-05,0.035679,2.36208,nan,nan,nan,6.86972436027
2018-01-31 08:01:23,43.9998,-42.7112,410.0,8.374,35.072,-0.00366103973426,9.58246e-05,0.035679,2.34136,nan,nan,nan,6.84093648347
2018-01-31 08:01:23,43.9998,-42.7112,412.0,8.41,35.087,-0.00366103973078,9.36035e-05,0.03398,2.35172,nan,nan,nan,6.80492882772
2018-01-31 08:01:23,43.9998,-42.7112,414.0,8.526,35.112,-0.00366103971148,9.2017e-05,0.028883,2.331,nan,nan,nan,6.76486450981
2018-01-31 08:01:23,43.9998,-42.7112,416.0,8.66,35.151,-0.00366103969144,9.23343e-05,0.028883,2.331,nan,nan,nan,6.76770340708
2018-01-31 08:01:23,43.9998,-42.7112,418.0,8.65,35.153,-0.00366103969357,8.94786e-05,0.028883,2.35172,nan,nan,nan,6.77634957333
2018-01-31 08:01:23,43.9998,-42.7112,420.0,8.632,35.153,-0.00366103969668,9.26516e-05,0.030582,2.31028,nan,nan,nan,6.78334004252
2018-01-31 08:01:23,43.9998,-42.7112,422.0,8.621,35.154,-0.00366103969844,9.07478e-05,0.030582,2.34136,nan,nan,nan,6.79086744139
2018-01-31 08:01:23,43.9998,-42.7112,424.0,8.606,35.154,-0.00366103970106,9.07478e-05,0.027184,2.34136,nan,nan,nan,6.79514371021
2018-01-31 08:01:23,43.9998,-42.7112,426.0,8.595,35.152,-0.00366103970271,9.32862e-05,0.032281,2.34136,nan,nan,nan,6.79555112365
2018-01-31 08:01:23,43.9998,-42.7112,428.0,8.586,35.151,-0.00366103970451,9.04305e-05,0.030582,2.31028,nan,nan,nan,6.8000343914
2018-01-31 08:01:23,43.9998,-42.7112,430.0,8.58,35.15,-0.00366103970555,9.07478e-05,0.027184,2.331,nan,nan,nan,6.80550009007
2018-01-31 08:01:23,43.9998,-42.7112,432.0,8.558,35.148,-0.00366103970954,9.10651e-05,0.027184,2.32064,nan,nan,nan,6.81366657118
2018-01-31 08:01:23,43.9998,-42.7112,434.0,8.556,35.152,-0.00366103970995,0.0001053436,0.028883,2.34136,nan,nan,nan,6.81955291458
2018-01-31 08:01:23,43.9998,-42.7112,436.0,8.56,35.158,-0.00366103970992,9.23343e-05,0.030582,2.34136,nan,nan,nan,6.81432034138
2018-01-31 08:01:23,43.9998,-42.7112,438.0,8.527,35.154,-0.00366103971598,8.97959e-05,0.032281,2.34136,nan,nan,nan,6.806153024
2018-01-31 08:01:23,43.9998,-42.7112,440.0,8.474,35.147,-0.00366103972427,9.13824e-05,0.030582,2.331,nan,nan,nan,6.7997897682
2018-01-31 08:01:23,43.9998,-42.7112,442.0,8.402,35.141,-0.00366103973611,9.16997e-05,0.030582,2.35172,nan,nan,nan,6.79595856315
2018-01-31 08:01:23,43.9998,-42.7112,444.0,8.363,35.138,-0.00366103974239,9.07478e-05,0.028883,2.36208,nan,nan,nan,6.7966920199
2018-01-31 08:01:23,43.9998,-42.7112,446.0,8.361,35.138,-0.00366103974282,8.97959e-05,0.028883,2.35172,nan,nan,nan,6.80272586643
2018-01-31 08:01:23,43.9998,-42.7112,448.0,8.342,35.137,-0.00366103974695,8.8844e-05,0.030582,2.34136,nan,nan,nan,6.8092553732
2018-01-31 08:01:23,43.9998,-42.7112,450.0,8.298,35.132,-0.00366103975346,9.39208e-05,0.030582,2.34136,nan,nan,nan,6.82004368824
2018-01-31 08:01:23,43.9998,-42.7112,452.0,8.302,35.139,-0.00366103975299,8.97959e-05,0.032281,2.31028,nan,nan,nan,6.82953939684
2018-01-31 08:01:23,43.9998,-42.7112,454.0,8.302,35.144,-0.00366103975324,8.8844e-05,0.028883,2.331,nan,nan,nan,6.83806479999
2018-01-31 08:01:23,43.9998,-42.7112,456.0,8.289,35.143,-0.00366103975571,9.01132e-05,0.028883,2.32064,nan,nan,nan,6.8518606455
2018-01-31 08:01:23,43.9998,-42.7112,458.0,8.282,35.144,-0.00366103975703,9.04305e-05,0.027184,2.34136,nan,nan,nan,6.86807585155
2018-01-31 08:01:23,43.9998,-42.7112,460.0,8.277,35.146,-0.00366103975853,8.97959e-05,0.027184,2.32064,nan,nan,nan,6.89326171216
2018-01-31 08:01:23,43.9998,-42.7112,462.0,8.248,35.151,-0.00366103976344,8.78921e-05,0.025485,2.331,nan,nan,nan,6.90900128808
2018-01-31 08:01:23,43.9998,-42.7112,464.0,8.239,35.153,-0.00366103976525,9.07478e-05,0.028883,2.34136,nan,nan,nan,6.91497582645
2018-01-31 08:01:23,43.9998,-42.7112,466.0,8.222,35.152,-0.0036610397684,0.0001024879,0.028883,2.37244,nan,nan,nan,6.92000038474
2018-01-31 08:01:23,43.9998,-42.7112,468.0,8.199,35.149,-0.00366103977273,8.94786e-05,0.028883,2.331,nan,nan,nan,6.9189619318
2018-01-31 08:01:23,43.9998,-42.7112,470.0,8.158,35.143,-0.00366103978015,9.04305e-05,0.028883,2.35172,nan,nan,nan,6.91501733568
2018-01-31 08:01:23,43.9998,-42.7112,471.9,8.131,35.137,-0.00366103978446,9.04305e-05,0.027184,2.34136,nan,nan,nan,6.91281771507
2018-01-31 08:01:23,43.9998,-42.7112,474.0,8.11,35.133,-0.00366103978904,9.01132e-05,0.032281,2.35172,nan,nan,nan,6.91190488551
2018-01-31 08:01:23,43.9998,-42.7112,476.0,8.07,35.125,-0.00366103979625,9.04305e-05,0.032281,2.34136,nan,nan,nan,6.91497582646
2018-01-31 08:01:23,43.9998,-42.7112,478.0,7.965,35.111,-0.00366103981578,9.13824e-05,0.028883,2.36208,nan,nan,nan,6.91314968517
2018-01-31 08:01:23,43.9998,-42.7112,480.0,7.796,35.09,-0.00366103983996,9.10651e-05,0.028883,2.3828,nan,nan,nan,6.91066032636
2018-01-31 08:01:23,43.9998,-42.7112,482.0,7.781,35.089,-0.00366103984227,9.13824e-05,0.028883,2.37244,nan,nan,nan,6.92078972089
2018-01-31 08:01:23,43.9998,-42.7112,484.0,7.782,35.092,-0.00366103984268,8.97959e-05,0.030582,2.36208,nan,nan,nan,6.92852201261
2018-01-31 08:01:23,43.9998,-42.7112,486.0,7.768,35.089,-0.00366103984559,9.10651e-05,0.030582,2.36208,nan,nan,nan,6.93330737088
2018-01-31 08:01:23,43.9998,-42.7112,488.0,7.686,35.081,-0.0036610398598,8.97959e-05,0.030582,2.3828,nan,nan,nan,6.93326574378
2018-01-31 08:01:23,43.9998,-42.7112,490.0,7.578,35.071,-0.0036610398768,9.23343e-05,0.028883,2.40352,nan,nan,nan,6.927898097
2018-01-31 08:01:23,43.9998,-42.7112,492.0,7.556,35.07,-0.00366103988045,9.16997e-05,0.03398,2.3828,nan,nan,nan,6.93122634434
2018-01-31 08:01:23,43.9998,-42.7112,494.0,7.522,35.067,-0.00366103988592,9.23343e-05,0.030582,2.37244,nan,nan,nan,6.94559909796
2018-01-31 08:01:23,43.9998,-42.7112,496.0,7.484,35.064,-0.00366103989346,9.48727e-05,0.030582,2.42424,nan,nan,nan,6.96564928722
2018-01-31 08:01:23,43.9998,-42.7112,498.0,7.395,35.06,-0.00366103990859,9.16997e-05,0.032281,2.3828,nan,nan,nan,6.97527872497
2018-01-31 08:01:23,43.9998,-42.7112,500.0,7.353,35.056,-0.00366103991377,9.55073e-05,0.028883,2.3828,nan,nan,nan,6.97863145209
2018-01-31 08:01:23,43.9998,-42.7112,504.0,7.331,35.054,-0.00366103991778,9.23343e-05,0.028883,2.39316,nan,nan,nan,6.98712999676
2018-01-31 08:01:23,43.9998,-42.7112,508.0,7.317,35.053,-0.00366103992075,9.13824e-05,0.032281,2.3828,nan,nan,nan,7.00631566563
2018-01-31 08:01:23,43.9998,-42.7112,512.0,7.284,35.049,-0.00366103992683,9.16997e-05,0.030582,2.3828,nan,nan,nan,7.03695164151
2018-01-31 08:01:23,43.9998,-42.7112,516.0,7.235,35.043,-0.00366103993551,9.36035e-05,0.030582,2.39316,nan,nan,nan,7.08594665265
2018-01-31 08:01:23,43.9998,-42.7112,520.0,7.144,35.032,-0.00366103995139,9.10651e-05,0.030582,2.40352,nan,nan,nan,7.16865514259
2018-01-31 08:01:23,43.9998,-42.7112,524.0,6.937,35.018,-0.00366103998383,9.8363e-05,0.030582,2.39316,nan,nan,nan,7.20738437469
2018-01-31 08:01:23,43.9998,-42.7112,528.0,6.917,35.021,-0.00366103998719,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.20665513423
2018-01-31 08:01:23,43.9998,-42.7112,532.0,6.917,35.022,-0.00366103998742,9.48727e-05,0.030582,2.39316,nan,nan,nan,7.20684611802
2018-01-31 08:01:23,43.9998,-42.7112,536.0,6.911,35.024,-0.00366103998884,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.20019097988
2018-01-31 08:01:23,43.9998,-42.7112,540.0,6.865,35.023,-0.00366103999647,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.19229506508
2018-01-31 08:01:23,43.9998,-42.7112,544.0,6.863,35.022,-0.0036610399974,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.19350787483
2018-01-31 08:01:23,43.9998,-42.7112,548.0,6.857,35.02,-0.00366103999925,9.26516e-05,0.032281,2.40352,nan,nan,nan,7.20135319435
2018-01-31 08:01:23,43.9998,-42.7112,552.0,6.739,35.007,-0.00366104001916,9.36035e-05,0.032281,2.40352,nan,nan,nan,7.20543123261
2018-01-31 08:01:23,43.9998,-42.7112,556.0,6.715,35.009,-0.00366104002196,9.55073e-05,0.028883,2.41388,nan,nan,nan,7.20212522576
2018-01-31 08:01:23,43.9998,-42.7112,560.0,6.761,35.025,-0.00366104001536,9.26516e-05,0.030582,2.39316,nan,nan,nan,7.20207317586
2018-01-31 08:01:23,43.9998,-42.7112,564.0,6.763,35.029,-0.00366104001602,9.45554e-05,0.027184,2.40352,nan,nan,nan,7.20703710732
2018-01-31 08:01:23,43.9998,-42.7112,568.0,6.735,35.028,-0.00366104002137,9.48727e-05,0.028883,2.40352,nan,nan,nan,7.20858258703
2018-01-31 08:01:23,43.9998,-42.7112,572.0,6.728,35.028,-0.00366104002345,9.67765e-05,0.028883,2.41388,nan,nan,nan,7.21842828907
2018-01-31 08:01:23,43.9998,-42.7112,576.0,6.759,35.036,-0.00366104001978,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.26910387273
2018-01-31 08:01:23,43.9998,-42.7112,580.0,6.545,35.013,-0.00366104005718,9.32862e-05,0.032281,2.44496,nan,nan,nan,7.34860032251
2018-01-31 08:01:23,43.9998,-42.7112,584.0,6.365,34.982,-0.00366104008662,9.86803e-05,0.028883,2.4346,nan,nan,nan,7.42140866899
2018-01-31 08:01:23,43.9998,-42.7112,588.0,6.181,34.96,-0.00366104011843,9.86803e-05,0.030582,2.4346,nan,nan,nan,7.53146707702
2018-01-31 08:01:23,43.9998,-42.7112,592.0,5.889,34.919,-0.003661040164,9.86803e-05,0.03398,2.44496,nan,nan,nan,7.60083486385
2018-01-31 08:01:23,43.9998,-42.7112,596.0,5.726,34.9,-0.00366104019058,9.96322e-05,0.03398,2.4346,nan,nan,nan,7.64188780508
2018-01-31 08:01:23,43.9998,-42.7112,600.0,5.686,34.901,-0.00366104019803,9.99495e-05,0.032281,2.44496,nan,nan,nan,7.66752802225
2018-01-31 08:01:23,43.9998,-42.7112,604.0,5.644,34.902,-0.00366104020439,0.0001021706,0.032281,2.4346,nan,nan,nan,7.67809383766
2018-01-31 08:01:23,43.9998,-42.7112,608.0,5.634,34.904,-0.00366104020601,0.0001034398,0.032281,2.44496,nan,nan,nan,7.68743610082
2018-01-31 08:01:23,43.9998,-42.7112,612.0,5.626,34.906,-0.00366104020742,0.0001009014,0.030582,2.4346,nan,nan,nan,7.69746304527
2018-01-31 08:01:23,43.9998,-42.7112,616.0,5.623,34.91,-0.00366104020773,9.89976e-05,0.032281,2.44496,nan,nan,nan,7.70551377704
2018-01-31 08:01:23,43.9998,-42.7112,620.0,5.618,34.912,-0.00366104020875,9.86803e-05,0.028883,2.4346,nan,nan,nan,7.71194615012
2018-01-31 08:01:23,43.9998,-42.7112,624.0,5.612,34.913,-0.0036610402096,9.93149e-05,0.030582,2.4346,nan,nan,nan,7.71826279656
2018-01-31 08:01:23,43.9998,-42.7112,628.0,5.611,34.915,-0.00366104020973,0.0001034398,0.032281,2.4346,nan,nan,nan,7.7201635972
2018-01-31 08:01:23,43.9998,-42.7112,632.0,5.615,34.92,-0.00366104020903,0.0001059782,0.028883,2.44496,nan,nan,nan,7.72528805703
2018-01-31 08:01:23,43.9998,-42.7112,636.0,5.623,34.922,-0.00366104020777,9.93149e-05,0.028883,2.4346,nan,nan,nan,7.72692831006
2018-01-31 08:01:23,43.9998,-42.7112,640.0,5.63,34.927,-0.00366104020687,9.86803e-05,0.030582,2.4346,nan,nan,nan,7.74307033945
2018-01-31 08:01:23,43.9998,-42.7112,644.0,5.609,34.93,-0.00366104021001,9.89976e-05,0.032281,2.42424,nan,nan,nan,7.75317821222
2018-01-31 08:01:23,43.9998,-42.7112,648.0,5.596,34.931,-0.00366104021225,0.0001005841,0.032281,2.42424,nan,nan,nan,7.76354582534
2018-01-31 08:01:23,43.9998,-42.7112,652.0,5.591,34.935,-0.00366104021282,9.89976e-05,0.032281,2.4346,nan,nan,nan,7.76905136945
2018-01-31 08:01:23,43.9998,-42.7112,656.0,5.595,34.938,-0.00366104021214,9.80457e-05,0.030582,2.4346,nan,nan,nan,7.77197560479
2018-01-31 08:01:23,43.9998,-42.7112,660.0,5.601,34.942,-0.00366104021128,0.0001005841,0.028883,2.42424,nan,nan,nan,7.78000942622
2018-01-31 08:01:23,43.9998,-42.7112,664.0,5.619,34.955,-0.00366104020758,9.77284e-05,0.030582,2.4346,nan,nan,nan,7.78737167257
2018-01-31 08:01:23,43.9998,-42.7112,668.0,5.659,34.971,-0.00366104020144,9.86803e-05,0.027184,2.40352,nan,nan,nan,7.79910685418
2018-01-31 08:01:23,43.9998,-42.7112,672.0,5.663,34.975,-0.00366104020095,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.80232801935
2018-01-31 08:01:23,43.9998,-42.7112,676.0,5.666,34.98,-0.00366104020009,9.55073e-05,0.030582,2.42424,nan,nan,nan,7.80204373904
2018-01-31 08:01:23,43.9998,-42.7112,680.0,5.711,34.994,-0.00366104019287,9.58246e-05,0.030582,2.42424,nan,nan,nan,7.81259830367
2018-01-31 08:01:23,43.9998,-42.7112,684.0,5.708,34.998,-0.00366104019383,9.519e-05,0.028883,2.41388,nan,nan,nan,7.82917830173
2018-01-31 08:01:23,43.9998,-42.7112,688.0,5.692,35.0,-0.00366104019669,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.85055747117
2018-01-31 08:01:23,43.9998,-42.7112,692.0,5.67,35.002,-0.00366104020032,9.45554e-05,0.025485,2.40352,nan,nan,nan,7.86878696795
2018-01-31 08:01:23,43.9998,-42.7112,696.0,5.657,35.002,-0.00366104020257,9.45554e-05,0.028883,2.40352,nan,nan,nan,7.87189682724
2018-01-31 08:01:23,43.9998,-42.7112,700.0,5.653,35.003,-0.00366104020338,9.55073e-05,0.030582,2.39316,nan,nan,nan,7.87967272034
2018-01-31 08:01:23,43.9998,-42.7112,704.0,5.645,35.005,-0.00366104020476,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.879749373
2018-01-31 08:01:23,43.9998,-42.7112,708.0,5.661,35.01,-0.00366104020219,9.42381e-05,0.027184,2.40352,nan,nan,nan,7.87786204477
2018-01-31 08:01:23,43.9998,-42.7112,712.0,5.688,35.017,-0.00366104019819,9.39208e-05,0.030582,2.40352,nan,nan,nan,7.8921397685
2018-01-31 08:01:23,43.9998,-42.7112,716.0,5.667,35.016,-0.00366104020204,9.93149e-05,0.028883,2.39316,nan,nan,nan,7.93953348208
2018-01-31 08:01:23,43.9998,-42.7112,720.0,5.565,35.009,-0.00366104021899,9.80457e-05,0.027184,2.40352,nan,nan,nan,7.97570900658
2018-01-31 08:01:23,43.9998,-42.7112,724.0,5.524,35.008,-0.00366104022568,9.45554e-05,0.027184,2.40352,nan,nan,nan,8.00115408461
2018-01-31 08:01:23,43.9998,-42.7112,728.0,5.495,35.008,-0.00366104023029,9.42381e-05,0.025485,2.3828,nan,nan,nan,8.01086966362
2018-01-31 08:01:23,43.9998,-42.7112,732.0,5.503,35.013,-0.0036610402292,9.45554e-05,0.025485,2.39316,nan,nan,nan,8.01787195263
2018-01-31 08:01:23,43.9998,-42.7112,736.0,5.503,35.016,-0.0036610402294,9.86803e-05,0.028883,2.40352,nan,nan,nan,8.02679840029
2018-01-31 08:01:23,43.9998,-42.7112,740.0,5.496,35.017,-0.00366104023064,0.0001009014,0.027184,2.39316,nan,nan,nan,8.03437462931
2018-01-31 08:01:23,43.9998,-42.7112,744.0,5.49,35.017,-0.003661040232,9.61419e-05,0.028883,2.39316,nan,nan,nan,8.05100403899
2018-01-31 08:01:23,43.9998,-42.7112,748.0,5.464,35.017,-0.00366104023671,9.42381e-05,0.028883,2.3828,nan,nan,nan,8.07575520181
2018-01-31 08:01:23,43.9998,-42.7112,752.0,5.437,35.017,-0.00366104024095,9.42381e-05,0.023786,2.37244,nan,nan,nan,8.09178053364
2018-01-31 08:01:23,43.9998,-42.7112,756.0,5.421,35.019,-0.00366104024385,9.74111e-05,0.027184,2.40352,nan,nan,nan,8.10772314846
2018-01-31 08:01:23,43.9998,-42.7112,760.0,5.403,35.02,-0.00366104024675,9.519e-05,0.027184,2.3828,nan,nan,nan,8.12199585305
2018-01-31 08:01:23,43.9998,-42.7112,764.0,5.395,35.023,-0.00366104024811,9.519e-05,0.025485,2.39316,nan,nan,nan,8.12778832072
2018-01-31 08:01:23,43.9998,-42.7112,767.9,5.392,35.025,-0.00366104024893,9.8363e-05,0.027184,2.39316,nan,nan,nan,8.1367341805
2018-01-31 08:01:23,43.9998,-42.7112,772.0,5.377,35.025,-0.00366104025157,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.15237899391
2018-01-31 08:01:23,43.9998,-42.7112,776.0,5.342,35.024,-0.00366104025775,9.48727e-05,0.028883,2.37244,nan,nan,nan,8.16508500599
2018-01-31 08:01:23,43.9998,-42.7112,780.0,5.323,35.022,-0.00366104026075,9.519e-05,0.028883,2.3828,nan,nan,nan,8.17202049917
2018-01-31 08:01:23,43.9998,-42.7112,784.0,5.303,35.02,-0.00366104026406,9.58246e-05,0.030582,2.37244,nan,nan,nan,8.1793124703
2018-01-31 08:01:23,43.9998,-42.7112,788.0,5.279,35.018,-0.00366104026822,9.67765e-05,0.027184,2.3828,nan,nan,nan,8.18531140836
2018-01-31 08:01:23,43.9998,-42.7112,792.0,5.274,35.018,-0.00366104026915,9.77284e-05,0.027184,2.39316,nan,nan,nan,8.18958369896
2018-01-31 08:01:23,43.9998,-42.7112,796.0,5.264,35.017,-0.00366104027085,9.58246e-05,0.027184,2.39316,nan,nan,nan,8.19720406894
2018-01-31 08:01:23,43.9998,-42.7112,800.0,5.256,35.016,-0.00366104027252,9.39208e-05,0.027184,2.3828,nan,nan,nan,8.20911638602
2018-01-31 08:01:23,43.9998,-42.7112,804.0,5.238,35.015,-0.00366104027605,9.519e-05,0.028883,2.39316,nan,nan,nan,8.23499405812
2018-01-31 08:01:23,43.9998,-42.7112,808.0,5.196,35.012,-0.00366104028327,9.58246e-05,0.027184,2.37244,nan,nan,nan,8.25997420305
2018-01-31 08:01:23,43.9998,-42.7112,812.0,5.168,35.009,-0.00366104028779,9.45554e-05,0.025485,2.37244,nan,nan,nan,8.27349899048
2018-01-31 08:01:23,43.9998,-42.7112,816.0,5.144,35.007,-0.00366104029181,9.67765e-05,0.027184,2.39316,nan,nan,nan,8.2906003658
2018-01-31 08:01:23,43.9998,-42.7112,820.0,5.118,35.005,-0.00366104029645,9.519e-05,0.027184,2.37244,nan,nan,nan,8.31170050989
2018-01-31 08:01:23,43.9998,-42.7112,824.0,5.085,35.002,-0.00366104030187,9.55073e-05,0.025485,2.37244,nan,nan,nan,8.32506711369
2018-01-31 08:01:23,43.9998,-42.7112,828.0,5.071,35.001,-0.00366104030409,9.61419e-05,0.027184,2.39316,nan,nan,nan,8.3374367609
2018-01-31 08:01:23,43.9998,-42.7112,832.0,5.052,35.002,-0.00366104030727,9.58246e-05,0.027184,2.3828,nan,nan,nan,8.3506051087
2018-01-31 08:01:23,43.9998,-42.7112,836.0,5.036,35.002,-0.00366104030995,9.96322e-05,0.025485,2.36208,nan,nan,nan,8.3668631383
2018-01-31 08:01:23,43.9998,-42.7112,840.0,5.016,35.003,-0.00366104031346,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.38031075101
2018-01-31 08:01:23,43.9998,-42.7112,844.0,4.994,35.002,-0.00366104031728,9.48727e-05,0.027184,2.36208,nan,nan,nan,8.39513173515
2018-01-31 08:01:23,43.9998,-42.7112,848.0,4.971,35.001,-0.00366104032094,9.48727e-05,0.030582,2.37244,nan,nan,nan,8.39860218338
2018-01-31 08:01:23,43.9998,-42.7112,852.0,4.963,35.001,-0.00366104032226,9.74111e-05,0.027184,2.37244,nan,nan,nan,8.40105411409
2018-01-31 08:01:23,43.9998,-42.7112,856.1,4.958,35.001,-0.00366104032307,9.74111e-05,0.028883,2.37244,nan,nan,nan,8.40130141316
2018-01-31 08:01:23,43.9998,-42.7112,860.1,4.956,35.002,-0.00366104032352,9.45554e-05,0.027184,2.36208,nan,nan,nan,8.40602230379
2018-01-31 08:01:23,43.9998,-42.7112,864.0,4.95,35.001,-0.00366104032478,9.519e-05,0.028883,2.37244,nan,nan,nan,8.41294421273
2018-01-31 08:01:23,43.9998,-42.7112,868.0,4.93,35.001,-0.003661040328,9.61419e-05,0.027184,2.36208,nan,nan,nan,8.42047185073
2018-01-31 08:01:23,43.9998,-42.7112,872.0,4.924,35.001,-0.00366104032894,9.55073e-05,0.027184,2.36208,nan,nan,nan,8.4231791447
2018-01-31 08:01:23,43.9998,-42.7112,876.0,4.917,35.0,-0.00366104033018,9.58246e-05,0.028883,2.36208,nan,nan,nan,8.42501902116
