datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 08:15:13,43.8601,-42.154,340.0,5.618,34.814,-0.00366104021106,0.0001018533,0.03398,2.45532,nan,nan,nan,7.78214452678
2017-11-02 08:15:13,43.8601,-42.154,342.0,5.602,34.812,-0.00366104021423,0.0001012187,0.03398,2.45532,nan,nan,nan,7.80138046338
2017-11-02 08:15:13,43.8601,-42.154,344.0,5.55,34.808,-0.00366104022289,0.0001018533,0.035679,2.4346,nan,nan,nan,7.82384370569
2017-11-02 08:15:13,43.8601,-42.154,346.0,5.509,34.807,-0.00366104023009,0.0001043917,0.035679,2.44496,nan,nan,nan,7.83843077848
2017-11-02 08:15:13,43.8601,-42.154,348.0,5.487,34.806,-0.00366104023399,0.000104709,0.035679,2.42424,nan,nan,nan,7.85282879391
2017-11-02 08:15:13,43.8601,-42.154,350.0,5.472,34.805,-0.00366104023679,0.0001066128,0.03398,2.4346,nan,nan,nan,7.86142449312
2017-11-02 08:15:13,43.8601,-42.154,352.0,5.425,34.803,-0.00366104024428,0.0001592846,0.037378,2.4346,nan,nan,nan,7.87156185309
2017-11-02 08:15:13,43.8601,-42.154,354.0,5.39,34.801,-0.00366104025037,0.0001031225,0.032281,2.45532,nan,nan,nan,7.86735211321
2017-11-02 08:15:13,43.8601,-42.154,356.0,5.404,34.808,-0.00366104024859,0.0001028052,0.037378,2.4346,nan,nan,nan,7.85894020788
2017-11-02 08:15:13,43.8601,-42.154,358.0,5.456,34.824,-0.0036610402408,0.0001012187,0.035679,2.44496,nan,nan,nan,7.86983938138
2017-11-02 08:15:13,43.8601,-42.154,360.0,5.44,34.827,-0.00366104024409,0.0001021706,0.03398,2.44496,nan,nan,nan,7.88919363089
2017-11-02 08:15:13,43.8601,-42.154,362.0,5.408,34.825,-0.00366104024954,0.0001031225,0.035679,2.42424,nan,nan,nan,7.91765094152
2017-11-02 08:15:13,43.8601,-42.154,364.0,5.409,34.829,-0.00366104024949,0.0001028052,0.035679,2.4346,nan,nan,nan,7.95948753175
2017-11-02 08:15:13,43.8601,-42.154,366.0,5.436,34.836,-0.00366104024861,0.0001043917,0.035679,2.45532,nan,nan,nan,8.04577374522
2017-11-02 08:15:13,43.8601,-42.154,368.0,5.225,34.813,-0.00366104028565,0.0001037571,0.035679,2.4346,nan,nan,nan,8.11749603836
2017-11-02 08:15:13,43.8601,-42.154,370.0,5.078,34.792,-0.00366104030501,0.0001040744,0.030582,2.4346,nan,nan,nan,8.15773769254
2017-11-02 08:15:13,43.8601,-42.154,372.0,4.97,34.777,-0.0036610403234,0.0001056609,0.035679,2.44496,nan,nan,nan,8.18644176796
2017-11-02 08:15:13,43.8601,-42.154,374.0,4.918,34.77,-0.00366104033309,0.0001069301,0.037378,2.42424,nan,nan,nan,8.20472218066
2017-11-02 08:15:13,43.8601,-42.154,376.0,4.883,34.767,-0.00366104033828,0.000120574,0.035679,2.45532,nan,nan,nan,8.22355181047
2017-11-02 08:15:13,43.8601,-42.154,378.0,4.883,34.767,-0.00366104033804,0.0001053436,0.035679,2.4346,nan,nan,nan,8.24671672388
2017-11-02 08:15:13,43.8601,-42.154,380.0,4.837,34.766,-0.00366104034727,0.0001050263,0.03398,2.4346,nan,nan,nan,8.26489766238
2017-11-02 08:15:13,43.8601,-42.154,382.0,4.741,34.756,-0.00366104036119,0.0001062955,0.035679,2.42424,nan,nan,nan,8.27198036738
2017-11-02 08:15:13,43.8601,-42.154,384.0,4.724,34.754,-0.00366104036422,0.000107882,0.035679,2.42424,nan,nan,nan,8.28033673214
2017-11-02 08:15:13,43.8601,-42.154,386.0,4.713,34.756,-0.00366104036625,0.0001081993,0.03398,2.45532,nan,nan,nan,8.29327007049
2017-11-02 08:15:13,43.8601,-42.154,388.0,4.704,34.758,-0.00366104036771,0.000114228,0.039077,2.42424,nan,nan,nan,8.29868354761
2017-11-02 08:15:13,43.8601,-42.154,390.0,4.712,34.762,-0.00366104036657,0.0001069301,0.037378,2.4346,nan,nan,nan,8.30317583344
2017-11-02 08:15:13,43.8601,-42.154,392.0,4.714,34.763,-0.00366104036563,0.0001075647,0.037378,2.42424,nan,nan,nan,8.30411122855
2017-11-02 08:15:13,43.8601,-42.154,394.0,4.736,34.768,-0.0036610403627,0.0001066128,0.035679,2.41388,nan,nan,nan,8.31699531291
2017-11-02 08:15:13,43.8601,-42.154,396.0,4.736,34.77,-0.0036610403632,0.0001053436,0.035679,2.4346,nan,nan,nan,8.33578217596
2017-11-02 08:15:13,43.8601,-42.154,398.0,4.724,34.771,-0.00366104036575,0.000104709,0.032281,2.4346,nan,nan,nan,8.36161399555
2017-11-02 08:15:13,43.8601,-42.154,400.0,4.69,34.77,-0.00366104037102,0.0001056609,0.03398,2.41388,nan,nan,nan,8.38077313158
2017-11-02 08:15:13,43.8601,-42.154,402.0,4.654,34.767,-0.0036610403776,0.0002719261,0.093445,2.4346,nan,nan,nan,8.40684722559
2017-11-02 08:15:13,43.8601,-42.154,404.0,4.627,34.764,-0.00366104038183,0.0001069301,0.032281,2.41388,nan,nan,nan,8.43647175977
2017-11-02 08:15:13,43.8601,-42.154,406.0,4.595,34.76,-0.00366104038764,0.0001085166,0.032281,2.46568,nan,nan,nan,8.46516632523
2017-11-02 08:15:13,43.8601,-42.154,407.9,4.535,34.756,-0.00366104039714,0.0001075647,0.037378,2.4346,nan,nan,nan,8.49641532463
2017-11-02 08:15:13,43.8601,-42.154,410.0,4.461,34.75,-0.0036610404083,0.0001081993,0.032281,2.42424,nan,nan,nan,8.52255759523
2017-11-02 08:15:13,43.8601,-42.154,412.0,4.397,34.746,-0.00366104041941,0.000107882,0.03398,2.40352,nan,nan,nan,8.54319147898
2017-11-02 08:15:13,43.8601,-42.154,414.0,4.365,34.745,-0.00366104042421,0.0001081993,0.032281,2.42424,nan,nan,nan,8.55265170313
2017-11-02 08:15:13,43.8601,-42.154,416.0,4.366,34.749,-0.00366104042281,0.0001107377,0.037378,2.39316,nan,nan,nan,8.5603654582
2017-11-02 08:15:13,43.8601,-42.154,418.0,4.386,34.755,-0.00366104042125,0.000107882,0.035679,2.39316,nan,nan,nan,8.56141843427
2017-11-02 08:15:13,43.8601,-42.154,420.0,4.37,34.756,-0.00366104042365,0.0001069301,0.032281,2.41388,nan,nan,nan,8.5631772375
2017-11-02 08:15:13,43.8601,-42.154,422.0,4.346,34.755,-0.00366104042675,0.0001072474,0.032281,2.39316,nan,nan,nan,8.55230461495
2017-11-02 08:15:13,43.8601,-42.154,424.0,4.332,34.756,-0.00366104042816,0.0001097858,0.030582,2.3828,nan,nan,nan,8.52640307332
2017-11-02 08:15:13,43.8601,-42.154,426.0,4.413,34.767,-0.0036610404121,0.000107882,0.032281,2.39316,nan,nan,nan,8.51941563682
2017-11-02 08:15:13,43.8601,-42.154,428.0,4.459,34.778,-0.0036610404076,0.000107882,0.032281,2.39316,nan,nan,nan,8.51208958778
2017-11-02 08:15:13,43.8601,-42.154,430.0,4.477,34.781,-0.00366104040509,0.0001072474,0.03398,2.37244,nan,nan,nan,8.51035333203
2017-11-02 08:15:13,43.8601,-42.154,432.0,4.471,34.782,-0.00366104040609,0.0001069301,0.042475,2.40352,nan,nan,nan,8.51663088303
2017-11-02 08:15:13,43.8601,-42.154,434.0,4.46,34.781,-0.00366104040765,0.0001056609,0.03398,2.39316,nan,nan,nan,8.51313572186
2017-11-02 08:15:13,43.8601,-42.154,436.0,4.464,34.781,-0.00366104040699,0.0001107377,0.037378,2.36208,nan,nan,nan,8.51383671453
2017-11-02 08:15:13,43.8601,-42.154,438.0,4.45,34.781,-0.00366104040868,0.0001113723,0.03398,2.39316,nan,nan,nan,8.50860702841
2017-11-02 08:15:13,43.8601,-42.154,440.0,4.45,34.781,-0.00366104040855,0.0001075647,0.039077,2.3828,nan,nan,nan,8.49954751737
2017-11-02 08:15:13,43.8601,-42.154,442.0,4.449,34.781,-0.00366104040855,0.0001081993,0.035679,2.39316,nan,nan,nan,8.49085373822
2017-11-02 08:15:13,43.8601,-42.154,444.0,4.448,34.782,-0.00366104040814,0.0001056609,0.032281,2.3828,nan,nan,nan,8.47904536356
2017-11-02 08:15:13,43.8601,-42.154,446.0,4.451,34.788,-0.00366104040747,0.0001101031,0.037378,2.3828,nan,nan,nan,8.45617037492
2017-11-02 08:15:13,43.8601,-42.154,448.0,4.533,34.806,-0.0036610403951,0.0001072474,0.03398,2.3828,nan,nan,nan,8.43647175977
2017-11-02 08:15:13,43.8601,-42.154,450.0,4.576,34.817,-0.00366104038646,0.0001094685,0.032281,2.36208,nan,nan,nan,8.42310679946
2017-11-02 08:15:13,43.8601,-42.154,452.0,4.613,34.825,-0.00366104037988,0.0001075647,0.03398,2.39316,nan,nan,nan,8.41166455991
2017-11-02 08:15:13,43.8601,-42.154,454.0,4.641,34.831,-0.0036610403747,0.0001053436,0.032281,2.35172,nan,nan,nan,8.40547584425
2017-11-02 08:15:13,43.8601,-42.154,456.0,4.666,34.837,-0.00366104037091,0.0001056609,0.03398,2.39316,nan,nan,nan,8.39585246448
2017-11-02 08:15:13,43.8601,-42.154,458.0,4.686,34.842,-0.00366104036831,0.0001097858,0.03398,2.37244,nan,nan,nan,8.38967708536
2017-11-02 08:15:13,43.8601,-42.154,460.0,4.701,34.845,-0.00366104036538,0.0001066128,0.03398,2.39316,nan,nan,nan,8.38111222923
2017-11-02 08:15:13,43.8601,-42.154,462.0,4.717,34.849,-0.00366104036307,0.0001024879,0.032281,2.3828,nan,nan,nan,8.37803010133
2017-11-02 08:15:13,43.8601,-42.154,464.0,4.72,34.851,-0.00366104036268,0.0001028052,0.032281,2.39316,nan,nan,nan,8.36776571466
2017-11-02 08:15:13,43.8601,-42.154,466.1,4.736,34.857,-0.00366104035886,0.0001037571,0.03398,2.39316,nan,nan,nan,8.35819178208
2017-11-02 08:15:13,43.8601,-42.154,468.0,4.764,34.863,-0.00366104035512,0.0001113723,0.035679,2.3828,nan,nan,nan,8.34864061679
2017-11-02 08:15:13,43.8601,-42.154,470.0,4.774,34.866,-0.00366104035336,0.0001043917,0.032281,2.39316,nan,nan,nan,8.33774320676
2017-11-02 08:15:13,43.8601,-42.154,472.0,4.806,34.871,-0.00366104034904,0.0001043917,0.028883,2.3828,nan,nan,nan,8.32787191656
2017-11-02 08:15:13,43.8601,-42.154,474.0,4.851,34.881,-0.0036610403412,0.0001056609,0.030582,2.40352,nan,nan,nan,8.32889211272
2017-11-02 08:15:13,43.8601,-42.154,476.0,4.852,34.881,-0.00366104034096,0.0001053436,0.032281,2.39316,nan,nan,nan,8.32616850748
2017-11-02 08:15:13,43.8601,-42.154,478.0,4.846,34.88,-0.00366104034183,0.0001056609,0.027184,2.40352,nan,nan,nan,8.32412902075
2017-11-02 08:15:13,43.8601,-42.154,480.0,4.847,34.881,-0.00366104034179,0.0001059782,0.032281,2.39316,nan,nan,nan,8.3202249974
2017-11-02 08:15:13,43.8601,-42.154,482.0,4.846,34.881,-0.00366104034154,0.0001091512,0.028883,2.3828,nan,nan,nan,8.31292204556
2017-11-02 08:15:13,43.8601,-42.154,484.0,4.856,34.883,-0.00366104033999,0.0001031225,0.03398,2.3828,nan,nan,nan,8.30614511146
2017-11-02 08:15:13,43.8601,-42.154,486.0,4.867,34.885,-0.00366104033777,0.0001120069,0.030582,2.39316,nan,nan,nan,8.29911029701
2017-11-02 08:15:13,43.8601,-42.154,488.0,4.893,34.889,-0.00366104033396,0.0001031225,0.030582,2.40352,nan,nan,nan,8.29665175126
2017-11-02 08:15:13,43.8601,-42.154,490.0,4.901,34.891,-0.00366104033272,0.0001072474,0.030582,2.3828,nan,nan,nan,8.29157474504
2017-11-02 08:15:13,43.8601,-42.154,492.0,4.91,34.894,-0.00366104033161,0.0001066128,0.035679,2.3828,nan,nan,nan,8.29123978744
2017-11-02 08:15:13,43.8601,-42.154,494.0,4.913,34.894,-0.00366104033101,0.0001028052,0.035679,2.40352,nan,nan,nan,8.28844907471
2017-11-02 08:15:13,43.8601,-42.154,496.0,4.916,34.895,-0.00366104033067,0.0001062955,0.03398,2.42424,nan,nan,nan,8.28718092341
2017-11-02 08:15:13,43.8601,-42.154,498.0,4.918,34.895,-0.00366104033035,0.0001024879,0.032281,2.39316,nan,nan,nan,8.28650128549
2017-11-02 08:15:13,43.8601,-42.154,500.0,4.921,34.897,-0.00366104032965,0.0001154972,0.027184,2.41388,nan,nan,nan,8.28819542673
2017-11-02 08:15:13,43.8601,-42.154,504.0,4.927,34.899,-0.00366104032892,0.0001075647,0.030582,2.40352,nan,nan,nan,8.2909454435
2017-11-02 08:15:13,43.8601,-42.154,508.0,4.94,34.903,-0.00366104032736,0.0001053436,0.032281,2.3828,nan,nan,nan,8.30415190062
2017-11-02 08:15:13,43.8601,-42.154,512.0,4.923,34.904,-0.00366104033012,0.0001043917,0.030582,2.39316,nan,nan,nan,8.31716847728
2017-11-02 08:15:13,43.8601,-42.154,516.0,4.916,34.907,-0.00366104033137,0.0001072474,0.032281,2.37244,nan,nan,nan,8.34990929066
2017-11-02 08:15:13,43.8601,-42.154,520.0,4.889,34.905,-0.00366104033654,0.0001081993,0.030582,2.39316,nan,nan,nan,8.39183787562
2017-11-02 08:15:13,43.8601,-42.154,524.0,4.772,34.894,-0.00366104035619,0.0001053436,0.032281,2.37244,nan,nan,nan,8.41967638551
2017-11-02 08:15:13,43.8601,-42.154,528.0,4.758,34.895,-0.00366104035655,0.0001050263,0.030582,2.37244,nan,nan,nan,8.41259331797
2017-11-02 08:15:13,43.8601,-42.154,532.0,4.825,34.911,-0.00366104034777,0.0001024879,0.028883,2.3828,nan,nan,nan,8.4356331487
2017-11-02 08:15:13,43.8601,-42.154,536.0,4.767,34.908,-0.00366104035662,0.0001040744,0.028883,2.37244,nan,nan,nan,8.44895870667
2017-11-02 08:15:13,43.8601,-42.154,540.0,4.753,34.906,-0.00366104035899,0.000104709,0.030582,2.3828,nan,nan,nan,8.4608124084
2017-11-02 08:15:13,43.8601,-42.154,544.0,4.743,34.909,-0.00366104036051,0.0001034398,0.030582,2.36208,nan,nan,nan,8.47041730919
2017-11-02 08:15:13,43.8601,-42.154,548.0,4.765,34.917,-0.00366104035703,0.0001024879,0.03398,2.34136,nan,nan,nan,8.48400403734
2017-11-02 08:15:13,43.8601,-42.154,552.0,4.783,34.928,-0.00366104035425,0.0001034398,0.028883,2.3828,nan,nan,nan,8.51200590343
2017-11-02 08:15:13,43.8601,-42.154,556.0,4.758,34.929,-0.00366104035925,0.0001028052,0.030582,2.34136,nan,nan,nan,8.53644006332
2017-11-02 08:15:13,43.8601,-42.154,560.0,4.751,34.931,-0.00366104036027,0.0001031225,0.028883,2.36208,nan,nan,nan,8.53938976953
2017-11-02 08:15:13,43.8601,-42.154,564.0,4.763,34.933,-0.00366104035865,0.0001037571,0.030582,2.36208,nan,nan,nan,8.56660125345
2017-11-02 08:15:13,43.8601,-42.154,568.0,4.738,34.931,-0.00366104036409,0.0001043917,0.028883,2.35172,nan,nan,nan,8.64433283433
2017-11-02 08:15:13,43.8601,-42.154,572.0,4.635,34.922,-0.00366104038055,0.0001005841,0.030582,2.35172,nan,nan,nan,8.6934661042
2017-11-02 08:15:13,43.8601,-42.154,576.0,4.605,34.918,-0.00366104038572,0.000101536,0.027184,2.35172,nan,nan,nan,8.72219327528
2017-11-02 08:15:13,43.8601,-42.154,580.0,4.593,34.918,-0.00366104038816,0.0001009014,0.028883,2.331,nan,nan,nan,8.76793164336
2017-11-02 08:15:13,43.8601,-42.154,584.0,4.527,34.91,-0.00366104039916,0.0001002668,0.030582,2.34136,nan,nan,nan,8.84521753099
2017-11-02 08:15:13,43.8601,-42.154,588.0,4.444,34.9,-0.003661040413,0.0001009014,0.028883,2.331,nan,nan,nan,8.89538437825
2017-11-02 08:15:13,43.8601,-42.154,592.1,4.397,34.895,-0.00366104042103,0.0001012187,0.030582,2.32064,nan,nan,nan,8.93717843119
2017-11-02 08:15:13,43.8601,-42.154,596.0,4.341,34.891,-0.00366104043067,9.96322e-05,0.028883,2.29992,nan,nan,nan,8.96094812885
2017-11-02 08:15:13,43.8601,-42.154,600.0,4.336,34.893,-0.0036610404311,9.93149e-05,0.028883,2.31028,nan,nan,nan,8.96017089819
2017-11-02 08:15:13,43.8601,-42.154,604.0,4.334,34.895,-0.00366104043154,9.80457e-05,0.028883,2.31028,nan,nan,nan,8.95772868709
2017-11-02 08:15:13,43.8601,-42.154,608.0,4.339,34.898,-0.00366104043089,9.77284e-05,0.028883,2.29992,nan,nan,nan,8.95695178337
2017-11-02 08:15:13,43.8601,-42.154,612.0,4.345,34.899,-0.00366104043021,0.0001012187,0.027184,2.31028,nan,nan,nan,8.98207458072
2017-11-02 08:15:13,43.8601,-42.154,616.0,4.292,34.892,-0.00366104043938,0.0001002668,0.028883,2.28956,nan,nan,nan,9.03514667726
2017-11-02 08:15:13,43.8601,-42.154,620.0,4.233,34.887,-0.00366104044885,9.77284e-05,0.027184,2.29992,nan,nan,nan,9.04872485155
2017-11-02 08:15:13,43.8601,-42.154,624.0,4.228,34.889,-0.0036610404497,9.70938e-05,0.025485,2.29992,nan,nan,nan,9.05625365429
2017-11-02 08:15:13,43.8601,-42.154,628.0,4.217,34.889,-0.00366104045173,0.0001339006,0.027184,2.29992,nan,nan,nan,9.06389110049
2017-11-02 08:15:13,43.8601,-42.154,632.0,4.206,34.889,-0.00366104045344,9.89976e-05,0.025485,2.31028,nan,nan,nan,9.06784214427
2017-11-02 08:15:13,43.8601,-42.154,636.0,4.196,34.891,-0.0036610404552,9.80457e-05,0.027184,2.28956,nan,nan,nan,9.06514035707
2017-11-02 08:15:13,43.8601,-42.154,640.0,4.207,34.895,-0.00366104045362,9.80457e-05,0.027184,2.29992,nan,nan,nan,9.06694144339
2017-11-02 08:15:13,43.8601,-42.154,644.0,4.189,34.896,-0.00366104045652,0.0001059782,0.025485,2.28956,nan,nan,nan,9.07765533499
2017-11-02 08:15:13,43.8601,-42.154,648.0,4.184,34.896,-0.00366104045739,9.80457e-05,0.027184,2.29992,nan,nan,nan,9.07617861566
2017-11-02 08:15:13,43.8601,-42.154,652.0,4.175,34.896,-0.00366104045892,0.0001009014,0.025485,2.28956,nan,nan,nan,9.08441126291
2017-11-02 08:15:13,43.8601,-42.154,656.0,4.162,34.896,-0.00366104046095,9.74111e-05,0.027184,2.29992,nan,nan,nan,9.08949055803
2017-11-02 08:15:13,43.8601,-42.154,660.0,4.16,34.897,-0.00366104046132,9.77284e-05,0.025485,2.2792,nan,nan,nan,9.08734555941
2017-11-02 08:15:13,43.8601,-42.154,664.0,4.161,34.897,-0.0036610404611,9.80457e-05,0.025485,2.31028,nan,nan,nan,9.08643129366
2017-11-02 08:15:13,43.8601,-42.154,668.0,4.16,34.899,-0.00366104046124,9.67765e-05,0.027184,2.2792,nan,nan,nan,9.08981800495
2017-11-02 08:15:13,43.8601,-42.154,672.0,4.158,34.9,-0.00366104046173,9.77284e-05,0.027184,2.28956,nan,nan,nan,9.09922956249
2017-11-02 08:15:13,43.8601,-42.154,676.0,4.132,34.897,-0.00366104046596,9.70938e-05,0.027184,2.28956,nan,nan,nan,9.10262188703
2017-11-02 08:15:13,43.8601,-42.154,680.0,4.122,34.898,-0.00366104046726,0.0001002668,0.025485,2.2792,nan,nan,nan,9.0854268548
2017-11-02 08:15:13,43.8601,-42.154,684.0,4.157,34.904,-0.00366104046134,0.0001066128,0.025485,2.2792,nan,nan,nan,9.0607857178
2017-11-02 08:15:13,43.8601,-42.154,688.0,4.182,34.91,-0.00366104045752,9.67765e-05,0.025485,2.28956,nan,nan,nan,9.05564658267
2017-11-02 08:15:13,43.8601,-42.154,692.0,4.182,34.912,-0.00366104045748,9.67765e-05,0.023786,2.28956,nan,nan,nan,9.05423026813
2017-11-02 08:15:13,43.8601,-42.154,695.9,4.181,34.913,-0.00366104045763,9.67765e-05,0.027184,2.28956,nan,nan,nan,9.05092654615
2017-11-02 08:15:13,43.8601,-42.154,700.0,4.182,34.914,-0.00366104045753,9.77284e-05,0.023786,2.31028,nan,nan,nan,9.05338734732
2017-11-02 08:15:13,43.8601,-42.154,704.0,4.174,34.914,-0.00366104045881,9.77284e-05,0.025485,2.28956,nan,nan,nan,9.05411787336
2017-11-02 08:15:13,43.8601,-42.154,708.0,4.173,34.915,-0.00366104045901,9.86803e-05,0.027184,2.29992,nan,nan,nan,9.04928644856
2017-11-02 08:15:13,43.8601,-42.154,712.0,4.176,34.916,-0.0036610404585,9.70938e-05,0.027184,2.31028,nan,nan,nan,9.04737718577
2017-11-02 08:15:13,43.8601,-42.154,716.0,4.174,34.918,-0.00366104045881,9.70938e-05,0.023786,2.2792,nan,nan,nan,9.04681572795
2017-11-02 08:15:13,43.8601,-42.154,720.0,4.167,34.919,-0.00366104045999,9.58246e-05,0.027184,2.28956,nan,nan,nan,9.04653501438
2017-11-02 08:15:13,43.8601,-42.154,724.0,4.165,34.919,-0.00366104046033,9.64592e-05,0.025485,2.29992,nan,nan,nan,9.04535612912
2017-11-02 08:15:13,43.8601,-42.154,728.0,4.163,34.92,-0.00366104046055,9.64592e-05,0.025485,2.28956,nan,nan,nan,9.04120339984
2017-11-02 08:15:13,43.8601,-42.154,732.0,4.169,34.921,-0.00366104045962,9.70938e-05,0.025485,2.29992,nan,nan,nan,9.03668283908
2017-11-02 08:15:13,43.8601,-42.154,736.0,4.171,34.922,-0.00366104045922,9.70938e-05,0.025485,2.28956,nan,nan,nan,9.03391348458
2017-11-02 08:15:13,43.8601,-42.154,740.0,4.171,34.923,-0.00366104045915,0.0001062955,0.025485,2.29992,nan,nan,nan,9.03057364615
2017-11-02 08:15:13,43.8601,-42.154,744.0,4.171,34.924,-0.00366104045911,9.55073e-05,0.023786,2.28956,nan,nan,nan,9.0252194822
2017-11-02 08:15:13,43.8601,-42.154,748.0,4.174,34.925,-0.00366104045865,9.70938e-05,0.023786,2.2792,nan,nan,nan,9.01689321492
2017-11-02 08:15:13,43.8601,-42.154,752.0,4.182,34.928,-0.00366104045731,9.58246e-05,0.025485,2.31028,nan,nan,nan,9.00646454139
2017-11-02 08:15:13,43.8601,-42.154,756.0,4.189,34.929,-0.00366104045614,9.48727e-05,0.027184,2.28956,nan,nan,nan,9.00286864802
2017-11-02 08:15:13,43.8601,-42.154,760.0,4.193,34.93,-0.00366104045545,9.70938e-05,0.025485,2.29992,nan,nan,nan,9.00147318037
2017-11-02 08:15:13,43.8601,-42.154,764.0,4.195,34.931,-0.00366104045509,9.67765e-05,0.027184,2.28956,nan,nan,nan,8.99664124113
2017-11-02 08:15:13,43.8601,-42.154,768.0,4.196,34.931,-0.00366104045497,9.58246e-05,0.025485,2.28956,nan,nan,nan,8.99257049049
2017-11-02 08:15:13,43.8601,-42.154,772.0,4.199,34.932,-0.00366104045447,9.48727e-05,0.025485,2.2792,nan,nan,nan,8.99046347092
2017-11-02 08:15:13,43.8601,-42.154,776.0,4.198,34.934,-0.00366104045465,9.89976e-05,0.025485,2.28956,nan,nan,nan,8.98934887985
2017-11-02 08:15:13,43.8601,-42.154,780.0,4.191,34.933,-0.00366104045569,9.55073e-05,0.025485,2.2792,nan,nan,nan,8.98842389227
2017-11-02 08:15:13,43.8601,-42.154,784.0,4.19,34.933,-0.00366104045581,9.64592e-05,0.025485,2.2792,nan,nan,nan,8.9820523117
2017-11-02 08:15:13,43.8601,-42.154,788.0,4.193,34.935,-0.00366104045516,9.77284e-05,0.027184,2.31028,nan,nan,nan,8.97203780937
2017-11-02 08:15:13,43.8601,-42.154,792.0,4.199,34.937,-0.00366104045418,9.64592e-05,0.027184,2.28956,nan,nan,nan,8.95964908762
2017-11-02 08:15:13,43.8601,-42.154,796.0,4.205,34.939,-0.00366104045321,9.48727e-05,0.023786,2.29992,nan,nan,nan,8.94632722398
2017-11-02 08:15:13,43.8601,-42.154,800.0,4.215,34.941,-0.00366104045127,0.0001037571,0.030582,2.29992,nan,nan,nan,8.92732196648
2017-11-02 08:15:13,43.8601,-42.154,804.0,4.233,34.946,-0.00366104044827,9.519e-05,0.025485,2.28956,nan,nan,nan,8.91081244771
2017-11-02 08:15:13,43.8601,-42.154,808.0,4.238,34.947,-0.0036610404476,9.519e-05,0.023786,2.31028,nan,nan,nan,8.89662848531
2017-11-02 08:15:13,43.8601,-42.154,812.0,4.249,34.95,-0.0036610404458,9.519e-05,0.025485,2.29992,nan,nan,nan,8.88700021684
2017-11-02 08:15:13,43.8601,-42.154,816.0,4.256,34.952,-0.00366104044469,9.519e-05,0.027184,2.29992,nan,nan,nan,8.88004243829
2017-11-02 08:15:13,43.8601,-42.154,820.0,4.254,34.953,-0.00366104044507,9.42381e-05,0.025485,2.31028,nan,nan,nan,8.87861429801
2017-11-02 08:15:13,43.8601,-42.154,824.0,4.251,34.953,-0.0036610404456,9.74111e-05,0.025485,2.32064,nan,nan,nan,8.87709856558
2017-11-02 08:15:13,43.8601,-42.154,828.0,4.25,34.953,-0.00366104044587,9.48727e-05,0.025485,2.31028,nan,nan,nan,8.87724133908
2017-11-02 08:15:13,43.8601,-42.154,832.1,4.245,34.954,-0.00366104044675,9.32862e-05,0.025485,2.32064,nan,nan,nan,8.87029247926
2017-11-02 08:15:13,43.8601,-42.154,836.0,4.241,34.954,-0.00366104044726,9.39208e-05,0.023786,2.32064,nan,nan,nan,8.86726463237
2017-11-02 08:15:13,43.8601,-42.154,840.0,4.241,34.955,-0.00366104044733,9.48727e-05,0.025485,2.32064,nan,nan,nan,8.86626658496
2017-11-02 08:15:13,43.8601,-42.154,844.0,4.24,34.954,-0.00366104044757,9.48727e-05,0.025485,2.331,nan,nan,nan,8.86557570585
2017-11-02 08:15:13,43.8601,-42.154,848.0,4.238,34.955,-0.00366104044802,9.36035e-05,0.023786,2.32064,nan,nan,nan,8.86487392473
2017-11-02 08:15:13,43.8601,-42.154,852.0,4.235,34.954,-0.00366104044861,9.36035e-05,0.023786,2.31028,nan,nan,nan,8.86407353478
2017-11-02 08:15:13,43.8601,-42.154,856.0,4.227,34.954,-0.00366104044986,9.32862e-05,0.025485,2.31028,nan,nan,nan,8.86506032902
2017-11-02 08:15:13,43.8601,-42.154,860.0,4.219,34.954,-0.00366104045132,9.45554e-05,0.025485,2.32064,nan,nan,nan,8.86308686871
2017-11-02 08:15:13,43.8601,-42.154,864.0,4.216,34.954,-0.00366104045177,9.93149e-05,0.025485,2.31028,nan,nan,nan,8.86418317226
2017-11-02 08:15:13,43.8601,-42.154,868.0,4.211,34.953,-0.00366104045269,9.42381e-05,0.023786,2.331,nan,nan,nan,8.86538928892
2017-11-02 08:15:13,43.8601,-42.154,872.0,4.207,34.953,-0.00366104045345,9.39208e-05,0.027184,2.32064,nan,nan,nan,8.86396389889
2017-11-02 08:15:13,43.8601,-42.154,876.0,4.202,34.953,-0.00366104045442,9.42381e-05,0.023786,2.32064,nan,nan,nan,8.86473138337
2017-11-02 08:15:13,43.8601,-42.154,880.0,4.195,34.952,-0.00366104045555,9.42381e-05,0.023786,2.32064,nan,nan,nan,8.86614595075
2017-11-02 08:15:13,43.8601,-42.154,884.0,4.186,34.952,-0.00366104045705,9.67765e-05,0.027184,2.32064,nan,nan,nan,8.86714398232
2017-11-02 08:15:13,43.8601,-42.154,888.0,4.178,34.951,-0.00366104045843,9.36035e-05,0.025485,2.31028,nan,nan,nan,8.87016080866
2017-11-02 08:15:13,43.8601,-42.154,892.0,4.171,34.951,-0.00366104045973,0.0001012187,0.023786,2.32064,nan,nan,nan,8.87076431767
2017-11-02 08:15:13,43.8601,-42.154,896.0,4.167,34.951,-0.00366104046035,9.36035e-05,0.023786,2.32064,nan,nan,nan,8.8694366611
