datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 08:22:56,44.151,-44.0916,340.0,5.654,34.845,-0.00366104020336,9.96322e-05,0.035679,2.41388,nan,nan,nan,7.8232068692
2017-10-13 08:22:56,44.151,-44.0916,342.0,5.65,34.848,-0.00366104020401,0.0001024879,0.032281,2.41388,nan,nan,nan,7.83152833697
2017-10-13 08:22:56,44.151,-44.0916,344.0,5.642,34.848,-0.00366104020601,9.96322e-05,0.035679,2.41388,nan,nan,nan,7.83914521307
2017-10-13 08:22:56,44.151,-44.0916,346.0,5.614,34.848,-0.00366104021027,9.96322e-05,0.032281,2.42424,nan,nan,nan,7.84240395992
2017-10-13 08:22:56,44.151,-44.0916,348.0,5.617,34.851,-0.00366104020963,0.0001183529,0.035679,2.41388,nan,nan,nan,7.83985972063
2017-10-13 08:22:56,44.151,-44.0916,350.0,5.624,34.853,-0.00366104020859,0.0001196221,0.039077,2.41388,nan,nan,nan,7.84105072872
2017-10-13 08:22:56,44.151,-44.0916,352.0,5.629,34.854,-0.00366104020772,0.0001002668,0.028883,2.41388,nan,nan,nan,7.84462496973
2017-10-13 08:22:56,44.151,-44.0916,354.0,5.631,34.855,-0.00366104020754,0.0001012187,0.030582,2.41388,nan,nan,nan,7.85106320618
2017-10-13 08:22:56,44.151,-44.0916,356.0,5.613,34.855,-0.00366104021087,0.0001040744,0.032281,2.40352,nan,nan,nan,7.85989559798
2017-10-13 08:22:56,44.151,-44.0916,358.0,5.597,34.855,-0.00366104021332,0.0001002668,0.039077,2.4346,nan,nan,nan,7.86730428976
2017-10-13 08:22:56,44.151,-44.0916,360.0,5.592,34.858,-0.00366104021412,9.89976e-05,0.032281,2.42424,nan,nan,nan,7.86993506315
2017-10-13 08:22:56,44.151,-44.0916,362.0,5.591,34.86,-0.00366104021456,0.0001040744,0.03398,2.41388,nan,nan,nan,7.87280612349
2017-10-13 08:22:56,44.151,-44.0916,364.0,5.591,34.861,-0.00366104021469,9.93149e-05,0.035679,2.40352,nan,nan,nan,7.87950983623
2017-10-13 08:22:56,44.151,-44.0916,366.0,5.59,34.863,-0.0036610402151,9.8363e-05,0.037378,2.41388,nan,nan,nan,7.88574044967
2017-10-13 08:22:56,44.151,-44.0916,368.0,5.58,34.864,-0.00366104021688,0.0001018533,0.030582,2.41388,nan,nan,nan,7.89629717066
2017-10-13 08:22:56,44.151,-44.0916,370.0,5.572,34.863,-0.00366104021844,0.0001009014,0.035679,2.42424,nan,nan,nan,7.9104776975
2017-10-13 08:22:56,44.151,-44.0916,372.0,5.547,34.863,-0.00366104022238,0.0001021706,0.037378,2.41388,nan,nan,nan,7.9217945314
2017-10-13 08:22:56,44.151,-44.0916,374.0,5.535,34.864,-0.0036610402245,9.80457e-05,0.030582,2.41388,nan,nan,nan,7.92975127133
2017-10-13 08:22:56,44.151,-44.0916,376.0,5.538,34.866,-0.00366104022427,9.89976e-05,0.03398,2.42424,nan,nan,nan,7.94569173711
2017-10-13 08:22:56,44.151,-44.0916,378.0,5.524,34.869,-0.0036610402268,0.0001009014,0.030582,2.4346,nan,nan,nan,7.96918489832
2017-10-13 08:22:56,44.151,-44.0916,380.0,5.485,34.866,-0.00366104023318,9.96322e-05,0.028883,2.42424,nan,nan,nan,7.99519086543
2017-10-13 08:22:56,44.151,-44.0916,382.0,5.419,34.861,-0.00366104024387,0.0001009014,0.03398,2.4346,nan,nan,nan,8.00274317369
2017-10-13 08:22:56,44.151,-44.0916,384.0,5.422,34.865,-0.00366104024349,0.0001002668,0.030582,2.42424,nan,nan,nan,8.00810775928
2017-10-13 08:22:56,44.151,-44.0916,386.0,5.427,34.867,-0.00366104024291,0.0001012187,0.028883,2.39316,nan,nan,nan,8.01762768407
2017-10-13 08:22:56,44.151,-44.0916,388.0,5.424,34.87,-0.00366104024371,0.0001053436,0.03398,2.40352,nan,nan,nan,8.03205391855
2017-10-13 08:22:56,44.151,-44.0916,390.0,5.393,34.874,-0.00366104024863,0.0001002668,0.032281,2.40352,nan,nan,nan,8.04700001711
2017-10-13 08:22:56,44.151,-44.0916,392.0,5.36,34.872,-0.00366104025407,9.93149e-05,0.032281,2.41388,nan,nan,nan,8.0530363525
2017-10-13 08:22:56,44.151,-44.0916,394.0,5.357,34.871,-0.00366104025529,9.8363e-05,0.032281,2.41388,nan,nan,nan,8.06099446165
2017-10-13 08:22:56,44.151,-44.0916,396.0,5.349,34.869,-0.00366104025658,0.0001005841,0.03398,2.41388,nan,nan,nan,8.06910908778
2017-10-13 08:22:56,44.151,-44.0916,398.0,5.347,34.87,-0.00366104025707,0.0001005841,0.032281,2.41388,nan,nan,nan,8.08334426045
2017-10-13 08:22:56,44.151,-44.0916,400.0,5.335,34.868,-0.00366104025922,9.93149e-05,0.030582,2.41388,nan,nan,nan,8.10166017357
2017-10-13 08:22:56,44.151,-44.0916,402.0,5.325,34.866,-0.00366104026122,0.0001002668,0.03398,2.42424,nan,nan,nan,8.1254271264
2017-10-13 08:22:56,44.151,-44.0916,404.0,5.287,34.863,-0.00366104026753,9.93149e-05,0.030582,2.41388,nan,nan,nan,8.15723950367
2017-10-13 08:22:56,44.151,-44.0916,406.0,5.221,34.857,-0.00366104027789,9.89976e-05,0.032281,2.40352,nan,nan,nan,8.16825753818
2017-10-13 08:22:56,44.151,-44.0916,408.0,5.217,34.858,-0.00366104027882,0.0001005841,0.03398,2.39316,nan,nan,nan,8.17319870067
2017-10-13 08:22:56,44.151,-44.0916,410.0,5.213,34.863,-0.00366104027951,9.77284e-05,0.028883,2.40352,nan,nan,nan,8.18294123045
2017-10-13 08:22:56,44.151,-44.0916,412.0,5.203,34.863,-0.00366104028105,0.0001018533,0.032281,2.42424,nan,nan,nan,8.18994400795
2017-10-13 08:22:56,44.151,-44.0916,414.0,5.197,34.864,-0.00366104028218,0.0001002668,0.030582,2.3828,nan,nan,nan,8.19745454638
2017-10-13 08:22:56,44.151,-44.0916,416.0,5.192,34.864,-0.00366104028297,9.77284e-05,0.03398,2.3828,nan,nan,nan,8.20722996081
2017-10-13 08:22:56,44.151,-44.0916,418.0,5.182,34.864,-0.00366104028467,0.0001091512,0.032281,2.39316,nan,nan,nan,8.21902821753
2017-10-13 08:22:56,44.151,-44.0916,420.0,5.162,34.865,-0.00366104028803,0.0001021706,0.03398,2.39316,nan,nan,nan,8.22506030462
2017-10-13 08:22:56,44.151,-44.0916,422.0,5.159,34.869,-0.00366104028874,9.89976e-05,0.030582,2.40352,nan,nan,nan,8.22832978967
2017-10-13 08:22:56,44.151,-44.0916,424.0,5.153,34.873,-0.00366104028956,9.89976e-05,0.03398,2.42424,nan,nan,nan,8.23537678575
2017-10-13 08:22:56,44.151,-44.0916,426.0,5.146,34.873,-0.00366104029094,9.80457e-05,0.028883,2.39316,nan,nan,nan,8.24117053284
2017-10-13 08:22:56,44.151,-44.0916,428.0,5.141,34.874,-0.00366104029177,9.93149e-05,0.030582,2.3828,nan,nan,nan,8.24293476882
2017-10-13 08:22:56,44.151,-44.0916,430.0,5.14,34.875,-0.00366104029195,9.89976e-05,0.028883,2.40352,nan,nan,nan,8.24949141437
2017-10-13 08:22:56,44.151,-44.0916,432.0,5.143,34.876,-0.00366104029172,0.0001009014,0.03398,2.41388,nan,nan,nan,8.25807446058
2017-10-13 08:22:56,44.151,-44.0916,434.0,5.141,34.877,-0.00366104029222,9.99495e-05,0.030582,2.3828,nan,nan,nan,8.26970302886
2017-10-13 08:22:56,44.151,-44.0916,436.0,5.128,34.879,-0.00366104029476,0.0001005841,0.030582,2.40352,nan,nan,nan,8.2831243273
2017-10-13 08:22:56,44.151,-44.0916,438.0,5.109,34.881,-0.00366104029775,9.99495e-05,0.03398,2.39316,nan,nan,nan,8.29149354177
2017-10-13 08:22:56,44.151,-44.0916,440.0,5.098,34.882,-0.00366104029948,0.0001034398,0.030582,2.40352,nan,nan,nan,8.30207791446
2017-10-13 08:22:56,44.151,-44.0916,442.0,5.09,34.882,-0.00366104030077,0.0001005841,0.028883,2.39316,nan,nan,nan,8.30546369729
2017-10-13 08:22:56,44.151,-44.0916,444.0,5.085,34.883,-0.00366104030166,0.0001028052,0.032281,2.3828,nan,nan,nan,8.31716847727
2017-10-13 08:22:56,44.151,-44.0916,446.0,5.072,34.884,-0.00366104030382,9.93149e-05,0.032281,2.3828,nan,nan,nan,8.32710686319
2017-10-13 08:22:56,44.151,-44.0916,448.0,5.075,34.885,-0.00366104030372,0.0001031225,0.03398,2.3828,nan,nan,nan,8.33756955251
2017-10-13 08:22:56,44.151,-44.0916,450.0,5.045,34.884,-0.00366104030818,0.0001002668,0.028883,2.3828,nan,nan,nan,8.35086094084
2017-10-13 08:22:56,44.151,-44.0916,452.0,5.051,34.886,-0.00366104030775,0.0001005841,0.032281,2.37244,nan,nan,nan,8.36238267717
2017-10-13 08:22:56,44.151,-44.0916,454.0,5.033,34.885,-0.00366104031072,0.0001002668,0.025485,2.3828,nan,nan,nan,8.37905733297
2017-10-13 08:22:56,44.151,-44.0916,456.0,5.004,34.884,-0.00366104031549,0.0001021706,0.030582,2.36208,nan,nan,nan,8.39190991294
2017-10-13 08:22:56,44.151,-44.0916,458.0,4.988,34.883,-0.00366104031811,0.000101536,0.035679,2.3828,nan,nan,nan,8.39808717618
2017-10-13 08:22:56,44.151,-44.0916,460.0,4.975,34.883,-0.00366104032001,9.89976e-05,0.03398,2.3828,nan,nan,nan,8.40457891403
2017-10-13 08:22:56,44.151,-44.0916,462.0,4.98,34.883,-0.00366104031964,9.86803e-05,0.028883,2.36208,nan,nan,nan,8.4159274963
2017-10-13 08:22:56,44.151,-44.0916,464.0,4.955,34.881,-0.00366104032398,9.96322e-05,0.028883,2.37244,nan,nan,nan,8.42129839946
2017-10-13 08:22:56,44.151,-44.0916,466.0,4.934,34.883,-0.00366104032674,9.77284e-05,0.032281,2.36208,nan,nan,nan,8.41389377689
2017-10-13 08:22:56,44.151,-44.0916,468.0,4.97,34.89,-0.00366104032062,9.89976e-05,0.028883,2.37244,nan,nan,nan,8.40746597784
2017-10-13 08:22:56,44.151,-44.0916,470.0,4.98,34.894,-0.00366104031985,9.77284e-05,0.032281,2.34136,nan,nan,nan,8.42336517866
2017-10-13 08:22:56,44.151,-44.0916,472.0,4.954,34.891,-0.00366104032495,9.8363e-05,0.030582,2.3828,nan,nan,nan,8.44492533199
2017-10-13 08:22:56,44.151,-44.0916,474.0,4.911,34.889,-0.00366104033112,9.86803e-05,0.030582,2.39316,nan,nan,nan,8.44074912952
2017-10-13 08:22:56,44.151,-44.0916,476.0,4.925,34.891,-0.0036610403287,9.89976e-05,0.032281,2.39316,nan,nan,nan,8.42770731013
2017-10-13 08:22:56,44.151,-44.0916,478.0,4.942,34.895,-0.00366104032648,0.0001002668,0.028883,2.37244,nan,nan,nan,8.42688003944
2017-10-13 08:22:56,44.151,-44.0916,480.0,4.946,34.896,-0.00366104032596,9.86803e-05,0.027184,2.3828,nan,nan,nan,8.43388376217
2017-10-13 08:22:56,44.151,-44.0916,482.0,4.947,34.896,-0.00366104032606,0.0001024879,0.032281,2.35172,nan,nan,nan,8.45339901281
2017-10-13 08:22:56,44.151,-44.0916,484.0,4.942,34.895,-0.00366104032732,9.70938e-05,0.028883,2.3828,nan,nan,nan,8.48022222587
2017-10-13 08:22:56,44.151,-44.0916,486.0,4.911,34.896,-0.00366104033241,9.93149e-05,0.027184,2.35172,nan,nan,nan,8.50965266961
2017-10-13 08:22:56,44.151,-44.0916,488.0,4.877,34.894,-0.00366104033802,0.0001034398,0.027184,2.36208,nan,nan,nan,8.53542211002
2017-10-13 08:22:56,44.151,-44.0916,490.0,4.851,34.891,-0.00366104034249,9.89976e-05,0.028883,2.35172,nan,nan,nan,8.56633781152
2017-10-13 08:22:56,44.151,-44.0916,492.0,4.783,34.884,-0.00366104035401,0.0001018533,0.028883,2.36208,nan,nan,nan,8.57917302328
2017-10-13 08:22:56,44.151,-44.0916,494.0,4.771,34.884,-0.00366104035503,9.80457e-05,0.028883,2.37244,nan,nan,nan,8.57983806318
2017-10-13 08:22:56,44.151,-44.0916,496.0,4.787,34.89,-0.00366104035333,9.8363e-05,0.028883,2.36208,nan,nan,nan,8.59378593298
2017-10-13 08:22:56,44.151,-44.0916,498.0,4.778,34.89,-0.00366104035489,0.00028557,0.032281,2.37244,nan,nan,nan,8.60373447489
2017-10-13 08:22:56,44.151,-44.0916,500.0,4.772,34.89,-0.00366104035539,9.74111e-05,0.025485,2.35172,nan,nan,nan,8.61523418407
2017-10-13 08:22:56,44.151,-44.0916,504.0,4.744,34.89,-0.00366104036024,0.0001005841,0.030582,2.36208,nan,nan,nan,8.620911088
2017-10-13 08:22:56,44.151,-44.0916,508.0,4.746,34.892,-0.00366104036049,0.0001212086,0.040776,2.35172,nan,nan,nan,8.63669115964
2017-10-13 08:22:56,44.151,-44.0916,512.0,4.721,34.89,-0.00366104036496,0.0001024879,0.030582,2.34136,nan,nan,nan,8.66765735256
2017-10-13 08:22:56,44.151,-44.0916,516.0,4.667,34.885,-0.00366104037426,9.86803e-05,0.028883,2.35172,nan,nan,nan,8.6945916413
2017-10-13 08:22:56,44.151,-44.0916,520.0,4.649,34.886,-0.00366104037685,0.0001018533,0.028883,2.37244,nan,nan,nan,8.70471834909
2017-10-13 08:22:56,44.151,-44.0916,524.0,4.634,34.889,-0.00366104037965,9.86803e-05,0.028883,2.32064,nan,nan,nan,8.72729510424
2017-10-13 08:22:56,44.151,-44.0916,528.0,4.604,34.889,-0.00366104038398,9.93149e-05,0.028883,2.35172,nan,nan,nan,8.72789808077
2017-10-13 08:22:56,44.151,-44.0916,532.0,4.625,34.894,-0.00366104038105,9.99495e-05,0.032281,2.34136,nan,nan,nan,8.73633405349
2017-10-13 08:22:56,44.151,-44.0916,536.0,4.606,34.895,-0.00366104038408,0.0001012187,0.028883,2.34136,nan,nan,nan,8.74806099964
2017-10-13 08:22:56,44.151,-44.0916,540.0,4.602,34.897,-0.00366104038501,9.93149e-05,0.030582,2.32064,nan,nan,nan,8.76459819466
2017-10-13 08:22:56,44.151,-44.0916,544.1,4.568,34.896,-0.00366104039063,0.0001037571,0.027184,2.32064,nan,nan,nan,8.76733627657
2017-10-13 08:22:56,44.151,-44.0916,548.0,4.582,34.901,-0.00366104038817,9.8363e-05,0.030582,2.34136,nan,nan,nan,8.76062811935
2017-10-13 08:22:56,44.151,-44.0916,552.0,4.583,34.903,-0.00366104038842,9.8363e-05,0.028883,2.32064,nan,nan,nan,8.77085503504
2017-10-13 08:22:56,44.151,-44.0916,556.0,4.568,34.903,-0.00366104039105,9.93149e-05,0.027184,2.331,nan,nan,nan,8.77843947918
2017-10-13 08:22:56,44.151,-44.0916,560.0,4.569,34.906,-0.00366104039102,9.89976e-05,0.027184,2.331,nan,nan,nan,8.78391585109
2017-10-13 08:22:56,44.151,-44.0916,564.0,4.559,34.906,-0.00366104039283,0.0001012187,0.028883,2.32064,nan,nan,nan,8.80412056634
2017-10-13 08:22:56,44.151,-44.0916,568.0,4.533,34.905,-0.00366104039738,0.0001040744,0.027184,2.32064,nan,nan,nan,8.82525197911
2017-10-13 08:22:56,44.151,-44.0916,572.0,4.515,34.903,-0.00366104040054,0.0001037571,0.025485,2.331,nan,nan,nan,8.84195916345
2017-10-13 08:22:56,44.151,-44.0916,576.0,4.483,34.9,-0.00366104040629,0.0001005841,0.028883,2.32064,nan,nan,nan,8.85563619857
2017-10-13 08:22:56,44.151,-44.0916,580.0,4.493,34.904,-0.00366104040449,0.0001002668,0.030582,2.32064,nan,nan,nan,8.86918432284
2017-10-13 08:22:56,44.151,-44.0916,584.0,4.476,34.904,-0.00366104040767,9.86803e-05,0.027184,2.331,nan,nan,nan,8.91533658678
2017-10-13 08:22:56,44.151,-44.0916,588.0,4.374,34.893,-0.00366104042455,9.77284e-05,0.027184,2.31028,nan,nan,nan,8.97401741717
2017-10-13 08:22:56,44.151,-44.0916,592.0,4.352,34.891,-0.00366104042803,9.77284e-05,0.027184,2.31028,nan,nan,nan,8.96067053741
2017-10-13 08:22:56,44.151,-44.0916,596.0,4.376,34.896,-0.00366104042421,9.93149e-05,0.028883,2.29992,nan,nan,nan,8.97475155909
2017-10-13 08:22:56,44.151,-44.0916,600.0,4.347,34.892,-0.00366104042899,0.0001002668,0.028883,2.29992,nan,nan,nan,9.00335991299
2017-10-13 08:22:56,44.151,-44.0916,604.0,4.304,34.887,-0.00366104043637,9.89976e-05,0.025485,2.2792,nan,nan,nan,9.01056502078
2017-10-13 08:22:56,44.151,-44.0916,608.0,4.293,34.886,-0.00366104043752,9.86803e-05,0.023786,2.28956,nan,nan,nan,8.9844020511
2017-10-13 08:22:56,44.151,-44.0916,612.0,4.355,34.899,-0.003661040427,0.0001009014,0.025485,2.29992,nan,nan,nan,8.96200306817
2017-10-13 08:22:56,44.151,-44.0916,616.0,4.368,34.902,-0.00366104042586,9.99495e-05,0.027184,2.31028,nan,nan,nan,8.97005871309
2017-10-13 08:22:56,44.151,-44.0916,620.0,4.365,34.901,-0.00366104042675,0.0001002668,0.025485,2.32064,nan,nan,nan,8.98577213678
2017-10-13 08:22:56,44.151,-44.0916,624.0,4.333,34.898,-0.00366104043176,9.74111e-05,0.027184,2.2792,nan,nan,nan,9.00390704053
2017-10-13 08:22:56,44.151,-44.0916,628.0,4.293,34.893,-0.00366104043859,9.67765e-05,0.028883,2.28956,nan,nan,nan,9.01266638705
2017-10-13 08:22:56,44.151,-44.0916,632.0,4.304,34.898,-0.00366104043601,0.0001056609,0.027184,2.28956,nan,nan,nan,8.98855761851
2017-10-13 08:22:56,44.151,-44.0916,636.0,4.343,34.904,-0.00366104043061,9.93149e-05,0.028883,2.31028,nan,nan,nan,9.00571618878
2017-10-13 08:22:56,44.151,-44.0916,640.0,4.313,34.902,-0.00366104043585,9.70938e-05,0.030582,2.28956,nan,nan,nan,9.03830903782
2017-10-13 08:22:56,44.151,-44.0916,644.0,4.248,34.896,-0.0036610404466,9.61419e-05,0.027184,2.28956,nan,nan,nan,9.05801893048
2017-10-13 08:22:56,44.151,-44.0916,648.0,4.225,34.895,-0.00366104044998,9.86803e-05,0.023786,2.2792,nan,nan,nan,9.04700661901
2017-10-13 08:22:56,44.151,-44.0916,652.0,4.248,34.9,-0.00366104044592,0.0001031225,0.027184,2.29992,nan,nan,nan,9.03102186237
2017-10-13 08:22:56,44.151,-44.0916,656.0,4.276,34.906,-0.00366104044173,9.99495e-05,0.025485,2.2792,nan,nan,nan,9.03102186237
2017-10-13 08:22:56,44.151,-44.0916,660.0,4.27,34.906,-0.00366104044342,9.8363e-05,0.025485,2.28956,nan,nan,nan,9.04505301635
2017-10-13 08:22:56,44.151,-44.0916,664.0,4.248,34.904,-0.00366104044675,9.86803e-05,0.030582,2.29992,nan,nan,nan,9.058671173
2017-10-13 08:22:56,44.151,-44.0916,668.0,4.23,34.902,-0.0036610404501,9.70938e-05,0.027184,2.2792,nan,nan,nan,9.07850091216
2017-10-13 08:22:56,44.151,-44.0916,672.0,4.193,34.899,-0.00366104045609,9.70938e-05,0.025485,2.29992,nan,nan,nan,9.08458051895
2017-10-13 08:22:56,44.151,-44.0916,676.0,4.195,34.9,-0.00366104045597,9.80457e-05,0.025485,2.2792,nan,nan,nan,9.08838411596
2017-10-13 08:22:56,44.151,-44.0916,680.0,4.181,34.899,-0.00366104045846,0.0001024879,0.025485,2.26884,nan,nan,nan,9.09813302918
2017-10-13 08:22:56,44.151,-44.0916,684.0,4.172,34.899,-0.00366104045997,9.99495e-05,0.027184,2.2792,nan,nan,nan,9.10512185155
2017-10-13 08:22:56,44.151,-44.0916,688.0,4.154,34.898,-0.0036610404629,9.67765e-05,0.027184,2.2792,nan,nan,nan,9.11057706676
2017-10-13 08:22:56,44.151,-44.0916,692.0,4.153,34.898,-0.00366104046333,9.99495e-05,0.027184,2.24812,nan,nan,nan,9.1254456212
2017-10-13 08:22:56,44.151,-44.0916,696.0,4.136,34.895,-0.00366104046667,9.67765e-05,0.025485,2.26884,nan,nan,nan,9.14618680429
2017-10-13 08:22:56,44.151,-44.0916,700.0,4.089,34.89,-0.00366104047429,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.16083897485
2017-10-13 08:22:56,44.151,-44.0916,704.0,4.073,34.888,-0.00366104047647,9.74111e-05,0.025485,2.2792,nan,nan,nan,9.15969950888
2017-10-13 08:22:56,44.151,-44.0916,708.0,4.08,34.89,-0.00366104047577,9.80457e-05,0.027184,2.28956,nan,nan,nan,9.1615683208
2017-10-13 08:22:56,44.151,-44.0916,712.0,4.07,34.89,-0.00366104047737,9.80457e-05,0.027184,2.2792,nan,nan,nan,9.17010904042
2017-10-13 08:22:56,44.151,-44.0916,716.0,4.065,34.889,-0.00366104047852,9.61419e-05,0.023786,2.26884,nan,nan,nan,9.17709454544
2017-10-13 08:22:56,44.151,-44.0916,720.0,4.047,34.887,-0.0036610404814,9.74111e-05,0.027184,2.26884,nan,nan,nan,9.18228065983
2017-10-13 08:22:56,44.151,-44.0916,724.0,4.038,34.886,-0.003661040483,0.0001002668,0.023786,2.25848,nan,nan,nan,9.19174794543
2017-10-13 08:22:56,44.151,-44.0916,728.0,4.024,34.886,-0.00366104048527,9.80457e-05,0.023786,2.26884,nan,nan,nan,9.19668052481
2017-10-13 08:22:56,44.151,-44.0916,732.0,4.013,34.886,-0.0036610404871,9.86803e-05,0.025485,2.26884,nan,nan,nan,9.19371602477
2017-10-13 08:22:56,44.151,-44.0916,736.0,4.016,34.887,-0.00366104048644,9.70938e-05,0.025485,2.24812,nan,nan,nan,9.19124456317
2017-10-13 08:22:56,44.151,-44.0916,740.0,4.017,34.888,-0.00366104048651,9.77284e-05,0.025485,2.26884,nan,nan,nan,9.19714991207
2017-10-13 08:22:56,44.151,-44.0916,744.0,4.01,34.888,-0.00366104048771,9.64592e-05,0.025485,2.2792,nan,nan,nan,9.20025315891
2017-10-13 08:22:56,44.151,-44.0916,748.0,4.004,34.888,-0.00366104048865,9.64592e-05,0.027184,2.2792,nan,nan,nan,9.20555787751
2017-10-13 08:22:56,44.151,-44.0916,752.0,3.991,34.887,-0.00366104049095,9.80457e-05,0.025485,2.24812,nan,nan,nan,9.20554641634
2017-10-13 08:22:56,44.151,-44.0916,756.0,3.986,34.889,-0.00366104049153,9.74111e-05,0.023786,2.25848,nan,nan,nan,9.20340347422
2017-10-13 08:22:56,44.151,-44.0916,760.0,3.981,34.891,-0.00366104049211,9.74111e-05,0.025485,2.26884,nan,nan,nan,9.19681790352
2017-10-13 08:22:56,44.151,-44.0916,764.0,3.996,34.894,-0.00366104049002,9.70938e-05,0.027184,2.2792,nan,nan,nan,9.19468880579
2017-10-13 08:22:56,44.151,-44.0916,768.0,3.984,34.894,-0.00366104049181,9.86803e-05,0.025485,2.26884,nan,nan,nan,9.19252596385
2017-10-13 08:22:56,44.151,-44.0916,772.0,3.987,34.895,-0.00366104049136,9.93149e-05,0.023786,2.24812,nan,nan,nan,9.18795050098
2017-10-13 08:22:56,44.151,-44.0916,776.0,3.991,34.897,-0.00366104049065,9.67765e-05,0.025485,2.25848,nan,nan,nan,9.18181216826
2017-10-13 08:22:56,44.151,-44.0916,780.0,3.996,34.898,-0.00366104048983,9.77284e-05,0.025485,2.26884,nan,nan,nan,9.17623814117
2017-10-13 08:22:56,44.151,-44.0916,784.1,3.998,34.9,-0.00366104048967,9.80457e-05,0.023786,2.26884,nan,nan,nan,9.17636374123
2017-10-13 08:22:56,44.151,-44.0916,788.0,3.998,34.901,-0.00366104048968,9.80457e-05,0.023786,2.26884,nan,nan,nan,9.17301890486
2017-10-13 08:22:56,44.151,-44.0916,792.0,3.997,34.902,-0.00366104048978,9.67765e-05,0.025485,2.2792,nan,nan,nan,9.17115874828
2017-10-13 08:22:56,44.151,-44.0916,796.0,3.994,34.902,-0.00366104049025,9.96322e-05,0.023786,2.26884,nan,nan,nan,9.16773631028
2017-10-13 08:22:56,44.151,-44.0916,800.0,3.996,34.903,-0.00366104049004,9.96322e-05,0.025485,2.26884,nan,nan,nan,9.16555814299
2017-10-13 08:22:56,44.151,-44.0916,804.0,3.996,34.903,-0.00366104049009,9.96322e-05,0.023786,2.26884,nan,nan,nan,9.16403036901
2017-10-13 08:22:56,44.151,-44.0916,808.0,3.994,34.904,-0.00366104049034,0.0001024879,0.025485,2.2792,nan,nan,nan,9.16232053054
2017-10-13 08:22:56,44.151,-44.0916,812.0,3.989,34.905,-0.00366104049119,0.0001091512,0.023786,2.26884,nan,nan,nan,9.16129480805
2017-10-13 08:22:56,44.151,-44.0916,816.0,3.988,34.905,-0.00366104049151,9.64592e-05,0.025485,2.26884,nan,nan,nan,9.16334638847
2017-10-13 08:22:56,44.151,-44.0916,820.0,3.983,34.905,-0.00366104049227,9.74111e-05,0.025485,2.26884,nan,nan,nan,9.16368837122
2017-10-13 08:22:56,44.151,-44.0916,824.0,3.978,34.905,-0.00366104049313,9.70938e-05,0.027184,2.26884,nan,nan,nan,9.16153413118
2017-10-13 08:22:56,44.151,-44.0916,828.0,3.974,34.906,-0.00366104049366,9.74111e-05,0.027184,2.2792,nan,nan,nan,9.15480170925
2017-10-13 08:22:56,44.151,-44.0916,832.1,3.979,34.908,-0.003661040493,9.8363e-05,0.027184,2.26884,nan,nan,nan,9.14820026525
2017-10-13 08:22:56,44.151,-44.0916,836.1,3.979,34.909,-0.00366104049313,9.67765e-05,0.023786,2.2792,nan,nan,nan,9.14825715026
2017-10-13 08:22:56,44.151,-44.0916,840.0,3.973,34.909,-0.00366104049409,9.89976e-05,0.023786,2.25848,nan,nan,nan,9.14888291295
2017-10-13 08:22:56,44.151,-44.0916,844.0,3.97,34.909,-0.00366104049461,9.64592e-05,0.023786,2.26884,nan,nan,nan,9.14683514995
2017-10-13 08:22:56,44.151,-44.0916,848.0,3.969,34.909,-0.00366104049481,0.0001009014,0.025485,2.2792,nan,nan,nan,9.14282082756
2017-10-13 08:22:56,44.151,-44.0916,852.0,3.965,34.91,-0.00366104049548,9.77284e-05,0.025485,2.26884,nan,nan,nan,9.14054734543
2017-10-13 08:22:56,44.151,-44.0916,856.0,3.96,34.911,-0.00366104049632,9.86803e-05,0.027184,2.26884,nan,nan,nan,9.14016091973
2017-10-13 08:22:56,44.151,-44.0916,860.0,3.959,34.911,-0.00366104049657,9.64592e-05,0.022087,2.26884,nan,nan,nan,9.13575248358
2017-10-13 08:22:56,44.151,-44.0916,864.0,3.959,34.912,-0.00366104049654,9.74111e-05,0.023786,2.26884,nan,nan,nan,9.1342305645
2017-10-13 08:22:56,44.151,-44.0916,868.0,3.956,34.912,-0.0036610404971,9.61419e-05,0.027184,2.25848,nan,nan,nan,9.13284519647
2017-10-13 08:22:56,44.151,-44.0916,872.0,3.955,34.912,-0.00366104049734,9.89976e-05,0.025485,2.2792,nan,nan,nan,9.13155089597
2017-10-13 08:22:56,44.151,-44.0916,876.0,3.953,34.912,-0.00366104049769,9.86803e-05,0.025485,2.28956,nan,nan,nan,9.13057463683
2017-10-13 08:22:56,44.151,-44.0916,880.0,3.949,34.912,-0.00366104049841,9.74111e-05,0.023786,2.26884,nan,nan,nan,9.13453719581
2017-10-13 08:22:56,44.151,-44.0916,884.0,3.94,34.911,-0.00366104049988,9.89976e-05,0.025485,2.26884,nan,nan,nan,9.13600237944
2017-10-13 08:22:56,44.151,-44.0916,888.0,3.933,34.911,-0.00366104050106,9.77284e-05,0.023786,2.25848,nan,nan,nan,9.1348211245
2017-10-13 08:22:56,44.151,-44.0916,892.0,3.932,34.911,-0.0036610405013,9.58246e-05,0.027184,2.26884,nan,nan,nan,9.12842956908
