datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-19 07:12:09,36.7343,-41.7505,338.0,17.524,36.411,-0.00366103824064,9.32862e-05,0.022087,1.78192,nan,nan,nan,10.4594522262
2018-06-19 07:12:09,36.7343,-41.7505,340.0,17.52,36.41,-0.00366103824172,9.64592e-05,0.01699,1.7612,nan,nan,nan,10.4224370085
2018-06-19 07:12:09,36.7343,-41.7505,342.0,17.49,36.405,-0.00366103824657,9.23343e-05,0.018689,1.78192,nan,nan,nan,10.3666135273
2018-06-19 07:12:09,36.7343,-41.7505,344.0,17.469,36.4,-0.0036610382493,9.2017e-05,0.020388,1.813,nan,nan,nan,10.3281315199
2018-06-19 07:12:09,36.7343,-41.7505,346.0,17.449,36.395,-0.00366103825273,9.48727e-05,0.01699,1.7612,nan,nan,nan,10.2746651227
2018-06-19 07:12:09,36.7343,-41.7505,348.0,17.421,36.39,-0.00366103825821,9.36035e-05,0.01699,1.80264,nan,nan,nan,10.2244613772
2018-06-19 07:12:09,36.7343,-41.7505,350.0,17.371,36.38,-0.00366103826448,0.0001034398,0.01699,1.82336,nan,nan,nan,10.2401812982
2018-06-19 07:12:09,36.7343,-41.7505,352.0,17.351,36.376,-0.00366103826725,9.29689e-05,0.022087,1.813,nan,nan,nan,10.3107094751
2018-06-19 07:12:09,36.7343,-41.7505,354.0,17.34,36.375,-0.00366103826886,0.0001066128,0.015291,1.82336,nan,nan,nan,10.4427587513
2018-06-19 07:12:09,36.7343,-41.7505,356.0,17.343,36.377,-0.00366103826845,9.32862e-05,0.015291,1.82336,nan,nan,nan,10.6599646676
2018-06-19 07:12:09,36.7343,-41.7505,358.0,17.353,36.381,-0.00366103826679,9.48727e-05,0.023786,1.79228,nan,nan,nan,10.9504353229
2018-06-19 07:12:09,36.7343,-41.7505,360.0,17.365,36.389,-0.00366103826527,9.29689e-05,0.01699,1.7612,nan,nan,nan,11.2526653878
2018-06-19 07:12:09,36.7343,-41.7505,362.0,17.381,36.396,-0.00366103826283,9.36035e-05,0.018689,1.67832,nan,nan,nan,11.5022785833
2018-06-19 07:12:09,36.7343,-41.7505,364.0,17.412,36.409,-0.00366103825862,9.13824e-05,0.01699,1.6058,nan,nan,nan,11.6358070687
2018-06-19 07:12:09,36.7343,-41.7505,366.0,17.38,36.402,-0.00366103826341,9.42381e-05,0.018689,1.63688,nan,nan,nan,11.7221111156
2018-06-19 07:12:09,36.7343,-41.7505,368.0,17.38,36.404,-0.00366103826369,9.04305e-05,0.020388,1.57472,nan,nan,nan,11.8752101421
2018-06-19 07:12:09,36.7343,-41.7505,370.0,17.365,36.403,-0.00366103826592,9.10651e-05,0.022087,1.58508,nan,nan,nan,11.9365323727
2018-06-19 07:12:09,36.7343,-41.7505,372.0,17.381,36.411,-0.00366103826382,9.55073e-05,0.020388,1.554,nan,nan,nan,11.9570629932
2018-06-19 07:12:09,36.7343,-41.7505,374.0,17.379,36.411,-0.0036610382642,9.13824e-05,0.018689,1.554,nan,nan,nan,11.9503460961
2018-06-19 07:12:09,36.7343,-41.7505,376.0,17.371,36.409,-0.00366103826578,0.0001231124,0.020388,1.57472,nan,nan,nan,11.9414240417
2018-06-19 07:12:09,36.7343,-41.7505,378.0,17.359,36.406,-0.00366103826814,9.2017e-05,0.018689,1.57472,nan,nan,nan,11.9286479791
2018-06-19 07:12:09,36.7343,-41.7505,380.0,17.34,36.402,-0.00366103827117,9.2017e-05,0.018689,1.57472,nan,nan,nan,11.9140793855
2018-06-19 07:12:09,36.7343,-41.7505,382.0,17.307,36.394,-0.00366103827629,9.13824e-05,0.020388,1.59544,nan,nan,nan,11.8956060893
2018-06-19 07:12:09,36.7343,-41.7505,384.0,17.261,36.385,-0.0036610382836,9.01132e-05,0.022087,1.56436,nan,nan,nan,11.887599276
2018-06-19 07:12:09,36.7343,-41.7505,386.0,17.231,36.378,-0.00366103828818,9.04305e-05,0.01699,1.58508,nan,nan,nan,11.8732513464
2018-06-19 07:12:09,36.7343,-41.7505,388.0,17.206,36.372,-0.0036610382918,9.16997e-05,0.018689,1.57472,nan,nan,nan,11.8622897061
2018-06-19 07:12:09,36.7343,-41.7505,390.0,17.197,36.37,-0.00366103829347,9.39208e-05,0.018689,1.6058,nan,nan,nan,11.8615854711
2018-06-19 07:12:09,36.7343,-41.7505,392.0,17.181,36.367,-0.00366103829616,8.97959e-05,0.018689,1.58508,nan,nan,nan,11.8497779214
2018-06-19 07:12:09,36.7343,-41.7505,394.0,17.178,36.366,-0.00366103829672,9.77284e-05,0.018689,1.58508,nan,nan,nan,11.8428255262
2018-06-19 07:12:09,36.7343,-41.7505,396.0,17.169,36.364,-0.00366103829853,9.01132e-05,0.018689,1.6058,nan,nan,nan,11.825194487
2018-06-19 07:12:09,36.7343,-41.7505,398.0,17.151,36.36,-0.00366103830229,9.36035e-05,0.01699,1.6058,nan,nan,nan,11.8032415842
2018-06-19 07:12:09,36.7343,-41.7505,400.0,17.079,36.344,-0.00366103831277,8.97959e-05,0.01699,1.59544,nan,nan,nan,11.762277678
2018-06-19 07:12:09,36.7343,-41.7505,402.0,17.037,36.335,-0.00366103831918,9.10651e-05,0.01699,1.6058,nan,nan,nan,11.7344514504
2018-06-19 07:12:09,36.7343,-41.7505,404.0,17.016,36.33,-0.00366103832267,8.97959e-05,0.015291,1.59544,nan,nan,nan,11.7063241634
2018-06-19 07:12:09,36.7343,-41.7505,406.0,16.98,36.322,-0.00366103832841,9.04305e-05,0.022087,1.6058,nan,nan,nan,11.6471911028
2018-06-19 07:12:09,36.7343,-41.7505,408.0,16.955,36.316,-0.00366103833227,9.39208e-05,0.01699,1.62652,nan,nan,nan,11.5643126588
2018-06-19 07:12:09,36.7343,-41.7505,410.0,16.92,36.309,-0.00366103833774,9.04305e-05,0.015291,1.61616,nan,nan,nan,11.4568375577
2018-06-19 07:12:09,36.7343,-41.7505,412.0,16.893,36.303,-0.00366103834206,9.13824e-05,0.01699,1.6576,nan,nan,nan,11.3268988696
2018-06-19 07:12:09,36.7343,-41.7505,414.0,16.857,36.295,-0.00366103834806,9.42381e-05,0.020388,1.67832,nan,nan,nan,11.1717855407
2018-06-19 07:12:09,36.7343,-41.7505,416.1,16.82,36.288,-0.00366103835365,8.97959e-05,0.018689,1.69904,nan,nan,nan,11.0656490359
2018-06-19 07:12:09,36.7343,-41.7505,418.0,16.793,36.282,-0.00366103835811,9.07478e-05,0.018689,1.7094,nan,nan,nan,10.9934535694
2018-06-19 07:12:09,36.7343,-41.7505,420.0,16.734,36.27,-0.00366103836718,9.48727e-05,0.01699,1.71976,nan,nan,nan,10.8869957176
2018-06-19 07:12:09,36.7343,-41.7505,422.0,16.677,36.259,-0.00366103837592,9.23343e-05,0.01699,1.71976,nan,nan,nan,10.7566367119
2018-06-19 07:12:09,36.7343,-41.7505,424.0,16.655,36.254,-0.0036610383795,9.16997e-05,0.020388,1.73012,nan,nan,nan,10.5497204496
2018-06-19 07:12:09,36.7343,-41.7505,426.0,16.62,36.248,-0.00366103838509,9.10651e-05,0.022087,1.74048,nan,nan,nan,10.2401812983
2018-06-19 07:12:09,36.7343,-41.7505,428.0,16.636,36.257,-0.00366103838229,9.04305e-05,0.018689,1.80264,nan,nan,nan,9.72590993632
2018-06-19 07:12:09,36.7343,-41.7505,430.0,16.666,36.274,-0.00366103837863,9.2017e-05,0.01699,1.87516,nan,nan,nan,9.48778383332
2018-06-19 07:12:09,36.7343,-41.7505,432.0,16.647,36.272,-0.00366103838239,9.36035e-05,0.020388,1.88552,nan,nan,nan,9.63416472661
2018-06-19 07:12:09,36.7343,-41.7505,434.0,16.617,36.264,-0.00366103838687,9.519e-05,0.01699,1.8648,nan,nan,nan,9.79127460721
2018-06-19 07:12:09,36.7343,-41.7505,436.0,16.594,36.258,-0.00366103839072,9.32862e-05,0.020388,1.85444,nan,nan,nan,9.92359942545
2018-06-19 07:12:09,36.7343,-41.7505,438.0,16.544,36.25,-0.00366103839898,9.39208e-05,0.018689,1.84408,nan,nan,nan,10.0552898835
2018-06-19 07:12:09,36.7343,-41.7505,440.0,16.469,36.234,-0.00366103841035,9.48727e-05,0.018689,1.813,nan,nan,nan,10.1153831136
2018-06-19 07:12:09,36.7343,-41.7505,442.0,16.457,36.232,-0.00366103841296,9.23343e-05,0.020388,1.82336,nan,nan,nan,10.2049177254
2018-06-19 07:12:09,36.7343,-41.7505,444.0,16.414,36.224,-0.00366103842047,9.26516e-05,0.018689,1.80264,nan,nan,nan,10.3192516401
2018-06-19 07:12:09,36.7343,-41.7505,446.0,16.327,36.208,-0.00366103843321,9.61419e-05,0.020388,1.813,nan,nan,nan,10.3575346094
2018-06-19 07:12:09,36.7343,-41.7505,448.0,16.3,36.201,-0.00366103843722,9.36035e-05,0.018689,1.82336,nan,nan,nan,10.3839261358
2018-06-19 07:12:09,36.7343,-41.7505,450.0,16.274,36.197,-0.0036610384413,9.39208e-05,0.018689,1.80264,nan,nan,nan,10.4028277233
2018-06-19 07:12:09,36.7343,-41.7505,452.0,16.241,36.19,-0.00366103844689,9.45554e-05,0.020388,1.79228,nan,nan,nan,10.4052182938
2018-06-19 07:12:09,36.7343,-41.7505,454.0,16.211,36.184,-0.00366103845193,9.61419e-05,0.020388,1.80264,nan,nan,nan,10.3802833113
2018-06-19 07:12:09,36.7343,-41.7505,456.0,16.182,36.18,-0.00366103845695,9.45554e-05,0.022087,1.80264,nan,nan,nan,10.3614319316
2018-06-19 07:12:09,36.7343,-41.7505,458.0,16.147,36.174,-0.0036610384621,9.26516e-05,0.023786,1.82336,nan,nan,nan,10.3376795916
2018-06-19 07:12:09,36.7343,-41.7505,460.0,16.121,36.17,-0.00366103846647,9.32862e-05,0.022087,1.80264,nan,nan,nan,10.3077545882
2018-06-19 07:12:09,36.7343,-41.7505,462.0,16.1,36.168,-0.00366103846932,9.96322e-05,0.01699,1.82336,nan,nan,nan,10.2771766655
2018-06-19 07:12:09,36.7343,-41.7505,464.0,16.073,36.165,-0.00366103847337,9.39208e-05,0.020388,1.82336,nan,nan,nan,10.2540909136
2018-06-19 07:12:09,36.7343,-41.7505,466.0,16.049,36.162,-0.00366103847746,9.67765e-05,0.022087,1.83372,nan,nan,nan,10.2299886174
2018-06-19 07:12:09,36.7343,-41.7505,468.0,16.019,36.159,-0.00366103848258,9.36035e-05,0.020388,1.84408,nan,nan,nan,10.2036856029
2018-06-19 07:12:09,36.7343,-41.7505,470.0,15.999,36.156,-0.00366103848564,9.39208e-05,0.018689,1.813,nan,nan,nan,10.1804778327
2018-06-19 07:12:09,36.7343,-41.7505,472.0,15.973,36.153,-0.00366103848986,9.45554e-05,0.023786,1.79228,nan,nan,nan,10.1529376594
2018-06-19 07:12:09,36.7343,-41.7505,474.0,15.946,36.149,-0.00366103849454,9.39208e-05,0.01699,1.85444,nan,nan,nan,10.1095465252
2018-06-19 07:12:09,36.7343,-41.7505,476.0,15.918,36.146,-0.00366103849883,9.26516e-05,0.023786,1.85444,nan,nan,nan,10.0908713557
2018-06-19 07:12:09,36.7343,-41.7505,478.0,15.908,36.144,-0.00366103850047,9.2017e-05,0.022087,1.84408,nan,nan,nan,10.1085848435
2018-06-19 07:12:09,36.7343,-41.7505,480.0,15.858,36.137,-0.00366103850943,0.0001208913,0.018689,1.8648,nan,nan,nan,10.1182066706
2018-06-19 07:12:09,36.7343,-41.7505,482.0,15.781,36.123,-0.00366103852038,9.10651e-05,0.020388,1.83372,nan,nan,nan,10.0900141774
2018-06-19 07:12:09,36.7343,-41.7505,484.0,15.748,36.118,-0.00366103852542,9.16997e-05,0.018689,1.80264,nan,nan,nan,10.040906665
2018-06-19 07:12:09,36.7343,-41.7505,486.0,15.708,36.113,-0.00366103853204,9.10651e-05,0.023786,1.85444,nan,nan,nan,10.0139261416
2018-06-19 07:12:09,36.7343,-41.7505,488.0,15.684,36.108,-0.00366103853554,9.01132e-05,0.01699,1.84408,nan,nan,nan,9.99799510577
2018-06-19 07:12:09,36.7343,-41.7505,490.0,15.671,36.106,-0.00366103853808,9.2017e-05,0.022087,1.8648,nan,nan,nan,9.98071853267
2018-06-19 07:12:09,36.7343,-41.7505,492.0,15.65,36.103,-0.00366103854135,9.2017e-05,0.018689,1.85444,nan,nan,nan,9.96516650883
2018-06-19 07:12:09,36.7343,-41.7505,494.0,15.637,36.101,-0.00366103854318,9.07478e-05,0.020388,1.85444,nan,nan,nan,9.94732988678
2018-06-19 07:12:09,36.7343,-41.7505,496.0,15.628,36.099,-0.00366103854489,9.16997e-05,0.020388,1.85444,nan,nan,nan,9.92410094772
2018-06-19 07:12:09,36.7343,-41.7505,498.0,15.605,36.096,-0.00366103854854,9.23343e-05,0.020388,1.8648,nan,nan,nan,9.90218797948
2018-06-19 07:12:09,36.7343,-41.7505,500.0,15.567,36.091,-0.00366103855477,9.2017e-05,0.018689,1.88552,nan,nan,nan,9.88865627461
2018-06-19 07:12:09,36.7343,-41.7505,504.0,15.543,36.085,-0.00366103855857,9.07478e-05,0.018689,1.85444,nan,nan,nan,9.88603498493
2018-06-19 07:12:09,36.7343,-41.7505,508.0,15.463,36.074,-0.00366103857127,9.2017e-05,0.020388,1.89588,nan,nan,nan,9.8692785888
2018-06-19 07:12:09,36.7343,-41.7505,512.0,15.431,36.067,-0.00366103857674,9.23343e-05,0.018689,1.85444,nan,nan,nan,9.84636900989
2018-06-19 07:12:09,36.7343,-41.7505,516.0,15.399,36.061,-0.003661038582,9.32862e-05,0.020388,1.87516,nan,nan,nan,9.82333778203
2018-06-19 07:12:09,36.7343,-41.7505,520.0,15.348,36.053,-0.00366103859072,9.26516e-05,0.020388,1.87516,nan,nan,nan,9.80862545029
2018-06-19 07:12:09,36.7343,-41.7505,524.0,15.284,36.042,-0.00366103860062,9.26516e-05,0.020388,1.87516,nan,nan,nan,9.77131450994
2018-06-19 07:12:09,36.7343,-41.7505,528.0,15.227,36.032,-0.00366103860981,9.29689e-05,0.022087,1.89588,nan,nan,nan,9.74122088408
2018-06-19 07:12:09,36.7343,-41.7505,532.0,15.164,36.02,-0.0036610386201,9.26516e-05,0.018689,1.87516,nan,nan,nan,9.71750735631
2018-06-19 07:12:09,36.7343,-41.7505,536.0,15.1,36.009,-0.00366103863106,9.10651e-05,0.022087,1.89588,nan,nan,nan,9.69811815185
2018-06-19 07:12:09,36.7343,-41.7505,540.0,15.055,36.001,-0.00366103863767,9.42381e-05,0.022087,1.89588,nan,nan,nan,9.69704504645
2018-06-19 07:12:09,36.7343,-41.7505,544.0,15.026,35.995,-0.00366103864301,9.39208e-05,0.022087,1.90624,nan,nan,nan,9.7121548058
2018-06-19 07:12:09,36.7343,-41.7505,548.0,14.947,35.981,-0.00366103865653,9.29689e-05,0.020388,1.9166,nan,nan,nan,9.73402725744
2018-06-19 07:12:09,36.7343,-41.7505,552.0,14.81,35.959,-0.0036610386775,9.26516e-05,0.022087,1.88552,nan,nan,nan,9.75487814807
2018-06-19 07:12:09,36.7343,-41.7505,556.0,14.766,35.952,-0.00366103868433,9.23343e-05,0.018689,1.89588,nan,nan,nan,9.76362695042
2018-06-19 07:12:09,36.7343,-41.7505,560.0,14.731,35.945,-0.00366103869032,9.2017e-05,0.022087,1.89588,nan,nan,nan,9.76543440963
2018-06-19 07:12:09,36.7343,-41.7505,564.0,14.647,35.931,-0.00366103870403,9.32862e-05,0.018689,1.9166,nan,nan,nan,9.76229927772
2018-06-19 07:12:09,36.7343,-41.7505,568.0,14.498,35.908,-0.00366103872771,9.42381e-05,0.018689,1.89588,nan,nan,nan,9.73570560736
2018-06-19 07:12:09,36.7343,-41.7505,572.0,14.408,35.892,-0.0036610387423,9.45554e-05,0.020388,1.90624,nan,nan,nan,9.65875070371
2018-06-19 07:12:09,36.7343,-41.7505,576.0,14.31,35.876,-0.0036610387573,9.32862e-05,0.022087,1.92696,nan,nan,nan,9.60445669128
2018-06-19 07:12:09,36.7343,-41.7505,580.0,14.255,35.867,-0.0036610387666,9.16997e-05,0.020388,1.92696,nan,nan,nan,9.5698157699
2018-06-19 07:12:09,36.7343,-41.7505,584.0,14.195,35.857,-0.00366103877648,9.45554e-05,0.022087,1.92696,nan,nan,nan,9.53816885121
2018-06-19 07:12:09,36.7343,-41.7505,588.0,14.139,35.849,-0.00366103878543,9.36035e-05,0.018689,1.93732,nan,nan,nan,9.50800443646
2018-06-19 07:12:09,36.7343,-41.7505,592.0,14.091,35.842,-0.00366103879339,9.70938e-05,0.022087,1.93732,nan,nan,nan,9.47624545111
2018-06-19 07:12:09,36.7343,-41.7505,596.0,14.032,35.834,-0.0036610388028,9.39208e-05,0.020388,1.92696,nan,nan,nan,9.44099827293
2018-06-19 07:12:09,36.7343,-41.7505,600.0,13.97,35.826,-0.00366103881282,9.39208e-05,0.020388,1.93732,nan,nan,nan,9.40734161088
2018-06-19 07:12:09,36.7343,-41.7505,604.0,13.922,35.819,-0.00366103882077,9.32862e-05,0.018689,1.95804,nan,nan,nan,9.38398643722
2018-06-19 07:12:09,36.7343,-41.7505,608.0,13.868,35.812,-0.0036610388298,9.55073e-05,0.018689,1.95804,nan,nan,nan,9.372925948
2018-06-19 07:12:09,36.7343,-41.7505,612.0,13.827,35.806,-0.00366103883651,9.42381e-05,0.023786,1.94768,nan,nan,nan,9.37660324667
2018-06-19 07:12:09,36.7343,-41.7505,616.0,13.782,35.799,-0.00366103884381,9.32862e-05,0.018689,1.95804,nan,nan,nan,9.37396806566
2018-06-19 07:12:09,36.7343,-41.7505,620.0,13.74,35.793,-0.00366103885135,9.23343e-05,0.020388,1.95804,nan,nan,nan,9.36519048018
2018-06-19 07:12:09,36.7343,-41.7505,624.0,13.703,35.787,-0.00366103885809,9.42381e-05,0.020388,1.95804,nan,nan,nan,9.34086334323
2018-06-19 07:12:09,36.7343,-41.7505,628.0,13.593,35.773,-0.00366103887704,9.16997e-05,0.020388,1.95804,nan,nan,nan,9.27461801679
2018-06-19 07:12:09,36.7343,-41.7505,632.0,13.488,35.758,-0.00366103889237,9.13824e-05,0.023786,1.9684,nan,nan,nan,9.21501908599
2018-06-19 07:12:09,36.7343,-41.7505,636.0,13.447,35.753,-0.00366103889928,9.16997e-05,0.023786,1.95804,nan,nan,nan,9.17895612196
2018-06-19 07:12:09,36.7343,-41.7505,640.0,13.431,35.75,-0.00366103890258,9.67765e-05,0.020388,1.9684,nan,nan,nan,9.12829339369
2018-06-19 07:12:09,36.7343,-41.7505,644.0,13.386,35.742,-0.00366103891109,9.29689e-05,0.022087,1.98912,nan,nan,nan,9.03522515922
2018-06-19 07:12:09,36.7343,-41.7505,648.0,13.241,35.718,-0.00366103893447,9.39208e-05,0.020388,1.98912,nan,nan,nan,8.89772963393
2018-06-19 07:12:09,36.7343,-41.7505,652.0,13.137,35.7,-0.00366103895084,9.67765e-05,0.022087,1.99948,nan,nan,nan,8.7682022796
2018-06-19 07:12:09,36.7343,-41.7505,656.0,13.055,35.685,-0.00366103896484,9.32862e-05,0.022087,2.03056,nan,nan,nan,8.58691439329
2018-06-19 07:12:09,36.7343,-41.7505,660.0,12.921,35.664,-0.00366103898757,9.45554e-05,0.023786,2.04092,nan,nan,nan,8.35802788344
2018-06-19 07:12:09,36.7343,-41.7505,664.0,12.768,35.637,-0.0036610390104,9.42381e-05,0.025485,2.072,nan,nan,nan,8.2225463222
2018-06-19 07:12:09,36.7343,-41.7505,668.0,12.687,35.622,-0.00366103902346,9.29689e-05,0.025485,2.072,nan,nan,nan,8.17082252561
2018-06-19 07:12:09,36.7343,-41.7505,672.0,12.65,35.616,-0.00366103903022,9.32862e-05,0.023786,2.072,nan,nan,nan,8.11724833286
2018-06-19 07:12:09,36.7343,-41.7505,675.9,12.561,35.603,-0.00366103904621,0.0001389774,0.023786,2.09272,nan,nan,nan,8.03723494295
2018-06-19 07:12:09,36.7343,-41.7505,680.0,12.418,35.585,-0.00366103906729,9.10651e-05,0.023786,2.08236,nan,nan,nan,7.92214154678
2018-06-19 07:12:09,36.7343,-41.7505,684.0,12.38,35.584,-0.00366103907386,9.2017e-05,0.022087,2.09272,nan,nan,nan,7.72200871504
2018-06-19 07:12:09,36.7343,-41.7505,688.0,12.343,35.583,-0.00366103908024,9.26516e-05,0.025485,2.10308,nan,nan,nan,7.59502037213
2018-06-19 07:12:09,36.7343,-41.7505,692.0,12.3,35.582,-0.00366103908789,9.23343e-05,0.022087,2.09272,nan,nan,nan,7.492736866
2018-06-19 07:12:09,36.7343,-41.7505,696.0,12.219,35.57,-0.00366103910193,9.10651e-05,0.027184,2.1238,nan,nan,nan,6.83595698407
2018-06-19 07:12:09,36.7343,-41.7505,700.0,12.12,35.551,-0.00366103911815,9.45554e-05,0.027184,2.14452,nan,nan,nan,6.64428338959
2018-06-19 07:12:09,36.7343,-41.7505,704.0,11.996,35.534,-0.00366103913857,9.45554e-05,0.027184,2.15488,nan,nan,nan,6.5840052439
2018-06-19 07:12:09,36.7343,-41.7505,708.0,11.86,35.516,-0.00366103915974,9.70938e-05,0.027184,2.1756,nan,nan,nan,6.53074560865
2018-06-19 07:12:09,36.7343,-41.7505,712.0,11.792,35.506,-0.00366103917148,9.48727e-05,0.022087,2.18596,nan,nan,nan,6.48337137866
2018-06-19 07:12:09,36.7343,-41.7505,716.1,11.709,35.495,-0.00366103918469,9.55073e-05,0.028883,2.18596,nan,nan,nan,6.43933583897
2018-06-19 07:12:09,36.7343,-41.7505,720.1,11.659,35.488,-0.00366103919349,9.58246e-05,0.025485,2.18596,nan,nan,nan,6.398051838
2018-06-19 07:12:09,36.7343,-41.7505,724.0,11.527,35.471,-0.00366103921456,9.61419e-05,0.027184,2.18596,nan,nan,nan,6.34469888837
2018-06-19 07:12:09,36.7343,-41.7505,728.0,11.453,35.461,-0.00366103922683,9.70938e-05,0.027184,2.19632,nan,nan,nan,6.2997340601
2018-06-19 07:12:09,36.7343,-41.7505,732.0,11.391,35.452,-0.00366103923755,9.70938e-05,0.023786,2.19632,nan,nan,nan,6.25651915886
2018-06-19 07:12:09,36.7343,-41.7505,736.0,11.24,35.433,-0.0036610392618,9.55073e-05,0.027184,2.20668,nan,nan,nan,6.24240860717
2018-06-19 07:12:09,36.7343,-41.7505,740.0,11.122,35.418,-0.00366103928083,9.8363e-05,0.027184,2.21704,nan,nan,nan,6.32063451366
2018-06-19 07:12:09,36.7343,-41.7505,744.0,10.998,35.405,-0.00366103930068,9.45554e-05,0.027184,2.2274,nan,nan,nan,6.72886411056
2018-06-19 07:12:09,36.7343,-41.7505,748.0,11.02,35.429,-0.00366103929698,9.26516e-05,0.025485,2.19632,nan,nan,nan,7.48178386887
2018-06-19 07:12:09,36.7343,-41.7505,752.0,11.137,35.468,-0.00366103928098,9.2017e-05,0.025485,2.14452,nan,nan,nan,7.68533927835
2018-06-19 07:12:09,36.7343,-41.7505,756.0,11.078,35.46,-0.00366103929183,9.13824e-05,0.023786,2.15488,nan,nan,nan,7.41270088122
2018-06-19 07:12:09,36.7343,-41.7505,760.0,10.878,35.423,-0.00366103932508,9.67765e-05,0.025485,2.1756,nan,nan,nan,6.7791123291
2018-06-19 07:12:09,36.7343,-41.7505,764.0,10.602,35.368,-0.00366103936942,9.2017e-05,0.025485,2.2274,nan,nan,nan,6.3179548183
2018-06-19 07:12:09,36.7343,-41.7505,768.0,10.521,35.349,-0.00366103938434,9.39208e-05,0.027184,2.2274,nan,nan,nan,6.02844025956
2018-06-19 07:12:09,36.7343,-41.7505,772.0,10.298,35.318,-0.00366103942099,0.0001513521,0.030582,2.28956,nan,nan,nan,5.8350000469
2018-06-19 07:12:09,36.7343,-41.7505,775.9,10.168,35.302,-0.00366103944162,9.80457e-05,0.028883,2.26884,nan,nan,nan,5.79890419333
2018-06-19 07:12:09,36.7343,-41.7505,780.0,10.043,35.288,-0.00366103946191,9.77284e-05,0.030582,2.26884,nan,nan,nan,5.7830602567
2018-06-19 07:12:09,36.7343,-41.7505,784.0,9.982,35.282,-0.00366103947238,9.86803e-05,0.030582,2.28956,nan,nan,nan,5.77900790822
2018-06-19 07:12:09,36.7343,-41.7505,788.0,9.943,35.277,-0.00366103947902,9.96322e-05,0.027184,2.2792,nan,nan,nan,5.77327196811
2018-06-19 07:12:09,36.7343,-41.7505,792.0,9.885,35.27,-0.0036610394884,9.99495e-05,0.03398,2.26884,nan,nan,nan,5.76501896664
2018-06-19 07:12:09,36.7343,-41.7505,796.0,9.732,35.254,-0.00366103951398,9.64592e-05,0.030582,2.28956,nan,nan,nan,5.75649645368
2018-06-19 07:12:09,36.7343,-41.7505,800.0,9.671,35.246,-0.00366103952459,0.0001056609,0.030582,2.31028,nan,nan,nan,5.76737673885
2018-06-19 07:12:09,36.7343,-41.7505,804.0,9.603,35.235,-0.00366103953602,0.0001012187,0.03398,2.29992,nan,nan,nan,5.79355587211
2018-06-19 07:12:09,36.7343,-41.7505,808.0,9.51,35.221,-0.00366103955177,9.89976e-05,0.032281,2.32064,nan,nan,nan,5.82740152191
2018-06-19 07:12:09,36.7343,-41.7505,812.0,9.355,35.2,-0.0036610395774,9.77284e-05,0.030582,2.331,nan,nan,nan,5.85625655204
2018-06-19 07:12:09,36.7343,-41.7505,816.0,9.272,35.187,-0.00366103959001,0.0001005841,0.030582,2.331,nan,nan,nan,5.86977578322
2018-06-19 07:12:09,36.7343,-41.7505,819.9,9.198,35.179,-0.00366103960233,9.86803e-05,0.032281,2.32064,nan,nan,nan,5.88625950268
2018-06-19 07:12:09,36.7343,-41.7505,824.0,9.077,35.163,-0.00366103962232,9.80457e-05,0.032281,2.331,nan,nan,nan,5.89508824649
2018-06-19 07:12:09,36.7343,-41.7505,828.0,9.021,35.159,-0.00366103963095,9.61419e-05,0.030582,2.35172,nan,nan,nan,5.89842094391
2018-06-19 07:12:09,36.7343,-41.7505,832.0,8.945,35.152,-0.00366103964324,0.0001002668,0.030582,2.36208,nan,nan,nan,5.90554271371
2018-06-19 07:12:09,36.7343,-41.7505,836.0,8.9,35.153,-0.00366103965083,0.0001018533,0.032281,2.34136,nan,nan,nan,5.91913480357
2018-06-19 07:12:09,36.7343,-41.7505,840.0,8.856,35.151,-0.00366103965817,9.8363e-05,0.028883,2.34136,nan,nan,nan,5.94946426313
2018-06-19 07:12:09,36.7343,-41.7505,844.0,8.807,35.149,-0.00366103966636,9.86803e-05,0.028883,2.35172,nan,nan,nan,5.9805579273
2018-06-19 07:12:09,36.7343,-41.7505,848.0,8.779,35.149,-0.00366103967073,9.67765e-05,0.030582,2.34136,nan,nan,nan,6.00445041542
2018-06-19 07:12:09,36.7343,-41.7505,852.0,8.772,35.156,-0.00366103967214,0.0001081993,0.030582,2.34136,nan,nan,nan,6.02628342632
2018-06-19 07:12:09,36.7343,-41.7505,856.0,8.747,35.158,-0.0036610396764,9.89976e-05,0.030582,2.36208,nan,nan,nan,6.05211647571
2018-06-19 07:12:09,36.7343,-41.7505,860.0,8.693,35.161,-0.00366103968502,9.61419e-05,0.030582,2.34136,nan,nan,nan,6.10807190207
2018-06-19 07:12:09,36.7343,-41.7505,864.0,8.623,35.17,-0.0036610396963,9.70938e-05,0.030582,2.35172,nan,nan,nan,6.16059412701
2018-06-19 07:12:09,36.7343,-41.7505,867.9,8.605,35.172,-0.00366103969921,9.96322e-05,0.032281,2.34136,nan,nan,nan,6.18749086824
2018-06-19 07:12:09,36.7343,-41.7505,872.0,8.574,35.17,-0.0036610397043,9.99495e-05,0.028883,2.331,nan,nan,nan,6.23624792552
2018-06-19 07:12:09,36.7343,-41.7505,876.0,8.531,35.17,-0.0036610397106,9.96322e-05,0.028883,2.331,nan,nan,nan,6.36805961525
2018-06-19 07:12:09,36.7343,-41.7505,880.0,8.55,35.183,-0.00366103970646,0.0001091512,0.030582,2.331,nan,nan,nan,6.60621043785
