datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-08 07:52:42,43.7845,-43.173,342.0,11.73,35.449,-0.00366103918217,9.10651e-05,0.025485,2.15488,nan,nan,nan,7.92034881584
2018-02-08 07:52:42,43.7845,-43.173,344.0,11.67,35.439,-0.00366103919247,9.10651e-05,0.025485,2.1238,nan,nan,nan,7.93047505655
2018-02-08 07:52:42,43.7845,-43.173,346.0,11.598,35.429,-0.00366103920416,0.0001231124,0.025485,2.13416,nan,nan,nan,7.93312957292
2018-02-08 07:52:42,43.7845,-43.173,348.0,11.55,35.421,-0.00366103921199,9.2017e-05,0.025485,2.15488,nan,nan,nan,7.9215535579
2018-02-08 07:52:42,43.7845,-43.173,350.0,11.473,35.414,-0.00366103922486,9.23343e-05,0.027184,2.15488,nan,nan,nan,7.91553190724
2018-02-08 07:52:42,43.7845,-43.173,352.0,11.404,35.403,-0.00366103923487,9.07478e-05,0.023786,2.13416,nan,nan,nan,7.92155355791
2018-02-08 07:52:42,43.7845,-43.173,354.0,11.366,35.399,-0.00366103924204,9.01132e-05,0.023786,2.15488,nan,nan,nan,7.92613345734
2018-02-08 07:52:42,43.7845,-43.173,356.0,11.31,35.39,-0.00366103925073,9.10651e-05,0.028883,2.15488,nan,nan,nan,7.91625423354
2018-02-08 07:52:42,43.7845,-43.173,358.0,11.257,35.382,-0.00366103925924,9.01132e-05,0.025485,2.15488,nan,nan,nan,7.90614840383
2018-02-08 07:52:42,43.7845,-43.173,360.0,11.231,35.378,-0.00366103926365,8.94786e-05,0.028883,2.15488,nan,nan,nan,7.89461663086
2018-02-08 07:52:42,43.7845,-43.173,362.0,11.177,35.373,-0.00366103927244,9.16997e-05,0.025485,2.1756,nan,nan,nan,7.88190557146
2018-02-08 07:52:42,43.7845,-43.173,364.0,11.158,35.369,-0.00366103927492,9.04305e-05,0.023786,2.20668,nan,nan,nan,7.87647321837
2018-02-08 07:52:42,43.7845,-43.173,366.0,11.13,35.367,-0.0036610392797,9.10651e-05,0.028883,2.16524,nan,nan,nan,7.86897830377
2018-02-08 07:52:42,43.7845,-43.173,368.0,11.088,35.362,-0.00366103928609,9.13824e-05,0.027184,2.1756,nan,nan,nan,7.86037334155
2018-02-08 07:52:42,43.7845,-43.173,370.0,11.09,35.362,-0.00366103928612,9.26516e-05,0.025485,2.16524,nan,nan,nan,7.85766974046
2018-02-08 07:52:42,43.7845,-43.173,372.0,11.079,35.36,-0.00366103928792,8.97959e-05,0.030582,2.19632,nan,nan,nan,7.84963197495
2018-02-08 07:52:42,43.7845,-43.173,374.0,11.042,35.355,-0.00366103929432,8.91613e-05,0.027184,2.15488,nan,nan,nan,7.8398597203
2018-02-08 07:52:42,43.7845,-43.173,376.0,11.019,35.352,-0.00366103929804,9.04305e-05,0.025485,2.16524,nan,nan,nan,7.83010109554
2018-02-08 07:52:42,43.7845,-43.173,378.0,11.006,35.35,-0.00366103930049,9.10651e-05,0.028883,2.1756,nan,nan,nan,7.82011856017
2018-02-08 07:52:42,43.7845,-43.173,380.0,10.984,35.348,-0.00366103930412,8.94786e-05,0.030582,2.1756,nan,nan,nan,7.81133622591
2018-02-08 07:52:42,43.7845,-43.173,382.0,10.97,35.346,-0.00366103930684,9.16997e-05,0.030582,2.19632,nan,nan,nan,7.79972254983
2018-02-08 07:52:42,43.7845,-43.173,384.0,10.939,35.342,-0.00366103931219,9.01132e-05,0.025485,2.18596,nan,nan,nan,7.78860104659
2018-02-08 07:52:42,43.7845,-43.173,386.0,10.924,35.34,-0.00366103931439,9.01132e-05,0.027184,2.18596,nan,nan,nan,7.77568454805
2018-02-08 07:52:42,43.7845,-43.173,387.9,10.908,35.337,-0.00366103931672,8.97959e-05,0.030582,2.21704,nan,nan,nan,7.7649972063
2018-02-08 07:52:42,43.7845,-43.173,390.0,10.872,35.332,-0.00366103932282,9.32862e-05,0.028883,2.18596,nan,nan,nan,7.74076874263
2018-02-08 07:52:42,43.7845,-43.173,392.0,10.85,35.328,-0.00366103932668,8.94786e-05,0.025485,2.19632,nan,nan,nan,7.71919908604
2018-02-08 07:52:42,43.7845,-43.173,394.0,10.792,35.319,-0.00366103933574,9.32862e-05,0.025485,2.19632,nan,nan,nan,7.69139850224
2018-02-08 07:52:42,43.7845,-43.173,396.0,10.741,35.315,-0.00366103934404,8.94786e-05,0.032281,2.16524,nan,nan,nan,7.66510277386
2018-02-08 07:52:42,43.7845,-43.173,398.0,10.71,35.31,-0.00366103934936,9.07478e-05,0.025485,2.20668,nan,nan,nan,7.65025397912
2018-02-08 07:52:42,43.7845,-43.173,400.0,10.717,35.311,-0.00366103934882,9.61419e-05,0.027184,2.18596,nan,nan,nan,7.63243136945
2018-02-08 07:52:42,43.7845,-43.173,402.0,10.688,35.308,-0.0036610393537,9.13824e-05,0.030582,2.20668,nan,nan,nan,7.60382683201
2018-02-08 07:52:42,43.7845,-43.173,404.0,10.663,35.304,-0.00366103935792,9.16997e-05,0.032281,2.21704,nan,nan,nan,7.57763397501
2018-02-08 07:52:42,43.7845,-43.173,406.0,10.642,35.301,-0.0036610393615,9.2017e-05,0.028883,2.20668,nan,nan,nan,7.54423456673
2018-02-08 07:52:42,43.7845,-43.173,408.0,10.619,35.298,-0.00366103936559,9.04305e-05,0.030582,2.21704,nan,nan,nan,7.50554983249
2018-02-08 07:52:42,43.7845,-43.173,410.0,10.611,35.298,-0.00366103936701,9.2017e-05,0.028883,2.19632,nan,nan,nan,7.45874083959
2018-02-08 07:52:42,43.7845,-43.173,412.0,10.599,35.301,-0.00366103936902,9.45554e-05,0.032281,2.21704,nan,nan,nan,7.41538727081
2018-02-08 07:52:42,43.7845,-43.173,414.0,10.571,35.3,-0.00366103937399,8.97959e-05,0.023786,2.21704,nan,nan,nan,7.36870735506
2018-02-08 07:52:42,43.7845,-43.173,416.0,10.568,35.306,-0.00366103937553,9.2017e-05,0.028883,2.2274,nan,nan,nan,7.33570107821
2018-02-08 07:52:42,43.7845,-43.173,418.0,10.562,35.306,-0.00366103937697,9.10651e-05,0.028883,2.21704,nan,nan,nan,7.32089230142
2018-02-08 07:52:42,43.7845,-43.173,420.0,10.525,35.3,-0.00366103938331,8.94786e-05,0.028883,2.21704,nan,nan,nan,7.30369344167
2018-02-08 07:52:42,43.7845,-43.173,422.0,10.454,35.291,-0.00366103939493,9.26516e-05,0.030582,2.21704,nan,nan,nan,7.28500139749
2018-02-08 07:52:42,43.7845,-43.173,424.0,10.441,35.288,-0.00366103939762,9.01132e-05,0.025485,2.20668,nan,nan,nan,7.26999775915
2018-02-08 07:52:42,43.7845,-43.173,426.0,10.373,35.278,-0.00366103941158,9.01132e-05,0.027184,2.23776,nan,nan,nan,7.23839045826
2018-02-08 07:52:42,43.7845,-43.173,428.0,10.254,35.261,-0.00366103942853,9.07478e-05,0.027184,2.23776,nan,nan,nan,7.21444653396
2018-02-08 07:52:42,43.7845,-43.173,430.0,10.191,35.253,-0.00366103943911,9.07478e-05,0.030582,2.25848,nan,nan,nan,7.1967835726
2018-02-08 07:52:42,43.7845,-43.173,432.0,10.154,35.248,-0.00366103944518,9.2017e-05,0.032281,2.24812,nan,nan,nan,7.18474599829
2018-02-08 07:52:42,43.7845,-43.173,434.0,10.139,35.246,-0.00366103944802,0.000101536,0.032281,2.23776,nan,nan,nan,7.17869220303
2018-02-08 07:52:42,43.7845,-43.173,436.0,10.11,35.242,-0.00366103945372,9.26516e-05,0.030582,2.25848,nan,nan,nan,7.17722283277
2018-02-08 07:52:42,43.7845,-43.173,438.0,10.05,35.232,-0.0036610394653,9.86803e-05,0.027184,2.26884,nan,nan,nan,7.17631544391
2018-02-08 07:52:42,43.7845,-43.173,440.0,9.922,35.216,-0.00366103948569,9.04305e-05,0.028883,2.28956,nan,nan,nan,7.18755857594
2018-02-08 07:52:42,43.7845,-43.173,442.0,9.813,35.196,-0.00366103950125,9.10651e-05,0.030582,2.24812,nan,nan,nan,7.20988523756
2018-02-08 07:52:42,43.7845,-43.173,444.0,9.734,35.178,-0.00366103951493,9.2017e-05,0.030582,2.29992,nan,nan,nan,7.23172101087
2018-02-08 07:52:42,43.7845,-43.173,446.0,9.633,35.159,-0.00366103953151,9.13824e-05,0.030582,2.31028,nan,nan,nan,7.24122591313
2018-02-08 07:52:42,43.7845,-43.173,448.0,9.592,35.15,-0.00366103953861,9.36035e-05,0.032281,2.29992,nan,nan,nan,7.24340785643
2018-02-08 07:52:42,43.7845,-43.173,450.0,9.557,35.142,-0.00366103954487,9.16997e-05,0.03398,2.28956,nan,nan,nan,7.2442808345
2018-02-08 07:52:42,43.7845,-43.173,452.0,9.531,35.137,-0.00366103954979,9.2017e-05,0.030582,2.32064,nan,nan,nan,7.24987061239
2018-02-08 07:52:42,43.7845,-43.173,454.0,9.405,35.121,-0.00366103956978,9.16997e-05,0.028883,2.31028,nan,nan,nan,7.23948087456
2018-02-08 07:52:42,43.7845,-43.173,456.0,9.377,35.115,-0.00366103957448,9.48727e-05,0.032281,2.29992,nan,nan,nan,7.2407896105
2018-02-08 07:52:42,43.7845,-43.173,458.0,9.364,35.112,-0.00366103957826,9.36035e-05,0.030582,2.331,nan,nan,nan,7.26774574522
2018-02-08 07:52:42,43.7845,-43.173,460.0,9.112,35.074,-0.00366103962553,9.48727e-05,0.03398,2.331,nan,nan,nan,7.27227683674
2018-02-08 07:52:42,43.7845,-43.173,462.0,8.85,35.031,-0.00366103965958,9.29689e-05,0.030582,2.34136,nan,nan,nan,7.21275197149
2018-02-08 07:52:42,43.7845,-43.173,464.0,8.79,35.027,-0.00366103966846,9.23343e-05,0.035679,2.35172,nan,nan,nan,7.11217393121
2018-02-08 07:52:42,43.7845,-43.173,466.0,8.825,35.048,-0.0036610396632,9.64592e-05,0.030582,2.35172,nan,nan,nan,6.9913036439
2018-02-08 07:52:42,43.7845,-43.173,468.0,8.914,35.078,-0.00366103964965,9.29689e-05,0.030582,2.34136,nan,nan,nan,6.91995884338
2018-02-08 07:52:42,43.7845,-43.173,470.0,8.962,35.094,-0.0036610396425,9.13824e-05,0.03398,2.331,nan,nan,nan,6.86683974788
2018-02-08 07:52:42,43.7845,-43.173,472.0,8.986,35.102,-0.00366103963871,9.2017e-05,0.032281,2.331,nan,nan,nan,6.82495349971
2018-02-08 07:52:42,43.7845,-43.173,474.0,8.985,35.111,-0.00366103964018,9.23343e-05,0.027184,2.35172,nan,nan,nan,6.81644555705
2018-02-08 07:52:42,43.7845,-43.173,476.0,8.966,35.109,-0.00366103964352,9.2017e-05,0.030582,2.331,nan,nan,nan,6.81791727475
2018-02-08 07:52:42,43.7845,-43.173,478.0,8.945,35.105,-0.00366103964731,9.16997e-05,0.028883,2.34136,nan,nan,nan,6.8228254514
2018-02-08 07:52:42,43.7845,-43.173,480.0,8.906,35.101,-0.00366103965447,9.42381e-05,0.032281,2.34136,nan,nan,nan,6.83281705308
2018-02-08 07:52:42,43.7845,-43.173,482.0,8.82,35.09,-0.00366103967047,9.23343e-05,0.032281,2.35172,nan,nan,nan,6.85805379881
2018-02-08 07:52:42,43.7845,-43.173,484.0,8.696,35.072,-0.00366103968966,9.23343e-05,0.028883,2.36208,nan,nan,nan,6.87694156885
2018-02-08 07:52:42,43.7845,-43.173,486.0,8.533,35.054,-0.00366103971488,9.26516e-05,0.037378,2.36208,nan,nan,nan,6.88730728867
2018-02-08 07:52:42,43.7845,-43.173,488.0,8.455,35.042,-0.00366103972828,9.26516e-05,0.030582,2.35172,nan,nan,nan,6.88796861899
2018-02-08 07:52:42,43.7845,-43.173,490.0,8.407,35.034,-0.00366103973688,9.10651e-05,0.030582,2.37244,nan,nan,nan,6.88813396221
2018-02-08 07:52:42,43.7845,-43.173,491.9,8.347,35.025,-0.00366103974602,9.26516e-05,0.032281,2.36208,nan,nan,nan,6.87178559192
2018-02-08 07:52:42,43.7845,-43.173,494.0,8.315,35.023,-0.00366103975112,9.70938e-05,0.03398,2.36208,nan,nan,nan,6.84266011235
2018-02-08 07:52:42,43.7845,-43.173,496.0,8.271,35.026,-0.00366103975882,9.26516e-05,0.027184,2.37244,nan,nan,nan,6.80615302401
2018-02-08 07:52:42,43.7845,-43.173,498.0,8.256,35.034,-0.00366103976114,9.2017e-05,0.030582,2.36208,nan,nan,nan,6.78395004071
2018-02-08 07:52:42,43.7845,-43.173,500.0,8.258,35.04,-0.00366103976147,9.2017e-05,0.03398,2.37244,nan,nan,nan,6.77147704762
2018-02-08 07:52:42,43.7845,-43.173,504.0,8.224,35.045,-0.00366103976751,0.0001024879,0.032281,2.37244,nan,nan,nan,6.76420768859
2018-02-08 07:52:42,43.7845,-43.173,508.0,8.191,35.041,-0.00366103977367,9.26516e-05,0.030582,2.37244,nan,nan,nan,6.76517267159
2018-02-08 07:52:42,43.7845,-43.173,512.0,8.131,35.037,-0.00366103978408,9.42381e-05,0.032281,2.37244,nan,nan,nan,6.74253829901
2018-02-08 07:52:42,43.7845,-43.173,516.0,8.073,35.037,-0.00366103979383,9.39208e-05,0.032281,2.37244,nan,nan,nan,6.71717488479
2018-02-08 07:52:42,43.7845,-43.173,520.0,8.091,35.042,-0.00366103979236,9.45554e-05,0.032281,2.37244,nan,nan,nan,6.72767083653
2018-02-08 07:52:42,43.7845,-43.173,524.0,8.059,35.036,-0.00366103979865,9.58246e-05,0.028883,2.39316,nan,nan,nan,6.78344577137
2018-02-08 07:52:42,43.7845,-43.173,528.0,7.85,35.005,-0.00366103983391,9.58246e-05,0.03398,2.39316,nan,nan,nan,6.86646896329
2018-02-08 07:52:42,43.7845,-43.173,532.0,7.68,34.979,-0.00366103986176,9.86803e-05,0.03398,2.40352,nan,nan,nan,6.9112825759
2018-02-08 07:52:42,43.7845,-43.173,536.0,7.6,34.966,-0.00366103987621,9.48727e-05,0.032281,2.40352,nan,nan,nan,6.97262292017
2018-02-08 07:52:42,43.7845,-43.173,540.0,7.424,34.944,-0.00366103990571,9.519e-05,0.030582,2.4346,nan,nan,nan,7.02157342942
2018-02-08 07:52:42,43.7845,-43.173,544.0,7.276,34.935,-0.00366103992986,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.02316870877
2018-02-08 07:52:42,43.7845,-43.173,548.0,7.248,34.941,-0.00366103993645,9.67765e-05,0.032281,2.42424,nan,nan,nan,7.07223010371
2018-02-08 07:52:42,43.7845,-43.173,552.0,6.973,34.905,-0.00366103998176,9.67765e-05,0.03398,2.4346,nan,nan,nan,7.11023168737
2018-02-08 07:52:42,43.7845,-43.173,556.0,6.999,34.913,-0.00366103997885,9.77284e-05,0.032281,2.45532,nan,nan,nan,7.15505780072
2018-02-08 07:52:42,43.7845,-43.173,560.0,6.719,34.874,-0.00366104002394,0.0001018533,0.03398,2.45532,nan,nan,nan,7.21966329305
2018-02-08 07:52:42,43.7845,-43.173,564.0,6.582,34.86,-0.00366104004656,9.58246e-05,0.032281,2.46568,nan,nan,nan,7.2531917693
2018-02-08 07:52:42,43.7845,-43.173,568.1,6.436,34.852,-0.00366104007077,9.86803e-05,0.032281,2.44496,nan,nan,nan,7.26224597344
2018-02-08 07:52:42,43.7845,-43.173,572.0,6.441,34.867,-0.00366104006889,9.8363e-05,0.03398,2.45532,nan,nan,nan,7.24166224462
2018-02-08 07:52:42,43.7845,-43.173,576.0,6.478,34.894,-0.00366104006448,0.000101536,0.030582,2.45532,nan,nan,nan,7.25787917085
2018-02-08 07:52:42,43.7845,-43.173,580.0,6.392,34.893,-0.00366104007865,9.74111e-05,0.032281,2.45532,nan,nan,nan,7.27559165694
2018-02-08 07:52:42,43.7845,-43.173,584.0,6.356,34.897,-0.003661040085,9.70938e-05,0.030582,2.45532,nan,nan,nan,7.30323541117
2018-02-08 07:52:42,43.7845,-43.173,588.0,6.295,34.895,-0.00366104009588,9.89976e-05,0.03398,2.44496,nan,nan,nan,7.34579865095
2018-02-08 07:52:42,43.7845,-43.173,592.0,6.183,34.895,-0.00366104011763,9.86803e-05,0.032281,2.45532,nan,nan,nan,7.43177949343
2018-02-08 07:52:42,43.7845,-43.173,596.0,5.974,34.878,-0.00366104015004,0.0001002668,0.03398,2.45532,nan,nan,nan,7.49320796996
2018-02-08 07:52:42,43.7845,-43.173,600.0,5.885,34.873,-0.00366104016392,9.80457e-05,0.032281,2.46568,nan,nan,nan,7.52873429517
2018-02-08 07:52:42,43.7845,-43.173,604.0,5.831,34.872,-0.00366104017286,9.93149e-05,0.030582,2.46568,nan,nan,nan,7.5716741758
2018-02-08 07:52:42,43.7845,-43.173,608.0,5.781,34.867,-0.00366104018056,9.80457e-05,0.032281,2.45532,nan,nan,nan,7.60076123186
2018-02-08 07:52:42,43.7845,-43.173,612.0,5.731,34.862,-0.00366104018944,9.8363e-05,0.030582,2.44496,nan,nan,nan,7.64333239761
2018-02-08 07:52:42,43.7845,-43.173,616.0,5.656,34.859,-0.00366104020043,9.67765e-05,0.032281,2.45532,nan,nan,nan,7.65014273432
2018-02-08 07:52:42,43.7845,-43.173,620.1,5.677,34.868,-0.0036610401962,9.74111e-05,0.030582,2.4346,nan,nan,nan,7.63659355991
2018-02-08 07:52:42,43.7845,-43.173,624.0,5.742,34.887,-0.00366104018518,9.74111e-05,0.032281,2.4346,nan,nan,nan,7.61346523834
2018-02-08 07:52:42,43.7845,-43.173,628.0,5.822,34.913,-0.00366104017169,9.61419e-05,0.028883,2.42424,nan,nan,nan,7.57876233725
2018-02-08 07:52:42,43.7845,-43.173,632.0,5.94,34.943,-0.00366104015261,9.74111e-05,0.028883,2.42424,nan,nan,nan,7.56408982403
2018-02-08 07:52:42,43.7845,-43.173,636.0,6.001,34.967,-0.0036610401437,9.74111e-05,0.032281,2.41388,nan,nan,nan,7.5772670684
2018-02-08 07:52:42,43.7845,-43.173,640.0,6.002,34.97,-0.00366104014398,9.61419e-05,0.030582,2.41388,nan,nan,nan,7.58468240531
2018-02-08 07:52:42,43.7845,-43.173,644.0,5.994,34.971,-0.00366104014576,9.58246e-05,0.03398,2.42424,nan,nan,nan,7.59793620167
2018-02-08 07:52:42,43.7845,-43.173,648.0,5.982,34.971,-0.00366104014867,9.67765e-05,0.028883,2.42424,nan,nan,nan,7.62856741406
2018-02-08 07:52:42,43.7845,-43.173,652.0,5.839,34.952,-0.00366104017257,0.0001005841,0.03398,2.42424,nan,nan,nan,7.66012486214
2018-02-08 07:52:42,43.7845,-43.173,656.0,5.806,34.955,-0.00366104017684,9.86803e-05,0.030582,2.42424,nan,nan,nan,7.66459181537
2018-02-08 07:52:42,43.7845,-43.173,660.0,5.83,34.962,-0.00366104017353,0.0001005841,0.032281,2.41388,nan,nan,nan,7.6684853473
2018-02-08 07:52:42,43.7845,-43.173,664.0,5.83,34.962,-0.0036610401741,9.89976e-05,0.030582,2.41388,nan,nan,nan,7.68916995457
2018-02-08 07:52:42,43.7845,-43.173,668.0,5.755,34.953,-0.00366104018698,0.0001021706,0.028883,2.4346,nan,nan,nan,7.70960811352
2018-02-08 07:52:42,43.7845,-43.173,672.0,5.693,34.946,-0.00366104019653,0.0001009014,0.030582,2.41388,nan,nan,nan,7.72229910876
2018-02-08 07:52:42,43.7845,-43.173,676.0,5.676,34.945,-0.00366104019998,0.0001018533,0.030582,2.42424,nan,nan,nan,7.7454666897
2018-02-08 07:52:42,43.7845,-43.173,680.0,5.639,34.944,-0.00366104020557,0.0001028052,0.028883,2.42424,nan,nan,nan,7.76459192031
2018-02-08 07:52:42,43.7845,-43.173,684.0,5.6,34.944,-0.00366104021201,9.89976e-05,0.028883,2.41388,nan,nan,nan,7.78529168709
2018-02-08 07:52:42,43.7845,-43.173,688.0,5.573,34.944,-0.00366104021642,0.0001031225,0.030582,2.42424,nan,nan,nan,7.79959940661
2018-02-08 07:52:42,43.7845,-43.173,692.0,5.558,34.944,-0.00366104021876,9.96322e-05,0.030582,2.42424,nan,nan,nan,7.81619600192
2018-02-08 07:52:42,43.7845,-43.173,696.0,5.542,34.946,-0.0036610402216,0.0001005841,0.028883,2.4346,nan,nan,nan,7.83020575032
2018-02-08 07:52:42,43.7845,-43.173,700.0,5.515,34.946,-0.00366104022539,9.86803e-05,0.028883,2.42424,nan,nan,nan,7.8322420668
2018-02-08 07:52:42,43.7845,-43.173,704.0,5.557,34.956,-0.00366104021846,0.0001002668,0.028883,2.42424,nan,nan,nan,7.83283213846
2018-02-08 07:52:42,43.7845,-43.173,708.0,5.566,34.965,-0.00366104021722,9.8363e-05,0.028883,2.41388,nan,nan,nan,7.84258504591
2018-02-08 07:52:42,43.7845,-43.173,712.0,5.58,34.972,-0.00366104021477,9.70938e-05,0.028883,2.42424,nan,nan,nan,7.85334423856
2018-02-08 07:52:42,43.7845,-43.173,716.0,5.572,34.972,-0.00366104021606,9.77284e-05,0.028883,2.40352,nan,nan,nan,7.86073644903
2018-02-08 07:52:42,43.7845,-43.173,720.0,5.563,34.972,-0.00366104021739,9.86803e-05,0.028883,2.41388,nan,nan,nan,7.8683660468
2018-02-08 07:52:42,43.7845,-43.173,724.0,5.552,34.972,-0.00366104021899,0.000101536,0.028883,2.39316,nan,nan,nan,7.86802167555
2018-02-08 07:52:42,43.7845,-43.173,728.0,5.559,34.976,-0.00366104021741,9.74111e-05,0.028883,2.41388,nan,nan,nan,7.86781123478
2018-02-08 07:52:42,43.7845,-43.173,732.0,5.585,34.985,-0.0036610402131,9.77284e-05,0.025485,2.39316,nan,nan,nan,7.86741906655
2018-02-08 07:52:42,43.7845,-43.173,736.0,5.584,34.988,-0.00366104021304,9.74111e-05,0.030582,2.39316,nan,nan,nan,7.86085111835
2018-02-08 07:52:42,43.7845,-43.173,740.0,5.618,34.996,-0.00366104020713,0.0001031225,0.030582,2.40352,nan,nan,nan,7.8340314698
2018-02-08 07:52:42,43.7845,-43.173,744.0,5.689,35.01,-0.00366104019542,9.80457e-05,0.030582,2.40352,nan,nan,nan,7.81762990222
2018-02-08 07:52:42,43.7845,-43.173,748.0,5.728,35.02,-0.00366104018804,9.67765e-05,0.027184,2.3828,nan,nan,nan,7.8044604911
2018-02-08 07:52:42,43.7845,-43.173,752.0,5.83,35.042,-0.003661040172,9.48727e-05,0.028883,2.39316,nan,nan,nan,7.81038744609
2018-02-08 07:52:42,43.7845,-43.173,756.0,5.86,35.052,-0.00366104016755,9.48727e-05,0.028883,2.3828,nan,nan,nan,7.83462169247
2018-02-08 07:52:42,43.7845,-43.173,760.0,5.918,35.067,-0.00366104015903,9.45554e-05,0.028883,2.3828,nan,nan,nan,7.87208824822
2018-02-08 07:52:42,43.7845,-43.173,764.0,5.883,35.067,-0.00366104016528,9.32862e-05,0.028883,2.3828,nan,nan,nan,7.89808378452
2018-02-08 07:52:42,43.7845,-43.173,768.0,5.85,35.069,-0.00366104017077,9.32862e-05,0.028883,2.37244,nan,nan,nan,7.91373123
2018-02-08 07:52:42,43.7845,-43.173,772.0,5.83,35.069,-0.00366104017441,9.55073e-05,0.027184,2.39316,nan,nan,nan,7.91986697706
2018-02-08 07:52:42,43.7845,-43.173,776.1,5.817,35.068,-0.003661040177,9.42381e-05,0.027184,2.39316,nan,nan,nan,7.92830392303
2018-02-08 07:52:42,43.7845,-43.173,780.0,5.811,35.068,-0.00366104017841,9.45554e-05,0.027184,2.39316,nan,nan,nan,7.93923392386
2018-02-08 07:52:42,43.7845,-43.173,784.0,5.783,35.066,-0.00366104018358,9.45554e-05,0.027184,2.39316,nan,nan,nan,7.95693933228
2018-02-08 07:52:42,43.7845,-43.173,788.0,5.716,35.055,-0.00366104019513,9.519e-05,0.027184,2.40352,nan,nan,nan,7.97658322801
2018-02-08 07:52:42,43.7845,-43.173,792.0,5.593,35.037,-0.00366104021583,9.67765e-05,0.028883,2.39316,nan,nan,nan,8.01000096299
2018-02-08 07:52:42,43.7845,-43.173,796.0,5.455,35.017,-0.00366104023931,9.64592e-05,0.028883,2.40352,nan,nan,nan,8.03474679687
2018-02-08 07:52:42,43.7845,-43.173,800.0,5.386,35.008,-0.00366104024999,9.77284e-05,0.025485,2.3828,nan,nan,nan,8.05141634556
2018-02-08 07:52:42,43.7845,-43.173,804.0,5.359,35.005,-0.0036610402541,9.80457e-05,0.027184,2.3828,nan,nan,nan,8.05657219254
2018-02-08 07:52:42,43.7845,-43.173,808.0,5.362,35.007,-0.00366104025383,9.86803e-05,0.028883,2.3828,nan,nan,nan,8.06960118023
2018-02-08 07:52:42,43.7845,-43.173,812.0,5.387,35.013,-0.00366104025033,9.8363e-05,0.028883,2.39316,nan,nan,nan,8.10322240638
2018-02-08 07:52:42,43.7845,-43.173,816.0,5.314,35.004,-0.0036610402648,9.70938e-05,0.028883,2.3828,nan,nan,nan,8.14902437269
2018-02-08 07:52:42,43.7845,-43.173,820.0,5.197,34.989,-0.00366104028139,9.99495e-05,0.028883,2.3828,nan,nan,nan,8.15549611471
2018-02-08 07:52:42,43.7845,-43.173,824.0,5.184,34.99,-0.00366104028306,9.61419e-05,0.028883,2.39316,nan,nan,nan,8.15735906585
2018-02-08 07:52:42,43.7845,-43.173,828.0,5.197,34.993,-0.00366104028085,9.64592e-05,0.025485,2.3828,nan,nan,nan,8.15991019969
2018-02-08 07:52:42,43.7845,-43.173,832.0,5.211,35.0,-0.00366104027848,0.0001431023,0.027184,2.37244,nan,nan,nan,8.16072755133
2018-02-08 07:52:42,43.7845,-43.173,836.0,5.234,35.009,-0.00366104027499,9.70938e-05,0.027184,2.39316,nan,nan,nan,8.16185405411
2018-02-08 07:52:42,43.7845,-43.173,840.0,5.234,35.009,-0.00366104027492,9.70938e-05,0.028883,2.3828,nan,nan,nan,8.16076742452
2018-02-08 07:52:42,43.7845,-43.173,844.0,5.241,35.012,-0.00366104027378,9.86803e-05,0.030582,2.3828,nan,nan,nan,8.15810637452
2018-02-08 07:52:42,43.7845,-43.173,848.0,5.254,35.017,-0.00366104027166,9.77284e-05,0.027184,2.37244,nan,nan,nan,8.15264782962
2018-02-08 07:52:42,43.7845,-43.173,852.0,5.265,35.019,-0.00366104027008,9.64592e-05,0.025485,2.3828,nan,nan,nan,8.14952199196
2018-02-08 07:52:42,43.7845,-43.173,856.0,5.279,35.022,-0.00366104026782,9.86803e-05,0.027184,2.37244,nan,nan,nan,8.14880543114
2018-02-08 07:52:42,43.7845,-43.173,860.0,5.293,35.025,-0.00366104026572,9.48727e-05,0.027184,2.3828,nan,nan,nan,8.15986036418
2018-02-08 07:52:42,43.7845,-43.173,864.0,5.298,35.028,-0.00366104026562,9.45554e-05,0.028883,2.39316,nan,nan,nan,8.18515137178
2018-02-08 07:52:42,43.7845,-43.173,868.0,5.232,35.021,-0.00366104027682,9.77284e-05,0.027184,2.3828,nan,nan,nan,8.19745454638
2018-02-08 07:52:42,43.7845,-43.173,872.0,5.223,35.02,-0.00366104027787,9.519e-05,0.025485,2.3828,nan,nan,nan,8.20146336963
2018-02-08 07:52:42,43.7845,-43.173,876.0,5.224,35.021,-0.00366104027837,9.48727e-05,0.025485,2.37244,nan,nan,nan,8.21425638664
2018-02-08 07:52:42,43.7845,-43.173,880.0,5.19,35.016,-0.00366104028399,9.45554e-05,0.028883,2.3828,nan,nan,nan,8.22527151894
2018-02-08 07:52:42,43.7845,-43.173,884.0,5.173,35.015,-0.0036610402868,9.45554e-05,0.028883,2.37244,nan,nan,nan,8.23953773785
2018-02-08 07:52:42,43.7845,-43.173,888.0,5.166,35.014,-0.00366104028902,9.519e-05,0.030582,2.36208,nan,nan,nan,8.26157118053
2018-02-08 07:52:42,43.7845,-43.173,892.0,5.116,35.009,-0.00366104029665,9.42381e-05,0.027184,2.37244,nan,nan,nan,8.27834045845
2018-02-08 07:52:42,43.7845,-43.173,896.0,5.103,35.008,-0.00366104029893,9.55073e-05,0.027184,2.3828,nan,nan,nan,8.2972104386
