datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-17 07:15:50,36.8445,-43.3153,336.0,17.378,36.383,-0.00366103826379,9.07478e-05,0.01699,1.7094,nan,nan,nan,11.154755952
2018-10-17 07:15:50,36.8445,-43.3153,338.0,17.381,36.385,-0.00366103826328,9.29689e-05,0.020388,1.7094,nan,nan,nan,11.1939364039
2018-10-17 07:15:50,36.8445,-43.3153,340.0,17.38,36.387,-0.00366103826406,9.23343e-05,0.015291,1.69904,nan,nan,nan,11.2412103419
2018-10-17 07:15:50,36.8445,-43.3153,342.0,17.375,36.388,-0.0036610382646,9.07478e-05,0.015291,1.66796,nan,nan,nan,11.283827475
2018-10-17 07:15:50,36.8445,-43.3153,344.0,17.377,36.39,-0.00366103826448,8.97959e-05,0.013592,1.66796,nan,nan,nan,11.3191528947
2018-10-17 07:15:50,36.8445,-43.3153,346.0,17.38,36.391,-0.00366103826436,8.8844e-05,0.020388,1.66796,nan,nan,nan,11.3409323642
2018-10-17 07:15:50,36.8445,-43.3153,348.0,17.375,36.391,-0.00366103826539,9.01132e-05,0.015291,1.6576,nan,nan,nan,11.3560983292
2018-10-17 07:15:50,36.8445,-43.3153,350.0,17.358,36.387,-0.00366103826853,8.91613e-05,0.01699,1.66796,nan,nan,nan,11.3635056308
2018-10-17 07:15:50,36.8445,-43.3153,352.0,17.316,36.381,-0.00366103827545,9.04305e-05,0.01699,1.64724,nan,nan,nan,11.3672115643
2018-10-17 07:15:50,36.8445,-43.3153,354.0,17.285,36.374,-0.0036610382794,9.10651e-05,0.018689,1.68868,nan,nan,nan,11.3614013384
2018-10-17 07:15:50,36.8445,-43.3153,356.0,17.278,36.372,-0.00366103828052,8.78921e-05,0.013592,1.63688,nan,nan,nan,11.3553579336
2018-10-17 07:15:50,36.8445,-43.3153,358.0,17.267,36.37,-0.00366103828236,9.23343e-05,0.015291,1.6576,nan,nan,nan,11.3424108473
2018-10-17 07:15:50,36.8445,-43.3153,360.0,17.26,36.368,-0.00366103828383,8.75748e-05,0.01699,1.6576,nan,nan,nan,11.3283750497
2018-10-17 07:15:50,36.8445,-43.3153,362.0,17.242,36.365,-0.00366103828696,9.16997e-05,0.01699,1.67832,nan,nan,nan,11.3214833628
2018-10-17 07:15:50,36.8445,-43.3153,364.0,17.215,36.359,-0.00366103829069,8.91613e-05,0.01699,1.66796,nan,nan,nan,11.3025768097
2018-10-17 07:15:50,36.8445,-43.3153,366.0,17.203,36.357,-0.0036610382929,0.0001088339,0.015291,1.67832,nan,nan,nan,11.2937487168
2018-10-17 07:15:50,36.8445,-43.3153,368.0,17.189,36.353,-0.00366103829517,8.75748e-05,0.018689,1.6576,nan,nan,nan,11.2834602321
2018-10-17 07:15:50,36.8445,-43.3153,370.0,17.181,36.352,-0.00366103829665,9.93149e-05,0.01699,1.66796,nan,nan,nan,11.2685335205
2018-10-17 07:15:50,36.8445,-43.3153,372.0,17.179,36.351,-0.00366103829712,8.94786e-05,0.015291,1.66796,nan,nan,nan,11.2592553832
2018-10-17 07:15:50,36.8445,-43.3153,374.0,17.166,36.348,-0.00366103829978,8.78921e-05,0.015291,1.6576,nan,nan,nan,11.2475431856
2018-10-17 07:15:50,36.8445,-43.3153,376.0,17.14,36.343,-0.00366103830349,8.85267e-05,0.018689,1.66796,nan,nan,nan,11.237307564
2018-10-17 07:15:50,36.8445,-43.3153,378.0,17.129,36.34,-0.00366103830533,8.82094e-05,0.013592,1.67832,nan,nan,nan,11.2278135297
2018-10-17 07:15:50,36.8445,-43.3153,380.0,17.122,36.338,-0.0036610383072,9.23343e-05,0.011893,1.66796,nan,nan,nan,11.2084914687
2018-10-17 07:15:50,36.8445,-43.3153,382.0,17.081,36.331,-0.00366103831379,8.78921e-05,0.01699,1.67832,nan,nan,nan,11.186784014
2018-10-17 07:15:50,36.8445,-43.3153,384.0,17.046,36.323,-0.00366103831883,8.91613e-05,0.018689,1.68868,nan,nan,nan,11.1645349274
2018-10-17 07:15:50,36.8445,-43.3153,386.0,17.029,36.319,-0.00366103832186,8.91613e-05,0.018689,1.69904,nan,nan,nan,11.1467958323
2018-10-17 07:15:50,36.8445,-43.3153,388.0,17.012,36.314,-0.00366103832486,8.8844e-05,0.01699,1.69904,nan,nan,nan,11.1225974394
2018-10-17 07:15:50,36.8445,-43.3153,390.0,16.992,36.31,-0.00366103832821,8.78921e-05,0.018689,1.69904,nan,nan,nan,11.0894768393
2018-10-17 07:15:50,36.8445,-43.3153,392.0,16.923,36.296,-0.00366103833919,9.61419e-05,0.015291,1.69904,nan,nan,nan,11.0511111546
2018-10-17 07:15:50,36.8445,-43.3153,394.0,16.861,36.282,-0.00366103834941,8.91613e-05,0.01699,1.71976,nan,nan,nan,11.020751898
2018-10-17 07:15:50,36.8445,-43.3153,396.0,16.806,36.27,-0.00366103835688,8.85267e-05,0.013592,1.74048,nan,nan,nan,11.0126689419
2018-10-17 07:15:50,36.8445,-43.3153,398.0,16.777,36.264,-0.0036610383616,8.82094e-05,0.013592,1.73012,nan,nan,nan,11.022891485
2018-10-17 07:15:50,36.8445,-43.3153,400.0,16.734,36.255,-0.00366103836874,8.85267e-05,0.015291,1.71976,nan,nan,nan,11.0350256134
2018-10-17 07:15:50,36.8445,-43.3153,402.0,16.699,36.248,-0.00366103837357,9.04305e-05,0.018689,1.73012,nan,nan,nan,11.0217075161
2018-10-17 07:15:50,36.8445,-43.3153,404.0,16.67,36.243,-0.0036610383779,8.69402e-05,0.018689,1.73012,nan,nan,nan,11.0118425313
2018-10-17 07:15:50,36.8445,-43.3153,406.0,16.656,36.239,-0.00366103838064,8.78921e-05,0.01699,1.74048,nan,nan,nan,10.9968950233
2018-10-17 07:15:50,36.8445,-43.3153,408.0,16.642,36.236,-0.00366103838279,8.72575e-05,0.018689,1.74048,nan,nan,nan,10.9809079179
2018-10-17 07:15:50,36.8445,-43.3153,410.0,16.633,36.234,-0.00366103838429,8.91613e-05,0.018689,1.73012,nan,nan,nan,10.9692024608
2018-10-17 07:15:50,36.8445,-43.3153,412.0,16.618,36.231,-0.00366103838731,8.5671e-05,0.015291,1.74048,nan,nan,nan,10.9518503138
2018-10-17 07:15:50,36.8445,-43.3153,414.0,16.596,36.225,-0.00366103839083,8.94786e-05,0.022087,1.75084,nan,nan,nan,10.9323011824
2018-10-17 07:15:50,36.8445,-43.3153,416.0,16.56,36.219,-0.00366103839632,8.66229e-05,0.020388,1.75084,nan,nan,nan,10.8975371524
2018-10-17 07:15:50,36.8445,-43.3153,418.0,16.528,36.212,-0.0036610384018,8.50364e-05,0.018689,1.74048,nan,nan,nan,10.8673522865
2018-10-17 07:15:50,36.8445,-43.3153,420.0,16.493,36.206,-0.00366103840809,8.63056e-05,0.020388,1.7612,nan,nan,nan,10.8295927892
2018-10-17 07:15:50,36.8445,-43.3153,422.0,16.456,36.198,-0.0036610384132,9.61419e-05,0.020388,1.78192,nan,nan,nan,10.8038145988
2018-10-17 07:15:50,36.8445,-43.3153,424.0,16.416,36.19,-0.0036610384194,8.72575e-05,0.015291,1.7612,nan,nan,nan,10.7704859924
2018-10-17 07:15:50,36.8445,-43.3153,426.0,16.388,36.183,-0.00366103842404,8.63056e-05,0.01699,1.80264,nan,nan,nan,10.7462642352
2018-10-17 07:15:50,36.8445,-43.3153,428.0,16.369,36.18,-0.00366103842712,8.63056e-05,0.01699,1.7612,nan,nan,nan,10.7162540472
2018-10-17 07:15:50,36.8445,-43.3153,430.0,16.35,36.175,-0.00366103843045,8.72575e-05,0.018689,1.77156,nan,nan,nan,10.674688022
2018-10-17 07:15:50,36.8445,-43.3153,432.0,16.304,36.166,-0.00366103843806,9.01132e-05,0.020388,1.77156,nan,nan,nan,10.6185321057
2018-10-17 07:15:50,36.8445,-43.3153,434.0,16.241,36.154,-0.00366103844834,8.63056e-05,0.01699,1.79228,nan,nan,nan,10.5539501271
2018-10-17 07:15:50,36.8445,-43.3153,436.0,16.197,36.144,-0.00366103845544,8.8844e-05,0.01699,1.82336,nan,nan,nan,10.4860959696
2018-10-17 07:15:50,36.8445,-43.3153,438.0,16.126,36.132,-0.00366103846695,8.91613e-05,0.018689,1.80264,nan,nan,nan,10.4283619379
2018-10-17 07:15:50,36.8445,-43.3153,440.0,16.071,36.121,-0.00366103847482,8.75748e-05,0.015291,1.82336,nan,nan,nan,10.3945986924
2018-10-17 07:15:50,36.8445,-43.3153,442.0,16.032,36.112,-0.00366103848152,8.94786e-05,0.015291,1.82336,nan,nan,nan,10.3622909052
2018-10-17 07:15:50,36.8445,-43.3153,444.0,15.956,36.101,-0.00366103849298,9.07478e-05,0.018689,1.83372,nan,nan,nan,10.3156365907
2018-10-17 07:15:50,36.8445,-43.3153,446.0,15.928,36.096,-0.00366103849692,8.75748e-05,0.023786,1.84408,nan,nan,nan,10.2760385298
2018-10-17 07:15:50,36.8445,-43.3153,448.0,15.922,36.094,-0.00366103849796,9.16997e-05,0.020388,1.84408,nan,nan,nan,10.2504385481
2018-10-17 07:15:50,36.8445,-43.3153,450.0,15.912,36.093,-0.00366103850012,8.78921e-05,0.022087,1.83372,nan,nan,nan,10.2251764618
2018-10-17 07:15:50,36.8445,-43.3153,452.0,15.888,36.088,-0.00366103850388,8.72575e-05,0.020388,1.84408,nan,nan,nan,10.2018053447
2018-10-17 07:15:50,36.8445,-43.3153,454.0,15.867,36.085,-0.00366103850759,8.8844e-05,0.01699,1.85444,nan,nan,nan,10.1660960224
2018-10-17 07:15:50,36.8445,-43.3153,456.0,15.805,36.077,-0.00366103851715,9.04305e-05,0.020388,1.8648,nan,nan,nan,10.135939965
2018-10-17 07:15:50,36.8445,-43.3153,458.0,15.736,36.066,-0.00366103852796,8.82094e-05,0.020388,1.83372,nan,nan,nan,10.1241135706
2018-10-17 07:15:50,36.8445,-43.3153,460.0,15.664,36.055,-0.00366103853946,9.10651e-05,0.018689,1.8648,nan,nan,nan,10.1128170756
2018-10-17 07:15:50,36.8445,-43.3153,462.0,15.6,36.045,-0.00366103854906,9.07478e-05,0.020388,1.8648,nan,nan,nan,10.1112778327
2018-10-17 07:15:50,36.8445,-43.3153,464.0,15.576,36.041,-0.00366103855319,9.2017e-05,0.022087,1.84408,nan,nan,nan,10.0951329736
2018-10-17 07:15:50,36.8445,-43.3153,466.0,15.551,36.037,-0.00366103855733,8.91613e-05,0.01699,1.88552,nan,nan,nan,10.0769755196
2018-10-17 07:15:50,36.8445,-43.3153,468.0,15.537,36.034,-0.00366103855958,8.94786e-05,0.018689,1.87516,nan,nan,nan,10.0479042245
2018-10-17 07:15:50,36.8445,-43.3153,470.0,15.518,36.031,-0.00366103856324,8.94786e-05,0.020388,1.87516,nan,nan,nan,9.98854979955
2018-10-17 07:15:50,36.8445,-43.3153,472.0,15.496,36.031,-0.00366103856654,9.13824e-05,0.020388,1.87516,nan,nan,nan,9.9075043182
2018-10-17 07:15:50,36.8445,-43.3153,473.9,15.479,36.032,-0.00366103856926,8.72575e-05,0.020388,1.88552,nan,nan,nan,9.82415522531
2018-10-17 07:15:50,36.8445,-43.3153,476.0,15.424,36.026,-0.00366103857796,8.75748e-05,0.015291,1.88552,nan,nan,nan,9.7622132323
2018-10-17 07:15:50,36.8445,-43.3153,478.0,15.422,36.025,-0.0036610385789,8.97959e-05,0.022087,1.88552,nan,nan,nan,9.68270595624
2018-10-17 07:15:50,36.8445,-43.3153,480.0,15.394,36.022,-0.00366103858418,8.63056e-05,0.020388,1.92696,nan,nan,nan,9.57005581595
2018-10-17 07:15:50,36.8445,-43.3153,482.0,15.35,36.016,-0.0036610385907,9.07478e-05,0.023786,1.9166,nan,nan,nan,9.53126201845
2018-10-17 07:15:50,36.8445,-43.3153,484.0,15.32,36.01,-0.00366103859568,8.85267e-05,0.022087,1.92696,nan,nan,nan,9.5487198691
2018-10-17 07:15:50,36.8445,-43.3153,486.0,15.268,36.003,-0.003661038604,9.04305e-05,0.018689,1.92696,nan,nan,nan,9.58789937547
2018-10-17 07:15:50,36.8445,-43.3153,488.0,15.236,35.997,-0.0036610386091,8.72575e-05,0.022087,1.90624,nan,nan,nan,9.62135022849
2018-10-17 07:15:50,36.8445,-43.3153,490.0,15.166,35.988,-0.00366103862051,9.04305e-05,0.018689,1.9166,nan,nan,nan,9.68167140867
2018-10-17 07:15:50,36.8445,-43.3153,492.0,15.12,35.981,-0.00366103862758,8.97959e-05,0.022087,1.89588,nan,nan,nan,9.72419691215
2018-10-17 07:15:50,36.8445,-43.3153,494.0,15.073,35.973,-0.00366103863461,8.85267e-05,0.020388,1.9166,nan,nan,nan,9.67832525161
2018-10-17 07:15:50,36.8445,-43.3153,496.0,15.034,35.966,-0.00366103864106,8.82094e-05,0.023786,1.94768,nan,nan,nan,9.78190450447
2018-10-17 07:15:50,36.8445,-43.3153,498.0,14.997,35.962,-0.00366103864737,8.85267e-05,0.022087,1.8648,nan,nan,nan,9.88314005974
2018-10-17 07:15:50,36.8445,-43.3153,500.0,14.958,35.957,-0.00366103865302,9.01132e-05,0.018689,1.88552,nan,nan,nan,9.87472314563
2018-10-17 07:15:50,36.8445,-43.3153,504.0,14.895,35.946,-0.00366103866336,8.78921e-05,0.022087,1.90624,nan,nan,nan,9.85239488956
2018-10-17 07:15:50,36.8445,-43.3153,508.0,14.828,35.936,-0.00366103867415,8.69402e-05,0.020388,1.87516,nan,nan,nan,9.8248612651
2018-10-17 07:15:50,36.8445,-43.3153,512.0,14.773,35.926,-0.00366103868313,8.8844e-05,0.022087,1.88552,nan,nan,nan,9.7892517236
2018-10-17 07:15:50,36.8445,-43.3153,516.0,14.715,35.915,-0.00366103869309,8.91613e-05,0.022087,1.92696,nan,nan,nan,9.73815637785
2018-10-17 07:15:50,36.8445,-43.3153,520.0,14.61,35.897,-0.0036610387091,8.82094e-05,0.01699,1.92696,nan,nan,nan,9.69171821394
2018-10-17 07:15:50,36.8445,-43.3153,524.0,14.54,35.884,-0.00366103871991,8.69402e-05,0.018689,1.92696,nan,nan,nan,9.65811966623
2018-10-17 07:15:50,36.8445,-43.3153,528.0,14.498,35.876,-0.00366103872709,8.66229e-05,0.022087,1.92696,nan,nan,nan,9.62815387531
2018-10-17 07:15:50,36.8445,-43.3153,532.0,14.431,35.864,-0.00366103873773,8.8844e-05,0.022087,1.95804,nan,nan,nan,9.59888961873
2018-10-17 07:15:50,36.8445,-43.3153,536.0,14.404,35.858,-0.003661038742,8.75748e-05,0.020388,1.92696,nan,nan,nan,9.5900047722
2018-10-17 07:15:50,36.8445,-43.3153,540.0,14.379,35.853,-0.00366103874635,8.5671e-05,0.020388,1.93732,nan,nan,nan,9.58931895369
2018-10-17 07:15:50,36.8445,-43.3153,544.0,14.334,35.845,-0.00366103875355,8.75748e-05,0.01699,1.92696,nan,nan,nan,9.59813077176
2018-10-17 07:15:50,36.8445,-43.3153,548.1,14.281,35.839,-0.00366103876212,8.40845e-05,0.022087,1.95804,nan,nan,nan,9.60385400779
2018-10-17 07:15:50,36.8445,-43.3153,552.0,14.259,35.837,-0.00366103876574,8.63056e-05,0.018689,1.93732,nan,nan,nan,9.60015452327
2018-10-17 07:15:50,36.8445,-43.3153,556.0,14.234,35.832,-0.00366103877018,8.85267e-05,0.020388,1.94768,nan,nan,nan,9.59331437046
2018-10-17 07:15:50,36.8445,-43.3153,560.0,14.171,35.823,-0.00366103878063,8.31326e-05,0.020388,1.94768,nan,nan,nan,9.60612033267
2018-10-17 07:15:50,36.8445,-43.3153,564.0,14.145,35.823,-0.00366103878492,8.44018e-05,0.023786,1.92696,nan,nan,nan,9.64842974533
2018-10-17 07:15:50,36.8445,-43.3153,568.0,14.088,35.815,-0.0036610387941,8.5671e-05,0.018689,1.93732,nan,nan,nan,9.6332694661
2018-10-17 07:15:50,36.8445,-43.3153,572.0,14.046,35.808,-0.00366103880089,8.72575e-05,0.022087,1.93732,nan,nan,nan,9.55908107104
2018-10-17 07:15:50,36.8445,-43.3153,576.0,13.971,35.795,-0.003661038813,8.40845e-05,0.020388,1.95804,nan,nan,nan,9.39654198001
2018-10-17 07:15:50,36.8445,-43.3153,580.0,13.91,35.784,-0.00366103882287,8.40845e-05,0.023786,1.9684,nan,nan,nan,9.26190912115
2018-10-17 07:15:50,36.8445,-43.3153,584.0,13.878,35.779,-0.00366103882842,8.44018e-05,0.020388,1.95804,nan,nan,nan,9.15172792415
2018-10-17 07:15:50,36.8445,-43.3153,588.0,13.851,35.781,-0.00366103883305,8.44018e-05,0.018689,1.98912,nan,nan,nan,8.98898109968
2018-10-17 07:15:50,36.8445,-43.3153,592.0,13.815,35.783,-0.00366103883953,8.5671e-05,0.022087,1.98912,nan,nan,nan,8.85709288636
2018-10-17 07:15:50,36.8445,-43.3153,596.0,13.745,35.771,-0.00366103885128,8.8844e-05,0.023786,2.00984,nan,nan,nan,8.78201764796
2018-10-17 07:15:50,36.8445,-43.3153,600.0,13.654,35.754,-0.00366103886547,8.94786e-05,0.020388,2.0202,nan,nan,nan,8.73256201414
2018-10-17 07:15:50,36.8445,-43.3153,604.0,13.602,35.745,-0.00366103887404,0.0001012187,0.022087,2.0202,nan,nan,nan,8.68624524869
2018-10-17 07:15:50,36.8445,-43.3153,608.0,13.506,35.73,-0.003661038889,8.69402e-05,0.023786,2.03056,nan,nan,nan,8.6509804227
2018-10-17 07:15:50,36.8445,-43.3153,612.0,13.501,35.737,-0.00366103889106,8.66229e-05,0.022087,2.0202,nan,nan,nan,8.63006690252
2018-10-17 07:15:50,36.8445,-43.3153,616.0,13.438,35.73,-0.00366103890192,8.91613e-05,0.023786,2.0202,nan,nan,nan,8.54988596608
2018-10-17 07:15:50,36.8445,-43.3153,620.0,13.324,35.709,-0.00366103891973,8.82094e-05,0.022087,2.03056,nan,nan,nan,8.46625780519
2018-10-17 07:15:50,36.8445,-43.3153,624.0,13.203,35.686,-0.00366103893917,8.66229e-05,0.022087,2.04092,nan,nan,nan,8.38031075048
2018-10-17 07:15:50,36.8445,-43.3153,628.0,13.091,35.665,-0.00366103895742,8.75748e-05,0.025485,2.04092,nan,nan,nan,8.31818717419
2018-10-17 07:15:50,36.8445,-43.3153,632.0,12.987,35.648,-0.00366103897392,8.47191e-05,0.023786,2.06164,nan,nan,nan,8.28211053193
2018-10-17 07:15:50,36.8445,-43.3153,636.0,12.943,35.642,-0.00366103898093,8.44018e-05,0.022087,2.08236,nan,nan,nan,8.29809426766
2018-10-17 07:15:50,36.8445,-43.3153,640.0,12.933,35.646,-0.00366103898268,8.78921e-05,0.022087,2.06164,nan,nan,nan,8.35353236358
2018-10-17 07:15:50,36.8445,-43.3153,644.0,12.924,35.667,-0.00366103898592,8.69402e-05,0.022087,2.04092,nan,nan,nan,8.35725966003
2018-10-17 07:15:50,36.8445,-43.3153,648.0,12.873,35.66,-0.00366103899404,8.8844e-05,0.022087,2.06164,nan,nan,nan,8.31309511253
2018-10-17 07:15:50,36.8445,-43.3153,652.0,12.825,35.653,-0.00366103900308,9.01132e-05,0.023786,2.05128,nan,nan,nan,8.23932610575
2018-10-17 07:15:50,36.8445,-43.3153,656.0,12.702,35.636,-0.00366103902371,8.97959e-05,0.022087,2.08236,nan,nan,nan,8.141315682
2018-10-17 07:15:50,36.8445,-43.3153,660.0,12.563,35.618,-0.00366103904514,8.63056e-05,0.023786,2.06164,nan,nan,nan,8.07415956926
2018-10-17 07:15:50,36.8445,-43.3153,664.0,12.512,35.612,-0.0036610390536,8.94786e-05,0.020388,2.072,nan,nan,nan,8.03143714772
2018-10-17 07:15:50,36.8445,-43.3153,668.0,12.443,35.601,-0.00366103906479,8.66229e-05,0.023786,2.09272,nan,nan,nan,7.94871966219
2018-10-17 07:15:50,36.8445,-43.3153,672.0,12.314,35.581,-0.00366103908674,8.8844e-05,0.022087,2.11344,nan,nan,nan,7.86733298338
2018-10-17 07:15:50,36.8445,-43.3153,676.0,12.214,35.564,-0.00366103910337,8.75748e-05,0.022087,2.10308,nan,nan,nan,7.80374959436
2018-10-17 07:15:50,36.8445,-43.3153,680.0,12.069,35.542,-0.00366103912555,8.91613e-05,0.025485,2.11344,nan,nan,nan,7.75440155712
2018-10-17 07:15:50,36.8445,-43.3153,684.0,11.975,35.527,-0.00366103914135,8.78921e-05,0.023786,2.11344,nan,nan,nan,7.71428497645
2018-10-17 07:15:50,36.8445,-43.3153,688.0,11.925,35.519,-0.00366103915083,8.75748e-05,0.025485,2.1238,nan,nan,nan,7.66672880374
2018-10-17 07:15:50,36.8445,-43.3153,692.0,11.844,35.508,-0.00366103916374,8.91613e-05,0.022087,2.15488,nan,nan,nan,7.60790721881
2018-10-17 07:15:50,36.8445,-43.3153,696.0,11.782,35.5,-0.00366103917477,8.72575e-05,0.023786,2.14452,nan,nan,nan,7.5188325954
2018-10-17 07:15:50,36.8445,-43.3153,700.0,11.679,35.487,-0.0036610391919,8.85267e-05,0.023786,2.14452,nan,nan,nan,7.36865398814
2018-10-17 07:15:50,36.8445,-43.3153,704.0,11.606,35.475,-0.00366103920384,8.66229e-05,0.023786,2.15488,nan,nan,nan,7.13150787501
2018-10-17 07:15:50,36.8445,-43.3153,708.0,11.511,35.46,-0.0036610392211,9.07478e-05,0.025485,2.18596,nan,nan,nan,6.73412364609
2018-10-17 07:15:50,36.8445,-43.3153,712.0,11.359,35.437,-0.00366103924606,8.75748e-05,0.025485,2.21704,nan,nan,nan,6.41346346396
2018-10-17 07:15:50,36.8445,-43.3153,716.0,11.21,35.415,-0.00366103926992,8.97959e-05,0.027184,2.21704,nan,nan,nan,6.30599740275
2018-10-17 07:15:50,36.8445,-43.3153,720.0,11.019,35.387,-0.00366103929982,8.75748e-05,0.028883,2.21704,nan,nan,nan,6.29718390101
2018-10-17 07:15:50,36.8445,-43.3153,724.0,10.946,35.376,-0.00366103931117,8.78921e-05,0.028883,2.2274,nan,nan,nan,6.31159621359
2018-10-17 07:15:50,36.8445,-43.3153,728.0,10.861,35.365,-0.00366103932497,8.8844e-05,0.030582,2.20668,nan,nan,nan,6.37210136172
2018-10-17 07:15:50,36.8445,-43.3153,732.0,10.805,35.361,-0.00366103933509,8.82094e-05,0.028883,2.2274,nan,nan,nan,6.46266642622
2018-10-17 07:15:50,36.8445,-43.3153,736.0,10.704,35.351,-0.00366103935242,8.91613e-05,0.028883,2.23776,nan,nan,nan,6.522734991
2018-10-17 07:15:50,36.8445,-43.3153,740.0,10.593,35.34,-0.00366103936936,9.04305e-05,0.027184,2.23776,nan,nan,nan,6.55514549189
2018-10-17 07:15:50,36.8445,-43.3153,744.0,10.565,35.336,-0.00366103937386,8.97959e-05,0.030582,2.23776,nan,nan,nan,6.57298331019
2018-10-17 07:15:50,36.8445,-43.3153,748.0,10.52,35.332,-0.0036610393818,8.91613e-05,0.027184,2.23776,nan,nan,nan,6.5782005564
2018-10-17 07:15:50,36.8445,-43.3153,752.0,10.493,35.33,-0.00366103938644,8.72575e-05,0.025485,2.23776,nan,nan,nan,6.55862107661
2018-10-17 07:15:50,36.8445,-43.3153,756.0,10.479,35.327,-0.00366103938933,8.72575e-05,0.027184,2.25848,nan,nan,nan,6.51860879623
2018-10-17 07:15:50,36.8445,-43.3153,760.0,10.387,35.315,-0.00366103940474,8.75748e-05,0.025485,2.23776,nan,nan,nan,6.493070424
2018-10-17 07:15:50,36.8445,-43.3153,764.0,10.344,35.312,-0.00366103941209,8.85267e-05,0.027184,2.25848,nan,nan,nan,6.50925897158
2018-10-17 07:15:50,36.8445,-43.3153,768.0,10.25,35.304,-0.00366103942796,9.10651e-05,0.025485,2.24812,nan,nan,nan,6.44761675904
2018-10-17 07:15:50,36.8445,-43.3153,772.1,10.111,35.289,-0.0036610394508,8.72575e-05,0.028883,2.26884,nan,nan,nan,6.30999818022
2018-10-17 07:15:50,36.8445,-43.3153,776.0,9.98,35.271,-0.00366103947166,9.01132e-05,0.028883,2.2792,nan,nan,nan,6.20091058546
2018-10-17 07:15:50,36.8445,-43.3153,780.0,9.916,35.263,-0.00366103948328,9.04305e-05,0.028883,2.2792,nan,nan,nan,6.13903155713
2018-10-17 07:15:50,36.8445,-43.3153,784.0,9.824,35.251,-0.00366103949903,8.8844e-05,0.032281,2.28956,nan,nan,nan,6.06645756869
2018-10-17 07:15:50,36.8445,-43.3153,788.0,9.759,35.243,-0.00366103951056,9.10651e-05,0.027184,2.29992,nan,nan,nan,5.95682618368
2018-10-17 07:15:50,36.8445,-43.3153,792.0,9.613,35.228,-0.0036610395357,9.04305e-05,0.028883,2.28956,nan,nan,nan,5.83827055527
2018-10-17 07:15:50,36.8445,-43.3153,796.0,9.516,35.218,-0.00366103955098,8.91613e-05,0.030582,2.32064,nan,nan,nan,5.82964597496
2018-10-17 07:15:50,36.8445,-43.3153,800.0,9.383,35.208,-0.00366103957303,8.85267e-05,0.030582,2.31028,nan,nan,nan,5.87212773786
2018-10-17 07:15:50,36.8445,-43.3153,804.0,9.3,35.203,-0.00366103958776,8.91613e-05,0.030582,2.32064,nan,nan,nan,5.86310310292
2018-10-17 07:15:50,36.8445,-43.3153,808.0,9.16,35.188,-0.00366103960989,9.16997e-05,0.030582,2.331,nan,nan,nan,5.77376064261
2018-10-17 07:15:50,36.8445,-43.3153,812.0,9.013,35.175,-0.00366103963329,8.94786e-05,0.028883,2.32064,nan,nan,nan,5.76681298512
2018-10-17 07:15:50,36.8445,-43.3153,816.0,8.948,35.169,-0.00366103964514,0.0001002668,0.032281,2.34136,nan,nan,nan,5.79465415291
2018-10-17 07:15:50,36.8445,-43.3153,820.0,8.86,35.163,-0.0036610396593,9.10651e-05,0.030582,2.331,nan,nan,nan,5.81443829911
2018-10-17 07:15:50,36.8445,-43.3153,824.0,8.838,35.161,-0.0036610396639,9.2017e-05,0.030582,2.34136,nan,nan,nan,5.84695681089
2018-10-17 07:15:50,36.8445,-43.3153,828.0,8.77,35.156,-0.00366103967542,9.13824e-05,0.028883,2.34136,nan,nan,nan,5.90275489701
2018-10-17 07:15:50,36.8445,-43.3153,832.0,8.645,35.151,-0.0036610396972,9.2017e-05,0.028883,2.35172,nan,nan,nan,5.96265412541
2018-10-17 07:15:50,36.8445,-43.3153,836.0,8.548,35.146,-0.00366103971191,9.42381e-05,0.030582,2.36208,nan,nan,nan,6.00431434748
2018-10-17 07:15:50,36.8445,-43.3153,840.0,8.47,35.143,-0.00366103972439,9.36035e-05,0.028883,2.37244,nan,nan,nan,6.03653540995
2018-10-17 07:15:50,36.8445,-43.3153,843.9,8.427,35.141,-0.00366103973144,9.23343e-05,0.032281,2.35172,nan,nan,nan,6.0794479677
2018-10-17 07:15:50,36.8445,-43.3153,848.0,8.366,35.139,-0.00366103974152,9.01132e-05,0.032281,2.36208,nan,nan,nan,6.14658208062
2018-10-17 07:15:50,36.8445,-43.3153,852.0,8.338,35.138,-0.00366103974677,8.94786e-05,0.028883,2.37244,nan,nan,nan,6.25318068964
2018-10-17 07:15:50,36.8445,-43.3153,856.0,8.288,35.141,-0.00366103975458,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.38329670346
2018-10-17 07:15:50,36.8445,-43.3153,860.0,8.279,35.148,-0.00366103975676,8.91613e-05,0.028883,2.36208,nan,nan,nan,6.47668402568
2018-10-17 07:15:50,36.8445,-43.3153,864.0,8.218,35.148,-0.00366103976722,8.75748e-05,0.028883,2.37244,nan,nan,nan,6.48579083639
2018-10-17 07:15:50,36.8445,-43.3153,868.0,8.149,35.143,-0.00366103977834,8.75748e-05,0.028883,2.37244,nan,nan,nan,6.4840614481
2018-10-17 07:15:50,36.8445,-43.3153,872.0,8.111,35.139,-0.00366103978466,8.72575e-05,0.030582,2.37244,nan,nan,nan,6.51446196767
