datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-08 06:57:29,38.5235,-40.5343,340.0,16.966,36.318,-0.00366103833156,0.000107882,0.035679,1.57472,nan,nan,nan,12.101648967
2018-05-08 06:57:29,38.5235,-40.5343,342.0,16.963,36.316,-0.0036610383326,0.0001132761,0.03398,1.54364,nan,nan,nan,12.0484152932
2018-05-08 06:57:29,38.5235,-40.5343,344.0,16.956,36.314,-0.00366103833376,0.000111055,0.037378,1.554,nan,nan,nan,11.9641802647
2018-05-08 06:57:29,38.5235,-40.5343,346.0,16.91,36.304,-0.00366103834227,0.0001120069,0.035679,1.58508,nan,nan,nan,11.8255841921
2018-05-08 06:57:29,38.5235,-40.5343,348.0,16.819,36.284,-0.00366103835627,0.0001085166,0.035679,1.6058,nan,nan,nan,11.6825024963
2018-05-08 06:57:29,38.5235,-40.5343,350.0,16.787,36.275,-0.00366103836095,0.0001072474,0.030582,1.6058,nan,nan,nan,11.5601467349
2018-05-08 06:57:29,38.5235,-40.5343,352.0,16.769,36.269,-0.00366103836387,0.0001116896,0.030582,1.61616,nan,nan,nan,11.3846498668
2018-05-08 06:57:29,38.5235,-40.5343,354.0,16.653,36.244,-0.00366103838267,0.0001053436,0.020388,1.67832,nan,nan,nan,11.1522224144
2018-05-08 06:57:29,38.5235,-40.5343,356.0,16.505,36.216,-0.00366103840514,9.86803e-05,0.018689,1.69904,nan,nan,nan,11.0389549321
2018-05-08 06:57:29,38.5235,-40.5343,358.0,16.455,36.205,-0.00366103841201,9.93149e-05,0.020388,1.71976,nan,nan,nan,11.0104178671
2018-05-08 06:57:29,38.5235,-40.5343,360.0,16.441,36.202,-0.0036610384143,0.0001021706,0.022087,1.74048,nan,nan,nan,10.9771179023
2018-05-08 06:57:29,38.5235,-40.5343,362.0,16.42,36.199,-0.0036610384172,9.70938e-05,0.023786,1.74048,nan,nan,nan,10.9468988422
2018-05-08 06:57:29,38.5235,-40.5343,364.0,16.388,36.193,-0.00366103842243,0.0001031225,0.022087,1.73012,nan,nan,nan,10.9098515506
2018-05-08 06:57:29,38.5235,-40.5343,366.0,16.366,36.189,-0.00366103842603,0.0001009014,0.023786,1.71976,nan,nan,nan,10.8803260363
2018-05-08 06:57:29,38.5235,-40.5343,368.0,16.361,36.188,-0.00366103842711,0.0001199394,0.020388,1.75084,nan,nan,nan,10.8463546276
2018-05-08 06:57:29,38.5235,-40.5343,370.0,16.353,36.186,-0.00366103842879,9.96322e-05,0.022087,1.71976,nan,nan,nan,10.7958179783
2018-05-08 06:57:29,38.5235,-40.5343,372.0,16.332,36.183,-0.00366103843253,9.96322e-05,0.022087,1.75084,nan,nan,nan,10.7390108753
2018-05-08 06:57:29,38.5235,-40.5343,374.0,16.31,36.179,-0.00366103843592,0.0001009014,0.022087,1.74048,nan,nan,nan,10.6884067489
2018-05-08 06:57:29,38.5235,-40.5343,376.0,16.295,36.177,-0.00366103843799,9.99495e-05,0.020388,1.7612,nan,nan,nan,10.6425346115
2018-05-08 06:57:29,38.5235,-40.5343,378.0,16.255,36.171,-0.0036610384441,0.000107882,0.018689,1.73012,nan,nan,nan,10.5996228071
2018-05-08 06:57:29,38.5235,-40.5343,380.0,16.234,36.167,-0.00366103844768,0.0001177183,0.020388,1.75084,nan,nan,nan,10.5613198899
2018-05-08 06:57:29,38.5235,-40.5343,382.0,16.213,36.163,-0.00366103845138,9.99495e-05,0.035679,1.80264,nan,nan,nan,10.5070409084
2018-05-08 06:57:29,38.5235,-40.5343,384.0,16.157,36.154,-0.00366103846014,9.61419e-05,0.018689,1.79228,nan,nan,nan,10.4517691585
2018-05-08 06:57:29,38.5235,-40.5343,386.0,16.123,36.148,-0.00366103846551,9.77284e-05,0.022087,1.79228,nan,nan,nan,10.3938690834
2018-05-08 06:57:29,38.5235,-40.5343,388.0,16.082,36.144,-0.00366103847206,9.77284e-05,0.020388,1.80264,nan,nan,nan,10.3446004609
2018-05-08 06:57:29,38.5235,-40.5343,390.0,16.057,36.141,-0.00366103847628,9.80457e-05,0.022087,1.82336,nan,nan,nan,10.3126799757
2018-05-08 06:57:29,38.5235,-40.5343,392.0,16.037,36.138,-0.0036610384796,9.67765e-05,0.023786,1.82336,nan,nan,nan,10.2717228634
2018-05-08 06:57:29,38.5235,-40.5343,394.0,15.987,36.131,-0.00366103848778,0.0001012187,0.022087,1.813,nan,nan,nan,10.2215366671
2018-05-08 06:57:29,38.5235,-40.5343,396.0,15.942,36.124,-0.00366103849433,9.519e-05,0.022087,1.87516,nan,nan,nan,10.1933170286
2018-05-08 06:57:29,38.5235,-40.5343,398.0,15.93,36.122,-0.0036610384963,9.64592e-05,0.022087,1.83372,nan,nan,nan,10.1752029175
2018-05-08 06:57:29,38.5235,-40.5343,400.0,15.915,36.12,-0.00366103849887,9.58246e-05,0.020388,1.84408,nan,nan,nan,10.1587402606
2018-05-08 06:57:29,38.5235,-40.5343,402.0,15.9,36.12,-0.00366103850147,9.45554e-05,0.023786,1.84408,nan,nan,nan,10.1426318871
2018-05-08 06:57:29,38.5235,-40.5343,404.0,15.893,36.119,-0.00366103850293,9.70938e-05,0.023786,1.85444,nan,nan,nan,10.1133943651
2018-05-08 06:57:29,38.5235,-40.5343,406.0,15.838,36.112,-0.00366103851138,9.58246e-05,0.022087,1.84408,nan,nan,nan,10.0698895568
2018-05-08 06:57:29,38.5235,-40.5343,408.0,15.758,36.098,-0.00366103852332,9.77284e-05,0.022087,1.8648,nan,nan,nan,10.0361389929
2018-05-08 06:57:29,38.5235,-40.5343,410.0,15.668,36.081,-0.00366103853839,9.48727e-05,0.020388,1.85444,nan,nan,nan,10.0055008961
2018-05-08 06:57:29,38.5235,-40.5343,412.0,15.596,36.067,-0.00366103854928,9.55073e-05,0.022087,1.84408,nan,nan,nan,9.97377766652
2018-05-08 06:57:29,38.5235,-40.5343,414.0,15.561,36.06,-0.00366103855475,9.74111e-05,0.022087,1.87516,nan,nan,nan,9.94711613237
2018-05-08 06:57:29,38.5235,-40.5343,416.0,15.538,36.056,-0.00366103855866,9.45554e-05,0.023786,1.87516,nan,nan,nan,9.9283651243
2018-05-08 06:57:29,38.5235,-40.5343,418.0,15.515,36.053,-0.00366103856223,9.45554e-05,0.022087,1.85444,nan,nan,nan,9.92184433918
2018-05-08 06:57:29,38.5235,-40.5343,420.0,15.495,36.049,-0.00366103856533,9.55073e-05,0.025485,1.8648,nan,nan,nan,9.91883649294
2018-05-08 06:57:29,38.5235,-40.5343,422.0,15.459,36.044,-0.00366103857117,9.70938e-05,0.022087,1.87516,nan,nan,nan,9.91219807061
2018-05-08 06:57:29,38.5235,-40.5343,424.0,15.441,36.041,-0.00366103857429,9.48727e-05,0.027184,1.87516,nan,nan,nan,9.91107132493
2018-05-08 06:57:29,38.5235,-40.5343,426.0,15.433,36.04,-0.00366103857561,0.0001120069,0.022087,1.87516,nan,nan,nan,9.912072869
2018-05-08 06:57:29,38.5235,-40.5343,428.0,15.425,36.038,-0.00366103857702,9.36035e-05,0.020388,1.8648,nan,nan,nan,9.90531481987
2018-05-08 06:57:29,38.5235,-40.5343,430.0,15.408,36.035,-0.0036610385799,9.74111e-05,0.022087,1.90624,nan,nan,nan,9.90031244787
2018-05-08 06:57:29,38.5235,-40.5343,432.0,15.387,36.031,-0.00366103858336,9.48727e-05,0.022087,1.88552,nan,nan,nan,9.89706254319
2018-05-08 06:57:29,38.5235,-40.5343,434.0,15.341,36.026,-0.00366103859059,9.80457e-05,0.022087,1.87516,nan,nan,nan,9.8868212837
2018-05-08 06:57:29,38.5235,-40.5343,436.0,15.294,36.018,-0.0036610385979,0.000104709,0.020388,1.8648,nan,nan,nan,9.87808887206
2018-05-08 06:57:29,38.5235,-40.5343,438.0,15.266,36.011,-0.00366103860287,9.39208e-05,0.023786,1.90624,nan,nan,nan,9.86911667811
2018-05-08 06:57:29,38.5235,-40.5343,440.0,15.241,36.006,-0.00366103860717,9.86803e-05,0.020388,1.8648,nan,nan,nan,9.85940790133
2018-05-08 06:57:29,38.5235,-40.5343,442.0,15.192,35.999,-0.00366103861484,9.55073e-05,0.023786,1.87516,nan,nan,nan,9.83531036798
2018-05-08 06:57:29,38.5235,-40.5343,444.0,15.173,35.995,-0.00366103861784,9.519e-05,0.020388,1.8648,nan,nan,nan,9.80182889709
2018-05-08 06:57:29,38.5235,-40.5343,446.0,15.094,35.983,-0.00366103862983,9.8363e-05,0.022087,1.88552,nan,nan,nan,9.75459568953
2018-05-08 06:57:29,38.5235,-40.5343,448.0,15.07,35.978,-0.00366103863375,0.0001002668,0.023786,1.87516,nan,nan,nan,9.72346286989
2018-05-08 06:57:29,38.5235,-40.5343,450.0,15.047,35.974,-0.00366103863802,9.86803e-05,0.022087,1.9166,nan,nan,nan,9.69513088292
2018-05-08 06:57:29,38.5235,-40.5343,452.0,15.01,35.968,-0.00366103864345,9.70938e-05,0.023786,1.88552,nan,nan,nan,9.68197567361
2018-05-08 06:57:29,38.5235,-40.5343,454.0,14.995,35.966,-0.00366103864576,9.77284e-05,0.022087,1.90624,nan,nan,nan,9.67862939036
2018-05-08 06:57:29,38.5235,-40.5343,456.0,14.966,35.961,-0.00366103865038,0.0001031225,0.023786,1.9166,nan,nan,nan,9.69269311503
2018-05-08 06:57:29,38.5235,-40.5343,458.0,14.949,35.959,-0.00366103865325,0.0001002668,0.022087,1.93732,nan,nan,nan,9.73907560799
2018-05-08 06:57:29,38.5235,-40.5343,460.0,14.934,35.957,-0.00366103865532,0.0001009014,0.023786,1.9166,nan,nan,nan,9.82688062864
2018-05-08 06:57:29,38.5235,-40.5343,462.0,14.979,35.976,-0.00366103864873,9.93149e-05,0.022087,1.88552,nan,nan,nan,9.95236100707
2018-05-08 06:57:29,38.5235,-40.5343,464.0,14.999,35.987,-0.0036610386461,0.0001056609,0.020388,1.87516,nan,nan,nan,10.0560542935
2018-05-08 06:57:29,38.5235,-40.5343,466.0,14.982,35.984,-0.00366103864952,0.0001050263,0.028883,1.8648,nan,nan,nan,10.1198113915
2018-05-08 06:57:29,38.5235,-40.5343,468.0,14.961,35.98,-0.00366103865264,0.0001002668,0.022087,1.87516,nan,nan,nan,10.1121115539
2018-05-08 06:57:29,38.5235,-40.5343,470.0,14.934,35.975,-0.00366103865702,0.0001009014,0.025485,1.83372,nan,nan,nan,10.0877756963
2018-05-08 06:57:29,38.5235,-40.5343,472.0,14.894,35.969,-0.00366103866354,0.0001075647,0.023786,1.84408,nan,nan,nan,10.056818774
2018-05-08 06:57:29,38.5235,-40.5343,474.0,14.837,35.959,-0.00366103867207,0.0001012187,0.025485,1.8648,nan,nan,nan,10.0310565038
2018-05-08 06:57:29,38.5235,-40.5343,476.0,14.815,35.954,-0.00366103867583,0.0001024879,0.020388,1.87516,nan,nan,nan,10.0136092475
2018-05-08 06:57:29,38.5235,-40.5343,478.0,14.768,35.947,-0.00366103868317,9.80457e-05,0.023786,1.87516,nan,nan,nan,9.98419116012
2018-05-08 06:57:29,38.5235,-40.5343,480.0,14.696,35.934,-0.00366103869457,9.8363e-05,0.022087,1.87516,nan,nan,nan,9.95770994763
2018-05-08 06:57:29,38.5235,-40.5343,482.0,14.676,35.93,-0.00366103869739,0.0001040744,0.025485,1.89588,nan,nan,nan,9.94418699977
2018-05-08 06:57:29,38.5235,-40.5343,484.0,14.668,35.928,-0.00366103869882,0.000101536,0.023786,1.87516,nan,nan,nan,9.93507941979
2018-05-08 06:57:29,38.5235,-40.5343,486.0,14.663,35.927,-0.00366103869972,0.0001062955,0.023786,1.8648,nan,nan,nan,9.92943151475
2018-05-08 06:57:29,38.5235,-40.5343,488.0,14.658,35.926,-0.00366103870075,0.0001043917,0.023786,1.90624,nan,nan,nan,9.9143894084
2018-05-08 06:57:29,38.5235,-40.5343,490.0,14.652,35.924,-0.00366103870204,0.0001021706,0.023786,1.88552,nan,nan,nan,9.90156275464
2018-05-08 06:57:29,38.5235,-40.5343,492.0,14.638,35.922,-0.00366103870447,0.0001002668,0.025485,1.87516,nan,nan,nan,9.89062903661
2018-05-08 06:57:29,38.5235,-40.5343,494.0,14.628,35.921,-0.00366103870618,0.0001062955,0.022087,1.90624,nan,nan,nan,9.88126888588
2018-05-08 06:57:29,38.5235,-40.5343,496.0,14.617,35.919,-0.00366103870816,9.70938e-05,0.030582,1.90624,nan,nan,nan,9.87223090771
2018-05-08 06:57:29,38.5235,-40.5343,498.0,14.584,35.914,-0.00366103871385,0.0001040744,0.022087,1.89588,nan,nan,nan,9.85791526682
2018-05-08 06:57:29,38.5235,-40.5343,500.0,14.535,35.906,-0.00366103872148,9.67765e-05,0.023786,1.89588,nan,nan,nan,9.84331428404
2018-05-08 06:57:29,38.5235,-40.5343,504.0,14.493,35.899,-0.00366103872858,0.0001043917,0.025485,1.89588,nan,nan,nan,9.81666506337
2018-05-08 06:57:29,38.5235,-40.5343,508.0,14.454,35.893,-0.00366103873497,0.0001009014,0.023786,1.9166,nan,nan,nan,9.79253299629
2018-05-08 06:57:29,38.5235,-40.5343,512.0,14.416,35.886,-0.00366103874193,0.0001021706,0.025485,1.89588,nan,nan,nan,9.76161094036
2018-05-08 06:57:29,38.5235,-40.5343,516.0,14.345,35.874,-0.00366103875394,9.96322e-05,0.022087,1.9166,nan,nan,nan,9.70346141176
2018-05-08 06:57:29,38.5235,-40.5343,520.0,14.209,35.853,-0.00366103877493,0.0001012187,0.022087,1.92696,nan,nan,nan,9.63262832712
2018-05-08 06:57:29,38.5235,-40.5343,524.0,14.132,35.84,-0.00366103878767,9.93149e-05,0.023786,1.92696,nan,nan,nan,9.58840462031
2018-05-08 06:57:29,38.5235,-40.5343,528.0,14.061,35.829,-0.0036610387993,0.0001059782,0.022087,1.93732,nan,nan,nan,9.53923289109
2018-05-08 06:57:29,38.5235,-40.5343,532.0,14.021,35.822,-0.00366103880679,0.0001002668,0.023786,1.92696,nan,nan,nan,9.4425691068
2018-05-08 06:57:29,38.5235,-40.5343,536.0,13.905,35.804,-0.00366103882485,9.89976e-05,0.023786,1.95804,nan,nan,nan,9.30082867947
2018-05-08 06:57:29,38.5235,-40.5343,540.0,13.815,35.789,-0.00366103883883,9.99495e-05,0.022087,1.97876,nan,nan,nan,9.14635741564
2018-05-08 06:57:29,38.5235,-40.5343,544.0,13.721,35.777,-0.00366103885391,0.0001062955,0.022087,1.98912,nan,nan,nan,8.97537452192
2018-05-08 06:57:29,38.5235,-40.5343,548.0,13.636,35.764,-0.00366103886831,9.99495e-05,0.023786,2.00984,nan,nan,nan,8.85246092895
2018-05-08 06:57:29,38.5235,-40.5343,552.0,13.555,35.749,-0.00366103888258,9.96322e-05,0.023786,2.00984,nan,nan,nan,8.66415456624
2018-05-08 06:57:29,38.5235,-40.5343,556.0,13.427,35.722,-0.00366103890271,9.55073e-05,0.023786,2.04092,nan,nan,nan,8.54508255751
2018-05-08 06:57:29,38.5235,-40.5343,560.0,13.353,35.705,-0.00366103891502,0.0001145453,0.023786,2.04092,nan,nan,nan,8.51959364488
2018-05-08 06:57:29,38.5235,-40.5343,564.0,13.222,35.684,-0.00366103893682,9.77284e-05,0.022087,2.05128,nan,nan,nan,8.47464160753
2018-05-08 06:57:29,38.5235,-40.5343,568.0,13.129,35.672,-0.00366103895033,9.32862e-05,0.027184,2.04092,nan,nan,nan,8.42531881947
2018-05-08 06:57:29,38.5235,-40.5343,572.0,13.06,35.666,-0.00366103896183,9.39208e-05,0.023786,2.05128,nan,nan,nan,8.34716759436
2018-05-08 06:57:29,38.5235,-40.5343,576.0,13.008,35.66,-0.00366103897109,9.26516e-05,0.023786,2.08236,nan,nan,nan,8.33705882826
2018-05-08 06:57:29,38.5235,-40.5343,580.0,12.925,35.649,-0.00366103898529,9.2017e-05,0.025485,2.05128,nan,nan,nan,8.31632306619
2018-05-08 06:57:29,38.5235,-40.5343,584.0,12.863,35.637,-0.00366103899534,9.55073e-05,0.023786,2.05128,nan,nan,nan,8.25554897843
2018-05-08 06:57:29,38.5235,-40.5343,588.0,12.795,35.622,-0.00366103900659,9.86803e-05,0.027184,2.072,nan,nan,nan,8.15394236416
2018-05-08 06:57:29,38.5235,-40.5343,592.0,12.637,35.59,-0.00366103903159,9.36035e-05,0.023786,2.09272,nan,nan,nan,7.99775287571
2018-05-08 06:57:29,38.5235,-40.5343,596.0,12.508,35.568,-0.0036610390524,9.42381e-05,0.025485,2.1238,nan,nan,nan,7.85904529399
2018-05-08 06:57:29,38.5235,-40.5343,600.0,12.466,35.563,-0.00366103905986,9.26516e-05,0.027184,2.11344,nan,nan,nan,7.81784833631
2018-05-08 06:57:29,38.5235,-40.5343,604.0,12.388,35.551,-0.00366103907269,9.42381e-05,0.023786,2.11344,nan,nan,nan,7.83462169208
2018-05-08 06:57:29,38.5235,-40.5343,608.0,12.272,35.533,-0.00366103909155,9.29689e-05,0.027184,2.13416,nan,nan,nan,7.8758028489
2018-05-08 06:57:29,38.5235,-40.5343,612.0,12.204,35.529,-0.00366103910175,9.2017e-05,0.027184,2.1238,nan,nan,nan,7.92792766076
2018-05-08 06:57:29,38.5235,-40.5343,616.0,12.262,35.553,-0.00366103909364,9.07478e-05,0.025485,2.10308,nan,nan,nan,7.94847776739
2018-05-08 06:57:29,38.5235,-40.5343,620.0,12.268,35.56,-0.00366103909413,0.0001037571,0.025485,2.08236,nan,nan,nan,7.90988105846
2018-05-08 06:57:29,38.5235,-40.5343,624.0,12.179,35.55,-0.00366103910946,8.82094e-05,0.023786,2.11344,nan,nan,nan,7.80849027231
2018-05-08 06:57:29,38.5235,-40.5343,628.0,12.0,35.524,-0.00366103913806,8.94786e-05,0.022087,2.1238,nan,nan,nan,7.6910534498
2018-05-08 06:57:29,38.5235,-40.5343,632.0,11.884,35.506,-0.0036610391567,9.42381e-05,0.025485,2.14452,nan,nan,nan,7.58910973893
2018-05-08 06:57:29,38.5235,-40.5343,636.0,11.775,35.489,-0.00366103917367,8.94786e-05,0.027184,2.14452,nan,nan,nan,7.4938240775
2018-05-08 06:57:29,38.5235,-40.5343,640.0,11.667,35.473,-0.00366103919074,8.75748e-05,0.028883,2.16524,nan,nan,nan,7.4375908839
2018-05-08 06:57:29,38.5235,-40.5343,644.0,11.651,35.471,-0.0036610391948,8.91613e-05,0.025485,2.15488,nan,nan,nan,7.38868741818
2018-05-08 06:57:29,38.5235,-40.5343,648.0,11.589,35.462,-0.00366103920465,0.0001053436,0.023786,2.16524,nan,nan,nan,7.33165746207
2018-05-08 06:57:29,38.5235,-40.5343,652.0,11.497,35.447,-0.00366103921927,8.85267e-05,0.027184,2.1756,nan,nan,nan,7.27962779111
2018-05-08 06:57:29,38.5235,-40.5343,656.0,11.455,35.441,-0.00366103922688,9.04305e-05,0.028883,2.16524,nan,nan,nan,7.22640768937
2018-05-08 06:57:29,38.5235,-40.5343,660.0,11.342,35.424,-0.00366103924589,8.78921e-05,0.027184,2.19632,nan,nan,nan,7.17609941725
2018-05-08 06:57:29,38.5235,-40.5343,664.0,11.189,35.396,-0.00366103927082,8.97959e-05,0.027184,2.20668,nan,nan,nan,7.14516843552
2018-05-08 06:57:29,38.5235,-40.5343,668.0,11.142,35.386,-0.00366103927872,8.97959e-05,0.025485,2.20668,nan,nan,nan,7.12306798658
2018-05-08 06:57:29,38.5235,-40.5343,672.0,11.096,35.377,-0.0036610392869,8.8844e-05,0.028883,2.21704,nan,nan,nan,7.10482723302
2018-05-08 06:57:29,38.5235,-40.5343,676.0,11.023,35.365,-0.00366103929963,9.32862e-05,0.028883,2.21704,nan,nan,nan,7.06651698045
2018-05-08 06:57:29,38.5235,-40.5343,680.0,10.872,35.344,-0.0036610393248,9.10651e-05,0.030582,2.19632,nan,nan,nan,7.02121053667
2018-05-08 06:57:29,38.5235,-40.5343,684.0,10.776,35.329,-0.00366103933978,9.04305e-05,0.027184,2.23776,nan,nan,nan,6.97977177428
2018-05-08 06:57:29,38.5235,-40.5343,688.0,10.678,35.316,-0.00366103935561,9.07478e-05,0.030582,2.24812,nan,nan,nan,6.94184659927
2018-05-08 06:57:29,38.5235,-40.5343,692.0,10.597,35.306,-0.00366103936853,8.78921e-05,0.032281,2.24812,nan,nan,nan,6.91824757317
2018-05-08 06:57:29,38.5235,-40.5343,696.0,10.542,35.299,-0.00366103937762,8.91613e-05,0.028883,2.25848,nan,nan,nan,6.89243437895
2018-05-08 06:57:29,38.5235,-40.5343,700.0,10.493,35.293,-0.00366103938632,9.01132e-05,0.032281,2.24812,nan,nan,nan,6.87251130291
2018-05-08 06:57:29,38.5235,-40.5343,704.0,10.449,35.288,-0.00366103939407,9.29689e-05,0.028883,2.24812,nan,nan,nan,6.85507573221
2018-05-08 06:57:29,38.5235,-40.5343,708.0,10.411,35.284,-0.0036610394008,9.13824e-05,0.032281,2.24812,nan,nan,nan,6.83940202356
2018-05-08 06:57:29,38.5235,-40.5343,711.9,10.336,35.276,-0.00366103941309,9.07478e-05,0.028883,2.26884,nan,nan,nan,6.82389757169
2018-05-08 06:57:29,38.5235,-40.5343,715.9,10.253,35.267,-0.00366103942697,9.04305e-05,0.028883,2.26884,nan,nan,nan,6.81810535194
2018-05-08 06:57:29,38.5235,-40.5343,719.9,10.17,35.258,-0.00366103944176,8.8844e-05,0.028883,2.26884,nan,nan,nan,6.81687886085
2018-05-08 06:57:29,38.5235,-40.5343,724.0,10.041,35.245,-0.00366103946308,9.10651e-05,0.030582,2.26884,nan,nan,nan,6.8076713537
2018-05-08 06:57:29,38.5235,-40.5343,728.0,9.887,35.23,-0.00366103948701,8.97959e-05,0.027184,2.28956,nan,nan,nan,6.79208893952
2018-05-08 06:57:29,38.5235,-40.5343,732.0,9.836,35.225,-0.00366103949674,0.0001005841,0.030582,2.2792,nan,nan,nan,6.78191694072
2018-05-08 06:57:29,38.5235,-40.5343,736.0,9.74,35.215,-0.00366103951246,9.04305e-05,0.027184,2.29992,nan,nan,nan,6.76222952622
2018-05-08 06:57:29,38.5235,-40.5343,740.0,9.712,35.212,-0.00366103951672,9.29689e-05,0.027184,2.29992,nan,nan,nan,6.74026798791
2018-05-08 06:57:29,38.5235,-40.5343,744.0,9.641,35.205,-0.00366103952881,9.10651e-05,0.027184,2.29992,nan,nan,nan,6.69991824368
2018-05-08 06:57:29,38.5235,-40.5343,748.0,9.597,35.201,-0.00366103953661,8.94786e-05,0.028883,2.29992,nan,nan,nan,6.64235833593
2018-05-08 06:57:29,38.5235,-40.5343,752.0,9.519,35.196,-0.0036610395507,9.16997e-05,0.028883,2.31028,nan,nan,nan,6.55939805272
2018-05-08 06:57:29,38.5235,-40.5343,756.0,9.462,35.192,-0.00366103955919,8.94786e-05,0.030582,2.32064,nan,nan,nan,6.52540404864
2018-05-08 06:57:29,38.5235,-40.5343,760.0,9.416,35.188,-0.00366103956882,9.04305e-05,0.032281,2.331,nan,nan,nan,6.47564631372
2018-05-08 06:57:29,38.5235,-40.5343,764.0,9.314,35.181,-0.00366103958426,9.29689e-05,0.030582,2.32064,nan,nan,nan,6.43939742342
2018-05-08 06:57:29,38.5235,-40.5343,767.9,9.264,35.175,-0.00366103959276,8.8844e-05,0.027184,2.32064,nan,nan,nan,6.41521915382
2018-05-08 06:57:29,38.5235,-40.5343,772.0,9.195,35.169,-0.00366103960468,8.91613e-05,0.027184,2.32064,nan,nan,nan,6.38353317722
2018-05-08 06:57:29,38.5235,-40.5343,776.0,9.098,35.16,-0.00366103962098,8.94786e-05,0.028883,2.34136,nan,nan,nan,6.37536106203
2018-05-08 06:57:29,38.5235,-40.5343,780.0,8.957,35.147,-0.00366103964419,8.97959e-05,0.028883,2.35172,nan,nan,nan,6.38298396179
2018-05-08 06:57:29,38.5235,-40.5343,784.0,8.871,35.137,-0.00366103965861,9.26516e-05,0.03398,2.35172,nan,nan,nan,6.40110352598
2018-05-08 06:57:29,38.5235,-40.5343,788.0,8.691,35.122,-0.00366103968717,9.13824e-05,0.030582,2.35172,nan,nan,nan,6.41543385779
2018-05-08 06:57:29,38.5235,-40.5343,792.0,8.63,35.115,-0.00366103969801,9.10651e-05,0.030582,2.35172,nan,nan,nan,6.41116419333
2018-05-08 06:57:29,38.5235,-40.5343,796.0,8.607,35.115,-0.00366103970231,9.01132e-05,0.030582,2.37244,nan,nan,nan,6.41488177712
2018-05-08 06:57:29,38.5235,-40.5343,800.0,8.548,35.112,-0.00366103971218,9.07478e-05,0.030582,2.37244,nan,nan,nan,6.42760756966
2018-05-08 06:57:29,38.5235,-40.5343,804.0,8.455,35.108,-0.00366103972794,8.97959e-05,0.030582,2.35172,nan,nan,nan,6.43558805295
2018-05-08 06:57:29,38.5235,-40.5343,808.0,8.421,35.107,-0.00366103973427,9.29689e-05,0.028883,2.37244,nan,nan,nan,6.4512484682
2018-05-08 06:57:29,38.5235,-40.5343,812.0,8.316,35.102,-0.00366103975268,9.26516e-05,0.028883,2.37244,nan,nan,nan,6.49352082919
2018-05-08 06:57:29,38.5235,-40.5343,816.0,8.177,35.092,-0.00366103977517,9.48727e-05,0.032281,2.3828,nan,nan,nan,6.52848035116
2018-05-08 06:57:29,38.5235,-40.5343,820.1,8.061,35.084,-0.00366103979367,9.13824e-05,0.027184,2.3828,nan,nan,nan,6.5473383895
2018-05-08 06:57:29,38.5235,-40.5343,824.0,8.032,35.083,-0.00366103979876,0.0001031225,0.030582,2.3828,nan,nan,nan,6.55421220043
2018-05-08 06:57:29,38.5235,-40.5343,828.0,7.996,35.081,-0.00366103980534,9.2017e-05,0.028883,2.37244,nan,nan,nan,6.5871579462
2018-05-08 06:57:29,38.5235,-40.5343,832.0,7.878,35.072,-0.00366103982496,0.0001212086,0.032281,2.39316,nan,nan,nan,6.62337015986
2018-05-08 06:57:29,38.5235,-40.5343,836.0,7.812,35.065,-0.00366103983644,9.2017e-05,0.030582,2.40352,nan,nan,nan,6.6483979826
2018-05-08 06:57:29,38.5235,-40.5343,840.1,7.756,35.059,-0.00366103984614,9.23343e-05,0.032281,2.40352,nan,nan,nan,6.68264460182
2018-05-08 06:57:29,38.5235,-40.5343,844.1,7.648,35.056,-0.00366103986445,9.29689e-05,0.030582,2.41388,nan,nan,nan,6.72871090754
2018-05-08 06:57:29,38.5235,-40.5343,848.0,7.526,35.048,-0.00366103988478,9.16997e-05,0.030582,2.40352,nan,nan,nan,6.78722062769
2018-05-08 06:57:29,38.5235,-40.5343,852.0,7.393,35.038,-0.00366103990675,9.89976e-05,0.030582,2.41388,nan,nan,nan,6.84153559711
2018-05-08 06:57:29,38.5235,-40.5343,856.0,7.279,35.034,-0.00366103992611,9.10651e-05,0.030582,2.42424,nan,nan,nan,6.89036651198
2018-05-08 06:57:29,38.5235,-40.5343,860.0,7.192,35.032,-0.00366103994002,9.64592e-05,0.030582,2.41388,nan,nan,nan,6.91066032639
2018-05-08 06:57:29,38.5235,-40.5343,864.0,7.186,35.033,-0.00366103994123,9.26516e-05,0.030582,2.42424,nan,nan,nan,6.92213596965
2018-05-08 06:57:29,38.5235,-40.5343,868.0,7.173,35.033,-0.00366103994414,9.13824e-05,0.030582,2.40352,nan,nan,nan,6.94785164346
2018-05-08 06:57:29,38.5235,-40.5343,872.0,7.108,35.03,-0.00366103995521,9.26516e-05,0.030582,2.42424,nan,nan,nan,6.98530014918
2018-05-08 06:57:29,38.5235,-40.5343,876.0,7.032,35.028,-0.00366103996727,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.00051699694
2018-05-08 06:57:29,38.5235,-40.5343,880.0,7.016,35.027,-0.00366103997007,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.0138051994
2018-05-08 06:57:29,38.5235,-40.5343,884.0,6.992,35.026,-0.00366103997417,9.16997e-05,0.032281,2.41388,nan,nan,nan,7.03345878441
