datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-02 07:08:23,38.8433,-40.3461,340.0,15.991,36.125,-0.00366103848617,9.80457e-05,0.027184,1.73012,nan,nan,nan,11.0418851978
2018-05-02 07:08:23,38.8433,-40.3461,342.0,15.96,36.12,-0.00366103849094,0.0001005841,0.027184,1.71976,nan,nan,nan,11.0371686616
2018-05-02 07:08:23,38.8433,-40.3461,344.0,15.922,36.114,-0.00366103849713,0.0001040744,0.030582,1.74048,nan,nan,nan,11.0315978173
2018-05-02 07:08:23,38.8433,-40.3461,346.0,15.873,36.107,-0.00366103850428,0.0001031225,0.025485,1.73012,nan,nan,nan,11.0253169773
2018-05-02 07:08:23,38.8433,-40.3461,348.0,15.845,36.104,-0.00366103850852,0.0001012187,0.028883,1.73012,nan,nan,nan,11.0245607229
2018-05-02 07:08:23,38.8433,-40.3461,350.0,15.825,36.102,-0.0036610385117,0.0001012187,0.023786,1.7094,nan,nan,nan,11.0200388177
2018-05-02 07:08:23,38.8433,-40.3461,352.0,15.81,36.102,-0.00366103851412,0.0001059782,0.023786,1.74048,nan,nan,nan,11.0050774248
2018-05-02 07:08:23,38.8433,-40.3461,354.0,15.794,36.101,-0.00366103851682,9.86803e-05,0.025485,1.73012,nan,nan,nan,10.979956712
2018-05-02 07:08:23,38.8433,-40.3461,356.0,15.773,36.099,-0.00366103852027,0.0001053436,0.025485,1.71976,nan,nan,nan,10.9375693683
2018-05-02 07:08:23,38.8433,-40.3461,358.0,15.745,36.099,-0.00366103852467,0.000101536,0.025485,1.74048,nan,nan,nan,10.8855911517
2018-05-02 07:08:23,38.8433,-40.3461,360.0,15.715,36.095,-0.00366103852945,0.0001504002,0.027184,1.7612,nan,nan,nan,10.8487318273
2018-05-02 07:08:23,38.8433,-40.3461,362.0,15.704,36.093,-0.00366103853118,9.86803e-05,0.022087,1.73012,nan,nan,nan,10.8272207983
2018-05-02 07:08:23,38.8433,-40.3461,364.0,15.693,36.094,-0.00366103853265,0.0001101031,0.022087,1.74048,nan,nan,nan,10.8191329773
2018-05-02 07:08:23,38.8433,-40.3461,366.0,15.699,36.101,-0.00366103853215,0.0001059782,0.022087,1.75084,nan,nan,nan,10.8110526563
2018-05-02 07:08:23,38.8433,-40.3461,368.0,15.67,36.097,-0.00366103853687,0.0001012187,0.025485,1.7612,nan,nan,nan,10.7885231293
2018-05-02 07:08:23,38.8433,-40.3461,370.0,15.632,36.09,-0.00366103854294,0.0001148626,0.027184,1.7612,nan,nan,nan,10.7910235313
2018-05-02 07:08:23,38.8433,-40.3461,372.0,15.614,36.087,-0.0036610385455,0.000101536,0.027184,1.73012,nan,nan,nan,10.818784533
2018-05-02 07:08:23,38.8433,-40.3461,374.0,15.598,36.085,-0.0036610385479,0.0001450061,0.028883,1.7612,nan,nan,nan,10.8742224699
2018-05-02 07:08:23,38.8433,-40.3461,376.0,15.592,36.085,-0.0036610385489,0.0001005841,0.025485,1.7612,nan,nan,nan,10.9149935331
2018-05-02 07:08:23,38.8433,-40.3461,378.0,15.591,36.084,-0.00366103854926,0.0001050263,0.023786,1.74048,nan,nan,nan,10.9631784485
2018-05-02 07:08:23,38.8433,-40.3461,380.0,15.594,36.085,-0.00366103854892,0.0001028052,0.027184,1.75084,nan,nan,nan,11.0333115491
2018-05-02 07:08:23,38.8433,-40.3461,382.0,15.606,36.089,-0.00366103854713,0.0001040744,0.023786,1.7094,nan,nan,nan,11.0704524992
2018-05-02 07:08:23,38.8433,-40.3461,384.0,15.593,36.088,-0.0036610385496,0.0001024879,0.023786,1.68868,nan,nan,nan,11.023604796
2018-05-02 07:08:23,38.8433,-40.3461,386.0,15.572,36.084,-0.00366103855281,0.000101536,0.022087,1.69904,nan,nan,nan,10.910203645
2018-05-02 07:08:23,38.8433,-40.3461,387.9,15.563,36.082,-0.00366103855438,0.000114228,0.023786,1.7094,nan,nan,nan,10.7307287464
2018-05-02 07:08:23,38.8433,-40.3461,390.0,15.522,36.075,-0.00366103856087,0.0001009014,0.025485,1.79228,nan,nan,nan,10.5867230883
2018-05-02 07:08:23,38.8433,-40.3461,392.0,15.491,36.071,-0.00366103856577,0.0001040744,0.027184,1.80264,nan,nan,nan,10.5501662916
2018-05-02 07:08:23,38.8433,-40.3461,394.0,15.471,36.067,-0.00366103856891,0.0001132761,0.027184,1.79228,nan,nan,nan,10.4973676238
2018-05-02 07:08:23,38.8433,-40.3461,396.0,15.459,36.064,-0.00366103857098,0.0001028052,0.025485,1.813,nan,nan,nan,10.4494322102
2018-05-02 07:08:23,38.8433,-40.3461,398.0,15.445,36.061,-0.00366103857328,0.000101536,0.025485,1.82336,nan,nan,nan,10.4127928824
2018-05-02 07:08:23,38.8433,-40.3461,400.0,15.437,36.059,-0.0036610385745,0.0001024879,0.025485,1.80264,nan,nan,nan,10.3835949052
2018-05-02 07:08:23,38.8433,-40.3461,402.0,15.43,36.058,-0.00366103857573,0.0001028052,0.025485,1.813,nan,nan,nan,10.3554875838
2018-05-02 07:08:23,38.8433,-40.3461,404.0,15.409,36.054,-0.00366103857916,0.0001002668,0.023786,1.813,nan,nan,nan,10.3195803579
2018-05-02 07:08:23,38.8433,-40.3461,406.0,15.396,36.051,-0.00366103858151,9.99495e-05,0.025485,1.79228,nan,nan,nan,10.2897194385
2018-05-02 07:08:23,38.8433,-40.3461,408.0,15.387,36.049,-0.00366103858312,0.0001085166,0.023786,1.82336,nan,nan,nan,10.2651881952
2018-05-02 07:08:23,38.8433,-40.3461,410.0,15.369,36.046,-0.00366103858599,0.0001024879,0.028883,1.82336,nan,nan,nan,10.2619227663
2018-05-02 07:08:23,38.8433,-40.3461,412.0,15.347,36.043,-0.00366103858945,0.000107882,0.023786,1.82336,nan,nan,nan,10.2979124447
2018-05-02 07:08:23,38.8433,-40.3461,414.0,15.331,36.041,-0.00366103859233,0.0001062955,0.023786,1.83372,nan,nan,nan,10.3548273587
2018-05-02 07:08:23,38.8433,-40.3461,416.0,15.304,36.039,-0.00366103859649,0.0001012187,0.025485,1.813,nan,nan,nan,10.3753183484
2018-05-02 07:08:23,38.8433,-40.3461,418.0,15.278,36.035,-0.00366103860068,0.0001034398,0.027184,1.82336,nan,nan,nan,10.3527809886
2018-05-02 07:08:23,38.8433,-40.3461,420.0,15.254,36.031,-0.0036610386048,9.96322e-05,0.025485,1.82336,nan,nan,nan,10.2926680021
2018-05-02 07:08:23,38.8433,-40.3461,422.0,15.226,36.026,-0.00366103860887,9.96322e-05,0.030582,1.82336,nan,nan,nan,10.2150409656
2018-05-02 07:08:23,38.8433,-40.3461,424.0,15.206,36.022,-0.00366103861242,0.0001056609,0.027184,1.84408,nan,nan,nan,10.1289963489
2018-05-02 07:08:23,38.8433,-40.3461,426.0,15.178,36.018,-0.00366103861686,9.99495e-05,0.028883,1.85444,nan,nan,nan,10.0142430479
2018-05-02 07:08:23,38.8433,-40.3461,428.0,15.159,36.014,-0.00366103861976,0.0001012187,0.027184,1.85444,nan,nan,nan,9.9266090186
2018-05-02 07:08:23,38.8433,-40.3461,430.0,15.156,36.012,-0.00366103862067,0.0001059782,0.022087,1.87516,nan,nan,nan,9.84052132829
2018-05-02 07:08:23,38.8433,-40.3461,432.0,15.123,36.006,-0.00366103862624,0.0001081993,0.025485,1.88552,nan,nan,nan,9.78856109806
2018-05-02 07:08:23,38.8433,-40.3461,434.0,15.073,35.996,-0.0036610386343,0.0001424677,0.028883,1.89588,nan,nan,nan,9.75484130508
2018-05-02 07:08:23,38.8433,-40.3461,436.0,15.032,35.987,-0.00366103864043,0.0001288238,0.028883,1.87516,nan,nan,nan,9.73233700843
2018-05-02 07:08:23,38.8433,-40.3461,438.0,15.001,35.981,-0.00366103864499,0.0001053436,0.027184,1.88552,nan,nan,nan,9.72162805553
2018-05-02 07:08:23,38.8433,-40.3461,440.0,14.985,35.978,-0.0036610386475,9.93149e-05,0.027184,1.90624,nan,nan,nan,9.71368199892
2018-05-02 07:08:23,38.8433,-40.3461,442.0,14.983,35.977,-0.00366103864816,0.0001005841,0.025485,1.89588,nan,nan,nan,9.70604891675
2018-05-02 07:08:23,38.8433,-40.3461,444.0,14.969,35.976,-0.0036610386504,0.0001012187,0.027184,1.89588,nan,nan,nan,9.69842303735
2018-05-02 07:08:23,38.8433,-40.3461,446.0,14.952,35.979,-0.00366103865348,9.89976e-05,0.023786,1.89588,nan,nan,nan,9.69805717614
2018-05-02 07:08:23,38.8433,-40.3461,448.0,14.917,35.975,-0.00366103865896,9.99495e-05,0.020388,1.89588,nan,nan,nan,9.69385096302
2018-05-02 07:08:23,38.8433,-40.3461,450.0,14.902,35.972,-0.00366103866157,0.000101536,0.025485,1.92696,nan,nan,nan,9.68836788901
2018-05-02 07:08:23,38.8433,-40.3461,452.0,14.884,35.968,-0.00366103866447,0.0001164491,0.025485,1.89588,nan,nan,nan,9.68562774809
2018-05-02 07:08:23,38.8433,-40.3461,454.0,14.866,35.966,-0.00366103866757,0.0001132761,0.025485,1.90624,nan,nan,nan,9.6898905916
2018-05-02 07:08:23,38.8433,-40.3461,456.0,14.849,35.965,-0.00366103867028,0.0001009014,0.025485,1.9166,nan,nan,nan,9.69171821393
2018-05-02 07:08:23,38.8433,-40.3461,458.0,14.841,35.962,-0.00366103867211,0.0001040744,0.023786,1.89588,nan,nan,nan,9.69830108178
2018-05-02 07:08:23,38.8433,-40.3461,460.0,14.827,35.961,-0.00366103867489,0.0001043917,0.025485,1.90624,nan,nan,nan,9.70788019922
2018-05-02 07:08:23,38.8433,-40.3461,462.0,14.8,35.96,-0.00366103867911,0.000107882,0.020388,1.90624,nan,nan,nan,9.70574374336
2018-05-02 07:08:23,38.8433,-40.3461,464.0,14.73,35.95,-0.00366103869016,0.000104709,0.022087,1.9166,nan,nan,nan,9.68733261533
2018-05-02 07:08:23,38.8433,-40.3461,466.0,14.705,35.945,-0.00366103869476,0.0001024879,0.023786,1.89588,nan,nan,nan,9.65615405868
2018-05-02 07:08:23,38.8433,-40.3461,468.0,14.674,35.94,-0.00366103869912,0.0001053436,0.025485,1.9166,nan,nan,nan,9.62678784992
2018-05-02 07:08:23,38.8433,-40.3461,470.0,14.668,35.938,-0.0036610387004,0.0001135934,0.025485,1.90624,nan,nan,nan,9.60777225989
2018-05-02 07:08:23,38.8433,-40.3461,472.0,14.641,35.934,-0.00366103870483,0.0001034398,0.023786,1.89588,nan,nan,nan,9.60084126925
2018-05-02 07:08:23,38.8433,-40.3461,474.0,14.546,35.918,-0.00366103872033,0.0001002668,0.022087,1.94768,nan,nan,nan,9.58302900651
2018-05-02 07:08:23,38.8433,-40.3461,476.0,14.495,35.908,-0.00366103872826,0.0001259681,0.023786,1.92696,nan,nan,nan,9.57708035167
2018-05-02 07:08:23,38.8433,-40.3461,478.0,14.461,35.902,-0.00366103873397,0.0001358044,0.025485,1.9166,nan,nan,nan,9.56087917805
2018-05-02 07:08:23,38.8433,-40.3461,480.0,14.429,35.896,-0.00366103873868,0.000107882,0.025485,1.93732,nan,nan,nan,9.54201919512
2018-05-02 07:08:23,38.8433,-40.3461,482.0,14.391,35.89,-0.00366103874464,0.0001012187,0.022087,1.92696,nan,nan,nan,9.52141399336
2018-05-02 07:08:23,38.8433,-40.3461,484.0,14.319,35.878,-0.00366103875562,0.0001002668,0.020388,1.92696,nan,nan,nan,9.49759035981
2018-05-02 07:08:23,38.8433,-40.3461,486.0,14.27,35.869,-0.00366103876355,0.0001088339,0.025485,1.94768,nan,nan,nan,9.48303350086
2018-05-02 07:08:23,38.8433,-40.3461,488.0,14.256,35.867,-0.00366103876619,9.89976e-05,0.023786,1.92696,nan,nan,nan,9.46654812618
2018-05-02 07:08:23,38.8433,-40.3461,490.0,14.235,35.863,-0.00366103876978,9.93149e-05,0.025485,1.94768,nan,nan,nan,9.44749622035
2018-05-02 07:08:23,38.8433,-40.3461,492.0,14.221,35.861,-0.00366103877207,0.0001009014,0.022087,1.94768,nan,nan,nan,9.43126132577
2018-05-02 07:08:23,38.8433,-40.3461,494.0,14.208,35.858,-0.00366103877428,0.0001005841,0.027184,1.94768,nan,nan,nan,9.41211742149
2018-05-02 07:08:23,38.8433,-40.3461,496.0,14.184,35.854,-0.00366103877866,9.96322e-05,0.023786,1.9684,nan,nan,nan,9.38381056669
2018-05-02 07:08:23,38.8433,-40.3461,498.0,14.117,35.844,-0.00366103878997,0.0001183529,0.025485,1.9684,nan,nan,nan,9.35788328123
2018-05-02 07:08:23,38.8433,-40.3461,500.0,14.082,35.837,-0.00366103879436,0.0001012187,0.022087,1.95804,nan,nan,nan,9.34824814085
2018-05-02 07:08:23,38.8433,-40.3461,504.1,14.024,35.827,-0.00366103880366,9.96322e-05,0.023786,1.95804,nan,nan,nan,9.31795976772
2018-05-02 07:08:23,38.8433,-40.3461,508.0,13.959,35.817,-0.0036610388139,0.000123747,0.023786,1.95804,nan,nan,nan,9.29256106923
2018-05-02 07:08:23,38.8433,-40.3461,512.0,13.947,35.814,-0.00366103881617,0.0001021706,0.023786,1.95804,nan,nan,nan,9.27184340711
2018-05-02 07:08:23,38.8433,-40.3461,516.0,13.927,35.81,-0.00366103881991,9.93149e-05,0.023786,1.97876,nan,nan,nan,9.2430341061
2018-05-02 07:08:23,38.8433,-40.3461,520.0,13.898,35.805,-0.00366103882473,0.0001024879,0.022087,1.9684,nan,nan,nan,9.19109584213
2018-05-02 07:08:23,38.8433,-40.3461,524.0,13.831,35.795,-0.00366103883577,9.45554e-05,0.020388,1.9684,nan,nan,nan,9.0951607359
2018-05-02 07:08:23,38.8433,-40.3461,528.0,13.76,35.787,-0.00366103884712,9.61419e-05,0.027184,1.97876,nan,nan,nan,9.02521948154
2018-05-02 07:08:23,38.8433,-40.3461,532.0,13.734,35.783,-0.00366103885213,9.67765e-05,0.023786,1.97876,nan,nan,nan,8.98452456848
2018-05-02 07:08:23,38.8433,-40.3461,536.0,13.674,35.775,-0.00366103886164,9.77284e-05,0.022087,2.00984,nan,nan,nan,8.96158107436
2018-05-02 07:08:23,38.8433,-40.3461,540.0,13.643,35.771,-0.00366103886714,9.55073e-05,0.023786,1.98912,nan,nan,nan,8.92640444665
2018-05-02 07:08:23,38.8433,-40.3461,544.0,13.586,35.763,-0.00366103887641,9.80457e-05,0.023786,1.99948,nan,nan,nan,8.89290777852
2018-05-02 07:08:23,38.8433,-40.3461,548.0,13.562,35.758,-0.00366103888136,9.70938e-05,0.023786,1.99948,nan,nan,nan,8.86042350973
2018-05-02 07:08:23,38.8433,-40.3461,552.0,13.486,35.746,-0.00366103889442,9.80457e-05,0.023786,1.99948,nan,nan,nan,8.79572796322
2018-05-02 07:08:23,38.8433,-40.3461,556.0,13.397,35.735,-0.00366103890955,9.77284e-05,0.022087,1.99948,nan,nan,nan,8.71641753676
2018-05-02 07:08:23,38.8433,-40.3461,560.0,13.32,35.72,-0.00366103892157,9.77284e-05,0.025485,2.03056,nan,nan,nan,8.62598682155
2018-05-02 07:08:23,38.8433,-40.3461,564.0,13.225,35.705,-0.00366103893823,9.519e-05,0.023786,2.03056,nan,nan,nan,8.4766089178
2018-05-02 07:08:23,38.8433,-40.3461,568.0,13.116,35.68,-0.00366103895676,9.70938e-05,0.022087,2.06164,nan,nan,nan,8.32022499688
2018-05-02 07:08:23,38.8433,-40.3461,572.0,12.914,35.644,-0.00366103898752,9.48727e-05,0.025485,2.06164,nan,nan,nan,8.27524073599
2018-05-02 07:08:23,38.8433,-40.3461,576.0,12.923,35.656,-0.00366103898804,9.45554e-05,0.025485,2.05128,nan,nan,nan,8.1781932216
2018-05-02 07:08:23,38.8433,-40.3461,580.0,12.673,35.607,-0.00366103902905,9.2017e-05,0.023786,2.10308,nan,nan,nan,7.97517481286
2018-05-02 07:08:23,38.8433,-40.3461,584.0,12.522,35.581,-0.00366103905223,9.32862e-05,0.025485,2.10308,nan,nan,nan,7.87675096152
2018-05-02 07:08:23,38.8433,-40.3461,588.0,12.374,35.555,-0.00366103907569,8.97959e-05,0.023786,2.1238,nan,nan,nan,7.79417377746
2018-05-02 07:08:23,38.8433,-40.3461,592.0,12.25,35.536,-0.00366103909648,9.39208e-05,0.023786,2.11344,nan,nan,nan,7.69590441582
2018-05-02 07:08:23,38.8433,-40.3461,596.0,12.19,35.526,-0.00366103910596,9.55073e-05,0.025485,2.13416,nan,nan,nan,7.64677841925
2018-05-02 07:08:23,38.8433,-40.3461,600.0,12.118,35.514,-0.00366103911811,9.10651e-05,0.023786,2.15488,nan,nan,nan,7.61939691181
2018-05-02 07:08:23,38.8433,-40.3461,604.0,11.926,35.485,-0.00366103915003,9.04305e-05,0.025485,2.16524,nan,nan,nan,7.53957166157
2018-05-02 07:08:23,38.8433,-40.3461,608.0,11.773,35.463,-0.00366103917488,9.2017e-05,0.027184,2.16524,nan,nan,nan,7.46031848418
2018-05-02 07:08:23,38.8433,-40.3461,612.0,11.626,35.441,-0.00366103919737,9.10651e-05,0.027184,2.18596,nan,nan,nan,7.43297369855
2018-05-02 07:08:23,38.8433,-40.3461,616.0,11.57,35.432,-0.00366103920739,9.01132e-05,0.028883,2.18596,nan,nan,nan,7.41523501341
2018-05-02 07:08:23,38.8433,-40.3461,620.0,11.473,35.419,-0.00366103922256,8.97959e-05,0.027184,2.18596,nan,nan,nan,7.40768020311
2018-05-02 07:08:23,38.8433,-40.3461,624.0,11.458,35.417,-0.00366103922584,9.01132e-05,0.030582,2.18596,nan,nan,nan,7.4031996551
2018-05-02 07:08:23,38.8433,-40.3461,628.0,11.4,35.41,-0.00366103923587,9.42381e-05,0.025485,2.19632,nan,nan,nan,7.36897419571
2018-05-02 07:08:23,38.8433,-40.3461,632.1,11.299,35.397,-0.00366103925228,9.04305e-05,0.028883,2.19632,nan,nan,nan,7.33186975754
2018-05-02 07:08:23,38.8433,-40.3461,636.1,11.207,35.386,-0.0036610392674,9.48727e-05,0.027184,2.20668,nan,nan,nan,7.28438654981
2018-05-02 07:08:23,38.8433,-40.3461,640.0,11.125,35.375,-0.00366103928087,9.23343e-05,0.025485,2.21704,nan,nan,nan,7.23507669232
2018-05-02 07:08:23,38.8433,-40.3461,644.0,11.034,35.364,-0.00366103929579,8.94786e-05,0.028883,2.20668,nan,nan,nan,7.1916281143
2018-05-02 07:08:23,38.8433,-40.3461,648.0,11.01,35.359,-0.00366103930085,9.01132e-05,0.030582,2.20668,nan,nan,nan,7.14572748996
2018-05-02 07:08:23,38.8433,-40.3461,652.0,10.888,35.343,-0.00366103932199,9.2017e-05,0.028883,2.23776,nan,nan,nan,7.08488133461
2018-05-02 07:08:23,38.8433,-40.3461,656.0,10.72,35.322,-0.00366103934959,9.23343e-05,0.027184,2.2274,nan,nan,nan,7.04715337411
2018-05-02 07:08:23,38.8433,-40.3461,660.0,10.602,35.307,-0.00366103936773,9.519e-05,0.028883,2.24812,nan,nan,nan,6.99304275578
2018-05-02 07:08:23,38.8433,-40.3461,664.0,10.499,35.294,-0.00366103938437,9.10651e-05,0.027184,2.2792,nan,nan,nan,6.91215382608
2018-05-02 07:08:23,38.8433,-40.3461,668.0,10.423,35.285,-0.00366103939676,9.13824e-05,0.028883,2.24812,nan,nan,nan,6.87425994394
2018-05-02 07:08:23,38.8433,-40.3461,672.0,10.393,35.282,-0.00366103940245,9.01132e-05,0.028883,2.25848,nan,nan,nan,6.85778226019
2018-05-02 07:08:23,38.8433,-40.3461,675.9,10.328,35.275,-0.00366103941368,8.91613e-05,0.028883,2.26884,nan,nan,nan,6.85084136396
2018-05-02 07:08:23,38.8433,-40.3461,680.0,10.219,35.265,-0.00366103943126,9.10651e-05,0.028883,2.2792,nan,nan,nan,6.85157292856
2018-05-02 07:08:23,38.8433,-40.3461,684.0,10.108,35.254,-0.00366103944949,9.01132e-05,0.030582,2.2792,nan,nan,nan,6.84684800145
2018-05-02 07:08:23,38.8433,-40.3461,688.0,10.062,35.248,-0.00366103945745,8.85267e-05,0.027184,2.28956,nan,nan,nan,6.83095677687
2018-05-02 07:08:23,38.8433,-40.3461,692.0,9.956,35.236,-0.00366103947484,8.97959e-05,0.028883,2.2792,nan,nan,nan,6.80833267481
2018-05-02 07:08:23,38.8433,-40.3461,696.0,9.904,35.229,-0.00366103948358,8.91613e-05,0.028883,2.2792,nan,nan,nan,6.79030563081
2018-05-02 07:08:23,38.8433,-40.3461,700.0,9.821,35.22,-0.00366103949794,8.8844e-05,0.028883,2.28956,nan,nan,nan,6.77466813001
2018-05-02 07:08:23,38.8433,-40.3461,704.0,9.712,35.209,-0.00366103951583,9.16997e-05,0.028883,2.28956,nan,nan,nan,6.76420768852
2018-05-02 07:08:23,38.8433,-40.3461,708.0,9.645,35.204,-0.00366103952574,8.94786e-05,0.027184,2.29992,nan,nan,nan,6.74776067523
2018-05-02 07:08:23,38.8433,-40.3461,712.0,9.632,35.204,-0.00366103952798,9.23343e-05,0.030582,2.29992,nan,nan,nan,6.72979953682
2018-05-02 07:08:23,38.8433,-40.3461,716.0,9.634,35.204,-0.00366103952797,8.94786e-05,0.030582,2.29992,nan,nan,nan,6.69958113582
2018-05-02 07:08:23,38.8433,-40.3461,720.0,9.622,35.204,-0.00366103953091,8.82094e-05,0.028883,2.29992,nan,nan,nan,6.64845371116
2018-05-02 07:08:23,38.8433,-40.3461,724.0,9.546,35.199,-0.00366103954314,8.91613e-05,0.030582,2.31028,nan,nan,nan,6.59908165616
2018-05-02 07:08:23,38.8433,-40.3461,728.0,9.527,35.198,-0.00366103954698,8.8844e-05,0.032281,2.31028,nan,nan,nan,6.54116079435
2018-05-02 07:08:23,38.8433,-40.3461,732.0,9.484,35.196,-0.00366103955414,8.8844e-05,0.030582,2.31028,nan,nan,nan,6.51952895736
2018-05-02 07:08:23,38.8433,-40.3461,736.0,9.448,35.192,-0.00366103956076,8.85267e-05,0.032281,2.31028,nan,nan,nan,6.51910005174
2018-05-02 07:08:23,38.8433,-40.3461,740.0,9.373,35.185,-0.00366103957346,8.85267e-05,0.032281,2.32064,nan,nan,nan,6.48705522442
2018-05-02 07:08:23,38.8433,-40.3461,744.0,9.304,35.18,-0.00366103958552,9.01132e-05,0.028883,2.32064,nan,nan,nan,6.42948259052
2018-05-02 07:08:23,38.8433,-40.3461,748.0,9.229,35.174,-0.00366103959789,8.91613e-05,0.030582,2.331,nan,nan,nan,6.39656860879
2018-05-02 07:08:23,38.8433,-40.3461,752.0,9.157,35.167,-0.00366103960995,9.2017e-05,0.030582,2.32064,nan,nan,nan,6.37219273159
2018-05-02 07:08:23,38.8433,-40.3461,756.0,9.087,35.16,-0.00366103962206,9.01132e-05,0.032281,2.331,nan,nan,nan,6.36583817369
2018-05-02 07:08:23,38.8433,-40.3461,760.0,9.002,35.15,-0.0036610396365,9.07478e-05,0.030582,2.34136,nan,nan,nan,6.3787825692
2018-05-02 07:08:23,38.8433,-40.3461,764.0,8.891,35.138,-0.00366103965522,8.97959e-05,0.028883,2.34136,nan,nan,nan,6.39193773933
2018-05-02 07:08:23,38.8433,-40.3461,768.0,8.787,35.128,-0.00366103967156,9.07478e-05,0.030582,2.34136,nan,nan,nan,6.39796772791
2018-05-02 07:08:23,38.8433,-40.3461,772.0,8.718,35.125,-0.00366103968325,9.10651e-05,0.030582,2.34136,nan,nan,nan,6.39985666296
2018-05-02 07:08:23,38.8433,-40.3461,776.1,8.643,35.123,-0.00366103969591,9.04305e-05,0.030582,2.34136,nan,nan,nan,6.40834493034
2018-05-02 07:08:23,38.8433,-40.3461,780.0,8.556,35.118,-0.00366103971101,9.07478e-05,0.028883,2.36208,nan,nan,nan,6.41939188904
2018-05-02 07:08:23,38.8433,-40.3461,784.0,8.465,35.113,-0.00366103972686,9.64592e-05,0.030582,2.37244,nan,nan,nan,6.4359804246
2018-05-02 07:08:23,38.8433,-40.3461,788.0,8.373,35.106,-0.00366103974179,9.13824e-05,0.030582,2.3828,nan,nan,nan,6.44838764364
2018-05-02 07:08:23,38.8433,-40.3461,792.0,8.311,35.104,-0.00366103975223,9.10651e-05,0.027184,2.37244,nan,nan,nan,6.46665495247
2018-05-02 07:08:23,38.8433,-40.3461,796.0,8.229,35.101,-0.0036610397662,9.2017e-05,0.028883,2.36208,nan,nan,nan,6.49491884687
2018-05-02 07:08:23,38.8433,-40.3461,800.0,8.15,35.095,-0.0036610397784,8.97959e-05,0.030582,2.37244,nan,nan,nan,6.51816436064
2018-05-02 07:08:23,38.8433,-40.3461,804.0,8.099,35.089,-0.00366103978791,9.13824e-05,0.027184,2.37244,nan,nan,nan,6.54420576198
2018-05-02 07:08:23,38.8433,-40.3461,808.0,8.02,35.083,-0.00366103980064,9.32862e-05,0.032281,2.3828,nan,nan,nan,6.5558985015
2018-05-02 07:08:23,38.8433,-40.3461,812.0,8.011,35.083,-0.00366103980248,9.23343e-05,0.028883,2.3828,nan,nan,nan,6.57236980344
2018-05-02 07:08:23,38.8433,-40.3461,816.0,7.929,35.076,-0.00366103981648,9.13824e-05,0.030582,2.3828,nan,nan,nan,6.59837870231
2018-05-02 07:08:23,38.8433,-40.3461,820.0,7.879,35.072,-0.00366103982475,9.07478e-05,0.032281,2.39316,nan,nan,nan,6.61384613137
2018-05-02 07:08:23,38.8433,-40.3461,824.0,7.829,35.069,-0.00366103983401,9.74111e-05,0.032281,2.39316,nan,nan,nan,6.64860497723
2018-05-02 07:08:23,38.8433,-40.3461,828.0,7.728,35.06,-0.00366103985058,9.04305e-05,0.032281,2.40352,nan,nan,nan,6.67968357912
2018-05-02 07:08:23,38.8433,-40.3461,832.0,7.684,35.056,-0.00366103985783,9.2017e-05,0.032281,2.40352,nan,nan,nan,6.71208220927
2018-05-02 07:08:23,38.8433,-40.3461,836.0,7.615,35.05,-0.00366103986948,0.0001031225,0.028883,2.40352,nan,nan,nan,6.75089131152
2018-05-02 07:08:23,38.8433,-40.3461,840.0,7.519,35.045,-0.00366103988565,9.04305e-05,0.030582,2.40352,nan,nan,nan,6.79582003085
2018-05-02 07:08:23,38.8433,-40.3461,844.0,7.434,35.042,-0.00366103990046,9.23343e-05,0.028883,2.40352,nan,nan,nan,6.83988611836
2018-05-02 07:08:23,38.8433,-40.3461,848.0,7.346,35.04,-0.00366103991535,9.16997e-05,0.03398,2.41388,nan,nan,nan,6.87517569617
2018-05-02 07:08:23,38.8433,-40.3461,852.1,7.268,35.038,-0.00366103992783,9.13824e-05,0.030582,2.41388,nan,nan,nan,6.90319801783
2018-05-02 07:08:23,38.8433,-40.3461,856.1,7.228,35.037,-0.00366103993463,9.2017e-05,0.030582,2.40352,nan,nan,nan,6.94343906042
2018-05-02 07:08:23,38.8433,-40.3461,860.0,7.109,35.033,-0.00366103995435,9.10651e-05,0.030582,2.41388,nan,nan,nan,6.98603874113
2018-05-02 07:08:23,38.8433,-40.3461,864.0,7.044,35.031,-0.00366103996488,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.00808406863
2018-05-02 07:08:23,38.8433,-40.3461,868.0,7.018,35.029,-0.00366103996937,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.02307585112
2018-05-02 07:08:23,38.8433,-40.3461,872.0,6.986,35.028,-0.00366103997499,9.23343e-05,0.030582,2.42424,nan,nan,nan,7.047831233
2018-05-02 07:08:23,38.8433,-40.3461,876.0,6.944,35.028,-0.00366103998163,9.32862e-05,0.032281,2.42424,nan,nan,nan,7.06692489533
2018-05-02 07:08:23,38.8433,-40.3461,880.0,6.925,35.028,-0.00366103998491,9.10651e-05,0.027184,2.41388,nan,nan,nan,7.0819845471
2018-05-02 07:08:23,38.8433,-40.3461,884.0,6.911,35.03,-0.00366103998728,9.86803e-05,0.030582,2.41388,nan,nan,nan,7.10810186931
