datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 07:08:46,37.2953,-41.0533,336.0,18.594,36.585,-0.00366103807342,0.0001021706,0.010194,1.6576,nan,nan,nan,11.2555936761
2018-06-13 07:08:46,37.2953,-41.0533,338.0,18.544,36.577,-0.00366103808103,9.32862e-05,0.01699,1.64724,nan,nan,nan,11.1895745083
2018-06-13 07:08:46,37.2953,-41.0533,340.0,18.522,36.572,-0.00366103808451,9.26516e-05,0.015291,1.67832,nan,nan,nan,11.1334243986
2018-06-13 07:08:46,37.2953,-41.0533,342.0,18.511,36.569,-0.00366103808696,9.16997e-05,0.013592,1.6576,nan,nan,nan,11.0690900581
2018-06-13 07:08:46,37.2953,-41.0533,344.0,18.481,36.563,-0.00366103809206,9.36035e-05,0.015291,1.68868,nan,nan,nan,10.9986731601
2018-06-13 07:08:46,37.2953,-41.0533,346.0,18.443,36.557,-0.00366103809898,9.10651e-05,0.01699,1.69904,nan,nan,nan,10.9465452723
2018-06-13 07:08:46,37.2953,-41.0533,348.0,18.368,36.545,-0.00366103810971,9.42381e-05,0.018689,1.73012,nan,nan,nan,10.9271208237
2018-06-13 07:08:46,37.2953,-41.0533,350.0,18.292,36.533,-0.00366103812214,9.2017e-05,0.01699,1.71976,nan,nan,nan,10.9352385474
2018-06-13 07:08:46,37.2953,-41.0533,352.0,18.177,36.514,-0.0036610381384,9.01132e-05,0.020388,1.71976,nan,nan,nan,10.9359447914
2018-06-13 07:08:46,37.2953,-41.0533,354.0,18.154,36.51,-0.00366103814171,9.23343e-05,0.020388,1.73012,nan,nan,nan,10.9214781375
2018-06-13 07:08:46,37.2953,-41.0533,356.0,18.136,36.507,-0.00366103814478,9.36035e-05,0.022087,1.75084,nan,nan,nan,10.901757282
2018-06-13 07:08:46,37.2953,-41.0533,358.0,18.111,36.502,-0.00366103814864,9.36035e-05,0.020388,1.73012,nan,nan,nan,10.865250248
2018-06-13 07:08:46,37.2953,-41.0533,360.0,18.097,36.5,-0.0036610381517,9.29689e-05,0.018689,1.74048,nan,nan,nan,10.8274998224
2018-06-13 07:08:46,37.2953,-41.0533,362.0,18.046,36.492,-0.00366103815928,9.64592e-05,0.01699,1.7612,nan,nan,nan,10.8326215036
2018-06-13 07:08:46,37.2953,-41.0533,364.0,17.978,36.481,-0.00366103816884,9.29689e-05,0.020388,1.74048,nan,nan,nan,10.8898055259
2018-06-13 07:08:46,37.2953,-41.0533,366.0,17.892,36.466,-0.00366103818241,9.13824e-05,0.01699,1.7094,nan,nan,nan,10.9031644438
2018-06-13 07:08:46,37.2953,-41.0533,368.0,17.882,36.464,-0.0036610381834,9.42381e-05,0.018689,1.73012,nan,nan,nan,10.9066833375
2018-06-13 07:08:46,37.2953,-41.0533,370.0,17.878,36.464,-0.00366103818397,0.0001031225,0.020388,1.73012,nan,nan,nan,10.9116121638
2018-06-13 07:08:46,37.2953,-41.0533,372.0,17.876,36.463,-0.00366103818431,9.2017e-05,0.015291,1.71976,nan,nan,nan,10.9214781375
2018-06-13 07:08:46,37.2953,-41.0533,374.0,17.877,36.463,-0.00366103818432,9.26516e-05,0.01699,1.71976,nan,nan,nan,10.9324141397
2018-06-13 07:08:46,37.2953,-41.0533,376.0,17.878,36.463,-0.00366103818423,9.10651e-05,0.018689,1.73012,nan,nan,nan,10.9483132636
2018-06-13 07:08:46,37.2953,-41.0533,378.0,17.874,36.463,-0.00366103818491,9.26516e-05,0.020388,1.73012,nan,nan,nan,10.9671892729
2018-06-13 07:08:46,37.2953,-41.0533,380.0,17.868,36.462,-0.0036610381859,9.13824e-05,0.018689,1.71976,nan,nan,nan,10.9826828306
2018-06-13 07:08:46,37.2953,-41.0533,382.0,17.866,36.461,-0.00366103818626,9.16997e-05,0.018689,1.69904,nan,nan,nan,10.9951172449
2018-06-13 07:08:46,37.2953,-41.0533,384.0,17.864,36.461,-0.00366103818692,0.0001021706,0.020388,1.71976,nan,nan,nan,11.0111301703
2018-06-13 07:08:46,37.2953,-41.0533,386.0,17.859,36.46,-0.00366103818774,9.32862e-05,0.01699,1.7094,nan,nan,nan,11.0275290362
2018-06-13 07:08:46,37.2953,-41.0533,388.0,17.854,36.459,-0.00366103818866,9.74111e-05,0.022087,1.71976,nan,nan,nan,11.0339542841
2018-06-13 07:08:46,37.2953,-41.0533,389.9,17.845,36.457,-0.00366103819012,9.13824e-05,0.020388,1.69904,nan,nan,nan,11.0289564652
2018-06-13 07:08:46,37.2953,-41.0533,392.0,17.834,36.455,-0.00366103819215,9.32862e-05,0.01699,1.68868,nan,nan,nan,11.0097056211
2018-06-13 07:08:46,37.2953,-41.0533,394.0,17.819,36.452,-0.00366103819458,9.13824e-05,0.018689,1.68868,nan,nan,nan,10.9621158155
2018-06-13 07:08:46,37.2953,-41.0533,396.1,17.807,36.45,-0.00366103819642,0.0001456407,0.022087,1.7094,nan,nan,nan,10.9116121638
2018-06-13 07:08:46,37.2953,-41.0533,398.0,17.802,36.449,-0.00366103819719,9.2017e-05,0.020388,1.73012,nan,nan,nan,10.8816174512
2018-06-13 07:08:46,37.2953,-41.0533,400.0,17.8,36.448,-0.0036610381979,9.13824e-05,0.018689,1.73012,nan,nan,nan,10.8624483165
2018-06-13 07:08:46,37.2953,-41.0533,402.0,17.776,36.443,-0.00366103820211,9.04305e-05,0.018689,1.75084,nan,nan,nan,10.9084433144
2018-06-13 07:08:46,37.2953,-41.0533,404.0,17.725,36.434,-0.00366103820985,9.2017e-05,0.015291,1.74048,nan,nan,nan,10.9756988406
2018-06-13 07:08:46,37.2953,-41.0533,406.1,17.687,36.428,-0.00366103821491,9.16997e-05,0.018689,1.71976,nan,nan,nan,10.9951172449
2018-06-13 07:08:46,37.2953,-41.0533,408.1,17.649,36.422,-0.00366103822074,9.13824e-05,0.023786,1.69904,nan,nan,nan,10.9348854468
2018-06-13 07:08:46,37.2953,-41.0533,410.0,17.615,36.415,-0.00366103822594,9.36035e-05,0.023786,1.69904,nan,nan,nan,10.890227075
2018-06-13 07:08:46,37.2953,-41.0533,412.1,17.604,36.414,-0.00366103822767,9.36035e-05,0.01699,1.73012,nan,nan,nan,10.8627985088
2018-06-13 07:08:46,37.2953,-41.0533,414.0,17.594,36.414,-0.00366103822928,9.29689e-05,0.022087,1.75084,nan,nan,nan,10.846005094
2018-06-13 07:08:46,37.2953,-41.0533,416.0,17.587,36.414,-0.00366103823043,9.23343e-05,0.01699,1.75084,nan,nan,nan,10.8313373119
2018-06-13 07:08:46,37.2953,-41.0533,418.0,17.583,36.414,-0.0036610382312,9.01132e-05,0.01699,1.73012,nan,nan,nan,10.8277788556
2018-06-13 07:08:46,37.2953,-41.0533,419.9,17.575,36.413,-0.00366103823255,9.48727e-05,0.015291,1.71976,nan,nan,nan,10.8264535274
2018-06-13 07:08:46,37.2953,-41.0533,422.0,17.56,36.41,-0.0036610382347,9.48727e-05,0.01699,1.73012,nan,nan,nan,10.8554474162
2018-06-13 07:08:46,37.2953,-41.0533,424.0,17.539,36.406,-0.00366103823804,9.2017e-05,0.022087,1.7612,nan,nan,nan,10.9823278194
2018-06-13 07:08:46,37.2953,-41.0533,426.0,17.549,36.415,-0.00366103823664,9.16997e-05,0.018689,1.7094,nan,nan,nan,11.1924822018
2018-06-13 07:08:46,37.2953,-41.0533,428.0,17.56,36.424,-0.00366103823527,9.13824e-05,0.018689,1.66796,nan,nan,nan,11.2779533913
2018-06-13 07:08:46,37.2953,-41.0533,430.0,17.564,36.427,-0.00366103823467,9.45554e-05,0.015291,1.66796,nan,nan,nan,11.3416715754
2018-06-13 07:08:46,37.2953,-41.0533,432.0,17.571,36.431,-0.00366103823394,9.13824e-05,0.015291,1.64724,nan,nan,nan,11.3436381725
2018-06-13 07:08:46,37.2953,-41.0533,434.0,17.564,36.429,-0.00366103823503,9.45554e-05,0.013592,1.64724,nan,nan,nan,11.3368677868
2018-06-13 07:08:46,37.2953,-41.0533,436.0,17.561,36.428,-0.00366103823584,9.2017e-05,0.015291,1.63688,nan,nan,nan,11.3435198688
2018-06-13 07:08:46,37.2953,-41.0533,438.0,17.556,36.427,-0.00366103823682,9.10651e-05,0.015291,1.64724,nan,nan,nan,11.3549877586
2018-06-13 07:08:46,37.2953,-41.0533,440.0,17.548,36.427,-0.00366103823813,0.0001116896,0.01699,1.63688,nan,nan,nan,11.3649878215
2018-06-13 07:08:46,37.2953,-41.0533,442.0,17.539,36.425,-0.00366103823972,9.2017e-05,0.015291,1.64724,nan,nan,nan,11.3742570344
2018-06-13 07:08:46,37.2953,-41.0533,444.0,17.537,36.424,-0.00366103824084,9.55073e-05,0.015291,1.6576,nan,nan,nan,11.4080775479
2018-06-13 07:08:46,37.2953,-41.0533,446.0,17.511,36.42,-0.00366103824509,9.26516e-05,0.013592,1.63688,nan,nan,nan,11.4692298454
2018-06-13 07:08:46,37.2953,-41.0533,448.0,17.488,36.418,-0.00366103824846,9.2017e-05,0.011893,1.59544,nan,nan,nan,11.4929977832
2018-06-13 07:08:46,37.2953,-41.0533,450.0,17.479,36.417,-0.00366103825004,9.29689e-05,0.018689,1.6058,nan,nan,nan,11.4151549702
2018-06-13 07:08:46,37.2953,-41.0533,452.0,17.461,36.411,-0.00366103825342,8.91613e-05,0.01699,1.6058,nan,nan,nan,11.2812570902
2018-06-13 07:08:46,37.2953,-41.0533,454.0,17.399,36.399,-0.0036610382631,9.29689e-05,0.015291,1.63688,nan,nan,nan,11.0826520951
2018-06-13 07:08:46,37.2953,-41.0533,456.0,17.347,36.386,-0.00366103827129,9.16997e-05,0.015291,1.64724,nan,nan,nan,10.8684034952
2018-06-13 07:08:46,37.2953,-41.0533,458.0,17.342,36.383,-0.00366103827328,9.32862e-05,0.022087,1.6576,nan,nan,nan,10.599622807
2018-06-13 07:08:46,37.2953,-41.0533,460.0,17.249,36.364,-0.00366103828795,9.10651e-05,0.01699,1.75084,nan,nan,nan,10.3304352378
2018-06-13 07:08:46,37.2953,-41.0533,462.0,17.165,36.345,-0.00366103830036,9.29689e-05,0.018689,1.77156,nan,nan,nan,10.2088747139
2018-06-13 07:08:46,37.2953,-41.0533,463.9,17.086,36.327,-0.0036610383127,9.23343e-05,0.01699,1.80264,nan,nan,nan,10.1085848434
2018-06-13 07:08:46,37.2953,-41.0533,466.0,17.047,36.317,-0.00366103831767,9.519e-05,0.020388,1.84408,nan,nan,nan,10.0756344674
2018-06-13 07:08:46,37.2953,-41.0533,468.0,17.044,36.317,-0.00366103831835,9.32862e-05,0.01699,1.813,nan,nan,nan,10.0606422348
2018-06-13 07:08:46,37.2953,-41.0533,470.0,17.036,36.315,-0.00366103832006,9.64592e-05,0.01699,1.82336,nan,nan,nan,10.0250251035
2018-06-13 07:08:46,37.2953,-41.0533,472.0,17.011,36.31,-0.00366103832408,9.36035e-05,0.018689,1.84408,nan,nan,nan,10.003158559
2018-06-13 07:08:46,37.2953,-41.0533,474.1,16.98,36.307,-0.00366103832902,9.39208e-05,0.01699,1.84408,nan,nan,nan,10.0323268331
2018-06-13 07:08:46,37.2953,-41.0533,476.0,16.939,36.302,-0.00366103833564,9.23343e-05,0.01699,1.85444,nan,nan,nan,10.0625546273
2018-06-13 07:08:46,37.2953,-41.0533,478.0,16.915,36.297,-0.00366103833945,9.32862e-05,0.01699,1.84408,nan,nan,nan,10.0909737112
2018-06-13 07:08:46,37.2953,-41.0533,480.0,16.908,36.296,-0.00366103834093,9.29689e-05,0.018689,1.813,nan,nan,nan,10.1229190111
2018-06-13 07:08:46,37.2953,-41.0533,482.0,16.893,36.292,-0.00366103834319,9.39208e-05,0.01699,1.85444,nan,nan,nan,10.1946123974
2018-06-13 07:08:46,37.2953,-41.0533,484.0,16.823,36.28,-0.00366103835436,9.29689e-05,0.020388,1.84408,nan,nan,nan,10.3182655637
2018-06-13 07:08:46,37.2953,-41.0533,486.0,16.754,36.267,-0.00366103836581,9.96322e-05,0.018689,1.79228,nan,nan,nan,10.3644056736
2018-06-13 07:08:46,37.2953,-41.0533,488.0,16.695,36.256,-0.00366103837478,9.42381e-05,0.018689,1.78192,nan,nan,nan,10.2332416388
2018-06-13 07:08:46,37.2953,-41.0533,490.0,16.658,36.25,-0.00366103837979,9.58246e-05,0.015291,1.82336,nan,nan,nan,10.1070848421
2018-06-13 07:08:46,37.2953,-41.0533,492.0,16.641,36.247,-0.00366103838238,9.29689e-05,0.022087,1.813,nan,nan,nan,9.97283163776
2018-06-13 07:08:46,37.2953,-41.0533,494.0,16.599,36.245,-0.00366103838892,9.2017e-05,0.018689,1.813,nan,nan,nan,9.83152830387
2018-06-13 07:08:46,37.2953,-41.0533,496.0,16.587,36.247,-0.0036610383909,9.16997e-05,0.020388,1.82336,nan,nan,nan,9.78075864125
2018-06-13 07:08:46,37.2953,-41.0533,498.0,16.563,36.245,-0.00366103839499,9.16997e-05,0.020388,1.8648,nan,nan,nan,9.75717502378
2018-06-13 07:08:46,37.2953,-41.0533,500.0,16.54,36.242,-0.00366103839866,9.2017e-05,0.018689,1.8648,nan,nan,nan,9.73856082614
2018-06-13 07:08:46,37.2953,-41.0533,504.0,16.517,36.239,-0.00366103840237,9.39208e-05,0.020388,1.85444,nan,nan,nan,9.72871273645
2018-06-13 07:08:46,37.2953,-41.0533,508.0,16.514,36.239,-0.0036610384034,9.26516e-05,0.01699,1.85444,nan,nan,nan,9.72922689247
2018-06-13 07:08:46,37.2953,-41.0533,512.0,16.495,36.236,-0.0036610384072,9.36035e-05,0.020388,1.87516,nan,nan,nan,9.73798479965
2018-06-13 07:08:46,37.2953,-41.0533,516.0,16.432,36.226,-0.00366103841779,9.23343e-05,0.018689,1.8648,nan,nan,nan,9.74060788999
2018-06-13 07:08:46,37.2953,-41.0533,520.0,16.341,36.212,-0.00366103843152,9.23343e-05,0.020388,1.8648,nan,nan,nan,9.71437849466
2018-06-13 07:08:46,37.2953,-41.0533,524.0,16.314,36.206,-0.00366103843623,9.39208e-05,0.015291,1.8648,nan,nan,nan,9.68035711593
2018-06-13 07:08:46,37.2953,-41.0533,528.0,16.28,36.2,-0.00366103844205,9.04305e-05,0.01699,1.88552,nan,nan,nan,9.62174886229
2018-06-13 07:08:46,37.2953,-41.0533,532.0,16.205,36.189,-0.00366103845373,9.29689e-05,0.022087,1.88552,nan,nan,nan,9.57458203266
2018-06-13 07:08:46,37.2953,-41.0533,536.0,16.17,36.182,-0.00366103845961,9.32862e-05,0.020388,1.89588,nan,nan,nan,9.58699723184
2018-06-13 07:08:46,37.2953,-41.0533,540.0,16.107,36.174,-0.00366103847093,9.10651e-05,0.018689,1.8648,nan,nan,nan,9.60264877648
2018-06-13 07:08:46,37.2953,-41.0533,544.0,16.036,36.163,-0.00366103848128,9.26516e-05,0.020388,1.87516,nan,nan,nan,9.57990390957
2018-06-13 07:08:46,37.2953,-41.0533,548.0,15.975,36.151,-0.00366103849064,9.23343e-05,0.018689,1.89588,nan,nan,nan,9.56997179895
2018-06-13 07:08:46,37.2953,-41.0533,552.0,15.941,36.145,-0.00366103849677,0.0001034398,0.020388,1.88552,nan,nan,nan,9.59120810427
2018-06-13 07:08:46,37.2953,-41.0533,556.0,15.878,36.136,-0.00366103850671,9.07478e-05,0.018689,1.87516,nan,nan,nan,9.58976412734
2018-06-13 07:08:46,37.2953,-41.0533,560.0,15.836,36.129,-0.0036610385133,9.10651e-05,0.020388,1.87516,nan,nan,nan,9.55138973828
2018-06-13 07:08:46,37.2953,-41.0533,564.0,15.806,36.124,-0.00366103851891,9.2017e-05,0.020388,1.87516,nan,nan,nan,9.45675612562
2018-06-13 07:08:46,37.2953,-41.0533,568.0,15.736,36.112,-0.00366103853148,9.32862e-05,0.020388,1.89588,nan,nan,nan,9.31718079918
2018-06-13 07:08:46,37.2953,-41.0533,572.0,15.612,36.091,-0.00366103855086,9.519e-05,0.022087,1.90624,nan,nan,nan,9.23814119278
2018-06-13 07:08:46,37.2953,-41.0533,576.0,15.546,36.079,-0.00366103856108,9.39208e-05,0.018689,1.90624,nan,nan,nan,9.17875052699
2018-06-13 07:08:46,37.2953,-41.0533,580.0,15.454,36.064,-0.00366103857469,9.16997e-05,0.020388,1.9166,nan,nan,nan,9.1201159505
2018-06-13 07:08:46,37.2953,-41.0533,584.0,15.348,36.047,-0.00366103859195,9.67765e-05,0.020388,1.93732,nan,nan,nan,9.06570315061
2018-06-13 07:08:46,37.2953,-41.0533,588.0,15.307,36.038,-0.00366103860002,9.42381e-05,0.020388,1.90624,nan,nan,nan,8.97005871235
2018-06-13 07:08:46,37.2953,-41.0533,592.0,15.205,36.021,-0.00366103861721,9.26516e-05,0.022087,1.93732,nan,nan,nan,8.87943819163
2018-06-13 07:08:46,37.2953,-41.0533,596.1,15.059,35.998,-0.00366103863913,9.32862e-05,0.022087,1.9684,nan,nan,nan,8.85166184624
2018-06-13 07:08:46,37.2953,-41.0533,600.0,14.978,35.983,-0.003661038652,9.39208e-05,0.020388,1.9684,nan,nan,nan,8.86783500333
2018-06-13 07:08:46,37.2953,-41.0533,604.1,14.901,35.97,-0.00366103866603,9.26516e-05,0.020388,1.9684,nan,nan,nan,8.90206971172
2018-06-13 07:08:46,37.2953,-41.0533,608.0,14.729,35.943,-0.00366103869288,9.39208e-05,0.020388,1.95804,nan,nan,nan,8.91136402758
2018-06-13 07:08:46,37.2953,-41.0533,612.0,14.662,35.931,-0.00366103870349,9.16997e-05,0.018689,1.9684,nan,nan,nan,8.88006441107
2018-06-13 07:08:46,37.2953,-41.0533,616.0,14.556,35.914,-0.00366103872064,9.07478e-05,0.020388,1.97876,nan,nan,nan,8.77470047816
2018-06-13 07:08:46,37.2953,-41.0533,620.0,14.42,35.892,-0.00366103874419,8.97959e-05,0.022087,1.97876,nan,nan,nan,8.55961793524
2018-06-13 07:08:46,37.2953,-41.0533,624.0,14.25,35.865,-0.00366103876996,9.04305e-05,0.022087,2.0202,nan,nan,nan,8.31182265365
2018-06-13 07:08:46,37.2953,-41.0533,628.1,14.183,35.852,-0.00366103878116,9.29689e-05,0.020388,2.0202,nan,nan,nan,8.09773632144
2018-06-13 07:08:46,37.2953,-41.0533,632.0,13.951,35.818,-0.00366103881736,9.04305e-05,0.023786,2.04092,nan,nan,nan,7.92285491061
2018-06-13 07:08:46,37.2953,-41.0533,636.0,13.819,35.797,-0.00366103883776,9.10651e-05,0.023786,2.04092,nan,nan,nan,7.88087051324
2018-06-13 07:08:46,37.2953,-41.0533,640.0,13.742,35.784,-0.00366103885179,9.13824e-05,0.022087,2.06164,nan,nan,nan,7.83778308702
2018-06-13 07:08:46,37.2953,-41.0533,644.0,13.58,35.762,-0.00366103887653,9.55073e-05,0.023786,2.072,nan,nan,nan,7.74203687468
2018-06-13 07:08:46,37.2953,-41.0533,648.0,13.518,35.752,-0.00366103888649,9.10651e-05,0.020388,2.072,nan,nan,nan,7.65086585913
2018-06-13 07:08:46,37.2953,-41.0533,652.0,13.418,35.738,-0.00366103890269,9.29689e-05,0.022087,2.06164,nan,nan,nan,7.5735990812
2018-06-13 07:08:46,37.2953,-41.0533,656.1,13.358,35.729,-0.00366103891192,9.32862e-05,0.022087,2.072,nan,nan,nan,7.54514744554
2018-06-13 07:08:46,37.2953,-41.0533,660.0,13.326,35.724,-0.00366103891758,9.29689e-05,0.022087,2.08236,nan,nan,nan,7.51690489545
2018-06-13 07:08:46,37.2953,-41.0533,664.0,13.282,35.716,-0.00366103892555,9.36035e-05,0.023786,2.08236,nan,nan,nan,7.49610778818
2018-06-13 07:08:46,37.2953,-41.0533,668.0,13.235,35.708,-0.00366103893305,9.32862e-05,0.023786,2.072,nan,nan,nan,7.48992904175
2018-06-13 07:08:46,37.2953,-41.0533,672.0,13.17,35.699,-0.00366103894384,9.64592e-05,0.023786,2.09272,nan,nan,nan,7.48129546914
2018-06-13 07:08:46,37.2953,-41.0533,676.0,13.097,35.687,-0.00366103895617,9.26516e-05,0.027184,2.10308,nan,nan,nan,7.4545505977
2018-06-13 07:08:46,37.2953,-41.0533,680.0,13.035,35.679,-0.00366103896702,9.29689e-05,0.025485,2.08236,nan,nan,nan,7.41073154207
2018-06-13 07:08:46,37.2953,-41.0533,684.0,12.962,35.67,-0.00366103897849,9.36035e-05,0.025485,2.08236,nan,nan,nan,7.39159628868
2018-06-13 07:08:46,37.2953,-41.0533,688.0,12.953,35.668,-0.00366103898071,9.42381e-05,0.025485,2.08236,nan,nan,nan,7.38089499005
2018-06-13 07:08:46,37.2953,-41.0533,692.0,12.906,35.662,-0.00366103898946,9.67765e-05,0.023786,2.09272,nan,nan,nan,7.37911309451
2018-06-13 07:08:46,37.2953,-41.0533,696.0,12.721,35.638,-0.00366103901955,8.91613e-05,0.023786,2.11344,nan,nan,nan,7.32823512704
2018-06-13 07:08:46,37.2953,-41.0533,700.0,12.635,35.624,-0.00366103903314,9.48727e-05,0.023786,2.10308,nan,nan,nan,7.23681185279
2018-06-13 07:08:46,37.2953,-41.0533,704.0,12.594,35.618,-0.00366103904075,8.97959e-05,0.022087,2.11344,nan,nan,nan,7.12545990288
2018-06-13 07:08:46,37.2953,-41.0533,708.0,12.528,35.608,-0.00366103905222,9.26516e-05,0.023786,2.13416,nan,nan,nan,6.96965004533
2018-06-13 07:08:46,37.2953,-41.0533,712.0,12.413,35.591,-0.00366103907157,9.10651e-05,0.023786,2.13416,nan,nan,nan,6.8038843658
2018-06-13 07:08:46,37.2953,-41.0533,716.0,12.233,35.566,-0.00366103910112,9.26516e-05,0.022087,2.15488,nan,nan,nan,6.70699363311
2018-06-13 07:08:46,37.2953,-41.0533,720.0,12.048,35.54,-0.00366103913082,9.23343e-05,0.027184,2.15488,nan,nan,nan,6.61525559828
2018-06-13 07:08:46,37.2953,-41.0533,724.0,11.901,35.521,-0.0036610391545,9.23343e-05,0.027184,2.1756,nan,nan,nan,6.54483216109
2018-06-13 07:08:46,37.2953,-41.0533,728.0,11.854,35.513,-0.00366103916241,9.55073e-05,0.025485,2.1756,nan,nan,nan,6.5103724192
2018-06-13 07:08:46,37.2953,-41.0533,732.0,11.685,35.493,-0.0036610391926,9.77284e-05,0.027184,2.18596,nan,nan,nan,6.44932825323
2018-06-13 07:08:46,37.2953,-41.0533,736.0,11.524,35.473,-0.00366103921614,9.519e-05,0.027184,2.1756,nan,nan,nan,6.40153960527
2018-06-13 07:08:46,37.2953,-41.0533,740.0,11.484,35.466,-0.00366103922369,9.42381e-05,0.027184,2.19632,nan,nan,nan,6.33071469374
2018-06-13 07:08:46,37.2953,-41.0533,744.0,11.316,35.444,-0.00366103925197,0.0001018533,0.027184,2.19632,nan,nan,nan,6.22146415663
2018-06-13 07:08:46,37.2953,-41.0533,748.0,11.214,35.43,-0.00366103926742,9.519e-05,0.027184,2.20668,nan,nan,nan,6.16085882091
2018-06-13 07:08:46,37.2953,-41.0533,752.0,11.132,35.418,-0.00366103928189,9.36035e-05,0.028883,2.19632,nan,nan,nan,6.10434888699
2018-06-13 07:08:46,37.2953,-41.0533,756.0,11.062,35.408,-0.00366103929396,9.55073e-05,0.028883,2.23776,nan,nan,nan,6.06796308324
2018-06-13 07:08:46,37.2953,-41.0533,760.0,10.937,35.393,-0.00366103931622,9.519e-05,0.03398,2.23776,nan,nan,nan,6.03011594404
2018-06-13 07:08:46,37.2953,-41.0533,764.0,10.777,35.374,-0.00366103934034,9.58246e-05,0.032281,2.2274,nan,nan,nan,5.99331042586
2018-06-13 07:08:46,37.2953,-41.0533,768.0,10.703,35.363,-0.00366103935286,0.0001202567,0.027184,2.24812,nan,nan,nan,5.96059946976
2018-06-13 07:08:46,37.2953,-41.0533,772.0,10.514,35.34,-0.00366103938356,9.64592e-05,0.027184,2.26884,nan,nan,nan,5.93986579836
2018-06-13 07:08:46,37.2953,-41.0533,776.0,10.423,35.324,-0.00366103939902,9.64592e-05,0.027184,2.26884,nan,nan,nan,5.94214701961
2018-06-13 07:08:46,37.2953,-41.0533,780.0,10.325,35.308,-0.00366103941503,9.67765e-05,0.028883,2.2792,nan,nan,nan,5.93719605802
2018-06-13 07:08:46,37.2953,-41.0533,784.0,10.238,35.295,-0.00366103942998,9.77284e-05,0.032281,2.2792,nan,nan,nan,5.93427985744
2018-06-13 07:08:46,37.2953,-41.0533,788.0,10.128,35.279,-0.00366103944786,9.70938e-05,0.028883,2.2792,nan,nan,nan,5.9228132125
2018-06-13 07:08:46,37.2953,-41.0533,792.0,10.083,35.274,-0.00366103945564,9.64592e-05,0.030582,2.28956,nan,nan,nan,5.916439247
2018-06-13 07:08:46,37.2953,-41.0533,796.0,10.027,35.266,-0.00366103946682,9.61419e-05,0.030582,2.29992,nan,nan,nan,5.94844979645
2018-06-13 07:08:46,37.2953,-41.0533,800.0,9.767,35.224,-0.00366103950918,9.99495e-05,0.030582,2.31028,nan,nan,nan,5.98000874941
2018-06-13 07:08:46,37.2953,-41.0533,804.0,9.615,35.198,-0.00366103953214,9.77284e-05,0.032281,2.32064,nan,nan,nan,5.98196320049
2018-06-13 07:08:46,37.2953,-41.0533,808.0,9.462,35.179,-0.00366103955686,9.77284e-05,0.028883,2.34136,nan,nan,nan,5.94711635961
2018-06-13 07:08:46,37.2953,-41.0533,812.0,9.424,35.181,-0.00366103956257,9.64592e-05,0.030582,2.331,nan,nan,nan,5.8693069062
2018-06-13 07:08:46,37.2953,-41.0533,816.0,9.47,35.205,-0.00366103955641,9.77284e-05,0.032281,2.32064,nan,nan,nan,5.85075722646
2018-06-13 07:08:46,37.2953,-41.0533,820.0,9.375,35.195,-0.00366103957213,9.86803e-05,0.030582,2.32064,nan,nan,nan,5.88550157198
2018-06-13 07:08:46,37.2953,-41.0533,824.0,9.227,35.18,-0.0036610395963,0.0001034398,0.03398,2.331,nan,nan,nan,5.91998889146
2018-06-13 07:08:46,37.2953,-41.0533,828.0,9.157,35.174,-0.00366103960834,9.89976e-05,0.030582,2.331,nan,nan,nan,5.95720979674
2018-06-13 07:08:46,37.2953,-41.0533,832.0,9.052,35.164,-0.00366103962557,9.80457e-05,0.030582,2.34136,nan,nan,nan,6.01320117097
2018-06-13 07:08:46,37.2953,-41.0533,836.0,8.986,35.17,-0.00366103963506,9.93149e-05,0.030582,2.331,nan,nan,nan,6.05879839952
2018-06-13 07:08:46,37.2953,-41.0533,840.0,8.983,35.179,-0.00366103963549,9.55073e-05,0.032281,2.32064,nan,nan,nan,6.08995961835
2018-06-13 07:08:46,37.2953,-41.0533,844.0,8.913,35.18,-0.00366103964666,9.74111e-05,0.030582,2.32064,nan,nan,nan,6.19832782523
2018-06-13 07:08:46,37.2953,-41.0533,848.1,8.932,35.199,-0.00366103964295,9.32862e-05,0.028883,2.29992,nan,nan,nan,6.42703134612
2018-06-13 07:08:46,37.2953,-41.0533,852.0,8.99,35.228,-0.00366103963406,9.16997e-05,0.028883,2.31028,nan,nan,nan,6.59589135397
2018-06-13 07:08:46,37.2953,-41.0533,856.0,9.049,35.259,-0.00366103962454,9.10651e-05,0.028883,2.31028,nan,nan,nan,6.758753021
2018-06-13 07:08:46,37.2953,-41.0533,860.0,9.092,35.279,-0.00366103961757,9.29689e-05,0.028883,2.28956,nan,nan,nan,6.87501893646
2018-06-13 07:08:46,37.2953,-41.0533,864.0,9.171,35.311,-0.00366103960607,8.8844e-05,0.027184,2.28956,nan,nan,nan,6.95303547858
2018-06-13 07:08:46,37.2953,-41.0533,868.0,9.131,35.317,-0.00366103961334,8.91613e-05,0.025485,2.28956,nan,nan,nan,6.92734910107
2018-06-13 07:08:46,37.2953,-41.0533,872.0,9.069,35.314,-0.00366103962401,9.26516e-05,0.027184,2.29992,nan,nan,nan,6.91375557463
2018-06-13 07:08:46,37.2953,-41.0533,876.0,8.973,35.304,-0.0036610396408,8.97959e-05,0.025485,2.29992,nan,nan,nan,6.87516744549
