datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-26 07:36:28,35.9581,-43.3538,338.0,16.62,36.252,-0.0036610383861,8.85267e-05,0.020388,1.75084,nan,nan,nan,10.6688641577
2018-08-26 07:36:28,35.9581,-43.3538,340.0,16.58,36.245,-0.00366103839246,8.8844e-05,0.018689,1.75084,nan,nan,nan,10.6398036813
2018-08-26 07:36:28,35.9581,-43.3538,342.0,16.544,36.238,-0.0036610383982,8.85267e-05,0.018689,1.7612,nan,nan,nan,10.6073719484
2018-08-26 07:36:28,35.9581,-43.3538,344.0,16.535,36.236,-0.00366103840001,8.75748e-05,0.022087,1.75084,nan,nan,nan,10.5863838836
2018-08-26 07:36:28,35.9581,-43.3538,346.0,16.533,36.235,-0.00366103840047,9.07478e-05,0.022087,1.77156,nan,nan,nan,10.5508418539
2018-08-26 07:36:28,35.9581,-43.3538,348.0,16.528,36.234,-0.00366103840203,8.59883e-05,0.015291,1.77156,nan,nan,nan,10.487906481
2018-08-26 07:36:28,35.9581,-43.3538,350.0,16.501,36.229,-0.0036610384066,9.29689e-05,0.018689,1.80264,nan,nan,nan,10.4154522364
2018-08-26 07:36:28,35.9581,-43.3538,352.0,16.459,36.222,-0.00366103841488,8.82094e-05,0.018689,1.813,nan,nan,nan,10.3469086784
2018-08-26 07:36:28,35.9581,-43.3538,354.0,16.372,36.208,-0.00366103842674,8.78921e-05,0.01699,1.80264,nan,nan,nan,10.3025040136
2018-08-26 07:36:28,35.9581,-43.3538,356.0,16.356,36.204,-0.00366103842886,8.63056e-05,0.023786,1.79228,nan,nan,nan,10.2723766098
2018-08-26 07:36:28,35.9581,-43.3538,358.0,16.343,36.2,-0.00366103843147,8.78921e-05,0.020388,1.83372,nan,nan,nan,10.2391002607
2018-08-26 07:36:28,35.9581,-43.3538,360.0,16.296,36.192,-0.00366103843902,9.10651e-05,0.020388,1.82336,nan,nan,nan,10.1806976931
2018-08-26 07:36:28,35.9581,-43.3538,362.0,16.217,36.179,-0.00366103845192,8.8844e-05,0.018689,1.83372,nan,nan,nan,10.1101877081
2018-08-26 07:36:28,35.9581,-43.3538,364.0,16.181,36.174,-0.00366103845676,8.82094e-05,0.01699,1.8648,nan,nan,nan,10.0749959474
2018-08-26 07:36:28,35.9581,-43.3538,366.0,16.177,36.174,-0.00366103845764,8.78921e-05,0.01699,1.82336,nan,nan,nan,10.0657429294
2018-08-26 07:36:28,35.9581,-43.3538,368.0,16.155,36.17,-0.00366103846146,8.91613e-05,0.020388,1.85444,nan,nan,nan,10.0536339042
2018-08-26 07:36:28,35.9581,-43.3538,370.0,16.125,36.164,-0.00366103846612,9.10651e-05,0.020388,1.83372,nan,nan,nan,10.0305230236
2018-08-26 07:36:28,35.9581,-43.3538,372.0,16.09,36.159,-0.00366103847167,8.94786e-05,0.018689,1.87516,nan,nan,nan,10.0123417924
2018-08-26 07:36:28,35.9581,-43.3538,374.0,16.058,36.152,-0.00366103847749,8.85267e-05,0.018689,1.85444,nan,nan,nan,9.98071853264
2018-08-26 07:36:28,35.9581,-43.3538,376.0,15.986,36.14,-0.0036610384886,9.16997e-05,0.018689,1.83372,nan,nan,nan,9.92368718967
2018-08-26 07:36:28,35.9581,-43.3538,378.0,15.942,36.136,-0.00366103849497,8.85267e-05,0.01699,1.85444,nan,nan,nan,9.86942804764
2018-08-26 07:36:28,35.9581,-43.3538,380.0,15.908,36.13,-0.00366103850081,8.82094e-05,0.022087,1.87516,nan,nan,nan,9.85335198478
2018-08-26 07:36:28,35.9581,-43.3538,382.0,15.857,36.123,-0.00366103850821,8.82094e-05,0.022087,1.87516,nan,nan,nan,9.84393507061
2018-08-26 07:36:28,35.9581,-43.3538,384.0,15.815,36.116,-0.00366103851609,9.01132e-05,0.023786,1.87516,nan,nan,nan,9.84021105885
2018-08-26 07:36:28,35.9581,-43.3538,386.0,15.775,36.11,-0.00366103852116,8.94786e-05,0.018689,1.89588,nan,nan,nan,9.85667161292
2018-08-26 07:36:28,35.9581,-43.3538,388.0,15.77,36.11,-0.00366103852224,9.13824e-05,0.022087,1.87516,nan,nan,nan,9.89125342732
2018-08-26 07:36:28,35.9581,-43.3538,390.0,15.751,36.109,-0.00366103852545,8.94786e-05,0.01699,1.85444,nan,nan,nan,9.88906826787
2018-08-26 07:36:28,35.9581,-43.3538,392.0,15.722,36.104,-0.00366103852972,9.2017e-05,0.022087,1.8648,nan,nan,nan,9.87534632376
2018-08-26 07:36:28,35.9581,-43.3538,394.0,15.681,36.097,-0.00366103853662,9.55073e-05,0.020388,1.87516,nan,nan,nan,9.85604985703
2018-08-26 07:36:28,35.9581,-43.3538,396.0,15.663,36.093,-0.00366103853956,9.36035e-05,0.018689,1.87516,nan,nan,nan,9.8326689385
2018-08-26 07:36:28,35.9581,-43.3538,398.1,15.651,36.09,-0.00366103854151,8.94786e-05,0.023786,1.89588,nan,nan,nan,9.82595141143
2018-08-26 07:36:28,35.9581,-43.3538,400.1,15.627,36.086,-0.00366103854552,8.82094e-05,0.01699,1.8648,nan,nan,nan,9.82440295157
2018-08-26 07:36:28,35.9581,-43.3538,402.1,15.571,36.076,-0.00366103855379,9.04305e-05,0.018689,1.88552,nan,nan,nan,9.83462822676
2018-08-26 07:36:28,35.9581,-43.3538,404.0,15.549,36.072,-0.00366103855745,9.16997e-05,0.023786,1.89588,nan,nan,nan,9.85501784673
2018-08-26 07:36:28,35.9581,-43.3538,406.0,15.543,36.071,-0.00366103855851,9.55073e-05,0.018689,1.87516,nan,nan,nan,9.8762811801
2018-08-26 07:36:28,35.9581,-43.3538,408.1,15.539,36.073,-0.00366103855959,9.26516e-05,0.018689,1.8648,nan,nan,nan,9.88906826789
2018-08-26 07:36:28,35.9581,-43.3538,410.0,15.525,36.071,-0.00366103856196,9.2017e-05,0.020388,1.8648,nan,nan,nan,9.88366406508
2018-08-26 07:36:28,35.9581,-43.3538,412.0,15.502,36.067,-0.00366103856554,9.23343e-05,0.018689,1.84408,nan,nan,nan,9.88376387944
2018-08-26 07:36:28,35.9581,-43.3538,414.0,15.483,36.063,-0.00366103856948,9.16997e-05,0.018689,1.88552,nan,nan,nan,9.89781240675
2018-08-26 07:36:28,35.9581,-43.3538,416.0,15.451,36.058,-0.0036610385746,9.23343e-05,0.022087,1.8648,nan,nan,nan,9.92911785608
2018-08-26 07:36:28,35.9581,-43.3538,418.0,15.424,36.056,-0.0036610385786,9.26516e-05,0.022087,1.87516,nan,nan,nan,9.95299011361
2018-08-26 07:36:28,35.9581,-43.3538,420.0,15.412,36.055,-0.00366103858072,9.26516e-05,0.020388,1.85444,nan,nan,nan,9.94167355522
2018-08-26 07:36:28,35.9581,-43.3538,422.0,15.406,36.053,-0.00366103858196,9.58246e-05,0.015291,1.88552,nan,nan,nan,9.9262954678
2018-08-26 07:36:28,35.9581,-43.3538,424.0,15.345,36.045,-0.0036610385925,9.48727e-05,0.018689,1.87516,nan,nan,nan,9.89968736606
2018-08-26 07:36:28,35.9581,-43.3538,426.0,15.299,36.039,-0.00366103859899,9.519e-05,0.022087,1.85444,nan,nan,nan,9.86952768846
2018-08-26 07:36:28,35.9581,-43.3538,428.0,15.259,36.033,-0.00366103860503,9.26516e-05,0.01699,1.88552,nan,nan,nan,9.81604634966
2018-08-26 07:36:28,35.9581,-43.3538,430.0,15.204,36.022,-0.00366103861432,9.45554e-05,0.020388,1.88552,nan,nan,nan,9.77993322721
2018-08-26 07:36:28,35.9581,-43.3538,432.0,15.16,36.014,-0.00366103862104,9.26516e-05,0.018689,1.87516,nan,nan,nan,9.76916125925
2018-08-26 07:36:28,35.9581,-43.3538,434.0,15.157,36.013,-0.00366103862164,9.39208e-05,0.023786,1.92696,nan,nan,nan,9.75819470129
2018-08-26 07:36:28,35.9581,-43.3538,436.0,15.133,36.009,-0.00366103862596,9.32862e-05,0.020388,1.88552,nan,nan,nan,9.73264318678
2018-08-26 07:36:28,35.9581,-43.3538,438.0,15.066,35.997,-0.00366103863693,9.519e-05,0.020388,1.90624,nan,nan,nan,9.69202285786
2018-08-26 07:36:28,35.9581,-43.3538,440.0,15.012,35.986,-0.00366103864555,9.23343e-05,0.018689,1.89588,nan,nan,nan,9.67862939036
2018-08-26 07:36:28,35.9581,-43.3538,442.1,14.998,35.984,-0.00366103864692,9.13824e-05,0.020388,1.89588,nan,nan,nan,9.71417076165
2018-08-26 07:36:28,35.9581,-43.3538,444.0,15.009,35.989,-0.00366103864589,9.23343e-05,0.018689,1.89588,nan,nan,nan,9.73754361567
2018-08-26 07:36:28,35.9581,-43.3538,446.0,14.999,35.991,-0.00366103864843,9.8363e-05,0.018689,1.89588,nan,nan,nan,9.70421804917
2018-08-26 07:36:28,35.9581,-43.3538,448.0,14.961,35.984,-0.00366103865514,9.58246e-05,0.022087,1.89588,nan,nan,nan,9.64403129138
2018-08-26 07:36:28,35.9581,-43.3538,450.0,14.921,35.974,-0.00366103866115,9.48727e-05,0.020388,1.89588,nan,nan,nan,9.57978373796
2018-08-26 07:36:28,35.9581,-43.3538,452.0,14.918,35.972,-0.00366103866173,9.32862e-05,0.025485,1.92696,nan,nan,nan,9.50502759634
2018-08-26 07:36:28,35.9581,-43.3538,454.0,14.845,35.957,-0.00366103867309,9.2017e-05,0.018689,1.88552,nan,nan,nan,9.4024159017
2018-08-26 07:36:28,35.9581,-43.3538,456.0,14.711,35.928,-0.00366103869457,8.85267e-05,0.01699,1.94768,nan,nan,nan,9.34708104539
2018-08-26 07:36:28,35.9581,-43.3538,458.0,14.654,35.916,-0.00366103870313,8.78921e-05,0.022087,1.95804,nan,nan,nan,9.35029097403
2018-08-26 07:36:28,35.9581,-43.3538,460.0,14.652,35.916,-0.00366103870392,9.55073e-05,0.018689,1.92696,nan,nan,nan,9.36460565492
2018-08-26 07:36:28,35.9581,-43.3538,462.0,14.623,35.915,-0.00366103871027,9.07478e-05,0.022087,1.9684,nan,nan,nan,9.33017757646
2018-08-26 07:36:28,35.9581,-43.3538,464.0,14.536,35.901,-0.00366103872323,9.16997e-05,0.018689,1.93732,nan,nan,nan,9.2539822935
2018-08-26 07:36:28,35.9581,-43.3538,466.0,14.489,35.889,-0.00366103873046,9.23343e-05,0.020388,1.94768,nan,nan,nan,9.16996072284
2018-08-26 07:36:28,35.9581,-43.3538,468.0,14.41,35.876,-0.00366103874395,8.91613e-05,0.022087,1.95804,nan,nan,nan,9.08373427513
2018-08-26 07:36:28,35.9581,-43.3538,470.0,14.35,35.861,-0.00366103875213,8.66229e-05,0.020388,1.98912,nan,nan,nan,9.04350395895
2018-08-26 07:36:28,35.9581,-43.3538,472.0,14.315,35.855,-0.00366103875808,8.69402e-05,0.018689,1.97876,nan,nan,nan,9.02948682955
2018-08-26 07:36:28,35.9581,-43.3538,474.0,14.275,35.852,-0.00366103876433,8.94786e-05,0.025485,1.98912,nan,nan,nan,9.01437696517
2018-08-26 07:36:28,35.9581,-43.3538,476.0,14.22,35.845,-0.00366103877295,8.8844e-05,0.022087,1.99948,nan,nan,nan,8.96255835713
2018-08-26 07:36:28,35.9581,-43.3538,478.0,14.18,35.838,-0.00366103877951,9.29689e-05,0.023786,1.97876,nan,nan,nan,8.91081244704
2018-08-26 07:36:28,35.9581,-43.3538,480.0,14.08,35.818,-0.00366103879498,8.59883e-05,0.027184,1.98912,nan,nan,nan,8.87202635434
2018-08-26 07:36:28,35.9581,-43.3538,482.0,14.045,35.811,-0.00366103879993,9.32862e-05,0.025485,2.0202,nan,nan,nan,8.8739472481
2018-08-26 07:36:28,35.9581,-43.3538,484.0,14.05,35.815,-0.00366103879974,0.0001005841,0.022087,1.99948,nan,nan,nan,8.87350814387
2018-08-26 07:36:28,35.9581,-43.3538,486.0,14.008,35.811,-0.00366103880702,8.69402e-05,0.018689,2.0202,nan,nan,nan,8.85180414253
2018-08-26 07:36:28,35.9581,-43.3538,488.0,13.978,35.804,-0.00366103881163,8.8844e-05,0.018689,1.99948,nan,nan,nan,8.83016203378
2018-08-26 07:36:28,35.9581,-43.3538,490.0,13.941,35.795,-0.0036610388172,8.59883e-05,0.018689,2.00984,nan,nan,nan,8.81816529157
2018-08-26 07:36:28,35.9581,-43.3538,492.0,13.93,35.792,-0.00366103881896,8.5671e-05,0.020388,1.99948,nan,nan,nan,8.80705800263
2018-08-26 07:36:28,35.9581,-43.3538,494.0,13.917,35.789,-0.00366103882126,8.75748e-05,0.022087,2.00984,nan,nan,nan,8.79621691361
2018-08-26 07:36:28,35.9581,-43.3538,496.0,13.902,35.787,-0.00366103882408,8.72575e-05,0.022087,2.0202,nan,nan,nan,8.78915736694
2018-08-26 07:36:28,35.9581,-43.3538,498.0,13.886,35.785,-0.00366103882755,8.5671e-05,0.020388,2.03056,nan,nan,nan,8.77593576902
2018-08-26 07:36:28,35.9581,-43.3538,500.0,13.837,35.776,-0.00366103883549,8.63056e-05,0.023786,2.00984,nan,nan,nan,8.75500652264
2018-08-26 07:36:28,35.9581,-43.3538,504.0,13.691,35.755,-0.0036610388598,8.59883e-05,0.022087,2.04092,nan,nan,nan,8.6718243848
2018-08-26 07:36:28,35.9581,-43.3538,508.0,13.575,35.743,-0.0036610388766,8.63056e-05,0.022087,2.04092,nan,nan,nan,8.61624191617
2018-08-26 07:36:28,35.9581,-43.3538,512.0,13.556,35.741,-0.00366103887986,9.99495e-05,0.023786,2.0202,nan,nan,nan,8.56770781107
2018-08-26 07:36:28,35.9581,-43.3538,516.0,13.486,35.732,-0.00366103889119,8.72575e-05,0.023786,2.03056,nan,nan,nan,8.49189686791
2018-08-26 07:36:28,35.9581,-43.3538,520.0,13.469,35.736,-0.00366103889418,8.72575e-05,0.022087,2.04092,nan,nan,nan,8.45713592537
2018-08-26 07:36:28,35.9581,-43.3538,524.0,13.429,35.732,-0.00366103890111,8.72575e-05,0.022087,2.04092,nan,nan,nan,8.45547484081
2018-08-26 07:36:28,35.9581,-43.3538,528.0,13.389,35.73,-0.00366103890774,9.07478e-05,0.020388,2.03056,nan,nan,nan,8.47626538133
2018-08-26 07:36:28,35.9581,-43.3538,532.0,13.344,35.724,-0.00366103891565,8.8844e-05,0.022087,2.0202,nan,nan,nan,8.49742792102
2018-08-26 07:36:28,35.9581,-43.3538,535.9,13.26,35.709,-0.0036610389296,8.72575e-05,0.022087,2.03056,nan,nan,nan,8.51372162105
2018-08-26 07:36:28,35.9581,-43.3538,540.0,13.194,35.703,-0.00366103894097,8.94786e-05,0.022087,2.04092,nan,nan,nan,8.46990764322
2018-08-26 07:36:28,35.9581,-43.3538,544.0,13.1,35.686,-0.00366103895578,8.78921e-05,0.022087,2.04092,nan,nan,nan,8.44470765437
2018-08-26 07:36:28,35.9581,-43.3538,548.0,13.061,35.683,-0.0036610389622,8.8844e-05,0.022087,2.04092,nan,nan,nan,8.44795274755
2018-08-26 07:36:28,35.9581,-43.3538,552.0,12.958,35.672,-0.00366103897845,8.78921e-05,0.023786,2.05128,nan,nan,nan,8.45689712142
2018-08-26 07:36:28,35.9581,-43.3538,556.0,12.919,35.666,-0.00366103898481,8.85267e-05,0.023786,2.04092,nan,nan,nan,8.47275806183
2018-08-26 07:36:28,35.9581,-43.3538,560.0,12.88,35.661,-0.00366103899205,8.82094e-05,0.025485,2.04092,nan,nan,nan,8.48355595237
2018-08-26 07:36:28,35.9581,-43.3538,564.0,12.798,35.651,-0.00366103900525,9.07478e-05,0.022087,2.04092,nan,nan,nan,8.47551590285
2018-08-26 07:36:28,35.9581,-43.3538,568.0,12.727,35.64,-0.00366103901614,9.07478e-05,0.018689,2.03056,nan,nan,nan,8.46586277455
2018-08-26 07:36:28,35.9581,-43.3538,572.0,12.685,35.637,-0.00366103902362,8.8844e-05,0.023786,2.05128,nan,nan,nan,8.47175924953
2018-08-26 07:36:28,35.9581,-43.3538,576.1,12.628,35.631,-0.00366103903369,8.75748e-05,0.020388,2.06164,nan,nan,nan,8.45313957492
2018-08-26 07:36:28,35.9581,-43.3538,580.0,12.584,35.628,-0.00366103904074,9.26516e-05,0.020388,2.06164,nan,nan,nan,8.4462729998
2018-08-26 07:36:28,35.9581,-43.3538,584.0,12.502,35.62,-0.00366103905484,9.07478e-05,0.023786,2.06164,nan,nan,nan,8.33935736698
2018-08-26 07:36:28,35.9581,-43.3538,588.1,12.392,35.602,-0.00366103907183,8.91613e-05,0.020388,2.06164,nan,nan,nan,8.22832978922
2018-08-26 07:36:28,35.9581,-43.3538,592.0,12.338,35.593,-0.00366103908112,8.85267e-05,0.023786,2.09272,nan,nan,nan,8.17588532184
2018-08-26 07:36:28,35.9581,-43.3538,596.0,12.273,35.583,-0.00366103909276,8.78921e-05,0.023786,2.072,nan,nan,nan,8.10116586674
2018-08-26 07:36:28,35.9581,-43.3538,600.1,12.205,35.572,-0.00366103910406,0.0001361217,0.023786,2.09272,nan,nan,nan,8.00781504049
2018-08-26 07:36:28,35.9581,-43.3538,603.7,12.081,35.552,-0.00366103912371,8.85267e-05,0.020388,2.11344,nan,nan,nan,7.84147954088
2018-08-26 07:36:28,35.9581,-43.3538,608.0,11.94,35.529,-0.0036610391471,8.75748e-05,0.025485,2.1238,nan,nan,nan,7.68875975595
2018-08-26 07:36:28,35.9581,-43.3538,612.0,11.805,35.51,-0.0036610391691,8.85267e-05,0.023786,2.13416,nan,nan,nan,7.64281379068
2018-08-26 07:36:28,35.9581,-43.3538,616.0,11.748,35.505,-0.00366103917836,8.91613e-05,0.025485,2.14452,nan,nan,nan,7.62468715739
2018-08-26 07:36:28,35.9581,-43.3538,620.0,11.66,35.496,-0.00366103919296,8.75748e-05,0.025485,2.14452,nan,nan,nan,7.57717534443
2018-08-26 07:36:28,35.9581,-43.3538,624.0,11.614,35.49,-0.00366103920118,8.94786e-05,0.025485,2.15488,nan,nan,nan,7.54332180986
2018-08-26 07:36:28,35.9581,-43.3538,628.0,11.48,35.472,-0.00366103922356,8.78921e-05,0.025485,2.15488,nan,nan,nan,7.450750085
2018-08-26 07:36:28,35.9581,-43.3538,632.0,11.397,35.46,-0.00366103923614,8.75748e-05,0.023786,2.1756,nan,nan,nan,7.43796830313
2018-08-26 07:36:28,35.9581,-43.3538,636.0,11.34,35.457,-0.00366103924631,9.01132e-05,0.027184,2.16524,nan,nan,nan,7.399731736
2018-08-26 07:36:28,35.9581,-43.3538,640.0,11.265,35.446,-0.00366103925881,9.01132e-05,0.025485,2.16524,nan,nan,nan,7.32332134557
2018-08-26 07:36:28,35.9581,-43.3538,644.0,11.1,35.421,-0.0036610392844,8.85267e-05,0.022087,2.18596,nan,nan,nan,7.25466934308
2018-08-26 07:36:28,35.9581,-43.3538,648.1,10.999,35.41,-0.00366103930157,8.82094e-05,0.025485,2.18596,nan,nan,nan,7.21592419863
2018-08-26 07:36:28,35.9581,-43.3538,652.0,10.849,35.396,-0.00366103932544,8.82094e-05,0.025485,2.20668,nan,nan,nan,7.26906005762
2018-08-26 07:36:28,35.9581,-43.3538,656.0,10.842,35.41,-0.00366103932726,8.82094e-05,0.025485,2.19632,nan,nan,nan,7.339534592
2018-08-26 07:36:28,35.9581,-43.3538,660.0,10.759,35.401,-0.00366103934145,8.72575e-05,0.025485,2.19632,nan,nan,nan,7.26511789851
2018-08-26 07:36:28,35.9581,-43.3538,664.0,10.692,35.39,-0.00366103935288,9.16997e-05,0.025485,2.19632,nan,nan,nan,7.20006089375
2018-08-26 07:36:28,35.9581,-43.3538,668.0,10.641,35.382,-0.00366103936165,8.82094e-05,0.025485,2.21704,nan,nan,nan,7.13167094708
2018-08-26 07:36:28,35.9581,-43.3538,672.0,10.58,35.376,-0.00366103937222,8.8844e-05,0.025485,2.20668,nan,nan,nan,7.05928072964
2018-08-26 07:36:28,35.9581,-43.3538,676.0,10.464,35.363,-0.00366103939226,9.04305e-05,0.027184,2.23776,nan,nan,nan,6.96405134862
2018-08-26 07:36:28,35.9581,-43.3538,680.0,10.252,35.324,-0.00366103942626,8.8844e-05,0.027184,2.24812,nan,nan,nan,6.8892914837
2018-08-26 07:36:28,35.9581,-43.3538,684.0,10.192,35.315,-0.00366103943503,8.94786e-05,0.028883,2.24812,nan,nan,nan,6.87646291977
2018-08-26 07:36:28,35.9581,-43.3538,688.0,10.107,35.308,-0.0036610394486,8.94786e-05,0.028883,2.25848,nan,nan,nan,6.8631328655
2018-08-26 07:36:28,35.9581,-43.3538,692.0,10.051,35.305,-0.00366103945837,8.8844e-05,0.025485,2.25848,nan,nan,nan,6.86123906387
2018-08-26 07:36:28,35.9581,-43.3538,696.0,10.024,35.312,-0.00366103946286,9.16997e-05,0.025485,2.26884,nan,nan,nan,6.85988904252
2018-08-26 07:36:28,35.9581,-43.3538,700.0,9.986,35.31,-0.00366103946988,8.97959e-05,0.028883,2.24812,nan,nan,nan,6.84408040293
2018-08-26 07:36:28,35.9581,-43.3538,704.0,9.922,35.303,-0.00366103948,8.82094e-05,0.027184,2.26884,nan,nan,nan,6.82669739061
2018-08-26 07:36:28,35.9581,-43.3538,708.0,9.898,35.302,-0.00366103948375,8.75748e-05,0.027184,2.26884,nan,nan,nan,6.80941869645
2018-08-26 07:36:28,35.9581,-43.3538,712.0,9.886,35.302,-0.00366103948621,9.10651e-05,0.027184,2.26884,nan,nan,nan,6.7762927056
2018-08-26 07:36:28,35.9581,-43.3538,716.0,9.88,35.301,-0.00366103948806,9.2017e-05,0.028883,2.24812,nan,nan,nan,6.69467905382
2018-08-26 07:36:28,35.9581,-43.3538,720.0,9.819,35.301,-0.00366103949832,9.04305e-05,0.027184,2.2792,nan,nan,nan,6.60156237226
2018-08-26 07:36:28,35.9581,-43.3538,724.0,9.794,35.299,-0.00366103950252,8.85267e-05,0.027184,2.2792,nan,nan,nan,6.5614626115
2018-08-26 07:36:28,35.9581,-43.3538,728.0,9.747,35.295,-0.00366103951062,8.85267e-05,0.027184,2.2792,nan,nan,nan,6.51616869101
2018-08-26 07:36:28,35.9581,-43.3538,732.0,9.662,35.288,-0.00366103952483,8.8844e-05,0.027184,2.2792,nan,nan,nan,6.45121761659
2018-08-26 07:36:28,35.9581,-43.3538,736.0,9.588,35.279,-0.0036610395374,8.97959e-05,0.027184,2.2792,nan,nan,nan,6.40842918297
2018-08-26 07:36:28,35.9581,-43.3538,740.0,9.521,35.271,-0.00366103954887,8.94786e-05,0.028883,2.28956,nan,nan,nan,6.32710083544
2018-08-26 07:36:28,35.9581,-43.3538,744.0,9.367,35.251,-0.00366103957357,8.97959e-05,0.028883,2.29992,nan,nan,nan,6.28733936708
2018-08-26 07:36:28,35.9581,-43.3538,748.0,9.294,35.243,-0.00366103958615,9.23343e-05,0.028883,2.29992,nan,nan,nan,6.32822710092
2018-08-26 07:36:28,35.9581,-43.3538,752.0,9.219,35.236,-0.00366103959858,9.07478e-05,0.027184,2.31028,nan,nan,nan,6.42820689937
2018-08-26 07:36:28,35.9581,-43.3538,756.0,9.195,35.241,-0.00366103960281,8.97959e-05,0.027184,2.31028,nan,nan,nan,6.55012775529
2018-08-26 07:36:28,35.9581,-43.3538,760.0,9.127,35.241,-0.00366103961454,8.85267e-05,0.027184,2.31028,nan,nan,nan,6.51782130919
2018-08-26 07:36:28,35.9581,-43.3538,764.0,8.986,35.226,-0.00366103963752,8.91613e-05,0.028883,2.331,nan,nan,nan,6.44239270528
2018-08-26 07:36:28,35.9581,-43.3538,768.0,8.884,35.215,-0.0036610396541,9.16997e-05,0.030582,2.32064,nan,nan,nan,6.42584065533
2018-08-26 07:36:28,35.9581,-43.3538,772.0,8.823,35.212,-0.00366103966393,9.04305e-05,0.028883,2.34136,nan,nan,nan,6.44342483658
2018-08-26 07:36:28,35.9581,-43.3538,776.0,8.797,35.213,-0.00366103966834,9.01132e-05,0.027184,2.331,nan,nan,nan,6.49272099444
2018-08-26 07:36:28,35.9581,-43.3538,780.0,8.789,35.218,-0.0036610396706,8.85267e-05,0.028883,2.331,nan,nan,nan,6.51331662217
2018-08-26 07:36:28,35.9581,-43.3538,784.0,8.743,35.214,-0.00366103967816,8.97959e-05,0.028883,2.32064,nan,nan,nan,6.54272614417
2018-08-26 07:36:28,35.9581,-43.3538,788.0,8.669,35.209,-0.00366103969034,8.91613e-05,0.028883,2.34136,nan,nan,nan,6.58059423756
2018-08-26 07:36:28,35.9581,-43.3538,792.0,8.565,35.206,-0.00366103970711,9.01132e-05,0.028883,2.35172,nan,nan,nan,6.61709313303
2018-08-26 07:36:28,35.9581,-43.3538,796.0,8.507,35.208,-0.00366103971663,9.26516e-05,0.025485,2.331,nan,nan,nan,6.68942818355
2018-08-26 07:36:28,35.9581,-43.3538,800.1,8.458,35.211,-0.00366103972471,8.91613e-05,0.027184,2.331,nan,nan,nan,6.74072036943
2018-08-26 07:36:28,35.9581,-43.3538,804.0,8.455,35.223,-0.00366103972539,8.94786e-05,0.025485,2.331,nan,nan,nan,6.79629268298
2018-08-26 07:36:28,35.9581,-43.3538,808.0,8.452,35.23,-0.00366103972627,8.91613e-05,0.032281,2.34136,nan,nan,nan,6.83621939817
2018-08-26 07:36:28,35.9581,-43.3538,812.0,8.434,35.235,-0.00366103972992,8.72575e-05,0.027184,2.331,nan,nan,nan,6.89206211389
2018-08-26 07:36:28,35.9581,-43.3538,816.0,8.362,35.235,-0.00366103974209,9.10651e-05,0.028883,2.34136,nan,nan,nan,6.91695196222
2018-08-26 07:36:28,35.9581,-43.3538,820.0,8.239,35.223,-0.00366103976221,8.91613e-05,0.028883,2.331,nan,nan,nan,6.93393180967
2018-08-26 07:36:28,35.9581,-43.3538,824.0,8.18,35.222,-0.00366103977047,8.63056e-05,0.027184,2.34136,nan,nan,nan,6.97536252197
2018-08-26 07:36:28,35.9581,-43.3538,828.0,8.246,35.247,-0.00366103976034,0.0001062955,0.027184,2.32064,nan,nan,nan,7.02077171702
2018-08-26 07:36:28,35.9581,-43.3538,832.0,8.218,35.251,-0.00366103976477,8.69402e-05,0.027184,2.331,nan,nan,nan,7.04867865535
2018-08-26 07:36:28,35.9581,-43.3538,836.0,8.233,35.267,-0.0036610397628,8.66229e-05,0.027184,2.331,nan,nan,nan,7.06565024647
2018-08-26 07:36:28,35.9581,-43.3538,840.0,8.222,35.268,-0.00366103976483,8.69402e-05,0.028883,2.331,nan,nan,nan,7.06712036339
2018-08-26 07:36:28,35.9581,-43.3538,844.0,8.219,35.268,-0.00366103976537,8.82094e-05,0.028883,2.331,nan,nan,nan,7.06768980388
2018-08-26 07:36:28,35.9581,-43.3538,848.0,8.22,35.268,-0.00366103976549,8.8844e-05,0.027184,2.32064,nan,nan,nan,7.06722234909
2018-08-26 07:36:28,35.9581,-43.3538,852.0,8.226,35.27,-0.0036610397649,8.75748e-05,0.028883,2.34136,nan,nan,nan,7.07430574746
2018-08-26 07:36:28,35.9581,-43.3538,856.0,8.222,35.271,-0.00366103976612,8.59883e-05,0.027184,2.34136,nan,nan,nan,7.09020965809
2018-08-26 07:36:28,35.9581,-43.3538,860.0,8.167,35.273,-0.00366103977549,8.75748e-05,0.025485,2.32064,nan,nan,nan,7.10510931762
2018-08-26 07:36:28,35.9581,-43.3538,864.0,8.128,35.271,-0.00366103978256,8.78921e-05,0.027184,2.32064,nan,nan,nan,7.11745597604
2018-08-26 07:36:28,35.9581,-43.3538,868.0,8.074,35.271,-0.00366103979158,8.82094e-05,0.027184,2.34136,nan,nan,nan,7.13166236438
2018-08-26 07:36:28,35.9581,-43.3538,872.0,8.031,35.268,-0.00366103979899,8.75748e-05,0.027184,2.331,nan,nan,nan,7.14386989251
2018-08-26 07:36:28,35.9581,-43.3538,876.0,7.97,35.262,-0.00366103980947,8.85267e-05,0.027184,2.331,nan,nan,nan,7.15737521184
