datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-08 07:02:54,39.2952,-39.9849,338.0,16.065,36.165,-0.00366103847433,9.29689e-05,0.01699,1.82336,nan,nan,nan,10.0571373282
2018-04-08 07:02:54,39.2952,-39.9849,340.0,16.047,36.161,-0.00366103847767,9.2017e-05,0.018689,1.85444,nan,nan,nan,10.032962071
2018-04-08 07:02:54,39.2952,-39.9849,342.0,15.977,36.151,-0.00366103848976,0.000104709,0.025485,1.83372,nan,nan,nan,10.0221696602
2018-04-08 07:02:54,39.2952,-39.9849,344.0,15.915,36.14,-0.00366103849802,9.07478e-05,0.025485,1.85444,nan,nan,nan,10.0271451152
2018-04-08 07:02:54,39.2952,-39.9849,346.0,15.872,36.132,-0.00366103850434,9.519e-05,0.020388,1.83372,nan,nan,nan,10.0355035108
2018-04-08 07:02:54,39.2952,-39.9849,348.0,15.863,36.129,-0.00366103850587,9.48727e-05,0.025485,1.84408,nan,nan,nan,10.0587302838
2018-04-08 07:02:54,39.2952,-39.9849,350.0,15.861,36.129,-0.0036610385064,0.0001021706,0.023786,1.84408,nan,nan,nan,10.1015359093
2018-04-08 07:02:54,39.2952,-39.9849,352.0,15.858,36.128,-0.00366103850696,9.26516e-05,0.025485,1.83372,nan,nan,nan,10.162830296
2018-04-08 07:02:54,39.2952,-39.9849,354.0,15.836,36.124,-0.00366103851049,0.0001158145,0.023786,1.87516,nan,nan,nan,10.2779355083
2018-04-08 07:02:54,39.2952,-39.9849,356.0,15.8,36.118,-0.00366103851643,9.519e-05,0.020388,1.85444,nan,nan,nan,10.4708225244
2018-04-08 07:02:54,39.2952,-39.9849,358.0,15.789,36.12,-0.00366103851732,8.97959e-05,0.022087,1.80264,nan,nan,nan,10.6111811052
2018-04-08 07:02:54,39.2952,-39.9849,360.0,15.78,36.127,-0.00366103851823,9.74111e-05,0.023786,1.80264,nan,nan,nan,10.713155472
2018-04-08 07:02:54,39.2952,-39.9849,362.0,15.832,36.148,-0.00366103850995,9.26516e-05,0.023786,1.78192,nan,nan,nan,10.8915621144
2018-04-08 07:02:54,39.2952,-39.9849,364.0,15.872,36.168,-0.00366103850523,0.0001148626,0.027184,1.77156,nan,nan,nan,10.9568045768
2018-04-08 07:02:54,39.2952,-39.9849,366.0,15.871,36.175,-0.00366103850603,9.70938e-05,0.018689,1.7612,nan,nan,nan,10.9738118432
2018-04-08 07:02:54,39.2952,-39.9849,368.0,15.875,36.176,-0.00366103850537,9.10651e-05,0.022087,1.74048,nan,nan,nan,10.976181296
2018-04-08 07:02:54,39.2952,-39.9849,370.0,15.877,36.178,-0.00366103850567,9.23343e-05,0.020388,1.75084,nan,nan,nan,10.9571585596
2018-04-08 07:02:54,39.2952,-39.9849,372.0,15.848,36.174,-0.00366103851135,9.519e-05,0.022087,1.7612,nan,nan,nan,10.9253570945
2018-04-08 07:02:54,39.2952,-39.9849,374.0,15.779,36.157,-0.00366103852127,9.45554e-05,0.020388,1.7612,nan,nan,nan,10.9179533012
2018-04-08 07:02:54,39.2952,-39.9849,376.0,15.75,36.152,-0.00366103852607,9.89976e-05,0.020388,1.7612,nan,nan,nan,10.9191233898
2018-04-08 07:02:54,39.2952,-39.9849,378.0,15.722,36.149,-0.00366103853022,9.42381e-05,0.022087,1.7612,nan,nan,nan,10.9151344518
2018-04-08 07:02:54,39.2952,-39.9849,380.0,15.691,36.145,-0.00366103853526,0.0001830821,0.018689,1.7612,nan,nan,nan,10.9119643291
2018-04-08 07:02:54,39.2952,-39.9849,382.0,15.681,36.143,-0.0036610385369,9.29689e-05,0.022087,1.7612,nan,nan,nan,10.9278264149
2018-04-08 07:02:54,39.2952,-39.9849,384.0,15.679,36.143,-0.00366103853737,9.519e-05,0.020388,1.75084,nan,nan,nan,10.925709812
2018-04-08 07:02:54,39.2952,-39.9849,386.0,15.679,36.143,-0.00366103853777,9.26516e-05,0.020388,1.7612,nan,nan,nan,10.9077392814
2018-04-08 07:02:54,39.2952,-39.9849,388.0,15.678,36.142,-0.00366103853824,9.36035e-05,0.022087,1.74048,nan,nan,nan,10.8708568076
2018-04-08 07:02:54,39.2952,-39.9849,390.0,15.68,36.142,-0.00366103853859,9.2017e-05,0.020388,1.7612,nan,nan,nan,10.811818572
2018-04-08 07:02:54,39.2952,-39.9849,392.0,15.661,36.139,-0.00366103854216,9.26516e-05,0.020388,1.75084,nan,nan,nan,10.7207317262
2018-04-08 07:02:54,39.2952,-39.9849,394.0,15.61,36.129,-0.003661038551,9.29689e-05,0.020388,1.78192,nan,nan,nan,10.6193492717
2018-04-08 07:02:54,39.2952,-39.9849,396.0,15.56,36.118,-0.00366103855826,9.32862e-05,0.022087,1.78192,nan,nan,nan,10.5390272046
2018-04-08 07:02:54,39.2952,-39.9849,398.0,15.551,36.114,-0.0036610385601,9.04305e-05,0.018689,1.78192,nan,nan,nan,10.4290945197
2018-04-08 07:02:54,39.2952,-39.9849,400.1,15.482,36.101,-0.0036610385714,9.74111e-05,0.022087,1.80264,nan,nan,nan,10.2900470057
2018-04-08 07:02:54,39.2952,-39.9849,402.0,15.437,36.09,-0.003661038579,8.91613e-05,0.020388,1.82336,nan,nan,nan,10.1548714112
2018-04-08 07:02:54,39.2952,-39.9849,404.0,15.37,36.075,-0.00366103858944,8.94786e-05,0.018689,1.82336,nan,nan,nan,10.0164617326
2018-04-08 07:02:54,39.2952,-39.9849,406.0,15.274,36.057,-0.00366103860446,9.93149e-05,0.018689,1.8648,nan,nan,nan,9.91501561243
2018-04-08 07:02:54,39.2952,-39.9849,408.0,15.242,36.048,-0.00366103860978,9.13824e-05,0.020388,1.83372,nan,nan,nan,9.85263104548
2018-04-08 07:02:54,39.2952,-39.9849,410.0,15.165,36.035,-0.00366103862167,9.70938e-05,0.023786,1.85444,nan,nan,nan,9.79226156255
2018-04-08 07:02:54,39.2952,-39.9849,412.0,15.102,36.021,-0.0036610386315,8.97959e-05,0.020388,1.87516,nan,nan,nan,9.76608617732
2018-04-08 07:02:54,39.2952,-39.9849,414.0,15.093,36.019,-0.00366103863345,8.82094e-05,0.020388,1.88552,nan,nan,nan,9.74397993118
2018-04-08 07:02:54,39.2952,-39.9849,416.0,15.056,36.011,-0.0036610386398,9.519e-05,0.020388,1.8648,nan,nan,nan,9.71050576117
2018-04-08 07:02:54,39.2952,-39.9849,418.0,15.034,36.007,-0.00366103864416,0.0001101031,0.020388,1.88552,nan,nan,nan,9.67741290419
2018-04-08 07:02:54,39.2952,-39.9849,420.0,15.027,36.005,-0.0036610386457,8.94786e-05,0.022087,1.8648,nan,nan,nan,9.63132201345
2018-04-08 07:02:54,39.2952,-39.9849,422.0,15.004,36.0,-0.00366103865016,9.23343e-05,0.023786,1.87516,nan,nan,nan,9.56357709673
2018-04-08 07:02:54,39.2952,-39.9849,424.0,14.947,35.99,-0.00366103865989,8.75748e-05,0.022087,1.90624,nan,nan,nan,9.47383779812
2018-04-08 07:02:54,39.2952,-39.9849,426.0,14.877,35.974,-0.0036610386705,8.94786e-05,0.020388,1.9166,nan,nan,nan,9.39712917575
2018-04-08 07:02:54,39.2952,-39.9849,428.0,14.836,35.965,-0.00366103867857,9.99495e-05,0.020388,1.90624,nan,nan,nan,9.28477684413
2018-04-08 07:02:54,39.2952,-39.9849,430.1,14.758,35.95,-0.00366103869221,9.01132e-05,0.022087,1.9166,nan,nan,nan,9.10067677156
2018-04-08 07:02:54,39.2952,-39.9849,432.0,14.544,35.914,-0.00366103872778,8.91613e-05,0.023786,1.95804,nan,nan,nan,8.9243376689
2018-04-08 07:02:54,39.2952,-39.9849,434.0,14.36,35.873,-0.00366103875288,9.13824e-05,0.023786,1.95804,nan,nan,nan,8.84026492759
2018-04-08 07:02:54,39.2952,-39.9849,436.0,14.273,35.857,-0.00366103876625,8.94786e-05,0.025485,1.99948,nan,nan,nan,8.77442960811
2018-04-08 07:02:54,39.2952,-39.9849,438.0,14.233,35.847,-0.00366103877288,9.04305e-05,0.018689,1.98912,nan,nan,nan,8.70728437765
2018-04-08 07:02:54,39.2952,-39.9849,440.0,14.163,35.839,-0.00366103878404,8.8844e-05,0.022087,2.0202,nan,nan,nan,8.63381957141
2018-04-08 07:02:54,39.2952,-39.9849,442.0,14.058,35.823,-0.00366103880006,9.29689e-05,0.022087,2.00984,nan,nan,nan,8.58374505406
2018-04-08 07:02:54,39.2952,-39.9849,444.0,14.028,35.816,-0.00366103880522,9.13824e-05,0.022087,1.99948,nan,nan,nan,8.56949973121
2018-04-08 07:02:54,39.2952,-39.9849,446.0,14.025,35.814,-0.00366103880633,9.10651e-05,0.027184,2.0202,nan,nan,nan,8.57635518073
2018-04-08 07:02:54,39.2952,-39.9849,448.0,13.963,35.805,-0.00366103881714,9.16997e-05,0.022087,2.00984,nan,nan,nan,8.57392868285
2018-04-08 07:02:54,39.2952,-39.9849,450.0,13.867,35.787,-0.00366103883264,9.29689e-05,0.023786,2.00984,nan,nan,nan,8.58480135034
2018-04-08 07:02:54,39.2952,-39.9849,452.0,13.78,35.772,-0.00366103884532,9.2017e-05,0.027184,2.04092,nan,nan,nan,8.60098141925
2018-04-08 07:02:54,39.2952,-39.9849,454.0,13.731,35.762,-0.00366103885344,9.2017e-05,0.022087,2.04092,nan,nan,nan,8.65559673103
2018-04-08 07:02:54,39.2952,-39.9849,456.0,13.612,35.742,-0.00366103887251,9.23343e-05,0.025485,2.00984,nan,nan,nan,8.68423236336
2018-04-08 07:02:54,39.2952,-39.9849,458.0,13.546,35.728,-0.00366103888349,9.2017e-05,0.028883,2.04092,nan,nan,nan,8.66883243402
2018-04-08 07:02:54,39.2952,-39.9849,460.0,13.491,35.718,-0.00366103889148,9.64592e-05,0.025485,2.04092,nan,nan,nan,8.63110853071
2018-04-08 07:02:54,39.2952,-39.9849,462.0,13.455,35.713,-0.00366103889723,9.36035e-05,0.023786,2.05128,nan,nan,nan,8.60394628997
2018-04-08 07:02:54,39.2952,-39.9849,464.0,13.43,35.709,-0.00366103890168,9.67765e-05,0.022087,2.05128,nan,nan,nan,8.58339650927
2018-04-08 07:02:54,39.2952,-39.9849,466.0,13.41,35.705,-0.00366103890561,9.45554e-05,0.025485,2.04092,nan,nan,nan,8.55117931897
2018-04-08 07:02:54,39.2952,-39.9849,468.0,13.356,35.698,-0.00366103891448,9.29689e-05,0.022087,2.03056,nan,nan,nan,8.52304995574
2018-04-08 07:02:54,39.2952,-39.9849,470.0,13.324,35.692,-0.0036610389195,9.36035e-05,0.022087,2.04092,nan,nan,nan,8.48209726132
2018-04-08 07:02:54,39.2952,-39.9849,472.0,13.265,35.684,-0.00366103892937,9.23343e-05,0.022087,2.05128,nan,nan,nan,8.44385773886
2018-04-08 07:02:54,39.2952,-39.9849,474.0,13.208,35.677,-0.00366103893836,9.80457e-05,0.028883,2.05128,nan,nan,nan,8.40602230326
2018-04-08 07:02:54,39.2952,-39.9849,476.0,13.187,35.672,-0.00366103894189,9.10651e-05,0.023786,2.072,nan,nan,nan,8.37618144733
2018-04-08 07:02:54,39.2952,-39.9849,478.0,13.154,35.668,-0.00366103894736,9.07478e-05,0.023786,2.06164,nan,nan,nan,8.35777179997
2018-04-08 07:02:54,39.2952,-39.9849,480.0,13.084,35.657,-0.00366103895834,9.04305e-05,0.027184,2.05128,nan,nan,nan,8.35976948911
2018-04-08 07:02:54,39.2952,-39.9849,482.0,13.046,35.65,-0.0036610389647,9.16997e-05,0.025485,2.06164,nan,nan,nan,8.360589212
2018-04-08 07:02:54,39.2952,-39.9849,484.0,12.978,35.641,-0.00366103897544,9.8363e-05,0.023786,2.06164,nan,nan,nan,8.3552626574
2018-04-08 07:02:54,39.2952,-39.9849,486.0,12.945,35.635,-0.00366103898164,9.07478e-05,0.023786,2.072,nan,nan,nan,8.34446782649
2018-04-08 07:02:54,39.2952,-39.9849,488.0,12.899,35.627,-0.0036610389885,9.2017e-05,0.022087,2.08236,nan,nan,nan,8.3281269517
2018-04-08 07:02:54,39.2952,-39.9849,490.0,12.867,35.621,-0.00366103899393,9.13824e-05,0.025485,2.09272,nan,nan,nan,8.31156818868
2018-04-08 07:02:54,39.2952,-39.9849,492.0,12.825,35.615,-0.0036610390013,9.16997e-05,0.025485,2.06164,nan,nan,nan,8.28743453545
2018-04-08 07:02:54,39.2952,-39.9849,494.0,12.742,35.605,-0.00366103901414,9.13824e-05,0.025485,2.08236,nan,nan,nan,8.25176240667
2018-04-08 07:02:54,39.2952,-39.9849,496.0,12.684,35.596,-0.00366103902271,9.01132e-05,0.027184,2.072,nan,nan,nan,8.22053576653
2018-04-08 07:02:54,39.2952,-39.9849,498.0,12.629,35.588,-0.00366103903155,8.91613e-05,0.025485,2.08236,nan,nan,nan,8.19164571013
2018-04-08 07:02:54,39.2952,-39.9849,500.0,12.618,35.585,-0.00366103903363,9.07478e-05,0.027184,2.08236,nan,nan,nan,8.1809416868
2018-04-08 07:02:54,39.2952,-39.9849,504.0,12.593,35.582,-0.00366103903802,8.97959e-05,0.025485,2.10308,nan,nan,nan,8.17794341319
2018-04-08 07:02:54,39.2952,-39.9849,508.0,12.579,35.579,-0.00366103904082,9.10651e-05,0.023786,2.09272,nan,nan,nan,8.19901772181
2018-04-08 07:02:54,39.2952,-39.9849,512.1,12.5,35.569,-0.00366103905362,9.07478e-05,0.025485,2.09272,nan,nan,nan,8.1915756321
2018-04-08 07:02:54,39.2952,-39.9849,516.0,12.42,35.557,-0.00366103906654,9.16997e-05,0.027184,2.11344,nan,nan,nan,8.1711220002
2018-04-08 07:02:54,39.2952,-39.9849,520.0,12.399,35.553,-0.00366103907059,9.36035e-05,0.027184,2.09272,nan,nan,nan,8.1281554666
2018-04-08 07:02:54,39.2952,-39.9849,524.0,12.342,35.546,-0.00366103908025,9.48727e-05,0.023786,2.09272,nan,nan,nan,8.06181042403
2018-04-08 07:02:54,39.2952,-39.9849,528.0,12.267,35.534,-0.00366103909329,9.16997e-05,0.027184,2.11344,nan,nan,nan,8.00030606582
2018-04-08 07:02:54,39.2952,-39.9849,532.0,12.203,35.525,-0.0036610391035,9.04305e-05,0.030582,2.10308,nan,nan,nan,7.94412507749
2018-04-08 07:02:54,39.2952,-39.9849,536.0,12.157,35.518,-0.00366103911096,9.16997e-05,0.028883,2.11344,nan,nan,nan,7.90158148233
2018-04-08 07:02:54,39.2952,-39.9849,540.0,12.128,35.514,-0.0036610391163,9.07478e-05,0.027184,2.1238,nan,nan,nan,7.85488125205
2018-04-08 07:02:54,39.2952,-39.9849,544.0,12.09,35.508,-0.00366103912314,9.07478e-05,0.027184,2.13416,nan,nan,nan,7.80149416291
2018-04-08 07:02:54,39.2952,-39.9849,548.0,11.994,35.496,-0.00366103913854,9.01132e-05,0.025485,2.14452,nan,nan,nan,7.7374820715
2018-04-08 07:02:54,39.2952,-39.9849,552.0,11.897,35.481,-0.00366103915524,9.04305e-05,0.025485,2.14452,nan,nan,nan,7.68327103764
2018-04-08 07:02:54,39.2952,-39.9849,556.0,11.834,35.47,-0.00366103916706,9.10651e-05,0.027184,2.16524,nan,nan,nan,7.60854298295
2018-04-08 07:02:54,39.2952,-39.9849,560.0,11.658,35.446,-0.00366103919642,9.01132e-05,0.025485,2.1756,nan,nan,nan,7.50169342651
2018-04-08 07:02:54,39.2952,-39.9849,564.0,11.467,35.419,-0.0036610392262,9.23343e-05,0.027184,2.18596,nan,nan,nan,7.38555688001
2018-04-08 07:02:54,39.2952,-39.9849,568.0,11.334,35.402,-0.00366103924773,9.04305e-05,0.030582,2.18596,nan,nan,nan,7.29213777645
2018-04-08 07:02:54,39.2952,-39.9849,572.0,11.209,35.389,-0.00366103926742,8.8844e-05,0.027184,2.18596,nan,nan,nan,7.22585917895
2018-04-08 07:02:54,39.2952,-39.9849,576.0,11.171,35.384,-0.00366103927353,8.97959e-05,0.028883,2.19632,nan,nan,nan,7.19752039479
2018-04-08 07:02:54,39.2952,-39.9849,580.0,11.158,35.382,-0.00366103927663,8.91613e-05,0.028883,2.19632,nan,nan,nan,7.16099510467
2018-04-08 07:02:54,39.2952,-39.9849,584.0,11.116,35.376,-0.00366103928444,9.04305e-05,0.030582,2.19632,nan,nan,nan,7.10551964377
2018-04-08 07:02:54,39.2952,-39.9849,588.0,11.021,35.364,-0.00366103930102,8.97959e-05,0.027184,2.2274,nan,nan,nan,7.03504852091
2018-04-08 07:02:54,39.2952,-39.9849,592.0,10.872,35.343,-0.00366103932404,8.97959e-05,0.028883,2.2274,nan,nan,nan,6.98692012546
2018-04-08 07:02:54,39.2952,-39.9849,596.0,10.725,35.323,-0.00366103934865,9.23343e-05,0.027184,2.23776,nan,nan,nan,6.96286360806
2018-04-08 07:02:54,39.2952,-39.9849,600.0,10.588,35.308,-0.00366103937195,9.07478e-05,0.027184,2.24812,nan,nan,nan,6.92436371426
2018-04-08 07:02:54,39.2952,-39.9849,604.0,10.482,35.292,-0.00366103938805,9.10651e-05,0.028883,2.23776,nan,nan,nan,6.88902688894
2018-04-08 07:02:54,39.2952,-39.9849,608.0,10.419,35.283,-0.00366103939907,9.01132e-05,0.030582,2.25848,nan,nan,nan,6.86904017763
2018-04-08 07:02:54,39.2952,-39.9849,612.0,10.268,35.265,-0.00366103942332,9.16997e-05,0.032281,2.26884,nan,nan,nan,6.86611467785
2018-04-08 07:02:54,39.2952,-39.9849,616.0,10.242,35.263,-0.00366103942747,9.04305e-05,0.030582,2.2792,nan,nan,nan,6.89367541852
2018-04-08 07:02:54,39.2952,-39.9849,620.0,10.209,35.262,-0.00366103943324,9.07478e-05,0.028883,2.25848,nan,nan,nan,6.92034934237
2018-04-08 07:02:54,39.2952,-39.9849,624.1,10.133,35.255,-0.00366103944631,9.01132e-05,0.028883,2.2792,nan,nan,nan,6.92875495645
2018-04-08 07:02:54,39.2952,-39.9849,628.1,10.01,35.242,-0.00366103946623,8.91613e-05,0.030582,2.2792,nan,nan,nan,6.91176382329
2018-04-08 07:02:54,39.2952,-39.9849,632.0,9.933,35.235,-0.00366103947954,9.01132e-05,0.03398,2.26884,nan,nan,nan,6.86088506737
2018-04-08 07:02:54,39.2952,-39.9849,636.0,9.767,35.223,-0.00366103950632,9.01132e-05,0.030582,2.2792,nan,nan,nan,6.80985969035
2018-04-08 07:02:54,39.2952,-39.9849,640.0,9.683,35.215,-0.00366103952045,9.01132e-05,0.030582,2.28956,nan,nan,nan,6.78408831501
2018-04-08 07:02:54,39.2952,-39.9849,643.9,9.6,35.209,-0.00366103953439,8.97959e-05,0.032281,2.2792,nan,nan,nan,6.74098696642
2018-04-08 07:02:54,39.2952,-39.9849,648.0,9.536,35.206,-0.00366103954512,9.01132e-05,0.03398,2.29992,nan,nan,nan,6.68335705533
2018-04-08 07:02:54,39.2952,-39.9849,652.0,9.481,35.203,-0.00366103955456,8.94786e-05,0.030582,2.31028,nan,nan,nan,6.65843710928
2018-04-08 07:02:54,39.2952,-39.9849,656.0,9.369,35.194,-0.00366103957267,8.97959e-05,0.030582,2.31028,nan,nan,nan,6.64839798252
2018-04-08 07:02:54,39.2952,-39.9849,660.0,9.313,35.189,-0.00366103958193,9.01132e-05,0.030582,2.31028,nan,nan,nan,6.64704472421
2018-04-08 07:02:54,39.2952,-39.9849,664.0,9.286,35.186,-0.00366103958692,9.01132e-05,0.032281,2.32064,nan,nan,nan,6.6542123481
2018-04-08 07:02:54,39.2952,-39.9849,668.0,9.231,35.181,-0.00366103959637,8.94786e-05,0.030582,2.31028,nan,nan,nan,6.65803842562
2018-04-08 07:02:54,39.2952,-39.9849,672.0,9.199,35.177,-0.003661039602,8.97959e-05,0.032281,2.32064,nan,nan,nan,6.65798261193
2018-04-08 07:02:54,39.2952,-39.9849,676.0,9.159,35.172,-0.00366103960915,8.94786e-05,0.030582,2.29992,nan,nan,nan,6.6601995939
2018-04-08 07:02:54,39.2952,-39.9849,680.0,9.115,35.167,-0.00366103961681,9.13824e-05,0.030582,2.31028,nan,nan,nan,6.66596101963
2018-04-08 07:02:54,39.2952,-39.9849,684.0,9.064,35.162,-0.0036610396263,8.94786e-05,0.03398,2.331,nan,nan,nan,6.68950831664
2018-04-08 07:02:54,39.2952,-39.9849,688.0,8.932,35.151,-0.00366103964748,8.91613e-05,0.03398,2.331,nan,nan,nan,6.70226244367
2018-04-08 07:02:54,39.2952,-39.9849,692.0,8.883,35.145,-0.00366103965561,8.97959e-05,0.030582,2.31028,nan,nan,nan,6.70663204214
2018-04-08 07:02:54,39.2952,-39.9849,696.0,8.839,35.141,-0.0036610396629,9.10651e-05,0.03398,2.331,nan,nan,nan,6.71167207738
2018-04-08 07:02:54,39.2952,-39.9849,700.0,8.798,35.138,-0.00366103967019,9.74111e-05,0.03398,2.331,nan,nan,nan,6.71120568528
2018-04-08 07:02:54,39.2952,-39.9849,704.0,8.75,35.133,-0.00366103967922,8.91613e-05,0.028883,2.331,nan,nan,nan,6.70582858035
2018-04-08 07:02:54,39.2952,-39.9849,708.0,8.601,35.121,-0.0036610397031,9.04305e-05,0.035679,2.35172,nan,nan,nan,6.69321959494
2018-04-08 07:02:54,39.2952,-39.9849,712.0,8.549,35.115,-0.00366103971208,9.07478e-05,0.032281,2.34136,nan,nan,nan,6.67272665223
2018-04-08 07:02:54,39.2952,-39.9849,716.0,8.465,35.109,-0.00366103972648,9.13824e-05,0.032281,2.36208,nan,nan,nan,6.66818081535
2018-04-08 07:02:54,39.2952,-39.9849,720.0,8.413,35.107,-0.00366103973533,8.85267e-05,0.030582,2.35172,nan,nan,nan,6.69233766802
2018-04-08 07:02:54,39.2952,-39.9849,724.0,8.285,35.1,-0.00366103975672,8.97959e-05,0.032281,2.37244,nan,nan,nan,6.70994338277
2018-04-08 07:02:54,39.2952,-39.9849,728.0,8.114,35.084,-0.00366103978349,9.13824e-05,0.030582,2.36208,nan,nan,nan,6.72859802333
2018-04-08 07:02:54,39.2952,-39.9849,732.0,8.107,35.09,-0.00366103978534,9.10651e-05,0.032281,2.37244,nan,nan,nan,6.77821836515
2018-04-08 07:02:54,39.2952,-39.9849,736.0,8.091,35.098,-0.00366103978861,8.78921e-05,0.032281,2.36208,nan,nan,nan,6.79654532181
2018-04-08 07:02:54,39.2952,-39.9849,740.0,8.058,35.101,-0.00366103979419,8.94786e-05,0.030582,2.36208,nan,nan,nan,6.80745909242
2018-04-08 07:02:54,39.2952,-39.9849,744.0,8.047,35.103,-0.00366103979663,9.07478e-05,0.027184,2.37244,nan,nan,nan,6.81709961197
2018-04-08 07:02:54,39.2952,-39.9849,748.0,8.04,35.105,-0.00366103979899,9.01132e-05,0.032281,2.36208,nan,nan,nan,6.82979335515
2018-04-08 07:02:54,39.2952,-39.9849,752.0,8.004,35.103,-0.00366103980644,9.10651e-05,0.030582,2.3828,nan,nan,nan,6.85819368682
2018-04-08 07:02:54,39.2952,-39.9849,756.0,7.787,35.086,-0.00366103984267,9.07478e-05,0.032281,2.3828,nan,nan,nan,6.88094546198
2018-04-08 07:02:54,39.2952,-39.9849,760.0,7.662,35.077,-0.00366103986249,8.94786e-05,0.032281,2.3828,nan,nan,nan,6.88838198504
2018-04-08 07:02:54,39.2952,-39.9849,764.0,7.627,35.074,-0.00366103986912,8.8844e-05,0.032281,2.39316,nan,nan,nan,6.88755527961
2018-04-08 07:02:54,39.2952,-39.9849,768.0,7.464,35.055,-0.00366103989728,9.29689e-05,0.028883,2.39316,nan,nan,nan,6.87170312999
2018-04-08 07:02:54,39.2952,-39.9849,772.0,7.246,35.027,-0.00366103993231,9.2017e-05,0.030582,2.39316,nan,nan,nan,6.86171657865
2018-04-08 07:02:54,39.2952,-39.9849,776.0,7.175,35.02,-0.00366103994412,9.10651e-05,0.030582,2.42424,nan,nan,nan,6.89648932858
2018-04-08 07:02:54,39.2952,-39.9849,780.0,7.08,35.012,-0.00366103995923,9.2017e-05,0.032281,2.42424,nan,nan,nan,6.92857192851
2018-04-08 07:02:54,39.2952,-39.9849,784.0,7.039,35.013,-0.00366103996593,9.39208e-05,0.032281,2.41388,nan,nan,nan,6.97374543042
2018-04-08 07:02:54,39.2952,-39.9849,788.0,7.029,35.017,-0.00366103996775,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.01445430531
2018-04-08 07:02:54,39.2952,-39.9849,792.0,7.01,35.023,-0.00366103997111,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.05222207305
2018-04-08 07:02:54,39.2952,-39.9849,796.0,6.986,35.026,-0.00366103997547,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.08310903009
2018-04-08 07:02:54,39.2952,-39.9849,800.0,6.923,35.021,-0.00366103998542,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.12028280196
2018-04-08 07:02:54,39.2952,-39.9849,804.0,6.877,35.022,-0.00366103999295,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.16904355714
2018-04-08 07:02:54,39.2952,-39.9849,808.0,6.872,35.037,-0.00366103999352,9.10651e-05,0.027184,2.39316,nan,nan,nan,7.19882086986
2018-04-08 07:02:54,39.2952,-39.9849,812.0,6.887,35.045,-0.00366103999094,9.07478e-05,0.030582,2.40352,nan,nan,nan,7.20142258674
2018-04-08 07:02:54,39.2952,-39.9849,816.0,6.96,35.067,-0.00366103997923,9.07478e-05,0.030582,2.42424,nan,nan,nan,7.2125521287
2018-04-08 07:02:54,39.2952,-39.9849,820.0,7.0,35.079,-0.00366103997395,9.16997e-05,0.027184,2.39316,nan,nan,nan,7.22977810649
2018-04-08 07:02:54,39.2952,-39.9849,824.0,6.984,35.082,-0.00366103997713,9.29689e-05,0.032281,2.40352,nan,nan,nan,7.25389117167
2018-04-08 07:02:54,39.2952,-39.9849,828.0,6.942,35.078,-0.0036610399847,9.61419e-05,0.030582,2.40352,nan,nan,nan,7.27127745299
2018-04-08 07:02:54,39.2952,-39.9849,832.0,6.881,35.07,-0.00366103999479,9.16997e-05,0.030582,2.42424,nan,nan,nan,7.29071340644
2018-04-08 07:02:54,39.2952,-39.9849,836.0,6.791,35.059,-0.00366104000949,9.2017e-05,0.032281,2.40352,nan,nan,nan,7.32486756059
2018-04-08 07:02:54,39.2952,-39.9849,840.0,6.749,35.061,-0.00366104001664,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.36531051052
2018-04-08 07:02:54,39.2952,-39.9849,844.0,6.647,35.058,-0.00366104003362,8.97959e-05,0.028883,2.40352,nan,nan,nan,7.39560473755
2018-04-08 07:02:54,39.2952,-39.9849,848.0,6.592,35.064,-0.00366104004246,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.40677669944
2018-04-08 07:02:54,39.2952,-39.9849,852.0,6.584,35.066,-0.00366104004408,9.2017e-05,0.025485,2.41388,nan,nan,nan,7.41347982428
2018-04-08 07:02:54,39.2952,-39.9849,856.1,6.575,35.066,-0.00366104004598,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.42636781102
2018-04-08 07:02:54,39.2952,-39.9849,860.0,6.551,35.064,-0.00366104005009,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.44714067465
2018-04-08 07:02:54,39.2952,-39.9849,864.0,6.504,35.061,-0.003661040058,9.26516e-05,0.025485,2.41388,nan,nan,nan,7.46595593184
2018-04-08 07:02:54,39.2952,-39.9849,868.0,6.471,35.059,-0.00366104006369,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.48618104837
2018-04-08 07:02:54,39.2952,-39.9849,872.0,6.437,35.059,-0.00366104006928,9.23343e-05,0.032281,2.42424,nan,nan,nan,7.50180228355
2018-04-08 07:02:54,39.2952,-39.9849,876.0,6.423,35.06,-0.00366104007178,9.01132e-05,0.030582,2.40352,nan,nan,nan,7.52145223274
