datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-07 12:52:18,44.5395,-43.3837,338.0,5.536,34.821,-0.00366104021979,0.000101536,0.035679,2.3828,nan,nan,nan,7.94013263666
2017-09-07 12:52:18,44.5395,-43.3837,340.0,5.57,34.827,-0.00366104021775,0.0001059782,0.03398,2.39316,nan,nan,nan,7.94690081678
2017-09-07 12:52:18,44.5395,-43.3837,342.0,5.523,34.823,-0.00366104022477,0.0001028052,0.037378,2.3828,nan,nan,nan,7.93940785936
2017-09-07 12:52:18,44.5395,-43.3837,344.0,5.525,34.825,-0.0036610402232,0.0001034398,0.032281,2.39316,nan,nan,nan,7.91986697708
2017-09-07 12:52:18,44.5395,-43.3837,346.0,5.682,34.857,-0.00366104019892,0.0001005841,0.030582,2.41388,nan,nan,nan,7.9333709425
2017-09-07 12:52:18,44.5395,-43.3837,348.0,5.687,34.862,-0.00366104019801,9.93149e-05,0.032281,2.39316,nan,nan,nan,7.95202961586
2017-09-07 12:52:18,44.5395,-43.3837,350.0,5.621,34.861,-0.00366104020899,0.0001018533,0.032281,2.39316,nan,nan,nan,7.96055359115
2017-09-07 12:52:18,44.5395,-43.3837,352.0,5.623,34.864,-0.0036610402087,9.8363e-05,0.032281,2.39316,nan,nan,nan,7.9701553668
2017-09-07 12:52:18,44.5395,-43.3837,354.0,5.602,34.864,-0.00366104021266,0.0001043917,0.035679,2.40352,nan,nan,nan,7.98100455665
2017-09-07 12:52:18,44.5395,-43.3837,356.0,5.584,34.862,-0.00366104021557,0.0001009014,0.030582,2.3828,nan,nan,nan,7.99202616129
2017-09-07 12:52:18,44.5395,-43.3837,358.0,5.565,34.862,-0.00366104021845,0.0001012187,0.032281,2.39316,nan,nan,nan,8.00469346275
2017-09-07 12:52:18,44.5395,-43.3837,360.0,5.542,34.862,-0.00366104022244,0.0001018533,0.030582,2.3828,nan,nan,nan,8.0141306796
2017-09-07 12:52:18,44.5395,-43.3837,362.0,5.528,34.862,-0.00366104022479,0.0001069301,0.030582,2.40352,nan,nan,nan,8.01054754873
2017-09-07 12:52:18,44.5395,-43.3837,364.0,5.531,34.864,-0.00366104022431,9.93149e-05,0.032281,2.3828,nan,nan,nan,8.01367170354
2017-09-07 12:52:18,44.5395,-43.3837,366.0,5.527,34.866,-0.0036610402252,0.0001072474,0.03398,2.41388,nan,nan,nan,8.02051058859
2017-09-07 12:52:18,44.5395,-43.3837,368.0,5.522,34.867,-0.00366104022604,0.0001028052,0.032281,2.39316,nan,nan,nan,8.02774743358
2017-09-07 12:52:18,44.5395,-43.3837,370.0,5.51,34.868,-0.00366104022813,0.0001009014,0.030582,2.39316,nan,nan,nan,8.03832255635
2017-09-07 12:52:18,44.5395,-43.3837,372.0,5.499,34.868,-0.00366104023004,0.0001005841,0.032281,2.40352,nan,nan,nan,8.04714718392
2017-09-07 12:52:18,44.5395,-43.3837,374.0,5.487,34.868,-0.00366104023226,0.0001009014,0.030582,2.39316,nan,nan,nan,8.05657219253
2017-09-07 12:52:18,44.5395,-43.3837,376.0,5.469,34.869,-0.0036610402353,9.99495e-05,0.032281,2.3828,nan,nan,nan,8.06384582309
2017-09-07 12:52:18,44.5395,-43.3837,378.0,5.46,34.869,-0.00366104023681,0.0001097858,0.035679,2.40352,nan,nan,nan,8.06561620747
2017-09-07 12:52:18,44.5395,-43.3837,380.0,5.455,34.869,-0.00366104023774,0.000101536,0.028883,2.37244,nan,nan,nan,8.06896146666
2017-09-07 12:52:18,44.5395,-43.3837,382.0,5.449,34.87,-0.00366104023874,0.0001028052,0.030582,2.3828,nan,nan,nan,8.07270214356
2017-09-07 12:52:18,44.5395,-43.3837,384.0,5.444,34.871,-0.00366104023983,0.0001012187,0.032281,2.3828,nan,nan,nan,8.07920377371
2017-09-07 12:52:18,44.5395,-43.3837,386.0,5.431,34.87,-0.00366104024194,0.0001050263,0.03398,2.37244,nan,nan,nan,8.08689516108
2017-09-07 12:52:18,44.5395,-43.3837,388.0,5.408,34.87,-0.00366104024579,0.0001377082,0.030582,2.39316,nan,nan,nan,8.09498991902
2017-09-07 12:52:18,44.5395,-43.3837,390.0,5.395,34.87,-0.00366104024802,0.0001091512,0.028883,2.40352,nan,nan,nan,8.10250057285
2017-09-07 12:52:18,44.5395,-43.3837,392.0,5.386,34.869,-0.0036610402495,0.000111055,0.03398,2.40352,nan,nan,nan,8.11338524399
2017-09-07 12:52:18,44.5395,-43.3837,394.0,5.364,34.865,-0.00366104025375,0.0001005841,0.03398,2.40352,nan,nan,nan,8.12805623645
2017-09-07 12:52:18,44.5395,-43.3837,396.0,5.295,34.86,-0.00366104026579,0.0001018533,0.032281,2.3828,nan,nan,nan,8.13321804956
2017-09-07 12:52:18,44.5395,-43.3837,398.0,5.274,34.858,-0.00366104026831,0.0001005841,0.032281,2.37244,nan,nan,nan,8.13113302373
2017-09-07 12:52:18,44.5395,-43.3837,400.0,5.27,34.859,-0.0036610402689,0.0001009014,0.032281,2.3828,nan,nan,nan,8.1324236825
2017-09-07 12:52:18,44.5395,-43.3837,402.0,5.269,34.86,-0.0036610402691,0.000101536,0.03398,2.39316,nan,nan,nan,8.13063667837
2017-09-07 12:52:18,44.5395,-43.3837,404.0,5.265,34.861,-0.00366104026966,0.0001043917,0.028883,2.39316,nan,nan,nan,8.13038851859
2017-09-07 12:52:18,44.5395,-43.3837,406.0,5.267,34.863,-0.0036610402694,0.0001050263,0.032281,2.3828,nan,nan,nan,8.12468321376
2017-09-07 12:52:18,44.5395,-43.3837,408.0,5.271,34.865,-0.00366104026873,0.0001018533,0.030582,2.3828,nan,nan,nan,8.12170833541
2017-09-07 12:52:18,44.5395,-43.3837,410.0,5.274,34.868,-0.00366104026828,0.0001028052,0.032281,2.39316,nan,nan,nan,8.11600993666
2017-09-07 12:52:18,44.5395,-43.3837,412.0,5.284,34.873,-0.00366104026622,0.0001148626,0.032281,2.36208,nan,nan,nan,8.11298914755
2017-09-07 12:52:18,44.5395,-43.3837,414.0,5.309,34.88,-0.00366104026244,0.0001024879,0.03398,2.3828,nan,nan,nan,8.11105849122
2017-09-07 12:52:18,44.5395,-43.3837,416.0,5.32,34.884,-0.00366104026085,0.0001116896,0.03398,2.3828,nan,nan,nan,8.11219702041
2017-09-07 12:52:18,44.5395,-43.3837,418.0,5.323,34.886,-0.00366104026062,0.0001012187,0.030582,2.3828,nan,nan,nan,8.11031606976
2017-09-07 12:52:18,44.5395,-43.3837,420.0,5.316,34.886,-0.00366104026169,0.0001012187,0.028883,2.39316,nan,nan,nan,8.10883145786
2017-09-07 12:52:18,44.5395,-43.3837,422.0,5.321,34.889,-0.00366104026081,0.0001018533,0.03398,2.3828,nan,nan,nan,8.11081100884
2017-09-07 12:52:18,44.5395,-43.3837,424.0,5.335,34.893,-0.0036610402589,0.0001056609,0.032281,2.3828,nan,nan,nan,8.12096480882
2017-09-07 12:52:18,44.5395,-43.3837,426.0,5.344,34.897,-0.00366104025757,0.0001009014,0.028883,2.39316,nan,nan,nan,8.1367937908
2017-09-07 12:52:18,44.5395,-43.3837,428.0,5.344,34.901,-0.00366104025771,9.86803e-05,0.025485,2.41388,nan,nan,nan,8.15524709367
2017-09-07 12:52:18,44.5395,-43.3837,430.0,5.328,34.902,-0.00366104026034,0.0001031225,0.030582,2.3828,nan,nan,nan,8.17165110285
2017-09-07 12:52:18,44.5395,-43.3837,432.0,5.328,34.904,-0.00366104026074,0.0001034398,0.03398,2.39316,nan,nan,nan,8.18219133666
2017-09-07 12:52:18,44.5395,-43.3837,434.0,5.327,34.904,-0.00366104026132,0.0001066128,0.030582,2.3828,nan,nan,nan,8.19945867933
2017-09-07 12:52:18,44.5395,-43.3837,436.0,5.315,34.905,-0.00366104026394,0.0001021706,0.035679,2.37244,nan,nan,nan,8.22983928191
2017-09-07 12:52:18,44.5395,-43.3837,438.0,5.303,34.904,-0.00366104026584,0.0001018533,0.032281,2.37244,nan,nan,nan,8.27020904226
2017-09-07 12:52:18,44.5395,-43.3837,440.0,5.276,34.901,-0.00366104027094,0.0001145453,0.030582,2.35172,nan,nan,nan,8.32991245176
2017-09-07 12:52:18,44.5395,-43.3837,442.0,5.196,34.891,-0.00366104028398,0.0001018533,0.030582,2.3828,nan,nan,nan,8.38522375413
2017-09-07 12:52:18,44.5395,-43.3837,444.0,5.156,34.885,-0.00366104029145,0.000104709,0.030582,2.37244,nan,nan,nan,8.43060349174
2017-09-07 12:52:18,44.5395,-43.3837,446.0,5.112,34.88,-0.00366104029832,9.96322e-05,0.028883,2.36208,nan,nan,nan,8.47808734883
2017-09-07 12:52:18,44.5395,-43.3837,448.0,5.036,34.871,-0.00366104031047,0.0001018533,0.030582,2.35172,nan,nan,nan,8.51619128087
2017-09-07 12:52:18,44.5395,-43.3837,450.0,4.989,34.864,-0.00366104031925,0.0001053436,0.03398,2.35172,nan,nan,nan,8.55433478524
2017-09-07 12:52:18,44.5395,-43.3837,452.0,4.929,34.856,-0.00366104032911,0.0001002668,0.03398,2.34136,nan,nan,nan,8.58849957018
2017-09-07 12:52:18,44.5395,-43.3837,454.0,4.885,34.851,-0.00366104033601,0.0001028052,0.028883,2.35172,nan,nan,nan,8.60463473298
2017-09-07 12:52:18,44.5395,-43.3837,456.0,4.85,34.847,-0.0036610403417,0.0001028052,0.032281,2.34136,nan,nan,nan,8.60352266527
2017-09-07 12:52:18,44.5395,-43.3837,458.0,4.855,34.849,-0.00366104034084,0.0001012187,0.032281,2.34136,nan,nan,nan,8.60278137907
2017-09-07 12:52:18,44.5395,-43.3837,460.0,4.861,34.852,-0.00366104034007,0.0001240643,0.027184,2.331,nan,nan,nan,8.59748862341
2017-09-07 12:52:18,44.5395,-43.3837,462.0,4.869,34.855,-0.00366104033878,0.0001005841,0.028883,2.32064,nan,nan,nan,8.60246370758
2017-09-07 12:52:18,44.5395,-43.3837,464.0,4.872,34.857,-0.00366104033842,0.0001028052,0.03398,2.34136,nan,nan,nan,8.61390842762
2017-09-07 12:52:18,44.5395,-43.3837,466.0,4.866,34.859,-0.00366104033967,0.0001005841,0.030582,2.31028,nan,nan,nan,8.62744221993
2017-09-07 12:52:18,44.5395,-43.3837,468.0,4.853,34.861,-0.00366104034159,0.000101536,0.025485,2.35172,nan,nan,nan,8.63621248496
2017-09-07 12:52:18,44.5395,-43.3837,470.0,4.839,34.863,-0.00366104034404,9.89976e-05,0.030582,2.331,nan,nan,nan,8.64339582962
2017-09-07 12:52:18,44.5395,-43.3837,472.0,4.834,34.863,-0.00366104034499,0.0001009014,0.027184,2.34136,nan,nan,nan,8.65538344439
2017-09-07 12:52:18,44.5395,-43.3837,474.0,4.825,34.863,-0.00366104034672,0.0001009014,0.030582,2.32064,nan,nan,nan,8.66648245504
2017-09-07 12:52:18,44.5395,-43.3837,476.0,4.808,34.863,-0.00366104034982,0.0001021706,0.028883,2.32064,nan,nan,nan,8.68021891475
2017-09-07 12:52:18,44.5395,-43.3837,478.0,4.789,34.863,-0.00366104035279,9.96322e-05,0.025485,2.331,nan,nan,nan,8.68450000369
2017-09-07 12:52:18,44.5395,-43.3837,480.0,4.782,34.862,-0.00366104035378,0.0001066128,0.028883,2.34136,nan,nan,nan,8.68610604298
2017-09-07 12:52:18,44.5395,-43.3837,482.0,4.79,34.864,-0.00366104035235,0.0001018533,0.028883,2.34136,nan,nan,nan,8.69548147115
2017-09-07 12:52:18,44.5395,-43.3837,484.0,4.788,34.865,-0.00366104035287,0.000101536,0.035679,2.34136,nan,nan,nan,8.72018148082
2017-09-07 12:52:18,44.5395,-43.3837,486.0,4.753,34.863,-0.00366104035857,0.0001037571,0.030582,2.36208,nan,nan,nan,8.73342402825
2017-09-07 12:52:18,44.5395,-43.3837,488.0,4.735,34.861,-0.0036610403617,0.0001085166,0.030582,2.35172,nan,nan,nan,8.74091693057
2017-09-07 12:52:18,44.5395,-43.3837,490.0,4.722,34.859,-0.00366104036364,0.0001059782,0.028883,2.35172,nan,nan,nan,8.74784506737
2017-09-07 12:52:18,44.5395,-43.3837,492.6,4.71,34.858,-0.00366104036572,0.0001018533,0.030582,2.34136,nan,nan,nan,8.74295585997
