datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-28 07:17:05,36.1283,-43.4069,336.0,16.998,36.325,-0.00366103832708,9.01132e-05,0.01699,1.85444,nan,nan,nan,9.8278099516
2018-08-28 07:17:05,36.1283,-43.4069,338.0,16.967,36.319,-0.00366103833208,9.45554e-05,0.018689,1.82336,nan,nan,nan,9.87783951137
2018-08-28 07:17:05,36.1283,-43.4069,340.0,16.924,36.31,-0.00366103833938,9.29689e-05,0.018689,1.83372,nan,nan,nan,9.94764424151
2018-08-28 07:17:05,36.1283,-43.4069,342.0,16.871,36.298,-0.00366103834764,9.16997e-05,0.018689,1.85444,nan,nan,nan,10.1073027742
2018-08-28 07:17:05,36.1283,-43.4069,344.0,16.814,36.288,-0.00366103835658,9.10651e-05,0.020388,1.83372,nan,nan,nan,10.2147163127
2018-08-28 07:17:05,36.1283,-43.4069,346.0,16.759,36.275,-0.00366103836461,9.58246e-05,0.020388,1.82336,nan,nan,nan,10.2995520033
2018-08-28 07:17:05,36.1283,-43.4069,348.0,16.74,36.27,-0.00366103836795,9.2017e-05,0.020388,1.80264,nan,nan,nan,10.3627534656
2018-08-28 07:17:05,36.1283,-43.4069,350.0,16.701,36.263,-0.00366103837423,9.26516e-05,0.020388,1.79228,nan,nan,nan,10.3064416376
2018-08-28 07:17:05,36.1283,-43.4069,352.0,16.665,36.256,-0.00366103837951,0.0001170837,0.020388,1.813,nan,nan,nan,10.3235259706
2018-08-28 07:17:05,36.1283,-43.4069,353.9,16.612,36.245,-0.00366103838882,9.26516e-05,0.018689,1.80264,nan,nan,nan,10.2158201837
2018-08-28 07:17:05,36.1283,-43.4069,356.0,16.547,36.235,-0.00366103839992,9.64592e-05,0.01699,1.80264,nan,nan,nan,10.0590489116
2018-08-28 07:17:05,36.1283,-43.4069,358.0,16.525,36.23,-0.0036610384025,8.97959e-05,0.018689,1.83372,nan,nan,nan,9.88501166151
2018-08-28 07:17:05,36.1283,-43.4069,360.0,16.497,36.226,-0.00366103840707,9.16997e-05,0.01699,1.8648,nan,nan,nan,9.71643167351
2018-08-28 07:17:05,36.1283,-43.4069,362.0,16.483,36.224,-0.00366103840948,9.04305e-05,0.018689,1.8648,nan,nan,nan,9.73509303045
2018-08-28 07:17:05,36.1283,-43.4069,364.0,16.464,36.22,-0.00366103841303,9.519e-05,0.020388,1.87516,nan,nan,nan,9.90468935627
2018-08-28 07:17:05,36.1283,-43.4069,366.0,16.406,36.208,-0.00366103842221,9.58246e-05,0.018689,1.88552,nan,nan,nan,10.1149981574
2018-08-28 07:17:05,36.1283,-43.4069,368.0,16.324,36.19,-0.00366103843498,9.39208e-05,0.018689,1.84408,nan,nan,nan,10.306113432
2018-08-28 07:17:05,36.1283,-43.4069,370.0,16.201,36.167,-0.00366103845359,9.29689e-05,0.018689,1.813,nan,nan,nan,10.3998404578
2018-08-28 07:17:05,36.1283,-43.4069,372.0,16.109,36.144,-0.0036610384676,9.10651e-05,0.018689,1.82336,nan,nan,nan,10.4107989137
2018-08-28 07:17:05,36.1283,-43.4069,374.0,16.096,36.14,-0.00366103847007,8.91613e-05,0.020388,1.813,nan,nan,nan,10.4001723242
2018-08-28 07:17:05,36.1283,-43.4069,376.0,16.063,36.131,-0.00366103847532,9.58246e-05,0.01699,1.813,nan,nan,nan,10.384588636
2018-08-28 07:17:05,36.1283,-43.4069,378.0,16.047,36.128,-0.00366103847788,9.23343e-05,0.023786,1.82336,nan,nan,nan,10.3554875837
2018-08-28 07:17:05,36.1283,-43.4069,380.0,16.04,36.129,-0.0036610384797,8.91613e-05,0.022087,1.82336,nan,nan,nan,10.3314227382
2018-08-28 07:17:05,36.1283,-43.4069,382.0,15.997,36.121,-0.00366103848686,9.2017e-05,0.020388,1.813,nan,nan,nan,10.3123515269
2018-08-28 07:17:05,36.1283,-43.4069,384.0,15.936,36.109,-0.00366103849679,8.8844e-05,0.020388,1.79228,nan,nan,nan,10.2818616508
2018-08-28 07:17:05,36.1283,-43.4069,386.0,15.902,36.102,-0.00366103850085,9.10651e-05,0.018689,1.85444,nan,nan,nan,10.2636598164
2018-08-28 07:17:05,36.1283,-43.4069,388.0,15.906,36.104,-0.00366103850043,9.64592e-05,0.020388,1.82336,nan,nan,nan,10.243008284
2018-08-28 07:17:05,36.1283,-43.4069,390.0,15.852,36.095,-0.00366103850905,9.96322e-05,0.022087,1.84408,nan,nan,nan,10.2228364122
2018-08-28 07:17:05,36.1283,-43.4069,392.0,15.841,36.092,-0.00366103851135,9.07478e-05,0.020388,1.82336,nan,nan,nan,10.2079015105
2018-08-28 07:17:05,36.1283,-43.4069,394.0,15.772,36.083,-0.00366103852306,8.85267e-05,0.01699,1.84408,nan,nan,nan,10.1874903517
2018-08-28 07:17:05,36.1283,-43.4069,396.0,15.729,36.076,-0.00366103852865,9.10651e-05,0.020388,1.85444,nan,nan,nan,10.173587495
2018-08-28 07:17:05,36.1283,-43.4069,398.0,15.725,36.076,-0.00366103852943,9.07478e-05,0.022087,1.85444,nan,nan,nan,10.1716494005
2018-08-28 07:17:05,36.1283,-43.4069,400.0,15.691,36.069,-0.00366103853507,9.07478e-05,0.018689,1.8648,nan,nan,nan,10.1606753586
2018-08-28 07:17:05,36.1283,-43.4069,402.0,15.672,36.065,-0.00366103853834,9.2017e-05,0.023786,1.8648,nan,nan,nan,10.1455290976
2018-08-28 07:17:05,36.1283,-43.4069,404.0,15.657,36.062,-0.00366103854061,8.94786e-05,0.022087,1.87516,nan,nan,nan,10.1314773837
2018-08-28 07:17:05,36.1283,-43.4069,406.0,15.642,36.06,-0.00366103854319,9.29689e-05,0.022087,1.8648,nan,nan,nan,10.1127529347
2018-08-28 07:17:05,36.1283,-43.4069,408.0,15.633,36.067,-0.0036610385451,8.91613e-05,0.018689,1.85444,nan,nan,nan,10.0896943574
2018-08-28 07:17:05,36.1283,-43.4069,410.0,15.6,36.065,-0.00366103855085,8.97959e-05,0.022087,1.84408,nan,nan,nan,10.0602215678
2018-08-28 07:17:05,36.1283,-43.4069,412.0,15.551,36.055,-0.0036610385586,9.01132e-05,0.020388,1.88552,nan,nan,nan,10.0170957521
2018-08-28 07:17:05,36.1283,-43.4069,414.0,15.476,36.04,-0.00366103856994,9.01132e-05,0.015291,1.89588,nan,nan,nan,9.98450692605
2018-08-28 07:17:05,36.1283,-43.4069,416.0,15.454,36.036,-0.00366103857325,8.94786e-05,0.020388,1.88552,nan,nan,nan,9.96138700145
2018-08-28 07:17:05,36.1283,-43.4069,418.0,15.416,36.027,-0.00366103857888,0.0001028052,0.018689,1.88552,nan,nan,nan,9.94230184426
2018-08-28 07:17:05,36.1283,-43.4069,420.0,15.424,36.032,-0.00366103857782,9.2017e-05,0.018689,1.8648,nan,nan,nan,9.93121332299
2018-08-28 07:17:05,36.1283,-43.4069,422.0,15.426,36.033,-0.00366103857799,9.16997e-05,0.020388,1.88552,nan,nan,nan,9.92849057481
2018-08-28 07:17:05,36.1283,-43.4069,424.0,15.408,36.031,-0.00366103858096,8.94786e-05,0.022087,1.88552,nan,nan,nan,9.9207538675
2018-08-28 07:17:05,36.1283,-43.4069,426.0,15.383,36.026,-0.00366103858465,9.64592e-05,0.022087,1.92696,nan,nan,nan,9.90875572277
2018-08-28 07:17:05,36.1283,-43.4069,428.0,15.306,36.008,-0.00366103859712,8.85267e-05,0.022087,1.88552,nan,nan,nan,9.89500077231
2018-08-28 07:17:05,36.1283,-43.4069,430.0,15.28,36.004,-0.00366103860146,9.01132e-05,0.018689,1.89588,nan,nan,nan,9.87877465283
2018-08-28 07:17:05,36.1283,-43.4069,432.0,15.277,36.004,-0.00366103860215,9.39208e-05,0.022087,1.8648,nan,nan,nan,9.86133629136
2018-08-28 07:17:05,36.1283,-43.4069,434.0,15.25,36.002,-0.00366103860745,9.36035e-05,0.022087,1.8648,nan,nan,nan,9.83555843347
2018-08-28 07:17:05,36.1283,-43.4069,436.0,15.202,35.993,-0.00366103861415,8.94786e-05,0.020388,1.89588,nan,nan,nan,9.81852148632
2018-08-28 07:17:05,36.1283,-43.4069,438.0,15.166,35.988,-0.00366103862004,8.82094e-05,0.023786,1.89588,nan,nan,nan,9.79164470149
2018-08-28 07:17:05,36.1283,-43.4069,440.0,15.145,35.986,-0.00366103862357,8.94786e-05,0.022087,1.87516,nan,nan,nan,9.77500712596
2018-08-28 07:17:05,36.1283,-43.4069,442.0,15.141,35.985,-0.00366103862441,8.91613e-05,0.020388,1.89588,nan,nan,nan,9.75871073149
2018-08-28 07:17:05,36.1283,-43.4069,444.0,15.143,35.993,-0.00366103862588,8.85267e-05,0.023786,1.89588,nan,nan,nan,9.73386801601
2018-08-28 07:17:05,36.1283,-43.4069,446.0,15.058,35.975,-0.00366103863914,8.94786e-05,0.020388,1.88552,nan,nan,nan,9.70431568496
2018-08-28 07:17:05,36.1283,-43.4069,448.0,14.982,35.96,-0.00366103865048,9.04305e-05,0.022087,1.90624,nan,nan,nan,9.66446869977
2018-08-28 07:17:05,36.1283,-43.4069,450.0,14.914,35.95,-0.00366103866129,9.16997e-05,0.020388,1.87516,nan,nan,nan,9.61209058074
2018-08-28 07:17:05,36.1283,-43.4069,452.0,14.851,35.941,-0.00366103866958,8.85267e-05,0.020388,1.9166,nan,nan,nan,9.57407765911
2018-08-28 07:17:05,36.1283,-43.4069,454.0,14.803,35.932,-0.00366103867785,8.8844e-05,0.023786,1.93732,nan,nan,nan,9.5438134675
2018-08-28 07:17:05,36.1283,-43.4069,456.0,14.77,35.928,-0.00366103868309,8.85267e-05,0.023786,1.95804,nan,nan,nan,9.51396145486
2018-08-28 07:17:05,36.1283,-43.4069,458.0,14.756,35.927,-0.00366103868568,8.91613e-05,0.020388,1.92696,nan,nan,nan,9.48392397214
2018-08-28 07:17:05,36.1283,-43.4069,460.0,14.731,35.925,-0.00366103868967,0.0001161318,0.018689,1.95804,nan,nan,nan,9.44601894657
2018-08-28 07:17:05,36.1283,-43.4069,462.0,14.716,35.924,-0.00366103869239,8.91613e-05,0.018689,1.93732,nan,nan,nan,9.39624839841
2018-08-28 07:17:05,36.1283,-43.4069,464.0,14.686,35.919,-0.00366103869747,9.04305e-05,0.018689,1.93732,nan,nan,nan,9.32680123594
2018-08-28 07:17:05,36.1283,-43.4069,466.0,14.624,35.91,-0.00366103870781,8.72575e-05,0.023786,1.94768,nan,nan,nan,9.2540399561
2018-08-28 07:17:05,36.1283,-43.4069,468.0,14.549,35.897,-0.00366103871908,8.69402e-05,0.025485,1.9684,nan,nan,nan,9.21768176182
2018-08-28 07:17:05,36.1283,-43.4069,470.0,14.53,35.894,-0.00366103872221,8.69402e-05,0.023786,1.94768,nan,nan,nan,9.18332058267
2018-08-28 07:17:05,36.1283,-43.4069,472.0,14.513,35.891,-0.00366103872514,8.66229e-05,0.020388,1.95804,nan,nan,nan,9.13546852005
2018-08-28 07:17:05,36.1283,-43.4069,474.0,14.477,35.887,-0.00366103873135,0.0001183529,0.023786,1.97876,nan,nan,nan,9.07339503457
2018-08-28 07:17:05,36.1283,-43.4069,476.0,14.43,35.88,-0.00366103873931,9.07478e-05,0.023786,1.98912,nan,nan,nan,9.0514208899
2018-08-28 07:17:05,36.1283,-43.4069,478.0,14.387,35.872,-0.00366103874614,9.2017e-05,0.020388,1.9684,nan,nan,nan,9.03032713766
2018-08-28 07:17:05,36.1283,-43.4069,480.0,14.332,35.864,-0.00366103875464,9.07478e-05,0.018689,1.9684,nan,nan,nan,9.00214297249
2018-08-28 07:17:05,36.1283,-43.4069,482.0,14.313,35.861,-0.0036610387576,9.23343e-05,0.023786,1.97876,nan,nan,nan,8.9918792344
2018-08-28 07:17:05,36.1283,-43.4069,484.0,14.285,35.857,-0.00366103876279,8.75748e-05,0.020388,1.97876,nan,nan,nan,8.99522459724
2018-08-28 07:17:05,36.1283,-43.4069,486.0,14.232,35.85,-0.00366103877085,8.78921e-05,0.022087,1.99948,nan,nan,nan,8.98207458005
2018-08-28 07:17:05,36.1283,-43.4069,488.0,14.217,35.847,-0.00366103877363,9.29689e-05,0.020388,1.97876,nan,nan,nan,8.96050398671
2018-08-28 07:17:05,36.1283,-43.4069,490.0,14.181,35.841,-0.00366103877983,8.59883e-05,0.020388,1.97876,nan,nan,nan,8.93323874329
2018-08-28 07:17:05,36.1283,-43.4069,492.0,14.126,35.833,-0.00366103878882,8.8844e-05,0.022087,1.98912,nan,nan,nan,8.90585001713
2018-08-28 07:17:05,36.1283,-43.4069,494.0,14.068,35.823,-0.0036610387984,8.82094e-05,0.022087,1.99948,nan,nan,nan,8.88911189064
2018-08-28 07:17:05,36.1283,-43.4069,496.0,14.017,35.815,-0.003661038806,8.82094e-05,0.023786,2.00984,nan,nan,nan,8.87416680972
2018-08-28 07:17:05,36.1283,-43.4069,498.0,13.977,35.809,-0.00366103881239,8.78921e-05,0.022087,2.00984,nan,nan,nan,8.85925105132
2018-08-28 07:17:05,36.1283,-43.4069,500.0,13.959,35.806,-0.00366103881497,9.04305e-05,0.020388,2.00984,nan,nan,nan,8.85366518496
2018-08-28 07:17:05,36.1283,-43.4069,504.0,13.892,35.794,-0.00366103882576,8.85267e-05,0.020388,2.00984,nan,nan,nan,8.83113351066
2018-08-28 07:17:05,36.1283,-43.4069,508.0,13.846,35.786,-0.00366103883352,8.78921e-05,0.022087,2.0202,nan,nan,nan,8.80194542195
2018-08-28 07:17:05,36.1283,-43.4069,512.0,13.814,35.786,-0.00366103883945,8.69402e-05,0.022087,2.00984,nan,nan,nan,8.77012949447
2018-08-28 07:17:05,36.1283,-43.4069,516.0,13.755,35.775,-0.00366103884955,8.72575e-05,0.022087,2.00984,nan,nan,nan,8.73062284495
2018-08-28 07:17:05,36.1283,-43.4069,520.0,13.683,35.764,-0.0036610388623,8.91613e-05,0.022087,2.0202,nan,nan,nan,8.66771076079
2018-08-28 07:17:05,36.1283,-43.4069,524.0,13.581,35.75,-0.00366103887886,8.78921e-05,0.020388,2.04092,nan,nan,nan,8.60980538026
2018-08-28 07:17:05,36.1283,-43.4069,528.0,13.468,35.728,-0.0036610388968,8.63056e-05,0.022087,2.03056,nan,nan,nan,8.54447315709
2018-08-28 07:17:05,36.1283,-43.4069,532.0,13.368,35.71,-0.00366103891506,8.75748e-05,0.020388,2.05128,nan,nan,nan,8.46132144419
2018-08-28 07:17:05,36.1283,-43.4069,536.0,13.186,35.677,-0.00366103894239,8.50364e-05,0.025485,2.06164,nan,nan,nan,8.38856606956
2018-08-28 07:17:05,36.1283,-43.4069,540.0,13.09,35.664,-0.00366103895692,8.63056e-05,0.022087,2.072,nan,nan,nan,8.34844624218
2018-08-28 07:17:05,36.1283,-43.4069,544.0,12.99,35.644,-0.00366103897221,8.5671e-05,0.023786,2.06164,nan,nan,nan,8.32634188967
2018-08-28 07:17:05,36.1283,-43.4069,548.0,12.931,35.635,-0.003661038982,8.53537e-05,0.022087,2.06164,nan,nan,nan,8.30851530223
2018-08-28 07:17:05,36.1283,-43.4069,552.0,12.893,35.631,-0.00366103898772,8.78921e-05,0.022087,2.072,nan,nan,nan,8.31796304853
2018-08-28 07:17:05,36.1283,-43.4069,556.0,12.939,35.648,-0.00366103898078,8.75748e-05,0.022087,2.06164,nan,nan,nan,8.38034157496
2018-08-28 07:17:05,36.1283,-43.4069,560.0,12.984,35.676,-0.00366103897522,8.97959e-05,0.022087,2.04092,nan,nan,nan,8.40581608733
2018-08-28 07:17:05,36.1283,-43.4069,564.0,12.946,35.672,-0.00366103898165,8.85267e-05,0.023786,2.05128,nan,nan,nan,8.38125609306
2018-08-28 07:17:05,36.1283,-43.4069,568.0,12.892,35.669,-0.00366103899069,8.85267e-05,0.025485,2.06164,nan,nan,nan,8.35239612155
2018-08-28 07:17:05,36.1283,-43.4069,572.0,12.832,35.659,-0.00366103900102,8.97959e-05,0.022087,2.06164,nan,nan,nan,8.3054636968
2018-08-28 07:17:05,36.1283,-43.4069,576.0,12.703,35.637,-0.00366103902275,8.97959e-05,0.023786,2.06164,nan,nan,nan,8.25453903233
2018-08-28 07:17:05,36.1283,-43.4069,580.0,12.583,35.619,-0.00366103904139,8.82094e-05,0.025485,2.05128,nan,nan,nan,8.20032062738
2018-08-28 07:17:05,36.1283,-43.4069,584.0,12.527,35.619,-0.00366103905027,8.78921e-05,0.025485,2.06164,nan,nan,nan,8.22166160876
2018-08-28 07:17:05,36.1283,-43.4069,588.0,12.437,35.606,-0.00366103906516,9.13824e-05,0.022087,2.072,nan,nan,nan,8.2960626361
2018-08-28 07:17:05,36.1283,-43.4069,592.0,12.396,35.602,-0.00366103907212,8.91613e-05,0.023786,2.06164,nan,nan,nan,8.29707838089
2018-08-28 07:17:05,36.1283,-43.4069,596.0,12.316,35.591,-0.00366103908514,8.82094e-05,0.023786,2.072,nan,nan,nan,8.17644474473
2018-08-28 07:17:05,36.1283,-43.4069,600.0,12.218,35.575,-0.00366103910148,8.94786e-05,0.022087,2.09272,nan,nan,nan,7.95620314118
2018-08-28 07:17:05,36.1283,-43.4069,604.0,12.041,35.542,-0.00366103913003,8.85267e-05,0.022087,2.10308,nan,nan,nan,7.75777157584
2018-08-28 07:17:05,36.1283,-43.4069,608.0,11.936,35.526,-0.0036610391466,8.78921e-05,0.023786,2.1238,nan,nan,nan,7.7765247615
2018-08-28 07:17:05,36.1283,-43.4069,612.0,11.944,35.533,-0.00366103914626,8.91613e-05,0.023786,2.1238,nan,nan,nan,7.80090673328
2018-08-28 07:17:05,36.1283,-43.4069,616.0,11.877,35.525,-0.00366103915874,8.8844e-05,0.022087,2.1238,nan,nan,nan,7.69690301796
2018-08-28 07:17:05,36.1283,-43.4069,620.0,11.703,35.499,-0.00366103918675,8.94786e-05,0.025485,2.13416,nan,nan,nan,7.59308943339
2018-08-28 07:17:05,36.1283,-43.4069,624.0,11.627,35.489,-0.00366103919952,8.8844e-05,0.025485,2.15488,nan,nan,nan,7.51845064923
2018-08-28 07:17:05,36.1283,-43.4069,628.0,11.501,35.469,-0.00366103921953,9.23343e-05,0.025485,2.15488,nan,nan,nan,7.44585399369
2018-08-28 07:17:05,36.1283,-43.4069,632.0,11.425,35.46,-0.00366103923209,8.85267e-05,0.025485,2.16524,nan,nan,nan,7.42766873138
2018-08-28 07:17:05,36.1283,-43.4069,636.0,11.327,35.449,-0.00366103924882,9.07478e-05,0.025485,2.16524,nan,nan,nan,7.37970106792
2018-08-28 07:17:05,36.1283,-43.4069,640.0,11.241,35.437,-0.00366103926272,9.29689e-05,0.027184,2.16524,nan,nan,nan,7.33953459198
2018-08-28 07:17:05,36.1283,-43.4069,644.0,11.107,35.422,-0.00366103928436,8.97959e-05,0.025485,2.19632,nan,nan,nan,7.29912335015
2018-08-28 07:17:05,36.1283,-43.4069,648.0,11.001,35.415,-0.00366103930131,8.82094e-05,0.027184,2.18596,nan,nan,nan,7.2709180619
2018-08-28 07:17:05,36.1283,-43.4069,652.0,10.877,35.399,-0.00366103932284,8.66229e-05,0.023786,2.20668,nan,nan,nan,7.19181866474
2018-08-28 07:17:05,36.1283,-43.4069,656.0,10.772,35.384,-0.00366103933883,9.67765e-05,0.027184,2.20668,nan,nan,nan,7.17836372715
2018-08-28 07:17:05,36.1283,-43.4069,660.0,10.761,35.385,-0.00366103934099,8.82094e-05,0.025485,2.19632,nan,nan,nan,7.19297074571
2018-08-28 07:17:05,36.1283,-43.4069,664.0,10.748,35.389,-0.00366103934403,8.91613e-05,0.027184,2.21704,nan,nan,nan,7.19297074571
2018-08-28 07:17:05,36.1283,-43.4069,668.0,10.68,35.386,-0.00366103935531,9.16997e-05,0.027184,2.20668,nan,nan,nan,7.18023971694
2018-08-28 07:17:05,36.1283,-43.4069,672.0,10.614,35.382,-0.00366103936704,9.48727e-05,0.023786,2.20668,nan,nan,nan,7.12841885357
2018-08-28 07:17:05,36.1283,-43.4069,676.0,10.51,35.372,-0.00366103938415,8.91613e-05,0.025485,2.20668,nan,nan,nan,7.08106465904
2018-08-28 07:17:05,36.1283,-43.4069,680.0,10.476,35.369,-0.00366103938916,8.78921e-05,0.025485,2.2274,nan,nan,nan,7.0572522813
2018-08-28 07:17:05,36.1283,-43.4069,684.0,10.439,35.366,-0.00366103939674,8.94786e-05,0.025485,2.21704,nan,nan,nan,7.00448882106
2018-08-28 07:17:05,36.1283,-43.4069,688.0,10.37,35.358,-0.00366103940787,8.69402e-05,0.025485,2.23776,nan,nan,nan,6.95241754087
2018-08-28 07:17:05,36.1283,-43.4069,692.0,10.299,35.351,-0.00366103941944,8.75748e-05,0.023786,2.25848,nan,nan,nan,6.91730075486
2018-08-28 07:17:05,36.1283,-43.4069,696.0,10.248,35.348,-0.00366103942814,8.91613e-05,0.027184,2.2274,nan,nan,nan,6.87082085299
2018-08-28 07:17:05,36.1283,-43.4069,700.0,10.176,35.337,-0.00366103944005,8.69402e-05,0.027184,2.24812,nan,nan,nan,6.80766318966
2018-08-28 07:17:05,36.1283,-43.4069,704.0,10.067,35.321,-0.00366103945966,9.16997e-05,0.025485,2.24812,nan,nan,nan,6.75910139604
2018-08-28 07:17:05,36.1283,-43.4069,708.0,9.93,35.301,-0.00366103948056,8.69402e-05,0.030582,2.2792,nan,nan,nan,6.74630509165
2018-08-28 07:17:05,36.1283,-43.4069,712.0,9.863,35.295,-0.00366103949203,8.85267e-05,0.027184,2.23776,nan,nan,nan,6.74015489758
2018-08-28 07:17:05,36.1283,-43.4069,716.0,9.791,35.289,-0.00366103950319,8.91613e-05,0.027184,2.2792,nan,nan,nan,6.72585716797
2018-08-28 07:17:05,36.1283,-43.4069,720.0,9.723,35.284,-0.00366103951411,8.8844e-05,0.027184,2.26884,nan,nan,nan,6.7164666527
2018-08-28 07:17:05,36.1283,-43.4069,724.0,9.681,35.28,-0.00366103952119,8.82094e-05,0.028883,2.25848,nan,nan,nan,6.69679667127
2018-08-28 07:17:05,36.1283,-43.4069,728.0,9.659,35.288,-0.00366103952508,9.519e-05,0.028883,2.2792,nan,nan,nan,6.66436452841
2018-08-28 07:17:05,36.1283,-43.4069,732.0,9.632,35.288,-0.00366103952997,8.75748e-05,0.028883,2.28956,nan,nan,nan,6.60034559235
2018-08-28 07:17:05,36.1283,-43.4069,736.0,9.542,35.278,-0.00366103954601,8.94786e-05,0.028883,2.2792,nan,nan,nan,6.52630179666
2018-08-28 07:17:05,36.1283,-43.4069,740.0,9.449,35.266,-0.00366103956035,8.78921e-05,0.025485,2.2792,nan,nan,nan,6.51907665774
2018-08-28 07:17:05,36.1283,-43.4069,744.0,9.432,35.264,-0.00366103956281,8.97959e-05,0.028883,2.29992,nan,nan,nan,6.51627001815
2018-08-28 07:17:05,36.1283,-43.4069,748.0,9.422,35.262,-0.00366103956527,9.04305e-05,0.028883,2.28956,nan,nan,nan,6.50948475953
2018-08-28 07:17:05,36.1283,-43.4069,752.0,9.401,35.258,-0.00366103956994,8.97959e-05,0.028883,2.2792,nan,nan,nan,6.49503536254
2018-08-28 07:17:05,36.1283,-43.4069,756.0,9.299,35.244,-0.00366103958729,8.8844e-05,0.028883,2.29992,nan,nan,nan,6.46426616491
2018-08-28 07:17:05,36.1283,-43.4069,760.0,9.22,35.233,-0.00366103959977,8.82094e-05,0.028883,2.331,nan,nan,nan,6.42574080141
2018-08-28 07:17:05,36.1283,-43.4069,764.0,9.118,35.222,-0.00366103961672,8.97959e-05,0.030582,2.31028,nan,nan,nan,6.40105762467
2018-08-28 07:17:05,36.1283,-43.4069,768.0,8.975,35.213,-0.00366103963956,9.16997e-05,0.027184,2.331,nan,nan,nan,6.42168656704
2018-08-28 07:17:05,36.1283,-43.4069,772.1,8.866,35.203,-0.00366103965678,8.97959e-05,0.028883,2.331,nan,nan,nan,6.43404189062
2018-08-28 07:17:05,36.1283,-43.4069,776.1,8.864,35.203,-0.0036610396579,9.16997e-05,0.027184,2.32064,nan,nan,nan,6.46730449145
2018-08-28 07:17:05,36.1283,-43.4069,780.0,8.789,35.197,-0.00366103967099,9.26516e-05,0.032281,2.331,nan,nan,nan,6.51676108844
2018-08-28 07:17:05,36.1283,-43.4069,784.0,8.696,35.192,-0.00366103968582,9.01132e-05,0.028883,2.331,nan,nan,nan,6.53745248866
2018-08-28 07:17:05,36.1283,-43.4069,788.0,8.592,35.185,-0.00366103970221,8.97959e-05,0.028883,2.34136,nan,nan,nan,6.53505969384
2018-08-28 07:17:05,36.1283,-43.4069,792.0,8.568,35.189,-0.00366103970641,9.01132e-05,0.028883,2.35172,nan,nan,nan,6.56488673417
2018-08-28 07:17:05,36.1283,-43.4069,796.0,8.54,35.196,-0.00366103971097,8.85267e-05,0.028883,2.331,nan,nan,nan,6.60697754251
2018-08-28 07:17:05,36.1283,-43.4069,800.0,8.544,35.205,-0.00366103971077,8.94786e-05,0.028883,2.34136,nan,nan,nan,6.64172208434
2018-08-28 07:17:05,36.1283,-43.4069,804.0,8.502,35.211,-0.00366103971805,9.45554e-05,0.028883,2.35172,nan,nan,nan,6.70019918071
2018-08-28 07:17:05,36.1283,-43.4069,808.0,8.471,35.214,-0.00366103972337,8.8844e-05,0.027184,2.331,nan,nan,nan,6.75429064995
2018-08-28 07:17:05,36.1283,-43.4069,812.0,8.436,35.225,-0.00366103972867,8.94786e-05,0.028883,2.331,nan,nan,nan,6.79519259846
2018-08-28 07:17:05,36.1283,-43.4069,816.0,8.431,35.23,-0.00366103972986,9.26516e-05,0.027184,2.331,nan,nan,nan,6.83986970771
2018-08-28 07:17:05,36.1283,-43.4069,820.0,8.41,35.239,-0.00366103973371,8.78921e-05,0.025485,2.34136,nan,nan,nan,6.89709365207
2018-08-28 07:17:05,36.1283,-43.4069,824.0,8.37,35.246,-0.0036610397401,9.07478e-05,0.028883,2.34136,nan,nan,nan,6.92570239382
2018-08-28 07:17:05,36.1283,-43.4069,828.0,8.362,35.25,-0.00366103974165,8.75748e-05,0.027184,2.32064,nan,nan,nan,6.94184659939
2018-08-28 07:17:05,36.1283,-43.4069,832.0,8.365,35.252,-0.00366103974158,8.8844e-05,0.027184,2.331,nan,nan,nan,6.96418519231
2018-08-28 07:17:05,36.1283,-43.4069,836.0,8.364,35.257,-0.00366103974237,8.8844e-05,0.028883,2.331,nan,nan,nan,6.99857404385
2018-08-28 07:17:05,36.1283,-43.4069,840.0,8.295,35.26,-0.00366103975385,8.78921e-05,0.027184,2.32064,nan,nan,nan,7.0245870631
2018-08-28 07:17:05,36.1283,-43.4069,844.0,8.259,35.26,-0.00366103976032,8.82094e-05,0.028883,2.331,nan,nan,nan,7.03438044615
2018-08-28 07:17:05,36.1283,-43.4069,848.0,8.204,35.256,-0.00366103976947,8.78921e-05,0.027184,2.331,nan,nan,nan,7.03885531772
2018-08-28 07:17:05,36.1283,-43.4069,852.0,8.163,35.252,-0.00366103977613,9.36035e-05,0.027184,2.34136,nan,nan,nan,7.04793291781
2018-08-28 07:17:05,36.1283,-43.4069,856.0,8.128,35.253,-0.00366103978239,9.07478e-05,0.027184,2.32064,nan,nan,nan,7.05640374521
2018-08-28 07:17:05,36.1283,-43.4069,860.0,8.108,35.254,-0.00366103978544,8.8844e-05,0.032281,2.35172,nan,nan,nan,7.06839529897
2018-08-28 07:17:05,36.1283,-43.4069,864.0,8.102,35.259,-0.00366103978689,8.78921e-05,0.028883,2.331,nan,nan,nan,7.08507734023
2018-08-28 07:17:05,36.1283,-43.4069,868.0,8.075,35.265,-0.00366103979153,8.75748e-05,0.028883,2.331,nan,nan,nan,7.09226541824
2018-08-28 07:17:05,36.1283,-43.4069,872.0,8.07,35.266,-0.0036610397928,8.75748e-05,0.025485,2.34136,nan,nan,nan,7.10291279879
2018-08-28 07:17:05,36.1283,-43.4069,876.0,8.067,35.267,-0.00366103979406,8.75748e-05,0.027184,2.331,nan,nan,nan,7.11521251399
