datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-20 07:09:36,35.3793,-43.2243,338.0,17.184,36.377,-0.00366103829504,8.69402e-05,0.01699,1.61616,nan,nan,nan,11.5121112125
2018-08-20 07:09:36,35.3793,-43.2243,340.0,17.183,36.376,-0.0036610382955,8.50364e-05,0.018689,1.62652,nan,nan,nan,11.4982612561
2018-08-20 07:09:36,35.3793,-43.2243,342.0,17.179,36.376,-0.00366103829619,8.63056e-05,0.01699,1.6058,nan,nan,nan,11.4914944933
2018-08-20 07:09:36,35.3793,-43.2243,344.0,17.165,36.373,-0.00366103829875,8.75748e-05,0.015291,1.63688,nan,nan,nan,11.4790267739
2018-08-20 07:09:36,35.3793,-43.2243,346.0,17.15,36.37,-0.00366103830115,8.78921e-05,0.01699,1.64724,nan,nan,nan,11.4622299442
2018-08-20 07:09:36,35.3793,-43.2243,348.0,17.134,36.367,-0.0036610383038,0.0001021706,0.013592,1.63688,nan,nan,nan,11.4435201235
2018-08-20 07:09:36,35.3793,-43.2243,350.0,17.11,36.362,-0.00366103830757,9.01132e-05,0.01699,1.6576,nan,nan,nan,11.4200751774
2018-08-20 07:09:36,35.3793,-43.2243,352.0,17.099,36.359,-0.00366103830937,8.63056e-05,0.013592,1.64724,nan,nan,nan,11.4021219058
2018-08-20 07:09:36,35.3793,-43.2243,354.0,17.092,36.357,-0.00366103831073,8.66229e-05,0.01699,1.63688,nan,nan,nan,11.376334644
2018-08-20 07:09:36,35.3793,-43.2243,356.0,17.081,36.354,-0.00366103831287,8.78921e-05,0.01699,1.6576,nan,nan,nan,11.3354640864
2018-08-20 07:09:36,35.3793,-43.2243,358.0,17.059,36.35,-0.00366103831692,8.59883e-05,0.018689,1.64724,nan,nan,nan,11.2797886294
2018-08-20 07:09:36,35.3793,-43.2243,360.0,17.042,36.347,-0.00366103831955,8.59883e-05,0.01699,1.6576,nan,nan,nan,11.226353803
2018-08-20 07:09:36,35.3793,-43.2243,362.0,17.013,36.342,-0.00366103832465,9.01132e-05,0.018689,1.66796,nan,nan,nan,11.170625046
2018-08-20 07:09:36,35.3793,-43.2243,364.0,16.968,36.333,-0.00366103833162,8.53537e-05,0.018689,1.68868,nan,nan,nan,11.1272153288
2018-08-20 07:09:36,35.3793,-43.2243,366.0,16.952,36.329,-0.00366103833404,9.26516e-05,0.015291,1.68868,nan,nan,nan,11.1035020032
2018-08-20 07:09:36,35.3793,-43.2243,368.0,16.939,36.325,-0.00366103833645,8.5671e-05,0.013592,1.66796,nan,nan,nan,11.0630691466
2018-08-20 07:09:36,35.3793,-43.2243,370.0,16.92,36.319,-0.00366103834011,8.66229e-05,0.015291,1.69904,nan,nan,nan,11.0102896586
2018-08-20 07:09:36,35.3793,-43.2243,372.0,16.882,36.308,-0.00366103834825,8.69402e-05,0.018689,1.71976,nan,nan,nan,10.9240168972
2018-08-20 07:09:36,35.3793,-43.2243,374.0,16.719,36.273,-0.0036610383752,8.63056e-05,0.018689,1.74048,nan,nan,nan,10.8166244892
2018-08-20 07:09:36,35.3793,-43.2243,376.0,16.608,36.248,-0.00366103838892,8.69402e-05,0.018689,1.71976,nan,nan,nan,10.7596816586
2018-08-20 07:09:36,35.3793,-43.2243,378.0,16.58,36.241,-0.00366103839321,9.04305e-05,0.018689,1.75084,nan,nan,nan,10.722936973
2018-08-20 07:09:36,35.3793,-43.2243,380.0,16.576,36.241,-0.00366103839374,8.63056e-05,0.018689,1.77156,nan,nan,nan,10.6800357334
2018-08-20 07:09:36,35.3793,-43.2243,382.0,16.583,36.243,-0.00366103839338,8.75748e-05,0.01699,1.7612,nan,nan,nan,10.6220737187
2018-08-20 07:09:36,35.3793,-43.2243,384.0,16.55,36.236,-0.00366103839927,8.97959e-05,0.01699,1.7612,nan,nan,nan,10.5447637115
2018-08-20 07:09:36,35.3793,-43.2243,386.0,16.408,36.211,-0.00366103842101,8.69402e-05,0.023786,1.79228,nan,nan,nan,10.4719336147
2018-08-20 07:09:36,35.3793,-43.2243,388.0,16.335,36.196,-0.0036610384331,8.63056e-05,0.022087,1.80264,nan,nan,nan,10.4344242886
2018-08-20 07:09:36,35.3793,-43.2243,390.0,16.28,36.184,-0.00366103844092,8.8844e-05,0.01699,1.79228,nan,nan,nan,10.4145213677
2018-08-20 07:09:36,35.3793,-43.2243,392.0,16.261,36.18,-0.00366103844416,8.50364e-05,0.018689,1.813,nan,nan,nan,10.3991103974
2018-08-20 07:09:36,35.3793,-43.2243,394.0,16.249,36.177,-0.00366103844646,8.8844e-05,0.018689,1.82336,nan,nan,nan,10.3806144124
2018-08-20 07:09:36,35.3793,-43.2243,396.0,16.215,36.17,-0.00366103845198,8.91613e-05,0.01699,1.82336,nan,nan,nan,10.3580629546
2018-08-20 07:09:36,35.3793,-43.2243,398.0,16.185,36.164,-0.00366103845739,8.78921e-05,0.023786,1.82336,nan,nan,nan,10.3330688289
2018-08-20 07:09:36,35.3793,-43.2243,400.0,16.13,36.154,-0.00366103846578,8.53537e-05,0.020388,1.82336,nan,nan,nan,10.3074263313
2018-08-20 07:09:36,35.3793,-43.2243,402.0,16.07,36.142,-0.00366103847471,9.04305e-05,0.015291,1.813,nan,nan,nan,10.284807461
2018-08-20 07:09:36,35.3793,-43.2243,404.0,16.028,36.133,-0.00366103848208,8.8844e-05,0.018689,1.82336,nan,nan,nan,10.2527863149
2018-08-20 07:09:36,35.3793,-43.2243,406.0,15.99,36.126,-0.00366103848921,8.8844e-05,0.023786,1.82336,nan,nan,nan,10.2221865145
2018-08-20 07:09:36,35.3793,-43.2243,408.0,15.906,36.112,-0.0036610385025,8.82094e-05,0.018689,1.85444,nan,nan,nan,10.1806976932
2018-08-20 07:09:36,35.3793,-43.2243,410.0,15.866,36.103,-0.0036610385071,0.0001069301,0.018689,1.85444,nan,nan,nan,10.1464950583
2018-08-20 07:09:36,35.3793,-43.2243,412.0,15.858,36.102,-0.00366103850831,8.82094e-05,0.022087,1.8648,nan,nan,nan,10.1178857636
2018-08-20 07:09:36,35.3793,-43.2243,414.0,15.825,36.099,-0.00366103851383,8.97959e-05,0.018689,1.8648,nan,nan,nan,10.0880954422
2018-08-20 07:09:36,35.3793,-43.2243,416.0,15.787,36.093,-0.00366103852011,8.85267e-05,0.022087,1.8648,nan,nan,nan,10.0686134505
2018-08-20 07:09:36,35.3793,-43.2243,418.0,15.768,36.089,-0.00366103852305,8.63056e-05,0.020388,1.83372,nan,nan,nan,10.0525767984
2018-08-20 07:09:36,35.3793,-43.2243,420.0,15.75,36.087,-0.00366103852579,8.85267e-05,0.020388,1.87516,nan,nan,nan,10.0348680777
2018-08-20 07:09:36,35.3793,-43.2243,422.0,15.745,36.086,-0.00366103852681,8.82094e-05,0.023786,1.87516,nan,nan,nan,10.0284148437
2018-08-20 07:09:36,35.3793,-43.2243,424.0,15.732,36.084,-0.00366103852918,8.85267e-05,0.018689,1.8648,nan,nan,nan,10.0145599663
2018-08-20 07:09:36,35.3793,-43.2243,426.0,15.721,36.082,-0.00366103853127,8.82094e-05,0.023786,1.85444,nan,nan,nan,9.99588256532
2018-08-20 07:09:36,35.3793,-43.2243,428.0,15.701,36.077,-0.00366103853442,9.13824e-05,0.020388,1.87516,nan,nan,nan,9.97104078787
2018-08-20 07:09:36,35.3793,-43.2243,430.0,15.624,36.068,-0.00366103854638,8.85267e-05,0.020388,1.8648,nan,nan,nan,9.92754974277
2018-08-20 07:09:36,35.3793,-43.2243,432.0,15.594,36.063,-0.00366103855104,9.01132e-05,0.018689,1.84408,nan,nan,nan,9.90406394053
2018-08-20 07:09:36,35.3793,-43.2243,434.0,15.589,36.063,-0.00366103855211,9.01132e-05,0.020388,1.88552,nan,nan,nan,9.87783951146
2018-08-20 07:09:36,35.3793,-43.2243,436.0,15.589,36.064,-0.00366103855234,8.91613e-05,0.01699,1.8648,nan,nan,nan,9.85511731192
2018-08-20 07:09:36,35.3793,-43.2243,438.0,15.588,36.064,-0.00366103855322,8.69402e-05,0.01699,1.87516,nan,nan,nan,9.81614534067
2018-08-20 07:09:36,35.3793,-43.2243,440.0,15.577,36.065,-0.00366103855518,9.01132e-05,0.020388,1.8648,nan,nan,nan,9.7791078969
2018-08-20 07:09:36,35.3793,-43.2243,442.0,15.532,36.064,-0.00366103856213,8.82094e-05,0.020388,1.87516,nan,nan,nan,9.75942339855
2018-08-20 07:09:36,35.3793,-43.2243,444.0,15.507,36.062,-0.00366103856677,8.66229e-05,0.023786,1.90624,nan,nan,nan,9.76055396445
2018-08-20 07:09:36,35.3793,-43.2243,446.0,15.481,36.057,-0.00366103857101,8.66229e-05,0.020388,1.87516,nan,nan,nan,9.76844773643
2018-08-20 07:09:36,35.3793,-43.2243,448.0,15.457,36.051,-0.00366103857564,8.82094e-05,0.020388,1.90624,nan,nan,nan,9.77706340993
2018-08-20 07:09:36,35.3793,-43.2243,450.0,15.407,36.043,-0.00366103858426,8.82094e-05,0.018689,1.92696,nan,nan,nan,9.7823973985
2018-08-20 07:09:36,35.3793,-43.2243,452.0,15.319,36.029,-0.00366103859723,8.97959e-05,0.022087,1.87516,nan,nan,nan,9.79102788721
2018-08-20 07:09:36,35.3793,-43.2243,454.0,15.265,36.017,-0.00366103860501,8.82094e-05,0.01699,1.87516,nan,nan,nan,9.78568823242
2018-08-20 07:09:36,35.3793,-43.2243,456.0,15.226,36.009,-0.00366103861113,8.94786e-05,0.023786,1.89588,nan,nan,nan,9.77418229607
2018-08-20 07:09:36,35.3793,-43.2243,458.0,15.19,36.001,-0.00366103861673,9.29689e-05,0.023786,1.89588,nan,nan,nan,9.75082642415
2018-08-20 07:09:36,35.3793,-43.2243,460.1,15.165,35.997,-0.00366103862112,8.69402e-05,0.022087,1.89588,nan,nan,nan,9.71734843963
2018-08-20 07:09:36,35.3793,-43.2243,462.0,15.144,35.994,-0.00366103862448,8.69402e-05,0.020388,1.89588,nan,nan,nan,9.67427521702
2018-08-20 07:09:36,35.3793,-43.2243,463.9,15.136,35.995,-0.00366103862573,8.8844e-05,0.020388,1.88552,nan,nan,nan,9.61531274086
2018-08-20 07:09:36,35.3793,-43.2243,466.0,15.131,35.999,-0.00366103862706,8.85267e-05,0.022087,1.89588,nan,nan,nan,9.57117212503
2018-08-20 07:09:36,35.3793,-43.2243,468.1,15.104,35.999,-0.00366103863166,8.82094e-05,0.01699,1.9166,nan,nan,nan,9.53564680616
2018-08-20 07:09:36,35.3793,-43.2243,470.0,15.083,35.999,-0.0036610386352,9.16997e-05,0.020388,1.9166,nan,nan,nan,9.52926755801
2018-08-20 07:09:36,35.3793,-43.2243,472.0,15.068,35.996,-0.00366103863767,8.82094e-05,0.01699,1.90624,nan,nan,nan,9.53126201847
2018-08-20 07:09:36,35.3793,-43.2243,474.0,15.059,35.994,-0.00366103864038,9.04305e-05,0.015291,1.9166,nan,nan,nan,9.54042861061
2018-08-20 07:09:36,35.3793,-43.2243,476.0,14.985,35.983,-0.00366103865391,8.75748e-05,0.020388,1.90624,nan,nan,nan,9.54201919509
2018-08-20 07:09:36,35.3793,-43.2243,478.1,14.938,35.972,-0.00366103865824,8.82094e-05,0.01699,1.92696,nan,nan,nan,9.53484613386
2018-08-20 07:09:36,35.3793,-43.2243,480.1,14.915,35.969,-0.00366103866234,9.04305e-05,0.020388,1.9166,nan,nan,nan,9.53404554185
2018-08-20 07:09:36,35.3793,-43.2243,482.0,14.869,35.961,-0.00366103867016,8.72575e-05,0.018689,1.90624,nan,nan,nan,9.54321533191
2018-08-20 07:09:36,35.3793,-43.2243,483.9,14.839,35.953,-0.00366103867539,8.66229e-05,0.018689,1.92696,nan,nan,nan,9.5559892723
2018-08-20 07:09:36,35.3793,-43.2243,486.0,14.793,35.944,-0.0036610386848,8.91613e-05,0.020388,1.92696,nan,nan,nan,9.56477646386
2018-08-20 07:09:36,35.3793,-43.2243,488.0,14.694,35.93,-0.0036610386984,8.8844e-05,0.020388,1.92696,nan,nan,nan,9.54500987304
2018-08-20 07:09:36,35.3793,-43.2243,490.0,14.642,35.919,-0.0036610387051,8.97959e-05,0.022087,1.9166,nan,nan,nan,9.5221059422
2018-08-20 07:09:36,35.3793,-43.2243,492.0,14.617,35.913,-0.00366103870919,8.72575e-05,0.020388,1.89588,nan,nan,nan,9.4895659397
2018-08-20 07:09:36,35.3793,-43.2243,494.0,14.607,35.911,-0.00366103871119,8.97959e-05,0.020388,1.93732,nan,nan,nan,9.44808720686
2018-08-20 07:09:36,35.3793,-43.2243,496.0,14.598,35.909,-0.00366103871285,8.75748e-05,0.020388,1.92696,nan,nan,nan,9.40212210196
2018-08-20 07:09:36,35.3793,-43.2243,498.0,14.585,35.907,-0.00366103871524,8.85267e-05,0.023786,1.9166,nan,nan,nan,9.34124816153
2018-08-20 07:09:36,35.3793,-43.2243,500.0,14.568,35.904,-0.00366103871827,8.5671e-05,0.020388,1.94768,nan,nan,nan,9.29319851312
2018-08-20 07:09:36,35.3793,-43.2243,504.0,14.466,35.888,-0.00366103873509,8.8844e-05,0.022087,1.95804,nan,nan,nan,9.22434243013
2018-08-20 07:09:36,35.3793,-43.2243,508.0,14.412,35.878,-0.00366103874348,8.69402e-05,0.022087,1.9684,nan,nan,nan,9.18747023263
2018-08-20 07:09:36,35.3793,-43.2243,512.0,14.377,35.871,-0.00366103874944,8.8844e-05,0.020388,1.95804,nan,nan,nan,9.1539249867
2018-08-20 07:09:36,35.3793,-43.2243,516.0,14.304,35.858,-0.00366103876261,8.8844e-05,0.022087,1.95804,nan,nan,nan,9.1023730653
2018-08-20 07:09:36,35.3793,-43.2243,520.0,14.151,35.835,-0.00366103878612,8.8844e-05,0.022087,1.97876,nan,nan,nan,9.04169711992
2018-08-20 07:09:36,35.3793,-43.2243,524.0,14.058,35.821,-0.00366103880105,8.85267e-05,0.020388,1.97876,nan,nan,nan,8.96260278206
2018-08-20 07:09:36,35.3793,-43.2243,528.0,13.902,35.795,-0.00366103882593,8.78921e-05,0.022087,2.0202,nan,nan,nan,8.89098209158
2018-08-20 07:09:36,35.3793,-43.2243,532.0,13.79,35.775,-0.00366103884477,8.78921e-05,0.025485,2.0202,nan,nan,nan,8.85791445046
2018-08-20 07:09:36,35.3793,-43.2243,536.0,13.711,35.758,-0.00366103885748,8.82094e-05,0.022087,2.0202,nan,nan,nan,8.82512108724
2018-08-20 07:09:36,35.3793,-43.2243,539.9,13.576,35.735,-0.00366103887866,9.10651e-05,0.023786,2.00984,nan,nan,nan,8.75318040674
2018-08-20 07:09:36,35.3793,-43.2243,544.0,13.567,35.738,-0.00366103887974,8.85267e-05,0.023786,2.03056,nan,nan,nan,8.64859342809
2018-08-20 07:09:36,35.3793,-43.2243,548.0,13.566,35.755,-0.0036610388817,8.97959e-05,0.023786,2.03056,nan,nan,nan,8.54240367117
2018-08-20 07:09:36,35.3793,-43.2243,552.1,13.424,35.737,-0.0036610389046,8.8844e-05,0.023786,2.03056,nan,nan,nan,8.4151944659
2018-08-20 07:09:36,35.3793,-43.2243,556.0,13.283,35.71,-0.00366103892835,8.82094e-05,0.023786,2.05128,nan,nan,nan,8.3418917072
2018-08-20 07:09:36,35.3793,-43.2243,560.0,13.161,35.686,-0.00366103894813,8.75748e-05,0.022087,2.04092,nan,nan,nan,8.25812497869
2018-08-20 07:09:36,35.3793,-43.2243,564.0,12.991,35.652,-0.00366103897586,8.69402e-05,0.022087,2.072,nan,nan,nan,8.17499632849
2018-08-20 07:09:36,35.3793,-43.2243,568.0,12.81,35.624,-0.00366103900395,8.59883e-05,0.023786,2.09272,nan,nan,nan,8.12706400566
2018-08-20 07:09:36,35.3793,-43.2243,572.0,12.722,35.617,-0.0036610390181,9.04305e-05,0.023786,2.08236,nan,nan,nan,8.09084267735
2018-08-20 07:09:36,35.3793,-43.2243,576.0,12.64,35.61,-0.00366103903177,9.13824e-05,0.023786,2.072,nan,nan,nan,8.02080383045
2018-08-20 07:09:36,35.3793,-43.2243,580.0,12.605,35.611,-0.00366103903811,8.75748e-05,0.023786,2.08236,nan,nan,nan,8.02256353844
2018-08-20 07:09:36,35.3793,-43.2243,584.0,12.567,35.607,-0.00366103904598,8.91613e-05,0.023786,2.08236,nan,nan,nan,8.00123206798
2018-08-20 07:09:36,35.3793,-43.2243,588.0,12.465,35.591,-0.003661039064,0.0001094685,0.025485,2.072,nan,nan,nan,7.88392820849
2018-08-20 07:09:36,35.3793,-43.2243,592.0,12.29,35.56,-0.00366103909171,8.72575e-05,0.023786,2.10308,nan,nan,nan,7.79084284892
2018-08-20 07:09:36,35.3793,-43.2243,596.0,12.181,35.54,-0.00366103910891,8.82094e-05,0.025485,2.1238,nan,nan,nan,7.7245852099
2018-08-20 07:09:36,35.3793,-43.2243,600.0,12.033,35.518,-0.00366103913303,8.78921e-05,0.023786,2.1238,nan,nan,nan,7.67695835229
2018-08-20 07:09:36,35.3793,-43.2243,604.0,11.831,35.488,-0.0036610391651,8.85267e-05,0.027184,2.14452,nan,nan,nan,7.62030141192
2018-08-20 07:09:36,35.3793,-43.2243,608.0,11.74,35.477,-0.00366103917998,8.75748e-05,0.023786,2.15488,nan,nan,nan,7.57144505609
2018-08-20 07:09:36,35.3793,-43.2243,612.0,11.703,35.478,-0.00366103918728,8.75748e-05,0.025485,2.14452,nan,nan,nan,7.48685987896
2018-08-20 07:09:36,35.3793,-43.2243,616.0,11.556,35.461,-0.00366103921107,8.72575e-05,0.027184,2.15488,nan,nan,nan,7.35520128918
2018-08-20 07:09:36,35.3793,-43.2243,620.0,11.466,35.45,-0.00366103922503,8.82094e-05,0.025485,2.1756,nan,nan,nan,7.28104979472
2018-08-20 07:09:36,35.3793,-43.2243,624.0,11.444,35.457,-0.00366103922956,8.91613e-05,0.025485,2.1756,nan,nan,nan,7.19643686105
2018-08-20 07:09:36,35.3793,-43.2243,628.0,11.412,35.452,-0.00366103923601,8.66229e-05,0.027184,2.16524,nan,nan,nan,7.06396809049
2018-08-20 07:09:36,35.3793,-43.2243,632.0,11.287,35.434,-0.00366103925745,8.75748e-05,0.025485,2.18596,nan,nan,nan,6.87732946563
2018-08-20 07:09:36,35.3793,-43.2243,636.0,11.11,35.404,-0.00366103928462,9.07478e-05,0.027184,2.19632,nan,nan,nan,6.7465395797
2018-08-20 07:09:36,35.3793,-43.2243,640.0,11.065,35.4,-0.00366103929194,8.78921e-05,0.025485,2.21704,nan,nan,nan,6.62964554212
2018-08-20 07:09:36,35.3793,-43.2243,644.0,10.997,35.395,-0.00366103930381,8.85267e-05,0.025485,2.24812,nan,nan,nan,6.60897087245
2018-08-20 07:09:36,35.3793,-43.2243,648.0,10.906,35.383,-0.00366103931919,8.78921e-05,0.028883,2.2274,nan,nan,nan,6.64975153232
2018-08-20 07:09:36,35.3793,-43.2243,652.0,10.829,35.371,-0.00366103933262,8.94786e-05,0.027184,2.2274,nan,nan,nan,6.72827550803
2018-08-20 07:09:36,35.3793,-43.2243,656.0,10.627,35.342,-0.00366103936396,8.69402e-05,0.027184,2.24812,nan,nan,nan,6.7867974719
2018-08-20 07:09:36,35.3793,-43.2243,660.0,10.512,35.326,-0.00366103938336,8.78921e-05,0.027184,2.24812,nan,nan,nan,6.74927321863
2018-08-20 07:09:36,35.3793,-43.2243,664.0,10.422,35.315,-0.00366103939805,8.75748e-05,0.027184,2.24812,nan,nan,nan,6.73029149738
2018-08-20 07:09:36,35.3793,-43.2243,668.0,10.334,35.304,-0.00366103941285,8.69402e-05,0.028883,2.25848,nan,nan,nan,6.68739314362
2018-08-20 07:09:36,35.3793,-43.2243,672.0,10.263,35.295,-0.00366103942428,8.82094e-05,0.027184,2.26884,nan,nan,nan,6.59218980177
2018-08-20 07:09:36,35.3793,-43.2243,676.0,10.198,35.29,-0.00366103943547,8.72575e-05,0.030582,2.2792,nan,nan,nan,6.41055886186
2018-08-20 07:09:36,35.3793,-43.2243,680.0,10.126,35.287,-0.00366103944758,8.72575e-05,0.028883,2.26884,nan,nan,nan,6.21553259809
2018-08-20 07:09:36,35.3793,-43.2243,684.0,10.065,35.283,-0.00366103945788,8.85267e-05,0.028883,2.2792,nan,nan,nan,6.18131974379
2018-08-20 07:09:36,35.3793,-43.2243,688.0,9.912,35.271,-0.00366103948282,9.01132e-05,0.028883,2.28956,nan,nan,nan,6.15076463064
2018-08-20 07:09:36,35.3793,-43.2243,692.0,9.834,35.263,-0.00366103949473,8.94786e-05,0.030582,2.28956,nan,nan,nan,6.14070944073
2018-08-20 07:09:36,35.3793,-43.2243,696.0,9.769,35.257,-0.00366103950546,9.42381e-05,0.027184,2.29992,nan,nan,nan,6.12209598478
2018-08-20 07:09:36,35.3793,-43.2243,700.1,9.7,35.252,-0.00366103951685,9.04305e-05,0.027184,2.28956,nan,nan,nan,6.08967625668
2018-08-20 07:09:36,35.3793,-43.2243,704.0,9.646,35.248,-0.00366103952589,8.91613e-05,0.030582,2.31028,nan,nan,nan,6.0868506456
2018-08-20 07:09:36,35.3793,-43.2243,708.0,9.628,35.246,-0.00366103952947,8.94786e-05,0.028883,2.28956,nan,nan,nan,6.13546487386
2018-08-20 07:09:36,35.3793,-43.2243,712.0,9.576,35.242,-0.00366103953846,8.97959e-05,0.030582,2.28956,nan,nan,nan,6.28067520498
2018-08-20 07:09:36,35.3793,-43.2243,716.0,9.501,35.237,-0.00366103955063,8.97959e-05,0.028883,2.31028,nan,nan,nan,6.45007621767
2018-08-20 07:09:36,35.3793,-43.2243,720.0,9.367,35.223,-0.00366103957267,8.85267e-05,0.027184,2.32064,nan,nan,nan,6.45996249759
2018-08-20 07:09:36,35.3793,-43.2243,724.0,9.269,35.213,-0.00366103958838,8.91613e-05,0.030582,2.31028,nan,nan,nan,6.48804054035
2018-08-20 07:09:36,35.3793,-43.2243,728.0,9.252,35.215,-0.00366103959126,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.53479388458
2018-08-20 07:09:36,35.3793,-43.2243,732.0,9.249,35.234,-0.00366103959217,8.91613e-05,0.030582,2.29992,nan,nan,nan,6.57432064976
2018-08-20 07:09:36,35.3793,-43.2243,736.0,9.233,35.237,-0.00366103959515,8.82094e-05,0.027184,2.31028,nan,nan,nan,6.58676377132
2018-08-20 07:09:36,35.3793,-43.2243,740.0,9.21,35.239,-0.00366103959942,8.78921e-05,0.028883,2.28956,nan,nan,nan,6.60761027689
2018-08-20 07:09:36,35.3793,-43.2243,744.0,9.17,35.248,-0.00366103960615,8.91613e-05,0.027184,2.32064,nan,nan,nan,6.62379043791
2018-08-20 07:09:36,35.3793,-43.2243,748.0,9.143,35.251,-0.00366103961078,8.69402e-05,0.027184,2.31028,nan,nan,nan,6.63420329485
2018-08-20 07:09:36,35.3793,-43.2243,752.0,9.116,35.252,-0.00366103961553,8.78921e-05,0.028883,2.28956,nan,nan,nan,6.64948079911
2018-08-20 07:09:36,35.3793,-43.2243,756.0,9.054,35.251,-0.00366103962593,8.75748e-05,0.028883,2.31028,nan,nan,nan,6.66383777523
2018-08-20 07:09:36,35.3793,-43.2243,760.0,8.977,35.249,-0.00366103963864,8.63056e-05,0.027184,2.32064,nan,nan,nan,6.67973158454
2018-08-20 07:09:36,35.3793,-43.2243,764.0,8.938,35.248,-0.00366103964551,8.66229e-05,0.028883,2.29992,nan,nan,nan,6.6923697359
2018-08-20 07:09:36,35.3793,-43.2243,768.0,8.872,35.245,-0.00366103965636,8.66229e-05,0.027184,2.32064,nan,nan,nan,6.70393281558
2018-08-20 07:09:36,35.3793,-43.2243,772.0,8.802,35.241,-0.0036610396678,8.63056e-05,0.027184,2.32064,nan,nan,nan,6.7085125421
2018-08-20 07:09:36,35.3793,-43.2243,776.0,8.75,35.237,-0.00366103967658,9.01132e-05,0.027184,2.31028,nan,nan,nan,6.70845627971
2018-08-20 07:09:36,35.3793,-43.2243,780.0,8.731,35.235,-0.00366103968028,8.75748e-05,0.028883,2.31028,nan,nan,nan,6.71646665275
2018-08-20 07:09:36,35.3793,-43.2243,784.0,8.664,35.23,-0.00366103969144,8.78921e-05,0.028883,2.32064,nan,nan,nan,6.71549296323
2018-08-20 07:09:36,35.3793,-43.2243,788.0,8.64,35.229,-0.00366103969535,8.72575e-05,0.025485,2.331,nan,nan,nan,6.71760147186
2018-08-20 07:09:36,35.3793,-43.2243,792.0,8.605,35.226,-0.00366103970137,8.69402e-05,0.027184,2.32064,nan,nan,nan,6.72051591181
2018-08-20 07:09:36,35.3793,-43.2243,796.0,8.556,35.222,-0.00366103970957,8.85267e-05,0.027184,2.331,nan,nan,nan,6.73220324818
2018-08-20 07:09:36,35.3793,-43.2243,800.0,8.474,35.214,-0.00366103972293,8.82094e-05,0.030582,2.34136,nan,nan,nan,6.74856947719
2018-08-20 07:09:36,35.3793,-43.2243,804.0,8.398,35.209,-0.00366103973571,8.78921e-05,0.027184,2.34136,nan,nan,nan,6.77643081374
2018-08-20 07:09:36,35.3793,-43.2243,808.0,8.345,35.211,-0.00366103974418,8.69402e-05,0.027184,2.331,nan,nan,nan,6.80758155003
2018-08-20 07:09:36,35.3793,-43.2243,812.0,8.327,35.214,-0.00366103974704,8.85267e-05,0.028883,2.34136,nan,nan,nan,6.83372690062
2018-08-20 07:09:36,35.3793,-43.2243,816.0,8.3,35.219,-0.00366103975138,9.04305e-05,0.028883,2.34136,nan,nan,nan,6.87322884808
2018-08-20 07:09:36,35.3793,-43.2243,820.0,8.292,35.226,-0.00366103975291,0.0001012187,0.027184,2.34136,nan,nan,nan,6.91139043856
2018-08-20 07:09:36,35.3793,-43.2243,824.0,8.273,35.229,-0.00366103975594,8.8844e-05,0.027184,2.34136,nan,nan,nan,6.9377380293
2018-08-20 07:09:36,35.3793,-43.2243,828.0,8.273,35.236,-0.00366103975599,8.91613e-05,0.028883,2.331,nan,nan,nan,6.96690448919
2018-08-20 07:09:36,35.3793,-43.2243,832.0,8.283,35.246,-0.00366103975472,8.8844e-05,0.028883,2.32064,nan,nan,nan,6.99788447735
2018-08-20 07:09:36,35.3793,-43.2243,836.0,8.301,35.257,-0.00366103975176,9.13824e-05,0.027184,2.331,nan,nan,nan,7.03028892504
2018-08-20 07:09:36,35.3793,-43.2243,840.0,8.316,35.269,-0.0036610397504,8.82094e-05,0.027184,2.32064,nan,nan,nan,7.04877187853
2018-08-20 07:09:36,35.3793,-43.2243,844.0,8.278,35.27,-0.00366103975663,9.26516e-05,0.028883,2.29992,nan,nan,nan,7.05883085212
2018-08-20 07:09:36,35.3793,-43.2243,848.0,8.274,35.273,-0.00366103975765,8.66229e-05,0.028883,2.34136,nan,nan,nan,7.06822529318
2018-08-20 07:09:36,35.3793,-43.2243,852.0,8.259,35.273,-0.00366103976137,8.85267e-05,0.027184,2.34136,nan,nan,nan,7.08397808103
2018-08-20 07:09:36,35.3793,-43.2243,856.0,8.192,35.269,-0.00366103977213,9.10651e-05,0.028883,2.34136,nan,nan,nan,7.09055934768
2018-08-20 07:09:36,35.3793,-43.2243,860.0,8.133,35.265,-0.00366103978183,8.8844e-05,0.028883,2.34136,nan,nan,nan,7.09811207873
2018-08-20 07:09:36,35.3793,-43.2243,864.0,8.105,35.265,-0.0036610397868,8.69402e-05,0.028883,2.331,nan,nan,nan,7.10665672386
2018-08-20 07:09:36,35.3793,-43.2243,868.0,8.072,35.265,-0.00366103979242,0.0001021706,0.028883,2.331,nan,nan,nan,7.11289279281
2018-08-20 07:09:36,35.3793,-43.2243,872.0,8.071,35.268,-0.00366103979322,8.8844e-05,0.025485,2.36208,nan,nan,nan,7.12305084353
2018-08-20 07:09:36,35.3793,-43.2243,876.0,8.056,35.269,-0.00366103979632,8.75748e-05,0.025485,2.331,nan,nan,nan,7.13604106693
