datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 00:51:37,39.2096,-40.9491,338.0,14.921,35.952,-0.00366103866038,9.42381e-05,0.028883,1.93732,nan,nan,nan,9.44158877542
2018-03-30 00:51:37,39.2096,-40.9491,340.0,14.884,35.947,-0.00366103866626,9.80457e-05,0.025485,1.93732,nan,nan,nan,9.40741216831
2018-03-30 00:51:37,39.2096,-40.9491,342.0,14.831,35.939,-0.003661038675,9.42381e-05,0.030582,1.92696,nan,nan,nan,9.3771889619
2018-03-30 00:51:37,39.2096,-40.9491,344.0,14.799,35.933,-0.00366103868039,9.58246e-05,0.028883,1.95804,nan,nan,nan,9.36255910822
2018-03-30 00:51:37,39.2096,-40.9491,346.0,14.758,35.926,-0.00366103868749,9.64592e-05,0.025485,1.93732,nan,nan,nan,9.3606299935
2018-03-30 00:51:37,39.2096,-40.9491,348.0,14.716,35.917,-0.00366103869463,9.519e-05,0.023786,1.94768,nan,nan,nan,9.37923930777
2018-03-30 00:51:37,39.2096,-40.9491,350.0,14.697,35.913,-0.00366103869819,9.61419e-05,0.020388,1.9684,nan,nan,nan,9.42536596297
2018-03-30 00:51:37,39.2096,-40.9491,352.0,14.626,35.899,-0.00366103870971,0.0001050263,0.025485,1.94768,nan,nan,nan,9.47887928585
2018-03-30 00:51:37,39.2096,-40.9491,354.0,14.497,35.875,-0.00366103873021,9.77284e-05,0.027184,1.95804,nan,nan,nan,9.49384462369
2018-03-30 00:51:37,39.2096,-40.9491,356.0,14.43,35.862,-0.00366103874195,9.07478e-05,0.025485,1.92696,nan,nan,nan,9.46998469927
2018-03-30 00:51:37,39.2096,-40.9491,358.0,14.374,35.85,-0.00366103874969,9.16997e-05,0.028883,1.95804,nan,nan,nan,9.43155620909
2018-03-30 00:51:37,39.2096,-40.9491,360.0,14.323,35.841,-0.0036610387578,9.77284e-05,0.025485,1.95804,nan,nan,nan,9.38216929742
2018-03-30 00:51:37,39.2096,-40.9491,362.0,14.226,35.824,-0.00366103877406,9.26516e-05,0.027184,1.95804,nan,nan,nan,9.31470489013
2018-03-30 00:51:37,39.2096,-40.9491,364.0,14.119,35.803,-0.00366103879023,9.13824e-05,0.027184,1.97876,nan,nan,nan,9.24821817867
2018-03-30 00:51:37,39.2096,-40.9491,366.0,14.083,35.797,-0.00366103879575,9.32862e-05,0.027184,1.9684,nan,nan,nan,9.20540888294
2018-03-30 00:51:37,39.2096,-40.9491,368.0,14.033,35.788,-0.00366103880392,9.29689e-05,0.027184,1.97876,nan,nan,nan,9.15742107761
2018-03-30 00:51:37,39.2096,-40.9491,370.0,13.947,35.772,-0.00366103881784,9.07478e-05,0.028883,1.99948,nan,nan,nan,9.09174909411
2018-03-30 00:51:37,39.2096,-40.9491,372.0,13.857,35.758,-0.00366103883151,9.16997e-05,0.027184,1.99948,nan,nan,nan,9.04294278345
2018-03-30 00:51:37,39.2096,-40.9491,374.0,13.86,35.762,-0.0036610388314,0.0001500829,0.027184,1.99948,nan,nan,nan,9.02920674727
2018-03-30 00:51:37,39.2096,-40.9491,376.0,13.843,35.76,-0.00366103883549,9.74111e-05,0.025485,1.99948,nan,nan,nan,8.99634004246
2018-03-30 00:51:37,39.2096,-40.9491,378.0,13.752,35.743,-0.00366103884997,9.32862e-05,0.027184,2.0202,nan,nan,nan,8.96700212508
2018-03-30 00:51:37,39.2096,-40.9491,380.0,13.702,35.733,-0.00366103885696,9.16997e-05,0.030582,2.03056,nan,nan,nan,8.94674837574
2018-03-30 00:51:37,39.2096,-40.9491,382.0,13.663,35.729,-0.00366103886331,9.42381e-05,0.028883,2.0202,nan,nan,nan,8.92654814719
2018-03-30 00:51:37,39.2096,-40.9491,384.0,13.57,35.712,-0.0036610388772,9.10651e-05,0.023786,2.03056,nan,nan,nan,8.90833082826
2018-03-30 00:51:37,39.2096,-40.9491,386.0,13.52,35.702,-0.00366103888518,9.32862e-05,0.022087,2.0202,nan,nan,nan,8.89510916018
2018-03-30 00:51:37,39.2096,-40.9491,388.0,13.508,35.7,-0.00366103888732,9.2017e-05,0.023786,2.04092,nan,nan,nan,8.88136095906
2018-03-30 00:51:37,39.2096,-40.9491,390.0,13.497,35.7,-0.00366103888905,9.13824e-05,0.023786,2.03056,nan,nan,nan,8.87175198061
2018-03-30 00:51:37,39.2096,-40.9491,392.0,13.494,35.7,-0.00366103888969,9.29689e-05,0.025485,2.04092,nan,nan,nan,8.8602372192
2018-03-30 00:51:37,39.2096,-40.9491,394.0,13.498,35.702,-0.00366103888932,9.55073e-05,0.030582,2.04092,nan,nan,nan,8.85065490313
2018-03-30 00:51:37,39.2096,-40.9491,396.0,13.502,35.703,-0.00366103888879,9.29689e-05,0.025485,2.04092,nan,nan,nan,8.83300040574
2018-03-30 00:51:37,39.2096,-40.9491,398.0,13.515,35.71,-0.00366103888742,9.2017e-05,0.023786,2.05128,nan,nan,nan,8.80700359531
2018-03-30 00:51:37,39.2096,-40.9491,400.0,13.485,35.712,-0.00366103889236,9.26516e-05,0.025485,2.03056,nan,nan,nan,8.77578405577
2018-03-30 00:51:37,39.2096,-40.9491,402.0,13.47,35.71,-0.00366103889489,9.26516e-05,0.025485,2.0202,nan,nan,nan,8.75349373245
2018-03-30 00:51:37,39.2096,-40.9491,404.0,13.443,35.706,-0.00366103889988,9.10651e-05,0.025485,2.03056,nan,nan,nan,8.71677234234
2018-03-30 00:51:37,39.2096,-40.9491,406.0,13.393,35.699,-0.0036610389095,8.97959e-05,0.027184,2.06164,nan,nan,nan,8.6671232848
2018-03-30 00:51:37,39.2096,-40.9491,408.0,13.324,35.687,-0.00366103891948,9.58246e-05,0.027184,2.04092,nan,nan,nan,8.62664543356
2018-03-30 00:51:37,39.2096,-40.9491,410.0,13.258,35.676,-0.00366103893053,9.80457e-05,0.022087,2.05128,nan,nan,nan,8.58702006119
2018-03-30 00:51:37,39.2096,-40.9491,412.0,13.19,35.664,-0.00366103894049,9.13824e-05,0.023786,2.05128,nan,nan,nan,8.55075869166
2018-03-30 00:51:37,39.2096,-40.9491,414.0,13.173,35.662,-0.00366103894334,9.2017e-05,0.028883,2.06164,nan,nan,nan,8.51823251122
2018-03-30 00:51:37,39.2096,-40.9491,416.0,13.171,35.662,-0.00366103894436,9.04305e-05,0.028883,2.05128,nan,nan,nan,8.46981403503
2018-03-30 00:51:37,39.2096,-40.9491,418.0,13.072,35.648,-0.00366103896,9.42381e-05,0.027184,2.03056,nan,nan,nan,8.40767223968
2018-03-30 00:51:37,39.2096,-40.9491,420.0,12.97,35.629,-0.00366103897635,9.04305e-05,0.027184,2.08236,nan,nan,nan,8.34809842779
2018-03-30 00:51:37,39.2096,-40.9491,422.0,12.924,35.618,-0.00366103898357,8.97959e-05,0.022087,2.10308,nan,nan,nan,8.3244043176
2018-03-30 00:51:37,39.2096,-40.9491,424.0,12.91,35.616,-0.00366103898619,9.36035e-05,0.023786,2.10308,nan,nan,nan,8.30444677952
2018-03-30 00:51:37,39.2096,-40.9491,426.0,12.863,35.608,-0.00366103899389,9.32862e-05,0.022087,2.1238,nan,nan,nan,8.2772969396
2018-03-30 00:51:37,39.2096,-40.9491,428.0,12.833,35.604,-0.00366103899804,9.2017e-05,0.030582,2.08236,nan,nan,nan,8.25014740528
2018-03-30 00:51:37,39.2096,-40.9491,429.9,12.81,35.602,-0.00366103900193,9.48727e-05,0.025485,2.09272,nan,nan,nan,8.23623295989
2018-03-30 00:51:37,39.2096,-40.9491,432.0,12.784,35.599,-0.00366103900651,9.10651e-05,0.025485,2.10308,nan,nan,nan,8.22938640065
2018-03-30 00:51:37,39.2096,-40.9491,434.0,12.744,35.593,-0.0036610390131,0.0001031225,0.025485,2.10308,nan,nan,nan,8.23381578666
2018-03-30 00:51:37,39.2096,-40.9491,436.0,12.714,35.586,-0.00366103901809,9.04305e-05,0.025485,2.11344,nan,nan,nan,8.24429604443
2018-03-30 00:51:37,39.2096,-40.9491,438.0,12.696,35.583,-0.00366103902067,9.07478e-05,0.028883,2.09272,nan,nan,nan,8.24631322065
2018-03-30 00:51:37,39.2096,-40.9491,440.0,12.69,35.585,-0.00366103902286,9.10651e-05,0.025485,2.10308,nan,nan,nan,8.22938640066
2018-03-30 00:51:37,39.2096,-40.9491,442.0,12.648,35.579,-0.00366103902884,9.16997e-05,0.027184,2.08236,nan,nan,nan,8.20121275239
2018-03-30 00:51:37,39.2096,-40.9491,444.0,12.621,35.573,-0.00366103903322,8.97959e-05,0.027184,2.10308,nan,nan,nan,8.1720504506
2018-03-30 00:51:37,39.2096,-40.9491,446.0,12.609,35.572,-0.00366103903536,9.8363e-05,0.025485,2.10308,nan,nan,nan,8.14196189927
2018-03-30 00:51:37,39.2096,-40.9491,448.0,12.591,35.569,-0.00366103903907,9.67765e-05,0.025485,2.10308,nan,nan,nan,8.10250057241
2018-03-30 00:51:37,39.2096,-40.9491,450.0,12.536,35.563,-0.00366103904781,9.10651e-05,0.027184,2.10308,nan,nan,nan,8.04577374478
2018-03-30 00:51:37,39.2096,-40.9491,452.0,12.524,35.567,-0.00366103905004,9.16997e-05,0.027184,2.08236,nan,nan,nan,8.0013782899
2018-03-30 00:51:37,39.2096,-40.9491,454.0,12.501,35.564,-0.00366103905451,9.64592e-05,0.028883,2.10308,nan,nan,nan,7.96132900768
2018-03-30 00:51:37,39.2096,-40.9491,456.0,12.412,35.552,-0.00366103906879,9.36035e-05,0.025485,2.11344,nan,nan,nan,7.91822897012
2018-03-30 00:51:37,39.2096,-40.9491,458.0,12.363,35.546,-0.00366103907621,9.04305e-05,0.025485,2.13416,nan,nan,nan,7.90230237808
2018-03-30 00:51:37,39.2096,-40.9491,460.0,12.35,35.545,-0.00366103907828,9.01132e-05,0.028883,2.13416,nan,nan,nan,7.89111279813
2018-03-30 00:51:37,39.2096,-40.9491,462.0,12.345,35.545,-0.00366103907945,9.32862e-05,0.025485,2.11344,nan,nan,nan,7.87539108229
2018-03-30 00:51:37,39.2096,-40.9491,464.0,12.326,35.546,-0.00366103908331,9.67765e-05,0.027184,2.13416,nan,nan,nan,7.84390997508
2018-03-30 00:51:37,39.2096,-40.9491,466.0,12.27,35.538,-0.00366103909218,8.97959e-05,0.027184,2.1238,nan,nan,nan,7.81019770515
2018-03-30 00:51:37,39.2096,-40.9491,468.0,12.247,35.534,-0.00366103909595,9.16997e-05,0.025485,2.1238,nan,nan,nan,7.78245634365
2018-03-30 00:51:37,39.2096,-40.9491,470.0,12.222,35.53,-0.00366103910059,8.97959e-05,0.027184,2.1238,nan,nan,nan,7.7347130863
2018-03-30 00:51:37,39.2096,-40.9491,472.0,12.153,35.519,-0.00366103911221,9.2017e-05,0.030582,2.13416,nan,nan,nan,7.68869449937
2018-03-30 00:51:37,39.2096,-40.9491,474.0,12.091,35.511,-0.00366103912217,8.97959e-05,0.028883,2.13416,nan,nan,nan,7.65025397904
2018-03-30 00:51:37,39.2096,-40.9491,476.0,12.049,35.506,-0.00366103912867,9.10651e-05,0.028883,2.15488,nan,nan,nan,7.63835168549
2018-03-30 00:51:37,39.2096,-40.9491,478.0,12.012,35.501,-0.0036610391349,8.97959e-05,0.027184,2.15488,nan,nan,nan,7.64608351786
2018-03-30 00:51:37,39.2096,-40.9491,480.0,11.985,35.496,-0.00366103913964,9.2017e-05,0.027184,2.13416,nan,nan,nan,7.66542794909
2018-03-30 00:51:37,39.2096,-40.9491,482.0,11.904,35.486,-0.00366103915382,9.07478e-05,0.027184,2.15488,nan,nan,nan,7.68515292492
2018-03-30 00:51:37,39.2096,-40.9491,484.0,11.854,35.477,-0.00366103916085,9.26516e-05,0.025485,2.14452,nan,nan,nan,7.70143120177
2018-03-30 00:51:37,39.2096,-40.9491,486.0,11.826,35.473,-0.00366103916604,9.04305e-05,0.030582,2.15488,nan,nan,nan,7.73264879993
2018-03-30 00:51:37,39.2096,-40.9491,488.0,11.785,35.466,-0.00366103917264,8.85267e-05,0.028883,2.14452,nan,nan,nan,7.7659398239
2018-03-30 00:51:37,39.2096,-40.9491,490.0,11.738,35.46,-0.00366103918072,9.10651e-05,0.027184,2.13416,nan,nan,nan,7.79446720261
2018-03-30 00:51:37,39.2096,-40.9491,492.0,11.673,35.452,-0.00366103919112,8.94786e-05,0.027184,2.16524,nan,nan,nan,7.7933314321
2018-03-30 00:51:37,39.2096,-40.9491,494.0,11.652,35.449,-0.00366103919434,9.07478e-05,0.025485,2.15488,nan,nan,nan,7.77159821466
2018-03-30 00:51:37,39.2096,-40.9491,496.0,11.631,35.447,-0.00366103919855,9.2017e-05,0.030582,2.15488,nan,nan,nan,7.73654330861
2018-03-30 00:51:37,39.2096,-40.9491,498.0,11.598,35.442,-0.00366103920357,8.97959e-05,0.025485,2.16524,nan,nan,nan,7.70026386038
2018-03-30 00:51:37,39.2096,-40.9491,500.0,11.557,35.437,-0.00366103921097,8.94786e-05,0.025485,2.14452,nan,nan,nan,7.65781358439
2018-03-30 00:51:37,39.2096,-40.9491,504.0,11.41,35.413,-0.00366103923475,8.97959e-05,0.027184,2.16524,nan,nan,nan,7.56943829862
2018-03-30 00:51:37,39.2096,-40.9491,508.0,11.31,35.399,-0.00366103925177,8.97959e-05,0.027184,2.1756,nan,nan,nan,7.46498144526
2018-03-30 00:51:37,39.2096,-40.9491,512.0,11.225,35.391,-0.00366103926531,9.04305e-05,0.025485,2.1756,nan,nan,nan,7.45446051356
2018-03-30 00:51:37,39.2096,-40.9491,516.0,11.176,35.386,-0.00366103927346,9.42381e-05,0.025485,2.18596,nan,nan,nan,7.39102512296
2018-03-30 00:51:37,39.2096,-40.9491,520.0,11.047,35.37,-0.00366103929458,9.10651e-05,0.028883,2.19632,nan,nan,nan,7.21012842734
2018-03-30 00:51:37,39.2096,-40.9491,524.0,10.967,35.359,-0.00366103930791,9.89976e-05,0.027184,2.21704,nan,nan,nan,7.09878670056
2018-03-30 00:51:37,39.2096,-40.9491,528.0,10.921,35.352,-0.00366103931651,9.13824e-05,0.027184,2.21704,nan,nan,nan,7.06052017549
2018-03-30 00:51:37,39.2096,-40.9491,532.0,10.816,35.338,-0.0036610393343,8.94786e-05,0.030582,2.21704,nan,nan,nan,7.01614902975
2018-03-30 00:51:37,39.2096,-40.9491,536.0,10.709,35.322,-0.00366103935171,9.01132e-05,0.025485,2.2274,nan,nan,nan,6.99058965064
2018-03-30 00:51:37,39.2096,-40.9491,540.0,10.611,35.308,-0.00366103936763,9.07478e-05,0.030582,2.23776,nan,nan,nan,6.96365819909
2018-03-30 00:51:37,39.2096,-40.9491,544.0,10.552,35.298,-0.00366103937751,9.04305e-05,0.027184,2.24812,nan,nan,nan,6.94112136757
2018-03-30 00:51:37,39.2096,-40.9491,548.0,10.478,35.285,-0.00366103938987,9.01132e-05,0.030582,2.24812,nan,nan,nan,6.90133379122
2018-03-30 00:51:37,39.2096,-40.9491,552.0,10.253,35.254,-0.00366103942702,9.39208e-05,0.028883,2.26884,nan,nan,nan,6.83916409216
2018-03-30 00:51:37,39.2096,-40.9491,556.0,10.122,35.236,-0.00366103944798,9.2017e-05,0.030582,2.2792,nan,nan,nan,6.79973269071
2018-03-30 00:51:37,39.2096,-40.9491,560.0,10.054,35.229,-0.00366103945915,9.32862e-05,0.032281,2.2792,nan,nan,nan,6.77196413211
2018-03-30 00:51:37,39.2096,-40.9491,564.0,10.0,35.223,-0.00366103946824,9.23343e-05,0.030582,2.2792,nan,nan,nan,6.75534319519
2018-03-30 00:51:37,39.2096,-40.9491,568.0,9.959,35.217,-0.00366103947537,0.0001002668,0.032281,2.2792,nan,nan,nan,6.73374436175
2018-03-30 00:51:37,39.2096,-40.9491,572.0,9.855,35.212,-0.00366103949341,9.10651e-05,0.030582,2.2792,nan,nan,nan,6.70904304068
2018-03-30 00:51:37,39.2096,-40.9491,576.0,9.796,35.211,-0.00366103950279,9.26516e-05,0.030582,2.2792,nan,nan,nan,6.69771131666
2018-03-30 00:51:37,39.2096,-40.9491,580.0,9.645,35.185,-0.00366103952765,9.74111e-05,0.028883,2.28956,nan,nan,nan,6.68070777544
2018-03-30 00:51:37,39.2096,-40.9491,584.0,9.543,35.169,-0.00366103954419,9.10651e-05,0.027184,2.29992,nan,nan,nan,6.66619254445
2018-03-30 00:51:37,39.2096,-40.9491,588.0,9.456,35.16,-0.00366103955834,9.07478e-05,0.027184,2.31028,nan,nan,nan,6.62916931321
2018-03-30 00:51:37,39.2096,-40.9491,592.0,9.401,35.163,-0.00366103956685,9.07478e-05,0.028883,2.29992,nan,nan,nan,6.57787779473
2018-03-30 00:51:37,39.2096,-40.9491,596.0,9.416,35.179,-0.00366103956574,9.2017e-05,0.028883,2.29992,nan,nan,nan,6.56085023753
2018-03-30 00:51:37,39.2096,-40.9491,600.0,9.347,35.175,-0.00366103957857,9.10651e-05,0.028883,2.29992,nan,nan,nan,6.57033307879
2018-03-30 00:51:37,39.2096,-40.9491,604.0,9.24,35.162,-0.00366103959544,9.10651e-05,0.030582,2.29992,nan,nan,nan,6.58636962137
2018-03-30 00:51:37,39.2096,-40.9491,608.0,9.167,35.155,-0.00366103960745,9.04305e-05,0.030582,2.331,nan,nan,nan,6.63205899171
2018-03-30 00:51:37,39.2096,-40.9491,612.0,9.124,35.158,-0.00366103961478,8.97959e-05,0.028883,2.331,nan,nan,nan,6.70913146148
2018-03-30 00:51:37,39.2096,-40.9491,616.0,9.061,35.154,-0.00366103962502,8.94786e-05,0.030582,2.31028,nan,nan,nan,6.71558952076
2018-03-30 00:51:37,39.2096,-40.9491,620.0,8.999,35.153,-0.00366103963537,9.23343e-05,0.028883,2.31028,nan,nan,nan,6.72146621286
2018-03-30 00:51:37,39.2096,-40.9491,624.0,8.951,35.148,-0.00366103964397,9.13824e-05,0.030582,2.32064,nan,nan,nan,6.74047801818
2018-03-30 00:51:37,39.2096,-40.9491,628.0,8.875,35.142,-0.00366103965675,8.91613e-05,0.030582,2.32064,nan,nan,nan,6.76772774596
2018-03-30 00:51:37,39.2096,-40.9491,632.0,8.811,35.134,-0.00366103966769,8.94786e-05,0.028883,2.331,nan,nan,nan,6.77866533146
2018-03-30 00:51:37,39.2096,-40.9491,636.0,8.789,35.132,-0.00366103967205,9.07478e-05,0.030582,2.32064,nan,nan,nan,6.78618720092
2018-03-30 00:51:37,39.2096,-40.9491,640.0,8.72,35.124,-0.00366103968458,9.01132e-05,0.030582,2.34136,nan,nan,nan,6.80115977908
2018-03-30 00:51:37,39.2096,-40.9491,644.0,8.554,35.111,-0.00366103971107,9.45554e-05,0.032281,2.34136,nan,nan,nan,6.80850413969
2018-03-30 00:51:37,39.2096,-40.9491,648.0,8.472,35.105,-0.00366103972426,8.97959e-05,0.032281,2.35172,nan,nan,nan,6.81361754112
2018-03-30 00:51:37,39.2096,-40.9491,652.0,8.398,35.1,-0.00366103973592,8.94786e-05,0.028883,2.35172,nan,nan,nan,6.81523573218
2018-03-30 00:51:37,39.2096,-40.9491,656.0,8.363,35.097,-0.00366103974157,9.07478e-05,0.030582,2.35172,nan,nan,nan,6.81096230851
2018-03-30 00:51:37,39.2096,-40.9491,660.0,8.35,35.098,-0.00366103974413,8.91613e-05,0.030582,2.35172,nan,nan,nan,6.8003605703
2018-03-30 00:51:37,39.2096,-40.9491,664.0,8.313,35.099,-0.00366103975046,8.97959e-05,0.032281,2.37244,nan,nan,nan,6.79465484849
2018-03-30 00:51:37,39.2096,-40.9491,668.0,8.244,35.096,-0.00366103976179,9.07478e-05,0.028883,2.36208,nan,nan,nan,6.77610585837
2018-03-30 00:51:37,39.2096,-40.9491,672.0,8.185,35.094,-0.00366103977153,9.01132e-05,0.030582,2.36208,nan,nan,nan,6.75599100224
2018-03-30 00:51:37,39.2096,-40.9491,676.0,8.146,35.09,-0.00366103977837,9.07478e-05,0.030582,2.37244,nan,nan,nan,6.76401308794
2018-03-30 00:51:37,39.2096,-40.9491,680.0,8.084,35.088,-0.00366103978849,8.94786e-05,0.032281,2.36208,nan,nan,nan,6.77423768712
2018-03-30 00:51:37,39.2096,-40.9491,684.0,8.063,35.088,-0.0036610397925,9.01132e-05,0.028883,2.37244,nan,nan,nan,6.78390937235
2018-03-30 00:51:37,39.2096,-40.9491,688.0,8.019,35.085,-0.00366103979987,8.8844e-05,0.030582,2.37244,nan,nan,nan,6.78537359717
2018-03-30 00:51:37,39.2096,-40.9491,692.0,7.988,35.084,-0.0036610398052,8.91613e-05,0.028883,2.37244,nan,nan,nan,6.79473632286
2018-03-30 00:51:37,39.2096,-40.9491,696.0,7.945,35.082,-0.00366103981234,9.45554e-05,0.028883,2.37244,nan,nan,nan,6.80721418423
2018-03-30 00:51:37,39.2096,-40.9491,700.0,7.926,35.083,-0.00366103981575,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.82937555815
2018-03-30 00:51:37,39.2096,-40.9491,704.0,7.89,35.085,-0.00366103982223,8.91613e-05,0.030582,2.35172,nan,nan,nan,6.86115673747
2018-03-30 00:51:37,39.2096,-40.9491,708.0,7.83,35.086,-0.00366103983223,8.8844e-05,0.027184,2.35172,nan,nan,nan,6.87297316193
2018-03-30 00:51:37,39.2096,-40.9491,712.0,7.809,35.085,-0.00366103983595,8.91613e-05,0.028883,2.37244,nan,nan,nan,6.88068121066
2018-03-30 00:51:37,39.2096,-40.9491,716.0,7.788,35.085,-0.00366103983974,9.16997e-05,0.030582,2.39316,nan,nan,nan,6.90531975003
2018-03-30 00:51:37,39.2096,-40.9491,720.0,7.722,35.083,-0.00366103985125,9.04305e-05,0.030582,2.36208,nan,nan,nan,6.93782134151
2018-03-30 00:51:37,39.2096,-40.9491,724.0,7.618,35.077,-0.00366103986824,8.85267e-05,0.030582,2.3828,nan,nan,nan,6.96240362642
2018-03-30 00:51:37,39.2096,-40.9491,728.0,7.557,35.073,-0.00366103987784,8.91613e-05,0.032281,2.37244,nan,nan,nan,6.96774142576
2018-03-30 00:51:37,39.2096,-40.9491,732.0,7.542,35.076,-0.0036610398807,8.91613e-05,0.028883,2.36208,nan,nan,nan,6.97391298591
2018-03-30 00:51:37,39.2096,-40.9491,736.0,7.509,35.079,-0.00366103988627,8.91613e-05,0.032281,2.3828,nan,nan,nan,6.98083681545
2018-03-30 00:51:37,39.2096,-40.9491,740.0,7.497,35.078,-0.00366103988839,9.07478e-05,0.030582,2.3828,nan,nan,nan,6.98440220177
2018-03-30 00:51:37,39.2096,-40.9491,744.0,7.482,35.078,-0.00366103989121,9.13824e-05,0.028883,2.37244,nan,nan,nan,6.99174887947
2018-03-30 00:51:37,39.2096,-40.9491,748.0,7.46,35.079,-0.00366103989493,9.01132e-05,0.027184,2.3828,nan,nan,nan,6.99647193564
2018-03-30 00:51:37,39.2096,-40.9491,752.0,7.458,35.08,-0.00366103989571,9.01132e-05,0.032281,2.3828,nan,nan,nan,7.00461508427
2018-03-30 00:51:37,39.2096,-40.9491,756.0,7.436,35.08,-0.00366103989961,8.82094e-05,0.032281,2.3828,nan,nan,nan,7.02522880119
2018-03-30 00:51:37,39.2096,-40.9491,760.0,7.388,35.078,-0.00366103990814,9.07478e-05,0.028883,2.3828,nan,nan,nan,7.04319777935
2018-03-30 00:51:37,39.2096,-40.9491,764.0,7.336,35.077,-0.00366103991697,8.72575e-05,0.028883,2.3828,nan,nan,nan,7.06417196532
2018-03-30 00:51:37,39.2096,-40.9491,768.0,7.273,35.075,-0.00366103992725,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.08556311825
2018-03-30 00:51:37,39.2096,-40.9491,772.0,7.23,35.073,-0.00366103993431,8.97959e-05,0.030582,2.3828,nan,nan,nan,7.10202414425
2018-03-30 00:51:37,39.2096,-40.9491,776.0,7.194,35.071,-0.00366103994067,8.91613e-05,0.032281,2.39316,nan,nan,nan,7.12391663164
2018-03-30 00:51:37,39.2096,-40.9491,780.0,7.134,35.071,-0.00366103995089,8.8844e-05,0.032281,2.40352,nan,nan,nan,7.14426544812
2018-03-30 00:51:37,39.2096,-40.9491,784.0,7.095,35.072,-0.00366103995727,9.04305e-05,0.027184,2.40352,nan,nan,nan,7.15302535264
2018-03-30 00:51:37,39.2096,-40.9491,788.0,7.064,35.071,-0.00366103996278,8.8844e-05,0.032281,2.39316,nan,nan,nan,7.16358196033
2018-03-30 00:51:37,39.2096,-40.9491,792.0,7.047,35.071,-0.00366103996546,9.04305e-05,0.027184,2.40352,nan,nan,nan,7.17973824832
2018-03-30 00:51:37,39.2096,-40.9491,796.0,7.027,35.072,-0.00366103996913,8.94786e-05,0.028883,2.3828,nan,nan,nan,7.2051101044
2018-03-30 00:51:37,39.2096,-40.9491,800.0,6.998,35.076,-0.00366103997408,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.23095423633
2018-03-30 00:51:37,39.2096,-40.9491,804.0,6.974,35.08,-0.00366103997832,8.94786e-05,0.027184,2.40352,nan,nan,nan,7.25224769276
2018-03-30 00:51:37,39.2096,-40.9491,808.0,6.957,35.082,-0.00366103998152,9.2017e-05,0.030582,2.37244,nan,nan,nan,7.27215409743
2018-03-30 00:51:37,39.2096,-40.9491,812.0,6.95,35.086,-0.00366103998346,8.94786e-05,0.030582,2.39316,nan,nan,nan,7.29555046833
2018-03-30 00:51:37,39.2096,-40.9491,816.0,6.853,35.075,-0.00366103999998,8.94786e-05,0.032281,2.3828,nan,nan,nan,7.31096448118
2018-03-30 00:51:37,39.2096,-40.9491,820.0,6.761,35.065,-0.00366104001448,8.97959e-05,0.027184,2.41388,nan,nan,nan,7.33326753763
2018-03-30 00:51:37,39.2096,-40.9491,824.0,6.689,35.061,-0.00366104002652,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.34212101845
2018-03-30 00:51:37,39.2096,-40.9491,828.0,6.699,35.065,-0.0036610400252,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.35774936743
2018-03-30 00:51:37,39.2096,-40.9491,832.0,6.701,35.07,-0.00366104002598,9.48727e-05,0.028883,2.40352,nan,nan,nan,7.39124822909
2018-03-30 00:51:37,39.2096,-40.9491,836.0,6.629,35.065,-0.00366104003879,9.13824e-05,0.032281,2.40352,nan,nan,nan,7.43501241695
2018-03-30 00:51:37,39.2096,-40.9491,840.0,6.486,35.053,-0.00366104006159,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.46133738752
2018-03-30 00:51:37,39.2096,-40.9491,844.0,6.423,35.05,-0.00366104007174,9.74111e-05,0.030582,2.40352,nan,nan,nan,7.49308113113
2018-03-30 00:51:37,39.2096,-40.9491,848.0,6.369,35.05,-0.00366104008088,9.10651e-05,0.027184,2.40352,nan,nan,nan,7.51588670877
2018-03-30 00:51:37,39.2096,-40.9491,852.0,6.326,35.051,-0.00366104008829,9.01132e-05,0.027184,2.40352,nan,nan,nan,7.53612444025
2018-03-30 00:51:37,39.2096,-40.9491,856.0,6.293,35.05,-0.00366104009416,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.54846222346
2018-03-30 00:51:37,39.2096,-40.9491,860.0,6.273,35.047,-0.00366104009765,9.13824e-05,0.028883,2.3828,nan,nan,nan,7.56606753934
2018-03-30 00:51:37,39.2096,-40.9491,864.0,6.224,35.046,-0.00366104010608,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.58553641905
2018-03-30 00:51:37,39.2096,-40.9491,868.0,6.196,35.045,-0.00366104011057,9.26516e-05,0.030582,2.39316,nan,nan,nan,7.5956641397
2018-03-30 00:51:37,39.2096,-40.9491,872.0,6.186,35.046,-0.0036610401124,9.07478e-05,0.025485,2.40352,nan,nan,nan,7.61788352544
2018-03-30 00:51:37,39.2096,-40.9491,876.0,6.167,35.05,-0.00366104011614,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.64446235442
