datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-19 07:55:26,44.6443,-43.6959,336.0,5.606,34.844,-0.00366104021225,0.0001043917,0.032281,2.41388,nan,nan,nan,7.9417757409
2017-09-19 07:55:26,44.6443,-43.6959,338.0,5.582,34.843,-0.00366104021639,0.0001056609,0.03398,2.4346,nan,nan,nan,7.95537017618
2017-09-19 07:55:26,44.6443,-43.6959,340.0,5.558,34.842,-0.00366104022009,0.0001199394,0.03398,2.41388,nan,nan,nan,7.96384970078
2017-09-19 07:55:26,44.6443,-43.6959,342.0,5.555,34.845,-0.00366104022089,9.93149e-05,0.03398,2.41388,nan,nan,nan,7.97670951338
2017-09-19 07:55:26,44.6443,-43.6959,344.0,5.53,34.847,-0.00366104022491,0.000101536,0.028883,2.42424,nan,nan,nan,7.98716014384
2017-09-19 07:55:26,44.6443,-43.6959,346.0,5.521,34.847,-0.00366104022656,9.93149e-05,0.03398,2.39316,nan,nan,nan,7.99933145771
2017-09-19 07:55:26,44.6443,-43.6959,348.0,5.507,34.847,-0.00366104022902,0.0001009014,0.030582,2.42424,nan,nan,nan,8.01484361615
2017-09-19 07:55:26,44.6443,-43.6959,350.0,5.488,34.848,-0.00366104023268,0.0001021706,0.035679,2.41388,nan,nan,nan,8.02716038773
2017-09-19 07:55:26,44.6443,-43.6959,352.0,5.461,34.848,-0.00366104023678,0.0001145453,0.032281,2.41388,nan,nan,nan,8.03327782773
2017-09-19 07:55:26,44.6443,-43.6959,354.0,5.457,34.848,-0.00366104023751,0.0001009014,0.03398,2.40352,nan,nan,nan,8.04087076933
2017-09-19 07:55:26,44.6443,-43.6959,356.0,5.446,34.848,-0.00366104023955,9.89976e-05,0.030582,2.39316,nan,nan,nan,8.05190721784
2017-09-19 07:55:26,44.6443,-43.6959,358.0,5.431,34.849,-0.00366104024195,0.0001002668,0.035679,2.41388,nan,nan,nan,8.05780032535
2017-09-19 07:55:26,44.6443,-43.6959,360.0,5.421,34.85,-0.00366104024373,0.0001009014,0.028883,2.42424,nan,nan,nan,8.06659994433
2017-09-19 07:55:26,44.6443,-43.6959,362.0,5.409,34.85,-0.0036610402458,9.8363e-05,0.03398,2.40352,nan,nan,nan,8.07230829571
2017-09-19 07:55:26,44.6443,-43.6959,364.0,5.405,34.851,-0.00366104024628,9.67765e-05,0.032281,2.41388,nan,nan,nan,8.07747927946
2017-09-19 07:55:26,44.6443,-43.6959,366.0,5.402,34.851,-0.00366104024702,0.0001018533,0.032281,2.41388,nan,nan,nan,8.08684583093
2017-09-19 07:55:26,44.6443,-43.6959,368.0,5.391,34.851,-0.00366104024903,9.89976e-05,0.035679,2.39316,nan,nan,nan,8.09894191117
2017-09-19 07:55:26,44.6443,-43.6959,370.0,5.374,34.851,-0.00366104025183,9.99495e-05,0.028883,2.40352,nan,nan,nan,8.11031606975
2017-09-19 07:55:26,44.6443,-43.6959,372.0,5.361,34.852,-0.00366104025379,0.0001009014,0.030582,2.39316,nan,nan,nan,8.11898244853
2017-09-19 07:55:26,44.6443,-43.6959,374.0,5.347,34.852,-0.0036610402559,0.0001028052,0.030582,2.42424,nan,nan,nan,8.12889974025
2017-09-19 07:55:26,44.6443,-43.6959,376.0,5.335,34.853,-0.00366104025818,0.0001021706,0.030582,2.39316,nan,nan,nan,8.13510502413
2017-09-19 07:55:26,44.6443,-43.6959,378.0,5.33,34.855,-0.00366104025911,0.0001002668,0.032281,2.39316,nan,nan,nan,8.14574095039
2017-09-19 07:55:26,44.6443,-43.6959,380.0,5.318,34.857,-0.00366104026125,0.0001009014,0.028883,2.39316,nan,nan,nan,8.15325523621
2017-09-19 07:55:26,44.6443,-43.6959,382.0,5.312,34.858,-0.00366104026241,9.89976e-05,0.028883,2.41388,nan,nan,nan,8.15450008239
2017-09-19 07:55:26,44.6443,-43.6959,384.0,5.306,34.859,-0.00366104026318,0.0001028052,0.035679,2.40352,nan,nan,nan,8.15723950366
2017-09-19 07:55:26,44.6443,-43.6959,386.0,5.303,34.86,-0.00366104026385,0.0001034398,0.028883,2.3828,nan,nan,nan,8.16180420512
2017-09-19 07:55:26,44.6443,-43.6959,388.0,5.298,34.861,-0.00366104026455,0.0001005841,0.032281,2.39316,nan,nan,nan,8.16272148189
2017-09-19 07:55:26,44.6443,-43.6959,390.0,5.297,34.861,-0.00366104026485,9.86803e-05,0.032281,2.39316,nan,nan,nan,8.16745928507
2017-09-19 07:55:26,44.6443,-43.6959,392.0,5.287,34.863,-0.00366104026646,0.0001024879,0.028883,2.39316,nan,nan,nan,8.17095229685
2017-09-19 07:55:26,44.6443,-43.6959,394.0,5.282,34.865,-0.00366104026741,0.0001034398,0.03398,2.42424,nan,nan,nan,8.17045319128
2017-09-19 07:55:26,44.6443,-43.6959,396.0,5.281,34.865,-0.00366104026765,0.000104709,0.037378,2.3828,nan,nan,nan,8.17095229686
2017-09-19 07:55:26,44.6443,-43.6959,398.0,5.28,34.865,-0.00366104026801,9.89976e-05,0.030582,2.3828,nan,nan,nan,8.17220021235
2017-09-19 07:55:26,44.6443,-43.6959,400.0,5.277,34.868,-0.00366104026857,9.96322e-05,0.032281,2.40352,nan,nan,nan,8.17794341365
2017-09-19 07:55:26,44.6443,-43.6959,402.0,5.281,34.871,-0.003661040268,0.0001056609,0.030582,2.40352,nan,nan,nan,8.18611164458
2017-09-19 07:55:26,44.6443,-43.6959,404.0,5.262,34.872,-0.00366104027114,0.0001021706,0.03398,2.40352,nan,nan,nan,8.19269696308
2017-09-19 07:55:26,44.6443,-43.6959,406.0,5.256,34.872,-0.00366104027211,0.0001005841,0.032281,2.39316,nan,nan,nan,8.2004609548
2017-09-19 07:55:26,44.6443,-43.6959,408.0,5.26,34.873,-0.00366104027169,0.0001021706,0.032281,2.41388,nan,nan,nan,8.20948770866
2017-09-19 07:55:26,44.6443,-43.6959,410.0,5.252,34.872,-0.00366104027317,0.0001009014,0.032281,2.39316,nan,nan,nan,8.22405460683
2017-09-19 07:55:26,44.6443,-43.6959,412.0,5.225,34.871,-0.003661040278,0.0001021706,0.03398,2.39316,nan,nan,nan,8.23688775055
2017-09-19 07:55:26,44.6443,-43.6959,414.0,5.209,34.871,-0.00366104028041,9.96322e-05,0.030582,2.39316,nan,nan,nan,8.23991062768
2017-09-19 07:55:26,44.6443,-43.6959,416.0,5.203,34.872,-0.00366104028133,9.99495e-05,0.030582,2.39316,nan,nan,nan,8.24621234896
2017-09-19 07:55:26,44.6443,-43.6959,418.0,5.195,34.872,-0.00366104028265,9.96322e-05,0.030582,2.3828,nan,nan,nan,8.25075298906
2017-09-19 07:55:26,44.6443,-43.6959,420.0,5.193,34.872,-0.00366104028313,9.80457e-05,0.030582,2.40352,nan,nan,nan,8.25428656828
2017-09-19 07:55:26,44.6443,-43.6959,422.0,5.19,34.873,-0.00366104028381,0.0001009014,0.03398,2.3828,nan,nan,nan,8.25802394231
2017-09-19 07:55:26,44.6443,-43.6959,424.0,5.182,34.874,-0.0036610402853,9.96322e-05,0.030582,2.37244,nan,nan,nan,8.26464483657
2017-09-19 07:55:26,44.6443,-43.6959,426.0,5.175,34.875,-0.00366104028643,0.0001005841,0.032281,2.39316,nan,nan,nan,8.26590905375
2017-09-19 07:55:26,44.6443,-43.6959,428.0,5.177,34.876,-0.00366104028629,0.0001031225,0.030582,2.3828,nan,nan,nan,8.26671826849
2017-09-19 07:55:26,44.6443,-43.6959,430.0,5.175,34.877,-0.00366104028679,0.0001040744,0.035679,2.39316,nan,nan,nan,8.27324586454
2017-09-19 07:55:26,44.6443,-43.6959,432.0,5.174,34.878,-0.00366104028726,0.0001009014,0.032281,2.3828,nan,nan,nan,8.28069145749
2017-09-19 07:55:26,44.6443,-43.6959,434.0,5.169,34.878,-0.00366104028817,0.0001002668,0.032281,2.40352,nan,nan,nan,8.29479315525
2017-09-19 07:55:26,44.6443,-43.6959,436.0,5.16,34.878,-0.00366104028996,0.0001034398,0.030582,2.41388,nan,nan,nan,8.31727034059
2017-09-19 07:55:26,44.6443,-43.6959,438.0,5.152,34.879,-0.00366104029185,0.000101536,0.028883,2.39316,nan,nan,nan,8.35690118393
2017-09-19 07:55:26,44.6443,-43.6959,440.0,5.112,34.876,-0.00366104029889,0.000101536,0.025485,2.39316,nan,nan,nan,8.40865206568
2017-09-19 07:55:26,44.6443,-43.6959,442.0,5.031,34.868,-0.00366104031218,0.0001018533,0.032281,2.39316,nan,nan,nan,8.44676029501
2017-09-19 07:55:26,44.6443,-43.6959,444.0,4.974,34.865,-0.00366104032131,0.0001021706,0.030582,2.36208,nan,nan,nan,8.46191363334
2017-09-19 07:55:26,44.6443,-43.6959,446.0,4.969,34.865,-0.0036610403223,0.0001005841,0.028883,2.35172,nan,nan,nan,8.47522446007
2017-09-19 07:55:26,44.6443,-43.6959,448.0,4.966,34.864,-0.00366104032299,0.0001021706,0.030582,2.36208,nan,nan,nan,8.49941176144
2017-09-19 07:55:26,44.6443,-43.6959,450.0,4.951,34.863,-0.00366104032598,0.000101536,0.032281,2.36208,nan,nan,nan,8.53815095977
2017-09-19 07:55:26,44.6443,-43.6959,452.0,4.921,34.862,-0.0036610403315,0.0001062955,0.028883,2.37244,nan,nan,nan,8.58084101368
2017-09-19 07:55:26,44.6443,-43.6959,454.0,4.835,34.855,-0.003661040345,0.0001005841,0.027184,2.35172,nan,nan,nan,8.60966759161
2017-09-19 07:55:26,44.6443,-43.6959,456.0,4.806,34.854,-0.00366104034991,9.96322e-05,0.03398,2.35172,nan,nan,nan,8.62197267128
2017-09-19 07:55:26,44.6443,-43.6959,458.0,4.798,34.855,-0.00366104035132,0.0001053436,0.023786,2.35172,nan,nan,nan,8.63089594229
2017-09-19 07:55:26,44.6443,-43.6959,460.0,4.782,34.855,-0.00366104035378,0.0001031225,0.030582,2.34136,nan,nan,nan,8.6415328173
2017-09-19 07:55:26,44.6443,-43.6959,462.0,4.775,34.856,-0.00366104035534,0.0001005841,0.027184,2.331,nan,nan,nan,8.65239806218
2017-09-19 07:55:26,44.6443,-43.6959,464.0,4.757,34.857,-0.0036610403583,0.0001005841,0.032281,2.36208,nan,nan,nan,8.65431709957
2017-09-19 07:55:26,44.6443,-43.6959,466.0,4.763,34.858,-0.0036610403573,0.0001028052,0.023786,2.36208,nan,nan,nan,8.66306562013
2017-09-19 07:55:26,44.6443,-43.6959,468.0,4.749,34.857,-0.00366104035996,0.000101536,0.032281,2.35172,nan,nan,nan,8.67674233092
2017-09-19 07:55:26,44.6443,-43.6959,470.0,4.732,34.856,-0.00366104036226,0.0001021706,0.03398,2.35172,nan,nan,nan,8.67674233092
2017-09-19 07:55:26,44.6443,-43.6959,472.0,4.738,34.86,-0.0036610403618,0.0001018533,0.028883,2.34136,nan,nan,nan,8.68744467207
2017-09-19 07:55:26,44.6443,-43.6959,474.0,4.724,34.86,-0.00366104036387,0.0001040744,0.030582,2.34136,nan,nan,nan,8.69323029878
2017-09-19 07:55:26,44.6443,-43.6959,476.0,4.718,34.86,-0.003661040365,0.0001002668,0.030582,2.331,nan,nan,nan,8.70218539021
2017-09-19 07:55:26,44.6443,-43.6959,478.0,4.715,34.86,-0.00366104036536,0.000101536,0.040776,2.34136,nan,nan,nan,8.71297786748
2017-09-19 07:55:26,44.6443,-43.6959,480.0,4.708,34.861,-0.00366104036707,0.0001005841,0.028883,2.35172,nan,nan,nan,8.72976115308
2017-09-19 07:55:26,44.6443,-43.6959,482.0,4.678,34.859,-0.00366104037201,0.0001024879,0.032281,2.34136,nan,nan,nan,8.73795122077
2017-09-19 07:55:26,44.6443,-43.6959,484.0,4.663,34.859,-0.003661040374,0.0001005841,0.032281,2.35172,nan,nan,nan,8.73471723381
2017-09-19 07:55:26,44.6443,-43.6959,486.0,4.652,34.86,-0.00366104037604,0.0001009014,0.027184,2.331,nan,nan,nan,8.72260215498
2017-09-19 07:55:26,44.6443,-43.6959,488.0,4.671,34.864,-0.00366104037255,0.0001056609,0.028883,2.36208,nan,nan,nan,8.71362268558
2017-09-19 07:55:26,44.6443,-43.6959,490.0,4.685,34.868,-0.00366104037031,0.0001012187,0.028883,2.34136,nan,nan,nan,8.71104374539
2017-09-19 07:55:26,44.6443,-43.6959,492.0,4.693,34.872,-0.00366104036897,0.0001018533,0.027184,2.34136,nan,nan,nan,8.71039914873
2017-09-19 07:55:26,44.6443,-43.6959,494.0,4.695,34.874,-0.00366104036868,9.99495e-05,0.028883,2.34136,nan,nan,nan,8.7126554792
2017-09-19 07:55:26,44.6443,-43.6959,496.0,4.7,34.876,-0.00366104036807,0.0001151799,0.030582,2.34136,nan,nan,nan,8.7200739134
2017-09-19 07:55:26,44.6443,-43.6959,498.0,4.69,34.875,-0.00366104036975,0.0001002668,0.032281,2.331,nan,nan,nan,8.73256201474
2017-09-19 07:55:26,44.6443,-43.6959,500.0,4.671,34.874,-0.00366104037281,0.0001069301,0.030582,2.34136,nan,nan,nan,8.74064727228
2017-09-19 07:55:26,44.6443,-43.6959,503.2,4.655,34.875,-0.0036610403754,0.0001069301,0.032281,2.35172,nan,nan,nan,8.74462841021
