datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-26 07:53:00,44.3863,-42.89,344.0,15.61,36.121,-0.00366103854712,9.13824e-05,0.015291,1.75084,nan,nan,nan,10.7771414999
2017-12-26 07:53:00,44.3863,-42.89,346.0,15.587,36.117,-0.00366103855096,9.29689e-05,0.020388,1.7612,nan,nan,nan,10.7677143687
2017-12-26 07:53:00,44.3863,-42.89,348.0,15.574,36.114,-0.00366103855295,9.58246e-05,0.018689,1.77156,nan,nan,nan,10.7552529984
2017-12-26 07:53:00,44.3863,-42.89,350.0,15.566,36.112,-0.00366103855448,9.64592e-05,0.020388,1.78192,nan,nan,nan,10.7450203711
2017-12-26 07:53:00,44.3863,-42.89,352.0,15.544,36.108,-0.00366103855837,9.23343e-05,0.020388,1.79228,nan,nan,nan,10.7287284191
2017-12-26 07:53:00,44.3863,-42.89,354.0,15.512,36.102,-0.00366103856326,9.01132e-05,0.020388,1.78192,nan,nan,nan,10.7148767657
2017-12-26 07:53:00,44.3863,-42.89,356.0,15.505,36.1,-0.00366103856428,9.2017e-05,0.01699,1.77156,nan,nan,nan,10.7061361399
2017-12-26 07:53:00,44.3863,-42.89,358.0,15.495,36.098,-0.00366103856626,9.07478e-05,0.018689,1.78192,nan,nan,nan,10.6925266192
2017-12-26 07:53:00,44.3863,-42.89,360.0,15.468,36.093,-0.00366103857085,8.85267e-05,0.018689,1.78192,nan,nan,nan,10.6734544051
2017-12-26 07:53:00,44.3863,-42.89,362.0,15.445,36.088,-0.00366103857433,9.48727e-05,0.01699,1.82336,nan,nan,nan,10.6637287161
2017-12-26 07:53:00,44.3863,-42.89,364.0,15.419,36.084,-0.00366103857882,9.07478e-05,0.018689,1.79228,nan,nan,nan,10.6600330903
2017-12-26 07:53:00,44.3863,-42.89,366.0,15.392,36.078,-0.00366103858295,9.2017e-05,0.020388,1.80264,nan,nan,nan,10.6603067861
2017-12-26 07:53:00,44.3863,-42.89,368.0,15.364,36.073,-0.0036610385876,9.04305e-05,0.018689,1.80264,nan,nan,nan,10.6687956651
2017-12-26 07:53:00,44.3863,-42.89,370.0,15.344,36.068,-0.00366103859096,9.07478e-05,0.018689,1.80264,nan,nan,nan,10.6815446614
2017-12-26 07:53:00,44.3863,-42.89,372.0,15.332,36.066,-0.00366103859263,8.94786e-05,0.020388,1.78192,nan,nan,nan,10.6925266193
2017-12-26 07:53:00,44.3863,-42.89,374.0,15.311,36.061,-0.00366103859639,9.23343e-05,0.018689,1.79228,nan,nan,nan,10.6794870978
2017-12-26 07:53:00,44.3863,-42.89,376.0,15.286,36.056,-0.00366103860061,8.85267e-05,0.020388,1.79228,nan,nan,nan,10.6692066293
2017-12-26 07:53:00,44.3863,-42.89,378.0,15.259,36.05,-0.00366103860481,9.04305e-05,0.020388,1.79228,nan,nan,nan,10.6678368249
2017-12-26 07:53:00,44.3863,-42.89,380.0,15.23,36.044,-0.00366103860968,8.91613e-05,0.018689,1.79228,nan,nan,nan,10.6357089092
2017-12-26 07:53:00,44.3863,-42.89,382.0,15.217,36.04,-0.00366103861205,9.01132e-05,0.015291,1.79228,nan,nan,nan,10.5935099981
2017-12-26 07:53:00,44.3863,-42.89,384.0,15.183,36.034,-0.00366103861746,8.94786e-05,0.022087,1.80264,nan,nan,nan,10.5329574456
2017-12-26 07:53:00,44.3863,-42.89,386.0,15.131,36.024,-0.00366103862619,0.0001081993,0.020388,1.813,nan,nan,nan,10.4579818853
2017-12-26 07:53:00,44.3863,-42.89,388.0,15.065,36.013,-0.00366103863636,9.2017e-05,0.018689,1.85444,nan,nan,nan,10.3978495323
2017-12-26 07:53:00,44.3863,-42.89,390.0,15.017,36.003,-0.00366103864391,8.85267e-05,0.022087,1.83372,nan,nan,nan,10.3551574648
2017-12-26 07:53:00,44.3863,-42.89,392.0,14.964,35.993,-0.00366103865314,9.36035e-05,0.022087,1.84408,nan,nan,nan,10.3169509748
2017-12-26 07:53:00,44.3863,-42.89,394.0,14.896,35.981,-0.00366103866315,8.78921e-05,0.020388,1.85444,nan,nan,nan,10.2907021783
2017-12-26 07:53:00,44.3863,-42.89,396.0,14.838,35.97,-0.00366103867164,8.91613e-05,0.022087,1.84408,nan,nan,nan,10.2713306401
2017-12-26 07:53:00,44.3863,-42.89,398.0,14.83,35.967,-0.00366103867311,9.01132e-05,0.022087,1.84408,nan,nan,nan,10.2557219473
2017-12-26 07:53:00,44.3863,-42.89,400.0,14.82,35.965,-0.00366103867474,9.58246e-05,0.022087,1.83372,nan,nan,nan,10.2446371647
2017-12-26 07:53:00,44.3863,-42.89,402.0,14.778,35.958,-0.00366103868212,8.8844e-05,0.020388,1.87516,nan,nan,nan,10.2249164241
2017-12-26 07:53:00,44.3863,-42.89,404.0,14.738,35.95,-0.00366103868787,8.97959e-05,0.023786,1.84408,nan,nan,nan,10.2150409657
2017-12-26 07:53:00,44.3863,-42.89,406.0,14.727,35.948,-0.00366103868957,8.94786e-05,0.018689,1.85444,nan,nan,nan,10.2049825791
2017-12-26 07:53:00,44.3863,-42.89,408.0,14.72,35.946,-0.00366103869072,9.16997e-05,0.018689,1.8648,nan,nan,nan,10.1972037376
2017-12-26 07:53:00,44.3863,-42.89,410.0,14.702,35.943,-0.00366103869387,8.91613e-05,0.018689,1.87516,nan,nan,nan,10.1896263283
2017-12-26 07:53:00,44.3863,-42.89,412.0,14.681,35.939,-0.0036610386975,9.519e-05,0.022087,1.85444,nan,nan,nan,10.1742336266
2017-12-26 07:53:00,44.3863,-42.89,414.0,14.664,35.935,-0.00366103869996,8.82094e-05,0.022087,1.8648,nan,nan,nan,10.1671289294
2017-12-26 07:53:00,44.3863,-42.89,416.0,14.655,35.933,-0.00366103870159,8.75748e-05,0.018689,1.8648,nan,nan,nan,10.1614495236
2017-12-26 07:53:00,44.3863,-42.89,418.0,14.649,35.931,-0.00366103870306,9.10651e-05,0.022087,1.84408,nan,nan,nan,10.1516487408
2017-12-26 07:53:00,44.3863,-42.89,420.0,14.613,35.925,-0.00366103870906,8.97959e-05,0.022087,1.89588,nan,nan,nan,10.1313102442
2017-12-26 07:53:00,44.3863,-42.89,422.0,14.534,35.913,-0.00366103872138,9.8363e-05,0.020388,1.87516,nan,nan,nan,10.1079437842
2017-12-26 07:53:00,44.3863,-42.89,424.0,14.519,35.909,-0.00366103872373,8.82094e-05,0.018689,1.8648,nan,nan,nan,10.0982057668
2017-12-26 07:53:00,44.3863,-42.89,426.0,14.495,35.905,-0.00366103872777,9.42381e-05,0.022087,1.88552,nan,nan,nan,10.0829809832
2017-12-26 07:53:00,44.3863,-42.89,428.0,14.471,35.9,-0.00366103873182,8.75748e-05,0.018689,1.88552,nan,nan,nan,10.0654878202
2017-12-26 07:53:00,44.3863,-42.89,430.0,14.434,35.894,-0.00366103873777,8.72575e-05,0.020388,1.90624,nan,nan,nan,10.0463133504
2017-12-26 07:53:00,44.3863,-42.89,432.0,14.403,35.889,-0.00366103874203,8.72575e-05,0.022087,1.89588,nan,nan,nan,10.0294688665
2017-12-26 07:53:00,44.3863,-42.89,434.0,14.371,35.883,-0.00366103874722,9.96322e-05,0.020388,1.87516,nan,nan,nan,10.0128487512
2017-12-26 07:53:00,44.3863,-42.89,436.0,14.359,35.88,-0.00366103874937,8.75748e-05,0.023786,1.90624,nan,nan,nan,10.0006270508
2017-12-26 07:53:00,44.3863,-42.89,438.0,14.357,35.879,-0.00366103874994,9.10651e-05,0.022087,1.89588,nan,nan,nan,9.99082478771
2017-12-26 07:53:00,44.3863,-42.89,440.0,14.347,35.877,-0.00366103875178,8.69402e-05,0.020388,1.89588,nan,nan,nan,9.97440841278
2017-12-26 07:53:00,44.3863,-42.89,442.0,14.334,35.874,-0.00366103875393,8.97959e-05,0.022087,1.89588,nan,nan,nan,9.95267555439
2017-12-26 07:53:00,44.3863,-42.89,444.0,14.314,35.87,-0.00366103875732,8.97959e-05,0.018689,1.9166,nan,nan,nan,9.92635817708
2017-12-26 07:53:00,44.3863,-42.89,446.0,14.262,35.861,-0.00366103876616,8.82094e-05,0.020388,1.89588,nan,nan,nan,9.89506324266
2017-12-26 07:53:00,44.3863,-42.89,448.0,14.227,35.853,-0.00366103877133,8.78921e-05,0.022087,1.92696,nan,nan,nan,9.87378846744
2017-12-26 07:53:00,44.3863,-42.89,450.0,14.209,35.849,-0.00366103877446,9.04305e-05,0.025485,1.89588,nan,nan,nan,9.85120178506
2017-12-26 07:53:00,44.3863,-42.89,452.0,14.185,35.845,-0.00366103877862,8.78921e-05,0.023786,1.90624,nan,nan,nan,9.81969743983
2017-12-26 07:53:00,44.3863,-42.89,454.0,14.124,35.835,-0.00366103878965,8.75748e-05,0.023786,1.9166,nan,nan,nan,9.77500712603
2017-12-26 07:53:00,44.3863,-42.89,456.0,14.039,35.819,-0.00366103880152,8.66229e-05,0.022087,1.94768,nan,nan,nan,9.75042136318
2017-12-26 07:53:00,44.3863,-42.89,458.0,14.017,35.814,-0.00366103880494,8.75748e-05,0.022087,1.93732,nan,nan,nan,9.73723725205
2017-12-26 07:53:00,44.3863,-42.89,460.0,13.986,35.809,-0.00366103880965,8.8844e-05,0.020388,1.9166,nan,nan,nan,9.72175036362
2017-12-26 07:53:00,44.3863,-42.89,462.0,13.975,35.808,-0.00366103881147,8.97959e-05,0.018689,1.92696,nan,nan,nan,9.70391294497
2017-12-26 07:53:00,44.3863,-42.89,464.0,13.983,35.812,-0.00366103881052,8.69402e-05,0.022087,1.92696,nan,nan,nan,9.69476517089
2017-12-26 07:53:00,44.3863,-42.89,466.0,13.969,35.81,-0.00366103881321,8.72575e-05,0.022087,1.93732,nan,nan,nan,9.68733261538
2017-12-26 07:53:00,44.3863,-42.89,468.0,13.92,35.799,-0.00366103882089,8.85267e-05,0.022087,1.95804,nan,nan,nan,9.67394692506
2017-12-26 07:53:00,44.3863,-42.89,470.0,13.884,35.792,-0.00366103882708,8.75748e-05,0.020388,1.92696,nan,nan,nan,9.64554563918
2017-12-26 07:53:00,44.3863,-42.89,472.0,13.843,35.787,-0.00366103883336,9.07478e-05,0.023786,1.93732,nan,nan,nan,9.62424983536
2017-12-26 07:53:00,44.3863,-42.89,474.0,13.826,35.784,-0.00366103883607,8.78921e-05,0.023786,1.93732,nan,nan,nan,9.61078760241
2017-12-26 07:53:00,44.3863,-42.89,476.0,13.805,35.78,-0.00366103883945,9.01132e-05,0.022087,1.94768,nan,nan,nan,9.59554159649
2017-12-26 07:53:00,44.3863,-42.89,478.0,13.791,35.778,-0.00366103884199,8.82094e-05,0.022087,1.92696,nan,nan,nan,9.58110572576
2017-12-26 07:53:00,44.3863,-42.89,480.0,13.783,35.776,-0.00366103884359,8.91613e-05,0.020388,1.95804,nan,nan,nan,9.56621594183
2017-12-26 07:53:00,44.3863,-42.89,482.0,13.775,35.775,-0.00366103884534,8.91613e-05,0.022087,1.95804,nan,nan,nan,9.55255135007
2017-12-26 07:53:00,44.3863,-42.89,484.0,13.771,35.774,-0.00366103884606,8.82094e-05,0.022087,1.93732,nan,nan,nan,9.53693761127
2017-12-26 07:53:00,44.3863,-42.89,486.0,13.756,35.771,-0.00366103884876,8.82094e-05,0.020388,1.93732,nan,nan,nan,9.51932658043
2017-12-26 07:53:00,44.3863,-42.89,488.0,13.698,35.761,-0.00366103885838,8.75748e-05,0.022087,1.93732,nan,nan,nan,9.48956593977
2017-12-26 07:53:00,44.3863,-42.89,490.0,13.582,35.744,-0.00366103887635,9.2017e-05,0.022087,1.94768,nan,nan,nan,9.44856002786
2017-12-26 07:53:00,44.3863,-42.89,492.0,13.551,35.739,-0.00366103888125,8.91613e-05,0.027184,1.9684,nan,nan,nan,9.42188975599
2017-12-26 07:53:00,44.3863,-42.89,494.0,13.544,35.738,-0.00366103888269,8.82094e-05,0.023786,1.94768,nan,nan,nan,9.38732872136
2017-12-26 07:53:00,44.3863,-42.89,496.0,13.535,35.736,-0.00366103888465,8.85267e-05,0.025485,1.95804,nan,nan,nan,9.33215748467
2017-12-26 07:53:00,44.3863,-42.89,498.0,13.515,35.732,-0.00366103888835,9.39208e-05,0.020388,1.98912,nan,nan,nan,9.25311740546
2017-12-26 07:53:00,44.3863,-42.89,500.0,13.482,35.726,-0.00366103889373,8.8844e-05,0.022087,1.98912,nan,nan,nan,9.18903692928
2017-12-26 07:53:00,44.3863,-42.89,504.0,13.369,35.708,-0.0036610389115,8.94786e-05,0.020388,1.97876,nan,nan,nan,9.11199242856
2017-12-26 07:53:00,44.3863,-42.89,508.0,13.28,35.694,-0.00366103892651,8.82094e-05,0.023786,1.99948,nan,nan,nan,9.11890311259
2017-12-26 07:53:00,44.3863,-42.89,512.0,13.215,35.684,-0.00366103893724,8.91613e-05,0.022087,1.98912,nan,nan,nan,9.18575523307
2017-12-26 07:53:00,44.3863,-42.89,516.0,13.094,35.668,-0.00366103895633,9.07478e-05,0.020388,1.97876,nan,nan,nan,9.233285848
2017-12-26 07:53:00,44.3863,-42.89,520.0,13.023,35.656,-0.00366103896748,9.07478e-05,0.022087,1.97876,nan,nan,nan,9.2460750119
2017-12-26 07:53:00,44.3863,-42.89,524.0,12.964,35.65,-0.00366103897727,9.16997e-05,0.022087,1.9684,nan,nan,nan,9.2719705553
2017-12-26 07:53:00,44.3863,-42.89,528.0,12.921,35.645,-0.00366103898492,8.78921e-05,0.023786,1.98912,nan,nan,nan,9.27171626113
2017-12-26 07:53:00,44.3863,-42.89,532.0,12.867,35.638,-0.00366103899414,8.94786e-05,0.022087,1.98912,nan,nan,nan,9.26119341548
2017-12-26 07:53:00,44.3863,-42.89,536.0,12.808,35.63,-0.00366103900396,8.85267e-05,0.022087,1.99948,nan,nan,nan,9.24082328127
2017-12-26 07:53:00,44.3863,-42.89,540.0,12.767,35.624,-0.00366103901081,9.26516e-05,0.022087,2.00984,nan,nan,nan,9.20770141153
2017-12-26 07:53:00,44.3863,-42.89,544.0,12.753,35.62,-0.0036610390137,9.42381e-05,0.022087,1.98912,nan,nan,nan,9.15016872857
2017-12-26 07:53:00,44.3863,-42.89,548.0,12.645,35.604,-0.00366103903169,8.85267e-05,0.025485,2.00984,nan,nan,nan,9.04129316431
2017-12-26 07:53:00,44.3863,-42.89,552.0,12.574,35.591,-0.003661039044,8.72575e-05,0.022087,1.98912,nan,nan,nan,8.92903570072
2017-12-26 07:53:00,44.3863,-42.89,556.0,12.43,35.571,-0.00366103906648,9.07478e-05,0.023786,2.03056,nan,nan,nan,8.8443645339
2017-12-26 07:53:00,44.3863,-42.89,560.0,12.336,35.556,-0.00366103908187,8.82094e-05,0.025485,2.03056,nan,nan,nan,8.8225255448
2017-12-26 07:53:00,44.3863,-42.89,564.0,12.263,35.546,-0.00366103909429,8.75748e-05,0.025485,2.04092,nan,nan,nan,8.79097049788
2017-12-26 07:53:00,44.3863,-42.89,568.0,12.184,35.534,-0.00366103910688,8.94786e-05,0.025485,2.05128,nan,nan,nan,8.70084412648
2017-12-26 07:53:00,44.3863,-42.89,572.0,12.058,35.514,-0.00366103912718,9.04305e-05,0.025485,2.06164,nan,nan,nan,8.64496111874
2017-12-26 07:53:00,44.3863,-42.89,576.0,12.004,35.506,-0.00366103913627,8.85267e-05,0.022087,2.06164,nan,nan,nan,8.61615704932
2017-12-26 07:53:00,44.3863,-42.89,580.0,11.96,35.5,-0.003661039144,8.82094e-05,0.023786,2.072,nan,nan,nan,8.57543723846
2017-12-26 07:53:00,44.3863,-42.89,584.0,11.888,35.491,-0.00366103915583,9.01132e-05,0.027184,2.06164,nan,nan,nan,8.48211809782
2017-12-26 07:53:00,44.3863,-42.89,588.0,11.8,35.481,-0.00366103917037,8.91613e-05,0.025485,2.072,nan,nan,nan,8.40311519432
2017-12-26 07:53:00,44.3863,-42.89,592.0,11.733,35.471,-0.00366103918141,8.97959e-05,0.025485,2.09272,nan,nan,nan,8.37417926679
2017-12-26 07:53:00,44.3863,-42.89,596.0,11.588,35.451,-0.00366103920462,8.78921e-05,0.023786,2.1238,nan,nan,nan,8.3446007463
2017-12-26 07:53:00,44.3863,-42.89,600.0,11.476,35.434,-0.00366103922306,8.82094e-05,0.025485,2.09272,nan,nan,nan,8.35048231205
2017-12-26 07:53:00,44.3863,-42.89,604.0,11.413,35.423,-0.00366103923359,9.70938e-05,0.025485,2.11344,nan,nan,nan,8.34971488236
2017-12-26 07:53:00,44.3863,-42.89,608.0,11.348,35.413,-0.00366103924456,8.82094e-05,0.027184,2.09272,nan,nan,nan,8.301772966
2017-12-26 07:53:00,44.3863,-42.89,612.0,11.282,35.403,-0.00366103925587,8.91613e-05,0.027184,2.1238,nan,nan,nan,8.20008007333
2017-12-26 07:53:00,44.3863,-42.89,616.0,11.197,35.39,-0.00366103926997,8.94786e-05,0.027184,2.14452,nan,nan,nan,8.06553751403
2017-12-26 07:53:00,44.3863,-42.89,620.0,11.115,35.378,-0.00366103928431,9.39208e-05,0.023786,2.1238,nan,nan,nan,7.95932279111
2017-12-26 07:53:00,44.3863,-42.89,624.0,11.028,35.366,-0.00366103929975,8.97959e-05,0.025485,2.15488,nan,nan,nan,7.77856435335
2017-12-26 07:53:00,44.3863,-42.89,628.0,10.925,35.349,-0.00366103931686,8.78921e-05,0.025485,2.1756,nan,nan,nan,7.62780966773
2017-12-26 07:53:00,44.3863,-42.89,632.0,10.81,35.331,-0.00366103933607,9.07478e-05,0.023786,2.18596,nan,nan,nan,7.51077080714
2017-12-26 07:53:00,44.3863,-42.89,636.0,10.673,35.305,-0.00366103935878,9.01132e-05,0.027184,2.20668,nan,nan,nan,7.37798183609
2017-12-26 07:53:00,44.3863,-42.89,640.0,10.513,35.28,-0.0036610393821,8.94786e-05,0.028883,2.2274,nan,nan,nan,7.22136832436
2017-12-26 07:53:00,44.3863,-42.89,644.0,10.377,35.269,-0.00366103940355,9.10651e-05,0.030582,2.24812,nan,nan,nan,7.10529738054
2017-12-26 07:53:00,44.3863,-42.89,648.0,10.352,35.265,-0.00366103940801,9.42381e-05,0.030582,2.23776,nan,nan,nan,7.08535005313
2017-12-26 07:53:00,44.3863,-42.89,652.1,10.277,35.253,-0.00366103941999,8.97959e-05,0.028883,2.23776,nan,nan,nan,7.05219663479
2017-12-26 07:53:00,44.3863,-42.89,656.0,10.209,35.243,-0.00366103943097,9.07478e-05,0.028883,2.25848,nan,nan,nan,6.97411405811
2017-12-26 07:53:00,44.3863,-42.89,660.0,10.207,35.255,-0.00366103943196,9.96322e-05,0.027184,2.26884,nan,nan,nan,6.87343505392
2017-12-26 07:53:00,44.3863,-42.89,663.9,10.117,35.253,-0.00366103944585,9.04305e-05,0.030582,2.24812,nan,nan,nan,6.78029092833
2017-12-26 07:53:00,44.3863,-42.89,668.0,10.192,35.281,-0.00366103943409,0.0001161318,0.028883,2.25848,nan,nan,nan,6.72283554159
2017-12-26 07:53:00,44.3863,-42.89,672.1,10.198,35.284,-0.00366103943395,9.32862e-05,0.028883,2.24812,nan,nan,nan,6.68915573849
2017-12-26 07:53:00,44.3863,-42.89,676.0,10.158,35.279,-0.00366103944088,9.45554e-05,0.030582,2.23776,nan,nan,nan,6.65222052123
2017-12-26 07:53:00,44.3863,-42.89,680.0,10.122,35.274,-0.00366103944656,0.0001050263,0.027184,2.24812,nan,nan,nan,6.60152286269
2017-12-26 07:53:00,44.3863,-42.89,684.0,10.168,35.292,-0.00366103944004,9.16997e-05,0.027184,2.23776,nan,nan,nan,6.5841628413
2017-12-26 07:53:00,44.3863,-42.89,688.0,10.13,35.291,-0.00366103944707,8.8844e-05,0.028883,2.25848,nan,nan,nan,6.59765213625
2017-12-26 07:53:00,44.3863,-42.89,692.0,10.064,35.284,-0.00366103945843,9.07478e-05,0.028883,2.25848,nan,nan,nan,6.62606677312
2017-12-26 07:53:00,44.3863,-42.89,696.0,9.965,35.273,-0.00366103947493,8.97959e-05,0.028883,2.25848,nan,nan,nan,6.64943302381
2017-12-26 07:53:00,44.3863,-42.89,700.0,9.882,35.264,-0.00366103948869,9.07478e-05,0.027184,2.26884,nan,nan,nan,6.6534155416
2017-12-26 07:53:00,44.3863,-42.89,704.0,9.859,35.259,-0.00366103949338,8.91613e-05,0.028883,2.26884,nan,nan,nan,6.64992671896
2017-12-26 07:53:00,44.3863,-42.89,708.0,9.689,35.241,-0.00366103952113,9.07478e-05,0.028883,2.2792,nan,nan,nan,6.62678871062
2017-12-26 07:53:00,44.3863,-42.89,712.0,9.609,35.232,-0.00366103953455,8.97959e-05,0.028883,2.2792,nan,nan,nan,6.60311924762
2017-12-26 07:53:00,44.3863,-42.89,716.0,9.5,35.221,-0.00366103955261,8.85267e-05,0.028883,2.28956,nan,nan,nan,6.58645633221
2017-12-26 07:53:00,44.3863,-42.89,720.0,9.369,35.21,-0.00366103957393,9.36035e-05,0.028883,2.28956,nan,nan,nan,6.58207499986
2017-12-26 07:53:00,44.3863,-42.89,724.0,9.321,35.207,-0.00366103958226,9.519e-05,0.030582,2.29992,nan,nan,nan,6.56520882412
2017-12-26 07:53:00,44.3863,-42.89,728.0,9.306,35.206,-0.00366103958567,8.97959e-05,0.030582,2.28956,nan,nan,nan,6.54943029658
2017-12-26 07:53:00,44.3863,-42.89,732.0,9.257,35.204,-0.00366103959427,9.01132e-05,0.028883,2.29992,nan,nan,nan,6.52616127102
2017-12-26 07:53:00,44.3863,-42.89,736.0,9.202,35.2,-0.00366103960427,8.97959e-05,0.028883,2.31028,nan,nan,nan,6.4819759685
2017-12-26 07:53:00,44.3863,-42.89,740.0,9.088,35.192,-0.0036610396236,9.13824e-05,0.030582,2.32064,nan,nan,nan,6.45687374423
2017-12-26 07:53:00,44.3863,-42.89,744.0,8.979,35.174,-0.003661039641,9.13824e-05,0.03398,2.331,nan,nan,nan,6.5027846958
2017-12-26 07:53:00,44.3863,-42.89,748.0,8.843,35.152,-0.00366103966357,9.2017e-05,0.032281,2.32064,nan,nan,nan,6.58085413318
2017-12-26 07:53:00,44.3863,-42.89,752.0,8.731,35.132,-0.00366103968383,9.10651e-05,0.030582,2.32064,nan,nan,nan,6.66489930789
2017-12-26 07:53:00,44.3863,-42.89,756.0,8.579,35.109,-0.00366103970655,9.04305e-05,0.030582,2.32064,nan,nan,nan,6.68718486959
2017-12-26 07:53:00,44.3863,-42.89,760.0,8.53,35.103,-0.0036610397148,9.32862e-05,0.027184,2.34136,nan,nan,nan,6.68168411766
2017-12-26 07:53:00,44.3863,-42.89,764.0,8.505,35.103,-0.00366103971904,9.01132e-05,0.030582,2.34136,nan,nan,nan,6.60865442859
2017-12-26 07:53:00,44.3863,-42.89,768.0,8.552,35.119,-0.00366103971251,9.10651e-05,0.028883,2.34136,nan,nan,nan,6.53508314815
2017-12-26 07:53:00,44.3863,-42.89,772.0,8.57,35.132,-0.00366103971131,9.13824e-05,0.028883,2.35172,nan,nan,nan,6.53004250939
2017-12-26 07:53:00,44.3863,-42.89,776.0,8.488,35.123,-0.00366103972571,9.45554e-05,0.030582,2.34136,nan,nan,nan,6.6163960737
2017-12-26 07:53:00,44.3863,-42.89,780.0,8.331,35.1,-0.00366103975262,9.2017e-05,0.030582,2.37244,nan,nan,nan,6.73093674966
2017-12-26 07:53:00,44.3863,-42.89,784.0,8.084,35.067,-0.00366103979421,9.13824e-05,0.030582,2.37244,nan,nan,nan,6.83195650569
2017-12-26 07:53:00,44.3863,-42.89,788.0,7.958,35.058,-0.00366103981296,9.10651e-05,0.032281,2.36208,nan,nan,nan,6.85787277188
2017-12-26 07:53:00,44.3863,-42.89,792.0,7.909,35.056,-0.00366103982126,9.16997e-05,0.030582,2.37244,nan,nan,nan,6.87912069803
2017-12-26 07:53:00,44.3863,-42.89,796.0,7.876,35.054,-0.00366103982792,9.16997e-05,0.028883,2.3828,nan,nan,nan,6.92694154352
2017-12-26 07:53:00,44.3863,-42.89,800.0,7.763,35.043,-0.00366103984893,9.99495e-05,0.028883,2.3828,nan,nan,nan,7.00789878477
2017-12-26 07:53:00,44.3863,-42.89,804.0,7.521,35.022,-0.0036610398863,9.10651e-05,0.030582,2.39316,nan,nan,nan,7.02828636923
2017-12-26 07:53:00,44.3863,-42.89,808.0,7.489,35.018,-0.00366103989238,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.03445655253
2017-12-26 07:53:00,44.3863,-42.89,812.0,7.405,35.014,-0.00366103990681,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.04280827878
2017-12-26 07:53:00,44.3863,-42.89,816.0,7.338,35.01,-0.00366103991773,9.10651e-05,0.03398,2.40352,nan,nan,nan,7.05122158318
2017-12-26 07:53:00,44.3863,-42.89,820.0,7.307,35.014,-0.00366103992332,9.07478e-05,0.028883,2.40352,nan,nan,nan,7.05962028063
2017-12-26 07:53:00,44.3863,-42.89,824.0,7.297,35.023,-0.00366103992688,9.58246e-05,0.030582,2.40352,nan,nan,nan,7.10614373111
2017-12-26 07:53:00,44.3863,-42.89,828.0,7.128,34.997,-0.00366103995561,9.23343e-05,0.032281,2.41388,nan,nan,nan,7.15349896035
2017-12-26 07:53:00,44.3863,-42.89,832.0,6.895,34.972,-0.00366103999417,9.32862e-05,0.028883,2.41388,nan,nan,nan,7.18662380209
2017-12-26 07:53:00,44.3863,-42.89,836.0,6.834,34.964,-0.00366104000413,9.23343e-05,0.030582,2.4346,nan,nan,nan,7.21746305888
2017-12-26 07:53:00,44.3863,-42.89,840.0,6.685,34.943,-0.00366104002877,9.13824e-05,0.032281,2.42424,nan,nan,nan,7.25554380215
2017-12-26 07:53:00,44.3863,-42.89,844.0,6.539,34.924,-0.00366104005317,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.30061114849
2017-12-26 07:53:00,44.3863,-42.89,848.0,6.407,34.916,-0.00366104007254,9.39208e-05,0.032281,2.42424,nan,nan,nan,7.3214486957
2017-12-26 07:53:00,44.3863,-42.89,852.0,6.462,34.942,-0.00366104006416,9.13824e-05,0.028883,2.4346,nan,nan,nan,7.32376308503
2017-12-26 07:53:00,44.3863,-42.89,856.0,6.503,34.952,-0.00366104005734,9.04305e-05,0.030582,2.41388,nan,nan,nan,7.31890555783
2017-12-26 07:53:00,44.3863,-42.89,859.9,6.54,34.96,-0.00366104005179,9.26516e-05,0.032281,2.42424,nan,nan,nan,7.31857890535
2017-12-26 07:53:00,44.3863,-42.89,863.9,6.565,34.971,-0.00366104004819,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.33178130055
2017-12-26 07:53:00,44.3863,-42.89,868.0,6.535,34.975,-0.00366104005359,0.0001034398,0.028883,2.42424,nan,nan,nan,7.34378678025
2017-12-26 07:53:00,44.3863,-42.89,872.0,6.511,34.975,-0.00366104005778,9.23343e-05,0.030582,2.42424,nan,nan,nan,7.35064025028
2017-12-26 07:53:00,44.3863,-42.89,876.0,6.499,34.974,-0.00366104006053,9.10651e-05,0.028883,2.42424,nan,nan,nan,7.36256405767
2017-12-26 07:53:00,44.3863,-42.89,880.0,6.447,34.973,-0.0036610400697,9.32862e-05,0.030582,2.44496,nan,nan,nan,7.3780709049
2017-12-26 07:53:00,44.3863,-42.89,884.0,6.379,34.97,-0.00366104008068,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.38850900109
2017-12-26 07:53:00,44.3863,-42.89,888.0,6.362,34.969,-0.00366104008346,9.26516e-05,0.030582,2.4346,nan,nan,nan,7.40107221498
2017-12-26 07:53:00,44.3863,-42.89,892.0,6.332,34.967,-0.00366104008879,9.32862e-05,0.032281,2.44496,nan,nan,nan,7.41673086721
2017-12-26 07:53:00,44.3863,-42.89,896.0,6.287,34.966,-0.00366104009636,9.29689e-05,0.030582,2.42424,nan,nan,nan,7.4380042492
2017-12-26 07:53:00,44.3863,-42.89,900.1,6.234,34.963,-0.00366104010553,9.29689e-05,0.032281,2.4346,nan,nan,nan,7.46386276375
