datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 07:08:14,37.3697,-42.6769,336.0,17.94,36.46,-0.00366103817696,9.36035e-05,0.018689,1.78192,nan,nan,nan,10.5026731375
2018-09-29 07:08:14,37.3697,-42.6769,338.0,17.925,36.456,-0.00366103817948,0.0001009014,0.018689,1.7612,nan,nan,nan,10.5386898826
2018-09-29 07:08:14,37.3697,-42.6769,340.0,17.884,36.449,-0.00366103818673,9.26516e-05,0.022087,1.7612,nan,nan,nan,10.5802804913
2018-09-29 07:08:14,37.3697,-42.6769,342.0,17.788,36.432,-0.00366103820071,9.32862e-05,0.022087,1.77156,nan,nan,nan,10.6026808437
2018-09-29 07:08:14,37.3697,-42.6769,344.0,17.737,36.422,-0.00366103820834,9.61419e-05,0.018689,1.75084,nan,nan,nan,10.6132224193
2018-09-29 07:08:14,37.3697,-42.6769,346.0,17.715,36.417,-0.00366103821193,9.16997e-05,0.022087,1.77156,nan,nan,nan,10.6288886134
2018-09-29 07:08:14,37.3697,-42.6769,348.0,17.676,36.411,-0.00366103821865,9.519e-05,0.020388,1.75084,nan,nan,nan,10.6473158234
2018-09-29 07:08:14,37.3697,-42.6769,350.0,17.639,36.404,-0.0036610382235,9.2017e-05,0.020388,1.7612,nan,nan,nan,10.6657825258
2018-09-29 07:08:14,37.3697,-42.6769,352.0,17.623,36.401,-0.00366103822594,9.48727e-05,0.020388,1.78192,nan,nan,nan,10.7023810717
2018-09-29 07:08:14,37.3697,-42.6769,354.0,17.59,36.396,-0.00366103823065,9.16997e-05,0.022087,1.77156,nan,nan,nan,10.7483377385
2018-09-29 07:08:14,37.3697,-42.6769,356.0,17.556,36.39,-0.00366103823603,9.13824e-05,0.022087,1.74048,nan,nan,nan,10.7979033448
2018-09-29 07:08:14,37.3697,-42.6769,358.0,17.524,36.384,-0.00366103824098,9.58246e-05,0.022087,1.73012,nan,nan,nan,10.8425105277
2018-09-29 07:08:14,37.3697,-42.6769,360.0,17.512,36.382,-0.00366103824292,9.61419e-05,0.015291,1.71976,nan,nan,nan,10.8873468943
2018-09-29 07:08:14,37.3697,-42.6769,362.0,17.503,36.38,-0.00366103824458,9.519e-05,0.018689,1.71976,nan,nan,nan,10.9560966538
2018-09-29 07:08:14,37.3697,-42.6769,364.0,17.493,36.378,-0.00366103824662,9.42381e-05,0.020388,1.71976,nan,nan,nan,11.0489647239
2018-09-29 07:08:14,37.3697,-42.6769,366.0,17.444,36.372,-0.00366103825418,9.61419e-05,0.020388,1.68868,nan,nan,nan,11.124040272
2018-09-29 07:08:14,37.3697,-42.6769,368.0,17.426,36.37,-0.00366103825693,9.16997e-05,0.01699,1.68868,nan,nan,nan,11.1667094919
2018-09-29 07:08:14,37.3697,-42.6769,370.0,17.413,36.368,-0.00366103825887,9.36035e-05,0.022087,1.68868,nan,nan,nan,11.2121339445
2018-09-29 07:08:14,37.3697,-42.6769,372.0,17.405,36.367,-0.00366103825998,9.45554e-05,0.022087,1.68868,nan,nan,nan,11.2597388403
2018-09-29 07:08:14,37.3697,-42.6769,374.0,17.393,36.367,-0.00366103826179,9.2017e-05,0.022087,1.67832,nan,nan,nan,11.3110452123
2018-09-29 07:08:14,37.3697,-42.6769,376.0,17.385,36.373,-0.00366103826329,9.04305e-05,0.027184,1.67832,nan,nan,nan,11.360912383
2018-09-29 07:08:14,37.3697,-42.6769,378.0,17.386,36.377,-0.00366103826336,9.42381e-05,0.01699,1.67832,nan,nan,nan,11.3883644933
2018-09-29 07:08:14,37.3697,-42.6769,380.0,17.383,36.377,-0.00366103826409,9.10651e-05,0.018689,1.66796,nan,nan,nan,11.4162729642
2018-09-29 07:08:14,37.3697,-42.6769,382.0,17.379,36.378,-0.00366103826505,9.86803e-05,0.018689,1.6576,nan,nan,nan,11.454367118
2018-09-29 07:08:14,37.3697,-42.6769,384.0,17.367,36.381,-0.00366103826707,9.04305e-05,0.015291,1.6576,nan,nan,nan,11.4641030504
2018-09-29 07:08:14,37.3697,-42.6769,386.0,17.358,36.38,-0.00366103826897,9.61419e-05,0.013592,1.6576,nan,nan,nan,11.464477718
2018-09-29 07:08:14,37.3697,-42.6769,388.0,17.345,36.378,-0.0036610382709,9.36035e-05,0.01699,1.66796,nan,nan,nan,11.4397827879
2018-09-29 07:08:14,37.3697,-42.6769,390.0,17.322,36.374,-0.00366103827454,9.10651e-05,0.020388,1.64724,nan,nan,nan,11.4036104486
2018-09-29 07:08:14,37.3697,-42.6769,392.0,17.295,36.368,-0.00366103827902,8.94786e-05,0.01699,1.64724,nan,nan,nan,11.3372372181
2018-09-29 07:08:14,37.3697,-42.6769,394.0,17.278,36.364,-0.00366103828192,9.07478e-05,0.01699,1.6576,nan,nan,nan,11.2420583614
2018-09-29 07:08:14,37.3697,-42.6769,396.0,17.26,36.359,-0.00366103828556,9.64592e-05,0.015291,1.64724,nan,nan,nan,11.1013428418
2018-09-29 07:08:14,37.3697,-42.6769,398.0,17.242,36.354,-0.00366103828808,9.26516e-05,0.01699,1.66796,nan,nan,nan,10.9487800727
2018-09-29 07:08:14,37.3697,-42.6769,400.0,17.208,36.346,-0.00366103829347,0.0001043917,0.018689,1.68868,nan,nan,nan,10.7583666641
2018-09-29 07:08:14,37.3697,-42.6769,401.9,17.145,36.332,-0.00366103830415,8.97959e-05,0.018689,1.74048,nan,nan,nan,10.5694407277
2018-09-29 07:08:14,37.3697,-42.6769,404.0,17.078,36.317,-0.00366103831482,8.97959e-05,0.018689,1.77156,nan,nan,nan,10.454106749
2018-09-29 07:08:14,37.3697,-42.6769,406.0,17.029,36.307,-0.00366103832152,9.16997e-05,0.018689,1.79228,nan,nan,nan,10.4045940242
2018-09-29 07:08:14,37.3697,-42.6769,408.0,16.991,36.299,-0.00366103832736,9.42381e-05,0.018689,1.78192,nan,nan,nan,10.3802833113
2018-09-29 07:08:14,37.3697,-42.6769,410.0,16.933,36.29,-0.00366103833667,8.91613e-05,0.023786,1.80264,nan,nan,nan,10.3561478604
2018-09-29 07:08:14,37.3697,-42.6769,412.0,16.912,36.286,-0.00366103833957,8.8844e-05,0.018689,1.813,nan,nan,nan,10.3362565731
2018-09-29 07:08:14,37.3697,-42.6769,414.0,16.879,36.28,-0.00366103834439,8.97959e-05,0.020388,1.813,nan,nan,nan,10.3048007372
2018-09-29 07:08:14,37.3697,-42.6769,416.0,16.864,36.277,-0.00366103834724,8.97959e-05,0.018689,1.813,nan,nan,nan,10.2851348369
2018-09-29 07:08:14,37.3697,-42.6769,418.0,16.848,36.274,-0.00366103834989,8.91613e-05,0.020388,1.79228,nan,nan,nan,10.2728081103
2018-09-29 07:08:14,37.3697,-42.6769,420.0,16.831,36.27,-0.00366103835277,8.94786e-05,0.018689,1.80264,nan,nan,nan,10.2596377211
2018-09-29 07:08:14,37.3697,-42.6769,422.0,16.797,36.264,-0.00366103835805,8.78921e-05,0.022087,1.79228,nan,nan,nan,10.2570270022
2018-09-29 07:08:14,37.3697,-42.6769,424.0,16.751,36.256,-0.00366103836497,8.97959e-05,0.01699,1.813,nan,nan,nan,10.2410540447
2018-09-29 07:08:14,37.3697,-42.6769,425.9,16.73,36.252,-0.00366103836875,8.94786e-05,0.020388,1.80264,nan,nan,nan,10.2186779376
2018-09-29 07:08:14,37.3697,-42.6769,428.0,16.717,36.249,-0.00366103837143,8.8844e-05,0.020388,1.80264,nan,nan,nan,10.2023888278
2018-09-29 07:08:14,37.3697,-42.6769,430.0,16.705,36.247,-0.00366103837348,9.48727e-05,0.011893,1.80264,nan,nan,nan,10.1809175593
2018-09-29 07:08:14,37.3697,-42.6769,432.0,16.665,36.241,-0.00366103838012,8.97959e-05,0.01699,1.82336,nan,nan,nan,10.1316959558
2018-09-29 07:08:14,37.3697,-42.6769,434.0,16.637,36.235,-0.00366103838431,8.97959e-05,0.020388,1.83372,nan,nan,nan,10.0657429294
2018-09-29 07:08:14,37.3697,-42.6769,436.0,16.625,36.232,-0.00366103838625,9.04305e-05,0.020388,1.82336,nan,nan,nan,9.99420050987
2018-09-29 07:08:14,37.3697,-42.6769,438.0,16.58,36.226,-0.00366103839348,9.01132e-05,0.011893,1.82336,nan,nan,nan,9.8793981397
2018-09-29 07:08:14,37.3697,-42.6769,439.9,16.537,36.219,-0.00366103840038,0.0001158145,0.018689,1.85444,nan,nan,nan,9.8190413605
2018-09-29 07:08:14,37.3697,-42.6769,442.0,16.512,36.216,-0.00366103840446,8.97959e-05,0.020388,1.8648,nan,nan,nan,9.81852148623
2018-09-29 07:08:14,37.3697,-42.6769,444.0,16.486,36.211,-0.00366103840841,8.85267e-05,0.018689,1.84408,nan,nan,nan,9.81326271968
2018-09-29 07:08:14,37.3697,-42.6769,446.0,16.471,36.209,-0.00366103841126,9.10651e-05,0.022087,1.8648,nan,nan,nan,9.82688062853
2018-09-29 07:08:14,37.3697,-42.6769,448.0,16.456,36.206,-0.00366103841452,8.97959e-05,0.015291,1.85444,nan,nan,nan,9.85750483999
2018-09-29 07:08:14,37.3697,-42.6769,450.0,16.397,36.197,-0.003661038424,9.04305e-05,0.01699,1.89588,nan,nan,nan,9.89572545678
2018-09-29 07:08:14,37.3697,-42.6769,452.0,16.343,36.186,-0.00366103843155,9.01132e-05,0.022087,1.8648,nan,nan,nan,9.90312590627
2018-09-29 07:08:14,37.3697,-42.6769,454.0,16.316,36.182,-0.00366103843646,9.10651e-05,0.018689,1.85444,nan,nan,nan,9.91198522895
2018-09-29 07:08:14,37.3697,-42.6769,456.0,16.283,36.174,-0.00366103844174,9.2017e-05,0.018689,1.87516,nan,nan,nan,9.9172077032
2018-09-29 07:08:14,37.3697,-42.6769,458.0,16.253,36.17,-0.00366103844677,8.91613e-05,0.01699,1.8648,nan,nan,nan,9.90156275452
2018-09-29 07:08:14,37.3697,-42.6769,459.8,16.217,36.164,-0.00366103845323,9.16997e-05,0.020388,1.87516,nan,nan,nan,9.88432535781
2018-09-29 07:08:14,37.3697,-42.6769,462.0,16.159,36.153,-0.00366103846294,8.85267e-05,0.020388,1.87516,nan,nan,nan,9.86538116799
2018-09-29 07:08:14,37.3697,-42.6769,464.2,16.088,36.146,-0.0036610384728,8.97959e-05,0.01699,1.8648,nan,nan,nan,9.84424548165
2018-09-29 07:08:14,37.3697,-42.6769,466.0,16.04,36.135,-0.00366103848008,9.26516e-05,0.020388,1.87516,nan,nan,nan,9.82378364997
2018-09-29 07:08:14,37.3697,-42.6769,468.0,15.999,36.128,-0.00366103848644,8.91613e-05,0.020388,1.8648,nan,nan,nan,9.80955269285
2018-09-29 07:08:14,37.3697,-42.6769,470.0,15.971,36.123,-0.00366103849083,8.78921e-05,0.018689,1.87516,nan,nan,nan,9.80296537976
2018-09-29 07:08:14,37.3697,-42.6769,472.0,15.926,36.116,-0.00366103849809,9.55073e-05,0.020388,1.8648,nan,nan,nan,9.80429971423
2018-09-29 07:08:14,37.3697,-42.6769,474.0,15.881,36.107,-0.00366103850583,8.85267e-05,0.018689,1.87516,nan,nan,nan,9.80543654212
2018-09-29 07:08:14,37.3697,-42.6769,476.0,15.823,36.096,-0.00366103851397,8.59883e-05,0.018689,1.85444,nan,nan,nan,9.79349542504
2018-09-29 07:08:14,37.3697,-42.6769,478.0,15.793,36.089,-0.00366103851889,9.13824e-05,0.018689,1.8648,nan,nan,nan,9.77623837116
2018-09-29 07:08:14,37.3697,-42.6769,480.0,15.761,36.084,-0.00366103852428,9.13824e-05,0.01699,1.87516,nan,nan,nan,9.74959902864
2018-09-29 07:08:14,37.3697,-42.6769,482.1,15.727,36.079,-0.00366103852969,8.97959e-05,0.020388,1.85444,nan,nan,nan,9.72040507703
2018-09-29 07:08:14,37.3697,-42.6769,484.1,15.696,36.075,-0.00366103853487,8.72575e-05,0.022087,1.88552,nan,nan,nan,9.70635410163
2018-09-29 07:08:14,37.3697,-42.6769,486.0,15.656,36.069,-0.00366103854042,8.85267e-05,0.020388,1.88552,nan,nan,nan,9.69903284282
2018-09-29 07:08:14,37.3697,-42.6769,488.0,15.617,36.063,-0.00366103854635,8.94786e-05,0.018689,1.9166,nan,nan,nan,9.69598427554
2018-09-29 07:08:14,37.3697,-42.6769,490.1,15.586,36.056,-0.00366103855152,8.82094e-05,0.020388,1.90624,nan,nan,nan,9.68830698683
2018-09-29 07:08:14,37.3697,-42.6769,491.9,15.577,36.054,-0.00366103855352,8.66229e-05,0.022087,1.88552,nan,nan,nan,9.66641204257
2018-09-29 07:08:14,37.3697,-42.6769,494.0,15.551,36.047,-0.00366103855806,8.94786e-05,0.023786,1.87516,nan,nan,nan,9.62346442173
2018-09-29 07:08:14,37.3697,-42.6769,496.0,15.506,36.043,-0.00366103856508,0.0001050263,0.020388,1.89588,nan,nan,nan,9.56045958351
2018-09-29 07:08:14,37.3697,-42.6769,498.0,15.478,36.04,-0.00366103856992,8.97959e-05,0.020388,1.90624,nan,nan,nan,9.52958998188
2018-09-29 07:08:14,37.3697,-42.6769,499.9,15.428,36.033,-0.00366103857864,9.13824e-05,0.018689,1.92696,nan,nan,nan,9.51664356627
2018-09-29 07:08:14,37.3697,-42.6769,504.1,15.345,36.021,-0.00366103859063,8.69402e-05,0.01699,1.90624,nan,nan,nan,9.52513690819
2018-09-29 07:08:14,37.3697,-42.6769,508.1,15.283,36.012,-0.00366103860033,8.63056e-05,0.020388,1.9166,nan,nan,nan,9.48065939794
2018-09-29 07:08:14,37.3697,-42.6769,512.0,15.239,36.004,-0.00366103860792,9.01132e-05,0.022087,1.92696,nan,nan,nan,9.4309074802
2018-09-29 07:08:14,37.3697,-42.6769,516.1,15.148,35.99,-0.00366103862301,9.42381e-05,0.020388,1.92696,nan,nan,nan,9.38355263029
2018-09-29 07:08:14,37.3697,-42.6769,520.0,15.036,35.972,-0.00366103864069,8.69402e-05,0.018689,1.92696,nan,nan,nan,9.41077613915
2018-09-29 07:08:14,37.3697,-42.6769,524.0,14.962,35.959,-0.00366103865282,8.94786e-05,0.022087,1.92696,nan,nan,nan,9.4360633915
2018-09-29 07:08:14,37.3697,-42.6769,528.0,14.894,35.948,-0.00366103866406,8.78921e-05,0.020388,1.92696,nan,nan,nan,9.3921980864
2018-09-29 07:08:14,37.3697,-42.6769,532.0,14.779,35.929,-0.00366103868286,9.16997e-05,0.018689,1.93732,nan,nan,nan,9.27883962017
2018-09-29 07:08:14,37.3697,-42.6769,536.0,14.687,35.913,-0.00366103869777,9.45554e-05,0.022087,1.94768,nan,nan,nan,9.13399208113
2018-09-29 07:08:14,37.3697,-42.6769,540.0,14.591,35.896,-0.00366103871304,8.69402e-05,0.020388,1.95804,nan,nan,nan,9.06559058851
2018-09-29 07:08:14,37.3697,-42.6769,544.0,14.552,35.89,-0.00366103871923,8.8844e-05,0.020388,1.94768,nan,nan,nan,9.15912983784
2018-09-29 07:08:14,37.3697,-42.6769,548.0,14.5,35.884,-0.00366103872812,8.69402e-05,0.018689,1.95804,nan,nan,nan,9.16824957919
2018-09-29 07:08:14,37.3697,-42.6769,552.0,14.401,35.868,-0.0036610387443,8.72575e-05,0.022087,1.95804,nan,nan,nan,9.13978587717
2018-09-29 07:08:14,37.3697,-42.6769,556.0,14.333,35.858,-0.00366103875563,8.75748e-05,0.022087,1.95804,nan,nan,nan,9.09078913531
2018-09-29 07:08:14,37.3697,-42.6769,560.0,14.259,35.846,-0.00366103876737,8.85267e-05,0.022087,1.9684,nan,nan,nan,9.0364922031
2018-09-29 07:08:14,37.3697,-42.6769,564.0,14.222,35.84,-0.00366103877383,8.91613e-05,0.022087,1.9684,nan,nan,nan,8.98229727391
2018-09-29 07:08:14,37.3697,-42.6769,568.0,14.156,35.83,-0.00366103878463,8.85267e-05,0.020388,1.9684,nan,nan,nan,8.87472672056
2018-09-29 07:08:14,37.3697,-42.6769,572.0,14.108,35.822,-0.00366103879284,8.59883e-05,0.022087,1.99948,nan,nan,nan,8.76522580875
2018-09-29 07:08:14,37.3697,-42.6769,576.0,14.048,35.811,-0.00366103880354,8.59883e-05,0.018689,1.98912,nan,nan,nan,8.64290607789
2018-09-29 07:08:14,37.3697,-42.6769,580.0,13.923,35.791,-0.00366103882369,8.63056e-05,0.023786,2.03056,nan,nan,nan,8.5374896456
2018-09-29 07:08:14,37.3697,-42.6769,584.0,13.804,35.771,-0.00366103884174,8.69402e-05,0.022087,2.00984,nan,nan,nan,8.49726088513
2018-09-29 07:08:14,37.3697,-42.6769,588.0,13.73,35.765,-0.00366103885359,8.31326e-05,0.023786,2.00984,nan,nan,nan,8.44302864765
2018-09-29 07:08:14,37.3697,-42.6769,592.0,13.663,35.755,-0.00366103886456,8.72575e-05,0.023786,2.0202,nan,nan,nan,8.37480553092
2018-09-29 07:08:14,37.3697,-42.6769,596.0,13.597,35.744,-0.00366103887548,8.82094e-05,0.018689,2.03056,nan,nan,nan,8.30735554126
2018-09-29 07:08:14,37.3697,-42.6769,600.0,13.498,35.73,-0.00366103889135,8.8844e-05,0.022087,2.04092,nan,nan,nan,8.27444069603
2018-09-29 07:08:14,37.3697,-42.6769,604.0,13.423,35.716,-0.00366103890339,8.75748e-05,0.022087,2.06164,nan,nan,nan,8.25263061876
2018-09-29 07:08:14,37.3697,-42.6769,608.0,13.34,35.702,-0.00366103891723,8.63056e-05,0.022087,2.06164,nan,nan,nan,8.23524584982
2018-09-29 07:08:14,37.3697,-42.6769,612.0,13.241,35.688,-0.0036610389338,8.75748e-05,0.022087,2.04092,nan,nan,nan,8.20948770816
2018-09-29 07:08:14,37.3697,-42.6769,616.0,13.184,35.677,-0.00366103894353,8.63056e-05,0.022087,2.06164,nan,nan,nan,8.18919338407
2018-09-29 07:08:14,37.3697,-42.6769,620.0,13.054,35.656,-0.00366103896362,8.63056e-05,0.022087,2.06164,nan,nan,nan,8.0789179711
2018-09-29 07:08:14,37.3697,-42.6769,624.0,12.964,35.645,-0.00366103897778,8.59883e-05,0.023786,2.08236,nan,nan,nan,7.99762621462
2018-09-29 07:08:14,37.3697,-42.6769,628.0,12.892,35.635,-0.00366103898945,8.63056e-05,0.022087,2.08236,nan,nan,nan,7.92287419178
2018-09-29 07:08:14,37.3697,-42.6769,632.0,12.835,35.626,-0.00366103899924,9.45554e-05,0.023786,2.08236,nan,nan,nan,7.83973586699
2018-09-29 07:08:14,37.3697,-42.6769,636.0,12.778,35.619,-0.00366103900934,8.63056e-05,0.025485,2.08236,nan,nan,nan,7.77159821459
2018-09-29 07:08:14,37.3697,-42.6769,640.0,12.716,35.61,-0.00366103901999,8.59883e-05,0.020388,2.11344,nan,nan,nan,7.72950663477
2018-09-29 07:08:14,37.3697,-42.6769,644.0,12.592,35.594,-0.00366103903991,9.70938e-05,0.022087,2.09272,nan,nan,nan,7.72188694081
2018-09-29 07:08:14,37.3697,-42.6769,648.0,12.533,35.584,-0.00366103904938,8.78921e-05,0.025485,2.09272,nan,nan,nan,7.71639059629
2018-09-29 07:08:14,37.3697,-42.6769,652.0,12.469,35.575,-0.00366103905934,8.72575e-05,0.023786,2.10308,nan,nan,nan,7.72141859838
2018-09-29 07:08:14,37.3697,-42.6769,656.0,12.378,35.562,-0.003661039075,8.75748e-05,0.023786,2.09272,nan,nan,nan,7.7117871382
2018-09-29 07:08:14,37.3697,-42.6769,660.0,12.266,35.547,-0.00366103909369,8.82094e-05,0.023786,2.10308,nan,nan,nan,7.64597234013
2018-09-29 07:08:14,37.3697,-42.6769,664.0,12.139,35.529,-0.00366103911379,8.59883e-05,0.022087,2.13416,nan,nan,nan,7.54494660176
2018-09-29 07:08:14,37.3697,-42.6769,668.0,12.05,35.517,-0.00366103912881,8.66229e-05,0.025485,2.1238,nan,nan,nan,7.46550476303
2018-09-29 07:08:14,37.3697,-42.6769,672.0,11.984,35.509,-0.00366103913885,8.78921e-05,0.023786,2.14452,nan,nan,nan,7.42053917661
2018-09-29 07:08:14,37.3697,-42.6769,676.0,11.932,35.502,-0.00366103914763,9.01132e-05,0.025485,2.13416,nan,nan,nan,7.37554181625
2018-09-29 07:08:14,37.3697,-42.6769,680.0,11.853,35.492,-0.00366103916029,8.91613e-05,0.025485,2.14452,nan,nan,nan,7.36064487385
2018-09-29 07:08:14,37.3697,-42.6769,684.0,11.782,35.489,-0.00366103917203,8.63056e-05,0.025485,2.14452,nan,nan,nan,7.38733156469
2018-09-29 07:08:14,37.3697,-42.6769,688.0,11.728,35.485,-0.00366103918133,8.72575e-05,0.025485,2.15488,nan,nan,nan,7.27363588865
2018-09-29 07:08:14,37.3697,-42.6769,692.0,11.621,35.47,-0.00366103919892,8.66229e-05,0.025485,2.15488,nan,nan,nan,7.26813124986
2018-09-29 07:08:14,37.3697,-42.6769,696.0,11.554,35.467,-0.00366103921041,8.72575e-05,0.025485,2.14452,nan,nan,nan,7.32367473457
2018-09-29 07:08:14,37.3697,-42.6769,700.0,11.499,35.464,-0.00366103921979,8.8844e-05,0.025485,2.14452,nan,nan,nan,7.27004158015
2018-09-29 07:08:14,37.3697,-42.6769,704.0,11.435,35.456,-0.00366103923088,8.82094e-05,0.022087,2.14452,nan,nan,nan,7.12291369927
2018-09-29 07:08:14,37.3697,-42.6769,708.0,11.35,35.442,-0.00366103924594,8.75748e-05,0.025485,2.1756,nan,nan,nan,6.63478317666
2018-09-29 07:08:14,37.3697,-42.6769,712.0,11.146,35.408,-0.0036610392798,8.94786e-05,0.027184,2.21704,nan,nan,nan,6.15379697443
2018-09-29 07:08:14,37.3697,-42.6769,716.0,11.02,35.39,-0.00366103929964,8.97959e-05,0.028883,2.2274,nan,nan,nan,6.09249594346
2018-09-29 07:08:14,37.3697,-42.6769,720.0,10.923,35.377,-0.00366103931578,9.42381e-05,0.030582,2.2274,nan,nan,nan,6.06080806323
2018-09-29 07:08:14,37.3697,-42.6769,724.0,10.843,35.367,-0.00366103932846,8.78921e-05,0.027184,2.2274,nan,nan,nan,6.03843668026
2018-09-29 07:08:14,37.3697,-42.6769,728.0,10.746,35.355,-0.00366103934527,8.91613e-05,0.028883,2.23776,nan,nan,nan,6.00626256734
2018-09-29 07:08:14,37.3697,-42.6769,732.0,10.616,35.34,-0.00366103936622,8.94786e-05,0.028883,2.24812,nan,nan,nan,5.98331172284
2018-09-29 07:08:14,37.3697,-42.6769,736.0,10.57,35.335,-0.00366103937385,8.94786e-05,0.025485,2.23776,nan,nan,nan,5.97055953024
2018-09-29 07:08:14,37.3697,-42.6769,740.0,10.516,35.328,-0.00366103938315,8.85267e-05,0.028883,2.25848,nan,nan,nan,5.93109634876
2018-09-29 07:08:14,37.3697,-42.6769,744.0,10.428,35.317,-0.00366103939833,8.97959e-05,0.028883,2.24812,nan,nan,nan,5.87615487199
2018-09-29 07:08:14,37.3697,-42.6769,748.0,10.304,35.301,-0.00366103941868,9.01132e-05,0.028883,2.25848,nan,nan,nan,5.83068858708
2018-09-29 07:08:14,37.3697,-42.6769,752.0,10.15,35.284,-0.00366103944482,9.23343e-05,0.028883,2.2792,nan,nan,nan,5.797003381
2018-09-29 07:08:14,37.3697,-42.6769,756.0,10.024,35.269,-0.00366103946516,8.8844e-05,0.028883,2.26884,nan,nan,nan,5.77957975026
2018-09-29 07:08:14,37.3697,-42.6769,760.0,9.928,35.258,-0.00366103948122,8.97959e-05,0.030582,2.2792,nan,nan,nan,5.75836331838
2018-09-29 07:08:14,37.3697,-42.6769,764.0,9.751,35.239,-0.00366103950975,9.13824e-05,0.030582,2.2792,nan,nan,nan,5.72821115859
2018-09-29 07:08:14,37.3697,-42.6769,768.0,9.665,35.23,-0.00366103952414,9.07478e-05,0.028883,2.31028,nan,nan,nan,5.71643725289
2018-09-29 07:08:14,37.3697,-42.6769,772.0,9.614,35.225,-0.00366103953278,9.23343e-05,0.030582,2.31028,nan,nan,nan,5.70412997241
2018-09-29 07:08:14,37.3697,-42.6769,776.0,9.57,35.22,-0.00366103954077,9.10651e-05,0.028883,2.28956,nan,nan,nan,5.70527245071
2018-09-29 07:08:14,37.3697,-42.6769,780.0,9.491,35.212,-0.00366103955411,9.16997e-05,0.032281,2.29992,nan,nan,nan,5.72077972193
2018-09-29 07:08:14,37.3697,-42.6769,784.0,9.409,35.205,-0.0036610395675,9.07478e-05,0.030582,2.29992,nan,nan,nan,5.75261367548
2018-09-29 07:08:14,37.3697,-42.6769,788.0,9.328,35.198,-0.00366103958073,9.13824e-05,0.028883,2.31028,nan,nan,nan,5.80504637527
2018-09-29 07:08:14,37.3697,-42.6769,792.0,9.215,35.188,-0.0036610395997,9.26516e-05,0.030582,2.31028,nan,nan,nan,5.8859717581
2018-09-29 07:08:14,37.3697,-42.6769,796.0,9.126,35.181,-0.00366103961468,9.13824e-05,0.028883,2.34136,nan,nan,nan,5.98346871388
2018-09-29 07:08:14,37.3697,-42.6769,800.0,9.059,35.179,-0.00366103962649,9.07478e-05,0.030582,2.331,nan,nan,nan,5.99156657058
2018-09-29 07:08:14,37.3697,-42.6769,804.0,8.981,35.17,-0.0036610396396,9.16997e-05,0.028883,2.34136,nan,nan,nan,6.01495144805
2018-09-29 07:08:14,37.3697,-42.6769,808.0,8.937,35.166,-0.00366103964722,9.39208e-05,0.028883,2.331,nan,nan,nan,6.09878692138
2018-09-29 07:08:14,37.3697,-42.6769,812.0,8.842,35.168,-0.00366103966258,9.58246e-05,0.032281,2.331,nan,nan,nan,6.16611100562
2018-09-29 07:08:14,37.3697,-42.6769,816.0,8.743,35.157,-0.00366103967956,9.13824e-05,0.027184,2.35172,nan,nan,nan,6.14690483987
2018-09-29 07:08:14,37.3697,-42.6769,820.0,8.631,35.152,-0.00366103969797,9.23343e-05,0.030582,2.34136,nan,nan,nan,6.17881914653
2018-09-29 07:08:14,37.3697,-42.6769,824.0,8.581,35.153,-0.00366103970603,8.97959e-05,0.030582,2.35172,nan,nan,nan,6.17780150289
2018-09-29 07:08:14,37.3697,-42.6769,828.0,8.51,35.145,-0.00366103971793,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.21692031145
2018-09-29 07:08:14,37.3697,-42.6769,832.0,8.463,35.146,-0.0036610397258,9.80457e-05,0.028883,2.35172,nan,nan,nan,6.35343730039
2018-09-29 07:08:14,37.3697,-42.6769,836.0,8.38,35.146,-0.00366103974009,8.85267e-05,0.030582,2.35172,nan,nan,nan,6.37300750597
2018-09-29 07:08:14,37.3697,-42.6769,840.0,8.263,35.136,-0.00366103975791,9.16997e-05,0.030582,2.35172,nan,nan,nan,6.44626794334
2018-09-29 07:08:14,37.3697,-42.6769,844.0,8.295,35.149,-0.00366103975312,8.8844e-05,0.028883,2.36208,nan,nan,nan,6.59696513535
2018-09-29 07:08:14,37.3697,-42.6769,848.0,8.315,35.168,-0.00366103975026,0.000174515,0.028883,2.35172,nan,nan,nan,6.71488146632
2018-09-29 07:08:14,37.3697,-42.6769,852.0,8.307,35.181,-0.00366103975334,8.75748e-05,0.028883,2.37244,nan,nan,nan,6.79708323135
2018-09-29 07:08:14,37.3697,-42.6769,856.0,8.168,35.17,-0.00366103977485,8.85267e-05,0.028883,2.35172,nan,nan,nan,6.8119834211
2018-09-29 07:08:14,37.3697,-42.6769,860.0,8.106,35.172,-0.00366103978465,8.75748e-05,0.030582,2.34136,nan,nan,nan,6.86920503434
2018-09-29 07:08:14,37.3697,-42.6769,864.0,8.161,35.194,-0.00366103977648,8.78921e-05,0.028883,2.35172,nan,nan,nan,6.90509594057
2018-09-29 07:08:14,37.3697,-42.6769,868.0,8.16,35.2,-0.00366103977758,8.75748e-05,0.027184,2.35172,nan,nan,nan,6.92343262296
2018-09-29 07:08:14,37.3697,-42.6769,872.0,8.086,35.193,-0.00366103979017,8.91613e-05,0.028883,2.37244,nan,nan,nan,6.93131789537
