datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-21 07:28:43,37.7694,-42.5324,338.0,18.373,36.532,-0.0036610381076,8.91613e-05,0.015291,1.7094,nan,nan,nan,11.0143362472
2018-09-21 07:28:43,37.7694,-42.5324,340.0,18.346,36.528,-0.00366103811146,8.66229e-05,0.01699,1.7094,nan,nan,nan,10.9883649565
2018-09-21 07:28:43,37.7694,-42.5324,341.9,18.337,36.527,-0.00366103811316,8.63056e-05,0.018689,1.69904,nan,nan,nan,10.9624700122
2018-09-21 07:28:43,37.7694,-42.5324,344.0,18.298,36.522,-0.00366103811885,9.04305e-05,0.01699,1.71976,nan,nan,nan,10.9423035444
2018-09-21 07:28:43,37.7694,-42.5324,346.0,18.285,36.519,-0.00366103812099,8.59883e-05,0.01699,1.73012,nan,nan,nan,10.9246517019
2018-09-21 07:28:43,37.7694,-42.5324,348.0,18.269,36.517,-0.00366103812348,8.85267e-05,0.015291,1.74048,nan,nan,nan,10.9133731308
2018-09-21 07:28:43,37.7694,-42.5324,350.0,18.254,36.515,-0.00366103812579,8.75748e-05,0.015291,1.7094,nan,nan,nan,10.8992952925
2018-09-21 07:28:43,37.7694,-42.5324,352.0,18.245,36.514,-0.00366103812736,8.69402e-05,0.013592,1.71976,nan,nan,nan,10.8803260361
2018-09-21 07:28:43,37.7694,-42.5324,354.0,18.23,36.512,-0.0036610381299,8.59883e-05,0.015291,1.7094,nan,nan,nan,10.8504102402
2018-09-21 07:28:43,37.7694,-42.5324,356.0,18.198,36.508,-0.00366103813542,8.78921e-05,0.015291,1.71976,nan,nan,nan,10.8065977549
2018-09-21 07:28:43,37.7694,-42.5324,358.0,18.163,36.502,-0.00366103814042,8.85267e-05,0.015291,1.74048,nan,nan,nan,10.7833162665
2018-09-21 07:28:43,37.7694,-42.5324,360.0,18.153,36.5,-0.00366103814186,8.91613e-05,0.01699,1.73012,nan,nan,nan,10.7670216007
2018-09-21 07:28:43,37.7694,-42.5324,362.0,18.152,36.5,-0.00366103814244,8.82094e-05,0.01699,1.75084,nan,nan,nan,10.7408754453
2018-09-21 07:28:43,37.7694,-42.5324,364.0,18.144,36.498,-0.0036610381443,8.78921e-05,0.018689,1.75084,nan,nan,nan,10.699741121
2018-09-21 07:28:43,37.7694,-42.5324,366.0,18.122,36.495,-0.00366103814783,8.66229e-05,0.01699,1.73012,nan,nan,nan,10.6541507316
2018-09-21 07:28:43,37.7694,-42.5324,368.0,18.087,36.49,-0.00366103815319,9.04305e-05,0.018689,1.74048,nan,nan,nan,10.5962262648
2018-09-21 07:28:43,37.7694,-42.5324,370.0,18.049,36.484,-0.0036610381587,9.04305e-05,0.01699,1.75084,nan,nan,nan,10.5420636997
2018-09-21 07:28:43,37.7694,-42.5324,372.0,18.029,36.48,-0.00366103816256,8.85267e-05,0.01699,1.74048,nan,nan,nan,10.478857767
2018-09-21 07:28:43,37.7694,-42.5324,374.0,17.986,36.474,-0.00366103816988,8.85267e-05,0.015291,1.77156,nan,nan,nan,10.4094698614
2018-09-21 07:28:43,37.7694,-42.5324,376.0,17.94,36.467,-0.00366103817624,9.2017e-05,0.018689,1.78192,nan,nan,nan,10.3706870093
2018-09-21 07:28:43,37.7694,-42.5324,378.0,17.906,36.461,-0.00366103818134,8.69402e-05,0.01699,1.77156,nan,nan,nan,10.3291187505
2018-09-21 07:28:43,37.7694,-42.5324,380.0,17.866,36.455,-0.00366103818729,8.8844e-05,0.01699,1.77156,nan,nan,nan,10.301519895
2018-09-21 07:28:43,37.7694,-42.5324,382.0,17.862,36.454,-0.00366103818819,9.48727e-05,0.018689,1.77156,nan,nan,nan,10.2861170412
2018-09-21 07:28:43,37.7694,-42.5324,384.0,17.837,36.45,-0.0036610381926,8.85267e-05,0.018689,1.78192,nan,nan,nan,10.2480914378
2018-09-21 07:28:43,37.7694,-42.5324,386.0,17.807,36.445,-0.00366103819708,8.91613e-05,0.01699,1.79228,nan,nan,nan,10.2212117622
2018-09-21 07:28:43,37.7694,-42.5324,388.0,17.791,36.443,-0.00366103819993,8.91613e-05,0.018689,1.79228,nan,nan,nan,10.1955840557
2018-09-21 07:28:43,37.7694,-42.5324,390.0,17.763,36.438,-0.00366103820434,9.04305e-05,0.015291,1.79228,nan,nan,nan,10.1571280217
2018-09-21 07:28:43,37.7694,-42.5324,392.0,17.73,36.433,-0.00366103820919,8.75748e-05,0.013592,1.80264,nan,nan,nan,10.1294462224
2018-09-21 07:28:43,37.7694,-42.5324,394.0,17.706,36.428,-0.00366103821302,8.78921e-05,0.015291,1.813,nan,nan,nan,10.1021764743
2018-09-21 07:28:43,37.7694,-42.5324,396.0,17.692,36.425,-0.0036610382152,9.16997e-05,0.015291,1.82336,nan,nan,nan,10.0817028606
2018-09-21 07:28:43,37.7694,-42.5324,398.0,17.66,36.421,-0.00366103822017,8.8844e-05,0.018689,1.82336,nan,nan,nan,10.0565002317
2018-09-21 07:28:43,37.7694,-42.5324,400.0,17.624,36.415,-0.0036610382258,8.75748e-05,0.01699,1.80264,nan,nan,nan,10.0370923073
2018-09-21 07:28:43,37.7694,-42.5324,402.0,17.609,36.412,-0.00366103822832,8.8844e-05,0.015291,1.80264,nan,nan,nan,10.0231213649
2018-09-21 07:28:43,37.7694,-42.5324,404.0,17.592,36.409,-0.00366103823147,8.97959e-05,0.01699,1.813,nan,nan,nan,9.99815957759
2018-09-21 07:28:43,37.7694,-42.5324,406.0,17.569,36.405,-0.00366103823539,9.55073e-05,0.01699,1.813,nan,nan,nan,9.98671762662
2018-09-21 07:28:43,37.7694,-42.5324,408.0,17.553,36.402,-0.0036610382377,8.8844e-05,0.013592,1.813,nan,nan,nan,9.96873343574
2018-09-21 07:28:43,37.7694,-42.5324,410.0,17.542,36.4,-0.00366103824017,9.07478e-05,0.015291,1.82336,nan,nan,nan,9.95424847101
2018-09-21 07:28:43,37.7694,-42.5324,412.0,17.513,36.395,-0.00366103824477,9.36035e-05,0.01699,1.813,nan,nan,nan,9.93633503732
2018-09-21 07:28:43,37.7694,-42.5324,414.0,17.473,36.39,-0.0036610382512,8.78921e-05,0.018689,1.813,nan,nan,nan,9.91846058955
2018-09-21 07:28:43,37.7694,-42.5324,416.0,17.436,36.383,-0.00366103825656,8.66229e-05,0.015291,1.82336,nan,nan,nan,9.9040639404
2018-09-21 07:28:43,37.7694,-42.5324,418.0,17.42,36.38,-0.00366103825923,8.97959e-05,0.018689,1.82336,nan,nan,nan,9.89500077216
2018-09-21 07:28:43,37.7694,-42.5324,420.0,17.393,36.376,-0.00366103826359,9.13824e-05,0.01699,1.82336,nan,nan,nan,9.88469969808
2018-09-21 07:28:43,37.7694,-42.5324,422.0,17.374,36.372,-0.0036610382668,8.72575e-05,0.018689,1.82336,nan,nan,nan,9.8653811679
2018-09-21 07:28:43,37.7694,-42.5324,424.0,17.347,36.368,-0.0036610382714,9.01132e-05,0.018689,1.813,nan,nan,nan,9.83307811792
2018-09-21 07:28:43,37.7694,-42.5324,426.0,17.318,36.363,-0.00366103827569,9.01132e-05,0.01699,1.83372,nan,nan,nan,9.7981240775
2018-09-21 07:28:43,37.7694,-42.5324,428.0,17.294,36.36,-0.00366103827996,9.10651e-05,0.020388,1.84408,nan,nan,nan,9.77469934366
2018-09-21 07:28:43,37.7694,-42.5324,430.0,17.271,36.356,-0.00366103828316,8.8844e-05,0.01699,1.83372,nan,nan,nan,9.74796688046
2018-09-21 07:28:43,37.7694,-42.5324,432.0,17.252,36.352,-0.00366103828684,8.78921e-05,0.018689,1.84408,nan,nan,nan,9.71918228334
2018-09-21 07:28:43,37.7694,-42.5324,434.0,17.229,36.348,-0.00366103829073,8.94786e-05,0.020388,1.813,nan,nan,nan,9.69019516642
2018-09-21 07:28:43,37.7694,-42.5324,436.0,17.203,36.344,-0.00366103829456,8.82094e-05,0.018689,1.82336,nan,nan,nan,9.66495449139
2018-09-21 07:28:43,37.7694,-42.5324,438.0,17.162,36.337,-0.00366103830087,8.78921e-05,0.018689,1.85444,nan,nan,nan,9.63555620794
2018-09-21 07:28:43,37.7694,-42.5324,440.0,17.138,36.333,-0.0036610383051,8.82094e-05,0.01699,1.84408,nan,nan,nan,9.60355268282
2018-09-21 07:28:43,37.7694,-42.5324,441.9,17.103,36.328,-0.00366103831123,9.26516e-05,0.01699,1.8648,nan,nan,nan,9.56837564414
2018-09-21 07:28:43,37.7694,-42.5324,443.9,17.067,36.321,-0.0036610383171,8.82094e-05,0.018689,1.85444,nan,nan,nan,9.54321533176
2018-09-21 07:28:43,37.7694,-42.5324,446.0,17.031,36.315,-0.00366103832239,9.23343e-05,0.01699,1.85444,nan,nan,nan,9.53126201833
2018-09-21 07:28:43,37.7694,-42.5324,448.0,16.988,36.309,-0.00366103832913,9.01132e-05,0.020388,1.89588,nan,nan,nan,9.51455740149
2018-09-21 07:28:43,37.7694,-42.5324,450.0,16.96,36.303,-0.00366103833426,8.78921e-05,0.020388,1.8648,nan,nan,nan,9.50383717156
2018-09-21 07:28:43,37.7694,-42.5324,452.0,16.91,36.296,-0.00366103834201,8.97959e-05,0.020388,1.87516,nan,nan,nan,9.49352364242
2018-09-21 07:28:43,37.7694,-42.5324,454.0,16.872,36.287,-0.00366103834791,9.01132e-05,0.022087,1.87516,nan,nan,nan,9.47828600353
2018-09-21 07:28:43,37.7694,-42.5324,456.0,16.845,36.282,-0.00366103835318,8.75748e-05,0.022087,1.87516,nan,nan,nan,9.46909578769
2018-09-21 07:28:43,37.7694,-42.5324,458.0,16.785,36.273,-0.00366103836254,8.75748e-05,0.015291,1.88552,nan,nan,nan,9.44847728195
2018-09-21 07:28:43,37.7694,-42.5324,460.0,16.733,36.263,-0.00366103837075,8.82094e-05,0.018689,1.88552,nan,nan,nan,9.43303079016
2018-09-21 07:28:43,37.7694,-42.5324,462.0,16.68,36.254,-0.00366103837895,8.66229e-05,0.020388,1.90624,nan,nan,nan,9.40526044762
2018-09-21 07:28:43,37.7694,-42.5324,464.0,16.622,36.244,-0.00366103838784,9.01132e-05,0.018689,1.87516,nan,nan,nan,9.39155257619
2018-09-21 07:28:43,37.7694,-42.5324,466.0,16.572,36.236,-0.00366103839568,8.82094e-05,0.015291,1.88552,nan,nan,nan,9.37475267182
2018-09-21 07:28:43,37.7694,-42.5324,468.0,16.528,36.227,-0.00366103840275,8.97959e-05,0.018689,1.8648,nan,nan,nan,9.35350221108
2018-09-21 07:28:43,37.7694,-42.5324,470.0,16.481,36.219,-0.00366103841099,8.66229e-05,0.020388,1.8648,nan,nan,nan,9.31069626926
2018-09-21 07:28:43,37.7694,-42.5324,472.0,16.435,36.212,-0.00366103841884,8.82094e-05,0.020388,1.89588,nan,nan,nan,9.26696710081
2018-09-21 07:28:43,37.7694,-42.5324,474.0,16.384,36.203,-0.00366103842602,8.75748e-05,0.01699,1.89588,nan,nan,nan,9.22606594228
2018-09-21 07:28:43,37.7694,-42.5324,476.0,16.355,36.197,-0.00366103843101,9.16997e-05,0.01699,1.88552,nan,nan,nan,9.18118374739
2018-09-21 07:28:43,37.7694,-42.5324,478.0,16.284,36.186,-0.00366103844268,8.69402e-05,0.020388,1.90624,nan,nan,nan,9.13098328763
2018-09-21 07:28:43,37.7694,-42.5324,480.0,16.222,36.176,-0.00366103845156,8.91613e-05,0.018689,1.90624,nan,nan,nan,9.10463536898
2018-09-21 07:28:43,37.7694,-42.5324,482.0,16.177,36.168,-0.003661038459,8.97959e-05,0.015291,1.9166,nan,nan,nan,9.08429842679
2018-09-21 07:28:43,37.7694,-42.5324,484.0,16.142,36.162,-0.00366103846463,9.13824e-05,0.023786,1.92696,nan,nan,nan,9.06964386077
2018-09-21 07:28:43,37.7694,-42.5324,486.0,16.084,36.152,-0.0036610384743,8.66229e-05,0.020388,1.89588,nan,nan,nan,9.04238164867
2018-09-21 07:28:43,37.7694,-42.5324,488.0,16.031,36.141,-0.0036610384821,8.66229e-05,0.018689,1.92696,nan,nan,nan,9.00720179506
2018-09-21 07:28:43,37.7694,-42.5324,490.0,15.985,36.135,-0.00366103848899,9.04305e-05,0.01699,1.92696,nan,nan,nan,8.97376159558
2018-09-21 07:28:43,37.7694,-42.5324,492.0,15.964,36.13,-0.0036610384925,8.75748e-05,0.018689,1.93732,nan,nan,nan,8.94951969365
2018-09-21 07:28:43,37.7694,-42.5324,494.0,15.925,36.124,-0.00366103849851,8.91613e-05,0.022087,1.92696,nan,nan,nan,8.9290357005
2018-09-21 07:28:43,37.7694,-42.5324,496.0,15.833,36.109,-0.0036610385131,9.23343e-05,0.018689,1.9166,nan,nan,nan,8.9030945071
2018-09-21 07:28:43,37.7694,-42.5324,498.0,15.794,36.101,-0.00366103851944,9.26516e-05,0.018689,1.94768,nan,nan,nan,8.88273466178
2018-09-21 07:28:43,37.7694,-42.5324,500.1,15.759,36.096,-0.00366103852534,8.63056e-05,0.023786,1.95804,nan,nan,nan,8.85932774855
2018-09-21 07:28:43,37.7694,-42.5324,504.0,15.685,36.084,-0.00366103853679,8.85267e-05,0.018689,1.92696,nan,nan,nan,8.81675964521
2018-09-21 07:28:43,37.7694,-42.5324,508.0,15.61,36.071,-0.00366103854852,8.97959e-05,0.020388,1.93732,nan,nan,nan,8.78147539191
2018-09-21 07:28:43,37.7694,-42.5324,512.0,15.564,36.063,-0.00366103855635,8.91613e-05,0.01699,1.94768,nan,nan,nan,8.74057176898
2018-09-21 07:28:43,37.7694,-42.5324,516.0,15.492,36.051,-0.00366103856786,8.66229e-05,0.018689,1.93732,nan,nan,nan,8.69990002078
2018-09-21 07:28:43,37.7694,-42.5324,520.0,15.41,36.037,-0.00366103858108,8.63056e-05,0.020388,1.97876,nan,nan,nan,8.66178470862
2018-09-21 07:28:43,37.7694,-42.5324,524.0,15.357,36.028,-0.00366103859015,8.82094e-05,0.020388,1.95804,nan,nan,nan,8.63802097188
2018-09-21 07:28:43,37.7694,-42.5324,528.0,15.271,36.013,-0.00366103860444,8.78921e-05,0.018689,1.95804,nan,nan,nan,8.63592529422
2018-09-21 07:28:43,37.7694,-42.5324,532.0,15.151,35.993,-0.00366103862443,8.75748e-05,0.018689,1.95804,nan,nan,nan,8.70128403421
2018-09-21 07:28:43,37.7694,-42.5324,536.0,15.059,35.977,-0.00366103863909,9.89976e-05,0.020388,1.9684,nan,nan,nan,8.62558318476
2018-09-21 07:28:43,37.7694,-42.5324,540.0,14.897,35.951,-0.00366103866505,8.75748e-05,0.020388,1.97876,nan,nan,nan,8.49892097184
2018-09-21 07:28:43,37.7694,-42.5324,544.0,14.81,35.935,-0.00366103867853,8.63056e-05,0.020388,1.97876,nan,nan,nan,8.41314030767
2018-09-21 07:28:43,37.7694,-42.5324,548.0,14.718,35.919,-0.0036610386933,8.72575e-05,0.022087,1.99948,nan,nan,nan,8.33436279993
2018-09-21 07:28:43,37.7694,-42.5324,552.0,14.55,35.892,-0.00366103872032,8.85267e-05,0.020388,2.00984,nan,nan,nan,8.23673663928
2018-09-21 07:28:43,37.7694,-42.5324,556.0,14.442,35.875,-0.00366103873828,8.75748e-05,0.020388,2.00984,nan,nan,nan,8.1342111316
2018-09-21 07:28:43,37.7694,-42.5324,560.0,14.343,35.86,-0.00366103875426,8.8844e-05,0.020388,2.0202,nan,nan,nan,8.0634524635
2018-09-21 07:28:43,37.7694,-42.5324,564.0,14.235,35.842,-0.00366103877156,9.29689e-05,0.022087,2.0202,nan,nan,nan,8.04130209515
2018-09-21 07:28:43,37.7694,-42.5324,568.0,14.172,35.832,-0.00366103878134,8.94786e-05,0.022087,2.03056,nan,nan,nan,8.01689492825
2018-09-21 07:28:43,37.7694,-42.5324,572.0,14.114,35.824,-0.00366103879067,8.91613e-05,0.022087,2.04092,nan,nan,nan,7.98046996307
2018-09-21 07:28:43,37.7694,-42.5324,576.0,14.042,35.813,-0.00366103880251,8.66229e-05,0.022087,2.03056,nan,nan,nan,7.9460496026
2018-09-21 07:28:43,37.7694,-42.5324,580.0,13.992,35.804,-0.00366103881154,8.72575e-05,0.020388,2.04092,nan,nan,nan,7.9083127174
2018-09-21 07:28:43,37.7694,-42.5324,584.0,13.894,35.789,-0.00366103882673,8.78921e-05,0.022087,2.03056,nan,nan,nan,7.88245191346
2018-09-21 07:28:43,37.7694,-42.5324,588.0,13.832,35.779,-0.00366103883693,8.59883e-05,0.020388,2.04092,nan,nan,nan,7.85416520974
2018-09-21 07:28:43,37.7694,-42.5324,592.0,13.762,35.769,-0.00366103884896,8.85267e-05,0.020388,2.04092,nan,nan,nan,7.82137272383
2018-09-21 07:28:43,37.7694,-42.5324,596.0,13.69,35.758,-0.00366103886021,8.69402e-05,0.020388,2.06164,nan,nan,nan,7.7815776216
2018-09-21 07:28:43,37.7694,-42.5324,600.0,13.636,35.749,-0.00366103886945,8.94786e-05,0.022087,2.05128,nan,nan,nan,7.72950663471
2018-09-21 07:28:43,37.7694,-42.5324,604.0,13.552,35.738,-0.00366103888429,8.66229e-05,0.020388,2.06164,nan,nan,nan,7.64406406934
2018-09-21 07:28:43,37.7694,-42.5324,608.0,13.451,35.724,-0.00366103889985,8.75748e-05,0.022087,2.072,nan,nan,nan,7.5805882922
2018-09-21 07:28:43,37.7694,-42.5324,612.0,13.355,35.71,-0.00366103891464,8.8844e-05,0.025485,2.08236,nan,nan,nan,7.53107531057
2018-09-21 07:28:43,37.7694,-42.5324,616.0,13.273,35.698,-0.00366103892827,8.63056e-05,0.023786,2.072,nan,nan,nan,7.48832638536
2018-09-21 07:28:43,37.7694,-42.5324,620.0,13.194,35.687,-0.00366103894163,8.75748e-05,0.020388,2.08236,nan,nan,nan,7.43377294635
2018-09-21 07:28:43,37.7694,-42.5324,624.0,13.141,35.679,-0.00366103895035,8.94786e-05,0.020388,2.08236,nan,nan,nan,7.37464261624
2018-09-21 07:28:43,37.7694,-42.5324,628.0,13.086,35.67,-0.00366103896062,8.91613e-05,0.023786,2.09272,nan,nan,nan,7.27633727987
2018-09-21 07:28:43,37.7694,-42.5324,632.0,12.997,35.656,-0.00366103897502,8.72575e-05,0.023786,2.09272,nan,nan,nan,7.15485108212
2018-09-21 07:28:43,37.7694,-42.5324,636.0,12.83,35.633,-0.00366103900112,8.63056e-05,0.025485,2.1238,nan,nan,nan,7.05421503067
2018-09-21 07:28:43,37.7694,-42.5324,640.1,12.773,35.623,-0.00366103901094,8.75748e-05,0.025485,2.1238,nan,nan,nan,7.00273822623
2018-09-21 07:28:43,37.7694,-42.5324,644.1,12.65,35.605,-0.00366103903294,8.66229e-05,0.023786,2.11344,nan,nan,nan,6.89857572664
2018-09-21 07:28:43,37.7694,-42.5324,648.0,12.433,35.574,-0.00366103906659,8.82094e-05,0.025485,2.13416,nan,nan,nan,6.7662837997
2018-09-21 07:28:43,37.7694,-42.5324,652.0,12.309,35.556,-0.00366103908656,8.85267e-05,0.023786,2.13416,nan,nan,nan,6.65943392889
2018-09-21 07:28:43,37.7694,-42.5324,656.0,12.144,35.532,-0.00366103911397,8.82094e-05,0.023786,2.15488,nan,nan,nan,6.59784166695
2018-09-21 07:28:43,37.7694,-42.5324,660.0,11.996,35.511,-0.00366103913909,9.26516e-05,0.027184,2.16524,nan,nan,nan,6.51552958876
2018-09-21 07:28:43,37.7694,-42.5324,664.0,11.816,35.487,-0.0036610391685,8.94786e-05,0.025485,2.16524,nan,nan,nan,6.41818733418
2018-09-21 07:28:43,37.7694,-42.5324,668.0,11.668,35.468,-0.00366103919213,9.07478e-05,0.025485,2.18596,nan,nan,nan,6.34304667327
2018-09-21 07:28:43,37.7694,-42.5324,672.0,11.536,35.45,-0.00366103921323,9.01132e-05,0.023786,2.19632,nan,nan,nan,6.29184633054
2018-09-21 07:28:43,37.7694,-42.5324,676.0,11.48,35.443,-0.00366103922229,8.94786e-05,0.023786,2.18596,nan,nan,nan,6.2652811375
2018-09-21 07:28:43,37.7694,-42.5324,680.0,11.439,35.437,-0.00366103922975,9.55073e-05,0.027184,2.19632,nan,nan,nan,6.22772870026
2018-09-21 07:28:43,37.7694,-42.5324,684.0,11.307,35.421,-0.00366103925089,8.8844e-05,0.030582,2.21704,nan,nan,nan,6.22046896911
2018-09-21 07:28:43,37.7694,-42.5324,688.0,11.217,35.413,-0.00366103926594,8.72575e-05,0.023786,2.20668,nan,nan,nan,6.22789971034
2018-09-21 07:28:43,37.7694,-42.5324,692.0,11.179,35.409,-0.0036610392728,8.8844e-05,0.027184,2.20668,nan,nan,nan,6.20663509561
2018-09-21 07:28:43,37.7694,-42.5324,696.0,11.114,35.4,-0.00366103928418,8.8844e-05,0.025485,2.20668,nan,nan,nan,6.17173609738
2018-09-21 07:28:43,37.7694,-42.5324,700.0,10.998,35.385,-0.00366103930384,8.8844e-05,0.028883,2.2274,nan,nan,nan,6.1011159074
2018-09-21 07:28:43,37.7694,-42.5324,704.0,10.929,35.375,-0.00366103931499,9.36035e-05,0.025485,2.20668,nan,nan,nan,6.03554900682
2018-09-21 07:28:43,37.7694,-42.5324,708.0,10.824,35.361,-0.00366103933175,9.519e-05,0.027184,2.2274,nan,nan,nan,5.98180624969
2018-09-21 07:28:43,37.7694,-42.5324,712.0,10.665,35.342,-0.00366103935767,9.2017e-05,0.025485,2.23776,nan,nan,nan,5.94522311753
2018-09-21 07:28:43,37.7694,-42.5324,716.0,10.583,35.331,-0.0036610393715,9.13824e-05,0.027184,2.24812,nan,nan,nan,5.92556117613
2018-09-21 07:28:43,37.7694,-42.5324,720.0,10.529,35.324,-0.00366103938157,9.10651e-05,0.027184,2.25848,nan,nan,nan,5.90315609138
2018-09-21 07:28:43,37.7694,-42.5324,724.0,10.403,35.308,-0.00366103940357,9.61419e-05,0.027184,2.23776,nan,nan,nan,5.90096041793
2018-09-21 07:28:43,37.7694,-42.5324,728.1,10.254,35.291,-0.00366103942758,9.16997e-05,0.028883,2.26884,nan,nan,nan,6.00927211478
2018-09-21 07:28:43,37.7694,-42.5324,732.0,10.13,35.278,-0.003661039447,8.94786e-05,0.028883,2.25848,nan,nan,nan,6.0748006131
2018-09-21 07:28:43,37.7694,-42.5324,736.0,10.058,35.27,-0.00366103945877,8.94786e-05,0.028883,2.26884,nan,nan,nan,6.03131726388
2018-09-21 07:28:43,37.7694,-42.5324,740.0,10.002,35.264,-0.00366103946863,9.07478e-05,0.030582,2.26884,nan,nan,nan,5.94646393735
2018-09-21 07:28:43,37.7694,-42.5324,744.0,9.89,35.252,-0.00366103948723,9.01132e-05,0.032281,2.29992,nan,nan,nan,5.86373227326
2018-09-21 07:28:43,37.7694,-42.5324,748.0,9.754,35.238,-0.00366103950956,9.04305e-05,0.028883,2.26884,nan,nan,nan,5.81583176717
2018-09-21 07:28:43,37.7694,-42.5324,752.0,9.696,35.232,-0.00366103951973,8.94786e-05,0.028883,2.2792,nan,nan,nan,5.77389830487
2018-09-21 07:28:43,37.7694,-42.5324,756.0,9.61,35.223,-0.00366103953422,9.45554e-05,0.027184,2.29992,nan,nan,nan,5.74109060603
2018-09-21 07:28:43,37.7694,-42.5324,760.0,9.517,35.212,-0.00366103955072,9.16997e-05,0.030582,2.31028,nan,nan,nan,5.72216427984
2018-09-21 07:28:43,37.7694,-42.5324,764.0,9.354,35.196,-0.00366103957662,9.32862e-05,0.028883,2.32064,nan,nan,nan,5.71320810731
2018-09-21 07:28:43,37.7694,-42.5324,768.0,9.28,35.188,-0.00366103958875,9.26516e-05,0.030582,2.32064,nan,nan,nan,5.71684613581
2018-09-21 07:28:43,37.7694,-42.5324,772.0,9.175,35.18,-0.00366103960676,9.29689e-05,0.028883,2.32064,nan,nan,nan,5.73090223352
2018-09-21 07:28:43,37.7694,-42.5324,776.0,9.099,35.173,-0.00366103961936,9.96322e-05,0.030582,2.331,nan,nan,nan,5.7581024699
2018-09-21 07:28:43,37.7694,-42.5324,780.0,9.023,35.169,-0.00366103963151,9.23343e-05,0.032281,2.331,nan,nan,nan,5.7959115617
2018-09-21 07:28:43,37.7694,-42.5324,784.0,9.008,35.168,-0.00366103963425,9.10651e-05,0.032281,2.32064,nan,nan,nan,5.83271874505
2018-09-21 07:28:43,37.7694,-42.5324,788.0,8.97,35.167,-0.00366103964099,9.32862e-05,0.028883,2.32064,nan,nan,nan,5.86621466657
2018-09-21 07:28:43,37.7694,-42.5324,792.0,8.889,35.16,-0.00366103965488,9.10651e-05,0.032281,2.34136,nan,nan,nan,5.89854050649
2018-09-21 07:28:43,37.7694,-42.5324,796.0,8.805,35.152,-0.0036610396694,9.2017e-05,0.030582,2.331,nan,nan,nan,5.947563169
2018-09-21 07:28:43,37.7694,-42.5324,800.0,8.738,35.147,-0.00366103968011,9.04305e-05,0.028883,2.331,nan,nan,nan,5.99147367478
2018-09-21 07:28:43,37.7694,-42.5324,804.0,8.685,35.142,-0.00366103968888,9.16997e-05,0.028883,2.331,nan,nan,nan,6.03995669637
2018-09-21 07:28:43,37.7694,-42.5324,808.0,8.55,35.133,-0.00366103971086,0.0001037571,0.028883,2.35172,nan,nan,nan,6.08790373685
2018-09-21 07:28:43,37.7694,-42.5324,812.0,8.507,35.134,-0.00366103971768,9.16997e-05,0.030582,2.37244,nan,nan,nan,6.09387720629
2018-09-21 07:28:43,37.7694,-42.5324,816.0,8.497,35.132,-0.00366103971978,9.23343e-05,0.030582,2.331,nan,nan,nan,6.10172013729
2018-09-21 07:28:43,37.7694,-42.5324,820.0,8.478,35.131,-0.00366103972342,9.13824e-05,0.030582,2.35172,nan,nan,nan,6.11296417554
2018-09-21 07:28:43,37.7694,-42.5324,824.0,8.398,35.125,-0.00366103973649,9.13824e-05,0.032281,2.35172,nan,nan,nan,6.14609063974
2018-09-21 07:28:43,37.7694,-42.5324,828.0,8.336,35.123,-0.00366103974646,9.01132e-05,0.032281,2.36208,nan,nan,nan,6.18941880012
2018-09-21 07:28:43,37.7694,-42.5324,832.0,8.321,35.126,-0.00366103974942,9.10651e-05,0.028883,2.34136,nan,nan,nan,6.22264522702
2018-09-21 07:28:43,37.7694,-42.5324,836.0,8.308,35.128,-0.00366103975215,9.16997e-05,0.030582,2.36208,nan,nan,nan,6.26492951688
2018-09-21 07:28:43,37.7694,-42.5324,840.0,8.217,35.123,-0.00366103976784,9.36035e-05,0.028883,2.36208,nan,nan,nan,6.29965129491
2018-09-21 07:28:43,37.7694,-42.5324,844.0,8.096,35.107,-0.00366103978661,0.0001164491,0.028883,2.37244,nan,nan,nan,6.31472565646
2018-09-21 07:28:43,37.7694,-42.5324,848.0,8.069,35.109,-0.00366103979084,9.01132e-05,0.028883,2.37244,nan,nan,nan,6.33782770687
2018-09-21 07:28:43,37.7694,-42.5324,852.0,8.08,35.114,-0.00366103978918,9.07478e-05,0.032281,2.3828,nan,nan,nan,6.3756886514
2018-09-21 07:28:43,37.7694,-42.5324,856.0,8.104,35.126,-0.0036610397858,9.16997e-05,0.028883,2.37244,nan,nan,nan,6.4669178529
2018-09-21 07:28:43,37.7694,-42.5324,860.0,8.102,35.137,-0.00366103978685,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.55682420043
2018-09-21 07:28:43,37.7694,-42.5324,864.0,8.082,35.141,-0.00366103979061,9.61419e-05,0.028883,2.35172,nan,nan,nan,6.67308630492
2018-09-21 07:28:43,37.7694,-42.5324,868.0,8.018,35.141,-0.00366103980153,9.2017e-05,0.030582,2.3828,nan,nan,nan,6.7395733222
2018-09-21 07:28:43,37.7694,-42.5324,872.0,7.859,35.12,-0.00366103982668,8.91613e-05,0.032281,2.36208,nan,nan,nan,6.76162160839
2018-09-21 07:28:43,37.7694,-42.5324,876.0,7.848,35.124,-0.0036610398287,8.94786e-05,0.028883,2.37244,nan,nan,nan,6.78903563329
