datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-08 08:05:01,44.3699,-42.4984,338.0,5.401,34.737,-0.0036610402471,0.0001050263,0.037378,2.44496,nan,nan,nan,7.83585941793
2017-11-08 08:05:01,44.3699,-42.4984,340.0,5.378,34.737,-0.00366104025072,0.0001069301,0.03398,2.45532,nan,nan,nan,7.83676404813
2017-11-08 08:05:01,44.3699,-42.4984,342.0,5.372,34.739,-0.00366104025158,0.0001037571,0.032281,2.46568,nan,nan,nan,7.82653426748
2017-11-08 08:05:01,44.3699,-42.4984,344.0,5.383,34.743,-0.00366104024992,0.0001034398,0.035679,2.45532,nan,nan,nan,7.79863327891
2017-11-08 08:05:01,44.3699,-42.4984,346.0,5.425,34.755,-0.00366104024339,0.0001056609,0.039077,2.44496,nan,nan,nan,7.75670767867
2017-11-08 08:05:01,44.3699,-42.4984,348.0,5.543,34.779,-0.0036610402235,0.0001009014,0.03398,2.46568,nan,nan,nan,7.71365809375
2017-11-08 08:05:01,44.3699,-42.4984,350.0,5.721,34.813,-0.0036610401958,0.000101536,0.035679,2.46568,nan,nan,nan,7.72589724854
2017-11-08 08:05:01,44.3699,-42.4984,352.0,5.776,34.825,-0.00366104018789,0.0001018533,0.03398,2.45532,nan,nan,nan,7.8111749245
2017-11-08 08:05:01,44.3699,-42.4984,354.0,5.585,34.799,-0.00366104022125,0.0001031225,0.03398,2.45532,nan,nan,nan,7.92287419222
2017-11-08 08:05:01,44.3699,-42.4984,356.0,5.39,34.772,-0.00366104025381,0.000104709,0.03398,2.45532,nan,nan,nan,8.0091323687
2017-11-08 08:05:01,44.3699,-42.4984,358.0,5.231,34.751,-0.00366104028171,0.0001050263,0.035679,2.47604,nan,nan,nan,8.09642226374
2017-11-08 08:05:01,44.3699,-42.4984,360.0,5.115,34.736,-0.00366104030589,0.0001091512,0.040776,2.45532,nan,nan,nan,8.21105349539
2017-11-08 08:05:01,44.3699,-42.4984,362.0,4.826,34.703,-0.00366104034706,0.0001081993,0.037378,2.44496,nan,nan,nan,8.21789273813
2017-11-08 08:05:01,44.3699,-42.4984,364.0,4.894,34.713,-0.0036610403375,0.0001085166,0.03398,2.45532,nan,nan,nan,8.24066654446
2017-11-08 08:05:01,44.3699,-42.4984,366.0,4.825,34.71,-0.00366104035042,0.000107882,0.037378,2.45532,nan,nan,nan,8.31123230896
2017-11-08 08:05:01,44.3699,-42.4984,368.0,4.762,34.708,-0.00366104035915,0.0001081993,0.037378,2.44496,nan,nan,nan,8.38453491262
2017-11-08 08:05:01,44.3699,-42.4984,370.1,4.658,34.697,-0.0036610403875,0.0001126415,0.037378,2.4346,nan,nan,nan,8.72349531172
2017-11-08 08:05:01,44.3699,-42.4984,371.9,3.908,34.616,-0.00366104050162,0.0001266027,0.037378,2.40352,nan,nan,nan,8.90720609449
2017-11-08 08:05:01,44.3699,-42.4984,374.0,3.798,34.618,-0.00366104051696,0.0001212086,0.039077,2.37244,nan,nan,nan,8.89523025529
2017-11-08 08:05:01,44.3699,-42.4984,376.0,3.923,34.646,-0.0036610404954,0.0001285065,0.044174,2.39316,nan,nan,nan,8.77951275193
2017-11-08 08:05:01,44.3699,-42.4984,378.0,4.02,34.666,-0.00366104047749,0.0001189875,0.039077,2.3828,nan,nan,nan,8.61523418412
2017-11-08 08:05:01,44.3699,-42.4984,380.0,4.211,34.7,-0.00366104044432,0.0001148626,0.037378,2.40352,nan,nan,nan,8.41229403867
2017-11-08 08:05:01,44.3699,-42.4984,382.0,4.626,34.763,-0.00366104037376,0.0001081993,0.037378,2.40352,nan,nan,nan,8.27212209209
2017-11-08 08:05:01,44.3699,-42.4984,384.0,4.83,34.796,-0.00366104034373,0.000104709,0.03398,2.40352,nan,nan,nan,8.29293503468
2017-11-08 08:05:01,44.3699,-42.4984,386.0,4.782,34.794,-0.00366104035269,0.0001053436,0.032281,2.41388,nan,nan,nan,8.30729450689
2017-11-08 08:05:01,44.3699,-42.4984,388.0,4.802,34.805,-0.0036610403484,0.0001075647,0.032281,2.42424,nan,nan,nan,8.29512827679
2017-11-08 08:05:01,44.3699,-42.4984,390.0,4.838,34.814,-0.00366104034224,0.0001050263,0.035679,2.40352,nan,nan,nan,8.28352988492
2017-11-08 08:05:01,44.3699,-42.4984,392.0,4.868,34.821,-0.00366104033705,0.000104709,0.03398,2.40352,nan,nan,nan,8.26914645492
2017-11-08 08:05:01,44.3699,-42.4984,394.0,4.983,34.843,-0.00366104031839,0.0001018533,0.030582,2.4346,nan,nan,nan,8.27603073592
2017-11-08 08:05:01,44.3699,-42.4984,396.0,5.005,34.849,-0.00366104031487,0.0001012187,0.030582,2.40352,nan,nan,nan,8.28540588366
2017-11-08 08:05:01,44.3699,-42.4984,398.0,5.029,34.861,-0.00366104031151,0.0001107377,0.032281,2.40352,nan,nan,nan,8.29794187608
2017-11-08 08:05:01,44.3699,-42.4984,400.0,5.033,34.864,-0.00366104031104,9.89976e-05,0.032281,2.40352,nan,nan,nan,8.30902402816
2017-11-08 08:05:01,44.3699,-42.4984,402.0,5.029,34.864,-0.00366104031203,0.0001075647,0.032281,2.39316,nan,nan,nan,8.32685186326
2017-11-08 08:05:01,44.3699,-42.4984,404.0,5.012,34.864,-0.00366104031549,0.0001002668,0.030582,2.39316,nan,nan,nan,8.344723444
2017-11-08 08:05:01,44.3699,-42.4984,406.0,4.992,34.865,-0.00366104031832,9.89976e-05,0.030582,2.37244,nan,nan,nan,8.35828397637
2017-11-08 08:05:01,44.3699,-42.4984,408.0,4.971,34.864,-0.00366104032187,0.000101536,0.030582,2.3828,nan,nan,nan,8.37674626461
2017-11-08 08:05:01,44.3699,-42.4984,410.0,4.953,34.864,-0.0036610403246,9.93149e-05,0.032281,2.39316,nan,nan,nan,8.39499789323
2017-11-08 08:05:01,44.3699,-42.4984,412.0,4.914,34.862,-0.00366104033135,0.0001091512,0.032281,2.40352,nan,nan,nan,8.40725972128
2017-11-08 08:05:01,44.3699,-42.4984,414.0,4.893,34.86,-0.00366104033513,9.93149e-05,0.030582,2.39316,nan,nan,nan,8.4099415093
2017-11-08 08:05:01,44.3699,-42.4984,416.0,4.874,34.859,-0.00366104033794,0.0001031225,0.032281,2.37244,nan,nan,nan,8.40916781592
2017-11-08 08:05:01,44.3699,-42.4984,418.0,4.873,34.859,-0.0036610403381,9.99495e-05,0.03398,2.39316,nan,nan,nan,8.40787850837
2017-11-08 08:05:01,44.3699,-42.4984,420.0,4.872,34.859,-0.00366104033833,0.0001031225,0.030582,2.3828,nan,nan,nan,8.40762067407
2017-11-08 08:05:01,44.3699,-42.4984,422.0,4.868,34.86,-0.00366104033907,0.0001018533,0.030582,2.3828,nan,nan,nan,8.40942570464
2017-11-08 08:05:01,44.3699,-42.4984,424.0,4.857,34.86,-0.00366104034102,0.0001021706,0.032281,2.3828,nan,nan,nan,8.40555832609
2017-11-08 08:05:01,44.3699,-42.4984,426.0,4.85,34.861,-0.00366104034207,0.000104709,0.03398,2.39316,nan,nan,nan,8.40787850838
2017-11-08 08:05:01,44.3699,-42.4984,428.0,4.85,34.863,-0.00366104034213,0.0001009014,0.03398,2.3828,nan,nan,nan,8.40349655825
2017-11-08 08:05:01,44.3699,-42.4984,430.0,4.851,34.864,-0.00366104034191,0.0001009014,0.035679,2.39316,nan,nan,nan,8.40581608785
2017-11-08 08:05:01,44.3699,-42.4984,432.0,4.853,34.865,-0.00366104034175,0.000101536,0.032281,2.39316,nan,nan,nan,8.40581608785
2017-11-08 08:05:01,44.3699,-42.4984,434.0,4.853,34.866,-0.0036610403418,0.0001062955,0.025485,2.36208,nan,nan,nan,8.41063274444
2017-11-08 08:05:01,44.3699,-42.4984,436.0,4.865,34.869,-0.00366104033998,0.0001009014,0.027184,2.41388,nan,nan,nan,8.41484346401
2017-11-08 08:05:01,44.3699,-42.4984,438.0,4.864,34.87,-0.00366104034008,0.0001031225,0.030582,2.40352,nan,nan,nan,8.42491564509
2017-11-08 08:05:01,44.3699,-42.4984,440.0,4.859,34.869,-0.0036610403416,0.0001031225,0.03398,2.3828,nan,nan,nan,8.43319033371
2017-11-08 08:05:01,44.3699,-42.4984,442.0,4.847,34.868,-0.00366104034347,9.99495e-05,0.030582,2.37244,nan,nan,nan,8.44095632929
2017-11-08 08:05:01,44.3699,-42.4984,443.9,4.846,34.868,-0.0036610403435,0.000104709,0.03398,2.36208,nan,nan,nan,8.44536070551
2017-11-08 08:05:01,44.3699,-42.4984,446.0,4.848,34.868,-0.00366104034362,0.0004724597,0.032281,2.39316,nan,nan,nan,8.4609266788
2017-11-08 08:05:01,44.3699,-42.4984,448.0,4.829,34.867,-0.00366104034765,0.000101536,0.03398,2.39316,nan,nan,nan,8.47036530089
2017-11-08 08:05:01,44.3699,-42.4984,450.0,4.796,34.863,-0.00366104035222,0.0001069301,0.032281,2.3828,nan,nan,nan,8.47678589792
2017-11-08 08:05:01,44.3699,-42.4984,452.0,4.789,34.862,-0.00366104035344,0.0001009014,0.028883,2.3828,nan,nan,nan,8.47973271164
2017-11-08 08:05:01,44.3699,-42.4984,454.0,4.786,34.862,-0.00366104035398,0.000101536,0.032281,2.40352,nan,nan,nan,8.49215767408
2017-11-08 08:05:01,44.3699,-42.4984,456.0,4.785,34.861,-0.00366104035477,0.0001005841,0.028883,2.40352,nan,nan,nan,8.50129168047
2017-11-08 08:05:01,44.3699,-42.4984,458.0,4.743,34.857,-0.00366104036206,0.0001135934,0.030582,2.3828,nan,nan,nan,8.51244525674
2017-11-08 08:05:01,44.3699,-42.4984,460.0,4.674,34.85,-0.0036610403723,0.0001180356,0.030582,2.3828,nan,nan,nan,8.51907010285
2017-11-08 08:05:01,44.3699,-42.4984,462.0,4.638,34.848,-0.00366104037873,0.0001066128,0.027184,2.37244,nan,nan,nan,8.53295651459
2017-11-08 08:05:01,44.3699,-42.4984,464.0,4.604,34.846,-0.00366104038449,0.0001056609,0.028883,2.37244,nan,nan,nan,8.53689136574
2017-11-08 08:05:01,44.3699,-42.4984,466.0,4.59,34.846,-0.00366104038634,0.0001050263,0.032281,2.39316,nan,nan,nan,8.54529270778
2017-11-08 08:05:01,44.3699,-42.4984,468.0,4.576,34.845,-0.00366104038867,0.0001059782,0.028883,2.37244,nan,nan,nan,8.54792008184
2017-11-08 08:05:01,44.3699,-42.4984,470.0,4.571,34.846,-0.00366104038939,0.000107882,0.028883,2.3828,nan,nan,nan,8.55843889885
2017-11-08 08:05:01,44.3699,-42.4984,472.0,4.563,34.846,-0.00366104039064,0.0001053436,0.030582,2.36208,nan,nan,nan,8.56502074212
2017-11-08 08:05:01,44.3699,-42.4984,474.0,4.548,34.847,-0.00366104039352,0.0001091512,0.037378,2.35172,nan,nan,nan,8.57108119706
2017-11-08 08:05:01,44.3699,-42.4984,476.0,4.542,34.847,-0.00366104039374,0.0001056609,0.032281,2.37244,nan,nan,nan,8.57934191668
2017-11-08 08:05:01,44.3699,-42.4984,478.0,4.558,34.853,-0.00366104039106,0.0001037571,0.03398,2.35172,nan,nan,nan,8.5908779685
2017-11-08 08:05:01,44.3699,-42.4984,480.0,4.57,34.857,-0.00366104038904,0.0001072474,0.035679,2.3828,nan,nan,nan,8.60278137909
2017-11-08 08:05:01,44.3699,-42.4984,482.0,4.575,34.859,-0.00366104038809,0.0001056609,0.027184,2.37244,nan,nan,nan,8.62637985778
2017-11-08 08:05:01,44.3699,-42.4984,484.0,4.587,34.866,-0.00366104038573,0.0001040744,0.030582,2.3828,nan,nan,nan,8.6388721772
2017-11-08 08:05:01,44.3699,-42.4984,486.0,4.602,34.871,-0.00366104038336,0.0001456407,0.030582,2.34136,nan,nan,nan,8.63594656787
2017-11-08 08:05:01,44.3699,-42.4984,488.0,4.621,34.877,-0.00366104038021,0.0001005841,0.028883,2.36208,nan,nan,nan,8.61947819032
2017-11-08 08:05:01,44.3699,-42.4984,490.0,4.637,34.881,-0.00366104037736,0.0001009014,0.028883,2.3828,nan,nan,nan,8.59748862343
2017-11-08 08:05:01,44.3699,-42.4984,492.0,4.657,34.885,-0.00366104037439,0.000101536,0.032281,2.34136,nan,nan,nan,8.58374505467
2017-11-08 08:05:01,44.3699,-42.4984,494.0,4.667,34.888,-0.00366104037293,0.0001034398,0.035679,2.39316,nan,nan,nan,8.57477259282
2017-11-08 08:05:01,44.3699,-42.4984,496.0,4.667,34.89,-0.0036610403729,0.000104709,0.03398,2.37244,nan,nan,nan,8.57345402657
2017-11-08 08:05:01,44.3699,-42.4984,497.9,4.666,34.89,-0.0036610403731,0.0001012187,0.027184,2.3828,nan,nan,nan,8.56949973182
2017-11-08 08:05:01,44.3699,-42.4984,499.9,4.664,34.89,-0.00366104037343,0.0001012187,0.028883,2.36208,nan,nan,nan,8.56612706472
2017-11-08 08:05:01,44.3699,-42.4984,504.0,4.653,34.892,-0.00366104037499,0.0001050263,0.030582,2.36208,nan,nan,nan,8.56352483475
2017-11-08 08:05:01,44.3699,-42.4984,508.0,4.65,34.892,-0.00366104037533,0.0001040744,0.030582,2.37244,nan,nan,nan,8.55673383747
2017-11-08 08:05:01,44.3699,-42.4984,512.0,4.633,34.893,-0.00366104037765,0.0001034398,0.028883,2.3828,nan,nan,nan,8.53630362848
2017-11-08 08:05:01,44.3699,-42.4984,516.0,4.728,34.912,-0.0036610403618,0.0001031225,0.028883,2.36208,nan,nan,nan,8.52337472304
2017-11-08 08:05:01,44.3699,-42.4984,520.1,4.765,34.921,-0.00366104035643,0.0001018533,0.035679,2.36208,nan,nan,nan,8.5377100775
2017-11-08 08:05:01,44.3699,-42.4984,524.0,4.712,34.915,-0.00366104036567,0.0001069301,0.032281,2.35172,nan,nan,nan,8.54594420969
2017-11-08 08:05:01,44.3699,-42.4984,528.0,4.688,34.913,-0.00366104036893,0.0001062955,0.030582,2.36208,nan,nan,nan,8.54120636519
2017-11-08 08:05:01,44.3699,-42.4984,532.0,4.698,34.917,-0.00366104036711,0.0001043917,0.030582,2.36208,nan,nan,nan,8.53572643192
2017-11-08 08:05:01,44.3699,-42.4984,536.0,4.706,34.921,-0.00366104036528,0.0001018533,0.030582,2.36208,nan,nan,nan,8.52314424195
2017-11-08 08:05:01,44.3699,-42.4984,540.0,4.747,34.931,-0.00366104035837,0.0001018533,0.032281,2.36208,nan,nan,nan,8.51325080563
2017-11-08 08:05:01,44.3699,-42.4984,544.0,4.767,34.937,-0.00366104035531,0.0001021706,0.027184,2.35172,nan,nan,nan,8.51109589751
2017-11-08 08:05:01,44.3699,-42.4984,548.0,4.785,34.945,-0.00366104035235,0.0001028052,0.032281,2.35172,nan,nan,nan,8.51231972456
2017-11-08 08:05:01,44.3699,-42.4984,552.0,4.804,34.953,-0.00366104034888,0.0001018533,0.030582,2.36208,nan,nan,nan,8.51200590343
2017-11-08 08:05:01,44.3699,-42.4984,556.0,4.829,34.961,-0.00366104034514,0.0001024879,0.028883,2.37244,nan,nan,nan,8.5126754046
2017-11-08 08:05:01,44.3699,-42.4984,560.0,4.831,34.962,-0.00366104034491,0.0001034398,0.027184,2.34136,nan,nan,nan,8.5129160214
2017-11-08 08:05:01,44.3699,-42.4984,564.1,4.832,34.963,-0.00366104034466,0.0001018533,0.025485,2.36208,nan,nan,nan,8.51313572184
2017-11-08 08:05:01,44.3699,-42.4984,568.1,4.854,34.969,-0.00366104034115,9.89976e-05,0.027184,2.35172,nan,nan,nan,8.51744735628
2017-11-08 08:05:01,44.3699,-42.4984,572.0,4.869,34.973,-0.00366104033904,0.000101536,0.028883,2.34136,nan,nan,nan,8.53812996479
2017-11-08 08:05:01,44.3699,-42.4984,576.0,4.84,34.97,-0.00366104034408,0.0001021706,0.025485,2.35172,nan,nan,nan,8.57218842314
2017-11-08 08:05:01,44.3699,-42.4984,580.0,4.803,34.968,-0.00366104035009,9.64592e-05,0.027184,2.36208,nan,nan,nan,8.58503375626
2017-11-08 08:05:01,44.3699,-42.4984,584.0,4.8,34.968,-0.00366104035073,9.64592e-05,0.028883,2.35172,nan,nan,nan,8.59738280669
2017-11-08 08:05:01,44.3699,-42.4984,588.0,4.776,34.965,-0.0036610403548,9.80457e-05,0.030582,2.331,nan,nan,nan,8.61063216969
2017-11-08 08:05:01,44.3699,-42.4984,592.0,4.764,34.964,-0.00366104035688,0.0001021706,0.027184,2.34136,nan,nan,nan,8.61083358088
2017-11-08 08:05:01,44.3699,-42.4984,596.0,4.767,34.965,-0.00366104035653,9.70938e-05,0.025485,2.34136,nan,nan,nan,8.60670044236
2017-11-08 08:05:01,44.3699,-42.4984,600.0,4.767,34.965,-0.00366104035664,9.74111e-05,0.028883,2.35172,nan,nan,nan,8.60701829467
2017-11-08 08:05:01,44.3699,-42.4984,604.0,4.769,34.965,-0.00366104035661,9.74111e-05,0.027184,2.32064,nan,nan,nan,8.60956160165
2017-11-08 08:05:01,44.3699,-42.4984,608.0,4.756,34.963,-0.00366104035898,9.64592e-05,0.028883,2.34136,nan,nan,nan,8.6167723571
2017-11-08 08:05:01,44.3699,-42.4984,612.0,4.745,34.962,-0.00366104036103,9.70938e-05,0.028883,2.35172,nan,nan,nan,8.61803495703
2017-11-08 08:05:01,44.3699,-42.4984,616.0,4.747,34.964,-0.00366104036131,9.67765e-05,0.030582,2.34136,nan,nan,nan,8.61531904052
2017-11-08 08:05:01,44.3699,-42.4984,620.0,4.78,34.97,-0.00366104035688,9.70938e-05,0.028883,2.35172,nan,nan,nan,8.68798019067
2017-11-08 08:05:01,44.3699,-42.4984,624.0,4.63,34.951,-0.00366104038278,9.61419e-05,0.025485,2.331,nan,nan,nan,8.78120427929
2017-11-08 08:05:01,44.3699,-42.4984,628.0,4.536,34.94,-0.0036610403971,9.61419e-05,0.027184,2.331,nan,nan,nan,8.80860333541
2017-11-08 08:05:01,44.3699,-42.4984,632.0,4.512,34.936,-0.00366104040197,9.61419e-05,0.025485,2.32064,nan,nan,nan,8.83816678747
2017-11-08 08:05:01,44.3699,-42.4984,636.0,4.469,34.931,-0.00366104040833,9.80457e-05,0.028883,2.32064,nan,nan,nan,8.85612903179
2017-11-08 08:05:01,44.3699,-42.4984,640.0,4.455,34.928,-0.00366104041069,9.74111e-05,0.027184,2.31028,nan,nan,nan,8.87528667329
2017-11-08 08:05:01,44.3699,-42.4984,644.0,4.413,34.924,-0.00366104041798,9.77284e-05,0.028883,2.31028,nan,nan,nan,8.89703589196
2017-11-08 08:05:01,44.3699,-42.4984,648.0,4.404,34.925,-0.0036610404191,9.64592e-05,0.027184,2.31028,nan,nan,nan,8.89951383422
2017-11-08 08:05:01,44.3699,-42.4984,652.0,4.399,34.928,-0.00366104042018,9.67765e-05,0.025485,2.31028,nan,nan,nan,8.91565668853
2017-11-08 08:05:01,44.3699,-42.4984,656.0,4.364,34.923,-0.0036610404258,9.93149e-05,0.025485,2.29992,nan,nan,nan,8.93198865007
2017-11-08 08:05:01,44.3699,-42.4984,660.0,4.347,34.923,-0.00366104042891,9.55073e-05,0.025485,2.32064,nan,nan,nan,8.94736906431
2017-11-08 08:05:01,44.3699,-42.4984,664.0,4.337,34.924,-0.00366104043005,0.0001005841,0.025485,2.29992,nan,nan,nan,8.9576953896
2017-11-08 08:05:01,44.3699,-42.4984,668.0,4.316,34.923,-0.00366104043345,0.0001024879,0.027184,2.31028,nan,nan,nan,8.97685426387
2017-11-08 08:05:01,44.3699,-42.4984,672.0,4.288,34.921,-0.00366104043802,9.67765e-05,0.025485,2.29992,nan,nan,nan,8.97846784136
2017-11-08 08:05:01,44.3699,-42.4984,676.0,4.275,34.92,-0.00366104043975,9.48727e-05,0.027184,2.28956,nan,nan,nan,8.95700727388
2017-11-08 08:05:01,44.3699,-42.4984,680.0,4.278,34.923,-0.0036610404379,0.0001066128,0.025485,2.28956,nan,nan,nan,8.88285556028
2017-11-08 08:05:01,44.3699,-42.4984,684.0,4.394,34.943,-0.00366104041906,9.74111e-05,0.028883,2.29992,nan,nan,nan,8.80564353936
2017-11-08 08:05:01,44.3699,-42.4984,688.0,4.474,34.957,-0.00366104040591,0.0001009014,0.025485,2.331,nan,nan,nan,8.75930882981
2017-11-08 08:05:01,44.3699,-42.4984,692.0,4.514,34.963,-0.00366104039943,0.000111055,0.027184,2.32064,nan,nan,nan,8.73754150552
2017-11-08 08:05:01,44.3699,-42.4984,696.0,4.54,34.968,-0.00366104039576,9.74111e-05,0.023786,2.331,nan,nan,nan,8.73700244049
2017-11-08 08:05:01,44.3699,-42.4984,700.0,4.527,34.967,-0.00366104039807,0.0001009014,0.028883,2.32064,nan,nan,nan,8.73929912578
2017-11-08 08:05:01,44.3699,-42.4984,704.0,4.52,34.966,-0.0036610403993,9.96322e-05,0.028883,2.331,nan,nan,nan,8.74034526648
2017-11-08 08:05:01,44.3699,-42.4984,708.0,4.52,34.966,-0.00366104039935,0.0001028052,0.025485,2.331,nan,nan,nan,8.74077670707
2017-11-08 08:05:01,44.3699,-42.4984,712.0,4.516,34.966,-0.00366104040031,9.96322e-05,0.025485,2.331,nan,nan,nan,8.74658198777
2017-11-08 08:05:01,44.3699,-42.4984,716.0,4.515,34.965,-0.00366104040054,9.80457e-05,0.027184,2.34136,nan,nan,nan,8.75630344244
2017-11-08 08:05:01,44.3699,-42.4984,720.0,4.496,34.963,-0.00366104040384,9.74111e-05,0.027184,2.34136,nan,nan,nan,8.7770086863
2017-11-08 08:05:01,44.3699,-42.4984,724.1,4.458,34.959,-0.00366104041038,9.99495e-05,0.025485,2.32064,nan,nan,nan,8.79592354019
2017-11-08 08:05:01,44.3699,-42.4984,728.0,4.432,34.957,-0.00366104041456,9.89976e-05,0.027184,2.32064,nan,nan,nan,8.80306554347
2017-11-08 08:05:01,44.3699,-42.4984,732.0,4.425,34.956,-0.00366104041568,9.96322e-05,0.028883,2.32064,nan,nan,nan,8.8106715273
2017-11-08 08:05:01,44.3699,-42.4984,736.0,4.408,34.956,-0.00366104041835,0.0001037571,0.025485,2.31028,nan,nan,nan,8.81404715985
2017-11-08 08:05:01,44.3699,-42.4984,740.0,4.405,34.956,-0.0036610404189,9.93149e-05,0.028883,2.331,nan,nan,nan,8.81353527353
2017-11-08 08:05:01,44.3699,-42.4984,744.0,4.403,34.957,-0.00366104041932,9.8363e-05,0.027184,2.31028,nan,nan,nan,8.81078039517
2017-11-08 08:05:01,44.3699,-42.4984,748.0,4.409,34.958,-0.00366104041834,9.70938e-05,0.028883,2.31028,nan,nan,nan,8.8074171016
2017-11-08 08:05:01,44.3699,-42.4984,752.0,4.407,34.958,-0.00366104041883,9.77284e-05,0.025485,2.31028,nan,nan,nan,8.81204337694
2017-11-08 08:05:01,44.3699,-42.4984,756.0,4.401,34.958,-0.00366104041989,9.8363e-05,0.025485,2.32064,nan,nan,nan,8.81937501073
2017-11-08 08:05:01,44.3699,-42.4984,760.0,4.394,34.956,-0.00366104042129,9.77284e-05,0.025485,2.32064,nan,nan,nan,8.82648464934
2017-11-08 08:05:01,44.3699,-42.4984,764.0,4.376,34.954,-0.0036610404243,9.70938e-05,0.027184,2.32064,nan,nan,nan,8.83403776904
2017-11-08 08:05:01,44.3699,-42.4984,768.0,4.369,34.953,-0.00366104042543,0.0001005841,0.027184,2.331,nan,nan,nan,8.83875683089
2017-11-08 08:05:01,44.3699,-42.4984,772.0,4.364,34.952,-0.00366104042636,9.64592e-05,0.030582,2.32064,nan,nan,nan,8.8424511091
2017-11-08 08:05:01,44.3699,-42.4984,776.0,4.349,34.951,-0.00366104042923,9.86803e-05,0.023786,2.31028,nan,nan,nan,8.85470537868
2017-11-08 08:05:01,44.3699,-42.4984,780.0,4.326,34.949,-0.00366104043292,9.77284e-05,0.027184,2.32064,nan,nan,nan,8.85640284186
2017-11-08 08:05:01,44.3699,-42.4984,784.0,4.318,34.949,-0.00366104043412,0.000101536,0.027184,2.32064,nan,nan,nan,8.85835265497
2017-11-08 08:05:01,44.3699,-42.4984,788.0,4.317,34.949,-0.00366104043441,9.80457e-05,0.025485,2.31028,nan,nan,nan,8.86133311209
2017-11-08 08:05:01,44.3699,-42.4984,792.0,4.309,34.949,-0.00366104043579,9.8363e-05,0.027184,2.29992,nan,nan,nan,8.86602531845
2017-11-08 08:05:01,44.3699,-42.4984,796.0,4.3,34.948,-0.00366104043723,0.0001059782,0.027184,2.32064,nan,nan,nan,8.87175198123
2017-11-08 08:05:01,44.3699,-42.4984,800.0,4.29,34.947,-0.00366104043894,0.0001075647,0.025485,2.31028,nan,nan,nan,8.87284953575
2017-11-08 08:05:01,44.3699,-42.4984,804.0,4.28,34.947,-0.00366104044065,0.0001018533,0.022087,2.29992,nan,nan,nan,8.87528667331
2017-11-08 08:05:01,44.3699,-42.4984,808.0,4.275,34.947,-0.00366104044148,9.70938e-05,0.025485,2.32064,nan,nan,nan,8.87477063754
2017-11-08 08:05:01,44.3699,-42.4984,812.0,4.272,34.947,-0.00366104044189,0.0001009014,0.023786,2.28956,nan,nan,nan,8.87516589584
2017-11-08 08:05:01,44.3699,-42.4984,816.0,4.272,34.947,-0.00366104044191,9.77284e-05,0.023786,2.31028,nan,nan,nan,8.87394724876
2017-11-08 08:05:01,44.3699,-42.4984,820.0,4.268,34.947,-0.00366104044273,9.80457e-05,0.028883,2.31028,nan,nan,nan,8.87248732524
2017-11-08 08:05:01,44.3699,-42.4984,824.0,4.265,34.948,-0.00366104044302,9.77284e-05,0.025485,2.32064,nan,nan,nan,8.87023761623
2017-11-08 08:05:01,44.3699,-42.4984,828.0,4.261,34.948,-0.00366104044376,0.0001091512,0.023786,2.29992,nan,nan,nan,8.86516998073
2017-11-08 08:05:01,44.3699,-42.4984,832.0,4.256,34.948,-0.00366104044439,9.64592e-05,0.023786,2.31028,nan,nan,nan,8.85421263788
2017-11-08 08:05:01,44.3699,-42.4984,836.0,4.279,34.953,-0.0036610404405,9.8363e-05,0.027184,2.331,nan,nan,nan,8.83958734017
2017-11-08 08:05:01,44.3699,-42.4984,840.0,4.29,34.955,-0.00366104043913,9.55073e-05,0.027184,2.32064,nan,nan,nan,8.84084420481
2017-11-08 08:05:01,44.3699,-42.4984,844.0,4.286,34.955,-0.00366104043996,9.48727e-05,0.027184,2.31028,nan,nan,nan,8.84190450481
2017-11-08 08:05:01,44.3699,-42.4984,848.0,4.274,34.955,-0.00366104044186,9.58246e-05,0.025485,2.31028,nan,nan,nan,8.84084420481
2017-11-08 08:05:01,44.3699,-42.4984,852.0,4.271,34.954,-0.00366104044249,9.48727e-05,0.023786,2.32064,nan,nan,nan,8.84095350724
2017-11-08 08:05:01,44.3699,-42.4984,856.0,4.266,34.955,-0.00366104044335,9.519e-05,0.023786,2.32064,nan,nan,nan,8.84505348576
2017-11-08 08:05:01,44.3699,-42.4984,860.0,4.257,34.954,-0.00366104044504,9.61419e-05,0.027184,2.32064,nan,nan,nan,8.84728480515
2017-11-08 08:05:01,44.3699,-42.4984,864.0,4.247,34.953,-0.00366104044694,9.58246e-05,0.023786,2.31028,nan,nan,nan,8.8543440323
2017-11-08 08:05:01,44.3699,-42.4984,868.0,4.223,34.951,-0.00366104045092,9.519e-05,0.025485,2.32064,nan,nan,nan,8.85914148567
2017-11-08 08:05:01,44.3699,-42.4984,872.0,4.213,34.951,-0.00366104045242,9.64592e-05,0.023786,2.331,nan,nan,nan,8.85968933299
2017-11-08 08:05:01,44.3699,-42.4984,876.0,4.207,34.95,-0.00366104045345,9.86803e-05,0.025485,2.32064,nan,nan,nan,8.86119063716
2017-11-08 08:05:01,44.3699,-42.4984,880.0,4.202,34.95,-0.00366104045433,9.70938e-05,0.023786,2.331,nan,nan,nan,8.86383233791
2017-11-08 08:05:01,44.3699,-42.4984,884.1,4.197,34.949,-0.00366104045523,9.42381e-05,0.022087,2.31028,nan,nan,nan,8.86418317226
