datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-03 07:29:56,37.1634,-42.7794,336.0,17.489,36.389,-0.0036610382453,9.519e-05,0.018689,1.73012,nan,nan,nan,11.1089022061
2018-10-03 07:29:56,37.1634,-42.7794,338.0,17.495,36.4,-0.00366103824462,9.42381e-05,0.018689,1.69904,nan,nan,nan,11.2183295633
2018-10-03 07:29:56,37.1634,-42.7794,340.0,17.5,36.408,-0.00366103824383,9.26516e-05,0.018689,1.7094,nan,nan,nan,11.2930134339
2018-10-03 07:29:56,37.1634,-42.7794,342.0,17.496,36.41,-0.00366103824462,9.48727e-05,0.015291,1.69904,nan,nan,nan,11.3535072107
2018-10-03 07:29:56,37.1634,-42.7794,344.0,17.486,36.412,-0.00366103824611,9.32862e-05,0.01699,1.64724,nan,nan,nan,11.4132919538
2018-10-03 07:29:56,37.1634,-42.7794,346.0,17.479,36.412,-0.00366103824717,9.07478e-05,0.018689,1.64724,nan,nan,nan,11.4641030504
2018-10-03 07:29:56,37.1634,-42.7794,348.0,17.479,36.413,-0.00366103824727,9.13824e-05,0.018689,1.63688,nan,nan,nan,11.5216075936
2018-10-03 07:29:56,37.1634,-42.7794,350.0,17.479,36.415,-0.00366103824724,9.07478e-05,0.013592,1.6576,nan,nan,nan,11.5866896399
2018-10-03 07:29:56,37.1634,-42.7794,352.0,17.484,36.421,-0.00366103824659,9.89976e-05,0.015291,1.62652,nan,nan,nan,11.6308453018
2018-10-03 07:29:56,37.1634,-42.7794,354.0,17.483,36.424,-0.003661038247,9.16997e-05,0.013592,1.61616,nan,nan,nan,11.6499437273
2018-10-03 07:29:56,37.1634,-42.7794,356.0,17.478,36.424,-0.00366103824775,8.97959e-05,0.015291,1.6058,nan,nan,nan,11.6671663509
2018-10-03 07:29:56,37.1634,-42.7794,358.0,17.475,36.423,-0.00366103824829,9.04305e-05,0.015291,1.61616,nan,nan,nan,11.6798168236
2018-10-03 07:29:56,37.1634,-42.7794,360.0,17.47,36.423,-0.00366103824919,9.23343e-05,0.018689,1.62652,nan,nan,nan,11.6924847223
2018-10-03 07:29:56,37.1634,-42.7794,362.0,17.468,36.423,-0.00366103824966,9.01132e-05,0.013592,1.6058,nan,nan,nan,11.694021411
2018-10-03 07:29:56,37.1634,-42.7794,364.0,17.465,36.423,-0.00366103825027,8.94786e-05,0.01699,1.58508,nan,nan,nan,11.6967112337
2018-10-03 07:29:56,37.1634,-42.7794,366.0,17.462,36.422,-0.00366103825097,8.69402e-05,0.013592,1.61616,nan,nan,nan,11.688260151
2018-10-03 07:29:56,37.1634,-42.7794,368.0,17.456,36.421,-0.00366103825215,8.78921e-05,0.01699,1.6058,nan,nan,nan,11.6641021901
2018-10-03 07:29:56,37.1634,-42.7794,370.0,17.445,36.419,-0.00366103825372,9.01132e-05,0.01699,1.61616,nan,nan,nan,11.6289376447
2018-10-03 07:29:56,37.1634,-42.7794,372.0,17.418,36.413,-0.00366103825804,9.16997e-05,0.013592,1.62652,nan,nan,nan,11.5898799746
2018-10-03 07:29:56,37.1634,-42.7794,374.0,17.4,36.408,-0.00366103826098,8.8844e-05,0.013592,1.61616,nan,nan,nan,11.548643514
2018-10-03 07:29:56,37.1634,-42.7794,376.0,17.378,36.404,-0.00366103826458,8.78921e-05,0.018689,1.62652,nan,nan,nan,11.4961555014
2018-10-03 07:29:56,37.1634,-42.7794,378.0,17.356,36.399,-0.00366103826794,0.0001053436,0.015291,1.64724,nan,nan,nan,11.4655268697
2018-10-03 07:29:56,37.1634,-42.7794,380.0,17.352,36.397,-0.00366103826877,8.82094e-05,0.013592,1.62652,nan,nan,nan,11.4385871659
2018-10-03 07:29:56,37.1634,-42.7794,382.0,17.35,36.396,-0.00366103826936,9.04305e-05,0.015291,1.6058,nan,nan,nan,11.3926753746
2018-10-03 07:29:56,37.1634,-42.7794,384.0,17.325,36.391,-0.0036610382731,8.78921e-05,0.015291,1.6576,nan,nan,nan,11.3301467855
2018-10-03 07:29:56,37.1634,-42.7794,386.0,17.3,36.385,-0.0036610382774,8.59883e-05,0.015291,1.66796,nan,nan,nan,11.2718630919
2018-10-03 07:29:56,37.1634,-42.7794,388.0,17.272,36.378,-0.00366103828201,8.59883e-05,0.018689,1.68868,nan,nan,nan,11.2200796923
2018-10-03 07:29:56,37.1634,-42.7794,390.0,17.243,36.372,-0.00366103828656,8.53537e-05,0.015291,1.67832,nan,nan,nan,11.1601873903
2018-10-03 07:29:56,37.1634,-42.7794,392.0,17.209,36.365,-0.00366103829208,8.85267e-05,0.01699,1.68868,nan,nan,nan,11.1101987439
2018-10-03 07:29:56,37.1634,-42.7794,394.0,17.175,36.358,-0.0036610382975,9.10651e-05,0.01699,1.69904,nan,nan,nan,11.0616361997
2018-10-03 07:29:56,37.1634,-42.7794,396.0,17.166,36.355,-0.00366103829908,8.94786e-05,0.018689,1.67832,nan,nan,nan,11.0116288169
2018-10-03 07:29:56,37.1634,-42.7794,398.0,17.153,36.352,-0.00366103830144,8.59883e-05,0.01699,1.7094,nan,nan,nan,10.9152753726
2018-10-03 07:29:56,37.1634,-42.7794,400.0,17.109,36.343,-0.00366103830867,9.10651e-05,0.013592,1.71976,nan,nan,nan,10.7643895872
2018-10-03 07:29:56,37.1634,-42.7794,402.0,17.061,36.333,-0.00366103831631,8.66229e-05,0.01699,1.75084,nan,nan,nan,10.5823822808
2018-10-03 07:29:56,37.1634,-42.7794,404.0,17.023,36.325,-0.00366103832218,8.72575e-05,0.01699,1.7612,nan,nan,nan,10.3898242098
2018-10-03 07:29:56,37.1634,-42.7794,406.0,17.004,36.322,-0.00366103832536,8.94786e-05,0.01699,1.77156,nan,nan,nan,10.2075122607
2018-10-03 07:29:56,37.1634,-42.7794,408.0,16.981,36.317,-0.00366103832907,9.01132e-05,0.01699,1.79228,nan,nan,nan,10.0070206053
2018-10-03 07:29:56,37.1634,-42.7794,410.0,16.952,36.313,-0.00366103833445,8.8844e-05,0.018689,1.83372,nan,nan,nan,9.82192602755
2018-10-03 07:29:56,37.1634,-42.7794,412.0,16.927,36.307,-0.00366103833812,8.72575e-05,0.01699,1.83372,nan,nan,nan,9.73233700829
2018-10-03 07:29:56,37.1634,-42.7794,414.0,16.918,36.305,-0.00366103833982,8.75748e-05,0.01699,1.83372,nan,nan,nan,9.64288057756
2018-10-03 07:29:56,37.1634,-42.7794,416.0,16.864,36.295,-0.0036610383483,9.01132e-05,0.015291,1.8648,nan,nan,nan,9.56165848316
2018-10-03 07:29:56,37.1634,-42.7794,418.0,16.796,36.282,-0.00366103835916,8.8844e-05,0.018689,1.8648,nan,nan,nan,9.61990081738
2018-10-03 07:29:56,37.1634,-42.7794,420.0,16.749,36.273,-0.00366103836709,8.94786e-05,0.013592,1.8648,nan,nan,nan,9.66252582539
2018-10-03 07:29:56,37.1634,-42.7794,422.0,16.704,36.264,-0.00366103837434,9.58246e-05,0.01699,1.87516,nan,nan,nan,9.71148293208
2018-10-03 07:29:56,37.1634,-42.7794,424.0,16.656,36.254,-0.00366103838215,9.2017e-05,0.01699,1.83372,nan,nan,nan,9.73876918623
2018-10-03 07:29:56,37.1634,-42.7794,426.0,16.607,36.244,-0.00366103838935,8.72575e-05,0.020388,1.85444,nan,nan,nan,9.74060788998
2018-10-03 07:29:56,37.1634,-42.7794,428.0,16.568,36.237,-0.00366103839614,0.0001018533,0.018689,1.85444,nan,nan,nan,9.74993040705
2018-10-03 07:29:56,37.1634,-42.7794,430.0,16.512,36.226,-0.0036610384062,8.97959e-05,0.01699,1.84408,nan,nan,nan,9.81449977105
2018-10-03 07:29:56,37.1634,-42.7794,432.0,16.404,36.207,-0.00366103842251,8.97959e-05,0.01699,1.84408,nan,nan,nan,9.87254239579
2018-10-03 07:29:56,37.1634,-42.7794,434.0,16.342,36.193,-0.00366103843124,8.91613e-05,0.020388,1.8648,nan,nan,nan,9.9098195668
2018-10-03 07:29:56,37.1634,-42.7794,436.0,16.28,36.181,-0.00366103844054,8.8844e-05,0.020388,1.85444,nan,nan,nan,9.94198769367
2018-10-03 07:29:56,37.1634,-42.7794,438.0,16.24,36.174,-0.00366103844659,8.91613e-05,0.020388,1.85444,nan,nan,nan,9.94997084094
2018-10-03 07:29:56,37.1634,-42.7794,440.0,16.225,36.171,-0.00366103844956,9.10651e-05,0.018689,1.8648,nan,nan,nan,9.95752110215
2018-10-03 07:29:56,37.1634,-42.7794,442.0,16.198,36.165,-0.00366103845451,9.2017e-05,0.01699,1.84408,nan,nan,nan,9.94770711397
2018-10-03 07:29:56,37.1634,-42.7794,444.0,16.148,36.156,-0.00366103846227,9.04305e-05,0.01699,1.83372,nan,nan,nan,9.92222039747
2018-10-03 07:29:56,37.1634,-42.7794,446.0,16.101,36.149,-0.0036610384695,8.85267e-05,0.020388,1.87516,nan,nan,nan,9.89081634874
2018-10-03 07:29:56,37.1634,-42.7794,448.0,16.064,36.143,-0.00366103847487,9.07478e-05,0.018689,1.8648,nan,nan,nan,9.8722309076
2018-10-03 07:29:56,37.1634,-42.7794,450.0,16.038,36.139,-0.00366103847892,8.75748e-05,0.018689,1.84408,nan,nan,nan,9.85990550674
2018-10-03 07:29:56,37.1634,-42.7794,452.0,16.011,36.134,-0.00366103848352,8.72575e-05,0.018689,1.88552,nan,nan,nan,9.8464807898
2018-10-03 07:29:56,37.1634,-42.7794,454.0,15.98,36.13,-0.00366103848856,8.91613e-05,0.020388,1.8648,nan,nan,nan,9.82886331262
2018-10-03 07:29:56,37.1634,-42.7794,455.9,15.956,36.126,-0.00366103849256,8.66229e-05,0.01699,1.88552,nan,nan,nan,9.80683308067
2018-10-03 07:29:56,37.1634,-42.7794,458.0,15.93,36.122,-0.00366103849804,8.75748e-05,0.020388,1.8648,nan,nan,nan,9.7878212072
2018-10-03 07:29:56,37.1634,-42.7794,460.0,15.856,36.111,-0.00366103850878,8.59883e-05,0.018689,1.87516,nan,nan,nan,9.76516387984
2018-10-03 07:29:56,37.1634,-42.7794,462.0,15.816,36.105,-0.00366103851486,8.85267e-05,0.018689,1.88552,nan,nan,nan,9.74624918495
2018-10-03 07:29:56,37.1634,-42.7794,464.0,15.783,36.099,-0.00366103851995,8.94786e-05,0.020388,1.88552,nan,nan,nan,9.72982678249
2018-10-03 07:29:56,37.1634,-42.7794,466.0,15.778,36.098,-0.00366103852091,9.2017e-05,0.018689,1.88552,nan,nan,nan,9.71673725069
2018-10-03 07:29:56,37.1634,-42.7794,468.0,15.763,36.095,-0.00366103852358,9.07478e-05,0.020388,1.88552,nan,nan,nan,9.70171653412
2018-10-03 07:29:56,37.1634,-42.7794,470.0,15.724,36.089,-0.00366103853008,8.78921e-05,0.018689,1.88552,nan,nan,nan,9.67564932506
2018-10-03 07:29:56,37.1634,-42.7794,472.0,15.649,36.078,-0.00366103854288,8.72575e-05,0.020388,1.90624,nan,nan,nan,9.64966610718
2018-10-03 07:29:56,37.1634,-42.7794,474.0,15.598,36.07,-0.00366103854954,0.0001009014,0.018689,1.90624,nan,nan,nan,9.63374128015
2018-10-03 07:29:56,37.1634,-42.7794,476.0,15.575,36.066,-0.00366103855346,8.69402e-05,0.020388,1.89588,nan,nan,nan,9.61821016847
2018-10-03 07:29:56,37.1634,-42.7794,478.0,15.531,36.06,-0.00366103856082,8.8844e-05,0.020388,1.89588,nan,nan,nan,9.58711751183
2018-10-03 07:29:56,37.1634,-42.7794,480.0,15.491,36.053,-0.00366103856664,9.23343e-05,0.020388,1.90624,nan,nan,nan,9.56147863684
2018-10-03 07:29:56,37.1634,-42.7794,482.0,15.476,36.05,-0.00366103856912,8.69402e-05,0.020388,1.92696,nan,nan,nan,9.534129182
2018-10-03 07:29:56,37.1634,-42.7794,484.0,15.446,36.045,-0.00366103857407,8.66229e-05,0.01699,1.92696,nan,nan,nan,9.49693621531
2018-10-03 07:29:56,37.1634,-42.7794,486.0,15.411,36.037,-0.00366103857967,8.78921e-05,0.01699,1.90624,nan,nan,nan,9.46252093272
2018-10-03 07:29:56,37.1634,-42.7794,488.0,15.367,36.03,-0.00366103858653,0.0001072474,0.022087,1.94768,nan,nan,nan,9.44548719531
2018-10-03 07:29:56,37.1634,-42.7794,490.0,15.326,36.023,-0.00366103859319,8.85267e-05,0.022087,1.90624,nan,nan,nan,9.45494586934
2018-10-03 07:29:56,37.1634,-42.7794,492.0,15.299,36.02,-0.00366103859763,8.72575e-05,0.022087,1.88552,nan,nan,nan,9.46702204782
2018-10-03 07:29:56,37.1634,-42.7794,494.0,15.288,36.018,-0.0036610385993,8.97959e-05,0.022087,1.89588,nan,nan,nan,9.47532025673
2018-10-03 07:29:56,37.1634,-42.7794,496.0,15.278,36.016,-0.00366103860107,8.94786e-05,0.01699,1.90624,nan,nan,nan,9.47976929206
2018-10-03 07:29:56,37.1634,-42.7794,498.0,15.262,36.014,-0.00366103860388,8.8844e-05,0.020388,1.9166,nan,nan,nan,9.48243990864
2018-10-03 07:29:56,37.1634,-42.7794,500.0,15.249,36.011,-0.00366103860667,8.63056e-05,0.013592,1.89588,nan,nan,nan,9.4769809387
2018-10-03 07:29:56,37.1634,-42.7794,504.0,15.176,36.0,-0.00366103861875,8.66229e-05,0.020388,1.9166,nan,nan,nan,9.46531606196
2018-10-03 07:29:56,37.1634,-42.7794,508.0,15.074,35.984,-0.00366103863435,8.75748e-05,0.022087,1.93732,nan,nan,nan,9.42435240263
2018-10-03 07:29:56,37.1634,-42.7794,512.0,15.02,35.975,-0.00366103864329,8.85267e-05,0.018689,1.92696,nan,nan,nan,9.40120551685
2018-10-03 07:29:56,37.1634,-42.7794,516.0,14.95,35.963,-0.00366103865452,8.69402e-05,0.022087,1.92696,nan,nan,nan,9.39689429219
2018-10-03 07:29:56,37.1634,-42.7794,520.1,14.893,35.953,-0.0036610386642,8.97959e-05,0.020388,1.93732,nan,nan,nan,9.3835995272
2018-10-03 07:29:56,37.1634,-42.7794,523.9,14.799,35.939,-0.00366103867843,8.85267e-05,0.020388,1.9166,nan,nan,nan,9.3320410056
2018-10-03 07:29:56,37.1634,-42.7794,528.1,14.705,35.924,-0.00366103869303,8.72575e-05,0.022087,1.94768,nan,nan,nan,9.28456844434
2018-10-03 07:29:56,37.1634,-42.7794,532.1,14.67,35.919,-0.00366103869891,8.85267e-05,0.020388,1.94768,nan,nan,nan,9.22841052995
2018-10-03 07:29:56,37.1634,-42.7794,535.7,14.611,35.909,-0.00366103870882,8.91613e-05,0.023786,1.95804,nan,nan,nan,9.15865134707
2018-10-03 07:29:56,37.1634,-42.7794,540.1,14.541,35.899,-0.00366103872039,8.97959e-05,0.020388,1.95804,nan,nan,nan,9.0966297871
2018-10-03 07:29:56,37.1634,-42.7794,544.0,14.477,35.888,-0.00366103873128,8.69402e-05,0.018689,1.94768,nan,nan,nan,9.04546839542
2018-10-03 07:29:56,37.1634,-42.7794,548.0,14.393,35.875,-0.00366103874432,8.85267e-05,0.018689,1.97876,nan,nan,nan,9.00934693797
2018-10-03 07:29:56,37.1634,-42.7794,552.0,14.366,35.871,-0.00366103874902,8.97959e-05,0.020388,1.9684,nan,nan,nan,8.98410133267
2018-10-03 07:29:56,37.1634,-42.7794,556.0,14.337,35.866,-0.00366103875458,8.72575e-05,0.020388,1.97876,nan,nan,nan,8.94723605483
2018-10-03 07:29:56,37.1634,-42.7794,560.0,14.284,35.857,-0.00366103876324,8.69402e-05,0.020388,1.98912,nan,nan,nan,8.89200539595
2018-10-03 07:29:56,37.1634,-42.7794,564.0,14.192,35.842,-0.00366103877741,8.94786e-05,0.020388,1.97876,nan,nan,nan,8.83835253628
2018-10-03 07:29:56,37.1634,-42.7794,568.0,14.1,35.828,-0.00366103879264,8.69402e-05,0.020388,1.98912,nan,nan,nan,8.79762961477
2018-10-03 07:29:56,37.1634,-42.7794,572.0,14.009,35.816,-0.00366103880716,8.78921e-05,0.023786,1.99948,nan,nan,nan,8.75576303168
2018-10-03 07:29:56,37.1634,-42.7794,576.0,13.972,35.811,-0.0036610388135,8.94786e-05,0.022087,1.99948,nan,nan,nan,8.71803042442
2018-10-03 07:29:56,37.1634,-42.7794,580.0,13.933,35.805,-0.00366103882014,8.78921e-05,0.020388,1.99948,nan,nan,nan,8.69295162861
2018-10-03 07:29:56,37.1634,-42.7794,584.4,13.874,35.796,-0.00366103882979,8.85267e-05,0.018689,2.0202,nan,nan,nan,8.65831667662
2018-10-03 07:29:56,37.1634,-42.7794,587.8,13.821,35.785,-0.00366103883995,9.07478e-05,0.022087,2.0202,nan,nan,nan,8.57817029727
2018-10-03 07:29:56,37.1634,-42.7794,592.0,13.706,35.761,-0.00366103885961,8.66229e-05,0.023786,2.03056,nan,nan,nan,8.47586981371
2018-10-03 07:29:56,37.1634,-42.7794,596.0,13.507,35.725,-0.00366103889052,8.66229e-05,0.022087,2.05128,nan,nan,nan,8.38432930029
2018-10-03 07:29:56,37.1634,-42.7794,600.0,13.433,35.714,-0.00366103890148,8.72575e-05,0.022087,2.04092,nan,nan,nan,8.32748427894
2018-10-03 07:29:56,37.1634,-42.7794,604.0,13.384,35.707,-0.00366103890978,8.63056e-05,0.022087,2.03056,nan,nan,nan,8.26620238313
2018-10-03 07:29:56,37.1634,-42.7794,608.0,13.286,35.694,-0.00366103892497,8.69402e-05,0.023786,2.06164,nan,nan,nan,8.25832705667
2018-10-03 07:29:56,37.1634,-42.7794,612.0,13.215,35.684,-0.00366103893696,8.53537e-05,0.023786,2.05128,nan,nan,nan,8.29389957295
2018-10-03 07:29:56,37.1634,-42.7794,616.0,13.165,35.676,-0.00366103894504,8.5671e-05,0.023786,2.03056,nan,nan,nan,8.32145815664
2018-10-03 07:29:56,37.1634,-42.7794,620.0,13.056,35.662,-0.00366103896219,8.59883e-05,0.023786,2.05128,nan,nan,nan,8.37431272836
2018-10-03 07:29:56,37.1634,-42.7794,624.0,12.984,35.652,-0.00366103897417,8.5671e-05,0.025485,2.06164,nan,nan,nan,8.42646643854
2018-10-03 07:29:56,37.1634,-42.7794,628.0,12.922,35.645,-0.00366103898421,8.50364e-05,0.023786,2.06164,nan,nan,nan,8.46443876087
2018-10-03 07:29:56,37.1634,-42.7794,632.0,12.886,35.641,-0.00366103898977,8.82094e-05,0.022087,2.072,nan,nan,nan,8.49436967565
2018-10-03 07:29:56,37.1634,-42.7794,636.0,12.866,35.639,-0.00366103899343,8.78921e-05,0.020388,2.04092,nan,nan,nan,8.53164536155
2018-10-03 07:29:56,37.1634,-42.7794,640.0,12.835,35.636,-0.00366103899867,9.01132e-05,0.023786,2.05128,nan,nan,nan,8.5673916348
2018-10-03 07:29:56,37.1634,-42.7794,644.0,12.795,35.631,-0.00366103900559,8.66229e-05,0.022087,2.04092,nan,nan,nan,8.56488377978
2018-10-03 07:29:56,37.1634,-42.7794,648.0,12.736,35.623,-0.00366103901521,8.63056e-05,0.020388,2.06164,nan,nan,nan,8.51723799505
2018-10-03 07:29:56,37.1634,-42.7794,652.0,12.674,35.614,-0.00366103902575,8.63056e-05,0.022087,2.05128,nan,nan,nan,8.43888459398
2018-10-03 07:29:56,37.1634,-42.7794,656.0,12.584,35.602,-0.00366103904044,8.69402e-05,0.022087,2.072,nan,nan,nan,8.34562328666
2018-10-03 07:29:56,37.1634,-42.7794,660.0,12.512,35.592,-0.00366103905227,8.75748e-05,0.022087,2.06164,nan,nan,nan,8.28971744706
2018-10-03 07:29:56,37.1634,-42.7794,664.0,12.496,35.589,-0.00366103905563,8.66229e-05,0.022087,2.072,nan,nan,nan,8.23399704663
2018-10-03 07:29:56,37.1634,-42.7794,668.0,12.47,35.584,-0.0036610390611,8.75748e-05,0.023786,2.08236,nan,nan,nan,8.10897000816
2018-10-03 07:29:56,37.1634,-42.7794,672.0,12.357,35.568,-0.00366103907949,8.63056e-05,0.023786,2.08236,nan,nan,nan,7.94158241425
2018-10-03 07:29:56,37.1634,-42.7794,676.0,12.263,35.553,-0.00366103909467,8.5671e-05,0.025485,2.10308,nan,nan,nan,7.80659361455
2018-10-03 07:29:56,37.1634,-42.7794,680.0,12.175,35.54,-0.00366103910915,8.78921e-05,0.023786,2.10308,nan,nan,nan,7.69688435116
2018-10-03 07:29:56,37.1634,-42.7794,684.0,12.048,35.523,-0.00366103912944,8.69402e-05,0.025485,2.1238,nan,nan,nan,7.58307567865
2018-10-03 07:29:56,37.1634,-42.7794,688.0,11.987,35.513,-0.00366103913995,8.53537e-05,0.025485,2.11344,nan,nan,nan,7.49285463885
2018-10-03 07:29:56,37.1634,-42.7794,692.0,11.914,35.503,-0.00366103915214,8.69402e-05,0.025485,2.13416,nan,nan,nan,7.38125142589
2018-10-03 07:29:56,37.1634,-42.7794,696.0,11.835,35.491,-0.00366103916516,8.69402e-05,0.025485,2.13416,nan,nan,nan,7.26449612656
2018-10-03 07:29:56,37.1634,-42.7794,700.0,11.726,35.476,-0.00366103918411,8.63056e-05,0.023786,2.15488,nan,nan,nan,7.15421374166
2018-10-03 07:29:56,37.1634,-42.7794,704.0,11.597,35.459,-0.00366103920497,8.47191e-05,0.025485,2.1756,nan,nan,nan,7.08154162174
2018-10-03 07:29:56,37.1634,-42.7794,708.1,11.465,35.443,-0.00366103922564,9.16997e-05,0.028883,2.1756,nan,nan,nan,7.02437597872
2018-10-03 07:29:56,37.1634,-42.7794,712.1,11.4,35.434,-0.00366103923613,8.94786e-05,0.025485,2.18596,nan,nan,nan,6.99920480888
2018-10-03 07:29:56,37.1634,-42.7794,716.1,11.341,35.429,-0.00366103924605,8.59883e-05,0.028883,2.1756,nan,nan,nan,6.98044264583
2018-10-03 07:29:56,37.1634,-42.7794,720.0,11.284,35.424,-0.00366103925583,9.16997e-05,0.023786,2.18596,nan,nan,nan,6.95369523384
2018-10-03 07:29:56,37.1634,-42.7794,724.0,11.236,35.418,-0.00366103926467,8.75748e-05,0.027184,2.19632,nan,nan,nan,6.89756556048
2018-10-03 07:29:56,37.1634,-42.7794,728.0,11.103,35.402,-0.0036610392867,8.82094e-05,0.027184,2.20668,nan,nan,nan,6.80166545261
2018-10-03 07:29:56,37.1634,-42.7794,732.1,10.986,35.391,-0.00366103930593,8.66229e-05,0.025485,2.2274,nan,nan,nan,6.68752932654
2018-10-03 07:29:56,37.1634,-42.7794,736.0,10.85,35.377,-0.00366103932854,9.01132e-05,0.027184,2.2274,nan,nan,nan,6.41509646915
2018-10-03 07:29:56,37.1634,-42.7794,740.0,10.653,35.35,-0.00366103936143,9.16997e-05,0.025485,2.21704,nan,nan,nan,6.05464388407
2018-10-03 07:29:56,37.1634,-42.7794,744.0,10.496,35.33,-0.00366103938773,8.94786e-05,0.028883,2.23776,nan,nan,nan,5.97817615088
2018-10-03 07:29:56,37.1634,-42.7794,748.0,10.392,35.319,-0.00366103940433,8.97959e-05,0.027184,2.24812,nan,nan,nan,5.98823038744
2018-10-03 07:29:56,37.1634,-42.7794,752.0,10.306,35.309,-0.00366103941869,9.04305e-05,0.028883,2.26884,nan,nan,nan,5.99173807435
2018-10-03 07:29:56,37.1634,-42.7794,756.0,10.202,35.296,-0.00366103943696,9.07478e-05,0.030582,2.26884,nan,nan,nan,5.9507911386
2018-10-03 07:29:56,37.1634,-42.7794,760.0,10.04,35.277,-0.0036610394638,9.67765e-05,0.030582,2.2792,nan,nan,nan,5.83094579368
2018-10-03 07:29:56,37.1634,-42.7794,764.0,9.87,35.259,-0.00366103949031,8.8844e-05,0.028883,2.2792,nan,nan,nan,5.80751062102
2018-10-03 07:29:56,37.1634,-42.7794,768.0,9.787,35.25,-0.00366103950372,8.91613e-05,0.030582,2.28956,nan,nan,nan,5.79223683069
2018-10-03 07:29:56,37.1634,-42.7794,772.0,9.745,35.245,-0.00366103951188,9.10651e-05,0.027184,2.31028,nan,nan,nan,5.77643876606
2018-10-03 07:29:56,37.1634,-42.7794,776.0,9.659,35.236,-0.00366103952655,9.07478e-05,0.028883,2.28956,nan,nan,nan,5.75711409898
2018-10-03 07:29:56,37.1634,-42.7794,780.0,9.552,35.225,-0.00366103954443,8.94786e-05,0.027184,2.29992,nan,nan,nan,5.7299526995
2018-10-03 07:29:56,37.1634,-42.7794,784.0,9.484,35.218,-0.00366103955565,9.13824e-05,0.028883,2.29992,nan,nan,nan,5.72714600688
2018-10-03 07:29:56,37.1634,-42.7794,788.0,9.398,35.209,-0.00366103956987,9.89976e-05,0.032281,2.331,nan,nan,nan,5.7357753451
2018-10-03 07:29:56,37.1634,-42.7794,792.0,9.312,35.201,-0.00366103958392,9.16997e-05,0.030582,2.32064,nan,nan,nan,5.76481966589
2018-10-03 07:29:56,37.1634,-42.7794,796.0,9.216,35.195,-0.00366103960082,9.10651e-05,0.032281,2.32064,nan,nan,nan,5.82299159293
2018-10-03 07:29:56,37.1634,-42.7794,800.0,9.135,35.189,-0.00366103961298,9.10651e-05,0.028883,2.331,nan,nan,nan,5.81251849889
2018-10-03 07:29:56,37.1634,-42.7794,804.0,9.107,35.186,-0.00366103961792,9.2017e-05,0.030582,2.32064,nan,nan,nan,5.79272021395
2018-10-03 07:29:56,37.1634,-42.7794,808.0,9.051,35.18,-0.00366103962787,9.2017e-05,0.030582,2.32064,nan,nan,nan,5.8018222967
2018-10-03 07:29:56,37.1634,-42.7794,812.0,8.996,35.176,-0.00366103963742,9.04305e-05,0.028883,2.34136,nan,nan,nan,5.85119670143
2018-10-03 07:29:56,37.1634,-42.7794,816.0,8.934,35.172,-0.00366103964833,9.26516e-05,0.030582,2.34136,nan,nan,nan,5.8878458626
2018-10-03 07:29:56,37.1634,-42.7794,820.0,8.821,35.164,-0.00366103966674,9.29689e-05,0.030582,2.34136,nan,nan,nan,5.86577405164
2018-10-03 07:29:56,37.1634,-42.7794,824.0,8.717,35.156,-0.00366103968377,9.23343e-05,0.030582,2.35172,nan,nan,nan,5.87750721464
2018-10-03 07:29:56,37.1634,-42.7794,828.0,8.622,35.151,-0.00366103969926,9.48727e-05,0.028883,2.35172,nan,nan,nan,5.91520478761
2018-10-03 07:29:56,37.1634,-42.7794,832.0,8.523,35.145,-0.00366103971587,9.45554e-05,0.030582,2.35172,nan,nan,nan,5.94171479455
2018-10-03 07:29:56,37.1634,-42.7794,836.0,8.453,35.141,-0.00366103972758,9.13824e-05,0.032281,2.36208,nan,nan,nan,5.98081470341
2018-10-03 07:29:56,37.1634,-42.7794,840.1,8.403,35.139,-0.00366103973623,9.26516e-05,0.028883,2.35172,nan,nan,nan,6.03590898895
2018-10-03 07:29:56,37.1634,-42.7794,844.1,8.364,35.135,-0.00366103974349,9.16997e-05,0.030582,2.36208,nan,nan,nan,6.11974417313
2018-10-03 07:29:56,37.1634,-42.7794,848.0,8.284,35.131,-0.00366103975737,9.04305e-05,0.030582,2.37244,nan,nan,nan,6.22731978295
2018-10-03 07:29:56,37.1634,-42.7794,852.0,8.2,35.123,-0.00366103977062,9.04305e-05,0.030582,2.3828,nan,nan,nan,6.28730933195
2018-10-03 07:29:56,37.1634,-42.7794,856.0,8.091,35.115,-0.00366103978757,9.07478e-05,0.030582,2.3828,nan,nan,nan,6.32286220144
2018-10-03 07:29:56,37.1634,-42.7794,860.0,8.046,35.113,-0.0036610397952,9.10651e-05,0.030582,2.3828,nan,nan,nan,6.3516309426
2018-10-03 07:29:56,37.1634,-42.7794,864.0,7.997,35.112,-0.00366103980338,8.91613e-05,0.032281,2.36208,nan,nan,nan,6.39179260367
2018-10-03 07:29:56,37.1634,-42.7794,868.0,7.956,35.115,-0.00366103980993,9.42381e-05,0.030582,2.36208,nan,nan,nan,6.48792415634
2018-10-03 07:29:56,37.1634,-42.7794,872.0,8.013,35.146,-0.00366103980167,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.60601274574
