datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:14:03,37.1068,-42.8428,338.0,18.156,36.512,-0.00366103814134,9.01132e-05,0.01699,1.80264,nan,nan,nan,10.3438092171
2018-10-05 07:14:03,37.1068,-42.8428,340.0,18.147,36.51,-0.00366103814263,9.04305e-05,0.015291,1.79228,nan,nan,nan,10.3218817408
2018-10-05 07:14:03,37.1068,-42.8428,342.0,18.137,36.508,-0.00366103814434,8.85267e-05,0.015291,1.79228,nan,nan,nan,10.2948964907
2018-10-05 07:14:03,37.1068,-42.8428,344.0,18.115,36.506,-0.00366103814776,8.94786e-05,0.018689,1.79228,nan,nan,nan,10.2561786932
2018-10-05 07:14:03,37.1068,-42.8428,346.0,18.091,36.502,-0.00366103815172,9.26516e-05,0.013592,1.80264,nan,nan,nan,10.2317190675
2018-10-05 07:14:03,37.1068,-42.8428,348.0,18.074,36.5,-0.00366103815492,8.85267e-05,0.01699,1.79228,nan,nan,nan,10.2081220932
2018-10-05 07:14:03,37.1068,-42.8428,350.0,18.035,36.494,-0.00366103816069,9.23343e-05,0.013592,1.813,nan,nan,nan,10.1776848153
2018-10-05 07:14:03,37.1068,-42.8428,352.0,18.013,36.491,-0.00366103816426,9.36035e-05,0.01699,1.813,nan,nan,nan,10.142631887
2018-10-05 07:14:03,37.1068,-42.8428,354.0,17.991,36.487,-0.0036610381681,9.10651e-05,0.018689,1.813,nan,nan,nan,10.0940705637
2018-10-05 07:14:03,37.1068,-42.8428,356.0,17.951,36.48,-0.00366103817402,8.97959e-05,0.01699,1.813,nan,nan,nan,10.036876213
2018-10-05 07:14:03,37.1068,-42.8428,358.0,17.902,36.471,-0.00366103818221,9.01132e-05,0.015291,1.82336,nan,nan,nan,9.97549340896
2018-10-05 07:14:03,37.1068,-42.8428,360.0,17.85,36.462,-0.00366103819057,9.07478e-05,0.015291,1.83372,nan,nan,nan,9.9409196716
2018-10-05 07:14:03,37.1068,-42.8428,362.0,17.806,36.455,-0.00366103819685,9.29689e-05,0.018689,1.83372,nan,nan,nan,9.94544401015
2018-10-05 07:14:03,37.1068,-42.8428,364.0,17.786,36.453,-0.00366103820021,9.13824e-05,0.01699,1.83372,nan,nan,nan,9.95802469934
2018-10-05 07:14:03,37.1068,-42.8428,366.0,17.766,36.45,-0.00366103820324,9.13824e-05,0.015291,1.82336,nan,nan,nan,9.93238049137
2018-10-05 07:14:03,37.1068,-42.8428,368.0,17.747,36.446,-0.00366103820623,9.26516e-05,0.01699,1.82336,nan,nan,nan,9.90781715127
2018-10-05 07:14:03,37.1068,-42.8428,370.0,17.713,36.441,-0.00366103821146,9.16997e-05,0.015291,1.83372,nan,nan,nan,9.9256056981
2018-10-05 07:14:03,37.1068,-42.8428,372.0,17.671,36.434,-0.00366103821802,8.91613e-05,0.018689,1.83372,nan,nan,nan,9.95878015311
2018-10-05 07:14:03,37.1068,-42.8428,374.0,17.649,36.429,-0.00366103822171,8.8844e-05,0.015291,1.813,nan,nan,nan,9.97869876813
2018-10-05 07:14:03,37.1068,-42.8428,376.0,17.631,36.426,-0.00366103822467,9.13824e-05,0.018689,1.84408,nan,nan,nan,9.95651399994
2018-10-05 07:14:03,37.1068,-42.8428,378.0,17.629,36.427,-0.00366103822523,9.23343e-05,0.015291,1.82336,nan,nan,nan,9.99841261778
2018-10-05 07:14:03,37.1068,-42.8428,380.0,17.587,36.42,-0.00366103823163,9.86803e-05,0.020388,1.83372,nan,nan,nan,10.0928291246
2018-10-05 07:14:03,37.1068,-42.8428,382.0,17.562,36.414,-0.00366103823607,9.16997e-05,0.015291,1.813,nan,nan,nan,10.164288743
2018-10-05 07:14:03,37.1068,-42.8428,384.0,17.521,36.405,-0.00366103824211,9.26516e-05,0.013592,1.77156,nan,nan,nan,10.1384488056
2018-10-05 07:14:03,37.1068,-42.8428,386.0,17.484,36.4,-0.00366103824767,9.29689e-05,0.01699,1.79228,nan,nan,nan,9.93840722633
2018-10-05 07:14:03,37.1068,-42.8428,388.0,17.473,36.4,-0.00366103824957,9.23343e-05,0.018689,1.83372,nan,nan,nan,9.79781541868
2018-10-05 07:14:03,37.1068,-42.8428,390.0,17.464,36.4,-0.0036610382513,9.2017e-05,0.020388,1.84408,nan,nan,nan,9.72713374706
2018-10-05 07:14:03,37.1068,-42.8428,392.0,17.446,36.398,-0.00366103825462,9.2017e-05,0.020388,1.8648,nan,nan,nan,9.71337653705
2018-10-05 07:14:03,37.1068,-42.8428,394.0,17.425,36.396,-0.00366103825749,9.16997e-05,0.018689,1.84408,nan,nan,nan,9.69263218009
2018-10-05 07:14:03,37.1068,-42.8428,396.0,17.406,36.393,-0.00366103826044,9.26516e-05,0.01699,1.8648,nan,nan,nan,9.69049975289
2018-10-05 07:14:03,37.1068,-42.8428,398.0,17.395,36.391,-0.00366103826252,9.55073e-05,0.01699,1.83372,nan,nan,nan,9.70595125984
2018-10-05 07:14:03,37.1068,-42.8428,400.0,17.343,36.382,-0.00366103827096,9.04305e-05,0.018689,1.85444,nan,nan,nan,9.75435008126
2018-10-05 07:14:03,37.1068,-42.8428,402.0,17.321,36.377,-0.00366103827444,9.42381e-05,0.01699,1.83372,nan,nan,nan,9.78116521929
2018-10-05 07:14:03,37.1068,-42.8428,404.0,17.296,36.373,-0.00366103827887,9.58246e-05,0.01699,1.84408,nan,nan,nan,9.82192602753
2018-10-05 07:14:03,37.1068,-42.8428,406.0,17.273,36.368,-0.00366103828201,9.23343e-05,0.01699,1.84408,nan,nan,nan,9.87565793055
2018-10-05 07:14:03,37.1068,-42.8428,408.0,17.265,36.366,-0.00366103828327,9.2017e-05,0.018689,1.83372,nan,nan,nan,9.95991346389
2018-10-05 07:14:03,37.1068,-42.8428,410.0,17.216,36.358,-0.00366103829092,9.67765e-05,0.018689,1.82336,nan,nan,nan,10.0634472282
2018-10-05 07:14:03,37.1068,-42.8428,412.0,17.201,36.354,-0.00366103829365,9.23343e-05,0.020388,1.813,nan,nan,nan,10.1178857635
2018-10-05 07:14:03,37.1068,-42.8428,414.0,17.185,36.351,-0.00366103829691,9.67765e-05,0.020388,1.813,nan,nan,nan,10.1381271171
2018-10-05 07:14:03,37.1068,-42.8428,416.0,17.149,36.344,-0.00366103830178,9.55073e-05,0.01699,1.80264,nan,nan,nan,10.1002549271
2018-10-05 07:14:03,37.1068,-42.8428,418.0,17.137,36.342,-0.00366103830376,8.8844e-05,0.018689,1.79228,nan,nan,nan,10.0088572941
2018-10-05 07:14:03,37.1068,-42.8428,420.0,17.124,36.339,-0.00366103830611,9.01132e-05,0.018689,1.80264,nan,nan,nan,9.86662614826
2018-10-05 07:14:03,37.1068,-42.8428,422.0,17.088,36.334,-0.00366103831179,8.91613e-05,0.01699,1.85444,nan,nan,nan,9.72835774298
2018-10-05 07:14:03,37.1068,-42.8428,424.0,17.035,36.325,-0.00366103831979,8.94786e-05,0.01699,1.83372,nan,nan,nan,9.58278857098
2018-10-05 07:14:03,37.1068,-42.8428,426.0,17.021,36.323,-0.00366103832221,9.13824e-05,0.01699,1.8648,nan,nan,nan,9.52678413632
2018-10-05 07:14:03,37.1068,-42.8428,428.0,17.012,36.321,-0.00366103832428,9.16997e-05,0.018689,1.87516,nan,nan,nan,9.47793005547
2018-10-05 07:14:03,37.1068,-42.8428,430.0,16.987,36.318,-0.00366103832891,9.07478e-05,0.018689,1.90624,nan,nan,nan,9.42359820922
2018-10-05 07:14:03,37.1068,-42.8428,432.0,16.948,36.311,-0.00366103833453,8.94786e-05,0.018689,1.88552,nan,nan,nan,9.43893186007
2018-10-05 07:14:03,37.1068,-42.8428,434.0,16.926,36.306,-0.00366103833799,9.04305e-05,0.020388,1.88552,nan,nan,nan,9.46258014126
2018-10-05 07:14:03,37.1068,-42.8428,436.0,16.896,36.3,-0.00366103834279,8.94786e-05,0.015291,1.8648,nan,nan,nan,9.46731826315
2018-10-05 07:14:03,37.1068,-42.8428,438.0,16.879,36.296,-0.00366103834551,9.29689e-05,0.020388,1.88552,nan,nan,nan,9.50383717156
2018-10-05 07:14:03,37.1068,-42.8428,440.0,16.869,36.294,-0.00366103834766,9.04305e-05,0.018689,1.89588,nan,nan,nan,9.55638466811
2018-10-05 07:14:03,37.1068,-42.8428,442.0,16.81,36.28,-0.00366103835686,9.16997e-05,0.018689,1.88552,nan,nan,nan,9.62279990095
2018-10-05 07:14:03,37.1068,-42.8428,444.0,16.782,36.273,-0.00366103836211,9.13824e-05,0.018689,1.8648,nan,nan,nan,9.72028278928
2018-10-05 07:14:03,37.1068,-42.8428,446.0,16.693,36.255,-0.00366103837594,9.04305e-05,0.018689,1.85444,nan,nan,nan,9.73662455924
2018-10-05 07:14:03,37.1068,-42.8428,448.0,16.653,36.246,-0.00366103838158,9.10651e-05,0.018689,1.82336,nan,nan,nan,9.64706027176
2018-10-05 07:14:03,37.1068,-42.8428,450.0,16.608,36.236,-0.00366103838908,8.94786e-05,0.01699,1.87516,nan,nan,nan,9.46157365441
2018-10-05 07:14:03,37.1068,-42.8428,452.0,16.561,36.23,-0.00366103839706,9.36035e-05,0.022087,1.85444,nan,nan,nan,9.34999910814
2018-10-05 07:14:03,37.1068,-42.8428,454.0,16.5,36.219,-0.00366103840623,9.16997e-05,0.022087,1.87516,nan,nan,nan,9.23353889546
2018-10-05 07:14:03,37.1068,-42.8428,456.0,16.442,36.21,-0.00366103841518,9.10651e-05,0.018689,1.89588,nan,nan,nan,9.10887897259
2018-10-05 07:14:03,37.1068,-42.8428,458.0,16.429,36.212,-0.00366103841801,9.80457e-05,0.020388,1.90624,nan,nan,nan,9.02092092699
2018-10-05 07:14:03,37.1068,-42.8428,460.0,16.372,36.205,-0.00366103842606,9.04305e-05,0.020388,1.93732,nan,nan,nan,8.9758974052
2018-10-05 07:14:03,37.1068,-42.8428,462.0,16.362,36.204,-0.00366103842753,9.29689e-05,0.022087,1.92696,nan,nan,nan,8.96828018574
2018-10-05 07:14:03,37.1068,-42.8428,464.0,16.362,36.204,-0.00366103842787,9.39208e-05,0.020388,1.92696,nan,nan,nan,8.95922722341
2018-10-05 07:14:03,37.1068,-42.8428,466.0,16.363,36.204,-0.00366103842822,9.07478e-05,0.022087,1.9166,nan,nan,nan,8.9509611761
2018-10-05 07:14:03,37.1068,-42.8428,468.0,16.339,36.2,-0.0036610384332,9.8363e-05,0.020388,1.92696,nan,nan,nan,8.93810831589
2018-10-05 07:14:03,37.1068,-42.8428,470.0,16.276,36.189,-0.0036610384428,9.13824e-05,0.022087,1.9166,nan,nan,nan,8.92848284076
2018-10-05 07:14:03,37.1068,-42.8428,472.0,16.194,36.176,-0.00366103845492,9.64592e-05,0.020388,1.92696,nan,nan,nan,8.91114339046
2018-10-05 07:14:03,37.1068,-42.8428,474.0,16.134,36.165,-0.00366103846442,9.13824e-05,0.022087,1.93732,nan,nan,nan,8.89659545249
2018-10-05 07:14:03,37.1068,-42.8428,476.0,16.127,36.162,-0.00366103846617,9.26516e-05,0.018689,1.93732,nan,nan,nan,8.88559275853
2018-10-05 07:14:03,37.1068,-42.8428,478.0,16.065,36.153,-0.00366103847892,9.13824e-05,0.022087,1.9684,nan,nan,nan,8.8798776384
2018-10-05 07:14:03,37.1068,-42.8428,480.0,15.95,36.132,-0.0036610384939,9.13824e-05,0.020388,1.94768,nan,nan,nan,8.88031711061
2018-10-05 07:14:03,37.1068,-42.8428,481.9,15.929,36.128,-0.00366103849715,9.01132e-05,0.01699,1.94768,nan,nan,nan,8.9052988353
2018-10-05 07:14:03,37.1068,-42.8428,484.0,15.896,36.121,-0.00366103850397,0.0001053436,0.020388,1.94768,nan,nan,nan,8.95073939191
2018-10-05 07:14:03,37.1068,-42.8428,486.0,15.827,36.109,-0.00366103851367,9.67765e-05,0.01699,1.94768,nan,nan,nan,8.97395067971
2018-10-05 07:14:03,37.1068,-42.8428,488.0,15.8,36.104,-0.00366103851756,0.0001018533,0.018689,1.92696,nan,nan,nan,8.96694656193
2018-10-05 07:14:03,37.1068,-42.8428,490.0,15.778,36.1,-0.00366103852132,9.2017e-05,0.022087,1.95804,nan,nan,nan,8.9454184997
2018-10-05 07:14:03,37.1068,-42.8428,492.0,15.755,36.095,-0.00366103852545,9.26516e-05,0.018689,1.94768,nan,nan,nan,8.93191121659
2018-10-05 07:14:03,37.1068,-42.8428,494.0,15.733,36.091,-0.00366103852981,9.2017e-05,0.01699,1.95804,nan,nan,nan,8.95761769524
2018-10-05 07:14:03,37.1068,-42.8428,496.0,15.674,36.082,-0.00366103853933,9.01132e-05,0.020388,1.93732,nan,nan,nan,8.97061458659
2018-10-05 07:14:03,37.1068,-42.8428,498.0,15.606,36.07,-0.00366103854921,8.94786e-05,0.022087,1.95804,nan,nan,nan,8.95451059875
2018-10-05 07:14:03,37.1068,-42.8428,500.0,15.562,36.061,-0.00366103855625,9.519e-05,0.020388,1.94768,nan,nan,nan,8.90166203569
2018-10-05 07:14:03,37.1068,-42.8428,504.0,15.512,36.053,-0.00366103856513,8.94786e-05,0.020388,1.94768,nan,nan,nan,8.77097415948
2018-10-05 07:14:03,37.1068,-42.8428,508.0,15.435,36.043,-0.00366103857691,8.91613e-05,0.020388,1.97876,nan,nan,nan,8.74813657667
2018-10-05 07:14:03,37.1068,-42.8428,512.0,15.401,36.037,-0.00366103858365,9.07478e-05,0.018689,1.9684,nan,nan,nan,8.85190265678
2018-10-05 07:14:03,37.1068,-42.8428,516.0,15.256,36.014,-0.0036610386062,9.13824e-05,0.020388,1.95804,nan,nan,nan,9.14959975689
2018-10-05 07:14:03,37.1068,-42.8428,520.0,15.182,35.999,-0.00366103861767,8.97959e-05,0.020388,1.92696,nan,nan,nan,9.41427100797
2018-10-05 07:14:03,37.1068,-42.8428,524.0,15.097,35.986,-0.00366103863159,8.8844e-05,0.020388,1.92696,nan,nan,nan,9.45192969268
2018-10-05 07:14:03,37.1068,-42.8428,528.0,15.006,35.972,-0.00366103864578,9.10651e-05,0.020388,1.9166,nan,nan,nan,9.39433451402
2018-10-05 07:14:03,37.1068,-42.8428,532.0,14.935,35.959,-0.00366103865704,8.78921e-05,0.020388,1.93732,nan,nan,nan,9.37601757477
2018-10-05 07:14:03,37.1068,-42.8428,536.0,14.857,35.945,-0.00366103866978,8.82094e-05,0.018689,1.93732,nan,nan,nan,9.39257368018
2018-10-05 07:14:03,37.1068,-42.8428,540.0,14.788,35.933,-0.00366103868026,8.85267e-05,0.020388,1.93732,nan,nan,nan,9.36300345607
2018-10-05 07:14:03,37.1068,-42.8428,544.0,14.759,35.929,-0.0036610386853,8.72575e-05,0.020388,1.93732,nan,nan,nan,9.32676631585
2018-10-05 07:14:03,37.1068,-42.8428,548.0,14.714,35.921,-0.00366103869236,8.97959e-05,0.022087,1.93732,nan,nan,nan,9.26667831548
2018-10-05 07:14:03,37.1068,-42.8428,552.0,14.663,35.915,-0.00366103870111,8.69402e-05,0.020388,1.94768,nan,nan,nan,9.20183388445
2018-10-05 07:14:03,37.1068,-42.8428,556.0,14.601,35.907,-0.00366103871147,8.85267e-05,0.022087,1.93732,nan,nan,nan,9.15278653467
2018-10-05 07:14:03,37.1068,-42.8428,560.0,14.533,35.896,-0.00366103872187,0.0001059782,0.020388,1.95804,nan,nan,nan,9.11255864594
2018-10-05 07:14:03,37.1068,-42.8428,564.0,14.499,35.891,-0.00366103872706,8.82094e-05,0.020388,1.94768,nan,nan,nan,9.0871988174
2018-10-05 07:14:03,37.1068,-42.8428,568.0,14.483,35.889,-0.00366103873018,8.78921e-05,0.025485,1.97876,nan,nan,nan,9.05881737215
2018-10-05 07:14:03,37.1068,-42.8428,572.0,14.456,35.884,-0.00366103873488,8.59883e-05,0.020388,1.9684,nan,nan,nan,9.0240886392
2018-10-05 07:14:03,37.1068,-42.8428,576.0,14.382,35.872,-0.00366103874703,8.72575e-05,0.020388,1.9684,nan,nan,nan,8.9703366445
2018-10-05 07:14:03,37.1068,-42.8428,580.0,14.322,35.861,-0.00366103875628,8.72575e-05,0.018689,1.97876,nan,nan,nan,8.93741089129
2018-10-05 07:14:03,37.1068,-42.8428,584.0,14.305,35.858,-0.00366103875963,8.66229e-05,0.020388,1.97876,nan,nan,nan,8.90006459688
2018-10-05 07:14:03,37.1068,-42.8428,588.0,14.254,35.849,-0.00366103876806,9.36035e-05,0.020388,1.97876,nan,nan,nan,8.84795214021
2018-10-05 07:14:03,37.1068,-42.8428,592.0,14.219,35.843,-0.00366103877446,8.53537e-05,0.020388,1.99948,nan,nan,nan,8.76671930903
2018-10-05 07:14:03,37.1068,-42.8428,596.0,14.109,35.825,-0.0036610387927,8.82094e-05,0.020388,1.99948,nan,nan,nan,8.66925978229
2018-10-05 07:14:03,37.1068,-42.8428,600.0,14.036,35.813,-0.0036610388037,8.8844e-05,0.020388,2.00984,nan,nan,nan,8.60951920547
2018-10-05 07:14:03,37.1068,-42.8428,604.0,13.998,35.805,-0.00366103881022,8.63056e-05,0.023786,2.0202,nan,nan,nan,8.52076651476
2018-10-05 07:14:03,37.1068,-42.8428,608.0,13.892,35.79,-0.00366103882765,9.13824e-05,0.018689,2.0202,nan,nan,nan,8.37315272001
2018-10-05 07:14:03,37.1068,-42.8428,612.0,13.787,35.776,-0.00366103884461,8.72575e-05,0.020388,2.03056,nan,nan,nan,8.26641480183
2018-10-05 07:14:03,37.1068,-42.8428,616.0,13.719,35.765,-0.00366103885606,8.85267e-05,0.023786,2.04092,nan,nan,nan,8.21116391571
2018-10-05 07:14:03,37.1068,-42.8428,620.0,13.634,35.752,-0.00366103887045,8.72575e-05,0.022087,2.04092,nan,nan,nan,8.14442800141
2018-10-05 07:14:03,37.1068,-42.8428,624.1,13.485,35.731,-0.00366103889368,8.63056e-05,0.025485,2.05128,nan,nan,nan,8.07558774168
2018-10-05 07:14:03,37.1068,-42.8428,628.0,13.405,35.72,-0.00366103890657,8.78921e-05,0.022087,2.06164,nan,nan,nan,8.02043239221
2018-10-05 07:14:03,37.1068,-42.8428,632.0,13.343,35.711,-0.00366103891656,8.8844e-05,0.023786,2.06164,nan,nan,nan,7.95071319087
2018-10-05 07:14:03,37.1068,-42.8428,636.0,13.284,35.702,-0.00366103892691,8.66229e-05,0.023786,2.06164,nan,nan,nan,7.8546998477
2018-10-05 07:14:03,37.1068,-42.8428,640.0,13.144,35.683,-0.00366103894976,8.85267e-05,0.023786,2.08236,nan,nan,nan,7.72874710114
2018-10-05 07:14:03,37.1068,-42.8428,644.0,13.042,35.67,-0.00366103896627,8.72575e-05,0.022087,2.072,nan,nan,nan,7.6389069765
2018-10-05 07:14:03,37.1068,-42.8428,648.0,12.976,35.661,-0.00366103897758,8.85267e-05,0.025485,2.10308,nan,nan,nan,7.58665689935
2018-10-05 07:14:03,37.1068,-42.8428,652.0,12.907,35.651,-0.00366103898931,8.8844e-05,0.023786,2.09272,nan,nan,nan,7.51579580624
2018-10-05 07:14:03,37.1068,-42.8428,656.0,12.77,35.633,-0.00366103901305,8.85267e-05,0.023786,2.08236,nan,nan,nan,7.37861424839
2018-10-05 07:14:03,37.1068,-42.8428,660.0,12.59,35.606,-0.00366103904082,8.72575e-05,0.022087,2.11344,nan,nan,nan,7.24855135005
2018-10-05 07:14:03,37.1068,-42.8428,664.0,12.464,35.59,-0.00366103906049,8.91613e-05,0.025485,2.11344,nan,nan,nan,7.33410811506
2018-10-05 07:14:03,37.1068,-42.8428,668.0,12.352,35.578,-0.00366103907823,9.10651e-05,0.023786,2.10308,nan,nan,nan,7.48540273883
2018-10-05 07:14:03,37.1068,-42.8428,672.0,12.299,35.573,-0.00366103908735,8.72575e-05,0.023786,2.1238,nan,nan,nan,7.59437666541
2018-10-05 07:14:03,37.1068,-42.8428,676.0,12.262,35.567,-0.00366103909447,9.01132e-05,0.023786,2.10308,nan,nan,nan,7.5712617661
2018-10-05 07:14:03,37.1068,-42.8428,680.0,12.111,35.541,-0.0036610391196,8.78921e-05,0.025485,2.11344,nan,nan,nan,7.49768508438
2018-10-05 07:14:03,37.1068,-42.8428,684.0,11.998,35.521,-0.00366103913852,8.85267e-05,0.025485,2.13416,nan,nan,nan,7.40178724572
2018-10-05 07:14:03,37.1068,-42.8428,688.0,11.857,35.499,-0.00366103916104,8.72575e-05,0.025485,2.14452,nan,nan,nan,7.28061087232
2018-10-05 07:14:03,37.1068,-42.8428,692.0,11.694,35.476,-0.00366103918646,8.75748e-05,0.023786,2.15488,nan,nan,nan,7.19297074566
2018-10-05 07:14:03,37.1068,-42.8428,696.0,11.628,35.467,-0.00366103919682,8.66229e-05,0.025485,2.16524,nan,nan,nan,7.14730169817
2018-10-05 07:14:03,37.1068,-42.8428,700.0,11.525,35.456,-0.00366103921376,8.72575e-05,0.027184,2.16524,nan,nan,nan,7.11263604731
2018-10-05 07:14:03,37.1068,-42.8428,704.0,11.52,35.455,-0.00366103921533,8.72575e-05,0.027184,2.18596,nan,nan,nan,7.08667116758
2018-10-05 07:14:03,37.1068,-42.8428,708.0,11.457,35.446,-0.00366103922636,8.97959e-05,0.027184,2.18596,nan,nan,nan,7.03724773219
2018-10-05 07:14:03,37.1068,-42.8428,712.0,11.384,35.436,-0.00366103923825,8.78921e-05,0.023786,2.1756,nan,nan,nan,6.99630379617
2018-10-05 07:14:03,37.1068,-42.8428,716.0,11.315,35.429,-0.00366103924963,8.59883e-05,0.023786,2.1756,nan,nan,nan,6.94201333067
2018-10-05 07:14:03,37.1068,-42.8428,720.0,11.224,35.419,-0.00366103926463,9.04305e-05,0.025485,2.19632,nan,nan,nan,6.89731718324
2018-10-05 07:14:03,37.1068,-42.8428,724.0,11.16,35.412,-0.00366103927612,8.85267e-05,0.025485,2.19632,nan,nan,nan,6.87236285529
2018-10-05 07:14:03,37.1068,-42.8428,728.0,11.088,35.403,-0.00366103928774,8.78921e-05,0.027184,2.19632,nan,nan,nan,6.83505501841
2018-10-05 07:14:03,37.1068,-42.8428,732.0,11.026,35.394,-0.00366103929802,8.72575e-05,0.025485,2.20668,nan,nan,nan,6.7794374381
2018-10-05 07:14:03,37.1068,-42.8428,736.0,10.865,35.375,-0.00366103932425,8.63056e-05,0.027184,2.20668,nan,nan,nan,6.71546882396
2018-10-05 07:14:03,37.1068,-42.8428,740.0,10.782,35.363,-0.00366103933816,8.78921e-05,0.027184,2.2274,nan,nan,nan,6.67984359868
2018-10-05 07:14:03,37.1068,-42.8428,744.0,10.742,35.357,-0.00366103934567,8.91613e-05,0.025485,2.21704,nan,nan,nan,6.64036231252
2018-10-05 07:14:03,37.1068,-42.8428,748.0,10.619,35.341,-0.00366103936616,9.16997e-05,0.027184,2.2274,nan,nan,nan,6.59883679801
2018-10-05 07:14:03,37.1068,-42.8428,752.0,10.533,35.33,-0.00366103938023,8.72575e-05,0.030582,2.23776,nan,nan,nan,6.59852086626
2018-10-05 07:14:03,37.1068,-42.8428,756.0,10.457,35.322,-0.00366103939288,8.85267e-05,0.025485,2.24812,nan,nan,nan,6.59566240968
2018-10-05 07:14:03,37.1068,-42.8428,760.0,10.376,35.313,-0.00366103940605,8.63056e-05,0.027184,2.23776,nan,nan,nan,6.56622233777
2018-10-05 07:14:03,37.1068,-42.8428,764.0,10.285,35.301,-0.00366103942098,9.26516e-05,0.028883,2.25848,nan,nan,nan,6.50437929192
2018-10-05 07:14:03,37.1068,-42.8428,768.0,10.159,35.286,-0.00366103944151,8.8844e-05,0.028883,2.25848,nan,nan,nan,6.46606733313
2018-10-05 07:14:03,37.1068,-42.8428,772.0,10.072,35.276,-0.00366103945673,8.69402e-05,0.028883,2.2792,nan,nan,nan,6.40961650269
2018-10-05 07:14:03,37.1068,-42.8428,776.0,9.972,35.263,-0.00366103947312,8.75748e-05,0.027184,2.26884,nan,nan,nan,6.36915541797
2018-10-05 07:14:03,37.1068,-42.8428,780.0,9.9,35.255,-0.00366103948477,9.13824e-05,0.027184,2.2792,nan,nan,nan,6.37596292564
2018-10-05 07:14:03,37.1068,-42.8428,784.0,9.832,35.253,-0.00366103949681,8.78921e-05,0.027184,2.2792,nan,nan,nan,6.42929813686
2018-10-05 07:14:03,37.1068,-42.8428,788.0,9.793,35.261,-0.00366103950318,8.69402e-05,0.028883,2.28956,nan,nan,nan,6.49645703105
2018-10-05 07:14:03,37.1068,-42.8428,792.0,9.766,35.262,-0.00366103950912,8.69402e-05,0.028883,2.26884,nan,nan,nan,6.50881520554
2018-10-05 07:14:03,37.1068,-42.8428,796.0,9.674,35.256,-0.00366103952497,9.04305e-05,0.027184,2.28956,nan,nan,nan,6.52484204638
2018-10-05 07:14:03,37.1068,-42.8428,800.0,9.579,35.249,-0.00366103954061,8.75748e-05,0.030582,2.2792,nan,nan,nan,6.532730341
2018-10-05 07:14:03,37.1068,-42.8428,804.0,9.523,35.243,-0.0036610395506,8.82094e-05,0.030582,2.28956,nan,nan,nan,6.51461002088
2018-10-05 07:14:03,37.1068,-42.8428,808.0,9.444,35.235,-0.00366103956409,8.72575e-05,0.027184,2.31028,nan,nan,nan,6.50968719707
2018-10-05 07:14:03,37.1068,-42.8428,812.0,9.313,35.224,-0.00366103958591,8.72575e-05,0.028883,2.29992,nan,nan,nan,6.45953770226
2018-10-05 07:14:03,37.1068,-42.8428,816.0,9.171,35.21,-0.00366103960938,8.78921e-05,0.028883,2.32064,nan,nan,nan,6.34726904851
2018-10-05 07:14:03,37.1068,-42.8428,820.0,9.072,35.199,-0.00366103962642,8.8844e-05,0.030582,2.34136,nan,nan,nan,6.19469607888
2018-10-05 07:14:03,37.1068,-42.8428,824.0,8.924,35.181,-0.00366103965246,9.26516e-05,0.030582,2.35172,nan,nan,nan,6.06739847054
2018-10-05 07:14:03,37.1068,-42.8428,828.0,8.678,35.159,-0.00366103969042,9.04305e-05,0.028883,2.331,nan,nan,nan,6.17163297236
2018-10-05 07:14:03,37.1068,-42.8428,832.0,8.648,35.168,-0.00366103969555,8.91613e-05,0.027184,2.331,nan,nan,nan,6.29197407679
2018-10-05 07:14:03,37.1068,-42.8428,836.1,8.641,35.171,-0.00366103969732,9.58246e-05,0.027184,2.36208,nan,nan,nan,6.31776615195
2018-10-05 07:14:03,37.1068,-42.8428,840.0,8.608,35.169,-0.00366103970386,9.23343e-05,0.030582,2.36208,nan,nan,nan,6.27621401427
2018-10-05 07:14:03,37.1068,-42.8428,844.0,8.487,35.156,-0.00366103972422,8.85267e-05,0.028883,2.36208,nan,nan,nan,6.17734435691
2018-10-05 07:14:03,37.1068,-42.8428,848.0,8.286,35.135,-0.00366103975661,9.26516e-05,0.028883,2.3828,nan,nan,nan,6.17393897952
2018-10-05 07:14:03,37.1068,-42.8428,852.0,8.159,35.128,-0.00366103977776,9.29689e-05,0.028883,2.36208,nan,nan,nan,6.25157559501
2018-10-05 07:14:03,37.1068,-42.8428,856.0,8.073,35.125,-0.00366103979276,9.04305e-05,0.028883,2.37244,nan,nan,nan,6.27883784617
2018-10-05 07:14:03,37.1068,-42.8428,860.0,7.993,35.12,-0.00366103980568,9.23343e-05,0.027184,2.37244,nan,nan,nan,6.30865675982
2018-10-05 07:14:03,37.1068,-42.8428,864.0,7.925,35.113,-0.00366103981688,9.07478e-05,0.030582,2.3828,nan,nan,nan,6.36511561857
2018-10-05 07:14:03,37.1068,-42.8428,868.0,7.87,35.109,-0.0036610398258,9.70938e-05,0.028883,2.36208,nan,nan,nan,6.43125823987
2018-10-05 07:14:03,37.1068,-42.8428,872.0,7.853,35.114,-0.00366103982879,9.2017e-05,0.030582,2.40352,nan,nan,nan,6.49714856175
2018-10-05 07:14:03,37.1068,-42.8428,876.0,7.791,35.117,-0.0036610398397,8.97959e-05,0.030582,2.3828,nan,nan,nan,6.49801114078
