datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-26 07:09:19,38.0461,-41.2888,338.0,16.059,36.155,-0.0036610384742,9.32862e-05,0.020388,1.84408,nan,nan,nan,10.2244613773
2018-05-26 07:09:19,38.0461,-41.2888,340.0,16.052,36.155,-0.00366103847524,9.36035e-05,0.020388,1.82336,nan,nan,nan,10.2143916725
2018-05-26 07:09:19,38.0461,-41.2888,342.0,16.046,36.155,-0.00366103847626,9.2017e-05,0.018689,1.82336,nan,nan,nan,10.2050863458
2018-05-26 07:09:19,38.0461,-41.2888,344.0,16.036,36.154,-0.00366103847775,9.29689e-05,0.018689,1.813,nan,nan,nan,10.1904031823
2018-05-26 07:09:19,38.0461,-41.2888,346.0,16.039,36.156,-0.00366103847763,9.36035e-05,0.01699,1.84408,nan,nan,nan,10.1761723211
2018-05-26 07:09:19,38.0461,-41.2888,348.0,16.031,36.155,-0.00366103847903,9.45554e-05,0.023786,1.813,nan,nan,nan,10.1680973956
2018-05-26 07:09:19,38.0461,-41.2888,350.0,16.021,36.154,-0.00366103848088,9.29689e-05,0.020388,1.85444,nan,nan,nan,10.145851072
2018-05-26 07:09:19,38.0461,-41.2888,352.0,16.01,36.155,-0.00366103848218,9.32862e-05,0.018689,1.87516,nan,nan,nan,10.1230217622
2018-05-26 07:09:19,38.0461,-41.2888,354.0,16.011,36.162,-0.00366103848254,9.58246e-05,0.01699,1.83372,nan,nan,nan,10.1149981575
2018-05-26 07:09:19,38.0461,-41.2888,356.0,16.01,36.162,-0.00366103848279,9.39208e-05,0.018689,1.85444,nan,nan,nan,10.1139332048
2018-05-26 07:09:19,38.0461,-41.2888,358.0,16.007,36.161,-0.00366103848345,9.26516e-05,0.018689,1.83372,nan,nan,nan,10.1127529347
2018-05-26 07:09:19,38.0461,-41.2888,360.0,15.97,36.156,-0.00366103848924,9.26516e-05,0.022087,1.85444,nan,nan,nan,10.1098671105
2018-05-26 07:09:19,38.0461,-41.2888,362.0,15.93,36.148,-0.00366103849556,9.16997e-05,0.023786,1.83372,nan,nan,nan,10.1082643076
2018-05-26 07:09:19,38.0461,-41.2888,364.0,15.919,36.145,-0.00366103849745,9.39208e-05,0.015291,1.84408,nan,nan,nan,10.1069822878
2018-05-26 07:09:19,38.0461,-41.2888,366.0,15.911,36.144,-0.00366103849909,9.96322e-05,0.022087,1.83372,nan,nan,nan,10.111790882
2018-05-26 07:09:19,38.0461,-41.2888,368.0,15.89,36.139,-0.00366103850221,9.39208e-05,0.022087,1.85444,nan,nan,nan,10.1096491111
2018-05-26 07:09:19,38.0461,-41.2888,370.0,15.848,36.131,-0.0036610385086,9.48727e-05,0.023786,1.8648,nan,nan,nan,10.1044188414
2018-05-26 07:09:19,38.0461,-41.2888,372.0,15.819,36.126,-0.00366103851327,9.61419e-05,0.018689,1.84408,nan,nan,nan,10.1008953936
2018-05-26 07:09:19,38.0461,-41.2888,374.0,15.811,36.124,-0.0036610385147,9.58246e-05,0.022087,1.85444,nan,nan,nan,10.0996145102
2018-05-26 07:09:19,38.0461,-41.2888,376.0,15.81,36.123,-0.0036610385151,9.29689e-05,0.022087,1.83372,nan,nan,nan,10.0948129563
2018-05-26 07:09:19,38.0461,-41.2888,378.0,15.805,36.122,-0.0036610385166,9.13824e-05,0.022087,1.88552,nan,nan,nan,10.0896943574
2018-05-26 07:09:19,38.0461,-41.2888,380.0,15.773,36.115,-0.00366103852134,9.23343e-05,0.022087,1.8648,nan,nan,nan,10.0823418973
2018-05-26 07:09:19,38.0461,-41.2888,382.0,15.729,36.106,-0.00366103852805,9.42381e-05,0.023786,1.87516,nan,nan,nan,10.0695705118
2018-05-26 07:09:19,38.0461,-41.2888,384.0,15.678,36.094,-0.00366103853612,9.58246e-05,0.020388,1.8648,nan,nan,nan,10.0481587927
2018-05-26 07:09:19,38.0461,-41.2888,386.0,15.632,36.084,-0.0036610385435,9.29689e-05,0.023786,1.8648,nan,nan,nan,10.0296847672
2018-05-26 07:09:19,38.0461,-41.2888,388.0,15.613,36.08,-0.00366103854691,9.67765e-05,0.020388,1.8648,nan,nan,nan,10.0022091525
2018-05-26 07:09:19,38.0461,-41.2888,390.0,15.578,36.074,-0.00366103855234,9.29689e-05,0.01699,1.85444,nan,nan,nan,9.94946773667
2018-05-26 07:09:19,38.0461,-41.2888,392.0,15.532,36.066,-0.00366103855961,9.26516e-05,0.018689,1.87516,nan,nan,nan,9.88282816767
2018-05-26 07:09:19,38.0461,-41.2888,394.0,15.471,36.057,-0.00366103856874,9.74111e-05,0.020388,1.87516,nan,nan,nan,9.82985483556
2018-05-26 07:09:19,38.0461,-41.2888,396.0,15.459,36.055,-0.00366103857094,9.519e-05,0.020388,1.89588,nan,nan,nan,9.83059855688
2018-05-26 07:09:19,38.0461,-41.2888,398.0,15.45,36.056,-0.00366103857263,9.32862e-05,0.018689,1.87516,nan,nan,nan,9.8320862031
2018-05-26 07:09:19,38.0461,-41.2888,400.0,15.431,36.053,-0.0036610385757,9.45554e-05,0.018689,1.89588,nan,nan,nan,9.83903214276
2018-05-26 07:09:19,38.0461,-41.2888,402.0,15.401,36.048,-0.00366103858056,9.32862e-05,0.020388,1.8648,nan,nan,nan,9.86413637733
2018-05-26 07:09:19,38.0461,-41.2888,404.0,15.355,36.043,-0.00366103858755,9.45554e-05,0.020388,1.89588,nan,nan,nan,9.90331350459
2018-05-26 07:09:19,38.0461,-41.2888,406.0,15.338,36.042,-0.00366103859038,9.36035e-05,0.023786,1.8648,nan,nan,nan,9.90531481988
2018-05-26 07:09:19,38.0461,-41.2888,408.0,15.33,36.041,-0.00366103859187,9.519e-05,0.018689,1.87516,nan,nan,nan,9.90931891715
2018-05-26 07:09:19,38.0461,-41.2888,410.0,15.31,36.037,-0.0036610385949,9.39208e-05,0.01699,1.88552,nan,nan,nan,9.91432679058
2018-05-26 07:09:19,38.0461,-41.2888,412.0,15.293,36.034,-0.00366103859794,9.45554e-05,0.020388,1.87516,nan,nan,nan,9.90681612714
2018-05-26 07:09:19,38.0461,-41.2888,414.0,15.264,36.028,-0.00366103860255,9.48727e-05,0.018689,1.87516,nan,nan,nan,9.90081254767
2018-05-26 07:09:19,38.0461,-41.2888,416.0,15.245,36.024,-0.00366103860599,9.42381e-05,0.020388,1.8648,nan,nan,nan,9.88582282203
2018-05-26 07:09:19,38.0461,-41.2888,418.0,15.184,36.013,-0.00366103861581,9.64592e-05,0.022087,1.87516,nan,nan,nan,9.87659282265
2018-05-26 07:09:19,38.0461,-41.2888,420.0,15.161,36.008,-0.00366103861886,9.29689e-05,0.018689,1.88552,nan,nan,nan,9.88557322565
2018-05-26 07:09:19,38.0461,-41.2888,422.0,15.159,36.008,-0.00366103861956,0.0001053436,0.020388,1.89588,nan,nan,nan,9.90250060987
2018-05-26 07:09:19,38.0461,-41.2888,424.0,15.143,36.004,-0.00366103862192,9.48727e-05,0.027184,1.90624,nan,nan,nan,9.94217618263
2018-05-26 07:09:19,38.0461,-41.2888,426.0,15.097,35.996,-0.00366103862931,9.36035e-05,0.018689,1.88552,nan,nan,nan,10.0614071389
2018-05-26 07:09:19,38.0461,-41.2888,428.0,15.068,35.996,-0.003661038634,0.0001012187,0.022087,1.8648,nan,nan,nan,10.1787579478
2018-05-26 07:09:19,38.0461,-41.2888,430.0,15.066,35.997,-0.00366103863454,9.74111e-05,0.022087,1.85444,nan,nan,nan,10.2088098303
2018-05-26 07:09:19,38.0461,-41.2888,432.0,15.064,35.997,-0.00366103863512,9.93149e-05,0.022087,1.84408,nan,nan,nan,10.2350638826
2018-05-26 07:09:19,38.0461,-41.2888,434.0,15.053,35.995,-0.00366103863746,0.0001037571,0.023786,1.85444,nan,nan,nan,10.2368214214
2018-05-26 07:09:19,38.0461,-41.2888,436.0,15.02,35.99,-0.00366103864308,0.0001005841,0.018689,1.82336,nan,nan,nan,10.2280374105
2018-05-26 07:09:19,38.0461,-41.2888,438.0,14.974,35.982,-0.00366103864981,9.55073e-05,0.020388,1.85444,nan,nan,nan,10.202388828
2018-05-26 07:09:19,38.0461,-41.2888,440.0,14.948,35.977,-0.00366103865388,0.0001028052,0.022087,1.8648,nan,nan,nan,10.1779821757
2018-05-26 07:09:19,38.0461,-41.2888,442.0,14.933,35.974,-0.00366103865658,9.74111e-05,0.018689,1.84408,nan,nan,nan,10.1587402606
2018-05-26 07:09:19,38.0461,-41.2888,444.0,14.904,35.969,-0.00366103866144,9.70938e-05,0.020388,1.85444,nan,nan,nan,10.1176932254
2018-05-26 07:09:19,38.0461,-41.2888,446.0,14.861,35.962,-0.00366103866789,9.8363e-05,0.022087,1.85444,nan,nan,nan,10.0772309827
2018-05-26 07:09:19,38.0461,-41.2888,448.0,14.828,35.956,-0.00366103867318,9.89976e-05,0.020388,1.8648,nan,nan,nan,10.0379821669
2018-05-26 07:09:19,38.0461,-41.2888,450.0,14.796,35.953,-0.0036610386788,9.86803e-05,0.022087,1.88552,nan,nan,nan,10.0075905686
2018-05-26 07:09:19,38.0461,-41.2888,452.0,14.768,35.948,-0.00366103868268,0.0001018533,0.020388,1.85444,nan,nan,nan,9.9943649063
2018-05-26 07:09:19,38.0461,-41.2888,454.0,14.751,35.946,-0.00366103868553,9.77284e-05,0.025485,1.87516,nan,nan,nan,9.98166546778
2018-05-26 07:09:19,38.0461,-41.2888,456.0,14.731,35.942,-0.00366103868853,0.0001002668,0.018689,1.88552,nan,nan,nan,9.96205458822
2018-05-26 07:09:19,38.0461,-41.2888,458.0,14.715,35.939,-0.00366103869147,9.8363e-05,0.022087,1.89588,nan,nan,nan,9.94230184431
2018-05-26 07:09:19,38.0461,-41.2888,460.0,14.65,35.929,-0.00366103870142,0.0001009014,0.018689,1.90624,nan,nan,nan,9.90681612719
2018-05-26 07:09:19,38.0461,-41.2888,462.0,14.617,35.923,-0.00366103870672,9.64592e-05,0.023786,1.9166,nan,nan,nan,9.89625026851
2018-05-26 07:09:19,38.0461,-41.2888,464.0,14.615,35.922,-0.00366103870709,9.80457e-05,0.022087,1.88552,nan,nan,nan,9.88632203769
2018-05-26 07:09:19,38.0461,-41.2888,466.0,14.608,35.921,-0.00366103870848,9.61419e-05,0.020388,1.87516,nan,nan,nan,9.87628118017
2018-05-26 07:09:19,38.0461,-41.2888,468.0,14.607,35.92,-0.00366103870854,9.93149e-05,0.023786,1.89588,nan,nan,nan,9.87036222763
2018-05-26 07:09:19,38.0461,-41.2888,470.0,14.599,35.919,-0.00366103871007,0.0001043917,0.025485,1.9166,nan,nan,nan,9.86986398507
2018-05-26 07:09:19,38.0461,-41.2888,472.0,14.6,35.919,-0.00366103871033,9.77284e-05,0.025485,1.89588,nan,nan,nan,9.86973942917
2018-05-26 07:09:19,38.0461,-41.2888,474.0,14.593,35.918,-0.00366103871162,9.80457e-05,0.020388,1.9166,nan,nan,nan,9.8623939889
2018-05-26 07:09:19,38.0461,-41.2888,476.0,14.586,35.917,-0.0036610387129,9.80457e-05,0.022087,1.88552,nan,nan,nan,9.8644475573
2018-05-26 07:09:19,38.0461,-41.2888,478.0,14.585,35.916,-0.00366103871337,9.67765e-05,0.020388,1.88552,nan,nan,nan,9.85791526681
2018-05-26 07:09:19,38.0461,-41.2888,480.0,14.584,35.916,-0.00366103871399,9.80457e-05,0.022087,1.87516,nan,nan,nan,9.85567682628
2018-05-26 07:09:19,38.0461,-41.2888,482.0,14.573,35.914,-0.00366103871642,0.0001002668,0.025485,1.89588,nan,nan,nan,9.85169889074
2018-05-26 07:09:19,38.0461,-41.2888,484.0,14.53,35.907,-0.00366103872342,9.67765e-05,0.023786,1.89588,nan,nan,nan,9.83630267527
2018-05-26 07:09:19,38.0461,-41.2888,486.0,14.447,35.896,-0.00366103873737,0.0001002668,0.023786,1.89588,nan,nan,nan,9.79793888101
2018-05-26 07:09:19,38.0461,-41.2888,488.0,14.397,35.886,-0.00366103874456,9.8363e-05,0.020388,1.9166,nan,nan,nan,9.75748214219
2018-05-26 07:09:19,38.0461,-41.2888,490.0,14.384,35.884,-0.00366103874678,9.89976e-05,0.022087,1.89588,nan,nan,nan,9.70659825796
2018-05-26 07:09:19,38.0461,-41.2888,492.0,14.353,35.878,-0.00366103875256,0.0001002668,0.023786,1.92696,nan,nan,nan,9.59289307296
2018-05-26 07:09:19,38.0461,-41.2888,494.0,14.296,35.867,-0.00366103876374,0.0001005841,0.022087,1.9166,nan,nan,nan,9.42283230537
2018-05-26 07:09:19,38.0461,-41.2888,496.0,14.193,35.845,-0.00366103877756,9.86803e-05,0.022087,1.93732,nan,nan,nan,9.30285922851
2018-05-26 07:09:19,38.0461,-41.2888,498.0,14.147,35.837,-0.00366103878481,9.8363e-05,0.020388,1.97876,nan,nan,nan,9.24343718845
2018-05-26 07:09:19,38.0461,-41.2888,500.0,14.082,35.826,-0.00366103879561,9.64592e-05,0.025485,1.95804,nan,nan,nan,9.17349828042
2018-05-26 07:09:19,38.0461,-41.2888,504.1,13.987,35.81,-0.00366103881043,9.70938e-05,0.020388,1.98912,nan,nan,nan,9.07077014793
2018-05-26 07:09:19,38.0461,-41.2888,508.0,13.921,35.798,-0.00366103882208,9.77284e-05,0.022087,1.98912,nan,nan,nan,8.99210221323
2018-05-26 07:09:19,38.0461,-41.2888,512.0,13.811,35.78,-0.00366103883989,9.86803e-05,0.025485,2.00984,nan,nan,nan,8.93555140326
2018-05-26 07:09:19,38.0461,-41.2888,516.0,13.703,35.763,-0.00366103885664,9.61419e-05,0.020388,2.00984,nan,nan,nan,8.87492434603
2018-05-26 07:09:19,38.0461,-41.2888,520.0,13.588,35.746,-0.00366103887446,9.70938e-05,0.025485,2.0202,nan,nan,nan,8.84704414046
2018-05-26 07:09:19,38.0461,-41.2888,524.0,13.544,35.742,-0.00366103888172,9.67765e-05,0.023786,2.0202,nan,nan,nan,8.82676830035
2018-05-26 07:09:19,38.0461,-41.2888,527.9,13.48,35.733,-0.00366103889205,0.0001024879,0.023786,2.00984,nan,nan,nan,8.78603155279
2018-05-26 07:09:19,38.0461,-41.2888,532.0,13.409,35.725,-0.00366103890335,9.77284e-05,0.020388,2.0202,nan,nan,nan,8.76214234222
2018-05-26 07:09:19,38.0461,-41.2888,536.0,13.388,35.722,-0.00366103890709,9.8363e-05,0.023786,2.0202,nan,nan,nan,8.76847292611
2018-05-26 07:09:19,38.0461,-41.2888,540.0,13.366,35.719,-0.00366103891083,9.64592e-05,0.022087,2.0202,nan,nan,nan,8.8031634254
2018-05-26 07:09:19,38.0461,-41.2888,544.0,13.334,35.715,-0.0036610389164,0.000104709,0.022087,2.0202,nan,nan,nan,8.86127831312
2018-05-26 07:09:19,38.0461,-41.2888,548.0,13.288,35.709,-0.0036610389245,9.58246e-05,0.025485,1.99948,nan,nan,nan,8.94638263683
2018-05-26 07:09:19,38.0461,-41.2888,552.0,13.218,35.699,-0.00366103893622,9.8363e-05,0.022087,2.00984,nan,nan,nan,8.95056196934
2018-05-26 07:09:19,38.0461,-41.2888,556.0,13.152,35.688,-0.00366103894724,9.36035e-05,0.020388,2.00984,nan,nan,nan,8.92308903179
2018-05-26 07:09:19,38.0461,-41.2888,560.0,13.072,35.676,-0.00366103895935,9.48727e-05,0.020388,2.00984,nan,nan,nan,8.87696677644
2018-05-26 07:09:19,38.0461,-41.2888,564.0,13.027,35.669,-0.00366103896695,9.61419e-05,0.023786,2.03056,nan,nan,nan,8.80909311866
2018-05-26 07:09:19,38.0461,-41.2888,568.0,12.964,35.659,-0.00366103897739,9.64592e-05,0.023786,2.03056,nan,nan,nan,8.81284918179
2018-05-26 07:09:19,38.0461,-41.2888,572.0,12.888,35.647,-0.00366103898951,9.36035e-05,0.020388,2.0202,nan,nan,nan,8.79518472211
2018-05-26 07:09:19,38.0461,-41.2888,576.0,12.794,35.633,-0.00366103900499,9.32862e-05,0.023786,2.04092,nan,nan,nan,8.76904672891
2018-05-26 07:09:19,38.0461,-41.2888,580.0,12.744,35.625,-0.00366103901375,9.13824e-05,0.022087,2.0202,nan,nan,nan,8.74131604204
2018-05-26 07:09:19,38.0461,-41.2888,584.0,12.669,35.614,-0.00366103902561,9.39208e-05,0.025485,2.04092,nan,nan,nan,8.70123038568
2018-05-26 07:09:19,38.0461,-41.2888,588.0,12.614,35.606,-0.003661039034,9.23343e-05,0.023786,2.04092,nan,nan,nan,8.65005324053
2018-05-26 07:09:19,38.0461,-41.2888,592.0,12.563,35.602,-0.00366103904213,9.23343e-05,0.027184,2.03056,nan,nan,nan,8.58994765941
2018-05-26 07:09:19,38.0461,-41.2888,596.0,12.529,35.596,-0.00366103904842,9.64592e-05,0.023786,2.05128,nan,nan,nan,8.53007228505
2018-05-26 07:09:19,38.0461,-41.2888,600.0,12.472,35.588,-0.00366103905764,9.29689e-05,0.023786,2.05128,nan,nan,nan,8.47288292292
2018-05-26 07:09:19,38.0461,-41.2888,604.0,12.447,35.585,-0.00366103906237,9.67765e-05,0.022087,2.06164,nan,nan,nan,8.42801756019
2018-05-26 07:09:19,38.0461,-41.2888,608.0,12.398,35.58,-0.00366103907078,9.48727e-05,0.022087,2.06164,nan,nan,nan,8.36443288997
2018-05-26 07:09:19,38.0461,-41.2888,612.0,12.301,35.567,-0.00366103908636,9.29689e-05,0.022087,2.072,nan,nan,nan,8.28646071164
2018-05-26 07:09:19,38.0461,-41.2888,616.0,12.248,35.558,-0.00366103909442,9.70938e-05,0.025485,2.072,nan,nan,nan,8.24873457464
2018-05-26 07:09:19,38.0461,-41.2888,620.0,12.229,35.555,-0.00366103909828,8.97959e-05,0.022087,2.09272,nan,nan,nan,8.21576293941
2018-05-26 07:09:19,38.0461,-41.2888,624.0,12.182,35.55,-0.00366103910587,9.13824e-05,0.025485,2.10308,nan,nan,nan,8.18630171332
2018-05-26 07:09:19,38.0461,-41.2888,628.0,12.131,35.542,-0.00366103911466,9.07478e-05,0.023786,2.10308,nan,nan,nan,8.14479600071
2018-05-26 07:09:19,38.0461,-41.2888,632.0,12.078,35.535,-0.00366103912327,9.58246e-05,0.022087,2.09272,nan,nan,nan,8.14185253537
2018-05-26 07:09:19,38.0461,-41.2888,636.0,11.972,35.524,-0.00366103914045,9.13824e-05,0.023786,2.09272,nan,nan,nan,8.11638638617
2018-05-26 07:09:19,38.0461,-41.2888,640.0,11.907,35.516,-0.00366103915136,9.36035e-05,0.023786,2.10308,nan,nan,nan,8.08967793312
2018-05-26 07:09:19,38.0461,-41.2888,644.0,11.871,35.511,-0.00366103915748,9.48727e-05,0.028883,2.1238,nan,nan,nan,8.05039543919
2018-05-26 07:09:19,38.0461,-41.2888,648.0,11.811,35.502,-0.00366103916733,9.23343e-05,0.025485,2.1238,nan,nan,nan,7.99835698274
2018-05-26 07:09:19,38.0461,-41.2888,652.0,11.736,35.493,-0.00366103917988,9.07478e-05,0.027184,2.13416,nan,nan,nan,7.94448286411
2018-05-26 07:09:19,38.0461,-41.2888,656.0,11.647,35.48,-0.00366103919409,9.23343e-05,0.025485,2.1238,nan,nan,nan,7.90855323794
2018-05-26 07:09:19,38.0461,-41.2888,660.0,11.591,35.473,-0.00366103920366,9.16997e-05,0.027184,2.13416,nan,nan,nan,7.90122586767
2018-05-26 07:09:19,38.0461,-41.2888,664.0,11.539,35.468,-0.00366103921225,9.36035e-05,0.025485,2.13416,nan,nan,nan,7.88765867375
2018-05-26 07:09:19,38.0461,-41.2888,668.0,11.488,35.462,-0.00366103922061,9.26516e-05,0.023786,2.14452,nan,nan,nan,7.8502235149
2018-05-26 07:09:19,38.0461,-41.2888,672.0,11.424,35.452,-0.0036610392315,9.04305e-05,0.025485,2.15488,nan,nan,nan,7.79371000172
2018-05-26 07:09:19,38.0461,-41.2888,676.0,11.308,35.437,-0.00366103925069,9.23343e-05,0.027184,2.15488,nan,nan,nan,7.72252393742
2018-05-26 07:09:19,38.0461,-41.2888,680.0,11.238,35.427,-0.00366103926206,9.07478e-05,0.027184,2.16524,nan,nan,nan,7.67370185003
2018-05-26 07:09:19,38.0461,-41.2888,684.0,11.198,35.421,-0.00366103926897,9.07478e-05,0.023786,2.16524,nan,nan,nan,7.62309873243
2018-05-26 07:09:19,38.0461,-41.2888,688.0,11.101,35.408,-0.00366103928611,9.16997e-05,0.025485,2.1756,nan,nan,nan,7.54257344043
2018-05-26 07:09:19,38.0461,-41.2888,692.0,10.955,35.389,-0.0036610393092,8.97959e-05,0.025485,2.18596,nan,nan,nan,7.47691953111
2018-05-26 07:09:19,38.0461,-41.2888,696.0,10.829,35.375,-0.00366103932888,9.04305e-05,0.028883,2.20668,nan,nan,nan,7.42264587117
2018-05-26 07:09:19,38.0461,-41.2888,700.0,10.78,35.369,-0.00366103933745,9.67765e-05,0.027184,2.18596,nan,nan,nan,7.38919593373
2018-05-26 07:09:19,38.0461,-41.2888,704.0,10.733,35.363,-0.00366103934558,9.13824e-05,0.025485,2.19632,nan,nan,nan,7.32614898051
2018-05-26 07:09:19,38.0461,-41.2888,708.0,10.681,35.356,-0.00366103935469,8.91613e-05,0.027184,2.21704,nan,nan,nan,7.25808913158
2018-05-26 07:09:19,38.0461,-41.2888,712.0,10.581,35.346,-0.00366103937114,9.04305e-05,0.025485,2.21704,nan,nan,nan,7.21031951137
2018-05-26 07:09:19,38.0461,-41.2888,716.0,10.526,35.343,-0.00366103938057,9.16997e-05,0.027184,2.2274,nan,nan,nan,7.17100324117
2018-05-26 07:09:19,38.0461,-41.2888,720.0,10.491,35.34,-0.00366103938684,8.91613e-05,0.025485,2.20668,nan,nan,nan,7.12308512987
2018-05-26 07:09:19,38.0461,-41.2888,724.0,10.384,35.328,-0.00366103940552,8.91613e-05,0.028883,2.23776,nan,nan,nan,7.05529232947
2018-05-26 07:09:19,38.0461,-41.2888,728.0,10.279,35.317,-0.00366103942247,9.13824e-05,0.028883,2.24812,nan,nan,nan,7.01427726982
2018-05-26 07:09:19,38.0461,-41.2888,732.0,10.126,35.297,-0.00366103944709,8.91613e-05,0.027184,2.26884,nan,nan,nan,6.9990365989
2018-05-26 07:09:19,38.0461,-41.2888,736.0,10.056,35.29,-0.00366103945906,8.91613e-05,0.027184,2.26884,nan,nan,nan,6.93967948207
2018-05-26 07:09:19,38.0461,-41.2888,740.0,9.967,35.281,-0.00366103947373,8.94786e-05,0.030582,2.2792,nan,nan,nan,6.87434243879
2018-05-26 07:09:19,38.0461,-41.2888,744.0,9.854,35.269,-0.00366103949277,9.01132e-05,0.028883,2.26884,nan,nan,nan,6.83347278596
2018-05-26 07:09:19,38.0461,-41.2888,748.0,9.744,35.259,-0.00366103951066,8.91613e-05,0.025485,2.28956,nan,nan,nan,6.80388436594
2018-05-26 07:09:19,38.0461,-41.2888,752.0,9.603,35.245,-0.00366103953271,8.94786e-05,0.027184,2.2792,nan,nan,nan,6.77801520893
2018-05-26 07:09:19,38.0461,-41.2888,756.0,9.539,35.24,-0.00366103954337,9.29689e-05,0.030582,2.28956,nan,nan,nan,6.75356206691
2018-05-26 07:09:19,38.0461,-41.2888,760.0,9.501,35.235,-0.00366103955002,9.32862e-05,0.030582,2.28956,nan,nan,nan,6.72729193832
2018-05-26 07:09:19,38.0461,-41.2888,764.0,9.451,35.233,-0.00366103955797,8.85267e-05,0.030582,2.29992,nan,nan,nan,6.73320371901
2018-05-26 07:09:19,38.0461,-41.2888,768.0,9.443,35.238,-0.00366103955892,8.8844e-05,0.028883,2.29992,nan,nan,nan,6.71619303886
2018-05-26 07:09:19,38.0461,-41.2888,772.0,9.518,35.264,-0.00366103954792,8.8844e-05,0.028883,2.2792,nan,nan,nan,6.70689720692
2018-05-26 07:09:19,38.0461,-41.2888,776.0,9.505,35.265,-0.00366103955059,8.91613e-05,0.030582,2.28956,nan,nan,nan,6.71066696479
2018-05-26 07:09:19,38.0461,-41.2888,780.0,9.491,35.269,-0.00366103955354,8.91613e-05,0.025485,2.2792,nan,nan,nan,6.71629765452
2018-05-26 07:09:19,38.0461,-41.2888,784.0,9.426,35.268,-0.00366103956556,8.97959e-05,0.028883,2.29992,nan,nan,nan,6.70975848059
2018-05-26 07:09:19,38.0461,-41.2888,788.0,9.318,35.257,-0.00366103958282,8.85267e-05,0.030582,2.31028,nan,nan,nan,6.70523408438
2018-05-26 07:09:19,38.0461,-41.2888,792.0,9.286,35.261,-0.00366103958776,8.85267e-05,0.028883,2.31028,nan,nan,nan,6.70784546308
2018-05-26 07:09:19,38.0461,-41.2888,796.0,9.215,35.255,-0.00366103960114,0.0001164491,0.028883,2.29992,nan,nan,nan,6.69269844136
2018-05-26 07:09:19,38.0461,-41.2888,800.0,9.074,35.232,-0.0036610396236,9.01132e-05,0.027184,2.31028,nan,nan,nan,6.68428576744
2018-05-26 07:09:19,38.0461,-41.2888,804.0,9.039,35.232,-0.00366103962855,9.29689e-05,0.030582,2.29992,nan,nan,nan,6.68683242135
2018-05-26 07:09:19,38.0461,-41.2888,808.0,9.0,35.229,-0.00366103963477,9.01132e-05,0.028883,2.32064,nan,nan,nan,6.70042393926
2018-05-26 07:09:19,38.0461,-41.2888,812.0,8.977,35.235,-0.00366103963912,8.97959e-05,0.027184,2.32064,nan,nan,nan,6.71629765454
2018-05-26 07:09:19,38.0461,-41.2888,816.0,8.971,35.248,-0.00366103964049,8.82094e-05,0.027184,2.31028,nan,nan,nan,6.73372015293
2018-05-26 07:09:19,38.0461,-41.2888,820.0,8.929,35.245,-0.00366103964882,9.04305e-05,0.028883,2.331,nan,nan,nan,6.7349549234
2018-05-26 07:09:19,38.0461,-41.2888,824.0,8.729,35.211,-0.00366103968066,9.13824e-05,0.030582,2.34136,nan,nan,nan,6.73432540251
2018-05-26 07:09:19,38.0461,-41.2888,828.0,8.719,35.212,-0.0036610396825,8.94786e-05,0.030582,2.331,nan,nan,nan,6.75840466505
2018-05-26 07:09:19,38.0461,-41.2888,832.0,8.606,35.203,-0.00366103970083,8.85267e-05,0.027184,2.331,nan,nan,nan,6.77184235754
2018-05-26 07:09:19,38.0461,-41.2888,836.0,8.521,35.194,-0.00366103971451,8.8844e-05,0.030582,2.331,nan,nan,nan,6.77825899713
2018-05-26 07:09:19,38.0461,-41.2888,840.0,8.496,35.194,-0.00366103971949,8.97959e-05,0.027184,2.32064,nan,nan,nan,6.78694394578
2018-05-26 07:09:19,38.0461,-41.2888,844.0,8.445,35.192,-0.00366103972727,9.36035e-05,0.028883,2.331,nan,nan,nan,6.79590152006
2018-05-26 07:09:19,38.0461,-41.2888,848.0,8.456,35.204,-0.00366103972581,8.85267e-05,0.032281,2.331,nan,nan,nan,6.80932070202
2018-05-26 07:09:19,38.0461,-41.2888,852.0,8.476,35.217,-0.00366103972302,8.91613e-05,0.025485,2.32064,nan,nan,nan,6.81957745237
2018-05-26 07:09:19,38.0461,-41.2888,856.0,8.459,35.215,-0.00366103972691,8.8844e-05,0.023786,2.34136,nan,nan,nan,6.82261268558
2018-05-26 07:09:19,38.0461,-41.2888,859.9,8.374,35.203,-0.00366103974116,8.94786e-05,0.028883,2.34136,nan,nan,nan,6.8243723085
2018-05-26 07:09:19,38.0461,-41.2888,864.0,8.273,35.191,-0.00366103975673,9.2017e-05,0.030582,2.35172,nan,nan,nan,6.83443191654
2018-05-26 07:09:19,38.0461,-41.2888,868.0,8.236,35.19,-0.00366103976264,9.16997e-05,0.028883,2.34136,nan,nan,nan,6.84545173406
2018-05-26 07:09:19,38.0461,-41.2888,872.0,8.204,35.189,-0.00366103976787,8.97959e-05,0.027184,2.34136,nan,nan,nan,6.84850749181
2018-05-26 07:09:19,38.0461,-41.2888,876.0,8.207,35.193,-0.00366103976686,8.85267e-05,0.027184,2.331,nan,nan,nan,6.85839940997
2018-05-26 07:09:19,38.0461,-41.2888,880.0,8.357,35.232,-0.00366103974292,8.91613e-05,0.025485,2.34136,nan,nan,nan,6.88050780162
