datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-16 07:47:11,42.9076,-42.1425,338.0,12.816,35.615,-0.00366103900482,9.519e-05,0.028883,2.05128,nan,nan,nan,8.67300012142
2018-02-16 07:47:11,42.9076,-42.1425,340.0,12.744,35.605,-0.00366103901582,8.97959e-05,0.022087,2.05128,nan,nan,nan,8.66899268683
2018-02-16 07:47:11,42.9076,-42.1425,342.0,12.675,35.594,-0.00366103902611,9.01132e-05,0.022087,2.04092,nan,nan,nan,8.67326736004
2018-02-16 07:47:11,42.9076,-42.1425,344.0,12.63,35.586,-0.00366103903368,9.10651e-05,0.027184,2.06164,nan,nan,nan,8.6694734657
2018-02-16 07:47:11,42.9076,-42.1425,346.0,12.618,35.582,-0.00366103903638,9.04305e-05,0.027184,2.06164,nan,nan,nan,8.65911684905
2018-02-16 07:47:11,42.9076,-42.1425,348.0,12.55,35.572,-0.00366103904716,8.82094e-05,0.023786,2.05128,nan,nan,nan,8.63727624763
2018-02-16 07:47:11,42.9076,-42.1425,350.0,12.51,35.564,-0.00366103905388,9.16997e-05,0.027184,2.06164,nan,nan,nan,8.60818386872
2018-02-16 07:47:11,42.9076,-42.1425,352.0,12.456,35.557,-0.00366103906363,8.97959e-05,0.025485,2.08236,nan,nan,nan,8.57741042718
2018-02-16 07:47:11,42.9076,-42.1425,354.0,12.418,35.55,-0.00366103906903,8.94786e-05,0.025485,2.08236,nan,nan,nan,8.54844566792
2018-02-16 07:47:11,42.9076,-42.1425,356.0,12.408,35.547,-0.00366103907176,8.97959e-05,0.025485,2.06164,nan,nan,nan,8.51844190015
2018-02-16 07:47:11,42.9076,-42.1425,358.0,12.32,35.536,-0.00366103908653,8.94786e-05,0.023786,2.08236,nan,nan,nan,8.48720394264
2018-02-16 07:47:11,42.9076,-42.1425,360.0,12.219,35.52,-0.00366103910193,8.94786e-05,0.027184,2.072,nan,nan,nan,8.46503120031
2018-02-16 07:47:11,42.9076,-42.1425,362.0,12.186,35.515,-0.00366103910747,8.94786e-05,0.028883,2.09272,nan,nan,nan,8.42052350684
2018-02-16 07:47:11,42.9076,-42.1425,364.0,12.143,35.508,-0.00366103911461,9.67765e-05,0.023786,2.10308,nan,nan,nan,8.38162604302
2018-02-16 07:47:11,42.9076,-42.1425,366.0,12.071,35.497,-0.00366103912541,8.97959e-05,0.023786,2.08236,nan,nan,nan,8.34344544809
2018-02-16 07:47:11,42.9076,-42.1425,368.0,11.978,35.484,-0.00366103914085,8.94786e-05,0.030582,2.10308,nan,nan,nan,8.30383669748
2018-02-16 07:47:11,42.9076,-42.1425,370.0,11.924,35.475,-0.00366103914969,9.04305e-05,0.027184,2.09272,nan,nan,nan,8.24873457466
2018-02-16 07:47:11,42.9076,-42.1425,372.0,11.898,35.473,-0.00366103915391,8.8844e-05,0.027184,2.11344,nan,nan,nan,8.18794251898
2018-02-16 07:47:11,42.9076,-42.1425,374.0,11.873,35.469,-0.00366103915812,9.10651e-05,0.025485,2.11344,nan,nan,nan,8.14131568205
2018-02-16 07:47:11,42.9076,-42.1425,376.0,11.866,35.469,-0.00366103915962,9.42381e-05,0.025485,2.11344,nan,nan,nan,8.08659918485
2018-02-16 07:47:11,42.9076,-42.1425,378.0,11.863,35.473,-0.00366103916031,9.07478e-05,0.027184,2.11344,nan,nan,nan,8.0460189823
2018-02-16 07:47:11,42.9076,-42.1425,380.0,11.866,35.478,-0.00366103916063,9.07478e-05,0.023786,2.1238,nan,nan,nan,8.01347640319
2018-02-16 07:47:11,42.9076,-42.1425,382.0,11.842,35.474,-0.0036610391647,8.91613e-05,0.025485,2.13416,nan,nan,nan,7.96918489794
2018-02-16 07:47:11,42.9076,-42.1425,384.0,11.814,35.469,-0.00366103917008,8.94786e-05,0.028883,2.13416,nan,nan,nan,7.91456892075
2018-02-16 07:47:11,42.9076,-42.1425,386.0,11.726,35.456,-0.00366103918423,9.01132e-05,0.028883,2.16524,nan,nan,nan,7.84653197782
2018-02-16 07:47:11,42.9076,-42.1425,388.0,11.59,35.438,-0.00366103920611,9.16997e-05,0.027184,2.15488,nan,nan,nan,7.79569782957
2018-02-16 07:47:11,42.9076,-42.1425,390.0,11.508,35.424,-0.0036610392189,9.04305e-05,0.027184,2.1756,nan,nan,nan,7.77678911934
2018-02-16 07:47:11,42.9076,-42.1425,392.0,11.493,35.422,-0.00366103922195,9.13824e-05,0.027184,2.1756,nan,nan,nan,7.76476157182
2018-02-16 07:47:11,42.9076,-42.1425,394.0,11.472,35.418,-0.00366103922543,9.23343e-05,0.027184,2.15488,nan,nan,nan,7.76059687325
2018-02-16 07:47:11,42.9076,-42.1425,396.0,11.44,35.414,-0.00366103923089,8.85267e-05,0.025485,2.15488,nan,nan,nan,7.75228436502
2018-02-16 07:47:11,42.9076,-42.1425,398.0,11.422,35.411,-0.00366103923462,8.97959e-05,0.028883,2.1756,nan,nan,nan,7.75816704836
2018-02-16 07:47:11,42.9076,-42.1425,400.0,11.407,35.409,-0.00366103923743,9.07478e-05,0.025485,2.1756,nan,nan,nan,7.76476157182
2018-02-16 07:47:11,42.9076,-42.1425,402.0,11.383,35.408,-0.0036610392425,9.2017e-05,0.028883,2.15488,nan,nan,nan,7.76436572394
2018-02-16 07:47:11,42.9076,-42.1425,404.1,11.258,35.392,-0.00366103926255,8.94786e-05,0.023786,2.15488,nan,nan,nan,7.74570167021
2018-02-16 07:47:11,42.9076,-42.1425,406.0,11.168,35.378,-0.00366103927719,9.58246e-05,0.025485,2.18596,nan,nan,nan,7.73271447235
2018-02-16 07:47:11,42.9076,-42.1425,408.0,11.127,35.369,-0.00366103928402,8.85267e-05,0.030582,2.18596,nan,nan,nan,7.71849685682
2018-02-16 07:47:11,42.9076,-42.1425,410.0,11.056,35.359,-0.00366103929596,8.97959e-05,0.027184,2.1756,nan,nan,nan,7.7005720194
2018-02-16 07:47:11,42.9076,-42.1425,412.0,10.967,35.344,-0.00366103931014,8.85267e-05,0.023786,2.18596,nan,nan,nan,7.68324309274
2018-02-16 07:47:11,42.9076,-42.1425,414.0,10.914,35.335,-0.00366103931873,8.97959e-05,0.025485,2.1756,nan,nan,nan,7.66331922786
2018-02-16 07:47:11,42.9076,-42.1425,416.0,10.853,35.325,-0.00366103932802,9.01132e-05,0.028883,2.20668,nan,nan,nan,7.64075827069
2018-02-16 07:47:11,42.9076,-42.1425,418.0,10.841,35.322,-0.00366103933021,8.94786e-05,0.03398,2.20668,nan,nan,nan,7.61673025321
2018-02-16 07:47:11,42.9076,-42.1425,420.0,10.839,35.322,-0.0036610393312,8.91613e-05,0.025485,2.20668,nan,nan,nan,7.5987642655
2018-02-16 07:47:11,42.9076,-42.1425,422.0,10.792,35.317,-0.00366103934035,8.94786e-05,0.027184,2.21704,nan,nan,nan,7.58880653146
2018-02-16 07:47:11,42.9076,-42.1425,424.0,10.749,35.307,-0.00366103934631,9.16997e-05,0.025485,2.24812,nan,nan,nan,7.58888003508
2018-02-16 07:47:11,42.9076,-42.1425,426.0,10.687,35.299,-0.00366103935802,9.10651e-05,0.032281,2.21704,nan,nan,nan,7.57350740689
2018-02-16 07:47:11,42.9076,-42.1425,428.0,10.608,35.287,-0.00366103937008,9.07478e-05,0.025485,2.21704,nan,nan,nan,7.55565434097
2018-02-16 07:47:11,42.9076,-42.1425,430.0,10.543,35.277,-0.00366103938065,9.10651e-05,0.025485,2.2274,nan,nan,nan,7.53085666041
2018-02-16 07:47:11,42.9076,-42.1425,432.0,10.498,35.27,-0.0036610393879,8.97959e-05,0.028883,2.23776,nan,nan,nan,7.50691143944
2018-02-16 07:47:11,42.9076,-42.1425,434.0,10.432,35.261,-0.00366103939906,9.04305e-05,0.028883,2.25848,nan,nan,nan,7.48515840446
2018-02-16 07:47:11,42.9076,-42.1425,436.0,10.381,35.254,-0.00366103940631,9.29689e-05,0.027184,2.23776,nan,nan,nan,7.46798656173
2018-02-16 07:47:11,42.9076,-42.1425,438.0,10.345,35.249,-0.00366103941206,9.16997e-05,0.030582,2.25848,nan,nan,nan,7.45506410091
2018-02-16 07:47:11,42.9076,-42.1425,440.0,10.301,35.244,-0.00366103941929,9.04305e-05,0.025485,2.21704,nan,nan,nan,7.44275976439
2018-02-16 07:47:11,42.9076,-42.1425,442.0,10.272,35.24,-0.00366103942457,9.29689e-05,0.028883,2.2274,nan,nan,nan,7.42367704651
2018-02-16 07:47:11,42.9076,-42.1425,444.0,10.244,35.237,-0.00366103942932,9.07478e-05,0.032281,2.2792,nan,nan,nan,7.3991330751
2018-02-16 07:47:11,42.9076,-42.1425,446.0,10.207,35.232,-0.00366103943522,9.07478e-05,0.028883,2.24812,nan,nan,nan,7.37520348938
2018-02-16 07:47:11,42.9076,-42.1425,448.0,10.163,35.228,-0.00366103944353,9.26516e-05,0.032281,2.28956,nan,nan,nan,7.34766039057
2018-02-16 07:47:11,42.9076,-42.1425,450.0,10.125,35.222,-0.00366103944897,9.16997e-05,0.027184,2.26884,nan,nan,nan,7.33481605198
2018-02-16 07:47:11,42.9076,-42.1425,452.0,10.113,35.221,-0.00366103945104,9.04305e-05,0.028883,2.26884,nan,nan,nan,7.32729804866
2018-02-16 07:47:11,42.9076,-42.1425,454.0,10.099,35.22,-0.00366103945427,9.16997e-05,0.027184,2.25848,nan,nan,nan,7.31868484474
2018-02-16 07:47:11,42.9076,-42.1425,456.0,10.03,35.213,-0.00366103946677,9.07478e-05,0.030582,2.26884,nan,nan,nan,7.30061114829
2018-02-16 07:47:11,42.9076,-42.1425,458.0,9.954,35.202,-0.0036610394781,9.04305e-05,0.027184,2.2792,nan,nan,nan,7.2740305042
2018-02-16 07:47:11,42.9076,-42.1425,460.0,9.936,35.201,-0.0036610394814,0.0001002668,0.027184,2.25848,nan,nan,nan,7.26110805312
2018-02-16 07:47:11,42.9076,-42.1425,462.0,9.884,35.196,-0.00366103949278,9.519e-05,0.030582,2.2792,nan,nan,nan,7.24973954812
2018-02-16 07:47:11,42.9076,-42.1425,464.0,9.74,35.178,-0.0036610395148,9.04305e-05,0.025485,2.28956,nan,nan,nan,7.23076255636
2018-02-16 07:47:11,42.9076,-42.1425,466.0,9.719,35.177,-0.00366103951693,9.10651e-05,0.032281,2.28956,nan,nan,nan,7.2253194194
2018-02-16 07:47:11,42.9076,-42.1425,468.0,9.705,35.175,-0.00366103951978,9.23343e-05,0.028883,2.26884,nan,nan,nan,7.21966329289
2018-02-16 07:47:11,42.9076,-42.1425,470.0,9.666,35.17,-0.0036610395268,9.2017e-05,0.030582,2.2792,nan,nan,nan,7.21183969424
2018-02-16 07:47:11,42.9076,-42.1425,472.0,9.62,35.165,-0.00366103953441,9.13824e-05,0.027184,2.28956,nan,nan,nan,7.20359146577
2018-02-16 07:47:11,42.9076,-42.1425,474.0,9.588,35.161,-0.00366103953902,9.10651e-05,0.030582,2.31028,nan,nan,nan,7.19708696009
2018-02-16 07:47:11,42.9076,-42.1425,476.0,9.566,35.158,-0.00366103954305,9.2017e-05,0.03398,2.29992,nan,nan,nan,7.18907353684
2018-02-16 07:47:11,42.9076,-42.1425,478.0,9.549,35.158,-0.00366103954688,9.10651e-05,0.027184,2.2792,nan,nan,nan,7.17238486624
2018-02-16 07:47:11,42.9076,-42.1425,480.0,9.491,35.157,-0.00366103955693,9.13824e-05,0.028883,2.28956,nan,nan,nan,7.1547477256
2018-02-16 07:47:11,42.9076,-42.1425,482.0,9.436,35.154,-0.003661039566,0.0001005841,0.028883,2.28956,nan,nan,nan,7.12968860898
2018-02-16 07:47:11,42.9076,-42.1425,484.0,9.397,35.154,-0.0036610395734,9.07478e-05,0.032281,2.2792,nan,nan,nan,7.11417666995
2018-02-16 07:47:11,42.9076,-42.1425,486.0,9.332,35.149,-0.00366103958461,9.26516e-05,0.028883,2.29992,nan,nan,nan,7.10468192162
2018-02-16 07:47:11,42.9076,-42.1425,488.0,9.264,35.143,-0.00366103959584,9.26516e-05,0.027184,2.29992,nan,nan,nan,7.10412634854
2018-02-16 07:47:11,42.9076,-42.1425,490.0,9.183,35.135,-0.0036610396088,9.67765e-05,0.027184,2.29992,nan,nan,nan,7.1053657685
2018-02-16 07:47:11,42.9076,-42.1425,492.0,9.109,35.127,-0.00366103962188,9.07478e-05,0.030582,2.32064,nan,nan,nan,7.10912820123
2018-02-16 07:47:11,42.9076,-42.1425,494.0,9.051,35.12,-0.00366103963109,9.07478e-05,0.028883,2.31028,nan,nan,nan,7.11310675485
2018-02-16 07:47:11,42.9076,-42.1425,496.0,8.969,35.112,-0.00366103964422,9.39208e-05,0.032281,2.331,nan,nan,nan,7.10023865438
2018-02-16 07:47:11,42.9076,-42.1425,498.0,8.927,35.104,-0.00366103965325,9.10651e-05,0.032281,2.31028,nan,nan,nan,7.08948475131
2018-02-16 07:47:11,42.9076,-42.1425,500.0,8.768,35.082,-0.00366103967958,9.2017e-05,0.032281,2.31028,nan,nan,nan,7.07215355559
2018-02-16 07:47:11,42.9076,-42.1425,504.1,8.453,35.035,-0.00366103973059,9.45554e-05,0.030582,2.36208,nan,nan,nan,7.03154823113
2018-02-16 07:47:11,42.9076,-42.1425,508.0,8.326,35.027,-0.00366103975071,9.36035e-05,0.030582,2.37244,nan,nan,nan,6.96770794618
2018-02-16 07:47:11,42.9076,-42.1425,512.0,8.295,35.029,-0.00366103975707,9.36035e-05,0.030582,2.36208,nan,nan,nan,6.95046391042
2018-02-16 07:47:11,42.9076,-42.1425,516.0,8.173,35.013,-0.00366103977884,9.23343e-05,0.032281,2.37244,nan,nan,nan,6.95561642406
2018-02-16 07:47:11,42.9076,-42.1425,520.0,7.981,34.987,-0.00366103981005,9.519e-05,0.032281,2.3828,nan,nan,nan,6.95569161267
2018-02-16 07:47:11,42.9076,-42.1425,524.0,7.806,34.971,-0.00366103983998,9.42381e-05,0.030582,2.41388,nan,nan,nan,6.96397606296
2018-02-16 07:47:11,42.9076,-42.1425,528.0,7.584,34.951,-0.00366103987711,9.32862e-05,0.030582,2.41388,nan,nan,nan,6.98634931056
2018-02-16 07:47:11,42.9076,-42.1425,532.0,7.52,34.943,-0.00366103988657,9.61419e-05,0.030582,2.40352,nan,nan,nan,7.00172848254
2018-02-16 07:47:11,42.9076,-42.1425,536.0,7.451,34.935,-0.00366103989801,9.519e-05,0.030582,2.41388,nan,nan,nan,7.03481172722
2018-02-16 07:47:11,42.9076,-42.1425,540.0,7.377,34.925,-0.00366103991081,9.58246e-05,0.032281,2.41388,nan,nan,nan,7.05900910187
2018-02-16 07:47:11,42.9076,-42.1425,544.0,7.324,34.916,-0.00366103992041,9.42381e-05,0.032281,2.42424,nan,nan,nan,7.09456931855
2018-02-16 07:47:11,42.9076,-42.1425,548.0,7.231,34.902,-0.00366103993699,9.74111e-05,0.03398,2.42424,nan,nan,nan,7.14829114759
2018-02-16 07:47:11,42.9076,-42.1425,552.0,7.02,34.879,-0.00366103997022,9.86803e-05,0.032281,2.4346,nan,nan,nan,7.17070104944
2018-02-16 07:47:11,42.9076,-42.1425,556.0,6.936,34.874,-0.00366103998366,9.70938e-05,0.032281,2.4346,nan,nan,nan,7.18279953052
2018-02-16 07:47:11,42.9076,-42.1425,560.0,6.864,34.868,-0.00366103999484,9.42381e-05,0.03398,2.4346,nan,nan,nan,7.17566738552
2018-02-16 07:47:11,42.9076,-42.1425,564.0,6.836,34.873,-0.00366103999866,9.55073e-05,0.032281,2.42424,nan,nan,nan,7.14095555303
2018-02-16 07:47:11,42.9076,-42.1425,568.0,6.961,34.907,-0.00366103997848,9.45554e-05,0.032281,2.42424,nan,nan,nan,7.10214376383
2018-02-16 07:47:11,42.9076,-42.1425,572.0,7.023,34.925,-0.00366103996927,9.36035e-05,0.032281,2.41388,nan,nan,nan,7.08325386391
2018-02-16 07:47:11,42.9076,-42.1425,576.0,7.064,34.942,-0.00366103996316,9.36035e-05,0.03398,2.4346,nan,nan,nan,7.07109048118
2018-02-16 07:47:11,42.9076,-42.1425,580.0,7.068,34.954,-0.0036610399629,9.39208e-05,0.032281,2.41388,nan,nan,nan,7.0630762141
2018-02-16 07:47:11,42.9076,-42.1425,584.0,7.115,34.971,-0.00366103995617,9.48727e-05,0.030582,2.40352,nan,nan,nan,7.0726723988
2018-02-16 07:47:11,42.9076,-42.1425,588.0,7.062,34.966,-0.00366103996647,0.0001009014,0.03398,2.41388,nan,nan,nan,7.09537160734
2018-02-16 07:47:11,42.9076,-42.1425,592.0,7.039,34.964,-0.00366103996976,9.42381e-05,0.030582,2.4346,nan,nan,nan,7.11802980897
2018-02-16 07:47:11,42.9076,-42.1425,596.0,6.965,34.963,-0.00366103998287,9.89976e-05,0.03398,2.4346,nan,nan,nan,7.15004671028
2018-02-16 07:47:11,42.9076,-42.1425,600.0,6.903,34.954,-0.00366103999393,9.55073e-05,0.030582,2.4346,nan,nan,nan,7.17788833073
2018-02-16 07:47:11,42.9076,-42.1425,604.0,6.84,34.944,-0.00366104000412,9.48727e-05,0.030582,2.42424,nan,nan,nan,7.20858258702
2018-02-16 07:47:11,42.9076,-42.1425,608.0,6.709,34.927,-0.00366104002594,9.48727e-05,0.028883,2.44496,nan,nan,nan,7.23356860494
2018-02-16 07:47:11,42.9076,-42.1425,612.0,6.58,34.925,-0.00366104004723,9.77284e-05,0.032281,2.45532,nan,nan,nan,7.22571988219
2018-02-16 07:47:11,42.9076,-42.1425,616.0,6.563,34.926,-0.00366104005071,9.61419e-05,0.032281,2.44496,nan,nan,nan,7.24527616965
2018-02-16 07:47:11,42.9076,-42.1425,620.0,6.492,34.918,-0.00366104006479,9.64592e-05,0.032281,2.42424,nan,nan,nan,7.28883229712
2018-02-16 07:47:11,42.9076,-42.1425,624.0,6.313,34.9,-0.0036610400927,9.89976e-05,0.030582,2.44496,nan,nan,nan,7.32672349016
2018-02-16 07:47:11,42.9076,-42.1425,628.0,6.228,34.893,-0.00366104010722,9.96322e-05,0.03398,2.42424,nan,nan,nan,7.37577331326
2018-02-16 07:47:11,42.9076,-42.1425,632.0,6.094,34.882,-0.00366104012843,9.80457e-05,0.03398,2.45532,nan,nan,nan,7.41622026916
2018-02-16 07:47:11,42.9076,-42.1425,636.0,6.042,34.878,-0.00366104013661,9.64592e-05,0.03398,2.45532,nan,nan,nan,7.45792962287
2018-02-16 07:47:11,42.9076,-42.1425,640.0,5.946,34.879,-0.00366104015216,9.58246e-05,0.032281,2.45532,nan,nan,nan,7.48583713332
2018-02-16 07:47:11,42.9076,-42.1425,644.0,5.93,34.883,-0.00366104015472,9.86803e-05,0.032281,2.44496,nan,nan,nan,7.49227485419
2018-02-16 07:47:11,42.9076,-42.1425,648.0,5.929,34.885,-0.00366104015499,9.64592e-05,0.032281,2.44496,nan,nan,nan,7.49546428445
2018-02-16 07:47:11,42.9076,-42.1425,652.0,5.93,34.888,-0.00366104015467,9.80457e-05,0.03398,2.45532,nan,nan,nan,7.50441536859
2018-02-16 07:47:11,42.9076,-42.1425,656.0,5.933,34.891,-0.00366104015429,9.80457e-05,0.030582,2.4346,nan,nan,nan,7.52668542797
2018-02-16 07:47:11,42.9076,-42.1425,660.1,5.884,34.895,-0.00366104016244,9.86803e-05,0.032281,2.45532,nan,nan,nan,7.56637889855
2018-02-16 07:47:11,42.9076,-42.1425,664.1,5.829,34.899,-0.00366104017065,9.86803e-05,0.032281,2.44496,nan,nan,nan,7.56095961166
2018-02-16 07:47:11,42.9076,-42.1425,668.0,5.896,34.914,-0.00366104015924,9.86803e-05,0.030582,2.4346,nan,nan,nan,7.54141454278
2018-02-16 07:47:11,42.9076,-42.1425,672.0,6.017,34.945,-0.00366104014,0.0001002668,0.030582,2.44496,nan,nan,nan,7.50279114551
2018-02-16 07:47:11,42.9076,-42.1425,676.0,6.107,34.971,-0.00366104012539,0.0001684863,0.032281,2.42424,nan,nan,nan,7.50740168496
2018-02-16 07:47:11,42.9076,-42.1425,680.0,6.1,34.976,-0.0036610401273,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.52691304944
2018-02-16 07:47:11,42.9076,-42.1425,684.0,6.043,34.973,-0.00366104013747,9.61419e-05,0.028883,2.42424,nan,nan,nan,7.55420068491
2018-02-16 07:47:11,42.9076,-42.1425,688.0,5.968,34.968,-0.0036610401491,9.64592e-05,0.028883,2.4346,nan,nan,nan,7.57334239621
2018-02-16 07:47:11,42.9076,-42.1425,692.0,5.94,34.973,-0.00366104015325,9.519e-05,0.032281,2.42424,nan,nan,nan,7.58589458557
2018-02-16 07:47:11,42.9076,-42.1425,696.0,5.944,34.979,-0.0036610401526,9.93149e-05,0.028883,2.44496,nan,nan,nan,7.59205062995
2018-02-16 07:47:11,42.9076,-42.1425,700.0,5.991,34.993,-0.00366104014481,9.55073e-05,0.027184,2.42424,nan,nan,nan,7.60695828955
2018-02-16 07:47:11,42.9076,-42.1425,704.0,6.003,35.002,-0.00366104014391,9.55073e-05,0.027184,2.41388,nan,nan,nan,7.6358256775
2018-02-16 07:47:11,42.9076,-42.1425,708.0,5.949,34.999,-0.00366104015242,9.519e-05,0.027184,2.42424,nan,nan,nan,7.66167543047
2018-02-16 07:47:11,42.9076,-42.1425,712.0,5.893,35.0,-0.00366104016191,9.48727e-05,0.032281,2.42424,nan,nan,nan,7.67117214399
2018-02-16 07:47:11,42.9076,-42.1425,716.0,5.907,35.005,-0.00366104015964,9.93149e-05,0.030582,2.41388,nan,nan,nan,7.67106985921
2018-02-16 07:47:11,42.9076,-42.1425,720.0,5.94,35.016,-0.00366104015451,9.77284e-05,0.028883,2.41388,nan,nan,nan,7.67447396758
2018-02-16 07:47:11,42.9076,-42.1425,724.0,5.942,35.018,-0.00366104015492,9.519e-05,0.030582,2.40352,nan,nan,nan,7.68440756203
2018-02-16 07:47:11,42.9076,-42.1425,728.0,5.915,35.015,-0.00366104015977,9.58246e-05,0.027184,2.40352,nan,nan,nan,7.70342080599
2018-02-16 07:47:11,42.9076,-42.1425,732.0,5.869,35.011,-0.00366104016743,0.0001012187,0.030582,2.40352,nan,nan,nan,7.72235531531
2018-02-16 07:47:11,42.9076,-42.1425,736.0,5.846,35.008,-0.00366104017149,9.55073e-05,0.028883,2.40352,nan,nan,nan,7.75181396585
2018-02-16 07:47:11,42.9076,-42.1425,740.0,5.802,35.003,-0.00366104017938,9.93149e-05,0.030582,2.42424,nan,nan,nan,7.79451453075
2018-02-16 07:47:11,42.9076,-42.1425,744.1,5.692,34.991,-0.00366104019735,9.42381e-05,0.030582,2.42424,nan,nan,nan,7.82579259578
2018-02-16 07:47:11,42.9076,-42.1425,748.1,5.664,34.991,-0.00366104020143,9.42381e-05,0.030582,2.39316,nan,nan,nan,7.84081251088
2018-02-16 07:47:11,42.9076,-42.1425,752.0,5.653,34.992,-0.00366104020382,9.519e-05,0.030582,2.40352,nan,nan,nan,7.86085111835
2018-02-16 07:47:11,42.9076,-42.1425,756.0,5.617,34.991,-0.00366104020963,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.88315167741
2018-02-16 07:47:11,42.9076,-42.1425,760.0,5.579,34.99,-0.00366104021563,9.67765e-05,0.028883,2.3828,nan,nan,nan,7.8955288742
2018-02-16 07:47:11,42.9076,-42.1425,764.0,5.587,34.997,-0.00366104021458,9.8363e-05,0.027184,2.40352,nan,nan,nan,7.89687344811
2018-02-16 07:47:11,42.9076,-42.1425,768.0,5.602,35.005,-0.00366104021227,9.55073e-05,0.028883,2.40352,nan,nan,nan,7.90177371437
2018-02-16 07:47:11,42.9076,-42.1425,772.0,5.601,35.005,-0.00366104021275,9.519e-05,0.028883,2.42424,nan,nan,nan,7.91370234589
2018-02-16 07:47:11,42.9076,-42.1425,776.0,5.575,35.002,-0.0036610402173,9.36035e-05,0.027184,2.41388,nan,nan,nan,7.94093481035
2018-02-16 07:47:11,42.9076,-42.1425,780.0,5.53,35.002,-0.0036610402249,9.36035e-05,0.028883,2.39316,nan,nan,nan,7.96171674848
2018-02-16 07:47:11,42.9076,-42.1425,784.0,5.511,35.002,-0.00366104022829,9.519e-05,0.028883,2.40352,nan,nan,nan,7.98574962373
2018-02-16 07:47:11,42.9076,-42.1425,788.0,5.474,35.001,-0.00366104023464,9.42381e-05,0.027184,2.41388,nan,nan,nan,8.0096691279
2018-02-16 07:47:11,42.9076,-42.1425,792.0,5.431,35.002,-0.00366104024153,9.39208e-05,0.027184,2.3828,nan,nan,nan,8.02303286797
2018-02-16 07:47:11,42.9076,-42.1425,796.0,5.428,35.002,-0.00366104024192,9.64592e-05,0.025485,2.40352,nan,nan,nan,8.02509632817
2018-02-16 07:47:11,42.9076,-42.1425,800.0,5.424,35.002,-0.00366104024289,9.55073e-05,0.028883,2.40352,nan,nan,nan,8.0321616141
2018-02-16 07:47:11,42.9076,-42.1425,804.0,5.414,35.002,-0.00366104024457,9.39208e-05,0.028883,2.40352,nan,nan,nan,8.04087076934
2018-02-16 07:47:11,42.9076,-42.1425,808.0,5.401,35.004,-0.00366104024688,9.86803e-05,0.028883,2.3828,nan,nan,nan,8.05002245276
2018-02-16 07:47:11,42.9076,-42.1425,812.0,5.393,35.004,-0.00366104024831,9.45554e-05,0.030582,2.40352,nan,nan,nan,8.06082734826
2018-02-16 07:47:11,42.9076,-42.1425,816.0,5.38,35.006,-0.00366104025062,9.8363e-05,0.027184,2.39316,nan,nan,nan,8.07832669314
2018-02-16 07:47:11,42.9076,-42.1425,820.0,5.363,35.008,-0.00366104025374,9.36035e-05,0.028883,2.40352,nan,nan,nan,8.09741025492
2018-02-16 07:47:11,42.9076,-42.1425,824.0,5.337,35.009,-0.00366104025784,9.39208e-05,0.025485,2.37244,nan,nan,nan,8.10487399817
2018-02-16 07:47:11,42.9076,-42.1425,828.0,5.335,35.01,-0.00366104025828,9.42381e-05,0.028883,2.39316,nan,nan,nan,8.11341495211
2018-02-16 07:47:11,42.9076,-42.1425,832.0,5.327,35.01,-0.00366104025987,0.000536237,0.030582,2.40352,nan,nan,nan,8.12479231611
2018-02-16 07:47:11,42.9076,-42.1425,836.0,5.311,35.012,-0.00366104026258,9.23343e-05,0.030582,2.37244,nan,nan,nan,8.13262226601
2018-02-16 07:47:11,42.9076,-42.1425,840.0,5.303,35.012,-0.00366104026399,0.0001050263,0.027184,2.3828,nan,nan,nan,8.14342355962
2018-02-16 07:47:11,42.9076,-42.1425,844.0,5.284,35.012,-0.00366104026722,9.70938e-05,0.027184,2.39316,nan,nan,nan,8.15151281401
2018-02-16 07:47:11,42.9076,-42.1425,848.0,5.271,35.011,-0.00366104026958,9.86803e-05,0.027184,2.39316,nan,nan,nan,8.16272148189
2018-02-16 07:47:11,42.9076,-42.1425,852.0,5.25,35.009,-0.00366104027304,9.519e-05,0.027184,2.39316,nan,nan,nan,8.17220021235
2018-02-16 07:47:11,42.9076,-42.1425,856.0,5.236,35.008,-0.0036610402753,9.48727e-05,0.027184,2.3828,nan,nan,nan,8.17469669306
2018-02-16 07:47:11,42.9076,-42.1425,860.0,5.229,35.008,-0.00366104027678,9.70938e-05,0.027184,2.3828,nan,nan,nan,8.17811328244
2018-02-16 07:47:11,42.9076,-42.1425,864.0,5.224,35.008,-0.00366104027783,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.18644176794
2018-02-16 07:47:11,42.9076,-42.1425,868.0,5.217,35.007,-0.0036610402791,9.77284e-05,0.027184,2.3828,nan,nan,nan,8.19632245759
2018-02-16 07:47:11,42.9076,-42.1425,872.0,5.198,35.005,-0.00366104028261,9.55073e-05,0.027184,2.39316,nan,nan,nan,8.214507457
2018-02-16 07:47:11,42.9076,-42.1425,876.0,5.169,35.003,-0.00366104028754,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.22945684739
