datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-28 07:51:29,44.8218,-39.7346,336.0,12.962,35.627,-0.00366103897768,9.32862e-05,0.022087,2.03056,nan,nan,nan,9.08971638139
2017-11-28 07:51:29,44.8218,-39.7346,338.0,12.923,35.62,-0.00366103898391,8.94786e-05,0.023786,1.98912,nan,nan,nan,9.07922254398
2017-11-28 07:51:29,44.8218,-39.7346,340.0,12.907,35.618,-0.00366103898653,9.07478e-05,0.022087,2.03056,nan,nan,nan,9.06992541732
2017-11-28 07:51:29,44.8218,-39.7346,342.0,12.899,35.617,-0.00366103898788,9.16997e-05,0.023786,2.00984,nan,nan,nan,9.06908077912
2017-11-28 07:51:29,44.8218,-39.7346,344.1,12.897,35.618,-0.00366103898837,8.8844e-05,0.020388,1.99948,nan,nan,nan,9.08232407604
2017-11-28 07:51:29,44.8218,-39.7346,346.0,12.901,35.621,-0.00366103898825,9.04305e-05,0.022087,1.99948,nan,nan,nan,9.11482393016
2017-11-28 07:51:29,44.8218,-39.7346,348.0,12.917,35.628,-0.00366103898617,9.2017e-05,0.023786,2.0202,nan,nan,nan,9.18469212307
2017-11-28 07:51:29,44.8218,-39.7346,350.0,12.917,35.631,-0.00366103898682,8.97959e-05,0.025485,1.98912,nan,nan,nan,9.27274504752
2017-11-28 07:51:29,44.8218,-39.7346,352.0,12.914,35.631,-0.00366103898849,9.04305e-05,0.023786,1.99948,nan,nan,nan,9.36109761446
2017-11-28 07:51:29,44.8218,-39.7346,353.9,12.849,35.626,-0.00366103900071,8.8844e-05,0.023786,1.9684,nan,nan,nan,9.38510037484
2017-11-28 07:51:29,44.8218,-39.7346,356.0,12.774,35.616,-0.00366103901118,8.8844e-05,0.025485,1.98912,nan,nan,nan,9.38568672088
2017-11-28 07:51:29,44.8218,-39.7346,358.0,12.732,35.612,-0.00366103901785,8.78921e-05,0.023786,1.97876,nan,nan,nan,9.37689609896
2017-11-28 07:51:29,44.8218,-39.7346,360.0,12.697,35.606,-0.00366103902362,8.69402e-05,0.022087,1.9684,nan,nan,nan,9.35642265403
2017-11-28 07:51:29,44.8218,-39.7346,362.0,12.67,35.602,-0.00366103902802,0.0001351698,0.025485,1.98912,nan,nan,nan,9.32435720446
2017-11-28 07:51:29,44.8218,-39.7346,364.0,12.651,35.599,-0.00366103903146,8.85267e-05,0.023786,1.99948,nan,nan,nan,9.26552328038
2017-11-28 07:51:29,44.8218,-39.7346,366.0,12.62,35.593,-0.00366103903708,8.78921e-05,0.020388,2.03056,nan,nan,nan,9.17680906627
2017-11-28 07:51:29,44.8218,-39.7346,368.0,12.572,35.582,-0.00366103904501,9.04305e-05,0.023786,1.99948,nan,nan,nan,9.05024125685
2017-11-28 07:51:29,44.8218,-39.7346,370.0,12.459,35.557,-0.00366103906223,8.85267e-05,0.022087,2.03056,nan,nan,nan,8.92820642616
2017-11-28 07:51:29,44.8218,-39.7346,372.0,12.337,35.53,-0.00366103908141,8.8844e-05,0.022087,2.06164,nan,nan,nan,8.88438343295
2017-11-28 07:51:29,44.8218,-39.7346,374.0,12.264,35.516,-0.00366103909471,8.91613e-05,0.022087,2.05128,nan,nan,nan,8.8996790585
2017-11-28 07:51:29,44.8218,-39.7346,376.0,12.198,35.505,-0.00366103910599,8.97959e-05,0.022087,2.04092,nan,nan,nan,8.89868776335
2017-11-28 07:51:29,44.8218,-39.7346,378.0,12.138,35.497,-0.00366103911588,8.94786e-05,0.027184,2.05128,nan,nan,nan,8.888781903
2017-11-28 07:51:29,44.8218,-39.7346,380.0,12.085,35.488,-0.00366103912345,8.75748e-05,0.027184,2.05128,nan,nan,nan,8.90061540018
2017-11-28 07:51:29,44.8218,-39.7346,382.0,12.054,35.484,-0.00366103912911,8.97959e-05,0.027184,2.09272,nan,nan,nan,8.93927083224
2017-11-28 07:51:29,44.8218,-39.7346,384.0,12.01,35.478,-0.00366103913611,8.94786e-05,0.025485,2.072,nan,nan,nan,9.01549519651
2017-11-28 07:51:29,44.8218,-39.7346,386.0,11.982,35.476,-0.0036610391406,8.85267e-05,0.025485,2.06164,nan,nan,nan,9.12445878813
2017-11-28 07:51:29,44.8218,-39.7346,388.0,11.966,35.476,-0.00366103914386,8.85267e-05,0.023786,2.05128,nan,nan,nan,9.15058979439
2017-11-28 07:51:29,44.8218,-39.7346,390.0,11.938,35.472,-0.00366103914875,8.94786e-05,0.025485,2.04092,nan,nan,nan,9.13467347972
2017-11-28 07:51:29,44.8218,-39.7346,392.0,11.894,35.465,-0.00366103915657,9.48727e-05,0.028883,2.05128,nan,nan,nan,9.12417523883
2017-11-28 07:51:29,44.8218,-39.7346,394.0,11.862,35.458,-0.00366103916153,9.01132e-05,0.022087,2.03056,nan,nan,nan,9.08965992486
2017-11-28 07:51:29,44.8218,-39.7346,396.0,11.811,35.448,-0.00366103917146,8.94786e-05,0.023786,2.05128,nan,nan,nan,9.03424978973
2017-11-28 07:51:29,44.8218,-39.7346,398.0,11.685,35.427,-0.0036610391922,8.97959e-05,0.023786,2.09272,nan,nan,nan,8.98758815556
2017-11-28 07:51:29,44.8218,-39.7346,400.0,11.581,35.408,-0.0036610392077,8.82094e-05,0.023786,2.09272,nan,nan,nan,8.95922722372
2017-11-28 07:51:29,44.8218,-39.7346,402.0,11.497,35.392,-0.00366103922089,8.91613e-05,0.022087,2.10308,nan,nan,nan,8.95090572976
2017-11-28 07:51:29,44.8218,-39.7346,404.0,11.421,35.379,-0.00366103923422,8.91613e-05,0.025485,2.11344,nan,nan,nan,8.95201473934
2017-11-28 07:51:29,44.8218,-39.7346,406.0,11.304,35.36,-0.00366103925191,9.13824e-05,0.027184,2.10308,nan,nan,nan,8.93401324059
2017-11-28 07:51:29,44.8218,-39.7346,408.0,11.234,35.349,-0.00366103926222,9.07478e-05,0.025485,2.1238,nan,nan,nan,8.90116624323
2017-11-28 07:51:29,44.8218,-39.7346,410.0,11.2,35.344,-0.00366103926758,8.78921e-05,0.027184,2.09272,nan,nan,nan,8.85503388985
2017-11-28 07:51:29,44.8218,-39.7346,412.0,11.181,35.341,-0.00366103927012,8.94786e-05,0.022087,2.1238,nan,nan,nan,8.80509958476
2017-11-28 07:51:29,44.8218,-39.7346,414.0,11.18,35.341,-0.00366103927046,9.10651e-05,0.025485,2.11344,nan,nan,nan,8.74064727185
2017-11-28 07:51:29,44.8218,-39.7346,416.0,11.169,35.34,-0.00366103927272,8.91613e-05,0.030582,2.11344,nan,nan,nan,8.62717661479
2017-11-28 07:51:29,44.8218,-39.7346,418.0,11.161,35.339,-0.00366103927405,8.82094e-05,0.028883,2.09272,nan,nan,nan,8.46508317101
2017-11-28 07:51:29,44.8218,-39.7346,420.0,11.188,35.35,-0.00366103926953,8.94786e-05,0.023786,2.11344,nan,nan,nan,8.30800661249
2017-11-28 07:51:29,44.8218,-39.7346,422.0,11.213,35.358,-0.00366103926713,8.85267e-05,0.028883,2.13416,nan,nan,nan,8.30851530234
2017-11-28 07:51:29,44.8218,-39.7346,424.0,11.159,35.35,-0.00366103927656,8.78921e-05,0.027184,2.1238,nan,nan,nan,8.32608691664
2017-11-28 07:51:29,44.8218,-39.7346,426.0,11.103,35.339,-0.00366103928423,9.89976e-05,0.028883,2.14452,nan,nan,nan,8.28870273116
2017-11-28 07:51:29,44.8218,-39.7346,428.0,11.115,35.343,-0.00366103928365,9.2017e-05,0.032281,2.14452,nan,nan,nan,8.24419520048
2017-11-28 07:51:29,44.8218,-39.7346,430.0,11.054,35.334,-0.00366103929288,9.04305e-05,0.023786,2.13416,nan,nan,nan,8.16845711494
2017-11-28 07:51:29,44.8218,-39.7346,432.0,11.06,35.336,-0.00366103929241,8.94786e-05,0.027184,2.15488,nan,nan,nan,8.13014036703
2017-11-28 07:51:29,44.8218,-39.7346,434.0,11.011,35.33,-0.00366103930068,9.07478e-05,0.027184,2.14452,nan,nan,nan,8.09548379822
2017-11-28 07:51:29,44.8218,-39.7346,436.0,10.987,35.328,-0.00366103930442,8.97959e-05,0.030582,2.15488,nan,nan,nan,8.03376745005
2017-11-28 07:51:29,44.8218,-39.7346,438.0,10.966,35.325,-0.00366103930825,8.94786e-05,0.027184,2.15488,nan,nan,nan,7.96384970046
2017-11-28 07:51:29,44.8218,-39.7346,440.0,10.942,35.321,-0.00366103931223,9.01132e-05,0.027184,2.15488,nan,nan,nan,7.82843634913
2017-11-28 07:51:29,44.8218,-39.7346,442.0,11.022,35.34,-0.00366103930121,9.8363e-05,0.027184,2.19632,nan,nan,nan,7.69839652403
2017-11-28 07:51:29,44.8218,-39.7346,444.0,11.014,35.344,-0.00366103930189,0.000104709,0.025485,2.18596,nan,nan,nan,7.71732663304
2017-11-28 07:51:29,44.8218,-39.7346,446.0,10.967,35.335,-0.00366103931027,8.91613e-05,0.030582,2.18596,nan,nan,nan,7.7715982147
2017-11-28 07:51:29,44.8218,-39.7346,448.0,10.902,35.323,-0.00366103932076,9.01132e-05,0.027184,2.2274,nan,nan,nan,7.85917904286
2017-11-28 07:51:29,44.8218,-39.7346,450.0,10.718,35.291,-0.0036610393513,9.23343e-05,0.027184,2.20668,nan,nan,nan,7.94757799154
2017-11-28 07:51:29,44.8218,-39.7346,452.0,10.616,35.271,-0.00366103936766,9.74111e-05,0.030582,2.19632,nan,nan,nan,7.94375763997
2017-11-28 07:51:29,44.8218,-39.7346,454.0,10.562,35.264,-0.00366103937682,9.04305e-05,0.028883,2.20668,nan,nan,nan,7.95294932239
2017-11-28 07:51:29,44.8218,-39.7346,456.0,10.479,35.249,-0.00366103939014,9.01132e-05,0.030582,2.1756,nan,nan,nan,7.95900301213
2017-11-28 07:51:29,44.8218,-39.7346,458.0,10.435,35.243,-0.0036610393966,9.26516e-05,0.028883,2.21704,nan,nan,nan,7.89245652756
2017-11-28 07:51:29,44.8218,-39.7346,460.0,10.436,35.244,-0.00366103939732,9.07478e-05,0.032281,2.24812,nan,nan,nan,7.90975596334
2017-11-28 07:51:29,44.8218,-39.7346,462.0,10.377,35.236,-0.00366103940752,9.67765e-05,0.032281,2.21704,nan,nan,nan,7.92685687159
2017-11-28 07:51:29,44.8218,-39.7346,464.0,10.31,35.227,-0.00366103941813,9.2017e-05,0.028883,2.19632,nan,nan,nan,7.95972980356
2017-11-28 07:51:29,44.8218,-39.7346,466.0,10.283,35.221,-0.00366103942282,9.01132e-05,0.028883,2.21704,nan,nan,nan,8.0029869302
2017-11-28 07:51:29,44.8218,-39.7346,468.0,10.19,35.205,-0.00366103943828,9.39208e-05,0.027184,2.21704,nan,nan,nan,8.04822649996
2017-11-28 07:51:29,44.8218,-39.7346,470.0,10.043,35.184,-0.00366103946119,9.04305e-05,0.027184,2.2274,nan,nan,nan,8.0600114977
2017-11-28 07:51:29,44.8218,-39.7346,472.0,9.953,35.169,-0.00366103947543,9.23343e-05,0.027184,2.21704,nan,nan,nan,8.06935512947
2017-11-28 07:51:29,44.8218,-39.7346,474.0,9.824,35.149,-0.00366103949602,9.2017e-05,0.030582,2.21704,nan,nan,nan,8.05141634529
2017-11-28 07:51:29,44.8218,-39.7346,476.0,9.823,35.152,-0.00366103949687,9.04305e-05,0.023786,2.23776,nan,nan,nan,8.03695081937
2017-11-28 07:51:29,44.8218,-39.7346,478.0,9.84,35.159,-0.00366103949441,9.01132e-05,0.028883,2.23776,nan,nan,nan,8.01396466329
2017-11-28 07:51:29,44.8218,-39.7346,480.0,9.789,35.156,-0.00366103950287,8.91613e-05,0.030582,2.2274,nan,nan,nan,7.98302665522
2017-11-28 07:51:29,44.8218,-39.7346,482.0,9.741,35.151,-0.00366103951044,9.13824e-05,0.028883,2.2274,nan,nan,nan,7.96481943708
2017-11-28 07:51:29,44.8218,-39.7346,483.9,9.742,35.155,-0.00366103951057,8.94786e-05,0.027184,2.23776,nan,nan,nan,7.95415964548
2017-11-28 07:51:29,44.8218,-39.7346,485.9,9.737,35.156,-0.0036610395117,9.10651e-05,0.027184,2.24812,nan,nan,nan,7.94223007816
2017-11-28 07:51:29,44.8218,-39.7346,488.0,9.712,35.154,-0.00366103951564,8.94786e-05,0.030582,2.26884,nan,nan,nan,7.91625423363
2017-11-28 07:51:29,44.8218,-39.7346,490.0,9.676,35.15,-0.0036610395219,8.91613e-05,0.030582,2.24812,nan,nan,nan,7.89701752461
2017-11-28 07:51:29,44.8218,-39.7346,492.0,9.659,35.149,-0.00366103952522,9.23343e-05,0.028883,2.23776,nan,nan,nan,7.87352407195
2017-11-28 07:51:29,44.8218,-39.7346,494.0,9.629,35.147,-0.00366103953014,8.94786e-05,0.032281,2.21704,nan,nan,nan,7.84684668428
2017-11-28 07:51:29,44.8218,-39.7346,496.0,9.614,35.146,-0.00366103953232,9.16997e-05,0.030582,2.25848,nan,nan,nan,7.80896451746
2017-11-28 07:51:29,44.8218,-39.7346,498.0,9.584,35.143,-0.00366103953797,9.01132e-05,0.027184,2.23776,nan,nan,nan,7.7370126743
2017-11-28 07:51:29,44.8218,-39.7346,500.0,9.532,35.138,-0.00366103954592,9.29689e-05,0.032281,2.23776,nan,nan,nan,7.66363503058
2017-11-28 07:51:29,44.8218,-39.7346,504.0,9.532,35.143,-0.00366103954605,9.07478e-05,0.028883,2.24812,nan,nan,nan,7.52639408337
2017-11-28 07:51:29,44.8218,-39.7346,508.0,9.519,35.149,-0.00366103954855,8.91613e-05,0.027184,2.25848,nan,nan,nan,7.46193256978
2017-11-28 07:51:29,44.8218,-39.7346,512.0,9.518,35.152,-0.00366103954944,8.97959e-05,0.030582,2.25848,nan,nan,nan,7.38569955102
2017-11-28 07:51:29,44.8218,-39.7346,516.1,9.531,35.156,-0.00366103954775,9.01132e-05,0.028883,2.26884,nan,nan,nan,7.26088924466
2017-11-28 07:51:29,44.8218,-39.7346,520.0,9.606,35.18,-0.00366103953716,8.94786e-05,0.027184,2.26884,nan,nan,nan,7.14611455552
2017-11-28 07:51:29,44.8218,-39.7346,524.0,9.555,35.176,-0.00366103954715,9.04305e-05,0.028883,2.2792,nan,nan,nan,7.18150220366
2017-11-28 07:51:29,44.8218,-39.7346,528.0,9.399,35.149,-0.00366103957534,9.04305e-05,0.030582,2.2792,nan,nan,nan,7.26351542154
2017-11-28 07:51:29,44.8218,-39.7346,532.0,9.257,35.123,-0.00366103959912,9.45554e-05,0.028883,2.28956,nan,nan,nan,7.33115328747
2017-11-28 07:51:29,44.8218,-39.7346,536.0,9.133,35.101,-0.00366103961727,9.16997e-05,0.032281,2.29992,nan,nan,nan,7.342404523
2017-11-28 07:51:29,44.8218,-39.7346,540.0,9.137,35.1,-0.00366103961798,9.13824e-05,0.030582,2.31028,nan,nan,nan,7.36713321084
2017-11-28 07:51:29,44.8218,-39.7346,544.0,9.085,35.09,-0.00366103962905,9.2017e-05,0.030582,2.32064,nan,nan,nan,7.4660551928
2017-11-28 07:51:29,44.8218,-39.7346,548.0,8.655,35.017,-0.00366103969665,9.29689e-05,0.032281,2.32064,nan,nan,nan,7.59436747024
2017-11-28 07:51:29,44.8218,-39.7346,552.0,8.162,34.93,-0.00366103977697,9.48727e-05,0.030582,2.3828,nan,nan,nan,7.62700580919
2017-11-28 07:51:29,44.8218,-39.7346,556.0,8.136,34.923,-0.00366103978214,9.36035e-05,0.03398,2.37244,nan,nan,nan,7.65227524486
2017-11-28 07:51:29,44.8218,-39.7346,560.0,8.058,34.904,-0.00366103979569,9.55073e-05,0.03398,2.37244,nan,nan,nan,7.68627112088
2017-11-28 07:51:29,44.8218,-39.7346,564.0,7.669,34.847,-0.00366103985666,9.8363e-05,0.03398,2.41388,nan,nan,nan,7.66451749713
2017-11-28 07:51:29,44.8218,-39.7346,568.0,7.58,34.834,-0.00366103987118,9.45554e-05,0.035679,2.40352,nan,nan,nan,7.56491380243
2017-11-28 07:51:29,44.8218,-39.7346,572.0,7.622,34.853,-0.00366103986016,9.48727e-05,0.03398,2.37244,nan,nan,nan,7.35723434676
2017-11-28 07:51:29,44.8218,-39.7346,576.0,8.196,34.975,-0.00366103977131,9.74111e-05,0.032281,2.35172,nan,nan,nan,7.25181940589
2017-11-28 07:51:29,44.8218,-39.7346,580.0,8.216,34.985,-0.00366103977041,9.58246e-05,0.032281,2.331,nan,nan,nan,7.2487522806
2017-11-28 07:51:29,44.8218,-39.7346,584.0,8.062,34.962,-0.00366103979558,9.29689e-05,0.03398,2.3828,nan,nan,nan,7.25815037159
2017-11-28 07:51:29,44.8218,-39.7346,588.0,7.945,34.948,-0.00366103981467,0.0001018533,0.032281,2.37244,nan,nan,nan,7.23446644235
2017-11-28 07:51:29,44.8218,-39.7346,592.0,7.97,34.959,-0.00366103981275,9.29689e-05,0.032281,2.3828,nan,nan,nan,7.21060614786
2017-11-28 07:51:29,44.8218,-39.7346,596.0,7.695,34.923,-0.0036610398586,9.45554e-05,0.030582,2.41388,nan,nan,nan,7.12028280192
2017-11-28 07:51:29,44.8218,-39.7346,600.1,7.774,34.961,-0.00366103984301,9.32862e-05,0.035679,2.40352,nan,nan,nan,6.99727065661
2017-11-28 07:51:29,44.8218,-39.7346,604.0,7.891,34.994,-0.00366103982783,9.26516e-05,0.032281,2.40352,nan,nan,nan,7.04994999539
2017-11-28 07:51:29,44.8218,-39.7346,608.0,7.49,34.935,-0.00366103989569,9.48727e-05,0.030582,2.42424,nan,nan,nan,7.1819346177
2017-11-28 07:51:29,44.8218,-39.7346,612.0,7.093,34.887,-0.0036610399627,9.39208e-05,0.03398,2.4346,nan,nan,nan,7.27912752891
2017-11-28 07:51:29,44.8218,-39.7346,616.0,6.759,34.85,-0.00366104001397,9.55073e-05,0.03398,2.4346,nan,nan,nan,7.30074321758
2017-11-28 07:51:29,44.8218,-39.7346,620.0,6.719,34.85,-0.00366104001864,9.55073e-05,0.032281,2.4346,nan,nan,nan,7.28377175913
2017-11-28 07:51:29,44.8218,-39.7346,624.0,6.718,34.856,-0.00366104001865,9.64592e-05,0.03398,2.42424,nan,nan,nan,7.2489968997
2017-11-28 07:51:29,44.8218,-39.7346,628.0,6.86,34.89,-0.00366103999382,9.70938e-05,0.032281,2.42424,nan,nan,nan,7.17609941749
2017-11-28 07:51:29,44.8218,-39.7346,632.0,7.013,34.932,-0.00366103997159,9.519e-05,0.03398,2.41388,nan,nan,nan,7.17172855842
2017-11-28 07:51:29,44.8218,-39.7346,636.0,6.97,34.931,-0.00366103997919,9.42381e-05,0.032281,2.4346,nan,nan,nan,7.18748932905
2017-11-28 07:51:29,44.8218,-39.7346,640.0,6.925,34.926,-0.00366103998671,9.39208e-05,0.032281,2.42424,nan,nan,nan,7.20183028177
2017-11-28 07:51:29,44.8218,-39.7346,644.0,6.873,34.923,-0.00366103999571,9.55073e-05,0.032281,2.42424,nan,nan,nan,7.21128370134
2017-11-28 07:51:29,44.8218,-39.7346,648.0,6.841,34.929,-0.00366104000174,9.39208e-05,0.032281,2.42424,nan,nan,nan,7.22741776404
2017-11-28 07:51:29,44.8218,-39.7346,652.0,6.809,34.925,-0.00366104000881,9.99495e-05,0.032281,2.42424,nan,nan,nan,7.26857811314
2017-11-28 07:51:29,44.8218,-39.7346,656.1,6.626,34.904,-0.00366104003905,9.45554e-05,0.032281,2.42424,nan,nan,nan,7.29651830168
2017-11-28 07:51:29,44.8218,-39.7346,660.0,6.533,34.892,-0.00366104005332,9.77284e-05,0.030582,2.42424,nan,nan,nan,7.30768492368
2017-11-28 07:51:29,44.8218,-39.7346,664.0,6.512,34.888,-0.00366104005714,9.42381e-05,0.032281,2.42424,nan,nan,nan,7.32915465271
2017-11-28 07:51:29,44.8218,-39.7346,668.0,6.418,34.875,-0.00366104007298,9.519e-05,0.030582,2.44496,nan,nan,nan,7.35447344491
2017-11-28 07:51:29,44.8218,-39.7346,672.0,6.356,34.869,-0.00366104008262,9.77284e-05,0.030582,2.44496,nan,nan,nan,7.36159551223
2017-11-28 07:51:29,44.8218,-39.7346,676.0,6.354,34.875,-0.00366104008331,9.58246e-05,0.035679,2.44496,nan,nan,nan,7.3685294674
2017-11-28 07:51:29,44.8218,-39.7346,680.0,6.33,34.879,-0.00366104008739,9.67765e-05,0.03398,2.4346,nan,nan,nan,7.37663704434
2017-11-28 07:51:29,44.8218,-39.7346,684.0,6.295,34.883,-0.00366104009265,9.93149e-05,0.030582,2.4346,nan,nan,nan,7.37315608457
2017-11-28 07:51:29,44.8218,-39.7346,688.0,6.341,34.897,-0.00366104008604,9.58246e-05,0.028883,2.4346,nan,nan,nan,7.37466042139
2017-11-28 07:51:29,44.8218,-39.7346,692.0,6.334,34.898,-0.00366104008771,0.000101536,0.028883,2.42424,nan,nan,nan,7.38473658128
2017-11-28 07:51:29,44.8218,-39.7346,696.0,6.292,34.895,-0.00366104009531,9.86803e-05,0.03398,2.4346,nan,nan,nan,7.41243230138
2017-11-28 07:51:29,44.8218,-39.7346,700.0,6.138,34.874,-0.00366104012058,9.86803e-05,0.032281,2.42424,nan,nan,nan,7.42210792946
2017-11-28 07:51:29,44.8218,-39.7346,704.0,6.117,34.876,-0.00366104012327,9.8363e-05,0.028883,2.42424,nan,nan,nan,7.41198469166
2017-11-28 07:51:29,44.8218,-39.7346,708.0,6.21,34.907,-0.00366104010902,9.8363e-05,0.035679,2.4346,nan,nan,nan,7.43098048138
2017-11-28 07:51:29,44.8218,-39.7346,712.0,6.156,34.907,-0.00366104011814,0.0001018533,0.032281,2.4346,nan,nan,nan,7.46022832347
2017-11-28 07:51:29,44.8218,-39.7346,716.0,6.095,34.909,-0.00366104012873,9.96322e-05,0.03398,2.42424,nan,nan,nan,7.4818110035
2017-11-28 07:51:29,44.8218,-39.7346,720.0,6.068,34.909,-0.00366104013375,9.89976e-05,0.032281,2.44496,nan,nan,nan,7.4870680677
2017-11-28 07:51:29,44.8218,-39.7346,724.0,6.077,34.911,-0.00366104013312,9.74111e-05,0.03398,2.42424,nan,nan,nan,7.50491450949
2017-11-28 07:51:29,44.8218,-39.7346,728.0,6.028,34.909,-0.00366104014183,0.0001024879,0.030582,2.4346,nan,nan,nan,7.54260994465
2017-11-28 07:51:29,44.8218,-39.7346,732.0,5.942,34.896,-0.00366104015772,9.89976e-05,0.03398,2.44496,nan,nan,nan,7.61874168551
2017-11-28 07:51:29,44.8218,-39.7346,736.0,5.677,34.862,-0.00366104020098,9.86803e-05,0.030582,2.42424,nan,nan,nan,7.6866811715
2017-11-28 07:51:29,44.8218,-39.7346,740.0,5.582,34.854,-0.00366104021544,9.80457e-05,0.032281,2.44496,nan,nan,nan,7.70418690942
2017-11-28 07:51:29,44.8218,-39.7346,744.0,5.583,34.861,-0.00366104021544,9.96322e-05,0.03398,2.45532,nan,nan,nan,7.72313288627
2017-11-28 07:51:29,44.8218,-39.7346,748.0,5.575,34.869,-0.00366104021701,0.0001012187,0.032281,2.44496,nan,nan,nan,7.74105992317
2017-11-28 07:51:29,44.8218,-39.7346,752.0,5.54,34.869,-0.0036610402228,9.80457e-05,0.030582,2.45532,nan,nan,nan,7.75689596725
2017-11-28 07:51:29,44.8218,-39.7346,756.0,5.528,34.869,-0.00366104022498,9.86803e-05,0.032281,2.42424,nan,nan,nan,7.77367411218
2017-11-28 07:51:29,44.8218,-39.7346,760.0,5.51,34.878,-0.00366104022803,9.80457e-05,0.032281,2.4346,nan,nan,nan,7.79438201377
2017-11-28 07:51:29,44.8218,-39.7346,764.0,5.494,34.881,-0.00366104023082,9.89976e-05,0.03398,2.4346,nan,nan,nan,7.8089645177
2017-11-28 07:51:29,44.8218,-39.7346,768.0,5.473,34.888,-0.00366104023438,9.89976e-05,0.032281,2.4346,nan,nan,nan,7.82463270303
2017-11-28 07:51:29,44.8218,-39.7346,772.0,5.466,34.893,-0.00366104023554,0.0001002668,0.030582,2.4346,nan,nan,nan,7.83742116867
2017-11-28 07:51:29,44.8218,-39.7346,776.0,5.454,34.895,-0.00366104023761,9.96322e-05,0.032281,2.42424,nan,nan,nan,7.85915038252
2017-11-28 07:51:29,44.8218,-39.7346,780.0,5.432,34.902,-0.00366104024191,9.89976e-05,0.028883,2.42424,nan,nan,nan,7.89197659504
2017-11-28 07:51:29,44.8218,-39.7346,784.0,5.387,34.91,-0.0036610402489,9.86803e-05,0.028883,2.41388,nan,nan,nan,7.9074661515
2017-11-28 07:51:29,44.8218,-39.7346,788.0,5.384,34.91,-0.00366104024942,0.0001009014,0.032281,2.42424,nan,nan,nan,7.91114175803
2017-11-28 07:51:29,44.8218,-39.7346,792.0,5.377,34.91,-0.00366104025076,9.93149e-05,0.030582,2.42424,nan,nan,nan,7.92452292215
2017-11-28 07:51:29,44.8218,-39.7346,796.0,5.354,34.909,-0.00366104025474,9.8363e-05,0.030582,2.42424,nan,nan,nan,7.93739819978
2017-11-28 07:51:29,44.8218,-39.7346,800.0,5.347,34.909,-0.003661040256,9.99495e-05,0.030582,2.41388,nan,nan,nan,7.95319137073
2017-11-28 07:51:29,44.8218,-39.7346,804.0,5.308,34.908,-0.00366104026253,0.0001005841,0.032281,2.40352,nan,nan,nan,7.98629434305
2017-11-28 07:51:29,44.8218,-39.7346,808.0,5.272,34.909,-0.00366104026847,9.99495e-05,0.032281,2.41388,nan,nan,nan,8.0012223204
2017-11-28 07:51:29,44.8218,-39.7346,812.0,5.257,34.909,-0.00366104027078,0.0001012187,0.028883,2.41388,nan,nan,nan,8.01176775807
2017-11-28 07:51:29,44.8218,-39.7346,816.0,5.242,34.911,-0.00366104027303,9.96322e-05,0.03398,2.41388,nan,nan,nan,8.01774493194
2017-11-28 07:51:29,44.8218,-39.7346,820.0,5.235,34.913,-0.00366104027402,0.0001043917,0.030582,2.40352,nan,nan,nan,8.01770584911
2017-11-28 07:51:29,44.8218,-39.7346,824.0,5.245,34.92,-0.00366104027182,9.93149e-05,0.032281,2.40352,nan,nan,nan,8.00921044025
2017-11-28 07:51:29,44.8218,-39.7346,828.0,5.318,34.937,-0.0036610402603,0.0001021706,0.028883,2.40352,nan,nan,nan,8.00469346276
2017-11-28 07:51:29,44.8218,-39.7346,832.0,5.329,34.941,-0.00366104025854,9.8363e-05,0.030582,2.41388,nan,nan,nan,8.01282218786
2017-11-28 07:51:29,44.8218,-39.7346,836.0,5.301,34.937,-0.00366104026343,0.0001028052,0.030582,2.41388,nan,nan,nan,8.02495939756
2017-11-28 07:51:29,44.8218,-39.7346,840.0,5.269,34.933,-0.00366104026786,9.89976e-05,0.030582,2.40352,nan,nan,nan,8.02292531066
2017-11-28 07:51:29,44.8218,-39.7346,844.0,5.289,34.936,-0.00366104026468,9.8363e-05,0.030582,2.40352,nan,nan,nan,8.02642664861
2017-11-28 07:51:29,44.8218,-39.7346,848.0,5.27,34.937,-0.00366104026749,9.80457e-05,0.030582,2.41388,nan,nan,nan,8.01868298453
2017-11-28 07:51:29,44.8218,-39.7346,852.0,5.359,34.961,-0.00366104025201,9.86803e-05,0.028883,2.40352,nan,nan,nan,8.00420584022
2017-11-28 07:51:29,44.8218,-39.7346,856.0,5.424,34.976,-0.00366104024268,9.89976e-05,0.032281,2.39316,nan,nan,nan,8.02042261827
2017-11-28 07:51:29,44.8218,-39.7346,860.0,5.411,34.981,-0.0036610402452,9.74111e-05,0.028883,2.39316,nan,nan,nan,8.03866553187
2017-11-28 07:51:29,44.8218,-39.7346,864.0,5.396,34.981,-0.00366104024756,0.0001002668,0.030582,2.40352,nan,nan,nan,8.05840955777
2017-11-28 07:51:29,44.8218,-39.7346,868.0,5.367,34.98,-0.00366104025252,9.70938e-05,0.028883,2.40352,nan,nan,nan,8.07986411896
2017-11-28 07:51:29,44.8218,-39.7346,872.0,5.334,34.98,-0.00366104025785,9.74111e-05,0.028883,2.39316,nan,nan,nan,8.09350848513
