datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-25 08:46:50,39.4019,-41.6595,338.0,15.489,35.967,-0.00366103856509,0.0001002668,0.062863,1.74048,nan,nan,nan,11.4611062662
2018-03-25 08:46:50,39.4019,-41.6595,340.0,15.429,35.954,-0.0036610385748,9.86803e-05,0.062863,1.74048,nan,nan,nan,11.3894791794
2018-03-25 08:46:50,39.4019,-41.6595,342.0,15.377,35.945,-0.00366103858113,9.99495e-05,0.062863,1.73012,nan,nan,nan,11.3101906464
2018-03-25 08:46:50,39.4019,-41.6595,344.0,15.399,35.955,-0.00366103857768,9.8363e-05,0.059465,1.75084,nan,nan,nan,11.1961181515
2018-03-25 08:46:50,39.4019,-41.6595,346.0,15.469,35.98,-0.00366103856629,9.77284e-05,0.066261,1.74048,nan,nan,nan,11.0672260052
2018-03-25 08:46:50,39.4019,-41.6595,348.0,15.541,36.006,-0.00366103855562,9.89976e-05,0.057766,1.77156,nan,nan,nan,10.9690890296
2018-03-25 08:46:50,39.4019,-41.6595,350.0,15.577,36.021,-0.00366103855048,9.74111e-05,0.057766,1.75084,nan,nan,nan,10.9049237142
2018-03-25 08:46:50,39.4019,-41.6595,352.0,15.586,36.024,-0.00366103854914,9.70938e-05,0.059465,1.77156,nan,nan,nan,10.7871343277
2018-03-25 08:46:50,39.4019,-41.6595,354.0,15.597,36.029,-0.00366103854747,9.70938e-05,0.054368,1.7612,nan,nan,nan,10.6511837159
2018-03-25 08:46:50,39.4019,-41.6595,356.0,15.616,36.038,-0.00366103854457,9.93149e-05,0.054368,1.78192,nan,nan,nan,10.4989790766
2018-03-25 08:46:50,39.4019,-41.6595,358.0,15.632,36.048,-0.0036610385422,0.0001002668,0.045873,1.80264,nan,nan,nan,10.3683722904
2018-03-25 08:46:50,39.4019,-41.6595,360.0,15.647,36.056,-0.00366103854,9.8363e-05,0.044174,1.79228,nan,nan,nan,10.2404027329
2018-03-25 08:46:50,39.4019,-41.6595,362.0,15.66,36.065,-0.00366103853841,9.48727e-05,0.039077,1.84408,nan,nan,nan,10.1182066706
2018-03-25 08:46:50,39.4019,-41.6595,364.0,15.669,36.076,-0.00366103853724,9.36035e-05,0.035679,1.813,nan,nan,nan,10.0151938398
2018-03-25 08:46:50,39.4019,-41.6595,366.0,15.674,36.082,-0.00366103853657,9.61419e-05,0.030582,1.84408,nan,nan,nan,9.92619513407
2018-03-25 08:46:50,39.4019,-41.6595,368.0,15.687,36.091,-0.00366103853485,9.48727e-05,0.028883,1.85444,nan,nan,nan,9.85387408406
2018-03-25 08:46:50,39.4019,-41.6595,370.0,15.7,36.1,-0.00366103853296,9.07478e-05,0.023786,1.87516,nan,nan,nan,9.79935882996
2018-03-25 08:46:50,39.4019,-41.6595,372.0,15.693,36.103,-0.00366103853476,9.45554e-05,0.027184,1.88552,nan,nan,nan,9.77705109529
2018-03-25 08:46:50,39.4019,-41.6595,374.0,15.675,36.102,-0.00366103853844,9.04305e-05,0.023786,1.88552,nan,nan,nan,9.75809641351
2018-03-25 08:46:50,39.4019,-41.6595,376.0,15.603,36.092,-0.00366103854979,9.01132e-05,0.028883,1.87516,nan,nan,nan,9.74428654994
2018-03-25 08:46:50,39.4019,-41.6595,378.0,15.578,36.087,-0.00366103855261,0.0001005841,0.025485,1.8648,nan,nan,nan,9.73080629025
2018-03-25 08:46:50,39.4019,-41.6595,380.0,15.571,36.086,-0.0036610385538,9.42381e-05,0.023786,1.87516,nan,nan,nan,9.71276564839
2018-03-25 08:46:50,39.4019,-41.6595,382.0,15.553,36.083,-0.00366103855664,9.01132e-05,0.025485,1.89588,nan,nan,nan,9.69049975302
2018-03-25 08:46:50,39.4019,-41.6595,384.0,15.542,36.081,-0.00366103855867,9.2017e-05,0.022087,1.87516,nan,nan,nan,9.67680472987
2018-03-25 08:46:50,39.4019,-41.6595,386.0,15.529,36.08,-0.00366103856096,8.97959e-05,0.023786,1.88552,nan,nan,nan,9.66434725637
2018-03-25 08:46:50,39.4019,-41.6595,388.0,15.521,36.078,-0.00366103856228,9.07478e-05,0.025485,1.88552,nan,nan,nan,9.64999341127
2018-03-25 08:46:50,39.4019,-41.6595,390.0,15.517,36.077,-0.00366103856346,9.01132e-05,0.018689,1.9166,nan,nan,nan,9.63253155578
2018-03-25 08:46:50,39.4019,-41.6595,392.0,15.5,36.074,-0.00366103856684,9.29689e-05,0.025485,1.87516,nan,nan,nan,9.59722747604
2018-03-25 08:46:50,39.4019,-41.6595,394.0,15.465,36.068,-0.00366103857223,9.01132e-05,0.023786,1.89588,nan,nan,nan,9.5500008161
2018-03-25 08:46:50,39.4019,-41.6595,396.0,15.44,36.064,-0.0036610385757,0.0001107377,0.028883,1.87516,nan,nan,nan,9.4877838334
2018-03-25 08:46:50,39.4019,-41.6595,398.0,15.396,36.056,-0.00366103858315,9.32862e-05,0.022087,1.90624,nan,nan,nan,9.3780676163
2018-03-25 08:46:50,39.4019,-41.6595,400.0,15.333,36.045,-0.00366103859445,8.91613e-05,0.020388,1.92696,nan,nan,nan,9.24562571255
2018-03-25 08:46:50,39.4019,-41.6595,402.0,15.258,36.031,-0.00366103860555,9.07478e-05,0.018689,1.92696,nan,nan,nan,9.15884501831
2018-03-25 08:46:50,39.4019,-41.6595,404.0,15.223,36.024,-0.00366103861039,9.45554e-05,0.020388,1.9166,nan,nan,nan,9.10124216142
2018-03-25 08:46:50,39.4019,-41.6595,406.0,15.191,36.018,-0.00366103861504,9.16997e-05,0.023786,1.9166,nan,nan,nan,9.05108383337
2018-03-25 08:46:50,39.4019,-41.6595,408.0,15.168,36.013,-0.0036610386191,9.45554e-05,0.022087,1.97876,nan,nan,nan,9.00711242716
2018-03-25 08:46:50,39.4019,-41.6595,410.0,15.145,36.008,-0.00366103862312,9.10651e-05,0.022087,1.95804,nan,nan,nan,8.96422446774
2018-03-25 08:46:50,39.4019,-41.6595,412.0,15.118,36.003,-0.00366103862752,9.2017e-05,0.022087,1.95804,nan,nan,nan,8.93428986548
2018-03-25 08:46:50,39.4019,-41.6595,414.0,15.096,35.998,-0.00366103863111,9.29689e-05,0.022087,1.95804,nan,nan,nan,8.91301900875
2018-03-25 08:46:50,39.4019,-41.6595,416.0,15.069,35.992,-0.00366103863556,9.32862e-05,0.023786,1.94768,nan,nan,nan,8.86571826234
2018-03-25 08:46:50,39.4019,-41.6595,418.0,14.98,35.978,-0.00366103864885,8.97959e-05,0.020388,1.94768,nan,nan,nan,8.76739039819
2018-03-25 08:46:50,39.4019,-41.6595,420.0,14.92,35.968,-0.00366103865871,9.36035e-05,0.022087,1.94768,nan,nan,nan,8.64259733819
2018-03-25 08:46:50,39.4019,-41.6595,422.0,14.897,35.964,-0.00366103866219,9.29689e-05,0.025485,1.97876,nan,nan,nan,8.48642207839
2018-03-25 08:46:50,39.4019,-41.6595,424.0,14.832,35.954,-0.00366103867257,9.39208e-05,0.023786,1.98912,nan,nan,nan,8.38085533498
2018-03-25 08:46:50,39.4019,-41.6595,426.0,14.8,35.948,-0.00366103867784,0.0001002668,0.023786,2.00984,nan,nan,nan,8.34549034816
2018-03-25 08:46:50,39.4019,-41.6595,428.0,14.769,35.943,-0.00366103868283,0.000101536,0.022087,2.0202,nan,nan,nan,8.3091257769
2018-03-25 08:46:50,39.4019,-41.6595,430.0,14.755,35.941,-0.00366103868572,0.0001034398,0.022087,1.99948,nan,nan,nan,8.26874170007
2018-03-25 08:46:50,39.4019,-41.6595,432.0,14.721,35.936,-0.00366103869096,0.0001643614,0.020388,2.00984,nan,nan,nan,8.25580148685
2018-03-25 08:46:50,39.4019,-41.6595,434.0,14.716,35.934,-0.00366103869225,9.36035e-05,0.020388,2.00984,nan,nan,nan,8.25226716837
2018-03-25 08:46:50,39.4019,-41.6595,436.0,14.651,35.924,-0.00366103870281,9.42381e-05,0.020388,1.98912,nan,nan,nan,8.25156051167
2018-03-25 08:46:50,39.4019,-41.6595,438.0,14.576,35.912,-0.00366103871401,9.29689e-05,0.020388,2.0202,nan,nan,nan,8.26712290915
2018-03-25 08:46:50,39.4019,-41.6595,440.0,14.553,35.907,-0.00366103871778,9.29689e-05,0.023786,2.03056,nan,nan,nan,8.29547356906
2018-03-25 08:46:50,39.4019,-41.6595,442.0,14.53,35.903,-0.00366103872202,0.0001005841,0.020388,2.0202,nan,nan,nan,8.32216145689
2018-03-25 08:46:50,39.4019,-41.6595,444.0,14.502,35.898,-0.00366103872616,9.29689e-05,0.018689,1.98912,nan,nan,nan,8.31828905169
2018-03-25 08:46:50,39.4019,-41.6595,446.0,14.495,35.897,-0.00366103872763,9.42381e-05,0.022087,2.03056,nan,nan,nan,8.31014334878
2018-03-25 08:46:50,39.4019,-41.6595,448.0,14.481,35.895,-0.00366103873011,9.26516e-05,0.022087,1.99948,nan,nan,nan,8.30749795802
2018-03-25 08:46:50,39.4019,-41.6595,450.0,14.467,35.892,-0.00366103873306,9.36035e-05,0.023786,1.99948,nan,nan,nan,8.30119359974
2018-03-25 08:46:50,39.4019,-41.6595,452.0,14.427,35.884,-0.00366103873996,9.36035e-05,0.020388,2.0202,nan,nan,nan,8.28231327948
2018-03-25 08:46:50,39.4019,-41.6595,454.0,14.371,35.875,-0.00366103874839,9.2017e-05,0.023786,2.00984,nan,nan,nan,8.25943858635
2018-03-25 08:46:50,39.4019,-41.6595,456.0,14.345,35.87,-0.00366103875248,9.23343e-05,0.020388,2.00984,nan,nan,nan,8.23220478664
2018-03-25 08:46:50,39.4019,-41.6595,458.0,14.33,35.867,-0.00366103875502,9.2017e-05,0.018689,2.03056,nan,nan,nan,8.19044446643
2018-03-25 08:46:50,39.4019,-41.6595,460.0,14.282,35.86,-0.00366103876302,9.48727e-05,0.025485,2.04092,nan,nan,nan,8.1354427451
2018-03-25 08:46:50,39.4019,-41.6595,462.0,14.229,35.852,-0.00366103877285,9.519e-05,0.020388,2.03056,nan,nan,nan,8.12488158236
2018-03-25 08:46:50,39.4019,-41.6595,464.0,14.193,35.845,-0.00366103877778,9.10651e-05,0.027184,2.03056,nan,nan,nan,8.09261977164
2018-03-25 08:46:50,39.4019,-41.6595,466.0,14.151,35.838,-0.00366103878507,9.23343e-05,0.022087,2.04092,nan,nan,nan,8.05185812856
2018-03-25 08:46:50,39.4019,-41.6595,468.0,14.123,35.834,-0.00366103878953,9.32862e-05,0.020388,2.05128,nan,nan,nan,7.99845442404
2018-03-25 08:46:50,39.4019,-41.6595,470.0,14.076,35.825,-0.00366103879757,9.45554e-05,0.020388,2.05128,nan,nan,nan,7.95048090608
2018-03-25 08:46:50,39.4019,-41.6595,472.0,13.993,35.811,-0.00366103881163,9.26516e-05,0.022087,2.072,nan,nan,nan,7.8955288737
2018-03-25 08:46:50,39.4019,-41.6595,474.0,13.915,35.798,-0.00366103882338,9.45554e-05,0.025485,2.06164,nan,nan,nan,7.83300345842
2018-03-25 08:46:50,39.4019,-41.6595,476.0,13.866,35.79,-0.00366103883052,9.55073e-05,0.020388,2.05128,nan,nan,nan,7.75981509256
2018-03-25 08:46:50,39.4019,-41.6595,478.0,13.808,35.782,-0.00366103883947,9.39208e-05,0.022087,2.08236,nan,nan,nan,7.6927975396
2018-03-25 08:46:50,39.4019,-41.6595,480.0,13.782,35.778,-0.00366103884418,9.64592e-05,0.027184,2.072,nan,nan,nan,7.65039303785
2018-03-25 08:46:50,39.4019,-41.6595,482.0,13.751,35.774,-0.00366103884963,9.36035e-05,0.022087,2.06164,nan,nan,nan,7.61165815727
2018-03-25 08:46:50,39.4019,-41.6595,484.0,13.715,35.769,-0.00366103885507,0.0001031225,0.025485,2.072,nan,nan,nan,7.58819096942
2018-03-25 08:46:50,39.4019,-41.6595,486.0,13.658,35.762,-0.00366103886471,9.45554e-05,0.025485,2.09272,nan,nan,nan,7.58359897086
2018-03-25 08:46:50,39.4019,-41.6595,488.0,13.629,35.757,-0.00366103886943,9.39208e-05,0.020388,2.06164,nan,nan,nan,7.5989943009
2018-03-25 08:46:50,39.4019,-41.6595,490.0,13.575,35.75,-0.00366103887808,9.77284e-05,0.027184,2.072,nan,nan,nan,7.61488542085
2018-03-25 08:46:50,39.4019,-41.6595,492.0,13.549,35.745,-0.00366103888245,9.58246e-05,0.027184,2.09272,nan,nan,nan,7.62434543021
2018-03-25 08:46:50,39.4019,-41.6595,494.0,13.528,35.742,-0.00366103888559,9.42381e-05,0.025485,2.09272,nan,nan,nan,7.62919585176
2018-03-25 08:46:50,39.4019,-41.6595,496.0,13.516,35.739,-0.00366103888796,9.45554e-05,0.023786,2.08236,nan,nan,nan,7.65336029697
2018-03-25 08:46:50,39.4019,-41.6595,498.0,13.484,35.735,-0.00366103889425,9.58246e-05,0.023786,2.09272,nan,nan,nan,7.69046596777
2018-03-25 08:46:50,39.4019,-41.6595,500.0,13.412,35.724,-0.00366103890479,9.48727e-05,0.022087,2.08236,nan,nan,nan,7.67975086367
2018-03-25 08:46:50,39.4019,-41.6595,504.0,13.367,35.716,-0.00366103891346,9.16997e-05,0.022087,2.072,nan,nan,nan,7.61867708865
2018-03-25 08:46:50,39.4019,-41.6595,508.0,13.253,35.699,-0.00366103893126,9.48727e-05,0.023786,2.10308,nan,nan,nan,7.54914729523
2018-03-25 08:46:50,39.4019,-41.6595,512.0,13.173,35.688,-0.00366103894393,9.39208e-05,0.025485,2.09272,nan,nan,nan,7.51054372474
2018-03-25 08:46:50,39.4019,-41.6595,516.0,13.116,35.678,-0.00366103895409,9.2017e-05,0.022087,2.10308,nan,nan,nan,7.44026022937
2018-03-25 08:46:50,39.4019,-41.6595,520.0,13.037,35.665,-0.00366103896816,9.55073e-05,0.027184,2.11344,nan,nan,nan,7.40827962396
2018-03-25 08:46:50,39.4019,-41.6595,524.0,12.873,35.64,-0.00366103899408,9.39208e-05,0.025485,2.10308,nan,nan,nan,7.40901331617
2018-03-25 08:46:50,39.4019,-41.6595,528.0,12.797,35.628,-0.00366103900559,9.55073e-05,0.027184,2.13416,nan,nan,nan,7.3856460489
2018-03-25 08:46:50,39.4019,-41.6595,532.0,12.748,35.62,-0.00366103901438,9.16997e-05,0.025485,2.1238,nan,nan,nan,7.36151554647
2018-03-25 08:46:50,39.4019,-41.6595,536.0,12.65,35.606,-0.00366103903062,9.39208e-05,0.025485,2.13416,nan,nan,nan,7.31694588194
2018-03-25 08:46:50,39.4019,-41.6595,540.0,12.607,35.601,-0.00366103903964,9.32862e-05,0.027184,2.1238,nan,nan,nan,7.32234078877
2018-03-25 08:46:50,39.4019,-41.6595,544.0,12.419,35.57,-0.0036610390694,9.13824e-05,0.023786,2.13416,nan,nan,nan,7.39370288165
2018-03-25 08:46:50,39.4019,-41.6595,548.0,12.288,35.543,-0.00366103908975,9.16997e-05,0.028883,2.13416,nan,nan,nan,7.41096425221
2018-03-25 08:46:50,39.4019,-41.6595,552.0,12.102,35.508,-0.00366103911976,9.48727e-05,0.027184,2.15488,nan,nan,nan,7.43537172589
2018-03-25 08:46:50,39.4019,-41.6595,556.0,11.975,35.482,-0.00366103914055,9.29689e-05,0.025485,2.18596,nan,nan,nan,7.43278512575
2018-03-25 08:46:50,39.4019,-41.6595,560.0,11.811,35.456,-0.00366103916724,9.10651e-05,0.027184,2.1756,nan,nan,nan,7.38238323475
2018-03-25 08:46:50,39.4019,-41.6595,564.0,11.784,35.454,-0.00366103917095,9.29689e-05,0.027184,2.1756,nan,nan,nan,7.32120140344
2018-03-25 08:46:50,39.4019,-41.6595,568.0,11.804,35.463,-0.00366103916861,9.32862e-05,0.027184,2.1756,nan,nan,nan,7.26517920305
2018-03-25 08:46:50,39.4019,-41.6595,572.0,11.76,35.459,-0.00366103917674,9.16997e-05,0.027184,2.1756,nan,nan,nan,7.25282461221
2018-03-25 08:46:50,39.4019,-41.6595,576.0,11.721,35.452,-0.00366103918348,9.42381e-05,0.027184,2.1756,nan,nan,nan,7.24096412799
2018-03-25 08:46:50,39.4019,-41.6595,580.0,11.715,35.454,-0.00366103918582,9.36035e-05,0.025485,2.19632,nan,nan,nan,7.20467617187
2018-03-25 08:46:50,39.4019,-41.6595,584.0,11.62,35.439,-0.00366103920695,9.23343e-05,0.025485,2.19632,nan,nan,nan,7.32588383892
2018-03-25 08:46:50,39.4019,-41.6595,588.0,11.077,35.335,-0.00366103929099,9.39208e-05,0.028883,2.23776,nan,nan,nan,7.38357763337
2018-03-25 08:46:50,39.4019,-41.6595,592.0,10.977,35.318,-0.00366103930566,9.32862e-05,0.027184,2.21704,nan,nan,nan,7.35591145757
2018-03-25 08:46:50,39.4019,-41.6595,596.0,10.803,35.286,-0.00366103933611,9.39208e-05,0.027184,2.24812,nan,nan,nan,7.38603840649
2018-03-25 08:46:50,39.4019,-41.6595,600.0,10.609,35.25,-0.00366103936437,9.36035e-05,0.028883,2.26884,nan,nan,nan,7.34209444028
2018-03-25 08:46:50,39.4019,-41.6595,604.0,10.49,35.24,-0.00366103938293,9.42381e-05,0.028883,2.26884,nan,nan,nan,7.20641207173
2018-03-25 08:46:50,39.4019,-41.6595,608.0,10.494,35.252,-0.00366103937877,9.26516e-05,0.027184,2.23776,nan,nan,nan,6.95200004884
2018-03-25 08:46:50,39.4019,-41.6595,612.0,10.766,35.337,-0.00366103933986,9.07478e-05,0.027184,2.23776,nan,nan,nan,6.82404489997
2018-03-25 08:46:50,39.4019,-41.6595,616.0,10.752,35.338,-0.00366103934279,9.16997e-05,0.027184,2.2274,nan,nan,nan,6.7817136664
2018-03-25 08:46:50,39.4019,-41.6595,620.0,10.74,35.34,-0.00366103934538,9.04305e-05,0.027184,2.2274,nan,nan,nan,6.71869624199
2018-03-25 08:46:50,39.4019,-41.6595,624.0,10.691,35.34,-0.0036610393546,9.04305e-05,0.028883,2.2274,nan,nan,nan,6.68666421428
2018-03-25 08:46:50,39.4019,-41.6595,628.0,10.6,35.33,-0.00366103937019,8.94786e-05,0.028883,2.2274,nan,nan,nan,6.62828838485
2018-03-25 08:46:50,39.4019,-41.6595,632.0,10.466,35.315,-0.00366103939387,9.2017e-05,0.028883,2.24812,nan,nan,nan,6.58662975749
2018-03-25 08:46:50,39.4019,-41.6595,636.0,10.271,35.289,-0.00366103942463,9.16997e-05,0.030582,2.26884,nan,nan,nan,6.59197677275
2018-03-25 08:46:50,39.4019,-41.6595,640.0,10.158,35.273,-0.00366103944399,9.10651e-05,0.030582,2.25848,nan,nan,nan,6.61569117204
2018-03-25 08:46:50,39.4019,-41.6595,644.1,10.033,35.252,-0.00366103946335,9.16997e-05,0.027184,2.26884,nan,nan,nan,6.62952648153
2018-03-25 08:46:50,39.4019,-41.6595,648.0,9.924,35.235,-0.00366103948186,9.04305e-05,0.028883,2.26884,nan,nan,nan,6.61850333109
2018-03-25 08:46:50,39.4019,-41.6595,652.0,9.784,35.217,-0.00366103950482,9.29689e-05,0.030582,2.28956,nan,nan,nan,6.6022261702
2018-03-25 08:46:50,39.4019,-41.6595,656.0,9.643,35.197,-0.00366103952763,9.07478e-05,0.028883,2.28956,nan,nan,nan,6.60394921262
2018-03-25 08:46:50,39.4019,-41.6595,660.0,9.525,35.18,-0.00366103954678,9.13824e-05,0.028883,2.31028,nan,nan,nan,6.60574389437
2018-03-25 08:46:50,39.4019,-41.6595,664.0,9.458,35.171,-0.00366103955841,9.16997e-05,0.030582,2.31028,nan,nan,nan,6.60496112846
2018-03-25 08:46:50,39.4019,-41.6595,668.0,9.418,35.167,-0.00366103956502,9.13824e-05,0.028883,2.29992,nan,nan,nan,6.59654665445
2018-03-25 08:46:50,39.4019,-41.6595,672.0,9.389,35.163,-0.00366103957045,9.10651e-05,0.032281,2.31028,nan,nan,nan,6.58093289154
2018-03-25 08:46:50,39.4019,-41.6595,676.0,9.275,35.151,-0.00366103958971,9.04305e-05,0.030582,2.32064,nan,nan,nan,6.53283975415
2018-03-25 08:46:50,39.4019,-41.6595,680.0,9.195,35.148,-0.00366103960269,9.07478e-05,0.030582,2.331,nan,nan,nan,6.49464698531
2018-03-25 08:46:50,39.4019,-41.6595,684.0,9.162,35.146,-0.00366103960848,9.36035e-05,0.028883,2.32064,nan,nan,nan,6.4878310506
2018-03-25 08:46:50,39.4019,-41.6595,688.0,9.118,35.145,-0.00366103961636,9.07478e-05,0.030582,2.31028,nan,nan,nan,6.47972846989
2018-03-25 08:46:50,39.4019,-41.6595,692.0,9.056,35.14,-0.00366103962676,9.10651e-05,0.030582,2.32064,nan,nan,nan,6.473795902
2018-03-25 08:46:50,39.4019,-41.6595,696.0,8.993,35.133,-0.00366103963754,8.91613e-05,0.030582,2.331,nan,nan,nan,6.48714056055
2018-03-25 08:46:50,39.4019,-41.6595,700.0,8.929,35.122,-0.00366103964941,9.07478e-05,0.035679,2.331,nan,nan,nan,6.52076125124
2018-03-25 08:46:50,39.4019,-41.6595,704.0,8.711,35.094,-0.00366103968449,9.36035e-05,0.032281,2.35172,nan,nan,nan,6.55091151006
2018-03-25 08:46:50,39.4019,-41.6595,708.0,8.563,35.072,-0.00366103970833,9.10651e-05,0.027184,2.35172,nan,nan,nan,6.54925790315
2018-03-25 08:46:50,39.4019,-41.6595,712.0,8.492,35.063,-0.0036610397195,9.36035e-05,0.030582,2.36208,nan,nan,nan,6.51687022046
2018-03-25 08:46:50,39.4019,-41.6595,716.0,8.499,35.073,-0.00366103971872,9.36035e-05,0.028883,2.36208,nan,nan,nan,6.51816436062
2018-03-25 08:46:50,39.4019,-41.6595,720.0,8.459,35.073,-0.0036610397255,9.2017e-05,0.030582,2.37244,nan,nan,nan,6.54707988799
2018-03-25 08:46:50,39.4019,-41.6595,724.0,8.452,35.076,-0.00366103972715,9.10651e-05,0.028883,2.37244,nan,nan,nan,6.5729833103
2018-03-25 08:46:50,39.4019,-41.6595,728.0,8.451,35.088,-0.00366103972772,9.39208e-05,0.030582,2.35172,nan,nan,nan,6.59952400483
2018-03-25 08:46:50,39.4019,-41.6595,732.0,8.428,35.092,-0.00366103973251,9.01132e-05,0.032281,2.36208,nan,nan,nan,6.60481881796
2018-03-25 08:46:50,39.4019,-41.6595,736.0,8.361,35.09,-0.00366103974396,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.62458349229
2018-03-25 08:46:50,39.4019,-41.6595,740.0,8.28,35.084,-0.00366103975805,9.29689e-05,0.027184,2.36208,nan,nan,nan,6.67308630491
2018-03-25 08:46:50,39.4019,-41.6595,744.0,8.223,35.086,-0.00366103976688,9.07478e-05,0.032281,2.35172,nan,nan,nan,6.68388544377
2018-03-25 08:46:50,39.4019,-41.6595,748.0,8.201,35.086,-0.00366103977118,9.01132e-05,0.030582,2.36208,nan,nan,nan,6.67328612082
2018-03-25 08:46:50,39.4019,-41.6595,752.0,8.074,35.075,-0.00366103979186,9.13824e-05,0.030582,2.3828,nan,nan,nan,6.6527383356
2018-03-25 08:46:50,39.4019,-41.6595,756.0,7.954,35.063,-0.00366103981168,9.07478e-05,0.030582,2.3828,nan,nan,nan,6.65311278172
2018-03-25 08:46:50,39.4019,-41.6595,760.0,7.9,35.056,-0.00366103982126,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.67458108161
2018-03-25 08:46:50,39.4019,-41.6595,764.0,7.83,35.049,-0.0036610398325,9.01132e-05,0.030582,2.39316,nan,nan,nan,6.7072427415
2018-03-25 08:46:50,39.4019,-41.6595,768.0,7.765,35.049,-0.00366103984359,9.01132e-05,0.030582,2.40352,nan,nan,nan,6.74459924959
2018-03-25 08:46:50,39.4019,-41.6595,772.0,7.729,35.056,-0.00366103984981,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.78761125784
2018-03-25 08:46:50,39.4019,-41.6595,776.0,7.661,35.052,-0.00366103986117,9.10651e-05,0.032281,2.40352,nan,nan,nan,6.81613490452
2018-03-25 08:46:50,39.4019,-41.6595,780.0,7.574,35.046,-0.00366103987549,9.01132e-05,0.028883,2.3828,nan,nan,nan,6.85001948109
2018-03-25 08:46:50,39.4019,-41.6595,784.0,7.598,35.055,-0.00366103987202,8.94786e-05,0.028883,2.40352,nan,nan,nan,6.87374025101
2018-03-25 08:46:50,39.4019,-41.6595,788.0,7.472,35.042,-0.00366103989271,9.10651e-05,0.030582,2.3828,nan,nan,nan,6.89344373977
2018-03-25 08:46:50,39.4019,-41.6595,792.0,7.386,35.04,-0.00366103990654,8.97959e-05,0.032281,2.40352,nan,nan,nan,6.92671698199
2018-03-25 08:46:50,39.4019,-41.6595,796.0,7.364,35.047,-0.00366103991039,8.91613e-05,0.030582,2.39316,nan,nan,nan,6.95598402114
2018-03-25 08:46:50,39.4019,-41.6595,800.0,7.365,35.058,-0.00366103991049,8.97959e-05,0.030582,2.39316,nan,nan,nan,6.96695470238
2018-03-25 08:46:50,39.4019,-41.6595,804.0,7.353,35.058,-0.00366103991272,9.16997e-05,0.028883,2.39316,nan,nan,nan,6.97094789347
2018-03-25 08:46:50,39.4019,-41.6595,808.0,7.334,35.057,-0.00366103991618,9.07478e-05,0.030582,2.39316,nan,nan,nan,6.97914289541
2018-03-25 08:46:50,39.4019,-41.6595,812.0,7.306,35.055,-0.00366103992114,9.13824e-05,0.028883,2.39316,nan,nan,nan,6.99052245551
2018-03-25 08:46:50,39.4019,-41.6595,816.0,7.263,35.053,-0.00366103992823,8.91613e-05,0.027184,2.39316,nan,nan,nan,7.00893475762
2018-03-25 08:46:50,39.4019,-41.6595,820.0,7.248,35.057,-0.00366103993151,9.36035e-05,0.030582,2.39316,nan,nan,nan,7.03960848097
2018-03-25 08:46:50,39.4019,-41.6595,824.0,7.216,35.06,-0.00366103993713,8.94786e-05,0.028883,2.3828,nan,nan,nan,7.06976400662
2018-03-25 08:46:50,39.4019,-41.6595,828.0,7.175,35.062,-0.00366103994406,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.09932474023
2018-03-25 08:46:50,39.4019,-41.6595,832.0,7.138,35.061,-0.00366103995048,8.94786e-05,0.030582,2.40352,nan,nan,nan,7.13031499769
2018-03-25 08:46:50,39.4019,-41.6595,836.0,7.082,35.06,-0.00366103996011,9.01132e-05,0.030582,2.37244,nan,nan,nan,7.17081329054
2018-03-25 08:46:50,39.4019,-41.6595,840.0,7.031,35.059,-0.00366103996965,9.10651e-05,0.032281,2.39316,nan,nan,nan,7.20684611801
2018-03-25 08:46:50,39.4019,-41.6595,844.1,6.92,35.051,-0.00366103998683,8.97959e-05,0.027184,2.40352,nan,nan,nan,7.21935886928
2018-03-25 08:46:50,39.4019,-41.6595,848.0,6.914,35.051,-0.00366103998784,9.07478e-05,0.028883,2.40352,nan,nan,nan,7.23714324188
2018-03-25 08:46:50,39.4019,-41.6595,852.0,6.863,35.055,-0.00366103999658,9.16997e-05,0.032281,2.40352,nan,nan,nan,7.27381127068
2018-03-25 08:46:50,39.4019,-41.6595,856.0,6.834,35.057,-0.00366104000206,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.29743347319
2018-03-25 08:46:50,39.4019,-41.6595,860.0,6.759,35.052,-0.00366104001479,9.04305e-05,0.028883,2.39316,nan,nan,nan,7.32243795496
2018-03-25 08:46:50,39.4019,-41.6595,864.0,6.697,35.049,-0.00366104002472,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.35003707657
2018-03-25 08:46:50,39.4019,-41.6595,868.0,6.627,35.054,-0.00366104003632,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.38161679248
2018-03-25 08:46:50,39.4019,-41.6595,872.0,6.586,35.056,-0.00366104004307,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.39321187979
2018-03-25 08:46:50,39.4019,-41.6595,876.0,6.567,35.059,-0.0036610400465,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.40142078313
