datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-15 07:14:15,35.7374,-43.901,342.0,17.579,36.416,-0.00366103823171,9.07478e-05,0.022087,1.63688,nan,nan,nan,11.421865007
2018-07-15 07:14:15,35.7374,-43.901,344.0,17.578,36.417,-0.00366103823192,9.10651e-05,0.01699,1.63688,nan,nan,nan,11.3320665596
2018-07-15 07:14:15,35.7374,-43.901,346.0,17.574,36.419,-0.00366103823266,9.61419e-05,0.018689,1.6576,nan,nan,nan,11.2494892773
2018-07-15 07:14:15,35.7374,-43.901,348.0,17.57,36.419,-0.00366103823329,9.23343e-05,0.01699,1.66796,nan,nan,nan,11.1714228698
2018-07-15 07:14:15,35.7374,-43.901,350.0,17.564,36.419,-0.00366103823453,9.26516e-05,0.020388,1.66796,nan,nan,nan,11.0832553344
2018-07-15 07:14:15,35.7374,-43.901,352.1,17.558,36.42,-0.00366103823541,9.04305e-05,0.020388,1.69904,nan,nan,nan,11.0332401369
2018-07-15 07:14:15,35.7374,-43.901,354.0,17.552,36.419,-0.0036610382364,9.04305e-05,0.018689,1.69904,nan,nan,nan,11.0079252582
2018-07-15 07:14:15,35.7374,-43.901,356.0,17.543,36.418,-0.00366103823768,8.97959e-05,0.022087,1.73012,nan,nan,nan,11.0074553023
2018-07-15 07:14:15,35.7374,-43.901,358.0,17.535,36.417,-0.00366103823903,8.8844e-05,0.01699,1.7094,nan,nan,nan,11.0050774247
2018-07-15 07:14:15,35.7374,-43.901,360.0,17.533,36.417,-0.00366103823945,9.23343e-05,0.018689,1.71976,nan,nan,nan,11.0136236851
2018-07-15 07:14:15,35.7374,-43.901,362.0,17.53,36.416,-0.00366103824012,8.97959e-05,0.018689,1.69904,nan,nan,nan,11.0321690242
2018-07-15 07:14:15,35.7374,-43.901,364.0,17.52,36.415,-0.00366103824227,9.01132e-05,0.01699,1.7094,nan,nan,nan,11.0588712679
2018-07-15 07:14:15,35.7374,-43.901,366.0,17.497,36.412,-0.00366103824557,9.23343e-05,0.015291,1.69904,nan,nan,nan,11.0784592804
2018-07-15 07:14:15,35.7374,-43.901,368.0,17.481,36.409,-0.00366103824782,9.32862e-05,0.01699,1.68868,nan,nan,nan,11.0937899126
2018-07-15 07:14:15,35.7374,-43.901,370.0,17.464,36.406,-0.0036610382505,9.04305e-05,0.020388,1.66796,nan,nan,nan,11.0815749842
2018-07-15 07:14:15,35.7374,-43.901,372.0,17.457,36.406,-0.00366103825178,9.2017e-05,0.018689,1.66796,nan,nan,nan,11.0727189177
2018-07-15 07:14:15,35.7374,-43.901,374.1,17.449,36.405,-0.00366103825303,8.8844e-05,0.01699,1.6576,nan,nan,nan,11.0617364984
2018-07-15 07:14:15,35.7374,-43.901,376.0,17.434,36.403,-0.00366103825516,9.01132e-05,0.013592,1.67832,nan,nan,nan,11.0598166914
2018-07-15 07:14:15,35.7374,-43.901,378.0,17.426,36.402,-0.00366103825677,9.42381e-05,0.01699,1.68868,nan,nan,nan,11.0486070362
2018-07-15 07:14:15,35.7374,-43.901,380.0,17.417,36.401,-0.00366103825816,8.94786e-05,0.020388,1.71976,nan,nan,nan,11.0354970393
2018-07-15 07:14:15,35.7374,-43.901,382.0,17.412,36.4,-0.00366103825895,8.97959e-05,0.018689,1.69904,nan,nan,nan,11.0221782316
2018-07-15 07:14:15,35.7374,-43.901,384.0,17.405,36.399,-0.00366103826029,8.82094e-05,0.015291,1.68868,nan,nan,nan,11.013979959
2018-07-15 07:14:15,35.7374,-43.901,386.0,17.403,36.398,-0.00366103826073,9.39208e-05,0.018689,1.69904,nan,nan,nan,10.9856370786
2018-07-15 07:14:15,35.7374,-43.901,388.0,17.397,36.398,-0.00366103826177,9.16997e-05,0.015291,1.69904,nan,nan,nan,10.9610533111
2018-07-15 07:14:15,35.7374,-43.901,390.0,17.395,36.398,-0.00366103826214,9.01132e-05,0.01699,1.7094,nan,nan,nan,10.9351255537
2018-07-15 07:14:15,35.7374,-43.901,392.0,17.382,36.396,-0.00366103826445,9.07478e-05,0.025485,1.67832,nan,nan,nan,10.888400509
2018-07-15 07:14:15,35.7374,-43.901,394.0,17.376,36.394,-0.00366103826562,9.04305e-05,0.020388,1.7094,nan,nan,nan,10.8349391108
2018-07-15 07:14:15,35.7374,-43.901,396.0,17.344,36.389,-0.00366103827035,9.07478e-05,0.015291,1.71976,nan,nan,nan,10.7820393258
2018-07-15 07:14:15,35.7374,-43.901,398.0,17.311,36.382,-0.00366103827568,9.04305e-05,0.01699,1.71976,nan,nan,nan,10.719353732
2018-07-15 07:14:15,35.7374,-43.901,400.0,17.29,36.377,-0.00366103827887,8.91613e-05,0.01699,1.73012,nan,nan,nan,10.6703437319
2018-07-15 07:14:15,35.7374,-43.901,402.0,17.283,36.376,-0.00366103828023,9.10651e-05,0.01699,1.74048,nan,nan,nan,10.6288886135
2018-07-15 07:14:15,35.7374,-43.901,404.0,17.275,36.374,-0.00366103828177,9.13824e-05,0.01699,1.75084,nan,nan,nan,10.5826535169
2018-07-15 07:14:15,35.7374,-43.901,406.0,17.271,36.372,-0.00366103828248,9.10651e-05,0.022087,1.77156,nan,nan,nan,10.5398098424
2018-07-15 07:14:15,35.7374,-43.901,407.9,17.257,36.369,-0.00366103828517,9.13824e-05,0.015291,1.75084,nan,nan,nan,10.4751740067
2018-07-15 07:14:15,35.7374,-43.901,410.0,17.22,36.362,-0.00366103829155,8.91613e-05,0.013592,1.78192,nan,nan,nan,10.4214388319
2018-07-15 07:14:15,35.7374,-43.901,412.0,17.184,36.354,-0.00366103829659,8.97959e-05,0.020388,1.77156,nan,nan,nan,10.3769730123
2018-07-15 07:14:15,35.7374,-43.901,414.0,17.166,36.35,-0.00366103829974,9.13824e-05,0.020388,1.77156,nan,nan,nan,10.3287896608
2018-07-15 07:14:15,35.7374,-43.901,416.0,17.125,36.342,-0.0036610383056,9.01132e-05,0.018689,1.80264,nan,nan,nan,10.2867719078
2018-07-15 07:14:15,35.7374,-43.901,418.0,17.099,36.336,-0.00366103830943,8.94786e-05,0.01699,1.79228,nan,nan,nan,10.226736858
2018-07-15 07:14:15,35.7374,-43.901,420.0,17.082,36.332,-0.00366103831272,9.16997e-05,0.022087,1.79228,nan,nan,nan,10.1512234412
2018-07-15 07:14:15,35.7374,-43.901,422.0,17.048,36.326,-0.00366103831845,8.78921e-05,0.018689,1.813,nan,nan,nan,10.0775503224
2018-07-15 07:14:15,35.7374,-43.901,424.0,17.008,36.319,-0.00366103832451,8.8844e-05,0.020388,1.82336,nan,nan,nan,10.0347664128
2018-07-15 07:14:15,35.7374,-43.901,426.0,16.975,36.314,-0.00366103832977,8.91613e-05,0.020388,1.84408,nan,nan,nan,10.0113913288
2018-07-15 07:14:15,35.7374,-43.901,428.0,16.95,36.309,-0.00366103833341,9.13824e-05,0.020388,1.82336,nan,nan,nan,10.0026268778
2018-07-15 07:14:15,35.7374,-43.901,430.0,16.946,36.308,-0.00366103833416,9.10651e-05,0.018689,1.83372,nan,nan,nan,9.99525017333
2018-07-15 07:14:15,35.7374,-43.901,432.0,16.933,36.306,-0.00366103833643,9.01132e-05,0.015291,1.84408,nan,nan,nan,9.99503517114
2018-07-15 07:14:15,35.7374,-43.901,434.0,16.915,36.302,-0.00366103833977,9.10651e-05,0.018689,1.84408,nan,nan,nan,9.99398553502
2018-07-15 07:14:15,35.7374,-43.901,436.0,16.884,36.295,-0.00366103834422,8.97959e-05,0.01699,1.83372,nan,nan,nan,9.99461782994
2018-07-15 07:14:15,35.7374,-43.901,438.0,16.845,36.288,-0.00366103835025,9.67765e-05,0.018689,1.84408,nan,nan,nan,9.97220101234
2018-07-15 07:14:15,35.7374,-43.901,440.0,16.803,36.28,-0.00366103835726,9.01132e-05,0.022087,1.82336,nan,nan,nan,9.94073121162
2018-07-15 07:14:15,35.7374,-43.901,442.0,16.767,36.274,-0.00366103836327,9.42381e-05,0.018689,1.84408,nan,nan,nan,9.90156275448
2018-07-15 07:14:15,35.7374,-43.901,444.0,16.735,36.268,-0.0036610383682,9.01132e-05,0.01699,1.84408,nan,nan,nan,9.85760433546
2018-07-15 07:14:15,35.7374,-43.901,446.0,16.704,36.263,-0.00366103837265,8.82094e-05,0.020388,1.83372,nan,nan,nan,9.8064622948
2018-07-15 07:14:15,35.7374,-43.901,448.0,16.683,36.26,-0.00366103837602,9.61419e-05,0.039077,1.85444,nan,nan,nan,9.74379596537
2018-07-15 07:14:15,35.7374,-43.901,450.0,16.643,36.256,-0.00366103838223,9.07478e-05,0.015291,1.85444,nan,nan,nan,9.69830108166
2018-07-15 07:14:15,35.7374,-43.901,452.0,16.612,36.251,-0.00366103838732,9.04305e-05,0.020388,1.85444,nan,nan,nan,9.67856856158
2018-07-15 07:14:15,35.7374,-43.901,454.0,16.582,36.246,-0.00366103839213,9.07478e-05,0.018689,1.8648,nan,nan,nan,9.66131176688
2018-07-15 07:14:15,35.7374,-43.901,456.0,16.559,36.243,-0.00366103839602,9.10651e-05,0.022087,1.88552,nan,nan,nan,9.64239611579
2018-07-15 07:14:15,35.7374,-43.901,458.0,16.53,36.238,-0.00366103840069,9.45554e-05,0.020388,1.88552,nan,nan,nan,9.62932666625
2018-07-15 07:14:15,35.7374,-43.901,460.0,16.484,36.231,-0.00366103840805,9.07478e-05,0.01699,1.8648,nan,nan,nan,9.62159182233
2018-07-15 07:14:15,35.7374,-43.901,462.0,16.459,36.225,-0.00366103841202,8.97959e-05,0.01699,1.87516,nan,nan,nan,9.62231664771
2018-07-15 07:14:15,35.7374,-43.901,464.0,16.417,36.217,-0.00366103841824,9.2017e-05,0.020388,1.87516,nan,nan,nan,9.61917620997
2018-07-15 07:14:15,35.7374,-43.901,466.0,16.385,36.211,-0.0036610384235,9.99495e-05,0.018689,1.87516,nan,nan,nan,9.61965927433
2018-07-15 07:14:15,35.7374,-43.901,468.0,16.376,36.209,-0.0036610384252,8.91613e-05,0.018689,1.88552,nan,nan,nan,9.63537469677
2018-07-15 07:14:15,35.7374,-43.901,470.0,16.354,36.204,-0.00366103842962,8.97959e-05,0.018689,1.88552,nan,nan,nan,9.66759042233
2018-07-15 07:14:15,35.7374,-43.901,472.0,16.295,36.193,-0.00366103843966,8.97959e-05,0.022087,1.87516,nan,nan,nan,9.72370754316
2018-07-15 07:14:15,35.7374,-43.901,474.0,16.236,36.18,-0.00366103844991,8.91613e-05,0.022087,1.88552,nan,nan,nan,9.80238476547
2018-07-15 07:14:15,35.7374,-43.901,476.0,16.122,36.159,-0.00366103846634,9.07478e-05,0.020388,1.88552,nan,nan,nan,9.86463427082
2018-07-15 07:14:15,35.7374,-43.901,478.0,16.075,36.148,-0.00366103847317,8.97959e-05,0.023786,1.8648,nan,nan,nan,9.9093189171
2018-07-15 07:14:15,35.7374,-43.901,480.0,16.047,36.142,-0.00366103847716,9.07478e-05,0.020388,1.8648,nan,nan,nan,9.9321294735
2018-07-15 07:14:15,35.7374,-43.901,482.0,16.031,36.139,-0.00366103847998,9.29689e-05,0.01699,1.85444,nan,nan,nan,9.94016585746
2018-07-15 07:14:15,35.7374,-43.901,484.0,16.005,36.134,-0.00366103848431,8.94786e-05,0.022087,1.8648,nan,nan,nan,9.94267884071
2018-07-15 07:14:15,35.7374,-43.901,486.0,15.975,36.129,-0.00366103848915,9.04305e-05,0.022087,1.8648,nan,nan,nan,9.96054314854
2018-07-15 07:14:15,35.7374,-43.901,488.0,15.94,36.123,-0.00366103849508,9.07478e-05,0.020388,1.85444,nan,nan,nan,9.98652811487
2018-07-15 07:14:15,35.7374,-43.901,490.0,15.912,36.118,-0.0036610384988,9.01132e-05,0.020388,1.8648,nan,nan,nan,10.0028420781
2018-07-15 07:14:15,35.7374,-43.901,492.0,15.898,36.116,-0.00366103850125,9.16997e-05,0.020388,1.8648,nan,nan,nan,10.0603872825
2018-07-15 07:14:15,35.7374,-43.901,494.0,15.871,36.112,-0.00366103850576,9.13824e-05,0.020388,1.84408,nan,nan,nan,10.1704867597
2018-07-15 07:14:15,35.7374,-43.901,496.0,15.854,36.11,-0.00366103850835,9.10651e-05,0.020388,1.813,nan,nan,nan,10.1933170286
2018-07-15 07:14:15,35.7374,-43.901,498.0,15.845,36.109,-0.00366103851001,8.91613e-05,0.022087,1.84408,nan,nan,nan,10.2077717586
2018-07-15 07:14:15,35.7374,-43.901,500.0,15.817,36.105,-0.00366103851469,9.29689e-05,0.018689,1.83372,nan,nan,nan,10.2103671792
2018-07-15 07:14:15,35.7374,-43.901,504.0,15.761,36.096,-0.00366103852414,9.13824e-05,0.018689,1.83372,nan,nan,nan,10.1759138025
2018-07-15 07:14:15,35.7374,-43.901,508.0,15.655,36.079,-0.00366103854116,9.07478e-05,0.018689,1.84408,nan,nan,nan,10.1224823334
2018-07-15 07:14:15,35.7374,-43.901,512.0,15.586,36.069,-0.00366103855199,9.16997e-05,0.022087,1.85444,nan,nan,nan,10.0490371132
2018-07-15 07:14:15,35.7374,-43.901,516.0,15.48,36.048,-0.00366103856794,8.85267e-05,0.020388,1.8648,nan,nan,nan,9.97454718334
2018-07-15 07:14:15,35.7374,-43.901,520.0,15.462,36.048,-0.00366103857101,8.94786e-05,0.018689,1.8648,nan,nan,nan,9.95872978753
2018-07-15 07:14:15,35.7374,-43.901,524.0,15.462,36.053,-0.00366103857159,9.23343e-05,0.018689,1.8648,nan,nan,nan,9.95621189351
2018-07-15 07:14:15,35.7374,-43.901,528.0,15.445,36.05,-0.00366103857486,9.16997e-05,0.01699,1.8648,nan,nan,nan,9.93720152564
2018-07-15 07:14:15,35.7374,-43.901,532.0,15.382,36.038,-0.00366103858498,9.10651e-05,0.020388,1.87516,nan,nan,nan,9.8771538091
2018-07-15 07:14:15,35.7374,-43.901,536.0,15.257,36.015,-0.00366103860551,8.91613e-05,0.020388,1.88552,nan,nan,nan,9.79189144029
2018-07-15 07:14:15,35.7374,-43.901,540.0,15.155,35.996,-0.00366103862139,8.91613e-05,0.023786,1.88552,nan,nan,nan,9.75832984888
2018-07-15 07:14:15,35.7374,-43.901,544.0,15.145,35.998,-0.00366103862297,9.26516e-05,0.018689,1.88552,nan,nan,nan,9.77665703711
2018-07-15 07:14:15,35.7374,-43.901,548.0,15.081,35.992,-0.0036610386342,9.13824e-05,0.020388,1.9166,nan,nan,nan,9.72799052492
2018-07-15 07:14:15,35.7374,-43.901,552.0,14.995,35.977,-0.00366103864756,9.2017e-05,0.020388,1.9166,nan,nan,nan,9.68102640497
2018-07-15 07:14:15,35.7374,-43.901,556.0,14.905,35.961,-0.00366103866226,8.94786e-05,0.020388,1.90624,nan,nan,nan,9.62195422696
2018-07-15 07:14:15,35.7374,-43.901,560.0,14.824,35.945,-0.00366103867521,9.01132e-05,0.022087,1.89588,nan,nan,nan,9.58904223649
2018-07-15 07:14:15,35.7374,-43.901,564.0,14.775,35.936,-0.00366103868326,9.04305e-05,0.020388,1.90624,nan,nan,nan,9.56264171521
2018-07-15 07:14:15,35.7374,-43.901,568.0,14.72,35.93,-0.00366103869214,9.36035e-05,0.022087,1.9166,nan,nan,nan,9.52469531789
2018-07-15 07:14:15,35.7374,-43.901,572.0,14.646,35.916,-0.00366103870496,9.99495e-05,0.022087,1.93732,nan,nan,nan,9.51300803266
2018-07-15 07:14:15,35.7374,-43.901,576.0,14.509,35.889,-0.00366103872691,9.01132e-05,0.022087,1.92696,nan,nan,nan,9.50383717173
2018-07-15 07:14:15,35.7374,-43.901,580.0,14.411,35.869,-0.0036610387424,9.10651e-05,0.020388,1.93732,nan,nan,nan,9.48533705791
2018-07-15 07:14:15,35.7374,-43.901,584.0,14.291,35.845,-0.00366103876128,8.91613e-05,0.022087,1.9684,nan,nan,nan,9.37455358537
2018-07-15 07:14:15,35.7374,-43.901,588.0,14.193,35.825,-0.00366103877738,8.91613e-05,0.023786,1.97876,nan,nan,nan,9.33154016569
2018-07-15 07:14:15,35.7374,-43.901,592.0,14.119,35.811,-0.00366103878894,8.82094e-05,0.023786,1.9684,nan,nan,nan,9.37956741258
2018-07-15 07:14:15,35.7374,-43.901,596.0,14.1,35.81,-0.00366103879267,9.07478e-05,0.020388,1.95804,nan,nan,nan,9.27030623409
2018-07-15 07:14:15,35.7374,-43.901,600.0,14.025,35.802,-0.00366103880565,9.39208e-05,0.020388,1.9684,nan,nan,nan,9.21553548221
2018-07-15 07:14:15,35.7374,-43.901,604.0,13.797,35.755,-0.00366103884183,8.94786e-05,0.022087,1.98912,nan,nan,nan,9.23670268371
2018-07-15 07:14:15,35.7374,-43.901,608.0,13.689,35.732,-0.00366103885721,9.10651e-05,0.022087,1.98912,nan,nan,nan,9.16097572133
2018-07-15 07:14:15,35.7374,-43.901,612.0,13.609,35.718,-0.00366103886937,9.55073e-05,0.023786,2.00984,nan,nan,nan,8.99357403596
2018-07-15 07:14:15,35.7374,-43.901,616.0,13.727,35.764,-0.00366103885188,8.94786e-05,0.022087,2.00984,nan,nan,nan,8.96255835717
2018-07-15 07:14:15,35.7374,-43.901,620.0,13.749,35.779,-0.00366103884918,8.94786e-05,0.020388,1.99948,nan,nan,nan,8.93947013836
2018-07-15 07:14:15,35.7374,-43.901,624.0,13.705,35.773,-0.00366103885623,9.04305e-05,0.022087,2.00984,nan,nan,nan,8.89621008971
2018-07-15 07:14:15,35.7374,-43.901,628.0,13.666,35.767,-0.00366103886333,9.29689e-05,0.020388,2.00984,nan,nan,nan,8.86546604764
2018-07-15 07:14:15,35.7374,-43.901,632.0,13.614,35.759,-0.00366103887241,8.94786e-05,0.020388,1.99948,nan,nan,nan,8.80215203372
2018-07-15 07:14:15,35.7374,-43.901,636.0,13.54,35.748,-0.00366103888482,9.23343e-05,0.023786,2.00984,nan,nan,nan,8.74689503843
2018-07-15 07:14:15,35.7374,-43.901,640.0,13.437,35.731,-0.00366103890075,9.10651e-05,0.022087,2.0202,nan,nan,nan,8.70643609524
2018-07-15 07:14:15,35.7374,-43.901,644.0,13.383,35.723,-0.00366103891016,8.97959e-05,0.023786,2.03056,nan,nan,nan,8.65736724988
2018-07-15 07:14:15,35.7374,-43.901,648.0,13.294,35.711,-0.00366103892446,9.36035e-05,0.020388,2.0202,nan,nan,nan,8.59967936717
2018-07-15 07:14:15,35.7374,-43.901,652.0,13.229,35.702,-0.00366103893494,8.97959e-05,0.022087,2.00984,nan,nan,nan,8.4978559677
2018-07-15 07:14:15,35.7374,-43.901,656.0,13.199,35.697,-0.00366103893976,9.2017e-05,0.022087,2.04092,nan,nan,nan,8.3561535603
2018-07-15 07:14:15,35.7374,-43.901,660.0,13.145,35.688,-0.00366103894859,9.10651e-05,0.022087,2.05128,nan,nan,nan,8.16660126132
2018-07-15 07:14:15,35.7374,-43.901,664.0,13.009,35.667,-0.00366103897058,9.10651e-05,0.022087,2.09272,nan,nan,nan,8.0737164014
2018-07-15 07:14:15,35.7374,-43.901,668.0,12.926,35.656,-0.00366103898341,9.2017e-05,0.025485,2.05128,nan,nan,nan,8.25226716848
2018-07-15 07:14:15,35.7374,-43.901,672.0,12.861,35.655,-0.00366103899403,9.32862e-05,0.023786,2.05128,nan,nan,nan,8.32305851834
2018-07-15 07:14:15,35.7374,-43.901,676.0,12.775,35.643,-0.00366103900768,9.26516e-05,0.020388,2.06164,nan,nan,nan,8.24988500159
2018-07-15 07:14:15,35.7374,-43.901,680.0,12.738,35.638,-0.00366103901394,9.29689e-05,0.027184,2.05128,nan,nan,nan,8.2173803231
2018-07-15 07:14:15,35.7374,-43.901,684.0,12.711,35.634,-0.00366103901832,9.01132e-05,0.023786,2.072,nan,nan,nan,8.20476229779
2018-07-15 07:14:15,35.7374,-43.901,688.0,12.655,35.626,-0.00366103902747,9.07478e-05,0.023786,2.072,nan,nan,nan,8.18132155727
2018-07-15 07:14:15,35.7374,-43.901,692.0,12.625,35.622,-0.00366103903272,9.07478e-05,0.023786,2.072,nan,nan,nan,8.13248325652
2018-07-15 07:14:15,35.7374,-43.901,696.0,12.578,35.616,-0.00366103904043,9.07478e-05,0.020388,2.09272,nan,nan,nan,8.04038065705
2018-07-15 07:14:15,35.7374,-43.901,700.0,12.449,35.6,-0.00366103906074,9.26516e-05,0.022087,2.08236,nan,nan,nan,8.21966134951
2018-07-15 07:14:15,35.7374,-43.901,704.0,12.433,35.61,-0.00366103906383,9.61419e-05,0.023786,2.05128,nan,nan,nan,8.45741627044
2018-07-15 07:14:15,35.7374,-43.901,708.0,12.403,35.609,-0.0036610390689,8.94786e-05,0.022087,2.05128,nan,nan,nan,8.4822847912
2018-07-15 07:14:15,35.7374,-43.901,712.0,12.387,35.607,-0.00366103907192,8.97959e-05,0.020388,2.072,nan,nan,nan,8.5083456407
2018-07-15 07:14:15,35.7374,-43.901,716.0,12.332,35.602,-0.00366103908079,9.07478e-05,0.022087,2.05128,nan,nan,nan,8.50651618924
2018-07-15 07:14:15,35.7374,-43.901,720.0,12.276,35.596,-0.00366103909036,9.01132e-05,0.023786,2.072,nan,nan,nan,8.48726649535
2018-07-15 07:14:15,35.7374,-43.901,724.0,12.238,35.591,-0.00366103909739,9.04305e-05,0.022087,2.04092,nan,nan,nan,8.44774535057
2018-07-15 07:14:15,35.7374,-43.901,728.0,12.12,35.578,-0.00366103911666,9.07478e-05,0.023786,2.072,nan,nan,nan,8.39860218292
2018-07-15 07:14:15,35.7374,-43.901,732.0,12.017,35.566,-0.00366103913291,9.39208e-05,0.022087,2.072,nan,nan,nan,8.35729038747
2018-07-15 07:14:15,35.7374,-43.901,736.0,11.947,35.558,-0.00366103914488,9.8363e-05,0.023786,2.072,nan,nan,nan,8.31225017512
2018-07-15 07:14:15,35.7374,-43.901,740.0,11.845,35.547,-0.00366103916131,8.94786e-05,0.022087,2.08236,nan,nan,nan,8.26131847035
2018-07-15 07:14:15,35.7374,-43.901,744.0,11.805,35.542,-0.00366103916821,9.01132e-05,0.023786,2.08236,nan,nan,nan,8.21091296176
2018-07-15 07:14:15,35.7374,-43.901,748.0,11.734,35.533,-0.00366103918026,9.07478e-05,0.023786,2.09272,nan,nan,nan,8.12414764408
2018-07-15 07:14:15,35.7374,-43.901,752.0,11.684,35.526,-0.00366103918887,9.04305e-05,0.025485,2.09272,nan,nan,nan,7.98857094449
2018-07-15 07:14:15,35.7374,-43.901,756.0,11.632,35.515,-0.00366103919846,8.85267e-05,0.023786,2.10308,nan,nan,nan,7.7481365399
2018-07-15 07:14:15,35.7374,-43.901,759.9,11.538,35.498,-0.00366103921531,9.29689e-05,0.022087,2.13416,nan,nan,nan,7.34863579393
2018-07-15 07:14:15,35.7374,-43.901,764.0,11.35,35.467,-0.00366103924548,9.39208e-05,0.025485,2.16524,nan,nan,nan,6.97234651072
2018-07-15 07:14:15,35.7374,-43.901,768.0,11.239,35.446,-0.00366103926367,9.26516e-05,0.025485,2.1756,nan,nan,nan,6.71056244217
2018-07-15 07:14:15,35.7374,-43.901,772.0,11.145,35.429,-0.00366103928019,9.26516e-05,0.027184,2.20668,nan,nan,nan,6.44436468857
2018-07-15 07:14:15,35.7374,-43.901,776.0,11.007,35.405,-0.00366103930249,9.58246e-05,0.025485,2.20668,nan,nan,nan,6.36246951436
2018-07-15 07:14:15,35.7374,-43.901,780.0,10.865,35.386,-0.00366103932603,9.29689e-05,0.027184,2.2274,nan,nan,nan,6.60162558803
2018-07-15 07:14:15,35.7374,-43.901,784.0,10.73,35.369,-0.00366103934841,9.01132e-05,0.025485,2.21704,nan,nan,nan,6.92616808646
2018-07-15 07:14:15,35.7374,-43.901,788.0,10.626,35.352,-0.00366103936549,9.10651e-05,0.030582,2.23776,nan,nan,nan,6.96836919899
2018-07-15 07:14:15,35.7374,-43.901,792.0,10.493,35.331,-0.0036610393866,8.82094e-05,0.027184,2.24812,nan,nan,nan,6.93458129001
2018-07-15 07:14:15,35.7374,-43.901,796.0,10.383,35.315,-0.00366103940541,9.04305e-05,0.027184,2.25848,nan,nan,nan,6.90226169423
2018-07-15 07:14:15,35.7374,-43.901,800.0,10.297,35.308,-0.0036610394181,8.8844e-05,0.027184,2.25848,nan,nan,nan,6.88251467794
2018-07-15 07:14:15,35.7374,-43.901,804.0,10.262,35.304,-0.003661039424,8.78921e-05,0.027184,2.25848,nan,nan,nan,6.86446709633
2018-07-15 07:14:15,35.7374,-43.901,808.1,10.219,35.299,-0.00366103943182,8.66229e-05,0.028883,2.24812,nan,nan,nan,6.84435957225
2018-07-15 07:14:15,35.7374,-43.901,812.0,10.136,35.291,-0.00366103944579,8.8844e-05,0.027184,2.25848,nan,nan,nan,6.82157350798
2018-07-15 07:14:15,35.7374,-43.901,816.0,10.084,35.286,-0.00366103945392,8.75748e-05,0.028883,2.26884,nan,nan,nan,6.80503491534
2018-07-15 07:14:15,35.7374,-43.901,820.0,10.056,35.282,-0.00366103945917,8.75748e-05,0.028883,2.26884,nan,nan,nan,6.78496683416
2018-07-15 07:14:15,35.7374,-43.901,824.0,9.96,35.273,-0.00366103947556,9.01132e-05,0.030582,2.2792,nan,nan,nan,6.75433112916
2018-07-15 07:14:15,35.7374,-43.901,828.0,9.867,35.265,-0.00366103948982,8.85267e-05,0.027184,2.26884,nan,nan,nan,6.7333166853
2018-07-15 07:14:15,35.7374,-43.901,832.0,9.805,35.259,-0.00366103950054,8.75748e-05,0.027184,2.2792,nan,nan,nan,6.71789124548
2018-07-15 07:14:15,35.7374,-43.901,836.0,9.755,35.255,-0.00366103950916,9.61419e-05,0.028883,2.2792,nan,nan,nan,6.70935653808
2018-07-15 07:14:15,35.7374,-43.901,840.0,9.721,35.252,-0.0036610395153,8.82094e-05,0.027184,2.28956,nan,nan,nan,6.70243909669
2018-07-15 07:14:15,35.7374,-43.901,844.0,9.619,35.249,-0.00366103953298,8.91613e-05,0.030582,2.31028,nan,nan,nan,6.68897945686
2018-07-15 07:14:15,35.7374,-43.901,848.0,9.527,35.243,-0.00366103954757,8.8844e-05,0.027184,2.29992,nan,nan,nan,6.67848356065
2018-07-15 07:14:15,35.7374,-43.901,852.0,9.458,35.24,-0.00366103955854,8.82094e-05,0.028883,2.29992,nan,nan,nan,6.66951466617
2018-07-15 07:14:15,35.7374,-43.901,856.0,9.404,35.233,-0.00366103956771,8.85267e-05,0.028883,2.32064,nan,nan,nan,6.65652365818
2018-07-15 07:14:15,35.7374,-43.901,860.0,9.263,35.22,-0.00366103959093,9.01132e-05,0.027184,2.31028,nan,nan,nan,6.6523798442
2018-07-15 07:14:15,35.7374,-43.901,864.0,9.143,35.217,-0.00366103961124,9.07478e-05,0.025485,2.32064,nan,nan,nan,6.66817282903
2018-07-15 07:14:15,35.7374,-43.901,868.0,9.044,35.216,-0.00366103962708,8.78921e-05,0.028883,2.32064,nan,nan,nan,6.69539286823
2018-07-15 07:14:15,35.7374,-43.901,872.1,8.935,35.215,-0.00366103964433,8.8844e-05,0.028883,2.32064,nan,nan,nan,6.71414131228
2018-07-15 07:14:15,35.7374,-43.901,876.0,8.926,35.22,-0.00366103964581,8.75748e-05,0.028883,2.32064,nan,nan,nan,6.72471280911
2018-07-15 07:14:15,35.7374,-43.901,880.0,8.927,35.231,-0.00366103964621,8.82094e-05,0.025485,2.31028,nan,nan,nan,6.7380953913
2018-07-15 07:14:15,35.7374,-43.901,884.0,8.906,35.237,-0.00366103964989,8.72575e-05,0.028883,2.32064,nan,nan,nan,6.73971871102
2018-07-15 07:14:15,35.7374,-43.901,888.0,8.892,35.241,-0.00366103965277,8.8844e-05,0.025485,2.32064,nan,nan,nan,6.74466391765
2018-07-15 07:14:15,35.7374,-43.901,892.0,8.872,35.245,-0.00366103965602,9.07478e-05,0.028883,2.31028,nan,nan,nan,6.75449304893
2018-07-15 07:14:15,35.7374,-43.901,896.0,8.857,35.247,-0.00366103965908,9.10651e-05,0.027184,2.29992,nan,nan,nan,6.77123351929
