datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-25 07:17:54,35.5518,-44.6123,338.0,17.611,36.419,-0.00366103822662,8.94786e-05,0.018689,1.71976,nan,nan,nan,10.917953301
2018-07-25 07:17:54,35.5518,-44.6123,340.0,17.599,36.417,-0.0036610382284,9.04305e-05,0.013592,1.71976,nan,nan,nan,10.9426569436
2018-07-25 07:17:54,35.5518,-44.6123,342.0,17.593,36.416,-0.00366103822945,9.16997e-05,0.018689,1.71976,nan,nan,nan,10.9752306005
2018-07-25 07:17:54,35.5518,-44.6123,344.0,17.582,36.414,-0.00366103823116,9.01132e-05,0.01699,1.71976,nan,nan,nan,11.0186128295
2018-07-25 07:17:54,35.5518,-44.6123,346.0,17.566,36.413,-0.00366103823355,9.04305e-05,0.015291,1.71976,nan,nan,nan,11.0643589972
2018-07-25 07:17:54,35.5518,-44.6123,348.0,17.552,36.411,-0.00366103823587,9.13824e-05,0.018689,1.73012,nan,nan,nan,11.1114234256
2018-07-25 07:17:54,35.5518,-44.6123,350.0,17.543,36.409,-0.00366103823726,8.94786e-05,0.013592,1.69904,nan,nan,nan,11.1685220345
2018-07-25 07:17:54,35.5518,-44.6123,352.0,17.536,36.408,-0.0036610382386,9.67765e-05,0.018689,1.68868,nan,nan,nan,11.2023026668
2018-07-25 07:17:54,35.5518,-44.6123,354.1,17.525,36.407,-0.00366103824026,9.04305e-05,0.01699,1.67832,nan,nan,nan,11.2088556494
2018-07-25 07:17:54,35.5518,-44.6123,356.0,17.52,36.407,-0.0036610382412,9.26516e-05,0.020388,1.67832,nan,nan,nan,11.1830356612
2018-07-25 07:17:54,35.5518,-44.6123,358.0,17.513,36.407,-0.00366103824231,8.97959e-05,0.01699,1.68868,nan,nan,nan,11.1402882995
2018-07-25 07:17:54,35.5518,-44.6123,360.0,17.507,36.406,-0.00366103824332,9.07478e-05,0.018689,1.69904,nan,nan,nan,11.0876803444
2018-07-25 07:17:54,35.5518,-44.6123,362.0,17.504,36.406,-0.00366103824398,9.2017e-05,0.015291,1.71976,nan,nan,nan,11.0536159821
2018-07-25 07:17:54,35.5518,-44.6123,364.0,17.487,36.403,-0.00366103824695,9.13824e-05,0.018689,1.7094,nan,nan,nan,11.0873210892
2018-07-25 07:17:54,35.5518,-44.6123,366.0,17.463,36.399,-0.00366103825082,9.32862e-05,0.015291,1.73012,nan,nan,nan,11.1932092732
2018-07-25 07:17:54,35.5518,-44.6123,368.0,17.433,36.395,-0.00366103825525,9.29689e-05,0.015291,1.68868,nan,nan,nan,11.2933810679
2018-07-25 07:17:54,35.5518,-44.6123,370.0,17.422,36.394,-0.00366103825694,9.26516e-05,0.022087,1.67832,nan,nan,nan,11.3213653499
2018-07-25 07:17:54,35.5518,-44.6123,372.0,17.406,36.393,-0.00366103825949,9.13824e-05,0.01699,1.67832,nan,nan,nan,11.3465962699
2018-07-25 07:17:54,35.5518,-44.6123,374.0,17.395,36.391,-0.00366103826108,9.04305e-05,0.01699,1.67832,nan,nan,nan,11.3620236836
2018-07-25 07:17:54,35.5518,-44.6123,376.0,17.386,36.39,-0.00366103826249,9.32862e-05,0.01699,1.6576,nan,nan,nan,11.4099394907
2018-07-25 07:17:54,35.5518,-44.6123,378.0,17.372,36.388,-0.00366103826498,8.8844e-05,0.020388,1.6576,nan,nan,nan,11.441651263
2018-07-25 07:17:54,35.5518,-44.6123,380.0,17.35,36.384,-0.00366103826827,9.01132e-05,0.018689,1.64724,nan,nan,nan,11.4502512131
2018-07-25 07:17:54,35.5518,-44.6123,382.0,17.346,36.383,-0.0036610382688,8.82094e-05,0.013592,1.63688,nan,nan,nan,11.468600083
2018-07-25 07:17:54,35.5518,-44.6123,384.0,17.349,36.385,-0.0036610382686,9.16997e-05,0.01699,1.64724,nan,nan,nan,11.4732193553
2018-07-25 07:17:54,35.5518,-44.6123,386.0,17.347,36.384,-0.00366103826915,9.39208e-05,0.018689,1.64724,nan,nan,nan,11.4809784197
2018-07-25 07:17:54,35.5518,-44.6123,388.0,17.328,36.381,-0.00366103827211,9.42381e-05,0.020388,1.63688,nan,nan,nan,11.5031514957
2018-07-25 07:17:54,35.5518,-44.6123,390.0,17.315,36.379,-0.00366103827399,9.29689e-05,0.015291,1.64724,nan,nan,nan,11.539345592
2018-07-25 07:17:54,35.5518,-44.6123,392.0,17.32,36.384,-0.00366103827373,9.32862e-05,0.01699,1.61616,nan,nan,nan,11.5672223582
2018-07-25 07:17:54,35.5518,-44.6123,394.0,17.314,36.383,-0.00366103827467,9.10651e-05,0.018689,1.64724,nan,nan,nan,11.5681015123
2018-07-25 07:17:54,35.5518,-44.6123,396.0,17.296,36.381,-0.00366103827783,9.16997e-05,0.011893,1.62652,nan,nan,nan,11.5518205861
2018-07-25 07:17:54,35.5518,-44.6123,398.0,17.267,36.375,-0.00366103828281,8.82094e-05,0.01699,1.6576,nan,nan,nan,11.5276421855
2018-07-25 07:17:54,35.5518,-44.6123,400.0,17.238,36.368,-0.00366103828689,8.78921e-05,0.015291,1.62652,nan,nan,nan,11.4977648557
2018-07-25 07:17:54,35.5518,-44.6123,402.0,17.204,36.362,-0.00366103829179,8.91613e-05,0.013592,1.62652,nan,nan,nan,11.467475616
2018-07-25 07:17:54,35.5518,-44.6123,404.0,17.184,36.357,-0.00366103829539,8.8844e-05,0.022087,1.67832,nan,nan,nan,11.442398761
2018-07-25 07:17:54,35.5518,-44.6123,406.0,17.154,36.35,-0.00366103829988,9.16997e-05,0.018689,1.64724,nan,nan,nan,11.4203734577
2018-07-25 07:17:54,35.5518,-44.6123,408.0,17.151,36.35,-0.00366103830037,8.91613e-05,0.015291,1.66796,nan,nan,nan,11.4054714718
2018-07-25 07:17:54,35.5518,-44.6123,410.0,17.148,36.349,-0.00366103830101,8.75748e-05,0.015291,1.61616,nan,nan,nan,11.3850212607
2018-07-25 07:17:54,35.5518,-44.6123,412.0,17.12,36.345,-0.00366103830566,8.91613e-05,0.01699,1.6576,nan,nan,nan,11.3449987767
2018-07-25 07:17:54,35.5518,-44.6123,414.0,17.084,36.337,-0.00366103831187,8.72575e-05,0.01699,1.67832,nan,nan,nan,11.3162038007
2018-07-25 07:17:54,35.5518,-44.6123,416.0,17.046,36.33,-0.00366103831724,9.10651e-05,0.018689,1.66796,nan,nan,nan,11.3096897316
2018-07-25 07:17:54,35.5518,-44.6123,418.0,17.035,36.327,-0.00366103831862,9.23343e-05,0.018689,1.7094,nan,nan,nan,11.3044170881
2018-07-25 07:17:54,35.5518,-44.6123,420.0,17.03,36.326,-0.00366103831974,9.07478e-05,0.013592,1.66796,nan,nan,nan,11.3040490023
2018-07-25 07:17:54,35.5518,-44.6123,422.0,17.021,36.323,-0.00366103832104,8.97959e-05,0.018689,1.66796,nan,nan,nan,11.3092035764
2018-07-25 07:17:54,35.5518,-44.6123,424.0,16.989,36.318,-0.00366103832571,9.04305e-05,0.020388,1.69904,nan,nan,nan,11.3125187927
2018-07-25 07:17:54,35.5518,-44.6123,426.0,16.972,36.316,-0.00366103832857,8.85267e-05,0.018689,1.68868,nan,nan,nan,11.3088352945
2018-07-25 07:17:54,35.5518,-44.6123,428.0,16.95,36.311,-0.00366103833216,9.04305e-05,0.020388,1.6576,nan,nan,nan,11.2904404179
2018-07-25 07:17:54,35.5518,-44.6123,430.0,16.929,36.306,-0.00366103833593,8.78921e-05,0.020388,1.67832,nan,nan,nan,11.2922782113
2018-07-25 07:17:54,35.5518,-44.6123,432.0,16.906,36.301,-0.00366103833899,8.8844e-05,0.018689,1.69904,nan,nan,nan,11.2959549268
2018-07-25 07:17:54,35.5518,-44.6123,434.0,16.894,36.298,-0.00366103834069,8.85267e-05,0.015291,1.69904,nan,nan,nan,11.312150375
2018-07-25 07:17:54,35.5518,-44.6123,436.0,16.889,36.298,-0.00366103834174,8.85267e-05,0.013592,1.68868,nan,nan,nan,11.3568387856
2018-07-25 07:17:54,35.5518,-44.6123,438.0,16.884,36.297,-0.0036610383426,8.97959e-05,0.013592,1.66796,nan,nan,nan,11.3894791793
2018-07-25 07:17:54,35.5518,-44.6123,440.0,16.88,36.297,-0.00366103834327,8.78921e-05,0.01699,1.66796,nan,nan,nan,11.4319393969
2018-07-25 07:17:54,35.5518,-44.6123,442.0,16.884,36.299,-0.00366103834282,9.01132e-05,0.01699,1.6576,nan,nan,nan,11.4577360663
2018-07-25 07:17:54,35.5518,-44.6123,444.0,16.888,36.301,-0.00366103834225,8.78921e-05,0.01699,1.6576,nan,nan,nan,11.4768504327
2018-07-25 07:17:54,35.5518,-44.6123,446.0,16.891,36.303,-0.00366103834252,8.75748e-05,0.018689,1.6576,nan,nan,nan,11.4642229424
2018-07-25 07:17:54,35.5518,-44.6123,448.0,16.86,36.298,-0.00366103834689,8.59883e-05,0.01699,1.6576,nan,nan,nan,11.4442677756
2018-07-25 07:17:54,35.5518,-44.6123,450.0,16.863,36.3,-0.0036610383471,8.75748e-05,0.015291,1.64724,nan,nan,nan,11.4185093668
2018-07-25 07:17:54,35.5518,-44.6123,452.0,16.863,36.3,-0.00366103834734,8.94786e-05,0.020388,1.64724,nan,nan,nan,11.3424108473
2018-07-25 07:17:54,35.5518,-44.6123,454.0,16.85,36.296,-0.00366103834913,8.8844e-05,0.015291,1.67832,nan,nan,nan,11.2165068766
2018-07-25 07:17:54,35.5518,-44.6123,456.0,16.796,36.282,-0.0036610383577,9.04305e-05,0.020388,1.69904,nan,nan,nan,11.0525423978
2018-07-25 07:17:54,35.5518,-44.6123,458.0,16.718,36.263,-0.00366103837016,9.16997e-05,0.01699,1.73012,nan,nan,nan,10.8865743241
2018-07-25 07:17:54,35.5518,-44.6123,460.0,16.661,36.25,-0.00366103837892,8.97959e-05,0.022087,1.73012,nan,nan,nan,10.7971386524
2018-07-25 07:17:54,35.5518,-44.6123,462.0,16.697,36.267,-0.00366103837275,8.8844e-05,0.015291,1.74048,nan,nan,nan,10.7149456245
2018-07-25 07:17:54,35.5518,-44.6123,464.0,16.698,36.276,-0.00366103837415,8.59883e-05,0.020388,1.74048,nan,nan,nan,10.6256167904
2018-07-25 07:17:54,35.5518,-44.6123,466.0,16.673,36.27,-0.00366103837822,8.72575e-05,0.01699,1.75084,nan,nan,nan,10.531541788
2018-07-25 07:17:54,35.5518,-44.6123,468.0,16.626,36.26,-0.00366103838566,8.69402e-05,0.018689,1.7612,nan,nan,nan,10.4411579004
2018-07-25 07:17:54,35.5518,-44.6123,470.0,16.578,36.251,-0.00366103839318,8.82094e-05,0.018689,1.78192,nan,nan,nan,10.3778997656
2018-07-25 07:17:54,35.5518,-44.6123,472.0,16.531,36.242,-0.00366103840046,8.8844e-05,0.01699,1.79228,nan,nan,nan,10.2977812938
2018-07-25 07:17:54,35.5518,-44.6123,474.0,16.492,36.234,-0.00366103840704,9.13824e-05,0.020388,1.813,nan,nan,nan,10.2415751307
2018-07-25 07:17:54,35.5518,-44.6123,476.0,16.434,36.219,-0.00366103841633,8.91613e-05,0.018689,1.813,nan,nan,nan,10.2031020292
2018-07-25 07:17:54,35.5518,-44.6123,478.0,16.361,36.201,-0.00366103842751,8.69402e-05,0.020388,1.82336,nan,nan,nan,10.1655796169
2018-07-25 07:17:54,35.5518,-44.6123,480.0,16.274,36.183,-0.0036610384405,8.78921e-05,0.018689,1.84408,nan,nan,nan,10.1238566616
2018-07-25 07:17:54,35.5518,-44.6123,482.0,16.243,36.177,-0.00366103844561,9.01132e-05,0.020388,1.82336,nan,nan,nan,10.1056363798
2018-07-25 07:17:54,35.5518,-44.6123,484.0,16.203,36.169,-0.00366103845188,9.2017e-05,0.018689,1.84408,nan,nan,nan,10.0920613171
2018-07-25 07:17:54,35.5518,-44.6123,486.0,16.191,36.166,-0.00366103845416,8.69402e-05,0.018689,1.85444,nan,nan,nan,10.081830664
2018-07-25 07:17:54,35.5518,-44.6123,488.0,16.163,36.161,-0.00366103845856,9.16997e-05,0.018689,1.85444,nan,nan,nan,10.0769755195
2018-07-25 07:17:54,35.5518,-44.6123,490.0,16.139,36.155,-0.00366103846251,8.75748e-05,0.020388,1.8648,nan,nan,nan,10.0721232157
2018-07-25 07:17:54,35.5518,-44.6123,492.0,16.043,36.137,-0.00366103847687,8.94786e-05,0.020388,1.8648,nan,nan,nan,10.0547803162
2018-07-25 07:17:54,35.5518,-44.6123,494.0,16.026,36.133,-0.00366103848009,9.07478e-05,0.022087,1.85444,nan,nan,nan,10.0473951114
2018-07-25 07:17:54,35.5518,-44.6123,496.0,15.974,36.122,-0.00366103848803,8.82094e-05,0.022087,1.87516,nan,nan,nan,10.0321362713
2018-07-25 07:17:54,35.5518,-44.6123,498.0,15.986,36.13,-0.00366103848678,9.01132e-05,0.020388,1.85444,nan,nan,nan,9.99411199019
2018-07-25 07:17:54,35.5518,-44.6123,500.0,15.989,36.14,-0.00366103848679,8.75748e-05,0.018689,1.87516,nan,nan,nan,9.97844633251
2018-07-25 07:17:54,35.5518,-44.6123,504.0,15.915,36.13,-0.00366103849811,8.91613e-05,0.015291,1.85444,nan,nan,nan,10.0157643675
2018-07-25 07:17:54,35.5518,-44.6123,508.0,15.867,36.118,-0.00366103850592,9.23343e-05,0.020388,1.85444,nan,nan,nan,10.0429544289
2018-07-25 07:17:54,35.5518,-44.6123,512.0,15.834,36.111,-0.00366103851209,8.91613e-05,0.022087,1.8648,nan,nan,nan,10.0644674614
2018-07-25 07:17:54,35.5518,-44.6123,516.0,15.759,36.096,-0.0036610385238,8.97959e-05,0.020388,1.85444,nan,nan,nan,10.0613433942
2018-07-25 07:17:54,35.5518,-44.6123,520.0,15.696,36.087,-0.00366103853388,9.01132e-05,0.020388,1.8648,nan,nan,nan,10.0423947412
2018-07-25 07:17:54,35.5518,-44.6123,524.0,15.578,36.074,-0.00366103855196,9.07478e-05,0.018689,1.8648,nan,nan,nan,10.0308151632
2018-07-25 07:17:54,35.5518,-44.6123,528.0,15.542,36.068,-0.00366103855787,9.07478e-05,0.018689,1.8648,nan,nan,nan,10.0143064306
2018-07-25 07:17:54,35.5518,-44.6123,532.0,15.519,36.065,-0.00366103856177,8.94786e-05,0.018689,1.85444,nan,nan,nan,9.97567004999
2018-07-25 07:17:54,35.5518,-44.6123,536.0,15.481,36.059,-0.00366103856826,9.10651e-05,0.022087,1.84408,nan,nan,nan,9.89406377527
2018-07-25 07:17:54,35.5518,-44.6123,540.0,15.444,36.055,-0.00366103857419,9.10651e-05,0.020388,1.88552,nan,nan,nan,9.77309906466
2018-07-25 07:17:54,35.5518,-44.6123,544.0,15.404,36.049,-0.0036610385808,9.2017e-05,0.018689,1.87516,nan,nan,nan,9.74183392445
2018-07-25 07:17:54,35.5518,-44.6123,548.0,15.36,36.041,-0.00366103858812,9.04305e-05,0.020388,1.88552,nan,nan,nan,9.70910128471
2018-07-25 07:17:54,35.5518,-44.6123,552.0,15.293,36.03,-0.00366103859864,9.01132e-05,0.022087,1.89588,nan,nan,nan,9.67251232395
2018-07-25 07:17:54,35.5518,-44.6123,556.0,15.261,36.025,-0.00366103860423,8.97959e-05,0.020388,1.90624,nan,nan,nan,9.65949102217
2018-07-25 07:17:54,35.5518,-44.6123,560.0,15.218,36.018,-0.00366103861107,8.8844e-05,0.018689,1.90624,nan,nan,nan,9.68562774806
2018-07-25 07:17:54,35.5518,-44.6123,564.0,15.179,36.011,-0.00366103861791,8.97959e-05,0.018689,1.89588,nan,nan,nan,9.77639844679
2018-07-25 07:17:54,35.5518,-44.6123,568.0,15.123,36.003,-0.00366103862671,9.04305e-05,0.020388,1.88552,nan,nan,nan,9.88425049187
2018-07-25 07:17:54,35.5518,-44.6123,572.0,15.08,35.996,-0.00366103863335,9.04305e-05,0.023786,1.88552,nan,nan,nan,9.90281325215
2018-07-25 07:17:54,35.5518,-44.6123,576.0,15.033,35.987,-0.00366103864144,8.82094e-05,0.018689,1.88552,nan,nan,nan,9.91017003988
2018-07-25 07:17:54,35.5518,-44.6123,580.0,14.974,35.976,-0.00366103865169,9.07478e-05,0.015291,1.87516,nan,nan,nan,9.85884813142
2018-07-25 07:17:54,35.5518,-44.6123,584.0,14.892,35.963,-0.00366103866419,9.26516e-05,0.020388,1.88552,nan,nan,nan,9.70077714081
2018-07-25 07:17:54,35.5518,-44.6123,588.0,14.842,35.956,-0.00366103867204,9.55073e-05,0.020388,1.9166,nan,nan,nan,9.5169416344
2018-07-25 07:17:54,35.5518,-44.6123,592.0,14.77,35.946,-0.00366103868352,8.85267e-05,0.020388,1.93732,nan,nan,nan,9.43686598599
2018-07-25 07:17:54,35.5518,-44.6123,596.0,14.707,35.935,-0.0036610386938,9.04305e-05,0.022087,1.93732,nan,nan,nan,9.38201691113
2018-07-25 07:17:54,35.5518,-44.6123,600.0,14.639,35.923,-0.0036610387051,8.8844e-05,0.020388,1.92696,nan,nan,nan,9.33716771272
2018-07-25 07:17:54,35.5518,-44.6123,603.9,14.531,35.905,-0.00366103872248,8.78921e-05,0.020388,1.93732,nan,nan,nan,9.28070247526
2018-07-25 07:17:54,35.5518,-44.6123,608.0,14.479,35.895,-0.003661038731,9.01132e-05,0.022087,1.93732,nan,nan,nan,9.2469275992
2018-07-25 07:17:54,35.5518,-44.6123,612.0,14.404,35.882,-0.00366103874328,8.91613e-05,0.022087,1.94768,nan,nan,nan,9.18118374752
2018-07-25 07:17:54,35.5518,-44.6123,616.0,14.332,35.869,-0.00366103875552,8.97959e-05,0.022087,1.95804,nan,nan,nan,9.09007771339
2018-07-25 07:17:54,35.5518,-44.6123,620.0,14.259,35.857,-0.00366103876672,9.01132e-05,0.022087,1.97876,nan,nan,nan,9.03116753758
2018-07-25 07:17:54,35.5518,-44.6123,624.0,14.158,35.837,-0.00366103878294,9.01132e-05,0.018689,1.9684,nan,nan,nan,8.90132048621
2018-07-25 07:17:54,35.5518,-44.6123,628.0,14.095,35.832,-0.00366103879312,9.10651e-05,0.023786,1.98912,nan,nan,nan,8.82320160874
2018-07-25 07:17:54,35.5518,-44.6123,632.0,14.025,35.822,-0.00366103880475,8.97959e-05,0.023786,2.00984,nan,nan,nan,8.683632885
2018-07-25 07:17:54,35.5518,-44.6123,636.0,13.978,35.816,-0.00366103881294,8.97959e-05,0.022087,1.99948,nan,nan,nan,8.5622609221
2018-07-25 07:17:54,35.5518,-44.6123,640.0,13.844,35.795,-0.00366103883384,9.2017e-05,0.023786,2.05128,nan,nan,nan,8.36520186823
2018-07-25 07:17:54,35.5518,-44.6123,644.0,13.761,35.782,-0.00366103884779,8.85267e-05,0.022087,2.0202,nan,nan,nan,8.4565129747
2018-07-25 07:17:54,35.5518,-44.6123,648.0,13.68,35.773,-0.00366103886112,8.97959e-05,0.020388,2.0202,nan,nan,nan,8.48746458233
2018-07-25 07:17:54,35.5518,-44.6123,652.0,13.635,35.766,-0.00366103886858,8.97959e-05,0.018689,2.0202,nan,nan,nan,8.45016188881
2018-07-25 07:17:54,35.5518,-44.6123,656.0,13.606,35.761,-0.00366103887402,9.23343e-05,0.022087,2.03056,nan,nan,nan,8.48329545062
2018-07-25 07:17:54,35.5518,-44.6123,660.0,13.49,35.749,-0.00366103889241,9.07478e-05,0.023786,2.03056,nan,nan,nan,8.56558968686
2018-07-25 07:17:54,35.5518,-44.6123,664.0,13.441,35.742,-0.00366103890011,9.36035e-05,0.022087,2.0202,nan,nan,nan,8.41574165028
2018-07-25 07:17:54,35.5518,-44.6123,668.0,13.339,35.723,-0.00366103891684,9.2017e-05,0.020388,2.05128,nan,nan,nan,8.37777331541
2018-07-25 07:17:54,35.5518,-44.6123,672.0,13.244,35.712,-0.00366103893193,9.10651e-05,0.022087,2.03056,nan,nan,nan,8.4594828463
2018-07-25 07:17:54,35.5518,-44.6123,676.0,13.14,35.697,-0.00366103894835,9.16997e-05,0.025485,2.04092,nan,nan,nan,8.45755125512
2018-07-25 07:17:54,35.5518,-44.6123,680.0,13.094,35.694,-0.00366103895581,8.97959e-05,0.022087,2.04092,nan,nan,nan,8.71472975189
2018-07-25 07:17:54,35.5518,-44.6123,684.0,13.021,35.688,-0.00366103896787,9.04305e-05,0.025485,2.0202,nan,nan,nan,8.78445828178
2018-07-25 07:17:54,35.5518,-44.6123,688.0,12.985,35.684,-0.00366103897354,8.97959e-05,0.020388,2.0202,nan,nan,nan,8.85953593116
2018-07-25 07:17:54,35.5518,-44.6123,692.0,12.963,35.683,-0.00366103897747,9.16997e-05,0.020388,1.99948,nan,nan,nan,8.89137819315
2018-07-25 07:17:54,35.5518,-44.6123,696.0,12.923,35.679,-0.00366103898405,9.04305e-05,0.023786,2.00984,nan,nan,nan,8.87128008093
2018-07-25 07:17:54,35.5518,-44.6123,700.0,12.839,35.668,-0.00366103899772,9.29689e-05,0.018689,2.0202,nan,nan,nan,8.81271850481
2018-07-25 07:17:54,35.5518,-44.6123,704.1,12.787,35.661,-0.00366103900662,9.01132e-05,0.022087,2.0202,nan,nan,nan,8.75121431542
2018-07-25 07:17:54,35.5518,-44.6123,708.0,12.73,35.654,-0.00366103901544,8.97959e-05,0.022087,2.0202,nan,nan,nan,8.67185644795
2018-07-25 07:17:54,35.5518,-44.6123,712.0,12.682,35.647,-0.00366103902366,9.13824e-05,0.022087,2.0202,nan,nan,nan,8.56607437843
2018-07-25 07:17:54,35.5518,-44.6123,716.0,12.599,35.634,-0.00366103903781,9.32862e-05,0.022087,2.05128,nan,nan,nan,8.45295278567
2018-07-25 07:17:54,35.5518,-44.6123,720.0,12.495,35.621,-0.00366103905358,9.13824e-05,0.022087,2.05128,nan,nan,nan,8.50038299269
2018-07-25 07:17:54,35.5518,-44.6123,724.0,12.475,35.621,-0.0036610390571,9.36035e-05,0.027184,2.06164,nan,nan,nan,8.58940855657
2018-07-25 07:17:54,35.5518,-44.6123,728.1,12.447,35.618,-0.00366103906188,9.55073e-05,0.023786,2.05128,nan,nan,nan,8.58110497003
2018-07-25 07:17:54,35.5518,-44.6123,732.1,12.39,35.611,-0.00366103907153,9.10651e-05,0.022087,2.05128,nan,nan,nan,8.54260324115
2018-07-25 07:17:54,35.5518,-44.6123,736.0,12.299,35.6,-0.00366103908614,8.82094e-05,0.023786,2.06164,nan,nan,nan,8.50515746133
2018-07-25 07:17:54,35.5518,-44.6123,740.0,12.25,35.594,-0.00366103909437,9.07478e-05,0.023786,2.072,nan,nan,nan,8.47231066045
2018-07-25 07:17:54,35.5518,-44.6123,744.0,12.184,35.586,-0.00366103910549,8.8844e-05,0.022087,2.06164,nan,nan,nan,8.42667323587
2018-07-25 07:17:54,35.5518,-44.6123,748.0,12.113,35.577,-0.00366103911748,9.42381e-05,0.022087,2.072,nan,nan,nan,8.3681349821
2018-07-25 07:17:54,35.5518,-44.6123,752.0,12.015,35.566,-0.00366103913336,8.97959e-05,0.022087,2.072,nan,nan,nan,8.30963454521
2018-07-25 07:17:54,35.5518,-44.6123,756.0,11.952,35.558,-0.00366103914317,8.94786e-05,0.025485,2.08236,nan,nan,nan,8.27349899005
2018-07-25 07:17:54,35.5518,-44.6123,760.0,11.944,35.557,-0.00366103914493,9.04305e-05,0.020388,2.08236,nan,nan,nan,8.24812916022
2018-07-25 07:17:54,35.5518,-44.6123,764.0,11.94,35.555,-0.00366103914638,8.94786e-05,0.025485,2.10308,nan,nan,nan,8.20226540143
2018-07-25 07:17:54,35.5518,-44.6123,768.0,11.898,35.55,-0.00366103915409,9.23343e-05,0.022087,2.08236,nan,nan,nan,8.09229393805
2018-07-25 07:17:54,35.5518,-44.6123,772.0,11.834,35.539,-0.00366103916585,9.99495e-05,0.025485,2.10308,nan,nan,nan,7.86027779012
2018-07-25 07:17:54,35.5518,-44.6123,776.0,11.752,35.525,-0.00366103918011,8.85267e-05,0.020388,2.1238,nan,nan,nan,7.52701320497
2018-07-25 07:17:54,35.5518,-44.6123,780.0,11.64,35.502,-0.00366103919891,9.07478e-05,0.025485,2.14452,nan,nan,nan,7.07411857204
2018-07-25 07:17:54,35.5518,-44.6123,784.0,11.425,35.464,-0.00366103923469,9.07478e-05,0.025485,2.1756,nan,nan,nan,6.74603827082
2018-07-25 07:17:54,35.5518,-44.6123,788.0,11.228,35.434,-0.00366103926547,9.16997e-05,0.025485,2.20668,nan,nan,nan,6.66798914729
2018-07-25 07:17:54,35.5518,-44.6123,792.0,11.162,35.424,-0.00366103927571,9.13824e-05,0.027184,2.20668,nan,nan,nan,6.66101321484
2018-07-25 07:17:54,35.5518,-44.6123,796.0,11.087,35.413,-0.00366103928802,8.97959e-05,0.028883,2.21704,nan,nan,nan,6.63731781021
2018-07-25 07:17:54,35.5518,-44.6123,800.0,10.984,35.401,-0.00366103930498,9.01132e-05,0.025485,2.20668,nan,nan,nan,6.62452004412
2018-07-25 07:17:54,35.5518,-44.6123,804.0,10.926,35.393,-0.00366103931492,9.04305e-05,0.027184,2.2274,nan,nan,nan,6.6301059312
2018-07-25 07:17:54,35.5518,-44.6123,808.0,10.804,35.378,-0.00366103933526,9.16997e-05,0.028883,2.21704,nan,nan,nan,6.72072528781
2018-07-25 07:17:54,35.5518,-44.6123,812.0,10.715,35.367,-0.00366103934964,9.32862e-05,0.027184,2.24812,nan,nan,nan,6.78857165872
2018-07-25 07:17:54,35.5518,-44.6123,816.0,10.695,35.362,-0.00366103935434,9.48727e-05,0.025485,2.23776,nan,nan,nan,6.84591986028
2018-07-25 07:17:54,35.5518,-44.6123,820.0,10.574,35.349,-0.00366103937426,9.26516e-05,0.027184,2.24812,nan,nan,nan,6.86459888726
2018-07-25 07:17:54,35.5518,-44.6123,824.0,10.504,35.34,-0.00366103938543,8.8844e-05,0.027184,2.2274,nan,nan,nan,6.87082085298
2018-07-25 07:17:54,35.5518,-44.6123,828.0,10.395,35.327,-0.00366103940254,9.29689e-05,0.028883,2.25848,nan,nan,nan,6.87567075153
2018-07-25 07:17:54,35.5518,-44.6123,832.0,10.319,35.316,-0.00366103941558,9.10651e-05,0.022087,2.23776,nan,nan,nan,6.87178559182
2018-07-25 07:17:54,35.5518,-44.6123,836.0,10.237,35.304,-0.00366103942857,8.78921e-05,0.028883,2.24812,nan,nan,nan,6.86036645659
2018-07-25 07:17:54,35.5518,-44.6123,840.0,10.212,35.3,-0.00366103943275,9.29689e-05,0.028883,2.25848,nan,nan,nan,6.84805560769
2018-07-25 07:17:54,35.5518,-44.6123,844.0,10.149,35.292,-0.00366103944282,8.75748e-05,0.028883,2.24812,nan,nan,nan,6.82635348711
2018-07-25 07:17:54,35.5518,-44.6123,848.0,10.092,35.287,-0.00366103945244,9.04305e-05,0.023786,2.26884,nan,nan,nan,6.80568780164
2018-07-25 07:17:54,35.5518,-44.6123,852.0,10.005,35.28,-0.00366103946656,8.91613e-05,0.028883,2.26884,nan,nan,nan,6.77613835307
2018-07-25 07:17:54,35.5518,-44.6123,856.0,9.93,35.274,-0.00366103947939,8.78921e-05,0.027184,2.26884,nan,nan,nan,6.75696283655
2018-07-25 07:17:54,35.5518,-44.6123,860.0,9.893,35.269,-0.00366103948624,8.72575e-05,0.025485,2.26884,nan,nan,nan,6.74107583458
2018-07-25 07:17:54,35.5518,-44.6123,864.0,9.831,35.263,-0.00366103949646,8.72575e-05,0.027184,2.29992,nan,nan,nan,6.72977534301
2018-07-25 07:17:54,35.5518,-44.6123,868.0,9.772,35.258,-0.00366103950606,8.78921e-05,0.028883,2.2792,nan,nan,nan,6.71950939257
2018-07-25 07:17:54,35.5518,-44.6123,872.0,9.707,35.254,-0.00366103951694,8.69402e-05,0.028883,2.28956,nan,nan,nan,6.71125393109
2018-07-25 07:17:54,35.5518,-44.6123,876.0,9.591,35.248,-0.00366103953541,9.13824e-05,0.025485,2.28956,nan,nan,nan,6.69961324056
