datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-30 07:46:02,44.6236,-39.9603,336.0,12.516,35.542,-0.00366103905237,9.01132e-05,0.025485,2.04092,nan,nan,nan,9.193956347
2017-11-30 07:46:02,44.6236,-39.9603,338.0,12.459,35.533,-0.00366103906186,9.01132e-05,0.020388,2.03056,nan,nan,nan,9.20139858015
2017-11-30 07:46:02,44.6236,-39.9603,340.0,12.404,35.523,-0.00366103907002,9.86803e-05,0.023786,2.05128,nan,nan,nan,9.2051223644
2017-11-30 07:46:02,44.6236,-39.9603,342.0,12.387,35.519,-0.00366103907237,8.85267e-05,0.028883,2.06164,nan,nan,nan,9.20684163435
2017-11-30 07:46:02,44.6236,-39.9603,344.0,12.375,35.516,-0.00366103907491,8.91613e-05,0.025485,2.05128,nan,nan,nan,9.21544367604
2017-11-30 07:46:02,44.6236,-39.9603,346.0,12.303,35.507,-0.00366103908627,8.85267e-05,0.027184,2.04092,nan,nan,nan,9.20254417041
2017-11-30 07:46:02,44.6236,-39.9603,348.0,12.274,35.502,-0.00366103909078,8.8844e-05,0.023786,2.03056,nan,nan,nan,9.18680705477
2017-11-30 07:46:02,44.6236,-39.9603,350.0,12.242,35.5,-0.00366103909598,9.10651e-05,0.027184,2.04092,nan,nan,nan,9.1551433154
2017-11-30 07:46:02,44.6236,-39.9603,352.0,12.195,35.496,-0.00366103910329,9.01132e-05,0.027184,2.06164,nan,nan,nan,9.10180759286
2017-11-30 07:46:02,44.6236,-39.9603,354.0,12.169,35.494,-0.00366103910776,8.94786e-05,0.025485,2.05128,nan,nan,nan,9.03677255088
2017-11-30 07:46:02,44.6236,-39.9603,356.0,12.166,35.499,-0.00366103910883,8.8844e-05,0.027184,2.05128,nan,nan,nan,8.95739571816
2017-11-30 07:46:02,44.6236,-39.9603,358.0,12.141,35.498,-0.00366103911379,8.82094e-05,0.025485,2.03056,nan,nan,nan,8.92240402568
2017-11-30 07:46:02,44.6236,-39.9603,360.0,12.123,35.497,-0.00366103911581,0.0001002668,0.025485,2.05128,nan,nan,nan,8.90529883555
2017-11-30 07:46:02,44.6236,-39.9603,362.0,12.121,35.501,-0.00366103911682,9.23343e-05,0.022087,2.05128,nan,nan,nan,8.87833968586
2017-11-30 07:46:02,44.6236,-39.9603,364.0,12.115,35.499,-0.00366103911835,9.13824e-05,0.027184,2.072,nan,nan,nan,8.8312535896
2017-11-30 07:46:02,44.6236,-39.9603,366.0,12.082,35.494,-0.00366103912402,8.91613e-05,0.023786,2.04092,nan,nan,nan,8.77361705638
2017-11-30 07:46:02,44.6236,-39.9603,368.0,12.016,35.483,-0.00366103913436,9.04305e-05,0.025485,2.072,nan,nan,nan,8.74658198727
2017-11-30 07:46:02,44.6236,-39.9603,370.0,11.98,35.477,-0.0036610391405,8.82094e-05,0.027184,2.072,nan,nan,nan,8.75846547014
2017-11-30 07:46:02,44.6236,-39.9603,372.0,11.94,35.471,-0.00366103914685,8.72575e-05,0.027184,2.11344,nan,nan,nan,8.78717102278
2017-11-30 07:46:02,44.6236,-39.9603,374.0,11.915,35.466,-0.00366103915143,8.82094e-05,0.027184,2.09272,nan,nan,nan,8.80836389659
2017-11-30 07:46:02,44.6236,-39.9603,376.0,11.878,35.46,-0.00366103915785,8.97959e-05,0.023786,2.06164,nan,nan,nan,8.81980009236
2017-11-30 07:46:02,44.6236,-39.9603,378.0,11.806,35.45,-0.00366103916948,9.96322e-05,0.028883,2.09272,nan,nan,nan,8.80564353887
2017-11-30 07:46:02,44.6236,-39.9603,380.0,11.723,35.436,-0.00366103918269,9.2017e-05,0.027184,2.06164,nan,nan,nan,8.77442960827
2017-11-30 07:46:02,44.6236,-39.9603,382.0,11.646,35.425,-0.00366103919498,8.94786e-05,0.025485,2.10308,nan,nan,nan,8.78255994297
2017-11-30 07:46:02,44.6236,-39.9603,384.0,11.611,35.42,-0.0036610392008,8.82094e-05,0.025485,2.08236,nan,nan,nan,8.80972444246
2017-11-30 07:46:02,44.6236,-39.9603,386.0,11.59,35.417,-0.00366103920486,9.01132e-05,0.025485,2.10308,nan,nan,nan,8.85695049111
2017-11-30 07:46:02,44.6236,-39.9603,388.0,11.548,35.412,-0.00366103921188,9.48727e-05,0.025485,2.08236,nan,nan,nan,8.89841242653
2017-11-30 07:46:02,44.6236,-39.9603,390.0,11.475,35.403,-0.00366103922348,8.97959e-05,0.027184,2.09272,nan,nan,nan,8.91026090655
2017-11-30 07:46:02,44.6236,-39.9603,392.0,11.448,35.398,-0.0036610392276,9.01132e-05,0.025485,2.10308,nan,nan,nan,8.91384663431
2017-11-30 07:46:02,44.6236,-39.9603,394.0,11.441,35.396,-0.00366103922931,8.91613e-05,0.027184,2.072,nan,nan,nan,8.91577810947
2017-11-30 07:46:02,44.6236,-39.9603,396.0,11.411,35.392,-0.00366103923531,8.94786e-05,0.022087,2.10308,nan,nan,nan,8.91163983305
2017-11-30 07:46:02,44.6236,-39.9603,398.0,11.351,35.382,-0.00366103924463,9.01132e-05,0.027184,2.08236,nan,nan,nan,8.90667686462
2017-11-30 07:46:02,44.6236,-39.9603,400.0,11.333,35.378,-0.00366103924688,9.58246e-05,0.027184,2.072,nan,nan,nan,8.89739927257
2017-11-30 07:46:02,44.6236,-39.9603,402.0,11.316,35.374,-0.00366103925006,8.97959e-05,0.027184,2.09272,nan,nan,nan,8.8742217013
2017-11-30 07:46:02,44.6236,-39.9603,404.0,11.284,35.368,-0.00366103925583,8.97959e-05,0.028883,2.09272,nan,nan,nan,8.84190450434
2017-11-30 07:46:02,44.6236,-39.9603,406.0,11.239,35.361,-0.00366103926448,9.04305e-05,0.027184,2.10308,nan,nan,nan,8.8042837269
2017-11-30 07:46:02,44.6236,-39.9603,408.0,11.144,35.347,-0.00366103927937,8.91613e-05,0.027184,2.11344,nan,nan,nan,8.77415874797
2017-11-30 07:46:02,44.6236,-39.9603,410.0,11.111,35.34,-0.0036610392838,8.8844e-05,0.028883,2.13416,nan,nan,nan,8.76459819422
2017-11-30 07:46:02,44.6236,-39.9603,412.0,11.082,35.335,-0.00366103928821,0.0001050263,0.023786,2.14452,nan,nan,nan,8.75954671697
2017-11-30 07:46:02,44.6236,-39.9603,414.0,11.059,35.331,-0.00366103929252,8.91613e-05,0.025485,2.09272,nan,nan,nan,8.76576689806
2017-11-30 07:46:02,44.6236,-39.9603,416.0,11.029,35.326,-0.00366103929802,9.10651e-05,0.023786,2.1238,nan,nan,nan,8.78255994301
2017-11-30 07:46:02,44.6236,-39.9603,418.0,10.951,35.318,-0.00366103931107,9.96322e-05,0.025485,2.1238,nan,nan,nan,8.83807937711
2017-11-30 07:46:02,44.6236,-39.9603,420.0,10.925,35.32,-0.00366103931453,8.97959e-05,0.027184,2.1238,nan,nan,nan,8.87669222445
2017-11-30 07:46:02,44.6236,-39.9603,422.0,10.926,35.321,-0.00366103931478,8.97959e-05,0.025485,2.10308,nan,nan,nan,8.87101670791
2017-11-30 07:46:02,44.6236,-39.9603,424.0,10.904,35.318,-0.00366103931845,8.91613e-05,0.027184,2.10308,nan,nan,nan,8.84573156198
2017-11-30 07:46:02,44.6236,-39.9603,426.0,10.826,35.306,-0.00366103933163,9.16997e-05,0.023786,2.08236,nan,nan,nan,8.80482762238
2017-11-30 07:46:02,44.6236,-39.9603,428.0,10.752,35.293,-0.00366103934631,8.97959e-05,0.025485,2.1238,nan,nan,nan,8.77090918219
2017-11-30 07:46:02,44.6236,-39.9603,430.0,10.676,35.281,-0.00366103935583,8.97959e-05,0.022087,2.1238,nan,nan,nan,8.74550260007
2017-11-30 07:46:02,44.6236,-39.9603,432.0,10.636,35.276,-0.00366103936206,9.13824e-05,0.030582,2.16524,nan,nan,nan,8.7234092193
2017-11-30 07:46:02,44.6236,-39.9603,434.0,10.586,35.269,-0.00366103937034,9.26516e-05,0.023786,2.13416,nan,nan,nan,8.70325857308
2017-11-30 07:46:02,44.6236,-39.9603,436.0,10.572,35.266,-0.00366103937316,9.13824e-05,0.027184,2.1238,nan,nan,nan,8.68690919135
2017-11-30 07:46:02,44.6236,-39.9603,438.0,10.55,35.263,-0.00366103937665,9.2017e-05,0.028883,2.14452,nan,nan,nan,8.67816486051
2017-11-30 07:46:02,44.6236,-39.9603,440.0,10.542,35.261,-0.00366103937819,9.8363e-05,0.028883,2.13416,nan,nan,nan,8.66685626568
2017-11-30 07:46:02,44.6236,-39.9603,442.0,10.537,35.26,-0.00366103937957,9.04305e-05,0.028883,2.1238,nan,nan,nan,8.64872128367
2017-11-30 07:46:02,44.6236,-39.9603,444.0,10.518,35.257,-0.00366103938314,9.10651e-05,0.025485,2.1756,nan,nan,nan,8.62735722501
2017-11-30 07:46:02,44.6236,-39.9603,446.0,10.466,35.252,-0.00366103939119,9.04305e-05,0.027184,2.1756,nan,nan,nan,8.60039917288
2017-11-30 07:46:02,44.6236,-39.9603,448.0,10.426,35.246,-0.00366103939811,9.04305e-05,0.030582,2.14452,nan,nan,nan,8.5723993417
2017-11-30 07:46:02,44.6236,-39.9603,450.0,10.411,35.244,-0.00366103940044,8.97959e-05,0.027184,2.15488,nan,nan,nan,8.54494596359
2017-11-30 07:46:02,44.6236,-39.9603,452.0,10.405,35.242,-0.00366103940185,9.23343e-05,0.023786,2.15488,nan,nan,nan,8.5164529453
2017-11-30 07:46:02,44.6236,-39.9603,454.0,10.387,35.24,-0.00366103940595,9.10651e-05,0.028883,2.16524,nan,nan,nan,8.47288292305
2017-11-30 07:46:02,44.6236,-39.9603,456.0,10.335,35.233,-0.00366103941418,9.55073e-05,0.027184,2.1756,nan,nan,nan,8.42750048337
2017-11-30 07:46:02,44.6236,-39.9603,458.0,10.316,35.229,-0.0036610394175,9.01132e-05,0.027184,2.16524,nan,nan,nan,8.38856606974
2017-11-30 07:46:02,44.6236,-39.9603,460.0,10.299,35.226,-0.00366103942146,9.01132e-05,0.028883,2.16524,nan,nan,nan,8.32787191621
2017-11-30 07:46:02,44.6236,-39.9603,462.0,10.229,35.215,-0.0036610394328,9.32862e-05,0.027184,2.20668,nan,nan,nan,8.26557527867
2017-11-30 07:46:02,44.6236,-39.9603,464.0,10.167,35.205,-0.00366103944241,9.01132e-05,0.028883,2.18596,nan,nan,nan,8.20948770835
2017-11-30 07:46:02,44.6236,-39.9603,466.0,10.118,35.196,-0.0036610394519,9.2017e-05,0.030582,2.23776,nan,nan,nan,8.15250843177
2017-11-30 07:46:02,44.6236,-39.9603,468.0,10.036,35.181,-0.00366103946501,9.29689e-05,0.030582,2.20668,nan,nan,nan,8.12138117391
2017-11-30 07:46:02,44.6236,-39.9603,470.0,9.977,35.17,-0.00366103947407,8.91613e-05,0.028883,2.25848,nan,nan,nan,8.09449607332
2017-11-30 07:46:02,44.6236,-39.9603,472.0,9.824,35.143,-0.00366103949956,9.07478e-05,0.030582,2.24812,nan,nan,nan,8.06640318583
2017-11-30 07:46:02,44.6236,-39.9603,474.0,9.775,35.133,-0.00366103950728,9.07478e-05,0.028883,2.25848,nan,nan,nan,8.05002245249
2017-11-30 07:46:02,44.6236,-39.9603,476.0,9.722,35.12,-0.00366103951566,9.04305e-05,0.027184,2.25848,nan,nan,nan,8.03597116938
2017-11-30 07:46:02,44.6236,-39.9603,478.0,9.653,35.106,-0.00366103953103,9.16997e-05,0.030582,2.28956,nan,nan,nan,8.00957153204
2017-11-30 07:46:02,44.6236,-39.9603,480.0,9.334,35.058,-0.00366103958296,9.36035e-05,0.028883,2.32064,nan,nan,nan,7.94134076408
2017-11-30 07:46:02,44.6236,-39.9603,482.0,9.143,35.029,-0.00366103960759,9.32862e-05,0.030582,2.31028,nan,nan,nan,7.87998891773
2017-11-30 07:46:02,44.6236,-39.9603,484.0,9.099,35.022,-0.00366103961399,9.45554e-05,0.027184,2.28956,nan,nan,nan,7.82700973922
2017-11-30 07:46:02,44.6236,-39.9603,486.0,9.117,35.027,-0.00366103961068,9.42381e-05,0.032281,2.331,nan,nan,nan,7.76664687116
2017-11-30 07:46:02,44.6236,-39.9603,488.0,9.157,35.039,-0.0036610396045,9.07478e-05,0.032281,2.29992,nan,nan,nan,7.71054323317
2017-11-30 07:46:02,44.6236,-39.9603,490.0,9.126,35.039,-0.00366103960999,9.45554e-05,0.03398,2.32064,nan,nan,nan,7.65813841605
2017-11-30 07:46:02,44.6236,-39.9603,492.0,9.098,35.037,-0.00366103961336,9.36035e-05,0.032281,2.331,nan,nan,nan,7.58176303387
2017-11-30 07:46:02,44.6236,-39.9603,494.0,9.124,35.045,-0.00366103960905,9.13824e-05,0.032281,2.32064,nan,nan,nan,7.48153966478
2017-11-30 07:46:02,44.6236,-39.9603,496.0,9.145,35.055,-0.00366103960441,9.26516e-05,0.032281,2.28956,nan,nan,nan,7.32818208155
2017-11-30 07:46:02,44.6236,-39.9603,498.0,9.414,35.117,-0.00366103956187,9.16997e-05,0.027184,2.26884,nan,nan,nan,7.17782782802
2017-11-30 07:46:02,44.6236,-39.9603,500.0,9.536,35.154,-0.00366103954298,9.10651e-05,0.032281,2.2792,nan,nan,nan,7.10305807101
2017-11-30 07:46:02,44.6236,-39.9603,504.0,9.697,35.195,-0.00366103951789,9.23343e-05,0.030582,2.25848,nan,nan,nan,6.99752290459
2017-11-30 07:46:02,44.6236,-39.9603,508.0,9.705,35.2,-0.00366103951793,9.07478e-05,0.027184,2.26884,nan,nan,nan,7.00341147623
2017-11-30 07:46:02,44.6236,-39.9603,512.0,9.671,35.195,-0.00366103952393,9.16997e-05,0.030582,2.28956,nan,nan,nan,7.02807516494
2017-11-30 07:46:02,44.6236,-39.9603,516.0,9.619,35.19,-0.00366103953325,9.01132e-05,0.030582,2.2792,nan,nan,nan,7.07140513309
2017-11-30 07:46:02,44.6236,-39.9603,520.0,9.529,35.181,-0.00366103954934,9.23343e-05,0.028883,2.28956,nan,nan,nan,7.11765295772
2017-11-30 07:46:02,44.6236,-39.9603,524.0,9.426,35.167,-0.0036610395664,9.13824e-05,0.028883,2.26884,nan,nan,nan,7.13529390543
2017-11-30 07:46:02,44.6236,-39.9603,528.0,9.361,35.157,-0.00366103957741,9.39208e-05,0.030582,2.28956,nan,nan,nan,7.14958195683
2017-11-30 07:46:02,44.6236,-39.9603,532.0,9.202,35.131,-0.00366103960343,9.2017e-05,0.027184,2.26884,nan,nan,nan,7.13489888887
2017-11-30 07:46:02,44.6236,-39.9603,536.0,9.055,35.112,-0.00366103962837,9.23343e-05,0.028883,2.31028,nan,nan,nan,6.99136244683
2017-11-30 07:46:02,44.6236,-39.9603,540.0,8.934,35.1,-0.0036610396482,9.32862e-05,0.030582,2.31028,nan,nan,nan,6.83150578893
2017-11-30 07:46:02,44.6236,-39.9603,544.0,8.779,35.09,-0.00366103967336,9.13824e-05,0.028883,2.331,nan,nan,nan,6.83198928629
2017-11-30 07:46:02,44.6236,-39.9603,548.0,8.712,35.104,-0.00366103968615,9.29689e-05,0.030582,2.331,nan,nan,nan,6.88288639062
2017-11-30 07:46:02,44.6236,-39.9603,552.0,8.626,35.098,-0.0036610397002,9.01132e-05,0.028883,2.331,nan,nan,nan,6.88788594897
2017-11-30 07:46:02,44.6236,-39.9603,556.0,8.52,35.083,-0.00366103971831,9.01132e-05,0.030582,2.34136,nan,nan,nan,6.91979268076
2017-11-30 07:46:02,44.6236,-39.9603,560.0,8.322,35.053,-0.00366103975179,9.26516e-05,0.032281,2.35172,nan,nan,nan,6.9860974963
2017-11-30 07:46:02,44.6236,-39.9603,564.0,8.217,35.036,-0.00366103976839,9.16997e-05,0.028883,2.36208,nan,nan,nan,7.02870879808
2017-11-30 07:46:02,44.6236,-39.9603,568.0,8.173,35.028,-0.0036610397768,9.10651e-05,0.030582,2.37244,nan,nan,nan,7.05877143664
2017-11-30 07:46:02,44.6236,-39.9603,572.0,7.976,35.002,-0.00366103980981,9.23343e-05,0.030582,2.37244,nan,nan,nan,7.09921371255
2017-11-30 07:46:02,44.6236,-39.9603,576.0,7.796,34.981,-0.00366103983774,8.94786e-05,0.030582,2.3828,nan,nan,nan,7.11108723056
2017-11-30 07:46:02,44.6236,-39.9603,580.0,7.723,34.973,-0.00366103984961,8.97959e-05,0.030582,2.39316,nan,nan,nan,7.11631702356
2017-11-30 07:46:02,44.6236,-39.9603,584.0,7.651,34.968,-0.00366103986093,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.07846752577
2017-11-30 07:46:02,44.6236,-39.9603,588.0,7.693,34.985,-0.00366103985181,9.07478e-05,0.030582,2.3828,nan,nan,nan,6.97936089989
2017-11-30 07:46:02,44.6236,-39.9603,591.9,7.853,35.027,-0.00366103982859,9.32862e-05,0.028883,2.37244,nan,nan,nan,6.92893798988
2017-11-30 07:46:02,44.6236,-39.9603,596.0,7.839,35.038,-0.00366103983153,9.07478e-05,0.030582,2.37244,nan,nan,nan,6.92007515983
2017-11-30 07:46:02,44.6236,-39.9603,600.0,7.826,35.039,-0.00366103983419,9.2017e-05,0.030582,2.3828,nan,nan,nan,6.92290894312
2017-11-30 07:46:02,44.6236,-39.9603,604.0,7.843,35.047,-0.00366103983205,9.10651e-05,0.030582,2.39316,nan,nan,nan,6.93667172845
2017-11-30 07:46:02,44.6236,-39.9603,608.0,7.855,35.05,-0.00366103983134,9.10651e-05,0.032281,2.39316,nan,nan,nan,6.95770532151
2017-11-30 07:46:02,44.6236,-39.9603,612.0,7.753,35.038,-0.00366103984852,9.16997e-05,0.028883,2.3828,nan,nan,nan,6.99006890532
2017-11-30 07:46:02,44.6236,-39.9603,616.0,7.665,35.027,-0.00366103986427,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.04255426918
2017-11-30 07:46:02,44.6236,-39.9603,619.9,7.487,35.005,-0.00366103989513,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.11878357607
2017-11-30 07:46:02,44.6236,-39.9603,624.0,7.307,34.979,-0.00366103992422,9.39208e-05,0.032281,2.39316,nan,nan,nan,7.15205241089
2017-11-30 07:46:02,44.6236,-39.9603,628.0,7.156,34.96,-0.00366103994839,9.29689e-05,0.03398,2.39316,nan,nan,nan,7.15151864551
2017-11-30 07:46:02,44.6236,-39.9603,632.0,7.095,34.953,-0.00366103995831,9.58246e-05,0.032281,2.41388,nan,nan,nan,7.17038160447
2017-11-30 07:46:02,44.6236,-39.9603,636.0,6.987,34.944,-0.00366103997663,9.77284e-05,0.030582,2.41388,nan,nan,nan,7.20039912268
2017-11-30 07:46:02,44.6236,-39.9603,640.0,6.871,34.934,-0.00366103999436,9.55073e-05,0.030582,2.41388,nan,nan,nan,7.21354271351
2017-11-30 07:46:02,44.6236,-39.9603,644.0,6.821,34.931,-0.0036610400024,9.42381e-05,0.032281,2.42424,nan,nan,nan,7.20327042698
2017-11-30 07:46:02,44.6236,-39.9603,648.0,6.835,34.936,-0.00366104000015,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.18629493158
2017-11-30 07:46:02,44.6236,-39.9603,652.0,6.859,34.946,-0.00366103999588,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.16038303097
2017-11-30 07:46:02,44.6236,-39.9603,656.0,6.945,34.97,-0.00366103998294,9.55073e-05,0.03398,2.40352,nan,nan,nan,7.14991760884
2017-11-30 07:46:02,44.6236,-39.9603,660.0,6.967,34.977,-0.00366103997986,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.14905699729
2017-11-30 07:46:02,44.6236,-39.9603,664.0,6.973,34.985,-0.0036610399802,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.16087440977
2017-11-30 07:46:02,44.6236,-39.9603,668.0,6.94,34.987,-0.00366103998625,9.10651e-05,0.032281,2.40352,nan,nan,nan,7.18369915998
2017-11-30 07:46:02,44.6236,-39.9603,672.0,6.877,34.983,-0.00366103999735,9.10651e-05,0.032281,2.41388,nan,nan,nan,7.21602851706
2017-11-30 07:46:02,44.6236,-39.9603,676.0,6.792,34.974,-0.00366104001139,9.26516e-05,0.032281,2.42424,nan,nan,nan,7.24614939331
2017-11-30 07:46:02,44.6236,-39.9603,680.0,6.737,34.968,-0.00366104002074,9.39208e-05,0.027184,2.4346,nan,nan,nan,7.2878304274
2017-11-30 07:46:02,44.6236,-39.9603,684.0,6.601,34.963,-0.00366104004425,9.36035e-05,0.030582,2.42424,nan,nan,nan,7.32818208169
2017-11-30 07:46:02,44.6236,-39.9603,688.0,6.525,34.96,-0.00366104005626,9.26516e-05,0.032281,2.42424,nan,nan,nan,7.3478465932
2017-11-30 07:46:02,44.6236,-39.9603,692.0,6.496,34.958,-0.00366104006262,9.39208e-05,0.028883,2.4346,nan,nan,nan,7.38411250773
2017-11-30 07:46:02,44.6236,-39.9603,696.0,6.373,34.948,-0.003661040083,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.41327388813
2017-11-30 07:46:02,44.6236,-39.9603,700.0,6.316,34.94,-0.00366104009181,9.48727e-05,0.032281,2.44496,nan,nan,nan,7.43422200388
2017-11-30 07:46:02,44.6236,-39.9603,704.0,6.283,34.937,-0.00366104009935,9.519e-05,0.030582,2.44496,nan,nan,nan,7.48945816599
2017-11-30 07:46:02,44.6236,-39.9603,708.0,6.053,34.91,-0.00366104013764,9.61419e-05,0.032281,2.44496,nan,nan,nan,7.53339890404
2017-11-30 07:46:02,44.6236,-39.9603,712.0,5.918,34.899,-0.00366104015707,0.0001002668,0.032281,2.44496,nan,nan,nan,7.53431944823
2017-11-30 07:46:02,44.6236,-39.9603,716.0,5.938,34.904,-0.0036610401536,9.8363e-05,0.030582,2.44496,nan,nan,nan,7.53328954072
2017-11-30 07:46:02,44.6236,-39.9603,720.0,5.948,34.906,-0.00366104015254,9.70938e-05,0.030582,2.42424,nan,nan,nan,7.53886930872
2017-11-30 07:46:02,44.6236,-39.9603,724.0,5.943,34.909,-0.00366104015339,9.80457e-05,0.03398,2.42424,nan,nan,nan,7.5479964137
2017-11-30 07:46:02,44.6236,-39.9603,728.0,5.985,34.928,-0.00366104014711,9.86803e-05,0.032281,2.45532,nan,nan,nan,7.57004301316
2017-11-30 07:46:02,44.6236,-39.9603,732.0,5.973,34.934,-0.00366104014962,9.89976e-05,0.028883,2.41388,nan,nan,nan,7.60240893678
2017-11-30 07:46:02,44.6236,-39.9603,736.0,5.878,34.925,-0.00366104016622,0.0001018533,0.030582,2.42424,nan,nan,nan,7.63831466804
2017-11-30 07:46:02,44.6236,-39.9603,740.0,5.811,34.917,-0.00366104017676,9.93149e-05,0.03398,2.42424,nan,nan,nan,7.65204341836
2017-11-30 07:46:02,44.6236,-39.9603,744.0,5.792,34.918,-0.00366104018011,9.77284e-05,0.030582,2.42424,nan,nan,nan,7.66078404317
2017-11-30 07:46:02,44.6236,-39.9603,748.0,5.791,34.921,-0.00366104018058,0.0001009014,0.030582,2.4346,nan,nan,nan,7.67751676455
2017-11-30 07:46:02,44.6236,-39.9603,752.0,5.772,34.923,-0.00366104018463,9.77284e-05,0.032281,2.42424,nan,nan,nan,7.71488384351
2017-11-30 07:46:02,44.6236,-39.9603,756.0,5.65,34.908,-0.00366104020467,9.89976e-05,0.032281,2.45532,nan,nan,nan,7.74121960784
2017-11-30 07:46:02,44.6236,-39.9603,760.0,5.623,34.911,-0.00366104020947,9.93149e-05,0.03398,2.44496,nan,nan,nan,7.75247253409
2017-11-30 07:46:02,44.6236,-39.9603,764.0,5.621,34.914,-0.00366104021017,9.8363e-05,0.032281,2.4346,nan,nan,nan,7.78226736222
2017-11-30 07:46:02,44.6236,-39.9603,768.0,5.54,34.904,-0.00366104022476,0.0001599192,0.032281,2.42424,nan,nan,nan,7.82520311803
2017-11-30 07:46:02,44.6236,-39.9603,772.0,5.471,34.902,-0.00366104023538,9.77284e-05,0.032281,2.42424,nan,nan,nan,7.85458527946
2017-11-30 07:46:02,44.6236,-39.9603,776.0,5.437,34.906,-0.0036610402408,9.80457e-05,0.030582,2.42424,nan,nan,nan,7.88126343448
2017-11-30 07:46:02,44.6236,-39.9603,780.0,5.402,34.907,-0.0036610402469,9.93149e-05,0.032281,2.4346,nan,nan,nan,7.90249462985
2017-11-30 07:46:02,44.6236,-39.9603,784.0,5.383,34.908,-0.00366104025022,9.93149e-05,0.030582,2.42424,nan,nan,nan,7.9308514548
2017-11-30 07:46:02,44.6236,-39.9603,788.0,5.323,34.905,-0.00366104026078,0.0001028052,0.032281,2.42424,nan,nan,nan,7.96062143676
2017-11-30 07:46:02,44.6236,-39.9603,792.0,5.283,34.903,-0.00366104026654,0.0001005841,0.030582,2.41388,nan,nan,nan,7.97525251165
2017-11-30 07:46:02,44.6236,-39.9603,796.0,5.29,34.907,-0.00366104026579,9.89976e-05,0.028883,2.40352,nan,nan,nan,8.00017935956
2017-11-30 07:46:02,44.6236,-39.9603,800.0,5.251,34.909,-0.00366104027217,0.0001005841,0.032281,2.42424,nan,nan,nan,8.02202580409
2017-11-30 07:46:02,44.6236,-39.9603,804.0,5.231,34.912,-0.00366104027526,9.99495e-05,0.030582,2.42424,nan,nan,nan,8.04381214952
2017-11-30 07:46:02,44.6236,-39.9603,808.0,5.219,34.919,-0.0036610402773,0.000101536,0.030582,2.4346,nan,nan,nan,8.06173177338
2017-11-30 07:46:02,44.6236,-39.9603,812.1,5.216,34.927,-0.00366104027761,0.0001002668,0.032281,2.41388,nan,nan,nan,8.06858750686
2017-11-30 07:46:02,44.6236,-39.9603,816.0,5.216,34.928,-0.00366104027758,0.0001005841,0.028883,2.41388,nan,nan,nan,8.06965039135
2017-11-30 07:46:02,44.6236,-39.9603,820.0,5.216,34.928,-0.00366104027754,9.89976e-05,0.030582,2.41388,nan,nan,nan,8.07794238843
2017-11-30 07:46:02,44.6236,-39.9603,824.0,5.211,34.93,-0.00366104027827,0.0001002668,0.030582,2.40352,nan,nan,nan,8.08758581906
2017-11-30 07:46:02,44.6236,-39.9603,828.0,5.212,34.936,-0.00366104027789,0.0001002668,0.030582,2.39316,nan,nan,nan,8.08728981461
2017-11-30 07:46:02,44.6236,-39.9603,832.0,5.218,34.939,-0.0036610402768,0.0001012187,0.028883,2.39316,nan,nan,nan,8.08275261531
2017-11-30 07:46:02,44.6236,-39.9603,836.0,5.23,34.942,-0.00366104027447,0.0001009014,0.030582,2.3828,nan,nan,nan,8.07132377122
2017-11-30 07:46:02,44.6236,-39.9603,840.0,5.252,34.947,-0.00366104027041,9.93149e-05,0.032281,2.41388,nan,nan,nan,8.05195630694
2017-11-30 07:46:02,44.6236,-39.9603,844.0,5.319,34.963,-0.00366104025808,9.77284e-05,0.030582,2.40352,nan,nan,nan,8.02872595111
2017-11-30 07:46:02,44.6236,-39.9603,848.0,5.409,34.982,-0.00366104024516,9.8363e-05,0.028883,2.40352,nan,nan,nan,8.03822456639
2017-11-30 07:46:02,44.6236,-39.9603,852.0,5.402,34.983,-0.00366104024696,9.77284e-05,0.030582,2.40352,nan,nan,nan,8.06187924486
2017-11-30 07:46:02,44.6236,-39.9603,856.0,5.364,34.984,-0.00366104025339,9.74111e-05,0.028883,2.41388,nan,nan,nan,8.08580997633
2017-11-30 07:46:02,44.6236,-39.9603,860.0,5.33,34.981,-0.00366104025919,9.77284e-05,0.028883,2.3828,nan,nan,nan,8.10813874437
2017-11-30 07:46:02,44.6236,-39.9603,864.0,5.297,34.981,-0.00366104026398,9.70938e-05,0.028883,2.3828,nan,nan,nan,8.11378136235
2017-11-30 07:46:02,44.6236,-39.9603,868.0,5.308,34.986,-0.00366104026224,9.74111e-05,0.028883,2.39316,nan,nan,nan,8.11427654114
2017-11-30 07:46:02,44.6236,-39.9603,872.0,5.318,34.99,-0.00366104026061,0.0001005841,0.032281,2.3828,nan,nan,nan,8.12081611277
