datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:30:23,42.2959,-40.4424,338.0,14.493,35.798,-0.00366103873729,0.0001012187,0.086649,1.93732,nan,nan,nan,9.87609420037
2018-02-26 07:30:23,42.2959,-40.4424,340.0,14.188,35.723,-0.00366103878221,9.86803e-05,0.069659,2.0202,nan,nan,nan,9.64627262731
2018-02-26 07:30:23,42.2959,-40.4424,342.0,13.736,35.614,-0.00366103885227,9.86803e-05,0.059465,2.06164,nan,nan,nan,9.46962912282
2018-02-26 07:30:23,42.2959,-40.4424,344.0,13.723,35.611,-0.00366103885505,9.93149e-05,0.061164,2.08236,nan,nan,nan,9.3001558134
2018-02-26 07:30:23,42.2959,-40.4424,346.0,13.819,35.639,-0.00366103883585,9.80457e-05,0.044174,2.09272,nan,nan,nan,9.10757735352
2018-02-26 07:30:23,42.2959,-40.4424,348.0,13.999,35.702,-0.0036610388188,9.96322e-05,0.037378,2.08236,nan,nan,nan,9.22939914559
2018-02-26 07:30:23,42.2959,-40.4424,350.0,13.404,35.567,-0.00366103890874,9.80457e-05,0.049271,2.11344,nan,nan,nan,9.38052836933
2018-02-26 07:30:23,42.2959,-40.4424,352.0,13.108,35.492,-0.00366103895468,0.000101536,0.052669,2.11344,nan,nan,nan,9.46654812626
2018-02-26 07:30:23,42.2959,-40.4424,354.0,12.898,35.44,-0.00366103899038,0.0001062955,0.054368,2.13416,nan,nan,nan,9.55518655898
2018-02-26 07:30:23,42.2959,-40.4424,356.0,12.613,35.378,-0.00366103903032,9.86803e-05,0.056067,2.1238,nan,nan,nan,9.55255135015
2018-02-26 07:30:23,42.2959,-40.4424,358.0,12.574,35.369,-0.00366103903564,0.0001091512,0.057766,2.13416,nan,nan,nan,9.54082323753
2018-02-26 07:30:23,42.2959,-40.4424,360.0,12.552,35.365,-0.00366103903868,0.000101536,0.057766,2.13416,nan,nan,nan,9.52499368721
2018-02-26 07:30:23,42.2959,-40.4424,362.0,12.519,35.36,-0.00366103904389,9.86803e-05,0.059465,2.13416,nan,nan,nan,9.50407524256
2018-02-26 07:30:23,42.2959,-40.4424,364.1,12.476,35.353,-0.00366103904911,9.89976e-05,0.057766,2.1238,nan,nan,nan,9.46909578799
2018-02-26 07:30:23,42.2959,-40.4424,366.0,12.476,35.355,-0.00366103904834,9.8363e-05,0.056067,2.14452,nan,nan,nan,9.41505962632
2018-02-26 07:30:23,42.2959,-40.4424,368.0,12.467,35.356,-0.00366103904793,0.0001012187,0.083251,2.13416,nan,nan,nan,9.30053864401
2018-02-26 07:30:23,42.2959,-40.4424,370.0,12.678,35.411,-0.00366103901156,9.93149e-05,0.05097,2.1238,nan,nan,nan,9.16910510404
2018-02-26 07:30:23,42.2959,-40.4424,372.0,12.956,35.493,-0.00366103896865,9.45554e-05,0.042475,2.09272,nan,nan,nan,9.11255864604
2018-02-26 07:30:23,42.2959,-40.4424,374.0,13.06,35.527,-0.00366103895604,9.519e-05,0.042475,2.09272,nan,nan,nan,9.09502514529
2018-02-26 07:30:23,42.2959,-40.4424,376.0,13.071,35.534,-0.00366103895536,9.36035e-05,0.044174,2.1238,nan,nan,nan,9.09050681727
2018-02-26 07:30:23,42.2959,-40.4424,378.0,13.052,35.531,-0.00366103895795,9.45554e-05,0.039077,2.10308,nan,nan,nan,9.0828881248
2018-02-26 07:30:23,42.2959,-40.4424,380.0,13.036,35.527,-0.00366103895992,9.61419e-05,0.039077,2.08236,nan,nan,nan,9.06485897471
2018-02-26 07:30:23,42.2959,-40.4424,382.0,13.032,35.526,-0.00366103896005,9.93149e-05,0.040776,2.08236,nan,nan,nan,9.03892596111
2018-02-26 07:30:23,42.2959,-40.4424,384.0,13.007,35.524,-0.00366103896322,9.519e-05,0.03398,2.08236,nan,nan,nan,8.98898109974
2018-02-26 07:30:23,42.2959,-40.4424,386.0,13.035,35.538,-0.00366103895823,9.42381e-05,0.042475,2.09272,nan,nan,nan,8.92185164608
2018-02-26 07:30:23,42.2959,-40.4424,388.0,13.085,35.556,-0.00366103894859,9.45554e-05,0.037378,2.06164,nan,nan,nan,8.83644062729
2018-02-26 07:30:23,42.2959,-40.4424,390.0,13.254,35.605,-0.0036610389235,9.42381e-05,0.030582,2.08236,nan,nan,nan,8.77253378994
2018-02-26 07:30:23,42.2959,-40.4424,392.0,13.372,35.647,-0.00366103890513,9.45554e-05,0.03398,2.04092,nan,nan,nan,8.72287116634
2018-02-26 07:30:23,42.2959,-40.4424,394.0,13.585,35.71,-0.00366103886997,8.94786e-05,0.028883,2.03056,nan,nan,nan,8.6925336437
2018-02-26 07:30:23,42.2959,-40.4424,396.0,13.666,35.74,-0.00366103886191,8.97959e-05,0.023786,2.0202,nan,nan,nan,8.68780881996
2018-02-26 07:30:23,42.2959,-40.4424,398.0,13.669,35.741,-0.00366103886125,9.07478e-05,0.023786,2.0202,nan,nan,nan,8.67674233033
2018-02-26 07:30:23,42.2959,-40.4424,400.0,13.696,35.748,-0.00366103885728,9.10651e-05,0.027184,2.06164,nan,nan,nan,8.66391968196
2018-02-26 07:30:23,42.2959,-40.4424,402.0,13.717,35.755,-0.00366103885469,9.04305e-05,0.027184,2.04092,nan,nan,nan,8.66036528886
2018-02-26 07:30:23,42.2959,-40.4424,403.9,13.737,35.761,-0.003661038852,8.91613e-05,0.022087,2.04092,nan,nan,nan,8.65538344381
2018-02-26 07:30:23,42.2959,-40.4424,406.0,13.754,35.77,-0.00366103885009,8.78921e-05,0.025485,2.0202,nan,nan,nan,8.65671658878
2018-02-26 07:30:23,42.2959,-40.4424,408.0,13.729,35.775,-0.00366103885422,8.8844e-05,0.022087,2.0202,nan,nan,nan,8.64712324845
2018-02-26 07:30:23,42.2959,-40.4424,410.0,13.714,35.773,-0.0036610388574,8.94786e-05,0.028883,2.0202,nan,nan,nan,8.62292822491
2018-02-26 07:30:23,42.2959,-40.4424,412.0,13.699,35.77,-0.00366103885955,9.16997e-05,0.022087,2.0202,nan,nan,nan,8.59449459054
2018-02-26 07:30:23,42.2959,-40.4424,414.0,13.679,35.767,-0.0036610388631,8.91613e-05,0.020388,1.99948,nan,nan,nan,8.54660627779
2018-02-26 07:30:23,42.2959,-40.4424,416.0,13.625,35.758,-0.00366103887262,9.01132e-05,0.020388,1.99948,nan,nan,nan,8.47600513708
2018-02-26 07:30:23,42.2959,-40.4424,418.0,13.522,35.745,-0.00366103888997,9.2017e-05,0.020388,2.00984,nan,nan,nan,8.39396842122
2018-02-26 07:30:23,42.2959,-40.4424,420.0,13.452,35.733,-0.00366103889967,8.91613e-05,0.022087,2.04092,nan,nan,nan,8.38008470839
2018-02-26 07:30:23,42.2959,-40.4424,422.0,13.437,35.731,-0.00366103890246,9.07478e-05,0.023786,2.05128,nan,nan,nan,8.38188296361
2018-02-26 07:30:23,42.2959,-40.4424,424.0,13.417,35.728,-0.00366103890625,8.97959e-05,0.022087,2.04092,nan,nan,nan,8.3919099124
2018-02-26 07:30:23,42.2959,-40.4424,426.0,13.403,35.727,-0.00366103890881,8.8844e-05,0.020388,2.04092,nan,nan,nan,8.40512530618
2018-02-26 07:30:23,42.2959,-40.4424,428.0,13.392,35.726,-0.00366103891084,8.97959e-05,0.025485,2.03056,nan,nan,nan,8.406589427
2018-02-26 07:30:23,42.2959,-40.4424,430.0,13.389,35.725,-0.00366103891214,9.04305e-05,0.025485,2.04092,nan,nan,nan,8.40238344421
2018-02-26 07:30:23,42.2959,-40.4424,432.0,13.385,35.724,-0.0036610389135,9.23343e-05,0.022087,2.0202,nan,nan,nan,8.39165263949
2018-02-26 07:30:23,42.2959,-40.4424,434.0,13.376,35.722,-0.0036610389164,8.94786e-05,0.022087,2.03056,nan,nan,nan,8.36468920703
2018-02-26 07:30:23,42.2959,-40.4424,436.0,13.36,35.719,-0.00366103891886,8.91613e-05,0.022087,2.03056,nan,nan,nan,8.32549541318
2018-02-26 07:30:23,42.2959,-40.4424,438.0,13.319,35.711,-0.00366103892604,9.32862e-05,0.023786,2.05128,nan,nan,nan,8.2626225472
2018-02-26 07:30:23,42.2959,-40.4424,440.0,13.283,35.7,-0.00366103893267,8.94786e-05,0.022087,2.05128,nan,nan,nan,8.20346861699
2018-02-26 07:30:23,42.2959,-40.4424,442.0,13.249,35.69,-0.0036610389388,9.519e-05,0.025485,2.08236,nan,nan,nan,8.14827800797
2018-02-26 07:30:23,42.2959,-40.4424,444.0,13.194,35.675,-0.00366103895061,9.2017e-05,0.020388,2.06164,nan,nan,nan,8.09630371348
2018-02-26 07:30:23,42.2959,-40.4424,446.0,13.021,35.633,-0.00366103897834,9.29689e-05,0.030582,2.08236,nan,nan,nan,8.07624775246
2018-02-26 07:30:23,42.2959,-40.4424,448.0,12.729,35.568,-0.00366103902516,9.77284e-05,0.027184,2.15488,nan,nan,nan,8.0877535599
2018-02-26 07:30:23,42.2959,-40.4424,450.0,12.329,35.483,-0.0036610390828,9.77284e-05,0.032281,2.15488,nan,nan,nan,8.08578038227
2018-02-26 07:30:23,42.2959,-40.4424,452.0,12.122,35.434,-0.00366103911529,9.519e-05,0.03398,2.1756,nan,nan,nan,8.08635254768
2018-02-26 07:30:23,42.2959,-40.4424,454.0,12.059,35.42,-0.00366103912697,9.80457e-05,0.035679,2.1756,nan,nan,nan,8.0940022619
2018-02-26 07:30:23,42.2959,-40.4424,456.0,11.977,35.402,-0.00366103913858,9.89976e-05,0.042475,2.1756,nan,nan,nan,8.08741808128
2018-02-26 07:30:23,42.2959,-40.4424,458.0,11.95,35.396,-0.00366103914411,9.89976e-05,0.035679,2.1756,nan,nan,nan,8.07772560987
2018-02-26 07:30:23,42.2959,-40.4424,460.0,11.886,35.384,-0.00366103915373,9.8363e-05,0.039077,2.18596,nan,nan,nan,8.05460761989
2018-02-26 07:30:23,42.2959,-40.4424,462.0,11.866,35.381,-0.00366103915607,9.89976e-05,0.037378,2.18596,nan,nan,nan,8.03335616469
2018-02-26 07:30:23,42.2959,-40.4424,464.0,11.872,35.384,-0.00366103915515,9.61419e-05,0.035679,2.19632,nan,nan,nan,8.00835170009
2018-02-26 07:30:23,42.2959,-40.4424,466.0,11.88,35.387,-0.00366103915415,9.93149e-05,0.037378,2.1756,nan,nan,nan,7.97873038521
2018-02-26 07:30:23,42.2959,-40.4424,468.0,11.882,35.388,-0.00366103915377,9.86803e-05,0.039077,2.16524,nan,nan,nan,7.94254909845
2018-02-26 07:30:23,42.2959,-40.4424,470.0,11.903,35.395,-0.00366103915096,0.0001069301,0.03398,2.19632,nan,nan,nan,7.90013991246
2018-02-26 07:30:23,42.2959,-40.4424,472.0,11.938,35.41,-0.00366103914595,9.80457e-05,0.037378,2.19632,nan,nan,nan,7.86826082007
2018-02-26 07:30:23,42.2959,-40.4424,474.0,11.925,35.408,-0.00366103914869,9.86803e-05,0.037378,2.18596,nan,nan,nan,7.84907864402
2018-02-26 07:30:23,42.2959,-40.4424,475.9,11.912,35.405,-0.00366103915073,9.74111e-05,0.03398,2.16524,nan,nan,nan,7.82209492041
2018-02-26 07:30:23,42.2959,-40.4424,478.0,11.838,35.395,-0.00366103916158,9.99495e-05,0.03398,2.18596,nan,nan,nan,7.78670979126
2018-02-26 07:30:23,42.2959,-40.4424,480.0,11.717,35.374,-0.00366103918079,9.86803e-05,0.037378,2.16524,nan,nan,nan,7.74217779268
2018-02-26 07:30:23,42.2959,-40.4424,482.0,11.71,35.372,-0.00366103918164,9.86803e-05,0.044174,2.19632,nan,nan,nan,7.69683768445
2018-02-26 07:30:23,42.2959,-40.4424,484.0,11.721,35.376,-0.00366103917931,9.96322e-05,0.037378,2.19632,nan,nan,nan,7.64569440374
2018-02-26 07:30:23,42.2959,-40.4424,486.0,11.793,35.399,-0.00366103916906,9.86803e-05,0.035679,2.16524,nan,nan,nan,7.58665689941
2018-02-26 07:30:23,42.2959,-40.4424,488.0,11.834,35.41,-0.00366103916339,9.80457e-05,0.035679,2.20668,nan,nan,nan,7.53442882774
2018-02-26 07:30:23,42.2959,-40.4424,490.0,11.841,35.411,-0.00366103916227,9.74111e-05,0.030582,2.1756,nan,nan,nan,7.45056101569
2018-02-26 07:30:23,42.2959,-40.4424,492.0,11.896,35.43,-0.00366103915329,0.0001062955,0.032281,2.19632,nan,nan,nan,7.3525388272
2018-02-26 07:30:23,42.2959,-40.4424,494.0,11.958,35.45,-0.00366103914382,9.89976e-05,0.030582,2.16524,nan,nan,nan,7.23874809497
2018-02-26 07:30:23,42.2959,-40.4424,496.0,12.025,35.486,-0.00366103913501,9.58246e-05,0.027184,2.1756,nan,nan,nan,7.17804391103
2018-02-26 07:30:23,42.2959,-40.4424,498.0,12.008,35.487,-0.00366103913919,9.80457e-05,0.025485,2.15488,nan,nan,nan,7.14936680422
2018-02-26 07:30:23,42.2959,-40.4424,500.0,11.903,35.474,-0.00366103915617,9.58246e-05,0.027184,2.19632,nan,nan,nan,7.11631702334
2018-02-26 07:30:23,42.2959,-40.4424,504.0,11.801,35.455,-0.00366103917203,9.519e-05,0.027184,2.19632,nan,nan,nan,7.06545482211
2018-02-26 07:30:23,42.2959,-40.4424,508.0,11.693,35.439,-0.00366103919189,9.61419e-05,0.028883,2.19632,nan,nan,nan,6.99836380223
2018-02-26 07:30:23,42.2959,-40.4424,512.0,11.575,35.419,-0.00366103921024,9.45554e-05,0.028883,2.19632,nan,nan,nan,6.96303924605
2018-02-26 07:30:23,42.2959,-40.4424,516.0,11.491,35.404,-0.00366103922705,9.77284e-05,0.028883,2.21704,nan,nan,nan,6.97031149665
2018-02-26 07:30:23,42.2959,-40.4424,520.0,11.183,35.358,-0.00366103927567,9.55073e-05,0.028883,2.2274,nan,nan,nan,6.98528336376
2018-02-26 07:30:23,42.2959,-40.4424,524.0,11.085,35.34,-0.00366103929016,9.45554e-05,0.030582,2.2274,nan,nan,nan,6.98972456416
2018-02-26 07:30:23,42.2959,-40.4424,528.0,11.054,35.335,-0.00366103929671,0.0001005841,0.030582,2.24812,nan,nan,nan,7.00435414315
2018-02-26 07:30:23,42.2959,-40.4424,532.0,10.988,35.322,-0.00366103930992,9.58246e-05,0.028883,2.25848,nan,nan,nan,7.02906365938
2018-02-26 07:30:23,42.2959,-40.4424,536.0,10.817,35.294,-0.00366103933853,9.45554e-05,0.028883,2.26884,nan,nan,nan,7.03268942328
2018-02-26 07:30:23,42.2959,-40.4424,540.0,10.55,35.255,-0.00366103938344,9.36035e-05,0.032281,2.26884,nan,nan,nan,7.05507176566
2018-02-26 07:30:23,42.2959,-40.4424,544.0,10.235,35.205,-0.00366103943105,9.07478e-05,0.030582,2.29992,nan,nan,nan,7.07776094314
2018-02-26 07:30:23,42.2959,-40.4424,548.0,10.069,35.177,-0.00366103945594,9.77284e-05,0.03398,2.32064,nan,nan,nan,7.08604893213
2018-02-26 07:30:23,42.2959,-40.4424,552.0,10.019,35.169,-0.00366103946513,9.42381e-05,0.032281,2.29992,nan,nan,nan,7.08801812654
2018-02-26 07:30:23,42.2959,-40.4424,556.0,9.921,35.155,-0.0036610394813,9.26516e-05,0.028883,2.31028,nan,nan,nan,7.07218757677
2018-02-26 07:30:23,42.2959,-40.4424,560.0,9.858,35.147,-0.00366103949201,9.23343e-05,0.032281,2.331,nan,nan,nan,7.03620724366
2018-02-26 07:30:23,42.2959,-40.4424,564.0,9.761,35.138,-0.00366103950683,9.26516e-05,0.032281,2.31028,nan,nan,nan,6.98036716939
2018-02-26 07:30:23,42.2959,-40.4424,568.1,9.711,35.139,-0.00366103951479,9.29689e-05,0.032281,2.31028,nan,nan,nan,6.91813128979
2018-02-26 07:30:23,42.2959,-40.4424,572.1,9.659,35.136,-0.00366103952311,9.39208e-05,0.030582,2.31028,nan,nan,nan,6.86529907213
2018-02-26 07:30:23,42.2959,-40.4424,576.0,9.593,35.133,-0.00366103953441,9.29689e-05,0.032281,2.32064,nan,nan,nan,6.76853098153
2018-02-26 07:30:23,42.2959,-40.4424,580.0,9.53,35.137,-0.0036610395443,9.32862e-05,0.028883,2.34136,nan,nan,nan,6.68488630065
2018-02-26 07:30:23,42.2959,-40.4424,584.0,9.529,35.144,-0.00366103954447,9.55073e-05,0.032281,2.31028,nan,nan,nan,6.61689509687
2018-02-26 07:30:23,42.2959,-40.4424,588.0,9.545,35.152,-0.00366103954228,9.70938e-05,0.028883,2.31028,nan,nan,nan,6.59638874443
2018-02-26 07:30:23,42.2959,-40.4424,592.1,9.538,35.151,-0.00366103954404,9.29689e-05,0.028883,2.32064,nan,nan,nan,6.58708699282
2018-02-26 07:30:23,42.2959,-40.4424,596.0,9.545,35.153,-0.00366103954341,0.0001024879,0.030582,2.32064,nan,nan,nan,6.56426616863
2018-02-26 07:30:23,42.2959,-40.4424,600.0,9.548,35.154,-0.00366103954403,9.45554e-05,0.030582,2.32064,nan,nan,nan,6.54212343781
2018-02-26 07:30:23,42.2959,-40.4424,604.0,9.443,35.144,-0.00366103956479,9.61419e-05,0.028883,2.31028,nan,nan,nan,6.52937854407
2018-02-26 07:30:23,42.2959,-40.4424,607.9,9.222,35.123,-0.00366103959673,9.29689e-05,0.030582,2.32064,nan,nan,nan,6.35671743411
2018-02-26 07:30:23,42.2959,-40.4424,612.0,9.279,35.151,-0.00366103958817,9.519e-05,0.030582,2.32064,nan,nan,nan,6.07841087881
2018-02-26 07:30:23,42.2959,-40.4424,616.0,9.382,35.192,-0.00366103957329,9.8363e-05,0.030582,2.29992,nan,nan,nan,5.89401290967
2018-02-26 07:30:23,42.2959,-40.4424,620.0,9.389,35.202,-0.00366103957562,9.96322e-05,0.030582,2.31028,nan,nan,nan,6.01113593887
2018-02-26 07:30:23,42.2959,-40.4424,624.0,9.05,35.151,-0.00366103963444,9.99495e-05,0.030582,2.331,nan,nan,nan,6.27150895881
2018-02-26 07:30:23,42.2959,-40.4424,628.0,8.786,35.108,-0.00366103967224,9.96322e-05,0.028883,2.35172,nan,nan,nan,6.39265582971
2018-02-26 07:30:23,42.2959,-40.4424,632.0,8.643,35.084,-0.0036610396953,9.70938e-05,0.028883,2.35172,nan,nan,nan,6.46769115428
2018-02-26 07:30:23,42.2959,-40.4424,635.9,8.562,35.068,-0.00366103970881,9.61419e-05,0.032281,2.36208,nan,nan,nan,6.50759306687
2018-02-26 07:30:23,42.2959,-40.4424,640.0,8.484,35.059,-0.00366103972102,9.64592e-05,0.032281,2.35172,nan,nan,nan,6.52509181894
2018-02-26 07:30:23,42.2959,-40.4424,644.0,8.409,35.058,-0.00366103973373,9.45554e-05,0.032281,2.35172,nan,nan,nan,6.5314331608
2018-02-26 07:30:23,42.2959,-40.4424,648.0,8.363,35.054,-0.00366103974098,9.99495e-05,0.030582,2.37244,nan,nan,nan,6.52752762756
2018-02-26 07:30:23,42.2959,-40.4424,652.0,8.335,35.055,-0.00366103974528,9.48727e-05,0.032281,2.36208,nan,nan,nan,6.51582575004
2018-02-26 07:30:23,42.2959,-40.4424,656.0,8.325,35.06,-0.00366103974664,9.42381e-05,0.028883,2.37244,nan,nan,nan,6.49725734886
2018-02-26 07:30:23,42.2959,-40.4424,660.0,8.404,35.085,-0.00366103973267,9.36035e-05,0.030582,2.35172,nan,nan,nan,6.48927434623
2018-02-26 07:30:23,42.2959,-40.4424,664.0,8.5,35.119,-0.00366103971978,9.16997e-05,0.032281,2.32064,nan,nan,nan,6.53221456224
2018-02-26 07:30:23,42.2959,-40.4424,668.0,8.429,35.121,-0.00366103973226,9.13824e-05,0.030582,2.34136,nan,nan,nan,6.55439257359
2018-02-26 07:30:23,42.2959,-40.4424,672.0,8.377,35.119,-0.00366103974012,9.04305e-05,0.030582,2.34136,nan,nan,nan,6.55128774742
2018-02-26 07:30:23,42.2959,-40.4424,676.0,8.354,35.117,-0.00366103974447,9.26516e-05,0.032281,2.34136,nan,nan,nan,6.54506707727
2018-02-26 07:30:23,42.2959,-40.4424,680.0,8.34,35.116,-0.00366103974722,9.29689e-05,0.028883,2.36208,nan,nan,nan,6.53489551623
2018-02-26 07:30:23,42.2959,-40.4424,684.0,8.327,35.114,-0.00366103974975,9.07478e-05,0.028883,2.36208,nan,nan,nan,6.51938858505
2018-02-26 07:30:23,42.2959,-40.4424,688.0,8.212,35.109,-0.00366103976838,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.48967014742
2018-02-26 07:30:23,42.2959,-40.4424,692.0,8.168,35.111,-0.0036610397764,9.04305e-05,0.030582,2.36208,nan,nan,nan,6.45330044327
2018-02-26 07:30:23,42.2959,-40.4424,696.0,8.136,35.115,-0.0036610397823,0.0001009014,0.032281,2.35172,nan,nan,nan,6.42347532186
2018-02-26 07:30:23,42.2959,-40.4424,700.0,8.047,35.114,-0.0036610397979,9.89976e-05,0.027184,2.35172,nan,nan,nan,6.40450117553
2018-02-26 07:30:23,42.2959,-40.4424,704.0,7.962,35.113,-0.00366103981123,0.0001294584,0.030582,2.35172,nan,nan,nan,6.40642275192
2018-02-26 07:30:23,42.2959,-40.4424,708.1,7.923,35.111,-0.00366103981801,9.23343e-05,0.032281,2.36208,nan,nan,nan,6.41540318537
2018-02-26 07:30:23,42.2959,-40.4424,712.0,7.896,35.109,-0.00366103982293,9.39208e-05,0.030582,2.36208,nan,nan,nan,6.42536444363
2018-02-26 07:30:23,42.2959,-40.4424,716.0,7.873,35.107,-0.00366103982823,9.2017e-05,0.030582,2.37244,nan,nan,nan,6.46198646989
2018-02-26 07:30:23,42.2959,-40.4424,719.9,7.74,35.095,-0.003661039852,9.39208e-05,0.028883,2.37244,nan,nan,nan,6.57038811674
2018-02-26 07:30:23,42.2959,-40.4424,724.0,7.576,35.076,-0.00366103987977,9.55073e-05,0.028883,2.39316,nan,nan,nan,6.66031126123
2018-02-26 07:30:23,42.2959,-40.4424,728.0,7.475,35.06,-0.00366103989746,9.32862e-05,0.028883,2.40352,nan,nan,nan,6.78569902623
2018-02-26 07:30:23,42.2959,-40.4424,732.0,7.134,35.005,-0.00366103995715,9.70938e-05,0.032281,2.40352,nan,nan,nan,6.9721203667
2018-02-26 07:30:23,42.2959,-40.4424,736.0,6.703,34.952,-0.00366104001774,0.0001009014,0.032281,2.41388,nan,nan,nan,7.00855572405
2018-02-26 07:30:23,42.2959,-40.4424,740.0,7.13,35.049,-0.00366103995354,9.519e-05,0.030582,2.39316,nan,nan,nan,7.02551591502
2018-02-26 07:30:23,42.2959,-40.4424,744.0,7.158,35.054,-0.00366103995037,0.0001037571,0.028883,2.40352,nan,nan,nan,7.06311868165
2018-02-26 07:30:23,42.2959,-40.4424,748.0,7.114,35.05,-0.00366103995972,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.14270056297
2018-02-26 07:30:23,42.2959,-40.4424,752.0,6.936,35.025,-0.00366103999253,9.519e-05,0.027184,2.41388,nan,nan,nan,7.23098037493
2018-02-26 07:30:23,42.2959,-40.4424,756.0,6.53,34.975,-0.00366104005795,9.42381e-05,0.028883,2.42424,nan,nan,nan,7.26701860398
2018-02-26 07:30:23,42.2959,-40.4424,760.0,6.439,34.962,-0.00366104006956,9.55073e-05,0.030582,2.4346,nan,nan,nan,7.27841669429
2018-02-26 07:30:23,42.2959,-40.4424,764.0,6.421,34.96,-0.00366104007301,9.93149e-05,0.032281,2.4346,nan,nan,nan,7.30151807566
2018-02-26 07:30:23,42.2959,-40.4424,768.0,6.381,34.957,-0.00366104007972,9.48727e-05,0.030582,2.4346,nan,nan,nan,7.31934700546
2018-02-26 07:30:23,42.2959,-40.4424,772.0,6.362,34.957,-0.00366104008277,9.42381e-05,0.030582,2.42424,nan,nan,nan,7.33443552686
2018-02-26 07:30:23,42.2959,-40.4424,776.0,6.342,34.957,-0.00366104008655,9.86803e-05,0.030582,2.42424,nan,nan,nan,7.3508886317
2018-02-26 07:30:23,42.2959,-40.4424,780.0,6.307,34.955,-0.00366104009272,9.61419e-05,0.032281,2.4346,nan,nan,nan,7.37001497598
2018-02-26 07:30:23,42.2959,-40.4424,784.0,6.274,34.952,-0.00366104009784,9.58246e-05,0.028883,2.44496,nan,nan,nan,7.39020415729
2018-02-26 07:30:23,42.2959,-40.4424,788.0,6.224,34.952,-0.00366104010666,9.45554e-05,0.028883,2.4346,nan,nan,nan,7.41699066002
2018-02-26 07:30:23,42.2959,-40.4424,792.0,6.196,34.956,-0.00366104011095,9.93149e-05,0.030582,2.44496,nan,nan,nan,7.43406932111
2018-02-26 07:30:23,42.2959,-40.4424,796.0,6.182,34.955,-0.00366104011406,9.70938e-05,0.030582,2.42424,nan,nan,nan,7.4505970288
2018-02-26 07:30:23,42.2959,-40.4424,800.0,6.131,34.949,-0.00366104012254,9.42381e-05,0.030582,2.4346,nan,nan,nan,7.46513482763
2018-02-26 07:30:23,42.2959,-40.4424,804.0,6.112,34.951,-0.00366104012542,9.519e-05,0.030582,2.4346,nan,nan,nan,7.47547356103
2018-02-26 07:30:23,42.2959,-40.4424,808.0,6.103,34.952,-0.00366104012831,9.61419e-05,0.030582,2.4346,nan,nan,nan,7.50379829957
2018-02-26 07:30:23,42.2959,-40.4424,812.0,6.033,34.944,-0.00366104013971,9.42381e-05,0.028883,2.44496,nan,nan,nan,7.53849535796
2018-02-26 07:30:23,42.2959,-40.4424,816.0,5.939,34.939,-0.00366104015525,9.67765e-05,0.030582,2.42424,nan,nan,nan,7.57243490716
2018-02-26 07:30:23,42.2959,-40.4424,820.0,5.866,34.937,-0.00366104016614,9.519e-05,0.030582,2.44496,nan,nan,nan,7.57678094711
2018-02-26 07:30:23,42.2959,-40.4424,824.0,5.868,34.939,-0.00366104016583,9.77284e-05,0.032281,2.42424,nan,nan,nan,7.58336945221
2018-02-26 07:30:23,42.2959,-40.4424,828.0,5.868,34.945,-0.0036610401659,9.70938e-05,0.032281,2.42424,nan,nan,nan,7.59318137086
2018-02-26 07:30:23,42.2959,-40.4424,832.0,5.881,34.958,-0.00366104016411,9.64592e-05,0.030582,2.4346,nan,nan,nan,7.61142769697
2018-02-26 07:30:23,42.2959,-40.4424,836.0,5.859,34.965,-0.0036610401682,0.0001021706,0.030582,2.42424,nan,nan,nan,7.6243823733
2018-02-26 07:30:23,42.2959,-40.4424,840.0,5.839,34.962,-0.00366104017115,0.0001097858,0.028883,2.42424,nan,nan,nan,7.63785196223
2018-02-26 07:30:23,42.2959,-40.4424,844.0,5.808,34.962,-0.0036610401763,9.58246e-05,0.030582,2.42424,nan,nan,nan,7.6456202896
2018-02-26 07:30:23,42.2959,-40.4424,848.0,5.801,34.967,-0.00366104017722,9.80457e-05,0.030582,2.4346,nan,nan,nan,7.65013346397
2018-02-26 07:30:23,42.2959,-40.4424,852.0,5.817,34.974,-0.00366104017486,9.61419e-05,0.028883,2.42424,nan,nan,nan,7.6525349001
2018-02-26 07:30:23,42.2959,-40.4424,856.0,5.849,34.987,-0.00366104017004,9.48727e-05,0.028883,2.40352,nan,nan,nan,7.6669611254
2018-02-26 07:30:23,42.2959,-40.4424,860.0,5.852,34.993,-0.00366104016981,9.55073e-05,0.028883,2.39316,nan,nan,nan,7.70155261695
2018-02-26 07:30:23,42.2959,-40.4424,864.0,5.785,34.988,-0.00366104018057,9.89976e-05,0.030582,2.41388,nan,nan,nan,7.73889045451
2018-02-26 07:30:23,42.2959,-40.4424,868.0,5.743,34.986,-0.00366104018783,9.45554e-05,0.028883,2.41388,nan,nan,nan,7.7472245392
2018-02-26 07:30:23,42.2959,-40.4424,872.0,5.733,34.986,-0.0036610401896,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.75087326242
2018-02-26 07:30:23,42.2959,-40.4424,876.0,5.729,34.986,-0.00366104019055,9.55073e-05,0.028883,2.42424,nan,nan,nan,7.76353640177
2018-02-26 07:30:23,42.2959,-40.4424,880.0,5.712,34.987,-0.00366104019357,9.39208e-05,0.030582,2.42424,nan,nan,nan,7.7844598668
