datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-08 16:50:30,44.3512,-43.5189,336.0,5.513,34.812,-0.00366104022578,0.0004162976,0.037378,2.41388,nan,nan,nan,7.90038015397
2017-09-08 16:50:30,44.3512,-43.5189,338.0,5.565,34.822,-0.00366104021777,0.000101536,0.030582,2.42424,nan,nan,nan,7.88669949641
2017-09-08 16:50:30,44.3512,-43.5189,339.9,5.615,34.83,-0.00366104020956,0.0001028052,0.027184,2.40352,nan,nan,nan,7.87879127496
2017-09-08 16:50:30,44.3512,-43.5189,341.9,5.66,34.839,-0.00366104020332,0.0001028052,0.035679,2.40352,nan,nan,nan,7.88885783042
2017-09-08 16:50:30,44.3512,-43.5189,344.0,5.631,34.837,-0.00366104020751,0.0001009014,0.03398,2.40352,nan,nan,nan,7.88885783043
2017-09-08 16:50:30,44.3512,-43.5189,346.0,5.628,34.837,-0.00366104020805,0.0001018533,0.030582,2.39316,nan,nan,nan,7.8889345834
2017-09-08 16:50:30,44.3512,-43.5189,348.0,5.629,34.837,-0.00366104020795,0.0001012187,0.03398,2.39316,nan,nan,nan,7.88214519031
2017-09-08 16:50:30,44.3512,-43.5189,350.0,5.639,34.84,-0.00366104020623,9.99495e-05,0.03398,2.46568,nan,nan,nan,7.87735437303
2017-09-08 16:50:30,44.3512,-43.5189,352.0,5.686,34.849,-0.00366104019826,0.000101536,0.032281,2.40352,nan,nan,nan,7.88262445189
2017-09-08 16:50:30,44.3512,-43.5189,354.0,5.707,34.854,-0.0036610401956,9.93149e-05,0.032281,2.41388,nan,nan,nan,7.89581697553
2017-09-08 16:50:30,44.3512,-43.5189,356.0,5.711,34.857,-0.00366104019543,0.0001028052,0.027184,2.40352,nan,nan,nan,7.91553190759
2017-09-08 16:50:30,44.3512,-43.5189,358.0,5.694,34.858,-0.00366104019838,0.0001050263,0.039077,2.40352,nan,nan,nan,7.94013263666
2017-09-08 16:50:30,44.3512,-43.5189,360.0,5.645,34.858,-0.00366104020679,0.0001028052,0.03398,2.39316,nan,nan,nan,7.97646665892
2017-09-08 16:50:30,44.3512,-43.5189,362.0,5.599,34.856,-0.00366104021468,9.80457e-05,0.032281,2.4346,nan,nan,nan,8.01005952373
2017-09-08 16:50:30,44.3512,-43.5189,364.0,5.562,34.852,-0.00366104022136,0.0001021706,0.027184,2.41388,nan,nan,nan,8.04773588163
2017-09-08 16:50:30,44.3512,-43.5189,366.0,5.502,34.848,-0.00366104023184,0.0001005841,0.03398,2.40352,nan,nan,nan,8.08561268772
2017-09-08 16:50:30,44.3512,-43.5189,368.0,5.463,34.844,-0.00366104023957,9.96322e-05,0.032281,2.3828,nan,nan,nan,8.12418731489
2017-09-08 16:50:30,44.3512,-43.5189,370.0,5.389,34.838,-0.00366104024975,9.99495e-05,0.028883,2.40352,nan,nan,nan,8.1462084976
2017-09-08 16:50:30,44.3512,-43.5189,372.0,5.365,34.836,-0.00366104025345,9.93149e-05,0.028883,2.41388,nan,nan,nan,8.16521467325
2017-09-08 16:50:30,44.3512,-43.5189,374.0,5.333,34.835,-0.00366104025949,0.0001024879,0.03398,2.39316,nan,nan,nan,8.1844412524
2017-09-08 16:50:30,44.3512,-43.5189,376.0,5.294,34.832,-0.00366104026575,0.0001002668,0.03398,2.3828,nan,nan,nan,8.1929472839
2017-09-08 16:50:30,44.3512,-43.5189,378.0,5.279,34.832,-0.0036610402679,0.0001009014,0.028883,2.40352,nan,nan,nan,8.19712391799
2017-09-08 16:50:30,44.3512,-43.5189,380.0,5.267,34.831,-0.00366104026981,0.0001034398,0.027184,2.3828,nan,nan,nan,8.19995979964
2017-09-08 16:50:30,44.3512,-43.5189,382.0,5.255,34.831,-0.00366104027177,9.99495e-05,0.030582,2.3828,nan,nan,nan,8.19995979964
2017-09-08 16:50:30,44.3512,-43.5189,384.0,5.27,34.835,-0.0036610402693,9.99495e-05,0.032281,2.3828,nan,nan,nan,8.20497291942
2017-09-08 16:50:30,44.3512,-43.5189,386.1,5.284,34.84,-0.0036610402671,9.96322e-05,0.032281,2.37244,nan,nan,nan,8.20923681288
2017-09-08 16:50:30,44.3512,-43.5189,388.0,5.277,34.841,-0.00366104026889,0.0001005841,0.025485,2.3828,nan,nan,nan,8.21425638664
2017-09-08 16:50:30,44.3512,-43.5189,390.0,5.26,34.84,-0.00366104027146,0.000101536,0.032281,2.36208,nan,nan,nan,8.21216781979
2017-09-08 16:50:30,44.3512,-43.5189,392.0,5.282,34.848,-0.00366104026791,9.93149e-05,0.030582,2.40352,nan,nan,nan,8.21375427211
2017-09-08 16:50:30,44.3512,-43.5189,394.0,5.292,34.852,-0.00366104026637,0.0001186702,0.027184,2.39316,nan,nan,nan,8.22430601815
2017-09-08 16:50:30,44.3512,-43.5189,396.0,5.276,34.852,-0.00366104026893,0.0001021706,0.03398,2.37244,nan,nan,nan,8.23764335137
2017-09-08 16:50:30,44.3512,-43.5189,398.0,5.255,34.851,-0.00366104027261,0.0001040744,0.025485,2.37244,nan,nan,nan,8.24444731361
2017-09-08 16:50:30,44.3512,-43.5189,400.0,5.262,34.853,-0.0036610402716,0.0001005841,0.030582,2.37244,nan,nan,nan,8.2585796626
2017-09-08 16:50:30,44.3512,-43.5189,402.0,5.245,34.852,-0.00366104027426,0.0001037571,0.032281,2.39316,nan,nan,nan,8.27755020744
2017-09-08 16:50:30,44.3512,-43.5189,404.0,5.222,34.851,-0.00366104027875,0.0001012187,0.027184,2.37244,nan,nan,nan,8.29327007046
2017-09-08 16:50:30,44.3512,-43.5189,406.0,5.186,34.85,-0.00366104028511,9.99495e-05,0.03398,2.39316,nan,nan,nan,8.30393837471
2017-09-08 16:50:30,44.3512,-43.5189,408.0,5.176,34.851,-0.00366104028625,0.0001104204,0.032281,2.3828,nan,nan,nan,8.31055041797
2017-09-08 16:50:30,44.3512,-43.5189,410.0,5.177,34.853,-0.00366104028638,0.000104709,0.032281,2.37244,nan,nan,nan,8.31793248696
2017-09-08 16:50:30,44.3512,-43.5189,412.0,5.17,34.852,-0.00366104028746,0.0001066128,0.032281,2.36208,nan,nan,nan,8.3319535587
2017-09-08 16:50:30,44.3512,-43.5189,414.0,5.166,34.853,-0.00366104028835,0.0001031225,0.032281,2.37244,nan,nan,nan,8.35690118393
2017-09-08 16:50:30,44.3512,-43.5189,416.0,5.141,34.853,-0.00366104029361,0.0001043917,0.032281,2.39316,nan,nan,nan,8.38676617182
2017-09-08 16:50:30,44.3512,-43.5189,418.0,5.123,34.852,-0.0036610402959,0.0001024879,0.035679,2.36208,nan,nan,nan,8.41148914101
2017-09-08 16:50:30,44.3512,-43.5189,420.0,5.057,34.848,-0.00366104030671,0.0001034398,0.03398,2.37244,nan,nan,nan,8.43396656396
2017-09-08 16:50:30,44.3512,-43.5189,422.0,5.037,34.846,-0.00366104031004,0.0001072474,0.035679,2.35172,nan,nan,nan,8.44074912952
2017-09-08 16:50:30,44.3512,-43.5189,424.0,5.026,34.845,-0.00366104031195,0.0001037571,0.030582,2.37244,nan,nan,nan,8.45313957541
2017-09-08 16:50:30,44.3512,-43.5189,426.0,5.013,34.845,-0.00366104031412,0.0001009014,0.028883,2.37244,nan,nan,nan,8.46482332187
2017-09-08 16:50:30,44.3512,-43.5189,428.0,5.003,34.846,-0.00366104031591,9.99495e-05,0.03398,2.34136,nan,nan,nan,8.4791807452
2017-09-08 16:50:30,44.3512,-43.5189,430.0,4.977,34.844,-0.00366104032052,0.0001043917,0.032281,2.36208,nan,nan,nan,8.49589342165
2017-09-08 16:50:30,44.3512,-43.5189,432.0,4.953,34.843,-0.00366104032449,0.0001002668,0.030582,2.34136,nan,nan,nan,8.50296312141
2017-09-08 16:50:30,44.3512,-43.5189,434.0,4.94,34.842,-0.00366104032657,0.0001062955,0.028883,2.37244,nan,nan,nan,8.51156657623
2017-09-08 16:50:30,44.3512,-43.5189,436.0,4.929,34.843,-0.00366104032838,0.0001050263,0.032281,2.35172,nan,nan,nan,8.51435988667
2017-09-08 16:50:30,44.3512,-43.5189,438.0,4.934,34.846,-0.00366104032743,0.0001021706,0.030582,2.35172,nan,nan,nan,8.52200241881
2017-09-08 16:50:30,44.3512,-43.5189,440.0,4.936,34.848,-0.00366104032738,0.0001005841,0.027184,2.35172,nan,nan,nan,8.53584186762
2017-09-08 16:50:30,44.3512,-43.5189,442.0,4.915,34.849,-0.00366104033122,0.000101536,0.032281,2.34136,nan,nan,nan,8.54967568667
2017-09-08 16:50:30,44.3512,-43.5189,444.0,4.899,34.849,-0.00366104033344,0.0001009014,0.032281,2.36208,nan,nan,nan,8.55117931952
2017-09-08 16:50:30,44.3512,-43.5189,446.0,4.9,34.852,-0.00366104033345,0.0001018533,0.030582,2.34136,nan,nan,nan,8.55138964213
2017-09-08 16:50:30,44.3512,-43.5189,448.0,4.903,34.854,-0.00366104033289,0.0001024879,0.030582,2.331,nan,nan,nan,8.54353814066
2017-09-08 16:50:30,44.3512,-43.5189,450.0,4.922,34.859,-0.00366104032979,0.0001009014,0.030582,2.36208,nan,nan,nan,8.55033808874
2017-09-08 16:50:30,44.3512,-43.5189,452.0,4.925,34.863,-0.00366104032998,0.0001304103,0.025485,2.331,nan,nan,nan,8.56465200454
2017-09-08 16:50:30,44.3512,-43.5189,454.0,4.91,34.862,-0.00366104033262,0.0001002668,0.027184,2.34136,nan,nan,nan,8.58448444629
2017-09-08 16:50:30,44.3512,-43.5189,456.0,4.892,34.861,-0.00366104033605,9.96322e-05,0.03398,2.36208,nan,nan,nan,8.60585290252
2017-09-08 16:50:30,44.3512,-43.5189,458.0,4.87,34.861,-0.00366104033955,0.0001056609,0.028883,2.36208,nan,nan,nan,8.62452108802
2017-09-08 16:50:30,44.3512,-43.5189,460.0,4.848,34.861,-0.00366104034335,0.0001024879,0.030582,2.331,nan,nan,nan,8.63940422936
2017-09-08 16:50:30,44.3512,-43.5189,462.0,4.83,34.861,-0.00366104034612,0.0001018533,0.027184,2.32064,nan,nan,nan,8.65517016326
2017-09-08 16:50:30,44.3512,-43.5189,464.0,4.816,34.86,-0.0036610403491,0.0001043917,0.032281,2.331,nan,nan,nan,8.67460369674
2017-09-08 16:50:30,44.3512,-43.5189,466.0,4.781,34.857,-0.003661040355,9.93149e-05,0.027184,2.331,nan,nan,nan,8.69628562511
2017-09-08 16:50:30,44.3512,-43.5189,468.0,4.761,34.855,-0.00366104035797,0.000101536,0.028883,2.331,nan,nan,nan,8.71039914872
2017-09-08 16:50:30,44.3512,-43.5189,470.0,4.749,34.855,-0.00366104036053,0.0001002668,0.028883,2.32064,nan,nan,nan,8.72448544083
2017-09-08 16:50:30,44.3512,-43.5189,472.0,4.711,34.852,-0.0036610403663,0.0001009014,0.027184,2.32064,nan,nan,nan,8.73202330647
2017-09-08 16:50:30,44.3512,-43.5189,474.0,4.706,34.852,-0.00366104036707,0.0001120069,0.030582,2.31028,nan,nan,nan,8.72523888734
2017-09-08 16:50:30,44.3512,-43.5189,476.0,4.715,34.855,-0.00366104036541,9.93149e-05,0.028883,2.32064,nan,nan,nan,8.72233315267
2017-09-08 16:50:30,44.3512,-43.5189,478.0,4.72,34.858,-0.003661040365,0.0001037571,0.030582,2.331,nan,nan,nan,8.72233315267
2017-09-08 16:50:30,44.3512,-43.5189,480.0,4.719,34.86,-0.00366104036516,0.0001021706,0.03398,2.32064,nan,nan,nan,8.72636919874
2017-09-08 16:50:30,44.3512,-43.5189,482.0,4.723,34.863,-0.0036610403646,0.0001012187,0.025485,2.331,nan,nan,nan,8.73040741317
2017-09-08 16:50:30,44.3512,-43.5189,484.0,4.721,34.864,-0.00366104036519,0.0001002668,0.030582,2.331,nan,nan,nan,8.73929912576
2017-09-08 16:50:30,44.3512,-43.5189,486.0,4.721,34.863,-0.00366104036527,0.0001024879,0.028883,2.31028,nan,nan,nan,8.75225131118
2017-09-08 16:50:30,44.3512,-43.5189,488.0,4.716,34.862,-0.00366104036722,9.99495e-05,0.028883,2.331,nan,nan,nan,8.77713874716
2017-09-08 16:50:30,44.3512,-43.5189,490.0,4.668,34.859,-0.0036610403748,0.0001050263,0.028883,2.34136,nan,nan,nan,8.78934191786
2017-09-08 16:50:30,44.3512,-43.5189,492.0,4.648,34.858,-0.00366104037815,0.0001018533,0.030582,2.29992,nan,nan,nan,8.79857518601
2017-09-08 16:50:30,44.3512,-43.5189,494.0,4.638,34.857,-0.0036610403796,0.0001024879,0.028883,2.36208,nan,nan,nan,8.80319605377
2017-09-08 16:50:30,44.3512,-43.5189,496.0,4.628,34.857,-0.00366104038124,0.0001012187,0.028883,2.28956,nan,nan,nan,8.80836389708
2017-09-08 16:50:30,44.3512,-43.5189,498.0,4.621,34.857,-0.00366104038236,0.0001024879,0.028883,2.29992,nan,nan,nan,8.80945231418
2017-09-08 16:50:30,44.3512,-43.5189,500.0,4.623,34.857,-0.0036610403823,9.99495e-05,0.030582,2.31028,nan,nan,nan,8.82034510487
2017-09-08 16:50:30,44.3512,-43.5189,504.0,4.604,34.857,-0.00366104038565,0.0001056609,0.028883,2.32064,nan,nan,nan,8.83547939292
2017-09-08 16:50:30,44.3512,-43.5189,508.0,4.593,34.858,-0.00366104038788,0.0001024879,0.030582,2.31028,nan,nan,nan,8.86065364024
2017-09-08 16:50:30,44.3512,-43.5189,512.0,4.56,34.857,-0.00366104039347,0.0001024879,0.028883,2.31028,nan,nan,nan,8.89386530193
2017-09-08 16:50:30,44.3512,-43.5189,516.0,4.523,34.854,-0.00366104040039,0.0001018533,0.027184,2.29992,nan,nan,nan,8.93725591732
2017-09-08 16:50:30,44.3512,-43.5189,520.0,4.468,34.85,-0.00366104040882,0.0001059782,0.025485,2.2792,nan,nan,nan,8.97339456404
2017-09-08 16:50:30,44.3512,-43.5189,524.0,4.426,34.848,-0.00366104041625,0.0001018533,0.028883,2.28956,nan,nan,nan,9.00655390178
2017-09-08 16:50:30,44.3512,-43.5189,528.0,4.394,34.847,-0.00366104042194,0.0001018533,0.027184,2.28956,nan,nan,nan,9.03621186635
2017-09-08 16:50:30,44.3512,-43.5189,531.9,4.367,34.846,-0.0036610404261,0.0001031225,0.028883,2.28956,nan,nan,nan,9.05133100742
2017-09-08 16:50:30,44.3512,-43.5189,536.0,4.356,34.845,-0.00366104042808,9.99495e-05,0.027184,2.2792,nan,nan,nan,9.07471344821
2017-09-08 16:50:30,44.3512,-43.5189,540.0,4.317,34.842,-0.00366104043459,0.0001097858,0.028883,2.29992,nan,nan,nan,9.10435254563
2017-09-08 16:50:30,44.3512,-43.5189,544.1,4.284,34.84,-0.00366104043999,0.000101536,0.030582,2.2792,nan,nan,nan,9.11042988391
2017-09-08 16:50:30,44.3512,-43.5189,548.2,4.295,34.845,-0.00366104043813,0.0001148626,0.028883,2.28956,nan,nan,nan,9.10406973181
2017-09-08 16:50:30,44.3512,-43.5189,550.7,4.295,34.846,-0.00366104043825,0.0001021706,0.027184,2.28956,nan,nan,nan,9.09700274524
