datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-10 07:06:46,39.382,-40.0138,342.0,15.104,35.957,-0.00366103862744,9.70938e-05,0.022087,1.80264,nan,nan,nan,10.6925266193
2018-04-10 07:06:46,39.382,-40.0138,344.0,15.098,35.954,-0.00366103862888,9.77284e-05,0.025485,1.82336,nan,nan,nan,10.6921832217
2018-04-10 07:06:46,39.382,-40.0138,346.0,15.092,35.953,-0.00366103863034,9.99495e-05,0.025485,1.813,nan,nan,nan,10.7033850147
2018-04-10 07:06:46,39.382,-40.0138,348.0,15.061,35.948,-0.00366103863505,9.61419e-05,0.025485,1.82336,nan,nan,nan,10.6959613455
2018-04-10 07:06:46,39.382,-40.0138,350.0,15.058,35.947,-0.00366103863556,9.86803e-05,0.027184,1.80264,nan,nan,nan,10.6836027153
2018-04-10 07:06:46,39.382,-40.0138,352.0,15.05,35.947,-0.00366103863709,9.89976e-05,0.028883,1.80264,nan,nan,nan,10.6674944078
2018-04-10 07:06:46,39.382,-40.0138,354.0,15.026,35.946,-0.0036610386409,9.61419e-05,0.023786,1.78192,nan,nan,nan,10.6524414966
2018-04-10 07:06:46,39.382,-40.0138,356.0,15.017,35.946,-0.00366103864215,9.74111e-05,0.022087,1.83372,nan,nan,nan,10.633321191
2018-04-10 07:06:46,39.382,-40.0138,358.0,15.012,35.945,-0.00366103864304,9.80457e-05,0.022087,1.80264,nan,nan,nan,10.6094803803
2018-04-10 07:06:46,39.382,-40.0138,360.0,15.009,35.945,-0.00366103864372,9.8363e-05,0.022087,1.80264,nan,nan,nan,10.5643643025
2018-04-10 07:06:46,39.382,-40.0138,362.0,15.008,35.945,-0.00366103864413,9.77284e-05,0.020388,1.80264,nan,nan,nan,10.4751070441
2018-04-10 07:06:46,39.382,-40.0138,364.0,15.0,35.947,-0.00366103864561,9.70938e-05,0.025485,1.82336,nan,nan,nan,10.3806144125
2018-04-10 07:06:46,39.382,-40.0138,366.0,14.991,35.947,-0.00366103864715,9.74111e-05,0.023786,1.84408,nan,nan,nan,10.3293162107
2018-04-10 07:06:46,39.382,-40.0138,368.0,14.982,35.946,-0.00366103864877,9.99495e-05,0.025485,1.82336,nan,nan,nan,10.2443113633
2018-04-10 07:06:46,39.382,-40.0138,370.0,14.972,35.945,-0.0036610386507,9.86803e-05,0.025485,1.83372,nan,nan,nan,10.1310531129
2018-04-10 07:06:46,39.382,-40.0138,372.0,14.965,35.944,-0.00366103865208,9.86803e-05,0.023786,1.87516,nan,nan,nan,10.0453589727
2018-04-10 07:06:46,39.382,-40.0138,374.0,14.955,35.943,-0.00366103865415,9.93149e-05,0.023786,1.87516,nan,nan,nan,9.97661640486
2018-04-10 07:06:46,39.382,-40.0138,376.0,14.914,35.939,-0.00366103866085,0.0001002668,0.025485,1.87516,nan,nan,nan,9.90556501869
2018-04-10 07:06:46,39.382,-40.0138,378.0,14.881,35.934,-0.00366103866613,0.0001056609,0.025485,1.90624,nan,nan,nan,9.86351405312
2018-04-10 07:06:46,39.382,-40.0138,380.0,14.872,35.932,-0.00366103866769,0.0001018533,0.025485,1.88552,nan,nan,nan,9.82347401692
2018-04-10 07:06:46,39.382,-40.0138,382.0,14.857,35.931,-0.00366103867103,0.0001009014,0.027184,1.88552,nan,nan,nan,9.75042136312
2018-04-10 07:06:46,39.382,-40.0138,384.0,14.806,35.924,-0.00366103867872,9.80457e-05,0.023786,1.90624,nan,nan,nan,9.67954187542
2018-04-10 07:06:46,39.382,-40.0138,386.0,14.755,35.916,-0.00366103868693,0.0001037571,0.027184,1.9166,nan,nan,nan,9.63561671276
2018-04-10 07:06:46,39.382,-40.0138,388.0,14.745,35.914,-0.00366103868865,9.96322e-05,0.032281,1.92696,nan,nan,nan,9.59572220944
2018-04-10 07:06:46,39.382,-40.0138,390.0,14.731,35.912,-0.00366103869145,9.89976e-05,0.028883,1.92696,nan,nan,nan,9.54022532567
2018-04-10 07:06:46,39.382,-40.0138,392.0,14.658,35.902,-0.00366103870311,0.0001053436,0.027184,1.94768,nan,nan,nan,9.47721820734
2018-04-10 07:06:46,39.382,-40.0138,394.0,14.601,35.894,-0.00366103871203,0.0001034398,0.025485,1.95804,nan,nan,nan,9.43185110337
2018-04-10 07:06:46,39.382,-40.0138,396.0,14.558,35.886,-0.00366103871914,9.8363e-05,0.028883,1.93732,nan,nan,nan,9.38052836925
2018-04-10 07:06:46,39.382,-40.0138,398.0,14.529,35.882,-0.00366103872469,0.0001031225,0.022087,1.92696,nan,nan,nan,9.31447245044
2018-04-10 07:06:46,39.382,-40.0138,400.0,14.461,35.871,-0.00366103873554,9.77284e-05,0.025485,1.9684,nan,nan,nan,9.24528011542
2018-04-10 07:06:46,39.382,-40.0138,402.0,14.376,35.858,-0.00366103875009,9.80457e-05,0.025485,1.95804,nan,nan,nan,9.16112386675
2018-04-10 07:06:46,39.382,-40.0138,404.0,14.247,35.839,-0.00366103876842,9.64592e-05,0.023786,1.98912,nan,nan,nan,9.09785044201
2018-04-10 07:06:46,39.382,-40.0138,406.0,14.161,35.823,-0.00366103878186,9.93149e-05,0.023786,1.99948,nan,nan,nan,9.06243951528
2018-04-10 07:06:46,39.382,-40.0138,408.0,14.149,35.821,-0.00366103878414,9.42381e-05,0.023786,1.98912,nan,nan,nan,9.03901569954
2018-04-10 07:06:46,39.382,-40.0138,410.0,14.125,35.816,-0.00366103878843,9.61419e-05,0.022087,1.98912,nan,nan,nan,9.01420924453
2018-04-10 07:06:46,39.382,-40.0138,412.0,14.08,35.81,-0.00366103879616,9.36035e-05,0.025485,2.0202,nan,nan,nan,8.97867930017
2018-04-10 07:06:46,39.382,-40.0138,414.0,14.042,35.804,-0.00366103880179,9.29689e-05,0.025485,2.00984,nan,nan,nan,8.95162656752
2018-04-10 07:06:46,39.382,-40.0138,416.0,14.01,35.799,-0.00366103880726,9.32862e-05,0.022087,2.00984,nan,nan,nan,8.91997385465
2018-04-10 07:06:46,39.382,-40.0138,418.0,13.95,35.79,-0.00366103881702,9.8363e-05,0.023786,2.0202,nan,nan,nan,8.88548281202
2018-04-10 07:06:46,39.382,-40.0138,420.0,13.899,35.783,-0.00366103882493,9.29689e-05,0.023786,2.0202,nan,nan,nan,8.8562166493
2018-04-10 07:06:46,39.382,-40.0138,422.0,13.877,35.779,-0.00366103882866,9.519e-05,0.027184,2.0202,nan,nan,nan,8.8372599578
2018-04-10 07:06:46,39.382,-40.0138,424.0,13.848,35.774,-0.00366103883449,9.519e-05,0.025485,2.0202,nan,nan,nan,8.82034510425
2018-04-10 07:06:46,39.382,-40.0138,426.0,13.742,35.76,-0.00366103885089,0.000104709,0.023786,2.0202,nan,nan,nan,8.80466444945
2018-04-10 07:06:46,39.382,-40.0138,428.0,13.685,35.75,-0.00366103885896,9.64592e-05,0.027184,2.03056,nan,nan,nan,8.79350092266
2018-04-10 07:06:46,39.382,-40.0138,430.0,13.651,35.744,-0.00366103886498,9.45554e-05,0.023786,2.03056,nan,nan,nan,8.78120427868
2018-04-10 07:06:46,39.382,-40.0138,432.0,13.619,35.739,-0.00366103887015,9.13824e-05,0.023786,2.06164,nan,nan,nan,8.76387325588
2018-04-10 07:06:46,39.382,-40.0138,434.0,13.591,35.735,-0.00366103887464,9.23343e-05,0.025485,2.0202,nan,nan,nan,8.7437003681
2018-04-10 07:06:46,39.382,-40.0138,436.0,13.561,35.73,-0.00366103887956,9.23343e-05,0.025485,2.00984,nan,nan,nan,8.71512747592
2018-04-10 07:06:46,39.382,-40.0138,438.0,13.537,35.726,-0.00366103888324,9.26516e-05,0.022087,2.04092,nan,nan,nan,8.69258723022
2018-04-10 07:06:46,39.382,-40.0138,440.0,13.513,35.723,-0.00366103888753,9.32862e-05,0.025485,2.04092,nan,nan,nan,8.65858339124
2018-04-10 07:06:46,39.382,-40.0138,442.0,13.48,35.719,-0.00366103889341,9.45554e-05,0.025485,2.05128,nan,nan,nan,8.6453658047
2018-04-10 07:06:46,39.382,-40.0138,444.0,13.426,35.71,-0.00366103890178,0.0001002668,0.027184,2.06164,nan,nan,nan,8.6496269884
2018-04-10 07:06:46,39.382,-40.0138,446.0,13.391,35.704,-0.00366103890732,9.39208e-05,0.027184,2.05128,nan,nan,nan,8.63302210428
2018-04-10 07:06:46,39.382,-40.0138,448.0,13.343,35.697,-0.0036610389145,9.2017e-05,0.023786,2.04092,nan,nan,nan,8.62430868613
2018-04-10 07:06:46,39.382,-40.0138,450.0,13.299,35.691,-0.00366103892168,9.32862e-05,0.025485,2.03056,nan,nan,nan,8.61115160906
2018-04-10 07:06:46,39.382,-40.0138,452.0,13.277,35.686,-0.00366103892565,9.01132e-05,0.023786,2.05128,nan,nan,nan,8.60309906357
2018-04-10 07:06:46,39.382,-40.0138,454.0,13.266,35.684,-0.00366103892758,8.97959e-05,0.028883,2.05128,nan,nan,nan,8.59040222742
2018-04-10 07:06:46,39.382,-40.0138,456.0,13.239,35.681,-0.00366103893168,9.36035e-05,0.027184,2.05128,nan,nan,nan,8.57624966439
2018-04-10 07:06:46,39.382,-40.0138,458.0,13.218,35.677,-0.00366103893551,9.29689e-05,0.027184,2.08236,nan,nan,nan,8.56507341985
2018-04-10 07:06:46,39.382,-40.0138,460.0,13.211,35.676,-0.00366103893703,9.86803e-05,0.022087,2.06164,nan,nan,nan,8.55580779498
2018-04-10 07:06:46,39.382,-40.0138,462.0,13.203,35.674,-0.00366103893875,9.13824e-05,0.025485,2.03056,nan,nan,nan,8.54634354508
2018-04-10 07:06:46,39.382,-40.0138,464.0,13.193,35.673,-0.00366103894102,9.42381e-05,0.027184,2.03056,nan,nan,nan,8.53311386794
2018-04-10 07:06:46,39.382,-40.0138,466.0,13.17,35.669,-0.00366103894495,8.8844e-05,0.022087,2.06164,nan,nan,nan,8.51095992869
2018-04-10 07:06:46,39.382,-40.0138,468.0,13.118,35.662,-0.00366103895337,8.97959e-05,0.025485,2.06164,nan,nan,nan,8.48584876417
2018-04-10 07:06:46,39.382,-40.0138,470.0,13.095,35.657,-0.00366103895719,9.29689e-05,0.028883,2.06164,nan,nan,nan,8.46586277453
2018-04-10 07:06:46,39.382,-40.0138,472.0,13.084,35.655,-0.00366103895963,9.45554e-05,0.025485,2.072,nan,nan,nan,8.43639928288
2018-04-10 07:06:46,39.382,-40.0138,474.0,12.973,35.642,-0.00366103897706,9.13824e-05,0.022087,2.06164,nan,nan,nan,8.39319641262
2018-04-10 07:06:46,39.382,-40.0138,476.0,12.883,35.628,-0.00366103899146,9.26516e-05,0.028883,2.06164,nan,nan,nan,8.36797086068
2018-04-10 07:06:46,39.382,-40.0138,478.0,12.843,35.621,-0.0036610389976,9.16997e-05,0.027184,2.08236,nan,nan,nan,8.35444353229
2018-04-10 07:06:46,39.382,-40.0138,480.0,12.833,35.62,-0.00366103899945,8.94786e-05,0.028883,2.09272,nan,nan,nan,8.33859110687
2018-04-10 07:06:46,39.382,-40.0138,482.0,12.814,35.617,-0.00366103900307,0.0001072474,0.023786,2.10308,nan,nan,nan,8.31869657639
2018-04-10 07:06:46,39.382,-40.0138,484.0,12.792,35.613,-0.00366103900674,9.2017e-05,0.025485,2.08236,nan,nan,nan,8.29225485752
2018-04-10 07:06:46,39.382,-40.0138,486.0,12.776,35.609,-0.00366103900957,9.74111e-05,0.025485,2.06164,nan,nan,nan,8.26439201912
2018-04-10 07:06:46,39.382,-40.0138,488.0,12.714,35.601,-0.00366103902015,9.13824e-05,0.023786,2.11344,nan,nan,nan,8.22335070123
2018-04-10 07:06:46,39.382,-40.0138,490.0,12.643,35.591,-0.00366103903248,9.23343e-05,0.025485,2.072,nan,nan,nan,8.19219634707
2018-04-10 07:06:46,39.382,-40.0138,492.0,12.567,35.581,-0.00366103904376,9.2017e-05,0.027184,2.10308,nan,nan,nan,8.1786928645
2018-04-10 07:06:46,39.382,-40.0138,494.0,12.524,35.574,-0.00366103905013,8.91613e-05,0.023786,2.11344,nan,nan,nan,8.15898331538
2018-04-10 07:06:46,39.382,-40.0138,496.0,12.503,35.571,-0.00366103905357,9.16997e-05,0.028883,2.09272,nan,nan,nan,8.13684346599
2018-04-10 07:06:46,39.382,-40.0138,498.0,12.486,35.569,-0.00366103905672,0.0001135934,0.05097,2.10308,nan,nan,nan,8.11551463752
2018-04-10 07:06:46,39.382,-40.0138,500.0,12.461,35.565,-0.00366103906089,9.32862e-05,0.023786,2.11344,nan,nan,nan,8.08388664446
2018-04-10 07:06:46,39.382,-40.0138,504.0,12.398,35.555,-0.00366103907168,9.2017e-05,0.030582,2.09272,nan,nan,nan,8.02557560567
2018-04-10 07:06:46,39.382,-40.0138,508.0,12.283,35.539,-0.00366103908995,9.01132e-05,0.027184,2.13416,nan,nan,nan,7.97805021954
2018-04-10 07:06:46,39.382,-40.0138,512.1,12.207,35.527,-0.00366103910211,9.16997e-05,0.023786,2.1238,nan,nan,nan,7.97452412283
2018-04-10 07:06:46,39.382,-40.0138,516.1,12.173,35.521,-0.00366103910796,9.07478e-05,0.025485,2.11344,nan,nan,nan,7.97355305491
2018-04-10 07:06:46,39.382,-40.0138,520.1,12.13,35.516,-0.0036610391155,9.13824e-05,0.028883,2.13416,nan,nan,nan,7.94604960271
2018-04-10 07:06:46,39.382,-40.0138,524.0,12.058,35.505,-0.00366103912734,9.01132e-05,0.027184,2.13416,nan,nan,nan,7.89473185498
2018-04-10 07:06:46,39.382,-40.0138,528.0,12.04,35.503,-0.00366103913104,9.55073e-05,0.025485,2.13416,nan,nan,nan,7.84152718835
2018-04-10 07:06:46,39.382,-40.0138,532.0,12.003,35.497,-0.00366103913822,9.42381e-05,0.025485,2.13416,nan,nan,nan,7.75223732361
2018-04-10 07:06:46,39.382,-40.0138,536.0,11.893,35.481,-0.0036610391568,9.70938e-05,0.025485,2.15488,nan,nan,nan,7.66301272731
2018-04-10 07:06:46,39.382,-40.0138,540.0,11.738,35.458,-0.00366103918235,9.07478e-05,0.025485,2.16524,nan,nan,nan,7.54596001067
2018-04-10 07:06:46,39.382,-40.0138,544.0,11.503,35.427,-0.00366103921997,8.97959e-05,0.027184,2.15488,nan,nan,nan,7.43152810836
2018-04-10 07:06:46,39.382,-40.0138,548.0,11.367,35.409,-0.00366103924112,9.55073e-05,0.027184,2.18596,nan,nan,nan,7.38812541945
2018-04-10 07:06:46,39.382,-40.0138,552.0,11.335,35.403,-0.00366103924754,9.04305e-05,0.028883,2.1756,nan,nan,nan,7.35292925552
2018-04-10 07:06:46,39.382,-40.0138,556.0,11.223,35.39,-0.00366103926639,8.91613e-05,0.028883,2.18596,nan,nan,nan,7.30490913709
2018-04-10 07:06:46,39.382,-40.0138,560.0,11.135,35.379,-0.00366103927982,9.16997e-05,0.028883,2.20668,nan,nan,nan,7.26652804718
2018-04-10 07:06:46,39.382,-40.0138,564.0,11.099,35.373,-0.00366103928662,9.16997e-05,0.027184,2.19632,nan,nan,nan,7.21428140363
2018-04-10 07:06:46,39.382,-40.0138,568.0,11.044,35.366,-0.00366103929628,9.07478e-05,0.027184,2.19632,nan,nan,nan,7.13766450308
2018-04-10 07:06:46,39.382,-40.0138,572.0,10.902,35.347,-0.00366103932093,9.10651e-05,0.028883,2.2274,nan,nan,nan,7.06420594485
2018-04-10 07:06:46,39.382,-40.0138,576.0,10.71,35.324,-0.00366103935252,9.13824e-05,0.028883,2.23776,nan,nan,nan,7.03312059239
2018-04-10 07:06:46,39.382,-40.0138,580.0,10.583,35.308,-0.0036610393729,9.01132e-05,0.030582,2.24812,nan,nan,nan,7.04111506826
2018-04-10 07:06:46,39.382,-40.0138,584.0,10.491,35.296,-0.00366103938781,9.04305e-05,0.032281,2.24812,nan,nan,nan,7.02083078707
2018-04-10 07:06:46,39.382,-40.0138,588.0,10.352,35.28,-0.00366103941029,8.8844e-05,0.028883,2.25848,nan,nan,nan,6.98051812328
2018-04-10 07:06:46,39.382,-40.0138,592.0,10.232,35.266,-0.00366103942923,8.97959e-05,0.028883,2.25848,nan,nan,nan,6.94467327902
2018-04-10 07:06:46,39.382,-40.0138,596.0,10.138,35.255,-0.0036610394446,9.26516e-05,0.030582,2.25848,nan,nan,nan,6.9184469211
2018-04-10 07:06:46,39.382,-40.0138,600.0,10.097,35.25,-0.00366103945198,9.2017e-05,0.030582,2.2792,nan,nan,nan,6.90762461071
2018-04-10 07:06:46,39.382,-40.0138,604.0,10.001,35.242,-0.00366103946789,9.13824e-05,0.028883,2.28956,nan,nan,nan,6.89905602537
2018-04-10 07:06:46,39.382,-40.0138,608.0,9.949,35.237,-0.00366103947641,9.01132e-05,0.028883,2.2792,nan,nan,nan,6.87900511947
2018-04-10 07:06:46,39.382,-40.0138,612.0,9.858,35.23,-0.00366103949096,8.97959e-05,0.030582,2.28956,nan,nan,nan,6.85150716655
2018-04-10 07:06:46,39.382,-40.0138,616.0,9.807,35.228,-0.00366103950021,9.10651e-05,0.028883,2.28956,nan,nan,nan,6.82312824574
2018-04-10 07:06:46,39.382,-40.0138,620.0,9.732,35.221,-0.00366103951201,8.85267e-05,0.030582,2.28956,nan,nan,nan,6.79892550797
2018-04-10 07:06:46,39.382,-40.0138,624.0,9.692,35.218,-0.00366103951859,9.10651e-05,0.030582,2.28956,nan,nan,nan,6.77318200686
2018-04-10 07:06:46,39.382,-40.0138,628.0,9.644,35.215,-0.0036610395265,9.07478e-05,0.030582,2.28956,nan,nan,nan,6.7533192245
2018-04-10 07:06:46,39.382,-40.0138,632.0,9.616,35.214,-0.00366103953162,8.91613e-05,0.032281,2.28956,nan,nan,nan,6.739775252
2018-04-10 07:06:46,39.382,-40.0138,636.0,9.598,35.212,-0.00366103953502,9.01132e-05,0.030582,2.29992,nan,nan,nan,6.72343975149
2018-04-10 07:06:46,39.382,-40.0138,640.0,9.593,35.211,-0.00366103953686,9.04305e-05,0.028883,2.31028,nan,nan,nan,6.70362761846
2018-04-10 07:06:46,39.382,-40.0138,644.1,9.476,35.201,-0.00366103955633,8.8844e-05,0.028883,2.29992,nan,nan,nan,6.69281068617
2018-04-10 07:06:46,39.382,-40.0138,648.0,9.398,35.19,-0.00366103956881,8.97959e-05,0.032281,2.31028,nan,nan,nan,6.6946469742
2018-04-10 07:06:46,39.382,-40.0138,652.0,9.351,35.184,-0.0036610395771,8.97959e-05,0.030582,2.331,nan,nan,nan,6.70035972169
2018-04-10 07:06:46,39.382,-40.0138,656.0,9.282,35.176,-0.00366103958888,9.04305e-05,0.032281,2.32064,nan,nan,nan,6.69544901435
2018-04-10 07:06:46,39.382,-40.0138,660.0,9.2,35.17,-0.00366103960292,9.01132e-05,0.032281,2.32064,nan,nan,nan,6.68392547495
2018-04-10 07:06:46,39.382,-40.0138,664.0,9.126,35.163,-0.00366103961541,8.91613e-05,0.030582,2.32064,nan,nan,nan,6.67455709837
2018-04-10 07:06:46,39.382,-40.0138,668.0,9.032,35.153,-0.00366103963137,9.13824e-05,0.032281,2.32064,nan,nan,nan,6.66689515478
2018-04-10 07:06:46,39.382,-40.0138,672.0,8.851,35.138,-0.00366103966062,9.07478e-05,0.03398,2.331,nan,nan,nan,6.65174257678
2018-04-10 07:06:46,39.382,-40.0138,676.0,8.786,35.133,-0.00366103967175,9.16997e-05,0.032281,2.35172,nan,nan,nan,6.64457776818
2018-04-10 07:06:46,39.382,-40.0138,680.0,8.729,35.128,-0.00366103968163,9.16997e-05,0.030582,2.36208,nan,nan,nan,6.63646752133
2018-04-10 07:06:46,39.382,-40.0138,684.0,8.633,35.12,-0.00366103969786,9.23343e-05,0.030582,2.35172,nan,nan,nan,6.62051618621
2018-04-10 07:06:46,39.382,-40.0138,688.0,8.55,35.111,-0.0036610397117,9.01132e-05,0.03398,2.36208,nan,nan,nan,6.61655448946
2018-04-10 07:06:46,39.382,-40.0138,692.0,8.482,35.106,-0.00366103972312,9.04305e-05,0.03398,2.36208,nan,nan,nan,6.61763182294
2018-04-10 07:06:46,39.382,-40.0138,696.0,8.43,35.101,-0.00366103973199,9.07478e-05,0.035679,2.37244,nan,nan,nan,6.63138408503
2018-04-10 07:06:46,39.382,-40.0138,700.0,8.346,35.094,-0.00366103974624,9.519e-05,0.028883,2.37244,nan,nan,nan,6.66268066926
2018-04-10 07:06:46,39.382,-40.0138,704.0,8.201,35.087,-0.00366103976974,9.13824e-05,0.028883,2.3828,nan,nan,nan,6.69628324429
2018-04-10 07:06:46,39.382,-40.0138,708.0,8.122,35.083,-0.00366103978198,8.8844e-05,0.030582,2.37244,nan,nan,nan,6.71583896798
2018-04-10 07:06:46,39.382,-40.0138,712.0,8.127,35.089,-0.0036610397816,9.01132e-05,0.030582,2.37244,nan,nan,nan,6.75799962402
2018-04-10 07:06:46,39.382,-40.0138,716.0,8.1,35.098,-0.00366103978617,8.91613e-05,0.030582,2.36208,nan,nan,nan,6.78948335994
2018-04-10 07:06:46,39.382,-40.0138,720.0,8.076,35.104,-0.00366103979053,8.8844e-05,0.028883,2.36208,nan,nan,nan,6.82413493575
2018-04-10 07:06:46,39.382,-40.0138,724.0,8.041,35.103,-0.00366103979658,9.13824e-05,0.032281,2.37244,nan,nan,nan,6.83951689028
2018-04-10 07:06:46,39.382,-40.0138,728.0,8.019,35.1,-0.00366103980059,8.94786e-05,0.032281,2.36208,nan,nan,nan,6.85500170964
2018-04-10 07:06:46,39.382,-40.0138,732.0,7.981,35.096,-0.00366103980674,8.97959e-05,0.03398,2.37244,nan,nan,nan,6.85815254299
2018-04-10 07:06:46,39.382,-40.0138,736.0,7.979,35.099,-0.00366103980776,8.8844e-05,0.030582,2.36208,nan,nan,nan,6.8574778217
2018-04-10 07:06:46,39.382,-40.0138,740.0,7.97,35.102,-0.00366103980983,8.8844e-05,0.032281,2.36208,nan,nan,nan,6.86880114322
2018-04-10 07:06:46,39.382,-40.0138,744.0,7.95,35.105,-0.00366103981387,8.82094e-05,0.028883,2.36208,nan,nan,nan,6.87343505404
2018-04-10 07:06:46,39.382,-40.0138,748.0,7.909,35.101,-0.00366103982174,8.97959e-05,0.032281,2.3828,nan,nan,nan,6.86632889466
2018-04-10 07:06:46,39.382,-40.0138,752.0,7.807,35.086,-0.00366103983817,9.32862e-05,0.030582,2.39316,nan,nan,nan,6.84914840021
2018-04-10 07:06:46,39.382,-40.0138,756.0,7.69,35.071,-0.00366103985911,9.01132e-05,0.028883,2.37244,nan,nan,nan,6.84609233666
2018-04-10 07:06:46,39.382,-40.0138,760.0,7.582,35.061,-0.00366103987566,9.70938e-05,0.035679,2.40352,nan,nan,nan,6.86034999359
2018-04-10 07:06:46,39.382,-40.0138,764.0,7.564,35.062,-0.00366103988034,8.97959e-05,0.030582,2.40352,nan,nan,nan,6.87065595502
2018-04-10 07:06:46,39.382,-40.0138,768.0,7.438,35.048,-0.0036610399016,9.16997e-05,0.032281,2.37244,nan,nan,nan,6.88529891505
2018-04-10 07:06:46,39.382,-40.0138,772.0,7.268,35.032,-0.00366103992869,9.07478e-05,0.032281,2.40352,nan,nan,nan,6.91958498354
2018-04-10 07:06:46,39.382,-40.0138,776.0,7.194,35.031,-0.0036610399408,9.2017e-05,0.030582,2.40352,nan,nan,nan,6.95373699299
2018-04-10 07:06:46,39.382,-40.0138,780.0,7.122,35.025,-0.00366103995244,9.07478e-05,0.032281,2.41388,nan,nan,nan,6.98366379616
2018-04-10 07:06:46,39.382,-40.0138,784.0,7.011,35.019,-0.00366103997056,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.00228382233
2018-04-10 07:06:46,39.382,-40.0138,788.0,6.994,35.018,-0.0036610399735,9.36035e-05,0.03398,2.40352,nan,nan,nan,7.02501769619
2018-04-10 07:06:46,39.382,-40.0138,792.0,6.964,35.02,-0.00366103997838,9.39208e-05,0.032281,2.41388,nan,nan,nan,7.05601345564
2018-04-10 07:06:46,39.382,-40.0138,796.0,6.933,35.02,-0.0036610399835,9.58246e-05,0.032281,2.40352,nan,nan,nan,7.07203448275
2018-04-10 07:06:46,39.382,-40.0138,800.0,6.911,35.019,-0.00366103998715,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.08843591075
2018-04-10 07:06:46,39.382,-40.0138,804.0,6.911,35.022,-0.00366103998721,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.11441635498
2018-04-10 07:06:46,39.382,-40.0138,808.0,6.917,35.027,-0.00366103998646,9.01132e-05,0.030582,2.41388,nan,nan,nan,7.1475425941
2018-04-10 07:06:46,39.382,-40.0138,812.0,6.865,35.026,-0.003661039995,9.16997e-05,0.030582,2.42424,nan,nan,nan,7.16866377379
2018-04-10 07:06:46,39.382,-40.0138,816.0,6.846,35.03,-0.00366103999767,9.2017e-05,0.032281,2.40352,nan,nan,nan,7.18777497783
2018-04-10 07:06:46,39.382,-40.0138,820.0,6.888,35.047,-0.0036610399911,8.97959e-05,0.032281,2.40352,nan,nan,nan,7.20706315174
2018-04-10 07:06:46,39.382,-40.0138,824.0,6.9,35.057,-0.00366103998959,9.2017e-05,0.032281,2.42424,nan,nan,nan,7.21746305888
2018-04-10 07:06:46,39.382,-40.0138,828.0,6.936,35.07,-0.00366103998448,9.10651e-05,0.032281,2.39316,nan,nan,nan,7.23614040551
2018-04-10 07:06:46,39.382,-40.0138,832.0,6.887,35.065,-0.00366103999301,9.13824e-05,0.030582,2.39316,nan,nan,nan,7.24875228068
2018-04-10 07:06:46,39.382,-40.0138,836.0,6.862,35.063,-0.00366103999701,9.29689e-05,0.028883,2.39316,nan,nan,nan,7.25892029232
2018-04-10 07:06:46,39.382,-40.0138,840.1,6.836,35.061,-0.00366104000185,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.28143607059
2018-04-10 07:06:46,39.382,-40.0138,844.1,6.8,35.065,-0.00366104000763,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.29854240684
2018-04-10 07:06:46,39.382,-40.0138,848.0,6.782,35.07,-0.00366104001152,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.34343232816
2018-04-10 07:06:46,39.382,-40.0138,852.0,6.696,35.072,-0.00366104002578,9.10651e-05,0.030582,2.39316,nan,nan,nan,7.38081479495
2018-04-10 07:06:46,39.382,-40.0138,856.0,6.613,35.064,-0.00366104003968,9.07478e-05,0.030582,2.40352,nan,nan,nan,7.41071364199
2018-04-10 07:06:46,39.382,-40.0138,860.0,6.527,35.057,-0.00366104005396,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.43045085131
2018-04-10 07:06:46,39.382,-40.0138,864.0,6.517,35.06,-0.00366104005588,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.45932677921
2018-04-10 07:06:46,39.382,-40.0138,868.0,6.46,35.059,-0.00366104006569,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.49403247988
2018-04-10 07:06:46,39.382,-40.0138,872.0,6.409,35.059,-0.00366104007436,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.52024234452
2018-04-10 07:06:46,39.382,-40.0138,876.0,6.358,35.057,-0.00366104008252,9.13824e-05,0.032281,2.40352,nan,nan,nan,7.53156729984
2018-04-10 07:06:46,39.382,-40.0138,880.0,6.344,35.057,-0.00366104008485,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.54291110944
2018-04-10 07:06:46,39.382,-40.0138,884.0,6.33,35.06,-0.00366104008717,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.56078575299
2018-04-10 07:06:46,39.382,-40.0138,888.0,6.307,35.061,-0.00366104009119,9.45554e-05,0.030582,2.40352,nan,nan,nan,7.57157336231
2018-04-10 07:06:46,39.382,-40.0138,892.0,6.313,35.066,-0.00366104009071,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.59002863194
2018-04-10 07:06:46,39.382,-40.0138,896.0,6.281,35.065,-0.00366104009618,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.61171346943
