datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-14 07:07:17,36.3824,-43.2593,336.0,18.001,36.475,-0.00366103816728,8.94786e-05,0.01699,1.7612,nan,nan,nan,10.4668077437
2018-11-14 07:07:17,36.3824,-43.2593,338.0,17.983,36.471,-0.0036610381706,8.97959e-05,0.018689,1.79228,nan,nan,nan,10.4801977112
2018-11-14 07:07:17,36.3824,-43.2593,340.0,17.931,36.461,-0.00366103817894,9.01132e-05,0.015291,1.78192,nan,nan,nan,10.5238608774
2018-11-14 07:07:17,36.3824,-43.2593,342.0,17.842,36.445,-0.00366103819173,9.16997e-05,0.01699,1.7612,nan,nan,nan,10.5663945116
2018-11-14 07:07:17,36.3824,-43.2593,344.0,17.768,36.431,-0.00366103820324,9.04305e-05,0.023786,1.78192,nan,nan,nan,10.5861803672
2018-11-14 07:07:17,36.3824,-43.2593,346.0,17.721,36.423,-0.00366103821147,8.97959e-05,0.01699,1.7612,nan,nan,nan,10.6005740795
2018-11-14 07:07:17,36.3824,-43.2593,348.0,17.667,36.413,-0.00366103821853,9.10651e-05,0.011893,1.7612,nan,nan,nan,10.5969054658
2018-11-14 07:07:17,36.3824,-43.2593,350.0,17.664,36.412,-0.00366103821927,9.45554e-05,0.018689,1.77156,nan,nan,nan,10.5897086674
2018-11-14 07:07:17,36.3824,-43.2593,352.0,17.658,36.41,-0.00366103822037,8.91613e-05,0.01699,1.77156,nan,nan,nan,10.577908122
2018-11-14 07:07:17,36.3824,-43.2593,354.0,17.646,36.409,-0.00366103822244,9.07478e-05,0.01699,1.7612,nan,nan,nan,10.5561130697
2018-11-14 07:07:17,36.3824,-43.2593,356.0,17.63,36.406,-0.00366103822511,8.82094e-05,0.020388,1.7612,nan,nan,nan,10.5312721655
2018-11-14 07:07:17,36.3824,-43.2593,358.0,17.608,36.403,-0.00366103822855,9.01132e-05,0.020388,1.77156,nan,nan,nan,10.5178018726
2018-11-14 07:07:17,36.3824,-43.2593,360.0,17.586,36.4,-0.0036610382325,8.82094e-05,0.018689,1.78192,nan,nan,nan,10.5114109149
2018-11-14 07:07:17,36.3824,-43.2593,362.0,17.55,36.396,-0.00366103823762,8.91613e-05,0.01699,1.7612,nan,nan,nan,10.4956222264
2018-11-14 07:07:17,36.3824,-43.2593,364.0,17.532,36.393,-0.00366103824066,9.04305e-05,0.015291,1.77156,nan,nan,nan,10.4743035323
2018-11-14 07:07:17,36.3824,-43.2593,366.0,17.522,36.391,-0.00366103824231,9.04305e-05,0.018689,1.77156,nan,nan,nan,10.4364238142
2018-11-14 07:07:17,36.3824,-43.2593,368.0,17.495,36.388,-0.00366103824672,8.91613e-05,0.01699,1.77156,nan,nan,nan,10.3853174459
2018-11-14 07:07:17,36.3824,-43.2593,370.0,17.49,36.387,-0.00366103824791,8.97959e-05,0.018689,1.77156,nan,nan,nan,10.3143224114
2018-11-14 07:07:17,36.3824,-43.2593,372.0,17.48,36.387,-0.0036610382495,9.07478e-05,0.018689,1.78192,nan,nan,nan,10.224136359
2018-11-14 07:07:17,36.3824,-43.2593,374.0,17.465,36.387,-0.00366103825232,9.74111e-05,0.01699,1.78192,nan,nan,nan,10.1663542371
2018-11-14 07:07:17,36.3824,-43.2593,376.0,17.452,36.385,-0.00366103825514,9.32862e-05,0.011893,1.82336,nan,nan,nan,10.14681707
2018-11-14 07:07:17,36.3824,-43.2593,378.0,17.398,36.376,-0.00366103826343,9.23343e-05,0.018689,1.82336,nan,nan,nan,10.1410227609
2018-11-14 07:07:17,36.3824,-43.2593,380.0,17.35,36.367,-0.00366103827043,9.26516e-05,0.015291,1.78192,nan,nan,nan,10.1461730588
2018-11-14 07:07:17,36.3824,-43.2593,382.0,17.324,36.362,-0.00366103827512,9.04305e-05,0.020388,1.813,nan,nan,nan,10.1449495748
2018-11-14 07:07:17,36.3824,-43.2593,384.0,17.29,36.357,-0.00366103828097,8.94786e-05,0.018689,1.82336,nan,nan,nan,10.1368404874
2018-11-14 07:07:17,36.3824,-43.2593,386.0,17.262,36.352,-0.0036610382849,8.66229e-05,0.01699,1.80264,nan,nan,nan,10.1243062575
2018-11-14 07:07:17,36.3824,-43.2593,388.0,17.253,36.35,-0.00366103828661,9.45554e-05,0.018689,1.83372,nan,nan,nan,10.0877756961
2018-11-14 07:07:17,36.3824,-43.2593,390.0,17.242,36.348,-0.00366103828877,8.69402e-05,0.018689,1.80264,nan,nan,nan,10.0161447411
2018-11-14 07:07:17,36.3824,-43.2593,392.0,17.201,36.343,-0.00366103829519,8.66229e-05,0.015291,1.83372,nan,nan,nan,9.90687868744
2018-11-14 07:07:17,36.3824,-43.2593,394.0,17.153,36.334,-0.00366103830291,9.23343e-05,0.01699,1.83372,nan,nan,nan,9.83183824309
2018-11-14 07:07:17,36.3824,-43.2593,396.0,17.143,36.33,-0.00366103830493,9.23343e-05,0.018689,1.83372,nan,nan,nan,9.7427535719
2018-11-14 07:07:17,36.3824,-43.2593,398.0,17.088,36.32,-0.00366103831362,9.80457e-05,0.025485,1.85444,nan,nan,nan,9.61531274073
2018-11-14 07:07:17,36.3824,-43.2593,400.0,16.955,36.297,-0.00366103833407,8.94786e-05,0.01699,1.8648,nan,nan,nan,9.50979107431
2018-11-14 07:07:17,36.3824,-43.2593,402.0,16.904,36.288,-0.00366103834195,9.01132e-05,0.020388,1.87516,nan,nan,nan,9.46524498705
2018-11-14 07:07:17,36.3824,-43.2593,404.0,16.887,36.283,-0.0036610383452,8.85267e-05,0.020388,1.87516,nan,nan,nan,9.42978707357
2018-11-14 07:07:17,36.3824,-43.2593,406.0,16.799,36.269,-0.00366103835874,8.85267e-05,0.01699,1.88552,nan,nan,nan,9.37865344018
2018-11-14 07:07:17,36.3824,-43.2593,408.0,16.759,36.261,-0.0036610383648,8.78921e-05,0.018689,1.90624,nan,nan,nan,9.35262628929
2018-11-14 07:07:17,36.3824,-43.2593,410.0,16.739,36.258,-0.00366103836834,8.82094e-05,0.020388,1.89588,nan,nan,nan,9.32319364656
2018-11-14 07:07:17,36.3824,-43.2593,412.0,16.712,36.254,-0.00366103837259,9.10651e-05,0.020388,1.90624,nan,nan,nan,9.30547070628
2018-11-14 07:07:17,36.3824,-43.2593,414.0,16.693,36.25,-0.00366103837607,8.91613e-05,0.023786,1.88552,nan,nan,nan,9.28807724585
2018-11-14 07:07:17,36.3824,-43.2593,416.0,16.668,36.245,-0.00366103838036,9.13824e-05,0.022087,1.9166,nan,nan,nan,9.26725589688
2018-11-14 07:07:17,36.3824,-43.2593,418.0,16.618,36.236,-0.00366103838873,8.97959e-05,0.020388,1.9166,nan,nan,nan,9.24648977229
2018-11-14 07:07:17,36.3824,-43.2593,420.0,16.553,36.223,-0.00366103839874,9.13824e-05,0.022087,1.89588,nan,nan,nan,9.23468921558
2018-11-14 07:07:17,36.3824,-43.2593,422.0,16.461,36.208,-0.00366103841331,9.74111e-05,0.018689,1.9166,nan,nan,nan,9.23440161967
2018-11-14 07:07:17,36.3824,-43.2593,424.0,16.431,36.203,-0.00366103841718,0.0001050263,0.020388,1.88552,nan,nan,nan,9.2583081689
2018-11-14 07:07:17,36.3824,-43.2593,426.0,16.41,36.2,-0.00366103842132,9.29689e-05,0.01699,1.92696,nan,nan,nan,9.30198892873
2018-11-14 07:07:17,36.3824,-43.2593,428.0,16.362,36.193,-0.00366103842903,9.01132e-05,0.01699,1.90624,nan,nan,nan,9.33979061542
2018-11-14 07:07:17,36.3824,-43.2593,430.0,16.339,36.19,-0.0036610384319,8.97959e-05,0.018689,1.89588,nan,nan,nan,9.30692190281
2018-11-14 07:07:17,36.3824,-43.2593,432.0,16.326,36.192,-0.00366103843428,8.75748e-05,0.023786,1.9166,nan,nan,nan,9.26003918905
2018-11-14 07:07:17,36.3824,-43.2593,434.0,16.313,36.192,-0.00366103843635,8.82094e-05,0.022087,1.89588,nan,nan,nan,9.22032238094
2018-11-14 07:07:17,36.3824,-43.2593,436.0,16.292,36.19,-0.00366103843987,8.75748e-05,0.018689,1.9166,nan,nan,nan,9.17595269319
2018-11-14 07:07:17,36.3824,-43.2593,438.0,16.272,36.187,-0.00366103844344,9.39208e-05,0.018689,1.90624,nan,nan,nan,9.13524135719
2018-11-14 07:07:17,36.3824,-43.2593,440.0,16.256,36.184,-0.00366103844627,0.0001177183,0.01699,1.92696,nan,nan,nan,9.08514473172
2018-11-14 07:07:17,36.3824,-43.2593,442.0,16.193,36.171,-0.00366103845617,9.01132e-05,0.018689,1.94768,nan,nan,nan,9.03144769116
2018-11-14 07:07:17,36.3824,-43.2593,444.0,16.167,36.164,-0.00366103846059,9.45554e-05,0.018689,1.92696,nan,nan,nan,9.00348273334
2018-11-14 07:07:17,36.3824,-43.2593,446.0,16.14,36.157,-0.00366103846522,9.23343e-05,0.025485,1.92696,nan,nan,nan,8.97561927128
2018-11-14 07:07:17,36.3824,-43.2593,448.0,16.101,36.147,-0.00366103847291,8.97959e-05,0.020388,1.92696,nan,nan,nan,8.94896534966
2018-11-14 07:07:17,36.3824,-43.2593,450.0,15.952,36.118,-0.00366103850023,9.04305e-05,0.022087,1.9166,nan,nan,nan,8.92074700676
2018-11-14 07:07:17,36.3824,-43.2593,452.0,15.838,36.092,-0.00366103851398,8.97959e-05,0.022087,1.95804,nan,nan,nan,8.90915794462
2018-11-14 07:07:17,36.3824,-43.2593,454.0,15.782,36.079,-0.00366103852363,9.67765e-05,0.022087,1.95804,nan,nan,nan,8.90943367008
2018-11-14 07:07:17,36.3824,-43.2593,456.0,15.694,36.063,-0.00366103853596,9.07478e-05,0.022087,1.9684,nan,nan,nan,8.92019474718
2018-11-14 07:07:17,36.3824,-43.2593,458.0,15.691,36.072,-0.00366103853521,9.04305e-05,0.018689,1.94768,nan,nan,nan,8.96089260899
2018-11-14 07:07:17,36.3824,-43.2593,460.0,15.693,36.084,-0.00366103853598,8.75748e-05,0.01699,1.95804,nan,nan,nan,8.98155127484
2018-11-14 07:07:17,36.3824,-43.2593,462.0,15.648,36.078,-0.00366103854262,8.82094e-05,0.01699,1.94768,nan,nan,nan,8.98452456835
2018-11-14 07:07:17,36.3824,-43.2593,464.0,15.617,36.072,-0.00366103854813,8.63056e-05,0.018689,1.94768,nan,nan,nan,8.96978079032
2018-11-14 07:07:17,36.3824,-43.2593,466.0,15.55,36.062,-0.00366103855802,8.78921e-05,0.01699,1.94768,nan,nan,nan,8.94480905058
2018-11-14 07:07:17,36.3824,-43.2593,468.0,15.476,36.049,-0.00366103856992,8.72575e-05,0.01699,1.93732,nan,nan,nan,8.930418025
2018-11-14 07:07:17,36.3824,-43.2593,470.0,15.453,36.045,-0.00366103857367,8.63056e-05,0.022087,1.9684,nan,nan,nan,8.94647129906
2018-11-14 07:07:17,36.3824,-43.2593,472.0,15.447,36.045,-0.00366103857519,8.97959e-05,0.01699,1.95804,nan,nan,nan,8.95062850224
2018-11-14 07:07:17,36.3824,-43.2593,474.0,15.428,36.042,-0.00366103857842,8.75748e-05,0.018689,1.93732,nan,nan,nan,8.93733340351
2018-11-14 07:07:17,36.3824,-43.2593,476.0,15.415,36.039,-0.0036610385808,8.82094e-05,0.020388,1.92696,nan,nan,nan,8.92240402547
2018-11-14 07:07:17,36.3824,-43.2593,478.0,15.392,36.035,-0.00366103858534,8.69402e-05,0.015291,1.94768,nan,nan,nan,8.89703589122
2018-11-14 07:07:17,36.3824,-43.2593,480.0,15.329,36.026,-0.00366103859579,8.69402e-05,0.020388,1.95804,nan,nan,nan,8.87202635426
2018-11-14 07:07:17,36.3824,-43.2593,482.0,15.304,36.021,-0.00366103859877,8.78921e-05,0.020388,1.94768,nan,nan,nan,8.85785967666
2018-11-14 07:07:17,36.3824,-43.2593,484.0,15.266,36.014,-0.00366103860471,8.69402e-05,0.018689,1.95804,nan,nan,nan,8.85339147354
2018-11-14 07:07:17,36.3824,-43.2593,486.0,15.207,36.005,-0.00366103861424,8.5671e-05,0.020388,1.93732,nan,nan,nan,8.84518472094
2018-11-14 07:07:17,36.3824,-43.2593,488.0,15.147,35.994,-0.00366103862397,8.63056e-05,0.023786,1.95804,nan,nan,nan,8.82825218957
2018-11-14 07:07:17,36.3824,-43.2593,490.0,15.117,35.989,-0.00366103862938,8.72575e-05,0.022087,1.94768,nan,nan,nan,8.80618753192
2018-11-14 07:07:17,36.3824,-43.2593,492.0,15.076,35.981,-0.0036610386358,9.16997e-05,0.018689,1.9684,nan,nan,nan,8.771450679
2018-11-14 07:07:17,36.3824,-43.2593,494.0,15.064,35.979,-0.00366103863799,8.5671e-05,0.022087,1.95804,nan,nan,nan,8.73067670393
2018-11-14 07:07:17,36.3824,-43.2593,496.0,15.053,35.976,-0.00366103864066,8.63056e-05,0.020388,1.98912,nan,nan,nan,8.65831667654
2018-11-14 07:07:17,36.3824,-43.2593,498.0,14.999,35.966,-0.00366103865053,9.01132e-05,0.022087,1.9684,nan,nan,nan,8.57213569369
2018-11-14 07:07:17,36.3824,-43.2593,500.0,14.895,35.948,-0.00366103866659,8.78921e-05,0.022087,1.99948,nan,nan,nan,8.50442594194
2018-11-14 07:07:17,36.3824,-43.2593,504.0,14.751,35.923,-0.00366103868699,8.94786e-05,0.022087,1.98912,nan,nan,nan,8.45517380929
2018-11-14 07:07:17,36.3824,-43.2593,508.0,14.71,35.916,-0.0036610386945,8.75748e-05,0.022087,2.00984,nan,nan,nan,8.41639213001
2018-11-14 07:07:17,36.3824,-43.2593,512.0,14.66,35.907,-0.00366103870352,9.01132e-05,0.018689,1.99948,nan,nan,nan,8.38286962276
2018-11-14 07:07:17,36.3824,-43.2593,516.0,14.58,35.895,-0.00366103871571,9.04305e-05,0.01699,2.00984,nan,nan,nan,8.35809958831
2018-11-14 07:07:17,36.3824,-43.2593,520.0,14.477,35.88,-0.00366103873256,8.72575e-05,0.01699,1.99948,nan,nan,nan,8.37135661014
2018-11-14 07:07:17,36.3824,-43.2593,524.0,14.35,35.863,-0.00366103875228,8.78921e-05,0.022087,2.00984,nan,nan,nan,8.41554548509
2018-11-14 07:07:17,36.3824,-43.2593,528.0,14.296,35.856,-0.00366103876091,9.26516e-05,0.023786,1.98912,nan,nan,nan,8.43966142599
2018-11-14 07:07:17,36.3824,-43.2593,532.0,14.256,35.85,-0.00366103876773,8.59883e-05,0.01699,2.00984,nan,nan,nan,8.41819932108
2018-11-14 07:07:17,36.3824,-43.2593,536.0,14.202,35.842,-0.00366103877676,9.61419e-05,0.020388,2.0202,nan,nan,nan,8.37571935692
2018-11-14 07:07:17,36.3824,-43.2593,540.0,14.152,35.835,-0.0036610387853,8.63056e-05,0.018689,2.00984,nan,nan,nan,8.32379255975
2018-11-14 07:07:17,36.3824,-43.2593,544.0,14.08,35.824,-0.00366103879679,8.66229e-05,0.018689,2.0202,nan,nan,nan,8.26427067002
2018-11-14 07:07:17,36.3824,-43.2593,548.0,14.036,35.816,-0.00366103880484,8.53537e-05,0.018689,2.0202,nan,nan,nan,8.1934479511
2018-11-14 07:07:17,36.3824,-43.2593,552.0,13.921,35.799,-0.00366103882344,8.69402e-05,0.022087,2.03056,nan,nan,nan,8.09412077338
2018-11-14 07:07:17,36.3824,-43.2593,556.0,13.812,35.781,-0.0036610388412,8.85267e-05,0.023786,2.04092,nan,nan,nan,8.01236329587
2018-11-14 07:07:17,36.3824,-43.2593,560.0,13.738,35.769,-0.00366103885263,8.69402e-05,0.020388,2.04092,nan,nan,nan,7.96069897486
2018-11-14 07:07:17,36.3824,-43.2593,564.0,13.669,35.757,-0.00366103886448,8.66229e-05,0.020388,2.05128,nan,nan,nan,7.89448220492
2018-11-14 07:07:17,36.3824,-43.2593,568.0,13.579,35.745,-0.00366103887916,8.69402e-05,0.023786,2.072,nan,nan,nan,7.8125983032
2018-11-14 07:07:17,36.3824,-43.2593,572.0,13.479,35.733,-0.00366103889499,9.26516e-05,0.025485,2.072,nan,nan,nan,7.7480519161
2018-11-14 07:07:17,36.3824,-43.2593,576.0,13.387,35.718,-0.00366103891076,8.75748e-05,0.023786,2.08236,nan,nan,nan,7.67146970792
2018-11-14 07:07:17,36.3824,-43.2593,580.0,13.282,35.7,-0.00366103892796,8.66229e-05,0.023786,2.08236,nan,nan,nan,7.59012052759
2018-11-14 07:07:17,36.3824,-43.2593,584.0,13.117,35.675,-0.00366103895472,8.72575e-05,0.022087,2.08236,nan,nan,nan,7.49511989842
2018-11-14 07:07:17,36.3824,-43.2593,588.0,13.022,35.659,-0.00366103897063,8.66229e-05,0.020388,2.09272,nan,nan,nan,7.39776618298
2018-11-14 07:07:17,36.3824,-43.2593,592.0,12.894,35.639,-0.00366103899136,8.75748e-05,0.023786,2.09272,nan,nan,nan,7.2748198051
2018-11-14 07:07:17,36.3824,-43.2593,596.0,12.744,35.615,-0.00366103901616,8.94786e-05,0.022087,2.11344,nan,nan,nan,7.20615165762
2018-11-14 07:07:17,36.3824,-43.2593,600.0,12.533,35.579,-0.00366103905043,9.10651e-05,0.025485,2.13416,nan,nan,nan,7.15263788045
2018-11-14 07:07:17,36.3824,-43.2593,604.0,12.4,35.565,-0.00366103907176,8.75748e-05,0.022087,2.13416,nan,nan,nan,7.14768885619
2018-11-14 07:07:17,36.3824,-43.2593,608.0,12.267,35.54,-0.00366103909278,8.97959e-05,0.023786,2.14452,nan,nan,nan,7.23051860809
2018-11-14 07:07:17,36.3824,-43.2593,612.0,12.168,35.525,-0.00366103910819,8.66229e-05,0.027184,2.14452,nan,nan,nan,7.20472824222
2018-11-14 07:07:17,36.3824,-43.2593,616.0,12.151,35.524,-0.0036610391121,9.64592e-05,0.025485,2.14452,nan,nan,nan,7.1490311804
2018-11-14 07:07:17,36.3824,-43.2593,620.0,12.09,35.516,-0.00366103912252,8.69402e-05,0.027184,2.14452,nan,nan,nan,7.10210104203
2018-11-14 07:07:17,36.3824,-43.2593,624.0,12.027,35.509,-0.00366103913359,8.66229e-05,0.027184,2.15488,nan,nan,nan,7.07416961928
2018-11-14 07:07:17,36.3824,-43.2593,628.0,11.878,35.491,-0.00366103915689,8.72575e-05,0.023786,2.14452,nan,nan,nan,7.05495300355
2018-11-14 07:07:17,36.3824,-43.2593,632.0,11.818,35.483,-0.00366103916629,8.66229e-05,0.023786,2.16524,nan,nan,nan,7.03843223031
2018-11-14 07:07:17,36.3824,-43.2593,636.0,11.767,35.476,-0.00366103917528,9.2017e-05,0.025485,2.15488,nan,nan,nan,7.01668030294
2018-11-14 07:07:17,36.3824,-43.2593,640.0,11.678,35.466,-0.00366103918926,8.94786e-05,0.025485,2.18596,nan,nan,nan,7.01678993616
2018-11-14 07:07:17,36.3824,-43.2593,644.0,11.661,35.463,-0.00366103919279,8.78921e-05,0.025485,2.18596,nan,nan,nan,6.99342928834
2018-11-14 07:07:17,36.3824,-43.2593,648.0,11.578,35.453,-0.00366103920723,8.53537e-05,0.028883,2.16524,nan,nan,nan,6.95738776543
2018-11-14 07:07:17,36.3824,-43.2593,652.0,11.494,35.443,-0.00366103922053,8.78921e-05,0.025485,2.1756,nan,nan,nan,6.91222021183
2018-11-14 07:07:17,36.3824,-43.2593,656.0,11.45,35.437,-0.00366103922762,8.78921e-05,0.023786,2.1756,nan,nan,nan,6.82132805759
2018-11-14 07:07:17,36.3824,-43.2593,659.9,11.413,35.434,-0.00366103923481,8.66229e-05,0.025485,2.1756,nan,nan,nan,6.67288649518
2018-11-14 07:07:17,36.3824,-43.2593,664.0,11.302,35.426,-0.00366103925228,8.5671e-05,0.025485,2.1756,nan,nan,nan,6.63804899193
2018-11-14 07:07:17,36.3824,-43.2593,668.0,11.262,35.421,-0.0036610392584,9.01132e-05,0.025485,2.20668,nan,nan,nan,6.71584701467
2018-11-14 07:07:17,36.3824,-43.2593,672.0,11.237,35.418,-0.00366103926326,8.69402e-05,0.027184,2.19632,nan,nan,nan,6.71529180627
2018-11-14 07:07:17,36.3824,-43.2593,675.9,11.199,35.412,-0.00366103927008,8.78921e-05,0.028883,2.19632,nan,nan,nan,6.73000115532
2018-11-14 07:07:17,36.3824,-43.2593,680.0,11.13,35.404,-0.00366103928135,8.66229e-05,0.025485,2.20668,nan,nan,nan,6.75436351271
2018-11-14 07:07:17,36.3824,-43.2593,684.0,11.037,35.394,-0.00366103929669,8.66229e-05,0.027184,2.19632,nan,nan,nan,6.76445905646
2018-11-14 07:07:17,36.3824,-43.2593,688.0,10.989,35.393,-0.00366103930596,9.67765e-05,0.027184,2.20668,nan,nan,nan,6.75493834936
2018-11-14 07:07:17,36.3824,-43.2593,692.0,10.908,35.386,-0.00366103931896,8.44018e-05,0.027184,2.21704,nan,nan,nan,6.69599445979
2018-11-14 07:07:17,36.3824,-43.2593,696.0,10.852,35.378,-0.00366103932967,8.75748e-05,0.027184,2.21704,nan,nan,nan,6.60893131609
2018-11-14 07:07:17,36.3824,-43.2593,700.0,10.747,35.364,-0.00366103934602,8.5671e-05,0.027184,2.2274,nan,nan,nan,6.53255059498
2018-11-14 07:07:17,36.3824,-43.2593,704.0,10.707,35.356,-0.00366103935362,8.63056e-05,0.027184,2.21704,nan,nan,nan,6.45466623376
2018-11-14 07:07:17,36.3824,-43.2593,708.0,10.56,35.334,-0.00366103937745,8.66229e-05,0.027184,2.24812,nan,nan,nan,6.39378661063
2018-11-14 07:07:17,36.3824,-43.2593,712.0,10.376,35.309,-0.00366103940633,9.04305e-05,0.030582,2.23776,nan,nan,nan,6.4003385492
2018-11-14 07:07:17,36.3824,-43.2593,716.0,10.247,35.292,-0.0036610394273,8.82094e-05,0.027184,2.2792,nan,nan,nan,6.36987083966
2018-11-14 07:07:17,36.3824,-43.2593,720.0,10.238,35.29,-0.00366103942983,8.66229e-05,0.028883,2.2792,nan,nan,nan,6.30449120159
2018-11-14 07:07:17,36.3824,-43.2593,724.0,10.181,35.283,-0.00366103944016,8.82094e-05,0.030582,2.26884,nan,nan,nan,6.23231047264
2018-11-14 07:07:17,36.3824,-43.2593,728.0,10.09,35.274,-0.00366103945495,8.78921e-05,0.027184,2.2792,nan,nan,nan,6.17086695548
2018-11-14 07:07:17,36.3824,-43.2593,732.0,10.025,35.266,-0.00366103946604,8.66229e-05,0.027184,2.2792,nan,nan,nan,6.06399022056
2018-11-14 07:07:17,36.3824,-43.2593,736.0,9.87,35.252,-0.0036610394907,8.82094e-05,0.030582,2.29992,nan,nan,nan,5.95757922559
2018-11-14 07:07:17,36.3824,-43.2593,740.0,9.8,35.244,-0.00366103950324,8.69402e-05,0.027184,2.29992,nan,nan,nan,5.92924363802
2018-11-14 07:07:17,36.3824,-43.2593,744.0,9.682,35.233,-0.00366103952355,8.82094e-05,0.030582,2.31028,nan,nan,nan,5.92649394113
2018-11-14 07:07:17,36.3824,-43.2593,748.0,9.574,35.223,-0.0036610395399,8.8844e-05,0.028883,2.331,nan,nan,nan,5.9435856383
2018-11-14 07:07:17,36.3824,-43.2593,752.0,9.503,35.216,-0.00366103955136,8.82094e-05,0.030582,2.32064,nan,nan,nan,5.9759093692
2018-11-14 07:07:17,36.3824,-43.2593,756.0,9.428,35.208,-0.00366103956442,8.91613e-05,0.030582,2.31028,nan,nan,nan,6.01287843072
2018-11-14 07:07:17,36.3824,-43.2593,760.0,9.333,35.2,-0.00366103957981,8.8844e-05,0.030582,2.331,nan,nan,nan,6.06048994159
2018-11-14 07:07:17,36.3824,-43.2593,764.0,9.217,35.193,-0.00366103959818,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.153033237
2018-11-14 07:07:17,36.3824,-43.2593,768.0,9.199,35.193,-0.00366103960186,9.01132e-05,0.025485,2.32064,nan,nan,nan,6.28443415218
2018-11-14 07:07:17,36.3824,-43.2593,771.9,9.168,35.199,-0.0036610396077,8.75748e-05,0.028883,2.331,nan,nan,nan,6.38785997154
2018-11-14 07:07:17,36.3824,-43.2593,776.0,9.115,35.201,-0.003661039617,8.72575e-05,0.028883,2.331,nan,nan,nan,6.40745651802
2018-11-14 07:07:17,36.3824,-43.2593,780.0,9.029,35.197,-0.00366103963147,8.78921e-05,0.027184,2.34136,nan,nan,nan,6.36637063746
2018-11-14 07:07:17,36.3824,-43.2593,784.0,8.88,35.18,-0.00366103965699,8.85267e-05,0.030582,2.34136,nan,nan,nan,6.32839341283
2018-11-14 07:07:17,36.3824,-43.2593,788.0,8.734,35.167,-0.00366103968025,8.8844e-05,0.028883,2.36208,nan,nan,nan,6.35479621599
2018-11-14 07:07:17,36.3824,-43.2593,792.0,8.676,35.165,-0.00366103968915,8.91613e-05,0.027184,2.35172,nan,nan,nan,6.38679134296
2018-11-14 07:07:17,36.3824,-43.2593,796.0,8.667,35.17,-0.00366103969154,8.82094e-05,0.030582,2.331,nan,nan,nan,6.41394642039
2018-11-14 07:07:17,36.3824,-43.2593,800.0,8.595,35.162,-0.00366103970408,8.69402e-05,0.030582,2.36208,nan,nan,nan,6.38261784556
2018-11-14 07:07:17,36.3824,-43.2593,804.0,8.535,35.154,-0.0036610397136,8.78921e-05,0.028883,2.34136,nan,nan,nan,6.37916370183
2018-11-14 07:07:17,36.3824,-43.2593,808.0,8.457,35.149,-0.00366103972735,8.78921e-05,0.028883,2.34136,nan,nan,nan,6.37702204478
2018-11-14 07:07:17,36.3824,-43.2593,812.0,8.378,35.145,-0.00366103973955,9.2017e-05,0.027184,2.36208,nan,nan,nan,6.391853713
2018-11-14 07:07:17,36.3824,-43.2593,816.0,8.354,35.146,-0.00366103974364,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.415786602
2018-11-14 07:07:17,36.3824,-43.2593,820.0,8.322,35.146,-0.00366103974949,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.45472797167
2018-11-14 07:07:17,36.3824,-43.2593,824.0,8.232,35.144,-0.00366103976433,8.66229e-05,0.030582,2.36208,nan,nan,nan,6.51356593109
2018-11-14 07:07:17,36.3824,-43.2593,828.0,8.201,35.147,-0.00366103976981,8.72575e-05,0.027184,2.37244,nan,nan,nan,6.57088347935
2018-11-14 07:07:17,36.3824,-43.2593,832.0,8.153,35.149,-0.00366103977819,8.72575e-05,0.028883,2.37244,nan,nan,nan,6.61885989223
2018-11-14 07:07:17,36.3824,-43.2593,836.0,8.067,35.149,-0.00366103979184,8.75748e-05,0.028883,2.37244,nan,nan,nan,6.65763179438
2018-11-14 07:07:17,36.3824,-43.2593,840.0,8.033,35.15,-0.00366103979798,8.91613e-05,0.030582,2.35172,nan,nan,nan,6.69423797304
2018-11-14 07:07:17,36.3824,-43.2593,844.0,7.996,35.153,-0.00366103980411,8.94786e-05,0.028883,2.37244,nan,nan,nan,6.73132393254
2018-11-14 07:07:17,36.3824,-43.2593,848.0,7.989,35.16,-0.00366103980558,8.59883e-05,0.027184,2.3828,nan,nan,nan,6.77358801705
2018-11-14 07:07:17,36.3824,-43.2593,852.0,7.98,35.168,-0.00366103980805,8.72575e-05,0.028883,2.3828,nan,nan,nan,6.80398227705
2018-11-14 07:07:17,36.3824,-43.2593,856.0,7.926,35.165,-0.00366103981811,8.72575e-05,0.028883,2.3828,nan,nan,nan,6.82413493576
2018-11-14 07:07:17,36.3824,-43.2593,860.0,7.815,35.161,-0.00366103983583,8.72575e-05,0.027184,2.3828,nan,nan,nan,6.84853214097
2018-11-14 07:07:17,36.3824,-43.2593,864.0,7.761,35.158,-0.00366103984436,8.82094e-05,0.028883,2.37244,nan,nan,nan,6.8747219288
2018-11-14 07:07:17,36.3824,-43.2593,868.1,7.673,35.152,-0.00366103985891,8.91613e-05,0.027184,2.3828,nan,nan,nan,6.90477267404
2018-11-14 07:07:17,36.3824,-43.2593,872.0,7.587,35.147,-0.00366103987361,8.85267e-05,0.028883,2.3828,nan,nan,nan,6.92714116037
