datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-12 07:52:32,43.343,-42.9248,342.0,11.423,35.398,-0.00366103923376,0.0001116896,0.030582,2.1756,nan,nan,nan,7.86180676865
2018-02-12 07:52:32,43.343,-42.9248,344.0,11.357,35.387,-0.00366103924359,9.10651e-05,0.028883,2.18596,nan,nan,nan,7.87543896094
2018-02-12 07:52:32,43.343,-42.9248,346.0,11.319,35.38,-0.0036610392503,0.0001339006,0.025485,2.18596,nan,nan,nan,7.88631586166
2018-02-12 07:52:32,43.343,-42.9248,348.0,11.288,35.374,-0.00366103925586,9.07478e-05,0.025485,2.19632,nan,nan,nan,7.88861798245
2018-02-12 07:52:32,43.343,-42.9248,350.0,11.237,35.367,-0.00366103926365,9.04305e-05,0.027184,2.15488,nan,nan,nan,7.8850212502
2018-02-12 07:52:32,43.343,-42.9248,352.0,11.192,35.358,-0.0036610392715,9.01132e-05,0.028883,2.18596,nan,nan,nan,7.87022211597
2018-02-12 07:52:32,43.343,-42.9248,354.0,11.132,35.349,-0.0036610392811,9.32862e-05,0.028883,2.18596,nan,nan,nan,7.83509771447
2018-02-12 07:52:32,43.343,-42.9248,356.0,11.089,35.352,-0.00366103928878,9.13824e-05,0.027184,2.19632,nan,nan,nan,7.78463000346
2018-02-12 07:52:32,43.343,-42.9248,358.0,11.031,35.351,-0.00366103929958,9.04305e-05,0.025485,2.19632,nan,nan,nan,7.74405697138
2018-02-12 07:52:32,43.343,-42.9248,360.0,10.93,35.336,-0.00366103931416,9.23343e-05,0.028883,2.19632,nan,nan,nan,7.72856895111
2018-02-12 07:52:32,43.343,-42.9248,362.0,10.913,35.333,-0.00366103931715,9.2017e-05,0.025485,2.18596,nan,nan,nan,7.71990138647
2018-02-12 07:52:32,43.343,-42.9248,364.0,10.902,35.33,-0.0036610393194,9.01132e-05,0.027184,2.21704,nan,nan,nan,7.70942110441
2018-02-12 07:52:32,43.343,-42.9248,366.1,10.891,35.327,-0.00366103932233,9.2017e-05,0.025485,2.19632,nan,nan,nan,7.69443010833
2018-02-12 07:52:32,43.343,-42.9248,368.0,10.843,35.32,-0.00366103933058,9.04305e-05,0.025485,2.19632,nan,nan,nan,7.67277170311
2018-02-12 07:52:32,43.343,-42.9248,370.0,10.817,35.315,-0.00366103933472,9.29689e-05,0.023786,2.21704,nan,nan,nan,7.64446235415
2018-02-12 07:52:32,43.343,-42.9248,372.0,10.781,35.312,-0.0036610393413,9.10651e-05,0.025485,2.20668,nan,nan,nan,7.59991452053
2018-02-12 07:52:32,43.343,-42.9248,374.0,10.579,35.285,-0.00366103937259,8.82094e-05,0.027184,2.23776,nan,nan,nan,7.54971367363
2018-02-12 07:52:32,43.343,-42.9248,376.0,10.514,35.272,-0.00366103938328,9.16997e-05,0.028883,2.21704,nan,nan,nan,7.53010054881
2018-02-12 07:52:32,43.343,-42.9248,378.0,10.499,35.268,-0.00366103938617,9.23343e-05,0.027184,2.2274,nan,nan,nan,7.51463236608
2018-02-12 07:52:32,43.343,-42.9248,380.0,10.465,35.264,-0.0036610393923,9.16997e-05,0.027184,2.2274,nan,nan,nan,7.48832638551
2018-02-12 07:52:32,43.343,-42.9248,382.0,10.356,35.25,-0.00366103940985,9.26516e-05,0.028883,2.21704,nan,nan,nan,7.4549109468
2018-02-12 07:52:32,43.343,-42.9248,384.0,10.275,35.238,-0.00366103942234,9.36035e-05,0.028883,2.25848,nan,nan,nan,7.42502229458
2018-02-12 07:52:32,43.343,-42.9248,386.0,10.242,35.234,-0.00366103942832,9.2017e-05,0.027184,2.25848,nan,nan,nan,7.41426781179
2018-02-12 07:52:32,43.343,-42.9248,388.0,10.22,35.231,-0.00366103943179,9.16997e-05,0.027184,2.26884,nan,nan,nan,7.40956811223
2018-02-12 07:52:32,43.343,-42.9248,390.0,10.21,35.23,-0.00366103943387,9.39208e-05,0.023786,2.24812,nan,nan,nan,7.4068840399
2018-02-12 07:52:32,43.343,-42.9248,392.0,10.19,35.226,-0.00366103943711,9.42381e-05,0.028883,2.24812,nan,nan,nan,7.40509525202
2018-02-12 07:52:32,43.343,-42.9248,394.0,10.145,35.221,-0.00366103944422,9.13824e-05,0.032281,2.26884,nan,nan,nan,7.40285993474
2018-02-12 07:52:32,43.343,-42.9248,396.0,10.144,35.223,-0.00366103944512,9.13824e-05,0.027184,2.25848,nan,nan,nan,7.40755495778
2018-02-12 07:52:32,43.343,-42.9248,398.0,10.132,35.222,-0.00366103944801,9.36035e-05,0.028883,2.26884,nan,nan,nan,7.41852274496
2018-02-12 07:52:32,43.343,-42.9248,400.0,10.074,35.213,-0.00366103945817,9.45554e-05,0.030582,2.24812,nan,nan,nan,7.41382008021
2018-02-12 07:52:32,43.343,-42.9248,402.0,9.992,35.203,-0.00366103947218,9.07478e-05,0.032281,2.26884,nan,nan,nan,7.39526539981
2018-02-12 07:52:32,43.343,-42.9248,404.0,9.916,35.193,-0.00366103948322,9.13824e-05,0.028883,2.25848,nan,nan,nan,7.3660839862
2018-02-12 07:52:32,43.343,-42.9248,406.0,9.828,35.179,-0.00366103949778,9.01132e-05,0.030582,2.2792,nan,nan,nan,7.34234250528
2018-02-12 07:52:32,43.343,-42.9248,408.0,9.764,35.17,-0.00366103950745,9.23343e-05,0.027184,2.2792,nan,nan,nan,7.32862414173
2018-02-12 07:52:32,43.343,-42.9248,410.0,9.721,35.164,-0.00366103951367,9.39208e-05,0.028883,2.29992,nan,nan,nan,7.31625748379
2018-02-12 07:52:32,43.343,-42.9248,412.0,9.694,35.16,-0.00366103951833,9.10651e-05,0.028883,2.28956,nan,nan,nan,7.30809918736
2018-02-12 07:52:32,43.343,-42.9248,414.0,9.677,35.157,-0.00366103952115,9.26516e-05,0.030582,2.28956,nan,nan,nan,7.29709026901
2018-02-12 07:52:32,43.343,-42.9248,416.0,9.672,35.158,-0.0036610395219,9.45554e-05,0.030582,2.2792,nan,nan,nan,7.28749650411
2018-02-12 07:52:32,43.343,-42.9248,418.0,9.666,35.158,-0.00366103952294,9.10651e-05,0.030582,2.28956,nan,nan,nan,7.28258625084
2018-02-12 07:52:32,43.343,-42.9248,420.0,9.659,35.159,-0.00366103952444,9.13824e-05,0.032281,2.2792,nan,nan,nan,7.27644255125
2018-02-12 07:52:32,43.343,-42.9248,422.0,9.661,35.162,-0.00366103952425,9.23343e-05,0.030582,2.28956,nan,nan,nan,7.27374111726
2018-02-12 07:52:32,43.343,-42.9248,424.0,9.655,35.164,-0.00366103952568,9.01132e-05,0.030582,2.26884,nan,nan,nan,7.27096188909
2018-02-12 07:52:32,43.343,-42.9248,426.0,9.639,35.165,-0.00366103952877,9.10651e-05,0.030582,2.28956,nan,nan,nan,7.26206214222
2018-02-12 07:52:32,43.343,-42.9248,428.0,9.619,35.163,-0.00366103953168,9.2017e-05,0.027184,2.29992,nan,nan,nan,7.25782668147
2018-02-12 07:52:32,43.343,-42.9248,430.0,9.599,35.162,-0.00366103953521,9.01132e-05,0.030582,2.2792,nan,nan,nan,7.248062154
2018-02-12 07:52:32,43.343,-42.9248,432.0,9.575,35.159,-0.00366103953908,9.36035e-05,0.032281,2.25848,nan,nan,nan,7.23860852723
2018-02-12 07:52:32,43.343,-42.9248,434.0,9.563,35.159,-0.00366103954144,9.29689e-05,0.03398,2.32064,nan,nan,nan,7.22538906335
2018-02-12 07:52:32,43.343,-42.9248,436.0,9.526,35.159,-0.00366103954768,9.01132e-05,0.030582,2.26884,nan,nan,nan,7.20879967753
2018-02-12 07:52:32,43.343,-42.9248,438.0,9.501,35.157,-0.00366103955166,9.04305e-05,0.028883,2.29992,nan,nan,nan,7.19701761316
2018-02-12 07:52:32,43.343,-42.9248,440.0,9.482,35.158,-0.0036610395549,9.13824e-05,0.027184,2.26884,nan,nan,nan,7.18864065544
2018-02-12 07:52:32,43.343,-42.9248,442.0,9.463,35.158,-0.00366103955784,8.94786e-05,0.030582,2.29992,nan,nan,nan,7.17855389545
2018-02-12 07:52:32,43.343,-42.9248,444.0,9.458,35.159,-0.0036610395585,9.26516e-05,0.032281,2.2792,nan,nan,nan,7.17091689926
2018-02-12 07:52:32,43.343,-42.9248,445.9,9.468,35.161,-0.00366103955756,9.29689e-05,0.027184,2.28956,nan,nan,nan,7.16818907521
2018-02-12 07:52:32,43.343,-42.9248,448.0,9.47,35.162,-0.00366103955774,9.39208e-05,0.027184,2.28956,nan,nan,nan,7.16271956227
2018-02-12 07:52:32,43.343,-42.9248,450.0,9.463,35.163,-0.0036610395594,9.10651e-05,0.030582,2.29992,nan,nan,nan,7.15553155443
2018-02-12 07:52:32,43.343,-42.9248,452.0,9.452,35.162,-0.00366103956173,9.16997e-05,0.032281,2.29992,nan,nan,nan,7.15001228284
2018-02-12 07:52:32,43.343,-42.9248,454.0,9.442,35.162,-0.00366103956331,9.16997e-05,0.030582,2.26884,nan,nan,nan,7.1411962164
2018-02-12 07:52:32,43.343,-42.9248,456.0,9.44,35.162,-0.00366103956414,9.55073e-05,0.028883,2.2792,nan,nan,nan,7.13346500638
2018-02-12 07:52:32,43.343,-42.9248,458.0,9.437,35.162,-0.00366103956527,9.26516e-05,0.032281,2.26884,nan,nan,nan,7.12287941381
2018-02-12 07:52:32,43.343,-42.9248,460.0,9.428,35.163,-0.00366103956767,9.07478e-05,0.030582,2.2792,nan,nan,nan,7.10840119943
2018-02-12 07:52:32,43.343,-42.9248,462.0,9.404,35.16,-0.00366103957194,9.519e-05,0.027184,2.28956,nan,nan,nan,7.09494484563
2018-02-12 07:52:32,43.343,-42.9248,464.0,9.345,35.154,-0.00366103958153,9.23343e-05,0.030582,2.2792,nan,nan,nan,7.06875232543
2018-02-12 07:52:32,43.343,-42.9248,466.1,9.209,35.141,-0.00366103960394,9.16997e-05,0.028883,2.2792,nan,nan,nan,7.04329939193
2018-02-12 07:52:32,43.343,-42.9248,468.1,9.185,35.137,-0.00366103960801,9.10651e-05,0.03398,2.32064,nan,nan,nan,7.02814274956
2018-02-12 07:52:32,43.343,-42.9248,470.0,9.103,35.128,-0.00366103962167,9.04305e-05,0.032281,2.29992,nan,nan,nan,7.00467400777
2018-02-12 07:52:32,43.343,-42.9248,472.0,9.071,35.122,-0.00366103962715,9.07478e-05,0.030582,2.32064,nan,nan,nan,6.99135404637
2018-02-12 07:52:32,43.343,-42.9248,474.0,8.987,35.115,-0.00366103964085,9.10651e-05,0.03398,2.32064,nan,nan,nan,6.9685784704
2018-02-12 07:52:32,43.343,-42.9248,476.0,8.922,35.107,-0.00366103965184,9.10651e-05,0.032281,2.331,nan,nan,nan,6.95081451856
2018-02-12 07:52:32,43.343,-42.9248,478.0,8.889,35.101,-0.00366103965752,9.16997e-05,0.030582,2.331,nan,nan,nan,6.94587436689
2018-02-12 07:52:32,43.343,-42.9248,480.0,8.848,35.096,-0.00366103966413,9.07478e-05,0.032281,2.29992,nan,nan,nan,6.93538906848
2018-02-12 07:52:32,43.343,-42.9248,482.0,8.75,35.085,-0.00366103968112,9.07478e-05,0.028883,2.32064,nan,nan,nan,6.92581881384
2018-02-12 07:52:32,43.343,-42.9248,484.0,8.687,35.076,-0.00366103969103,9.2017e-05,0.030582,2.35172,nan,nan,nan,6.92062353678
2018-02-12 07:52:32,43.343,-42.9248,486.0,8.634,35.07,-0.00366103969956,9.23343e-05,0.028883,2.34136,nan,nan,nan,6.91896193178
2018-02-12 07:52:32,43.343,-42.9248,488.0,8.609,35.066,-0.00366103970432,9.39208e-05,0.028883,2.34136,nan,nan,nan,6.9148097922
2018-02-12 07:52:32,43.343,-42.9248,490.0,8.569,35.062,-0.0036610397112,9.2017e-05,0.028883,2.35172,nan,nan,nan,6.91259364491
2018-02-12 07:52:32,43.343,-42.9248,492.0,8.503,35.054,-0.00366103972189,9.26516e-05,0.032281,2.39316,nan,nan,nan,6.91294220183
2018-02-12 07:52:32,43.343,-42.9248,494.0,8.484,35.051,-0.00366103972583,9.23343e-05,0.030582,2.34136,nan,nan,nan,6.91896193179
2018-02-12 07:52:32,43.343,-42.9248,496.0,8.442,35.046,-0.00366103973388,9.23343e-05,0.030582,2.37244,nan,nan,nan,6.92103900497
2018-02-12 07:52:32,43.343,-42.9248,498.0,8.391,35.04,-0.00366103974211,9.64592e-05,0.032281,2.35172,nan,nan,nan,6.92665044668
2018-02-12 07:52:32,43.343,-42.9248,500.0,8.369,35.035,-0.00366103974675,9.23343e-05,0.03398,2.35172,nan,nan,nan,6.9358054886
2018-02-12 07:52:32,43.343,-42.9248,504.0,8.159,35.009,-0.00366103978233,9.519e-05,0.032281,2.39316,nan,nan,nan,6.94320558604
2018-02-12 07:52:32,43.343,-42.9248,508.0,8.033,34.995,-0.0036610398029,9.29689e-05,0.032281,2.39316,nan,nan,nan,6.94372257626
2018-02-12 07:52:32,43.343,-42.9248,512.0,7.871,34.978,-0.00366103982913,9.64592e-05,0.032281,2.40352,nan,nan,nan,6.95765518007
2018-02-12 07:52:32,43.343,-42.9248,516.0,7.685,34.957,-0.00366103986066,9.58246e-05,0.032281,2.40352,nan,nan,nan,6.97762545183
2018-02-12 07:52:32,43.343,-42.9248,520.0,7.575,34.944,-0.00366103987727,9.55073e-05,0.032281,2.41388,nan,nan,nan,6.98828021099
2018-02-12 07:52:32,43.343,-42.9248,524.0,7.495,34.935,-0.00366103988977,9.74111e-05,0.030582,2.41388,nan,nan,nan,6.99558925306
2018-02-12 07:52:32,43.343,-42.9248,528.0,7.439,34.929,-0.00366103989954,9.55073e-05,0.032281,2.41388,nan,nan,nan,7.00555792589
2018-02-12 07:52:32,43.343,-42.9248,532.0,7.367,34.924,-0.00366103991173,9.61419e-05,0.032281,2.42424,nan,nan,nan,7.0109903469
2018-02-12 07:52:32,43.343,-42.9248,536.0,7.338,34.923,-0.00366103991706,9.58246e-05,0.032281,2.41388,nan,nan,nan,7.01065332051
2018-02-12 07:52:32,43.343,-42.9248,540.0,7.315,34.929,-0.00366103992154,9.64592e-05,0.03398,2.42424,nan,nan,nan,7.02210514576
2018-02-12 07:52:32,43.343,-42.9248,543.9,7.254,34.931,-0.00366103993245,9.61419e-05,0.030582,2.4346,nan,nan,nan,7.05979006266
2018-02-12 07:52:32,43.343,-42.9248,548.0,7.18,34.925,-0.00366103994612,9.67765e-05,0.03398,2.41388,nan,nan,nan,7.12883063943
2018-02-12 07:52:32,43.343,-42.9248,552.0,6.882,34.896,-0.00366103999468,9.67765e-05,0.03398,2.4346,nan,nan,nan,7.19961862093
2018-02-12 07:52:32,43.343,-42.9248,556.0,6.759,34.883,-0.00366104001405,9.55073e-05,0.03398,2.44496,nan,nan,nan,7.26263991421
2018-02-12 07:52:32,43.343,-42.9248,560.0,6.473,34.851,-0.00366104006166,9.74111e-05,0.032281,2.44496,nan,nan,nan,7.34358296802
2018-02-12 07:52:32,43.343,-42.9248,564.0,6.287,34.831,-0.00366104008705,9.8363e-05,0.032281,2.44496,nan,nan,nan,7.28905202553
2018-02-12 07:52:32,43.343,-42.9248,568.0,6.534,34.881,-0.00366104004604,0.0001021706,0.030582,2.4346,nan,nan,nan,7.21444653417
2018-02-12 07:52:32,43.343,-42.9248,572.0,6.705,34.917,-0.00366104001969,9.64592e-05,0.030582,2.42424,nan,nan,nan,7.17115865975
2018-02-12 07:52:32,43.343,-42.9248,576.0,6.81,34.94,-0.00366104000085,9.42381e-05,0.030582,2.41388,nan,nan,nan,7.11879214213
2018-02-12 07:52:32,43.343,-42.9248,580.0,7.033,34.996,-0.00366103996627,9.39208e-05,0.032281,2.40352,nan,nan,nan,7.10006781971
2018-02-12 07:52:32,43.343,-42.9248,584.0,7.055,35.006,-0.00366103996373,9.29689e-05,0.030582,2.39316,nan,nan,nan,7.11075355547
2018-02-12 07:52:32,43.343,-42.9248,588.0,7.047,35.014,-0.00366103996576,9.32862e-05,0.030582,2.39316,nan,nan,nan,7.13270096929
2018-02-12 07:52:32,43.343,-42.9248,592.0,7.029,35.021,-0.00366103996868,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.15572106564
2018-02-12 07:52:32,43.343,-42.9248,596.0,7.007,35.028,-0.00366103997277,9.26516e-05,0.032281,2.40352,nan,nan,nan,7.16681695742
2018-02-12 07:52:32,43.343,-42.9248,599.9,6.969,35.023,-0.00366103997914,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.18220272858
2018-02-12 07:52:32,43.343,-42.9248,604.0,6.986,35.029,-0.00366103997775,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.22585917918
2018-02-12 07:52:32,43.343,-42.9248,608.0,6.796,35.007,-0.00366104000811,9.42381e-05,0.030582,2.40352,nan,nan,nan,7.24962596136
2018-02-12 07:52:32,43.343,-42.9248,612.0,6.813,35.018,-0.00366104000529,9.61419e-05,0.030582,2.40352,nan,nan,nan,7.26865697443
2018-02-12 07:52:32,43.343,-42.9248,616.0,6.784,35.028,-0.0036610400108,9.55073e-05,0.028883,2.39316,nan,nan,nan,7.29632472378
2018-02-12 07:52:32,43.343,-42.9248,620.0,6.813,35.046,-0.0036610400064,9.67765e-05,0.030582,2.40352,nan,nan,nan,7.29951067418
2018-02-12 07:52:32,43.343,-42.9248,624.0,6.845,35.059,-0.00366104000153,9.23343e-05,0.032281,2.39316,nan,nan,nan,7.29901772053
2018-02-12 07:52:32,43.343,-42.9248,628.1,6.86,35.068,-0.00366104000115,9.42381e-05,0.030582,2.41388,nan,nan,nan,7.31740485386
2018-02-12 07:52:32,43.343,-42.9248,632.0,6.701,35.044,-0.00366104002847,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.33694031171
2018-02-12 07:52:32,43.343,-42.9248,636.0,6.494,35.016,-0.00366104006133,9.29689e-05,0.028883,2.39316,nan,nan,nan,7.3482633507
2018-02-12 07:52:32,43.343,-42.9248,640.1,6.398,35.014,-0.0036610400783,0.0001250162,0.030582,2.40352,nan,nan,nan,7.3972123584
2018-02-12 07:52:32,43.343,-42.9248,644.0,6.306,35.006,-0.00366104009295,9.39208e-05,0.028883,2.41388,nan,nan,nan,7.42316592276
2018-02-12 07:52:32,43.343,-42.9248,648.0,6.258,35.011,-0.00366104010135,9.61419e-05,0.032281,2.41388,nan,nan,nan,7.47143551485
2018-02-12 07:52:32,43.343,-42.9248,652.0,6.18,35.008,-0.00366104011705,0.0001005841,0.028883,2.40352,nan,nan,nan,7.55495033065
2018-02-12 07:52:32,43.343,-42.9248,656.0,5.98,34.987,-0.00366104014802,9.77284e-05,0.028883,2.41388,nan,nan,nan,7.59444103372
2018-02-12 07:52:32,43.343,-42.9248,660.0,5.95,34.987,-0.00366104015234,9.8363e-05,0.030582,2.41388,nan,nan,nan,7.6030902266
2018-02-12 07:52:32,43.343,-42.9248,664.0,5.945,34.99,-0.00366104015317,9.61419e-05,0.028883,2.41388,nan,nan,nan,7.60723466326
2018-02-12 07:52:32,43.343,-42.9248,668.0,5.944,34.992,-0.0036610401535,0.000117401,0.028883,2.40352,nan,nan,nan,7.61258007816
2018-02-12 07:52:32,43.343,-42.9248,672.0,5.944,34.994,-0.00366104015383,9.74111e-05,0.028883,2.41388,nan,nan,nan,7.62031987268
2018-02-12 07:52:32,43.343,-42.9248,676.0,5.945,34.998,-0.00366104015413,9.61419e-05,0.030582,2.41388,nan,nan,nan,7.6360384556
2018-02-12 07:52:32,43.343,-42.9248,680.0,5.93,34.997,-0.00366104015727,9.70938e-05,0.027184,2.41388,nan,nan,nan,7.66620843277
2018-02-12 07:52:32,43.343,-42.9248,684.0,5.888,34.995,-0.00366104016453,9.70938e-05,0.028883,2.41388,nan,nan,nan,7.7134522639
2018-02-12 07:52:32,43.343,-42.9248,688.0,5.813,34.993,-0.00366104017731,9.77284e-05,0.030582,2.42424,nan,nan,nan,7.76174615647
2018-02-12 07:52:32,43.343,-42.9248,692.0,5.744,34.989,-0.00366104018809,9.64592e-05,0.028883,2.41388,nan,nan,nan,7.77956548311
2018-02-12 07:52:32,43.343,-42.9248,696.0,5.731,34.987,-0.00366104019041,0.0001009014,0.030582,2.40352,nan,nan,nan,7.79546115402
2018-02-12 07:52:32,43.343,-42.9248,700.0,5.69,34.982,-0.00366104019752,9.93149e-05,0.028883,2.42424,nan,nan,nan,7.82146774589
2018-02-12 07:52:32,43.343,-42.9248,704.0,5.641,34.977,-0.00366104020551,9.67765e-05,0.027184,2.40352,nan,nan,nan,7.84057430116
2018-02-12 07:52:32,43.343,-42.9248,708.0,5.616,34.976,-0.00366104020955,9.77284e-05,0.028883,2.40352,nan,nan,nan,7.8488592322
2018-02-12 07:52:32,43.343,-42.9248,712.0,5.602,34.975,-0.003661040212,9.8363e-05,0.028883,2.40352,nan,nan,nan,7.85989559798
2018-02-12 07:52:32,43.343,-42.9248,716.0,5.585,34.975,-0.00366104021478,0.0001050263,0.028883,2.40352,nan,nan,nan,7.86849997352
2018-02-12 07:52:32,43.343,-42.9248,720.0,5.57,34.979,-0.00366104021723,9.39208e-05,0.027184,2.42424,nan,nan,nan,7.86873913473
2018-02-12 07:52:32,43.343,-42.9248,724.0,5.594,34.988,-0.00366104021366,9.61419e-05,0.028883,2.41388,nan,nan,nan,7.86669217857
2018-02-12 07:52:32,43.343,-42.9248,728.0,5.604,34.99,-0.00366104021225,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.87998891795
2018-02-12 07:52:32,43.343,-42.9248,732.0,5.575,34.99,-0.00366104021719,9.80457e-05,0.027184,2.41388,nan,nan,nan,7.90807220573
2018-02-12 07:52:32,43.343,-42.9248,736.0,5.535,34.991,-0.00366104022388,9.70938e-05,0.028883,2.41388,nan,nan,nan,7.93106379067
2018-02-12 07:52:32,43.343,-42.9248,740.0,5.505,34.991,-0.0036610402288,9.93149e-05,0.030582,2.3828,nan,nan,nan,7.94291647354
2018-02-12 07:52:32,43.343,-42.9248,744.0,5.506,34.995,-0.00366104022868,0.0001012187,0.027184,2.41388,nan,nan,nan,7.95706526734
2018-02-12 07:52:32,43.343,-42.9248,748.0,5.497,34.995,-0.00366104023045,9.70938e-05,0.030582,2.39316,nan,nan,nan,7.98186971096
2018-02-12 07:52:32,43.343,-42.9248,752.0,5.445,34.992,-0.0036610402393,9.64592e-05,0.028883,2.42424,nan,nan,nan,8.01249998435
2018-02-12 07:52:32,43.343,-42.9248,756.0,5.413,34.991,-0.00366104024415,9.74111e-05,0.028883,2.39316,nan,nan,nan,8.02378581481
2018-02-12 07:52:32,43.343,-42.9248,760.0,5.394,34.992,-0.00366104024729,9.61419e-05,0.028883,2.40352,nan,nan,nan,8.03281761316
2018-02-12 07:52:32,43.343,-42.9248,764.0,5.384,34.994,-0.00366104024862,9.70938e-05,0.027184,2.3828,nan,nan,nan,8.03829315923
2018-02-12 07:52:32,43.343,-42.9248,768.0,5.383,34.996,-0.00366104024873,9.64592e-05,0.025485,2.39316,nan,nan,nan,8.03759746257
2018-02-12 07:52:32,43.343,-42.9248,772.0,5.403,35.003,-0.00366104024524,9.58246e-05,0.027184,2.40352,nan,nan,nan,8.03194622462
2018-02-12 07:52:32,43.343,-42.9248,776.0,5.438,35.014,-0.00366104023946,9.70938e-05,0.025485,2.40352,nan,nan,nan,8.04307669048
2018-02-12 07:52:32,43.343,-42.9248,780.0,5.419,35.014,-0.00366104024252,9.77284e-05,0.028883,2.37244,nan,nan,nan,8.04228248009
2018-02-12 07:52:32,43.343,-42.9248,784.0,5.452,35.025,-0.00366104023727,9.58246e-05,0.030582,2.39316,nan,nan,nan,8.04430249776
2018-02-12 07:52:32,43.343,-42.9248,788.0,5.464,35.029,-0.003661040236,0.0001665825,0.027184,2.39316,nan,nan,nan,8.05646412698
2018-02-12 07:52:32,43.343,-42.9248,792.0,5.443,35.028,-0.00366104023916,9.519e-05,0.027184,2.3828,nan,nan,nan,8.05645430292
2018-02-12 07:52:32,43.343,-42.9248,796.0,5.469,35.034,-0.00366104023506,9.45554e-05,0.028883,2.37244,nan,nan,nan,8.05700447114
2018-02-12 07:52:32,43.343,-42.9248,800.0,5.477,35.037,-0.00366104023408,9.67765e-05,0.028883,2.39316,nan,nan,nan,8.06443590237
2018-02-12 07:52:32,43.343,-42.9248,804.0,5.481,35.04,-0.00366104023367,9.99495e-05,0.028883,2.37244,nan,nan,nan,8.0782182974
2018-02-12 07:52:32,43.343,-42.9248,808.0,5.484,35.044,-0.00366104023364,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.09170155156
2018-02-12 07:52:32,43.343,-42.9248,812.0,5.471,35.042,-0.00366104023621,9.42381e-05,0.025485,2.39316,nan,nan,nan,8.11399923679
2018-02-12 07:52:32,43.343,-42.9248,816.0,5.422,35.038,-0.00366104024477,9.45554e-05,0.025485,2.3828,nan,nan,nan,8.13317832911
2018-02-12 07:52:32,43.343,-42.9248,820.0,5.375,35.031,-0.00366104025332,9.67765e-05,0.028883,2.3828,nan,nan,nan,8.16390813312
2018-02-12 07:52:32,43.343,-42.9248,824.0,5.275,35.021,-0.00366104026934,9.55073e-05,0.025485,2.3828,nan,nan,nan,8.18644176794
2018-02-12 07:52:32,43.343,-42.9248,828.0,5.235,35.018,-0.00366104027601,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.18711206494
2018-02-12 07:52:32,43.343,-42.9248,832.0,5.235,35.018,-0.00366104027639,9.48727e-05,0.028883,2.37244,nan,nan,nan,8.20447145058
2018-02-12 07:52:32,43.343,-42.9248,836.0,5.227,35.018,-0.00366104027828,9.36035e-05,0.027184,2.37244,nan,nan,nan,8.24608121724
2018-02-12 07:52:32,43.343,-42.9248,840.0,5.138,35.008,-0.00366104029267,9.48727e-05,0.028883,2.36208,nan,nan,nan,8.28380364909
2018-02-12 07:52:32,43.343,-42.9248,844.0,5.097,35.004,-0.0036610402998,9.39208e-05,0.028883,2.37244,nan,nan,nan,8.30206774932
2018-02-12 07:52:32,43.343,-42.9248,848.0,5.074,35.002,-0.00366104030386,9.70938e-05,0.027184,2.37244,nan,nan,nan,8.31541665119
2018-02-12 07:52:32,43.343,-42.9248,852.0,5.045,34.999,-0.00366104030835,9.48727e-05,0.025485,2.37244,nan,nan,nan,8.32544442428
2018-02-12 07:52:32,43.343,-42.9248,856.0,5.032,34.998,-0.00366104031052,9.519e-05,0.025485,2.37244,nan,nan,nan,8.33161673667
2018-02-12 07:52:32,43.343,-42.9248,860.1,5.02,34.998,-0.00366104031274,9.45554e-05,0.027184,2.37244,nan,nan,nan,8.34002152469
2018-02-12 07:52:32,43.343,-42.9248,864.0,5.005,34.998,-0.00366104031535,9.67765e-05,0.025485,2.37244,nan,nan,nan,8.34600166344
2018-02-12 07:52:32,43.343,-42.9248,868.0,4.992,34.998,-0.00366104031752,9.39208e-05,0.027184,2.37244,nan,nan,nan,8.35583610019
2018-02-12 07:52:32,43.343,-42.9248,872.0,4.975,34.998,-0.00366104032051,9.42381e-05,0.027184,2.37244,nan,nan,nan,8.36468920757
2018-02-12 07:52:32,43.343,-42.9248,876.0,4.959,34.997,-0.00366104032346,9.64592e-05,0.027184,2.37244,nan,nan,nan,8.37859506087
2018-02-12 07:52:32,43.343,-42.9248,880.0,4.939,34.997,-0.00366104032683,9.74111e-05,0.028883,2.36208,nan,nan,nan,8.38913184382
2018-02-12 07:52:32,43.343,-42.9248,884.0,4.926,34.996,-0.00366104032918,9.519e-05,0.027184,2.3828,nan,nan,nan,8.40282660857
2018-02-12 07:52:32,43.343,-42.9248,888.0,4.912,34.995,-0.00366104033185,9.77284e-05,0.030582,2.37244,nan,nan,nan,8.42109175356
2018-02-12 07:52:32,43.343,-42.9248,892.0,4.851,34.988,-0.0036610403422,9.61419e-05,0.025485,2.37244,nan,nan,nan,8.44333954646
2018-02-12 07:52:32,43.343,-42.9248,896.0,4.817,34.984,-0.00366104034748,9.58246e-05,0.025485,2.34136,nan,nan,nan,8.45075318058
