datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-23 08:29:43,43.7888,-44.0583,336.0,5.973,34.888,-0.00366104015146,0.0001018533,0.032281,2.39316,nan,nan,nan,7.68487340462
2017-10-23 08:29:43,43.7888,-44.0583,338.0,5.896,34.88,-0.00366104016288,0.0001012187,0.032281,2.42424,nan,nan,nan,7.70890685655
2017-10-23 08:29:43,43.7888,-44.0583,340.0,5.817,34.874,-0.00366104017424,0.0001009014,0.032281,2.44496,nan,nan,nan,7.72027597612
2017-10-23 08:29:43,43.7888,-44.0583,342.0,5.943,34.898,-0.00366104015641,9.86803e-05,0.035679,2.40352,nan,nan,nan,7.76617549862
2017-10-23 08:29:43,43.7888,-44.0583,344.0,5.791,34.881,-0.00366104018323,0.0001009014,0.03398,2.42424,nan,nan,nan,7.78623705802
2017-10-23 08:29:43,43.7888,-44.0583,346.0,5.701,34.868,-0.00366104019673,0.0001161318,0.032281,2.41388,nan,nan,nan,7.80337047964
2017-10-23 08:29:43,43.7888,-44.0583,348.0,5.666,34.862,-0.00366104020225,0.0001034398,0.03398,2.41388,nan,nan,nan,7.82677199941
2017-10-23 08:29:43,43.7888,-44.0583,350.0,5.632,34.857,-0.00366104020818,0.0001009014,0.032281,2.42424,nan,nan,nan,7.86085111835
2017-10-23 08:29:43,43.7888,-44.0583,352.0,5.57,34.848,-0.0036610402203,0.0001034398,0.03398,2.4346,nan,nan,nan,7.90086066085
2017-10-23 08:29:43,43.7888,-44.0583,354.0,5.383,34.827,-0.00366104024988,0.0001034398,0.035679,2.42424,nan,nan,nan,7.90725452581
2017-10-23 08:29:43,43.7888,-44.0583,356.0,5.297,34.822,-0.00366104026213,0.0001056609,0.035679,2.4346,nan,nan,nan,7.89173664093
2017-10-23 08:29:43,43.7888,-44.0583,358.0,5.314,34.827,-0.00366104025733,0.0001037571,0.03398,2.41388,nan,nan,nan,7.86620444074
2017-10-23 08:29:43,43.7888,-44.0583,360.0,5.363,34.841,-0.00366104025032,0.0001040744,0.035679,2.41388,nan,nan,nan,7.82962541359
2017-10-23 08:29:43,43.7888,-44.0583,362.0,5.507,34.87,-0.00366104022584,0.0001043917,0.03398,2.41388,nan,nan,nan,7.8050766599
2017-10-23 08:29:43,43.7888,-44.0583,364.0,5.602,34.89,-0.00366104021162,0.0001005841,0.03398,2.42424,nan,nan,nan,7.80773154773
2017-10-23 08:29:43,43.7888,-44.0583,366.0,5.606,34.891,-0.00366104021093,0.0001012187,0.032281,2.40352,nan,nan,nan,7.8103874461
2017-10-23 08:29:43,43.7888,-44.0583,368.0,5.606,34.891,-0.00366104021101,0.0001028052,0.03398,2.40352,nan,nan,nan,7.81260779384
2017-10-23 08:29:43,43.7888,-44.0583,370.0,5.619,34.894,-0.00366104020881,0.0001043917,0.030582,2.41388,nan,nan,nan,7.82558342057
2017-10-23 08:29:43,43.7888,-44.0583,372.0,5.618,34.898,-0.00366104020967,0.0001012187,0.03398,2.41388,nan,nan,nan,7.83954532831
2017-10-23 08:29:43,43.7888,-44.0583,374.0,5.602,34.901,-0.0036610402122,0.0001021706,0.03398,2.40352,nan,nan,nan,7.8528287939
2017-10-23 08:29:43,43.7888,-44.0583,376.0,5.591,34.905,-0.0036610402141,0.0001005841,0.03398,2.41388,nan,nan,nan,7.86961931823
2017-10-23 08:29:43,43.7888,-44.0583,378.0,5.586,34.907,-0.00366104021505,0.0001018533,0.032281,2.41388,nan,nan,nan,7.88516508448
2017-10-23 08:29:43,43.7888,-44.0583,380.0,5.573,34.908,-0.00366104021777,0.0001002668,0.032281,2.41388,nan,nan,nan,7.90321561921
2017-10-23 08:29:43,43.7888,-44.0583,382.0,5.555,34.908,-0.00366104022033,0.0001002668,0.030582,2.40352,nan,nan,nan,7.91842165741
2017-10-23 08:29:43,43.7888,-44.0583,384.0,5.537,34.908,-0.00366104022342,0.0001028052,0.03398,2.41388,nan,nan,nan,7.92709802644
2017-10-23 08:29:43,43.7888,-44.0583,386.0,5.527,34.907,-0.00366104022488,0.0001069301,0.030582,2.41388,nan,nan,nan,7.92979952139
2017-10-23 08:29:43,43.7888,-44.0583,388.0,5.526,34.907,-0.00366104022521,0.0001062955,0.03398,2.40352,nan,nan,nan,7.93559192712
2017-10-23 08:29:43,43.7888,-44.0583,390.0,5.52,34.907,-0.0036610402263,9.99495e-05,0.030582,2.40352,nan,nan,nan,7.94428946408
2017-10-23 08:29:43,43.7888,-44.0583,392.0,5.512,34.907,-0.00366104022765,9.89976e-05,0.032281,2.41388,nan,nan,nan,7.95658091408
2017-10-23 08:29:43,43.7888,-44.0583,394.0,5.493,34.912,-0.003661040231,0.000101536,0.03398,2.41388,nan,nan,nan,7.9766026564
2017-10-23 08:29:43,43.7888,-44.0583,396.0,5.469,34.914,-0.003661040235,0.0001043917,0.030582,2.40352,nan,nan,nan,7.99738264246
2017-10-23 08:29:43,43.7888,-44.0583,398.0,5.442,34.915,-0.00366104023934,9.80457e-05,0.030582,2.39316,nan,nan,nan,8.01249998435
2017-10-23 08:29:43,43.7888,-44.0583,400.0,5.421,34.917,-0.00366104024287,9.93149e-05,0.032281,2.40352,nan,nan,nan,8.01510732315
2017-10-23 08:29:43,43.7888,-44.0583,402.0,5.415,34.918,-0.00366104024388,0.0001005841,0.035679,2.39316,nan,nan,nan,8.01445295712
2017-10-23 08:29:43,43.7888,-44.0583,404.0,5.414,34.919,-0.00366104024401,9.89976e-05,0.03398,2.3828,nan,nan,nan,8.01640646726
2017-10-23 08:29:43,43.7888,-44.0583,406.0,5.415,34.92,-0.00366104024382,9.86803e-05,0.030582,2.40352,nan,nan,nan,8.01542964501
2017-10-23 08:29:43,43.7888,-44.0583,408.0,5.417,34.921,-0.00366104024358,0.0001002668,0.028883,2.40352,nan,nan,nan,8.02014893978
2017-10-23 08:29:43,43.7888,-44.0583,410.0,5.417,34.924,-0.00366104024382,0.0001005841,0.032281,2.3828,nan,nan,nan,8.02461708257
2017-10-23 08:29:43,43.7888,-44.0583,412.0,5.409,34.927,-0.00366104024522,0.0001021706,0.032281,2.40352,nan,nan,nan,8.02936205974
2017-10-23 08:29:43,43.7888,-44.0583,414.0,5.401,34.929,-0.00366104024624,9.96322e-05,0.030582,2.41388,nan,nan,nan,8.02950886212
2017-10-23 08:29:43,43.7888,-44.0583,416.0,5.398,34.93,-0.00366104024695,0.0001050263,0.03398,2.3828,nan,nan,nan,8.03029185937
2017-10-23 08:29:43,43.7888,-44.0583,418.0,5.398,34.93,-0.00366104024691,0.0001018533,0.032281,2.40352,nan,nan,nan,8.03107494287
2017-10-23 08:29:43,43.7888,-44.0583,420.0,5.398,34.931,-0.00366104024701,9.80457e-05,0.032281,2.40352,nan,nan,nan,8.0308791639
2017-10-23 08:29:43,43.7888,-44.0583,422.0,5.398,34.931,-0.00366104024708,0.0001005841,0.032281,2.40352,nan,nan,nan,8.03205391855
2017-10-23 08:29:43,43.7888,-44.0583,424.0,5.397,34.932,-0.00366104024727,0.0001018533,0.032281,2.40352,nan,nan,nan,8.03376745039
2017-10-23 08:29:43,43.7888,-44.0583,426.0,5.395,34.932,-0.00366104024768,9.93149e-05,0.030582,2.41388,nan,nan,nan,8.03322886732
2017-10-23 08:29:43,43.7888,-44.0583,428.0,5.394,34.933,-0.00366104024791,0.0001031225,0.030582,2.39316,nan,nan,nan,8.03548139524
2017-10-23 08:29:43,43.7888,-44.0583,430.0,5.392,34.933,-0.0036610402482,0.0001002668,0.030582,2.41388,nan,nan,nan,8.03523652069
2017-10-23 08:29:43,43.7888,-44.0583,432.0,5.389,34.933,-0.00366104024874,0.0001009014,0.030582,2.39316,nan,nan,nan,8.03523652069
2017-10-23 08:29:43,43.7888,-44.0583,434.0,5.386,34.933,-0.00366104024948,9.99495e-05,0.032281,2.39316,nan,nan,nan,8.03964555303
2017-10-23 08:29:43,43.7888,-44.0583,436.0,5.38,34.932,-0.00366104025048,9.86803e-05,0.028883,2.39316,nan,nan,nan,8.03989057941
2017-10-23 08:29:43,43.7888,-44.0583,438.0,5.382,34.932,-0.00366104025027,0.000104709,0.035679,2.40352,nan,nan,nan,8.04258642669
2017-10-23 08:29:43,43.7888,-44.0583,440.0,5.384,34.932,-0.00366104024994,9.89976e-05,0.030582,2.39316,nan,nan,nan,8.04798118672
2017-10-23 08:29:43,43.7888,-44.0583,442.0,5.378,34.931,-0.00366104025124,0.0001037571,0.032281,2.41388,nan,nan,nan,8.05288906392
2017-10-23 08:29:43,43.7888,-44.0583,444.0,5.373,34.931,-0.00366104025183,9.96322e-05,0.028883,2.41388,nan,nan,nan,8.05804597732
2017-10-23 08:29:43,43.7888,-44.0583,446.0,5.371,34.931,-0.0036610402524,9.8363e-05,0.028883,2.40352,nan,nan,nan,8.07107766131
2017-10-23 08:29:43,43.7888,-44.0583,448.0,5.357,34.931,-0.00366104025513,0.0001037571,0.032281,2.41388,nan,nan,nan,8.08051466804
2017-10-23 08:29:43,43.7888,-44.0583,450.0,5.343,34.932,-0.00366104025724,9.93149e-05,0.032281,2.3828,nan,nan,nan,8.09029976489
2017-10-23 08:29:43,43.7888,-44.0583,452.0,5.332,34.935,-0.0036610402589,9.77284e-05,0.032281,2.39316,nan,nan,nan,8.09565172539
2017-10-23 08:29:43,43.7888,-44.0583,454.0,5.326,34.936,-0.00366104025998,9.86803e-05,0.027184,2.39316,nan,nan,nan,8.10611046917
2017-10-23 08:29:43,43.7888,-44.0583,456.0,5.309,34.937,-0.00366104026309,9.8363e-05,0.028883,2.39316,nan,nan,nan,8.11427654114
2017-10-23 08:29:43,43.7888,-44.0583,458.0,5.297,34.938,-0.00366104026476,0.000101536,0.03398,2.39316,nan,nan,nan,8.11543539336
2017-10-23 08:29:43,43.7888,-44.0583,460.0,5.293,34.938,-0.00366104026551,9.8363e-05,0.030582,2.3828,nan,nan,nan,8.11675294895
2017-10-23 08:29:43,43.7888,-44.0583,462.0,5.29,34.939,-0.00366104026606,0.0001034398,0.037378,2.40352,nan,nan,nan,8.11774375195
2017-10-23 08:29:43,43.7888,-44.0583,464.0,5.287,34.939,-0.0036610402667,0.0001037571,0.028883,2.3828,nan,nan,nan,8.11972576934
2017-10-23 08:29:43,43.7888,-44.0583,466.0,5.286,34.938,-0.00366104026687,9.80457e-05,0.030582,2.3828,nan,nan,nan,8.12294771793
2017-10-23 08:29:43,43.7888,-44.0583,468.0,5.286,34.938,-0.00366104026711,0.0001123242,0.028883,2.40352,nan,nan,nan,8.12633976473
2017-10-23 08:29:43,43.7888,-44.0583,470.0,5.282,34.939,-0.0036610402677,9.8363e-05,0.028883,2.3828,nan,nan,nan,8.12699455515
2017-10-23 08:29:43,43.7888,-44.0583,472.0,5.279,34.939,-0.00366104026822,9.93149e-05,0.028883,2.40352,nan,nan,nan,8.13063667837
2017-10-23 08:29:43,43.7888,-44.0583,474.0,5.278,34.939,-0.00366104026853,0.0001009014,0.030582,2.41388,nan,nan,nan,8.13460840373
2017-10-23 08:29:43,43.7888,-44.0583,476.0,5.276,34.938,-0.00366104026909,0.0001028052,0.030582,2.40352,nan,nan,nan,8.13924817828
2017-10-23 08:29:43,43.7888,-44.0583,478.0,5.273,34.938,-0.00366104026963,9.96322e-05,0.030582,2.3828,nan,nan,nan,8.14288658873
2017-10-23 08:29:43,43.7888,-44.0583,480.0,5.271,34.938,-0.00366104027002,0.0001012187,0.03398,2.40352,nan,nan,nan,8.14927317802
2017-10-23 08:29:43,43.7888,-44.0583,482.0,5.267,34.938,-0.00366104027114,9.80457e-05,0.03398,2.40352,nan,nan,nan,8.15915273728
2017-10-23 08:29:43,43.7888,-44.0583,484.0,5.256,34.937,-0.00366104027279,9.99495e-05,0.032281,2.40352,nan,nan,nan,8.17045319128
2017-10-23 08:29:43,43.7888,-44.0583,486.0,5.257,34.938,-0.00366104027266,9.86803e-05,0.030582,2.37244,nan,nan,nan,8.17844303918
2017-10-23 08:29:43,43.7888,-44.0583,488.0,5.254,34.938,-0.0036610402736,9.96322e-05,0.028883,2.37244,nan,nan,nan,8.20447145058
2017-10-23 08:29:43,43.7888,-44.0583,490.0,5.239,34.936,-0.00366104027633,0.0001031225,0.032281,2.40352,nan,nan,nan,8.23394669664
2017-10-23 08:29:43,43.7888,-44.0583,492.0,5.228,34.934,-0.00366104027852,9.96322e-05,0.027184,2.40352,nan,nan,nan,8.26759839207
2017-10-23 08:29:43,43.7888,-44.0583,494.0,5.156,34.931,-0.00366104029068,9.89976e-05,0.03398,2.3828,nan,nan,nan,8.29090484526
2017-10-23 08:29:43,43.7888,-44.0583,496.0,5.116,34.926,-0.00366104029608,9.77284e-05,0.032281,2.36208,nan,nan,nan,8.29733233973
2017-10-23 08:29:43,43.7888,-44.0583,497.9,5.096,34.925,-0.00366104029964,0.0001018533,0.028883,2.3828,nan,nan,nan,8.304700996
2017-10-23 08:29:43,43.7888,-44.0583,499.9,5.084,34.925,-0.00366104030188,9.77284e-05,0.028883,2.37244,nan,nan,nan,8.31190408493
2017-10-23 08:29:43,43.7888,-44.0583,504.0,5.076,34.926,-0.003661040303,9.99495e-05,0.03398,2.36208,nan,nan,nan,8.31636380711
2017-10-23 08:29:43,43.7888,-44.0583,508.0,5.07,34.927,-0.00366104030401,0.0001021706,0.027184,2.36208,nan,nan,nan,8.32259978047
2017-10-23 08:29:43,43.7888,-44.0583,512.0,5.065,34.928,-0.00366104030505,0.0001053436,0.030582,2.37244,nan,nan,nan,8.32961653873
2017-10-23 08:29:43,43.7888,-44.0583,516.0,5.059,34.93,-0.00366104030622,9.93149e-05,0.030582,2.37244,nan,nan,nan,8.34056311305
2017-10-23 08:29:43,43.7888,-44.0583,520.0,5.051,34.934,-0.00366104030769,9.80457e-05,0.032281,2.37244,nan,nan,nan,8.3504925454
2017-10-23 08:29:43,43.7888,-44.0583,524.0,5.042,34.935,-0.00366104030925,0.0001097858,0.030582,2.37244,nan,nan,nan,8.36348972087
2017-10-23 08:29:43,43.7888,-44.0583,528.0,5.032,34.936,-0.0036610403111,0.0001005841,0.028883,2.37244,nan,nan,nan,8.38052652496
2017-10-23 08:29:43,43.7888,-44.0583,532.0,5.017,34.937,-0.0036610403138,0.0001002668,0.028883,2.37244,nan,nan,nan,8.40257925801
2017-10-23 08:29:43,43.7888,-44.0583,536.0,5.007,34.938,-0.00366104031565,0.0001088339,0.028883,2.36208,nan,nan,nan,8.42838987862
2017-10-23 08:29:43,43.7888,-44.0583,540.0,4.958,34.936,-0.00366104032432,9.74111e-05,0.028883,2.36208,nan,nan,nan,8.45740588758
2017-10-23 08:29:43,43.7888,-44.0583,544.0,4.929,34.935,-0.00366104032913,9.70938e-05,0.032281,2.36208,nan,nan,nan,8.46927321157
2017-10-23 08:29:43,43.7888,-44.0583,548.0,4.908,34.935,-0.00366104033212,9.96322e-05,0.028883,2.36208,nan,nan,nan,8.4627448556
2017-10-23 08:29:43,43.7888,-44.0583,552.0,4.921,34.938,-0.00366104033,0.0001012187,0.028883,2.37244,nan,nan,nan,8.46349303588
2017-10-23 08:29:43,43.7888,-44.0583,556.0,4.93,34.941,-0.00366104032886,9.99495e-05,0.028883,2.35172,nan,nan,nan,8.47284130282
2017-10-23 08:29:43,43.7888,-44.0583,560.0,4.927,34.941,-0.00366104032988,9.99495e-05,0.027184,2.36208,nan,nan,nan,8.49577860795
2017-10-23 08:29:43,43.7888,-44.0583,564.0,4.907,34.938,-0.00366104033337,9.96322e-05,0.030582,2.37244,nan,nan,nan,8.54168946559
2017-10-23 08:29:43,43.7888,-44.0583,568.0,4.829,34.928,-0.00366104034672,9.86803e-05,0.027184,2.36208,nan,nan,nan,8.59259088633
2017-10-23 08:29:43,43.7888,-44.0583,572.0,4.764,34.922,-0.00366104035754,0.0001012187,0.030582,2.34136,nan,nan,nan,8.63059832788
2017-10-23 08:29:43,43.7888,-44.0583,576.0,4.726,34.919,-0.00366104036341,9.89976e-05,0.027184,2.34136,nan,nan,nan,8.64499306732
2017-10-23 08:29:43,43.7888,-44.0583,580.0,4.702,34.918,-0.0036610403675,0.0001005841,0.030582,2.35172,nan,nan,nan,8.66539316946
2017-10-23 08:29:43,43.7888,-44.0583,584.0,4.686,34.918,-0.00366104037014,9.8363e-05,0.030582,2.35172,nan,nan,nan,8.66833033152
2017-10-23 08:29:43,43.7888,-44.0583,588.0,4.686,34.918,-0.00366104037019,0.0001005841,0.030582,2.34136,nan,nan,nan,8.6673903142
2017-10-23 08:29:43,43.7888,-44.0583,592.0,4.682,34.919,-0.00366104037078,9.70938e-05,0.030582,2.34136,nan,nan,nan,8.66546791929
2017-10-23 08:29:43,43.7888,-44.0583,596.0,4.687,34.919,-0.00366104037012,0.0001002668,0.030582,2.331,nan,nan,nan,8.66833033152
2017-10-23 08:29:43,43.7888,-44.0583,600.0,4.683,34.919,-0.00366104037102,9.8363e-05,0.027184,2.331,nan,nan,nan,8.67207020595
2017-10-23 08:29:43,43.7888,-44.0583,604.0,4.663,34.919,-0.00366104037463,9.77284e-05,0.028883,2.34136,nan,nan,nan,8.66472045465
2017-10-23 08:29:43,43.7888,-44.0583,608.0,4.723,34.929,-0.00366104036414,9.8363e-05,0.025485,2.34136,nan,nan,nan,8.67032826048
2017-10-23 08:29:43,43.7888,-44.0583,612.0,4.689,34.926,-0.00366104037072,0.0001018533,0.027184,2.35172,nan,nan,nan,8.72314018849
2017-10-23 08:29:43,43.7888,-44.0583,616.0,4.61,34.919,-0.00366104038338,0.0001012187,0.027184,2.32064,nan,nan,nan,8.74154257503
2017-10-23 08:29:43,43.7888,-44.0583,620.0,4.6,34.921,-0.00366104038534,9.77284e-05,0.027184,2.331,nan,nan,nan,8.75306156306
2017-10-23 08:29:43,43.7888,-44.0583,624.0,4.595,34.923,-0.00366104038612,0.0001012187,0.028883,2.32064,nan,nan,nan,8.75797896019
2017-10-23 08:29:43,43.7888,-44.0583,628.0,4.579,34.923,-0.00366104038883,9.77284e-05,0.028883,2.32064,nan,nan,nan,8.76446834986
2017-10-23 08:29:43,43.7888,-44.0583,632.0,4.578,34.923,-0.00366104038896,9.77284e-05,0.028883,2.32064,nan,nan,nan,8.76141764077
2017-10-23 08:29:43,43.7888,-44.0583,636.0,4.583,34.924,-0.00366104038826,9.93149e-05,0.028883,2.32064,nan,nan,nan,8.76106072358
2017-10-23 08:29:43,43.7888,-44.0583,640.0,4.581,34.924,-0.00366104038884,9.96322e-05,0.027184,2.331,nan,nan,nan,8.7715481533
2017-10-23 08:29:43,43.7888,-44.0583,644.0,4.56,34.924,-0.0036610403925,9.93149e-05,0.028883,2.32064,nan,nan,nan,8.78889683363
2017-10-23 08:29:43,43.7888,-44.0583,648.0,4.544,34.923,-0.00366104039529,9.77284e-05,0.028883,2.31028,nan,nan,nan,8.80085808531
2017-10-23 08:29:43,43.7888,-44.0583,652.0,4.532,34.923,-0.00366104039752,9.70938e-05,0.027184,2.31028,nan,nan,nan,8.8087557092
2017-10-23 08:29:43,43.7888,-44.0583,656.0,4.524,34.923,-0.00366104039896,0.0001009014,0.032281,2.31028,nan,nan,nan,8.82119540196
2017-10-23 08:29:43,43.7888,-44.0583,660.0,4.506,34.923,-0.00366104040205,0.0001005841,0.025485,2.32064,nan,nan,nan,8.83387396548
2017-10-23 08:29:43,43.7888,-44.0583,664.0,4.493,34.923,-0.00366104040461,0.0001018533,0.025485,2.32064,nan,nan,nan,8.83944527291
2017-10-23 08:29:43,43.7888,-44.0583,668.0,4.487,34.923,-0.0036610404059,9.86803e-05,0.028883,2.31028,nan,nan,nan,8.84502067712
2017-10-23 08:29:43,43.7888,-44.0583,672.0,4.487,34.925,-0.00366104040632,9.74111e-05,0.027184,2.32064,nan,nan,nan,8.86516998072
2017-10-23 08:29:43,43.7888,-44.0583,676.0,4.461,34.922,-0.00366104041114,9.70938e-05,0.025485,2.32064,nan,nan,nan,8.91700347064
2017-10-23 08:29:43,43.7888,-44.0583,680.0,4.379,34.913,-0.00366104042517,9.74111e-05,0.025485,2.28956,nan,nan,nan,8.97283848798
2017-10-23 08:29:43,43.7888,-44.0583,684.0,4.304,34.904,-0.00366104043766,9.77284e-05,0.025485,2.29992,nan,nan,nan,9.00559333189
2017-10-23 08:29:43,43.7888,-44.0583,688.0,4.279,34.902,-0.0036610404418,9.67765e-05,0.028883,2.29992,nan,nan,nan,9.02982294246
2017-10-23 08:29:43,43.7888,-44.0583,692.0,4.235,34.898,-0.00366104044914,9.8363e-05,0.027184,2.2792,nan,nan,nan,9.05376945999
2017-10-23 08:29:43,43.7888,-44.0583,696.0,4.214,34.897,-0.00366104045264,9.77284e-05,0.027184,2.28956,nan,nan,nan,9.06389110049
2017-10-23 08:29:43,43.7888,-44.0583,700.0,4.194,34.896,-0.00366104045601,9.86803e-05,0.028883,2.2792,nan,nan,nan,9.07903085439
2017-10-23 08:29:43,43.7888,-44.0583,704.0,4.177,34.895,-0.00366104045888,9.67765e-05,0.025485,2.28956,nan,nan,nan,9.08856474874
2017-10-23 08:29:43,43.7888,-44.0583,708.0,4.166,34.895,-0.00366104046087,9.93149e-05,0.023786,2.2792,nan,nan,nan,9.10011142372
2017-10-23 08:29:43,43.7888,-44.0583,712.0,4.147,34.894,-0.00366104046402,9.99495e-05,0.025485,2.29992,nan,nan,nan,9.11457471706
2017-10-23 08:29:43,43.7888,-44.0583,716.0,4.13,34.893,-0.00366104046701,9.64592e-05,0.025485,2.26884,nan,nan,nan,9.11872177059
2017-10-23 08:29:43,43.7888,-44.0583,720.0,4.119,34.892,-0.0036610404687,9.80457e-05,0.027184,2.26884,nan,nan,nan,9.12190721841
2017-10-23 08:29:43,43.7888,-44.0583,724.0,4.115,34.892,-0.0036610404694,9.64592e-05,0.025485,2.26884,nan,nan,nan,9.1190731258
2017-10-23 08:29:43,43.7888,-44.0583,728.0,4.111,34.893,-0.00366104047003,9.70938e-05,0.028883,2.28956,nan,nan,nan,9.12490114634
2017-10-23 08:29:43,43.7888,-44.0583,732.0,4.105,34.893,-0.00366104047115,9.70938e-05,0.027184,2.26884,nan,nan,nan,9.12105688173
2017-10-23 08:29:43,43.7888,-44.0583,736.0,4.096,34.894,-0.00366104047261,9.55073e-05,0.027184,2.29992,nan,nan,nan,9.1166706277
2017-10-23 08:29:43,43.7888,-44.0583,740.0,4.109,34.897,-0.00366104047022,9.64592e-05,0.025485,2.2792,nan,nan,nan,9.10222603915
2017-10-23 08:29:43,43.7888,-44.0583,744.0,4.123,34.9,-0.00366104046828,9.74111e-05,0.027184,2.28956,nan,nan,nan,9.10025841038
2017-10-23 08:29:43,43.7888,-44.0583,748.0,4.118,34.901,-0.00366104046908,9.70938e-05,0.027184,2.2792,nan,nan,nan,9.10067677229
2017-10-23 08:29:43,43.7888,-44.0583,752.0,4.12,34.902,-0.00366104046907,9.64592e-05,0.023786,2.26884,nan,nan,nan,9.10350413519
2017-10-23 08:29:43,43.7888,-44.0583,756.0,4.119,34.902,-0.0036610404694,9.67765e-05,0.027184,2.2792,nan,nan,nan,9.11014684787
2017-10-23 08:29:43,43.7888,-44.0583,760.0,4.101,34.902,-0.00366104047253,9.58246e-05,0.027184,2.2792,nan,nan,nan,9.11950384105
2017-10-23 08:29:43,43.7888,-44.0583,764.0,4.093,34.901,-0.00366104047393,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.13538901305
2017-10-23 08:29:43,43.7888,-44.0583,768.0,4.074,34.901,-0.00366104047767,9.64592e-05,0.025485,2.28956,nan,nan,nan,9.16197860799
2017-10-23 08:29:43,43.7888,-44.0583,772.0,4.013,34.895,-0.00366104048831,9.74111e-05,0.023786,2.25848,nan,nan,nan,9.18709290101
2017-10-23 08:29:43,43.7888,-44.0583,776.0,3.979,34.891,-0.00366104049307,9.86803e-05,0.025485,2.26884,nan,nan,nan,9.18966598444
2017-10-23 08:29:43,43.7888,-44.0583,780.0,3.975,34.891,-0.00366104049364,0.0001031225,0.023786,2.26884,nan,nan,nan,9.18823638864
2017-10-23 08:29:43,43.7888,-44.0583,784.0,3.97,34.892,-0.00366104049449,9.8363e-05,0.023786,2.25848,nan,nan,nan,9.18894543534
2017-10-23 08:29:43,43.7888,-44.0583,788.0,3.968,34.893,-0.00366104049484,9.64592e-05,0.023786,2.25848,nan,nan,nan,9.18566377768
2017-10-23 08:29:43,43.7888,-44.0583,792.0,3.971,34.894,-0.00366104049419,9.70938e-05,0.025485,2.25848,nan,nan,nan,9.17966432417
2017-10-23 08:29:43,43.7888,-44.0583,796.0,3.978,34.895,-0.00366104049318,9.80457e-05,0.030582,2.2792,nan,nan,nan,9.17652359879
2017-10-23 08:29:43,43.7888,-44.0583,800.0,3.98,34.896,-0.00366104049291,9.77284e-05,0.023786,2.26884,nan,nan,nan,9.17637515952
2017-10-23 08:29:43,43.7888,-44.0583,804.0,3.978,34.896,-0.00366104049334,0.0001009014,0.025485,2.26884,nan,nan,nan,9.17916172288
2017-10-23 08:29:43,43.7888,-44.0583,808.0,3.97,34.896,-0.00366104049473,9.70938e-05,0.023786,2.25848,nan,nan,nan,9.17994990755
2017-10-23 08:29:43,43.7888,-44.0583,812.0,3.966,34.897,-0.00366104049531,9.67765e-05,0.022087,2.26884,nan,nan,nan,9.17738003449
2017-10-23 08:29:43,43.7888,-44.0583,816.0,3.965,34.898,-0.00366104049543,9.8363e-05,0.022087,2.2792,nan,nan,nan,9.17267651133
2017-10-23 08:29:43,43.7888,-44.0583,820.0,3.965,34.898,-0.0036610404955,9.64592e-05,0.025485,2.24812,nan,nan,nan,9.17096476985
2017-10-23 08:29:43,43.7888,-44.0583,824.0,3.967,34.9,-0.00366104049527,9.70938e-05,0.023786,2.2792,nan,nan,nan,9.17010904042
2017-10-23 08:29:43,43.7888,-44.0583,828.0,3.954,34.9,-0.00366104049715,9.67765e-05,0.023786,2.25848,nan,nan,nan,9.16710902674
2017-10-23 08:29:43,43.7888,-44.0583,832.0,3.959,34.902,-0.0036610404966,9.74111e-05,0.025485,2.25848,nan,nan,nan,9.16098711771
2017-10-23 08:29:43,43.7888,-44.0583,836.0,3.958,34.902,-0.00366104049685,9.77284e-05,0.023786,2.2792,nan,nan,nan,9.16153413119
2017-10-23 08:29:43,43.7888,-44.0583,840.0,3.951,34.902,-0.00366104049798,9.58246e-05,0.023786,2.28956,nan,nan,nan,9.16026922098
2017-10-23 08:29:43,43.7888,-44.0583,844.0,3.95,34.903,-0.00366104049816,9.89976e-05,0.025485,2.2792,nan,nan,nan,9.16126061964
2017-10-23 08:29:43,43.7888,-44.0583,848.0,3.947,34.903,-0.00366104049866,9.70938e-05,0.022087,2.25848,nan,nan,nan,9.16425837591
2017-10-23 08:29:43,43.7888,-44.0583,852.0,3.934,34.902,-0.003661040501,0.0001028052,0.025485,2.26884,nan,nan,nan,9.16621951145
2017-10-23 08:29:43,43.7888,-44.0583,856.0,3.928,34.903,-0.00366104050187,0.000101536,0.027184,2.2792,nan,nan,nan,9.16297022484
2017-10-23 08:29:43,43.7888,-44.0583,860.0,3.922,34.903,-0.003661040503,9.74111e-05,0.027184,2.26884,nan,nan,nan,9.16153413119
2017-10-23 08:29:43,43.7888,-44.0583,864.0,3.917,34.904,-0.00366104050366,9.67765e-05,0.025485,2.25848,nan,nan,nan,9.15258163178
2017-10-23 08:29:43,43.7888,-44.0583,868.0,3.915,34.906,-0.00366104050418,0.0001009014,0.032281,2.26884,nan,nan,nan,9.14092242409
2017-10-23 08:29:43,43.7888,-44.0583,872.0,3.926,34.909,-0.00366104050231,9.89976e-05,0.025485,2.2792,nan,nan,nan,9.12717004409
2017-10-23 08:29:43,43.7888,-44.0583,876.0,3.933,34.911,-0.0036610405013,9.74111e-05,0.023786,2.25848,nan,nan,nan,9.12856574621
