datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:42:58,42.3756,-40.6117,338.0,11.655,35.09,-0.00366103918749,0.0001180356,0.086649,2.18596,nan,nan,nan,10.1906621501
2018-02-24 07:42:58,42.3756,-40.6117,340.0,11.584,35.076,-0.00366103919879,0.0001056609,0.086649,2.18596,nan,nan,nan,10.1927730338
2018-02-24 07:42:58,42.3756,-40.6117,342.0,11.512,35.06,-0.00366103920858,0.0001056609,0.090047,2.18596,nan,nan,nan,10.1932522657
2018-02-24 07:42:58,42.3756,-40.6117,344.0,11.496,35.056,-0.00366103921062,0.000104709,0.091746,2.18596,nan,nan,nan,10.1958431841
2018-02-24 07:42:58,42.3756,-40.6117,346.0,11.46,35.048,-0.00366103921502,0.0001145453,0.091746,2.20668,nan,nan,nan,10.2059554434
2018-02-24 07:42:58,42.3756,-40.6117,348.0,11.411,35.038,-0.00366103922183,0.0001091512,0.095144,2.18596,nan,nan,nan,10.2072527714
2018-02-24 07:42:58,42.3756,-40.6117,350.0,11.399,35.035,-0.00366103922304,0.0001088339,0.095144,2.20668,nan,nan,nan,10.1968797764
2018-02-24 07:42:58,42.3756,-40.6117,352.0,11.38,35.032,-0.00366103922443,0.0001075647,0.088348,2.1756,nan,nan,nan,10.1660960228
2018-02-24 07:42:58,42.3756,-40.6117,354.0,11.371,35.031,-0.00366103922407,0.0001043917,0.086649,2.19632,nan,nan,nan,10.0986539777
2018-02-24 07:42:58,42.3756,-40.6117,356.0,11.371,35.035,-0.00366103922209,0.0001028052,0.08495,2.18596,nan,nan,nan,9.96230652206
2018-02-24 07:42:58,42.3756,-40.6117,358.0,11.48,35.066,-0.00366103920143,0.0001072474,0.083251,2.1756,nan,nan,nan,9.72774572229
2018-02-24 07:42:58,42.3756,-40.6117,360.0,11.888,35.179,-0.00366103913449,9.93149e-05,0.074756,2.1756,nan,nan,nan,9.50264692514
2018-02-24 07:42:58,42.3756,-40.6117,362.0,12.385,35.298,-0.00366103904818,9.93149e-05,0.057766,2.11344,nan,nan,nan,9.30953473279
2018-02-24 07:42:58,42.3756,-40.6117,364.0,12.582,35.371,-0.00366103902935,9.80457e-05,0.052669,2.1238,nan,nan,nan,9.17424023063
2018-02-24 07:42:58,42.3756,-40.6117,366.0,12.695,35.409,-0.00366103901041,0.000101536,0.056067,2.10308,nan,nan,nan,8.98174055148
2018-02-24 07:42:58,42.3756,-40.6117,368.0,12.86,35.457,-0.00366103897665,9.80457e-05,0.045873,2.10308,nan,nan,nan,8.7395687352
2018-02-24 07:42:58,42.3756,-40.6117,370.0,13.369,35.606,-0.0036610389047,9.96322e-05,0.03398,2.10308,nan,nan,nan,8.63913819797
2018-02-24 07:42:58,42.3756,-40.6117,372.0,13.45,35.636,-0.00366103889613,9.77284e-05,0.03398,2.09272,nan,nan,nan,8.58673476127
2018-02-24 07:42:58,42.3756,-40.6117,374.0,13.471,35.643,-0.00366103889319,9.70938e-05,0.040776,2.06164,nan,nan,nan,8.51043699707
2018-02-24 07:42:58,42.3756,-40.6117,376.0,13.505,35.654,-0.00366103888769,9.64592e-05,0.032281,2.09272,nan,nan,nan,8.39654237128
2018-02-24 07:42:58,42.3756,-40.6117,378.0,13.604,35.683,-0.0036610388698,9.58246e-05,0.030582,2.08236,nan,nan,nan,8.27577752106
2018-02-24 07:42:58,42.3756,-40.6117,380.0,13.692,35.715,-0.00366103886012,9.64592e-05,0.023786,2.072,nan,nan,nan,8.25041991144
2018-02-24 07:42:58,42.3756,-40.6117,382.0,13.704,35.72,-0.00366103885947,9.61419e-05,0.027184,2.08236,nan,nan,nan,8.24318683712
2018-02-24 07:42:58,42.3756,-40.6117,384.0,13.687,35.719,-0.00366103886276,9.42381e-05,0.027184,2.08236,nan,nan,nan,8.25984282131
2018-02-24 07:42:58,42.3756,-40.6117,386.0,13.625,35.711,-0.00366103887335,9.32862e-05,0.027184,2.09272,nan,nan,nan,8.28261741162
2018-02-24 07:42:58,42.3756,-40.6117,388.0,13.555,35.698,-0.00366103888415,9.36035e-05,0.030582,2.06164,nan,nan,nan,8.30478234646
2018-02-24 07:42:58,42.3756,-40.6117,390.0,13.505,35.688,-0.00366103889391,9.8363e-05,0.023786,2.09272,nan,nan,nan,8.33042267437
2018-02-24 07:42:58,42.3756,-40.6117,392.0,13.367,35.661,-0.00366103891428,9.2017e-05,0.023786,2.09272,nan,nan,nan,8.32107086081
2018-02-24 07:42:58,42.3756,-40.6117,394.0,13.294,35.648,-0.00366103892558,9.04305e-05,0.027184,2.072,nan,nan,nan,8.30088868885
2018-02-24 07:42:58,42.3756,-40.6117,396.0,13.246,35.642,-0.003661038933,9.23343e-05,0.023786,2.11344,nan,nan,nan,8.28076240414
2018-02-24 07:42:58,42.3756,-40.6117,398.0,13.206,35.633,-0.0036610389394,9.23343e-05,0.025485,2.11344,nan,nan,nan,8.25378166514
2018-02-24 07:42:58,42.3756,-40.6117,400.0,13.182,35.627,-0.0036610389435,9.04305e-05,0.025485,2.08236,nan,nan,nan,8.20881532714
2018-02-24 07:42:58,42.3756,-40.6117,402.0,13.154,35.626,-0.00366103894962,9.07478e-05,0.023786,2.09272,nan,nan,nan,8.15474907703
2018-02-24 07:42:58,42.3756,-40.6117,403.9,13.066,35.616,-0.00366103896292,9.2017e-05,0.028883,2.09272,nan,nan,nan,8.13195703241
2018-02-24 07:42:58,42.3756,-40.6117,406.0,13.044,35.612,-0.00366103896555,9.29689e-05,0.025485,2.1238,nan,nan,nan,8.10240169675
2018-02-24 07:42:58,42.3756,-40.6117,408.0,13.047,35.613,-0.00366103896562,9.23343e-05,0.027184,2.14452,nan,nan,nan,8.08314703948
2018-02-24 07:42:58,42.3756,-40.6117,410.0,13.001,35.607,-0.00366103897443,9.39208e-05,0.023786,2.1238,nan,nan,nan,8.06025722572
2018-02-24 07:42:58,42.3756,-40.6117,412.0,12.906,35.59,-0.00366103898918,9.01132e-05,0.025485,2.1238,nan,nan,nan,8.01086966317
2018-02-24 07:42:58,42.3756,-40.6117,414.0,12.908,35.591,-0.00366103898636,9.45554e-05,0.027184,2.11344,nan,nan,nan,7.93844160496
2018-02-24 07:42:58,42.3756,-40.6117,416.0,12.954,35.611,-0.00366103898114,9.01132e-05,0.023786,2.13416,nan,nan,nan,7.91521410705
2018-02-24 07:42:58,42.3756,-40.6117,418.0,12.941,35.608,-0.00366103898489,9.32862e-05,0.025485,2.11344,nan,nan,nan,7.92203551233
2018-02-24 07:42:58,42.3756,-40.6117,420.0,12.857,35.595,-0.00366103899705,0.0001034398,0.027184,2.10308,nan,nan,nan,7.9245229217
2018-02-24 07:42:58,42.3756,-40.6117,422.0,12.765,35.58,-0.00366103901174,9.16997e-05,0.025485,2.1238,nan,nan,nan,7.91336537279
2018-02-24 07:42:58,42.3756,-40.6117,424.0,12.731,35.574,-0.00366103901749,9.23343e-05,0.025485,2.13416,nan,nan,nan,7.89653728009
2018-02-24 07:42:58,42.3756,-40.6117,426.0,12.718,35.572,-0.00366103901989,9.16997e-05,0.023786,2.11344,nan,nan,nan,7.87743099995
2018-02-24 07:42:58,42.3756,-40.6117,428.0,12.676,35.565,-0.00366103902666,9.74111e-05,0.023786,2.14452,nan,nan,nan,7.85273334492
2018-02-24 07:42:58,42.3756,-40.6117,430.0,12.635,35.558,-0.0036610390343,9.67765e-05,0.023786,2.13416,nan,nan,nan,7.82130620955
2018-02-24 07:42:58,42.3756,-40.6117,432.0,12.495,35.54,-0.00366103905753,9.04305e-05,0.025485,2.13416,nan,nan,nan,7.79711805371
2018-02-24 07:42:58,42.3756,-40.6117,434.0,12.428,35.53,-0.00366103906701,9.26516e-05,0.027184,2.16524,nan,nan,nan,7.78576435612
2018-02-24 07:42:58,42.3756,-40.6117,436.0,12.403,35.525,-0.00366103907032,9.32862e-05,0.027184,2.13416,nan,nan,nan,7.77962215472
2018-02-24 07:42:58,42.3756,-40.6117,438.0,12.378,35.521,-0.00366103907476,9.61419e-05,0.027184,2.1238,nan,nan,nan,7.7692399923
2018-02-24 07:42:58,42.3756,-40.6117,440.0,12.357,35.518,-0.00366103907863,0.0001097858,0.030582,2.1756,nan,nan,nan,7.77018318528
2018-02-24 07:42:58,42.3756,-40.6117,442.0,12.334,35.513,-0.00366103908336,8.97959e-05,0.025485,2.1756,nan,nan,nan,7.77584503035
2018-02-24 07:42:58,42.3756,-40.6117,444.0,12.227,35.499,-0.00366103910047,9.39208e-05,0.025485,2.16524,nan,nan,nan,7.77537303392
2018-02-24 07:42:58,42.3756,-40.6117,446.0,12.154,35.486,-0.00366103911198,9.04305e-05,0.027184,2.16524,nan,nan,nan,7.75981509265
2018-02-24 07:42:58,42.3756,-40.6117,448.0,12.108,35.478,-0.00366103911858,8.94786e-05,0.023786,2.16524,nan,nan,nan,7.73701267416
2018-02-24 07:42:58,42.3756,-40.6117,450.0,12.072,35.473,-0.00366103912495,9.01132e-05,0.027184,2.1756,nan,nan,nan,7.7090471019
2018-02-24 07:42:58,42.3756,-40.6117,452.0,12.046,35.468,-0.00366103913007,9.16997e-05,0.027184,2.15488,nan,nan,nan,7.66189829496
2018-02-24 07:42:58,42.3756,-40.6117,454.0,11.988,35.461,-0.0036610391388,9.10651e-05,0.025485,2.15488,nan,nan,nan,7.60327437025
2018-02-24 07:42:58,42.3756,-40.6117,456.0,11.928,35.455,-0.00366103914826,9.04305e-05,0.030582,2.16524,nan,nan,nan,7.55352424565
2018-02-24 07:42:58,42.3756,-40.6117,458.0,11.889,35.449,-0.00366103915496,9.36035e-05,0.028883,2.1756,nan,nan,nan,7.50221958357
2018-02-24 07:42:58,42.3756,-40.6117,460.0,11.87,35.445,-0.00366103915827,9.10651e-05,0.023786,2.19632,nan,nan,nan,7.4361083696
2018-02-24 07:42:58,42.3756,-40.6117,462.0,11.81,35.435,-0.0036610391679,9.13824e-05,0.030582,2.18596,nan,nan,nan,7.34825448295
2018-02-24 07:42:58,42.3756,-40.6117,464.0,11.699,35.42,-0.00366103918596,9.04305e-05,0.028883,2.18596,nan,nan,nan,7.26935800448
2018-02-24 07:42:58,42.3756,-40.6117,466.0,11.618,35.41,-0.00366103919891,9.10651e-05,0.025485,2.20668,nan,nan,nan,7.19600349725
2018-02-24 07:42:58,42.3756,-40.6117,468.0,11.595,35.411,-0.00366103920249,9.2017e-05,0.023786,2.2274,nan,nan,nan,7.14068051952
2018-02-24 07:42:58,42.3756,-40.6117,470.0,11.597,35.413,-0.00366103920225,9.26516e-05,0.027184,2.19632,nan,nan,nan,7.07335291095
2018-02-24 07:42:58,42.3756,-40.6117,472.0,11.606,35.418,-0.00366103920144,9.519e-05,0.030582,2.19632,nan,nan,nan,6.97653579418
2018-02-24 07:42:58,42.3756,-40.6117,474.0,11.615,35.423,-0.0036610392003,9.99495e-05,0.030582,2.19632,nan,nan,nan,6.833144911
2018-02-24 07:42:58,42.3756,-40.6117,476.0,11.698,35.455,-0.00366103918787,9.55073e-05,0.025485,2.19632,nan,nan,nan,6.70590088758
2018-02-24 07:42:58,42.3756,-40.6117,478.0,11.71,35.466,-0.00366103918769,9.74111e-05,0.025485,2.20668,nan,nan,nan,6.68312489857
2018-02-24 07:42:58,42.3756,-40.6117,480.0,11.696,35.464,-0.00366103919066,9.519e-05,0.027184,2.1756,nan,nan,nan,6.69033374683
2018-02-24 07:42:58,42.3756,-40.6117,482.0,11.63,35.454,-0.00366103920339,9.45554e-05,0.028883,2.19632,nan,nan,nan,6.71619303875
2018-02-24 07:42:58,42.3756,-40.6117,484.0,11.536,35.439,-0.00366103921829,9.32862e-05,0.027184,2.21704,nan,nan,nan,6.76595936263
2018-02-24 07:42:58,42.3756,-40.6117,486.0,11.442,35.422,-0.0036610392358,9.23343e-05,0.030582,2.20668,nan,nan,nan,6.85679494425
2018-02-24 07:42:58,42.3756,-40.6117,488.0,11.286,35.39,-0.00366103925969,9.61419e-05,0.027184,2.2274,nan,nan,nan,6.95937692502
2018-02-24 07:42:58,42.3756,-40.6117,490.0,11.058,35.349,-0.0036610392948,9.29689e-05,0.030582,2.2274,nan,nan,nan,7.01689113773
2018-02-24 07:42:58,42.3756,-40.6117,492.0,10.945,35.328,-0.00366103931295,9.45554e-05,0.027184,2.2274,nan,nan,nan,7.03695164131
2018-02-24 07:42:58,42.3756,-40.6117,494.0,10.923,35.325,-0.00366103931648,9.64592e-05,0.025485,2.23776,nan,nan,nan,7.04545903547
2018-02-24 07:42:58,42.3756,-40.6117,496.0,10.897,35.32,-0.00366103932155,9.36035e-05,0.028883,2.2274,nan,nan,nan,7.04630614977
2018-02-24 07:42:58,42.3756,-40.6117,498.0,10.873,35.313,-0.00366103932651,9.16997e-05,0.030582,2.24812,nan,nan,nan,7.04753466095
2018-02-24 07:42:58,42.3756,-40.6117,500.0,10.671,35.287,-0.00366103936006,9.23343e-05,0.028883,2.24812,nan,nan,nan,7.0275260661
2018-02-24 07:42:58,42.3756,-40.6117,504.0,10.524,35.262,-0.00366103938253,9.48727e-05,0.028883,2.26884,nan,nan,nan,7.00555792573
2018-02-24 07:42:58,42.3756,-40.6117,508.0,10.434,35.247,-0.00366103939692,9.16997e-05,0.027184,2.26884,nan,nan,nan,6.98282480071
2018-02-24 07:42:58,42.3756,-40.6117,512.0,10.303,35.227,-0.00366103941731,9.96322e-05,0.030582,2.28956,nan,nan,nan,6.95051399603
2018-02-24 07:42:58,42.3756,-40.6117,516.0,10.015,35.182,-0.00366103946313,9.61419e-05,0.030582,2.29992,nan,nan,nan,6.89657210912
2018-02-24 07:42:58,42.3756,-40.6117,520.0,9.993,35.185,-0.00366103946677,9.67765e-05,0.030582,2.2792,nan,nan,nan,6.79093258197
2018-02-24 07:42:58,42.3756,-40.6117,524.0,10.116,35.228,-0.00366103944778,9.74111e-05,0.030582,2.2792,nan,nan,nan,6.69249800911
2018-02-24 07:42:58,42.3756,-40.6117,528.0,10.075,35.23,-0.00366103945682,9.48727e-05,0.032281,2.26884,nan,nan,nan,6.6342032948
2018-02-24 07:42:58,42.3756,-40.6117,532.0,9.975,35.215,-0.00366103947149,9.55073e-05,0.032281,2.2792,nan,nan,nan,6.48757501716
2018-02-24 07:42:58,42.3756,-40.6117,536.0,9.965,35.228,-0.00366103947282,9.93149e-05,0.030582,2.28956,nan,nan,nan,6.15482523676
2018-02-24 07:42:58,42.3756,-40.6117,540.0,10.073,35.266,-0.00366103945828,0.0001009014,0.030582,2.26884,nan,nan,nan,6.0525785497
2018-02-24 07:42:58,42.3756,-40.6117,544.0,9.947,35.254,-0.0036610394787,9.77284e-05,0.028883,2.2792,nan,nan,nan,6.05109859608
2018-02-24 07:42:58,42.3756,-40.6117,548.0,9.858,35.244,-0.00366103949331,9.64592e-05,0.030582,2.26884,nan,nan,nan,6.00798212044
2018-02-24 07:42:58,42.3756,-40.6117,552.0,9.845,35.249,-0.00366103949734,9.86803e-05,0.028883,2.2792,nan,nan,nan,5.99845924471
2018-02-24 07:42:58,42.3756,-40.6117,556.0,9.747,35.231,-0.00366103951633,9.80457e-05,0.028883,2.29992,nan,nan,nan,6.13912679555
2018-02-24 07:42:58,42.3756,-40.6117,560.0,9.525,35.194,-0.00366103955133,9.77284e-05,0.028883,2.32064,nan,nan,nan,6.29176367282
2018-02-24 07:42:58,42.3756,-40.6117,564.0,9.339,35.161,-0.00366103958269,9.70938e-05,0.032281,2.31028,nan,nan,nan,6.45000681511
2018-02-24 07:42:58,42.3756,-40.6117,568.0,8.99,35.102,-0.00366103963749,9.67765e-05,0.030582,2.331,nan,nan,nan,6.55239307613
2018-02-24 07:42:58,42.3756,-40.6117,572.0,8.8,35.072,-0.00366103966751,9.58246e-05,0.03398,2.35172,nan,nan,nan,6.55931171729
2018-02-24 07:42:58,42.3756,-40.6117,576.0,8.772,35.069,-0.00366103967241,0.0001021706,0.030582,2.34136,nan,nan,nan,6.52147890219
2018-02-24 07:42:58,42.3756,-40.6117,580.0,8.868,35.106,-0.00366103965776,9.45554e-05,0.030582,2.35172,nan,nan,nan,6.4558470764
2018-02-24 07:42:58,42.3756,-40.6117,584.0,9.0,35.155,-0.00366103963825,9.23343e-05,0.030582,2.35172,nan,nan,nan,6.44119133752
2018-02-24 07:42:58,42.3756,-40.6117,588.0,8.877,35.141,-0.00366103965973,9.29689e-05,0.028883,2.34136,nan,nan,nan,6.38854704558
2018-02-24 07:42:58,42.3756,-40.6117,592.0,8.748,35.126,-0.00366103968025,9.67765e-05,0.030582,2.34136,nan,nan,nan,6.39656860882
2018-02-24 07:42:58,42.3756,-40.6117,596.0,8.709,35.126,-0.00366103968776,9.77284e-05,0.030582,2.37244,nan,nan,nan,6.49836086917
2018-02-24 07:42:58,42.3756,-40.6117,600.0,8.659,35.122,-0.00366103969764,9.26516e-05,0.032281,2.34136,nan,nan,nan,6.5924817423
2018-02-24 07:42:58,42.3756,-40.6117,604.0,8.473,35.089,-0.00366103972826,9.77284e-05,0.028883,2.37244,nan,nan,nan,6.6695945465
2018-02-24 07:42:58,42.3756,-40.6117,608.1,8.274,35.051,-0.00366103976038,9.45554e-05,0.028883,2.3828,nan,nan,nan,6.72696142875
2018-02-24 07:42:58,42.3756,-40.6117,612.0,8.166,35.026,-0.00366103978267,9.61419e-05,0.03398,2.3828,nan,nan,nan,6.86418704967
2018-02-24 07:42:58,42.3756,-40.6117,616.0,7.483,34.916,-0.00366103989536,0.000101536,0.03398,2.42424,nan,nan,nan,6.93226677375
2018-02-24 07:42:58,42.3756,-40.6117,620.0,7.277,34.885,-0.00366103991858,0.000101536,0.03398,2.42424,nan,nan,nan,6.82004368829
2018-02-24 07:42:58,42.3756,-40.6117,624.0,7.537,34.946,-0.00366103987568,0.0001028052,0.035679,2.40352,nan,nan,nan,6.66569757076
2018-02-24 07:42:58,42.3756,-40.6117,628.0,7.795,35.01,-0.00366103983585,9.86803e-05,0.030582,2.3828,nan,nan,nan,6.63494205796
2018-02-24 07:42:58,42.3756,-40.6117,632.0,7.826,35.019,-0.00366103983051,0.0001059782,0.032281,2.3828,nan,nan,nan,6.64636820443
2018-02-24 07:42:58,42.3756,-40.6117,636.0,7.897,35.041,-0.00366103981851,9.64592e-05,0.030582,2.37244,nan,nan,nan,6.66420490166
2018-02-24 07:42:58,42.3756,-40.6117,640.0,8.007,35.078,-0.00366103980165,9.519e-05,0.028883,2.37244,nan,nan,nan,6.67388560661
2018-02-24 07:42:58,42.3756,-40.6117,644.0,8.021,35.084,-0.00366103980063,9.2017e-05,0.032281,2.36208,nan,nan,nan,6.67717979983
2018-02-24 07:42:58,42.3756,-40.6117,648.1,8.033,35.086,-0.00366103979958,9.61419e-05,0.030582,2.37244,nan,nan,nan,6.70196535653
2018-02-24 07:42:58,42.3756,-40.6117,652.0,7.941,35.072,-0.00366103981632,9.26516e-05,0.032281,2.37244,nan,nan,nan,6.76156487235
2018-02-24 07:42:58,42.3756,-40.6117,656.0,7.779,35.049,-0.00366103984324,9.77284e-05,0.030582,2.3828,nan,nan,nan,6.82691848132
2018-02-24 07:42:58,42.3756,-40.6117,660.0,7.633,35.032,-0.00366103986567,9.519e-05,0.030582,2.37244,nan,nan,nan,6.86955949038
2018-02-24 07:42:58,42.3756,-40.6117,664.0,7.563,35.024,-0.00366103987702,0.000104709,0.032281,2.39316,nan,nan,nan,6.90974780245
2018-02-24 07:42:58,42.3756,-40.6117,668.0,7.481,35.015,-0.00366103989026,9.26516e-05,0.030582,2.40352,nan,nan,nan,6.93301598678
2018-02-24 07:42:58,42.3756,-40.6117,672.0,7.444,35.012,-0.00366103989623,9.45554e-05,0.030582,2.3828,nan,nan,nan,6.94451481897
2018-02-24 07:42:58,42.3756,-40.6117,676.0,7.423,35.011,-0.00366103989993,9.32862e-05,0.032281,2.40352,nan,nan,nan,6.9526095964
2018-02-24 07:42:58,42.3756,-40.6117,680.0,7.406,35.012,-0.00366103990253,9.32862e-05,0.032281,2.40352,nan,nan,nan,6.95803125036
2018-02-24 07:42:58,42.3756,-40.6117,684.0,7.413,35.021,-0.00366103990109,9.26516e-05,0.027184,2.39316,nan,nan,nan,6.9502719188
2018-02-24 07:42:58,42.3756,-40.6117,688.0,7.591,35.086,-0.00366103987327,9.29689e-05,0.030582,2.3828,nan,nan,nan,6.96583336828
2018-02-24 07:42:58,42.3756,-40.6117,692.0,7.628,35.105,-0.00366103986857,9.26516e-05,0.030582,2.3828,nan,nan,nan,6.98886799042
2018-02-24 07:42:58,42.3756,-40.6117,696.0,7.623,35.113,-0.00366103987143,9.07478e-05,0.028883,2.3828,nan,nan,nan,7.02336286997
2018-02-24 07:42:58,42.3756,-40.6117,700.0,7.491,35.09,-0.00366103989552,9.01132e-05,0.030582,2.40352,nan,nan,nan,7.06731583742
2018-02-24 07:42:58,42.3756,-40.6117,704.0,7.202,35.04,-0.0036610399422,9.29689e-05,0.027184,2.41388,nan,nan,nan,7.09125025277
2018-02-24 07:42:58,42.3756,-40.6117,708.0,7.088,35.02,-0.00366103995887,9.36035e-05,0.032281,2.40352,nan,nan,nan,7.10402378646
2018-02-24 07:42:58,42.3756,-40.6117,712.0,7.006,35.008,-0.00366103997198,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.12812718786
2018-02-24 07:42:58,42.3756,-40.6117,716.0,6.912,34.995,-0.00366103998667,9.58246e-05,0.030582,2.40352,nan,nan,nan,7.13900478438
2018-02-24 07:42:58,42.3756,-40.6117,720.0,6.964,35.015,-0.00366103997832,9.45554e-05,0.030582,2.3828,nan,nan,nan,7.13594659362
2018-02-24 07:42:58,42.3756,-40.6117,724.0,6.971,35.025,-0.0036610399774,9.32862e-05,0.032281,2.41388,nan,nan,nan,7.13980392802
2018-02-24 07:42:58,42.3756,-40.6117,728.0,7.047,35.052,-0.00366103996604,9.36035e-05,0.028883,2.39316,nan,nan,nan,7.16157274792
2018-02-24 07:42:58,42.3756,-40.6117,732.0,7.009,35.055,-0.00366103997328,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.1921045009
2018-02-24 07:42:58,42.3756,-40.6117,736.0,6.932,35.045,-0.00366103998569,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.20684611802
2018-02-24 07:42:58,42.3756,-40.6117,740.0,6.905,35.044,-0.0036610399903,9.42381e-05,0.030582,2.40352,nan,nan,nan,7.21847177121
2018-02-24 07:42:58,42.3756,-40.6117,744.0,6.87,35.04,-0.00366103999665,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.2318517201
2018-02-24 07:42:58,42.3756,-40.6117,748.0,6.819,35.034,-0.003661040005,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.24799227192
2018-02-24 07:42:58,42.3756,-40.6117,752.0,6.803,35.034,-0.00366104000788,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.26691348166
2018-02-24 07:42:58,42.3756,-40.6117,756.0,6.742,35.026,-0.00366104001869,9.36035e-05,0.027184,2.40352,nan,nan,nan,7.29059911831
2018-02-24 07:42:58,42.3756,-40.6117,760.0,6.629,35.013,-0.003661040037,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.30842532822
2018-02-24 07:42:58,42.3756,-40.6117,764.0,6.62,35.025,-0.00366104003802,9.89976e-05,0.032281,2.40352,nan,nan,nan,7.30787883122
2018-02-24 07:42:58,42.3756,-40.6117,768.0,6.609,35.033,-0.00366104003994,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.32189031122
2018-02-24 07:42:58,42.3756,-40.6117,772.0,6.611,35.039,-0.00366104004016,9.04305e-05,0.027184,2.41388,nan,nan,nan,7.33072874887
2018-02-24 07:42:58,42.3756,-40.6117,776.0,6.602,35.039,-0.00366104004224,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.3382506077
2018-02-24 07:42:58,42.3756,-40.6117,780.0,6.594,35.039,-0.00366104004391,0.0001072474,0.028883,2.40352,nan,nan,nan,7.35941901636
2018-02-24 07:42:58,42.3756,-40.6117,784.0,6.599,35.044,-0.0036610400444,9.26516e-05,0.032281,2.40352,nan,nan,nan,7.39823965046
2018-02-24 07:42:58,42.3756,-40.6117,788.0,6.496,35.033,-0.00366104006282,9.32862e-05,0.028883,2.40352,nan,nan,nan,7.43848953602
2018-02-24 07:42:58,42.3756,-40.6117,792.0,6.391,35.02,-0.00366104007908,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.46562206427
2018-02-24 07:42:58,42.3756,-40.6117,796.0,6.31,35.014,-0.00366104009213,9.26516e-05,0.030582,2.39316,nan,nan,nan,7.47973101865
2018-02-24 07:42:58,42.3756,-40.6117,800.0,6.312,35.022,-0.00366104009281,9.42381e-05,0.030582,2.41388,nan,nan,nan,7.50650292897
2018-02-24 07:42:58,42.3756,-40.6117,804.0,6.246,35.014,-0.00366104010519,9.29689e-05,0.028883,2.41388,nan,nan,nan,7.53203198863
2018-02-24 07:42:58,42.3756,-40.6117,808.0,6.154,35.001,-0.00366104011965,9.48727e-05,0.03398,2.41388,nan,nan,nan,7.55120292484
2018-02-24 07:42:58,42.3756,-40.6117,812.0,6.081,34.991,-0.00366104013176,9.36035e-05,0.028883,2.4346,nan,nan,nan,7.57579963764
2018-02-24 07:42:58,42.3756,-40.6117,816.0,5.972,34.977,-0.0036610401492,9.8363e-05,0.030582,2.42424,nan,nan,nan,7.61408307402
2018-02-24 07:42:58,42.3756,-40.6117,820.0,5.846,34.962,-0.00366104016952,9.64592e-05,0.028883,2.42424,nan,nan,nan,7.63335608314
2018-02-24 07:42:58,42.3756,-40.6117,824.0,5.854,34.968,-0.00366104016862,9.55073e-05,0.027184,2.4346,nan,nan,nan,7.6431934813
2018-02-24 07:42:58,42.3756,-40.6117,828.0,5.883,34.978,-0.00366104016425,9.45554e-05,0.032281,2.41388,nan,nan,nan,7.67458560614
2018-02-24 07:42:58,42.3756,-40.6117,832.0,5.849,34.982,-0.00366104017054,9.39208e-05,0.028883,2.40352,nan,nan,nan,7.70259874064
2018-02-24 07:42:58,42.3756,-40.6117,836.0,5.811,34.984,-0.00366104017645,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.71486512814
2018-02-24 07:42:58,42.3756,-40.6117,840.0,5.792,34.985,-0.00366104017942,9.36035e-05,0.027184,2.42424,nan,nan,nan,7.72213049179
2018-02-24 07:42:58,42.3756,-40.6117,844.0,5.784,34.986,-0.00366104018087,9.23343e-05,0.030582,2.42424,nan,nan,nan,7.72974107593
2018-02-24 07:42:58,42.3756,-40.6117,848.0,5.769,34.986,-0.00366104018338,9.36035e-05,0.027184,2.42424,nan,nan,nan,7.73795150098
2018-02-24 07:42:58,42.3756,-40.6117,852.1,5.755,34.987,-0.00366104018588,9.36035e-05,0.027184,2.41388,nan,nan,nan,7.75010198069
2018-02-24 07:42:58,42.3756,-40.6117,856.0,5.737,34.989,-0.00366104018908,9.86803e-05,0.030582,2.42424,nan,nan,nan,7.76350813116
2018-02-24 07:42:58,42.3756,-40.6117,860.0,5.719,34.991,-0.00366104019251,9.80457e-05,0.028883,2.40352,nan,nan,nan,7.79238509841
2018-02-24 07:42:58,42.3756,-40.6117,864.0,5.673,34.993,-0.00366104020005,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.82601128566
2018-02-24 07:42:58,42.3756,-40.6117,868.0,5.644,34.999,-0.00366104020476,9.48727e-05,0.027184,2.41388,nan,nan,nan,7.86006758203
2018-02-24 07:42:58,42.3756,-40.6117,872.0,5.605,35.001,-0.00366104021106,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.87362937752
2018-02-24 07:42:58,42.3756,-40.6117,876.0,5.6,35.002,-0.00366104021199,9.32862e-05,0.027184,2.42424,nan,nan,nan,7.87979728134
2018-02-24 07:42:58,42.3756,-40.6117,880.0,5.602,35.004,-0.00366104021171,9.48727e-05,0.027184,2.41388,nan,nan,nan,7.88267237985
