datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-17 07:12:15,36.8945,-41.3908,338.0,17.632,36.435,-0.00366103822379,9.519e-05,0.018689,1.6576,nan,nan,nan,11.637212118
2018-06-17 07:12:15,36.8945,-41.3908,340.0,17.598,36.426,-0.00366103822846,9.67765e-05,0.020388,1.61616,nan,nan,nan,11.7932942794
2018-06-17 07:12:15,36.8945,-41.3908,342.0,17.59,36.424,-0.00366103822967,9.74111e-05,0.022087,1.61616,nan,nan,nan,11.8332569217
2018-06-17 07:12:15,36.8945,-41.3908,344.0,17.592,36.425,-0.00366103822947,9.64592e-05,0.020388,1.6058,nan,nan,nan,11.9314067596
2018-06-17 07:12:15,36.8945,-41.3908,346.0,17.583,36.423,-0.00366103823122,9.80457e-05,0.022087,1.56436,nan,nan,nan,12.052407374
2018-06-17 07:12:15,36.8945,-41.3908,348.0,17.566,36.421,-0.00366103823382,0.0001028052,0.020388,1.58508,nan,nan,nan,12.0814728235
2018-06-17 07:12:15,36.8945,-41.3908,350.0,17.56,36.42,-0.00366103823456,9.64592e-05,0.023786,1.57472,nan,nan,nan,12.0820015351
2018-06-17 07:12:15,36.8945,-41.3908,352.0,17.554,36.421,-0.00366103823558,9.55073e-05,0.020388,1.57472,nan,nan,nan,12.0825302764
2018-06-17 07:12:15,36.8945,-41.3908,354.1,17.547,36.421,-0.00366103823656,9.74111e-05,0.018689,1.554,nan,nan,nan,12.0836038726
2018-06-17 07:12:15,36.8945,-41.3908,356.0,17.541,36.421,-0.00366103823765,9.58246e-05,0.015291,1.54364,nan,nan,nan,12.0846775912
2018-06-17 07:12:15,36.8945,-41.3908,358.0,17.534,36.421,-0.00366103823873,9.39208e-05,0.01699,1.53328,nan,nan,nan,12.0803994701
2018-06-17 07:12:15,36.8945,-41.3908,359.9,17.53,36.42,-0.00366103823945,9.42381e-05,0.015291,1.554,nan,nan,nan,12.0743941523
2018-06-17 07:12:15,36.8945,-41.3908,362.0,17.528,36.421,-0.00366103823983,9.55073e-05,0.018689,1.554,nan,nan,nan,12.070792799
2018-06-17 07:12:15,36.8945,-41.3908,364.0,17.526,36.42,-0.00366103824034,9.2017e-05,0.015291,1.54364,nan,nan,nan,12.0564011503
2018-06-17 07:12:15,36.8945,-41.3908,366.0,17.518,36.419,-0.00366103824171,9.58246e-05,0.018689,1.56436,nan,nan,nan,12.0456218448
2018-06-17 07:12:15,36.8945,-41.3908,368.0,17.512,36.419,-0.00366103824256,9.74111e-05,0.018689,1.56436,nan,nan,nan,12.0377727095
2018-06-17 07:12:15,36.8945,-41.3908,370.0,17.506,36.418,-0.00366103824369,9.64592e-05,0.015291,1.554,nan,nan,nan,12.0284802841
2018-06-17 07:12:15,36.8945,-41.3908,372.0,17.493,36.415,-0.00366103824588,9.36035e-05,0.015291,1.57472,nan,nan,nan,12.0085875053
2018-06-17 07:12:15,36.8945,-41.3908,374.0,17.481,36.413,-0.00366103824798,9.36035e-05,0.015291,1.57472,nan,nan,nan,11.9954813423
2018-06-17 07:12:15,36.8945,-41.3908,376.0,17.473,36.412,-0.00366103824918,9.64592e-05,0.022087,1.554,nan,nan,nan,11.9837093726
2018-06-17 07:12:15,36.8945,-41.3908,378.0,17.466,36.41,-0.00366103825017,9.2017e-05,0.01699,1.554,nan,nan,nan,11.9629936766
2018-06-17 07:12:15,36.8945,-41.3908,380.0,17.462,36.41,-0.00366103825104,9.26516e-05,0.018689,1.56436,nan,nan,nan,11.9318009376
2018-06-17 07:12:15,36.8945,-41.3908,382.0,17.453,36.408,-0.00366103825267,9.26516e-05,0.01699,1.56436,nan,nan,nan,11.9038555911
2018-06-17 07:12:15,36.8945,-41.3908,384.0,17.45,36.407,-0.00366103825327,9.13824e-05,0.018689,1.57472,nan,nan,nan,11.8783450731
2018-06-17 07:12:15,36.8945,-41.3908,386.0,17.445,36.406,-0.00366103825425,9.2017e-05,0.01699,1.554,nan,nan,nan,11.8443093085
2018-06-17 07:12:15,36.8945,-41.3908,388.0,17.437,36.404,-0.00366103825604,9.39208e-05,0.020388,1.56436,nan,nan,nan,11.7859184163
2018-06-17 07:12:15,36.8945,-41.3908,390.0,17.413,36.4,-0.00366103826021,0.0001005841,0.01699,1.59544,nan,nan,nan,11.7649874817
2018-06-17 07:12:15,36.8945,-41.3908,392.0,17.367,36.391,-0.00366103826721,9.32862e-05,0.01699,1.59544,nan,nan,nan,11.825194487
2018-06-17 07:12:15,36.8945,-41.3908,394.0,17.328,36.382,-0.00366103827309,9.07478e-05,0.018689,1.58508,nan,nan,nan,11.8212983357
2018-06-17 07:12:15,36.8945,-41.3908,396.0,17.267,36.369,-0.00366103828293,9.2017e-05,0.018689,1.6058,nan,nan,nan,11.795236273
2018-06-17 07:12:15,36.8945,-41.3908,398.0,17.234,36.361,-0.00366103828736,8.94786e-05,0.018689,1.57472,nan,nan,nan,11.7707968803
2018-06-17 07:12:15,36.8945,-41.3908,400.0,17.218,36.358,-0.00366103829021,9.61419e-05,0.015291,1.59544,nan,nan,nan,11.7427905171
2018-06-17 07:12:15,36.8945,-41.3908,402.0,17.176,36.35,-0.00366103829693,0.0001056609,0.015291,1.6058,nan,nan,nan,11.7109419358
2018-06-17 07:12:15,36.8945,-41.3908,404.0,17.154,36.345,-0.00366103830048,9.04305e-05,0.01699,1.6058,nan,nan,nan,11.6897961344
2018-06-17 07:12:15,36.8945,-41.3908,406.0,17.131,36.341,-0.00366103830364,9.36035e-05,0.022087,1.6058,nan,nan,nan,11.6641021901
2018-06-17 07:12:15,36.8945,-41.3908,408.0,17.1,36.334,-0.00366103830878,9.04305e-05,0.018689,1.63688,nan,nan,nan,11.6288613467
2018-06-17 07:12:15,36.8945,-41.3908,410.0,17.077,36.329,-0.00366103831232,9.10651e-05,0.015291,1.62652,nan,nan,nan,11.6114058044
2018-06-17 07:12:15,36.8945,-41.3908,412.0,17.07,36.327,-0.00366103831369,9.04305e-05,0.018689,1.62652,nan,nan,nan,11.5853226942
2018-06-17 07:12:15,36.8945,-41.3908,414.0,17.061,36.324,-0.00366103831534,9.10651e-05,0.015291,1.64724,nan,nan,nan,11.5552258199
2018-06-17 07:12:15,36.8945,-41.3908,416.0,17.041,36.32,-0.00366103831856,9.45554e-05,0.015291,1.61616,nan,nan,nan,11.513693255
2018-06-17 07:12:15,36.8945,-41.3908,418.0,17.021,36.316,-0.00366103832198,9.39208e-05,0.015291,1.63688,nan,nan,nan,11.4616306319
2018-06-17 07:12:15,36.8945,-41.3908,420.0,16.992,36.31,-0.00366103832689,9.10651e-05,0.01699,1.66796,nan,nan,nan,11.3902223796
2018-06-17 07:12:15,36.8945,-41.3908,422.0,16.911,36.297,-0.00366103833888,9.29689e-05,0.018689,1.67832,nan,nan,nan,11.3268988696
2018-06-17 07:12:15,36.8945,-41.3908,424.0,16.863,36.285,-0.00366103834634,9.80457e-05,0.018689,1.6576,nan,nan,nan,11.2733302558
2018-06-17 07:12:15,36.8945,-41.3908,426.0,16.83,36.279,-0.00366103835139,9.16997e-05,0.018689,1.68868,nan,nan,nan,11.2278135297
2018-06-17 07:12:15,36.8945,-41.3908,428.0,16.817,36.275,-0.00366103835368,9.26516e-05,0.018689,1.69904,nan,nan,nan,11.1761387421
2018-06-17 07:12:15,36.8945,-41.3908,430.0,16.808,36.273,-0.00366103835534,9.07478e-05,0.01699,1.69904,nan,nan,nan,11.1096224815
2018-06-17 07:12:15,36.8945,-41.3908,432.0,16.786,36.27,-0.0036610383588,9.2017e-05,0.018689,1.73012,nan,nan,nan,11.0087797876
2018-06-17 07:12:15,36.8945,-41.3908,434.0,16.775,36.268,-0.00366103836069,9.10651e-05,0.015291,1.69904,nan,nan,nan,10.9084433145
2018-06-17 07:12:15,36.8945,-41.3908,436.0,16.769,36.267,-0.00366103836236,9.13824e-05,0.018689,1.71976,nan,nan,nan,10.7710404233
2018-06-17 07:12:15,36.8945,-41.3908,438.0,16.738,36.262,-0.00366103836733,9.10651e-05,0.01699,1.73012,nan,nan,nan,10.6425346114
2018-06-17 07:12:15,36.8945,-41.3908,440.0,16.697,36.256,-0.0036610383733,9.16997e-05,0.01699,1.77156,nan,nan,nan,10.5799415413
2018-06-17 07:12:15,36.8945,-41.3908,442.0,16.681,36.252,-0.0036610383765,9.32862e-05,0.01699,1.77156,nan,nan,nan,10.6013895399
2018-06-17 07:12:15,36.8945,-41.3908,444.0,16.616,36.239,-0.00366103838825,9.10651e-05,0.023786,1.7612,nan,nan,nan,10.6032925818
2018-06-17 07:12:15,36.8945,-41.3908,446.0,16.527,36.22,-0.00366103840047,9.10651e-05,0.020388,1.77156,nan,nan,nan,10.5474645753
2018-06-17 07:12:15,36.8945,-41.3908,448.0,16.497,36.213,-0.00366103840473,9.2017e-05,0.020388,1.79228,nan,nan,nan,10.4855595956
2018-06-17 07:12:15,36.8945,-41.3908,450.0,16.457,36.206,-0.00366103841142,9.2017e-05,0.018689,1.78192,nan,nan,nan,10.4116894951
2018-06-17 07:12:15,36.8945,-41.3908,452.0,16.396,36.194,-0.00366103842033,9.42381e-05,0.020388,1.80264,nan,nan,nan,10.3710177353
2018-06-17 07:12:15,36.8945,-41.3908,454.0,16.386,36.193,-0.00366103842189,9.61419e-05,0.018689,1.813,nan,nan,nan,10.3930068993
2018-06-17 07:12:15,36.8945,-41.3908,456.0,16.412,36.205,-0.00366103841785,9.39208e-05,0.020388,1.80264,nan,nan,nan,10.4605618336
2018-06-17 07:12:15,36.8945,-41.3908,458.0,16.429,36.215,-0.00366103841566,9.2017e-05,0.020388,1.78192,nan,nan,nan,10.4390239014
2018-06-17 07:12:15,36.8945,-41.3908,460.0,16.429,36.219,-0.00366103841622,9.39208e-05,0.018689,1.80264,nan,nan,nan,10.3382725867
2018-06-17 07:12:15,36.8945,-41.3908,462.0,16.416,36.219,-0.00366103841853,9.36035e-05,0.01699,1.80264,nan,nan,nan,10.2277772838
2018-06-17 07:12:15,36.8945,-41.3908,464.0,16.408,36.219,-0.00366103842032,9.42381e-05,0.018689,1.83372,nan,nan,nan,10.1668706905
2018-06-17 07:12:15,36.8945,-41.3908,466.0,16.381,36.217,-0.00366103842471,9.32862e-05,0.01699,1.85444,nan,nan,nan,10.1304103195
2018-06-17 07:12:15,36.8945,-41.3908,468.0,16.331,36.209,-0.00366103843221,9.29689e-05,0.020388,1.84408,nan,nan,nan,10.139800033
2018-06-17 07:12:15,36.8945,-41.3908,470.0,16.311,36.206,-0.00366103843616,9.29689e-05,0.020388,1.84408,nan,nan,nan,10.1831553509
2018-06-17 07:12:15,36.8945,-41.3908,472.0,16.241,36.191,-0.00366103844856,9.42381e-05,0.018689,1.813,nan,nan,nan,10.260878097
2018-06-17 07:12:15,36.8945,-41.3908,474.0,16.124,36.163,-0.00366103846546,9.23343e-05,0.018689,1.813,nan,nan,nan,10.2697619293
2018-06-17 07:12:15,36.8945,-41.3908,476.0,16.084,36.154,-0.00366103847169,9.10651e-05,0.018689,1.83372,nan,nan,nan,10.2668867201
2018-06-17 07:12:15,36.8945,-41.3908,478.0,16.034,36.149,-0.00366103847866,9.80457e-05,0.01699,1.85444,nan,nan,nan,10.2877543033
2018-06-17 07:12:15,36.8945,-41.3908,480.0,16.018,36.147,-0.00366103848145,9.67765e-05,0.020388,1.813,nan,nan,nan,10.2899159772
2018-06-17 07:12:15,36.8945,-41.3908,482.0,16.0,36.143,-0.00366103848475,9.26516e-05,0.022087,1.82336,nan,nan,nan,10.2956175989
2018-06-17 07:12:15,36.8945,-41.3908,484.0,15.962,36.138,-0.00366103849032,9.42381e-05,0.018689,1.83372,nan,nan,nan,10.3097243977
2018-06-17 07:12:15,36.8945,-41.3908,486.0,15.975,36.148,-0.00366103848876,9.36035e-05,0.018689,1.82336,nan,nan,nan,10.3135340024
2018-06-17 07:12:15,36.8945,-41.3908,488.0,15.956,36.148,-0.00366103849195,9.74111e-05,0.018689,1.80264,nan,nan,nan,10.3156365907
2018-06-17 07:12:15,36.8945,-41.3908,490.0,15.937,36.144,-0.00366103849482,9.64592e-05,0.020388,1.83372,nan,nan,nan,10.3126799757
2018-06-17 07:12:15,36.8945,-41.3908,492.0,15.899,36.138,-0.00366103850098,9.45554e-05,0.01699,1.83372,nan,nan,nan,10.3101184149
2018-06-17 07:12:15,36.8945,-41.3908,494.0,15.866,36.133,-0.00366103850637,9.48727e-05,0.018689,1.82336,nan,nan,nan,10.3116946678
2018-06-17 07:12:15,36.8945,-41.3908,496.0,15.827,36.126,-0.00366103851288,0.000101536,0.01699,1.80264,nan,nan,nan,10.3114319385
2018-06-17 07:12:15,36.8945,-41.3908,498.0,15.75,36.114,-0.00366103852554,9.39208e-05,0.020388,1.813,nan,nan,nan,10.3113662575
2018-06-17 07:12:15,36.8945,-41.3908,500.0,15.717,36.11,-0.00366103852939,9.89976e-05,0.01699,1.82336,nan,nan,nan,10.3067698561
2018-06-17 07:12:15,36.8945,-41.3908,504.0,15.669,36.105,-0.00366103853676,9.45554e-05,0.018689,1.80264,nan,nan,nan,10.3025040136
2018-06-17 07:12:15,36.8945,-41.3908,508.0,15.662,36.103,-0.00366103853833,9.64592e-05,0.020388,1.82336,nan,nan,nan,10.2928908244
2018-06-17 07:12:15,36.8945,-41.3908,512.0,15.63,36.098,-0.00366103854364,9.39208e-05,0.01699,1.82336,nan,nan,nan,10.2798983504
2018-06-17 07:12:15,36.8945,-41.3908,516.0,15.613,36.095,-0.00366103854639,9.55073e-05,0.020388,1.83372,nan,nan,nan,10.2758684768
2018-06-17 07:12:15,36.8945,-41.3908,520.0,15.608,36.094,-0.00366103854764,9.42381e-05,0.018689,1.83372,nan,nan,nan,10.2716574916
2018-06-17 07:12:15,36.8945,-41.3908,524.0,15.568,36.088,-0.00366103855431,9.519e-05,0.020388,1.83372,nan,nan,nan,10.2603296978
2018-06-17 07:12:15,36.8945,-41.3908,528.0,15.502,36.078,-0.00366103856506,9.74111e-05,0.022087,1.85444,nan,nan,nan,10.2392304989
2018-06-17 07:12:15,36.8945,-41.3908,532.0,15.466,36.072,-0.00366103857105,9.58246e-05,0.022087,1.82336,nan,nan,nan,10.2205230059
2018-06-17 07:12:15,36.8945,-41.3908,536.0,15.393,36.059,-0.00366103858246,9.64592e-05,0.018689,1.83372,nan,nan,nan,10.184578536
2018-06-17 07:12:15,36.8945,-41.3908,540.0,15.305,36.044,-0.0036610385964,9.48727e-05,0.020388,1.84408,nan,nan,nan,10.151262104
2018-06-17 07:12:15,36.8945,-41.3908,544.0,15.228,36.031,-0.00366103860912,9.74111e-05,0.018689,1.85444,nan,nan,nan,10.1233428675
2018-06-17 07:12:15,36.8945,-41.3908,548.0,15.196,36.026,-0.00366103861495,9.55073e-05,0.018689,1.8648,nan,nan,nan,10.0915238941
2018-06-17 07:12:15,36.8945,-41.3908,552.0,15.12,36.014,-0.00366103862803,9.42381e-05,0.020388,1.8648,nan,nan,nan,10.0358212458
2018-06-17 07:12:15,36.8945,-41.3908,556.0,15.017,35.996,-0.00366103864464,9.39208e-05,0.020388,1.8648,nan,nan,nan,9.96281041214
2018-06-17 07:12:15,36.8945,-41.3908,560.0,14.948,35.984,-0.00366103865515,9.39208e-05,0.022087,1.88552,nan,nan,nan,9.90642826311
2018-06-17 07:12:15,36.8945,-41.3908,564.0,14.851,35.968,-0.00366103867018,9.519e-05,0.022087,1.88552,nan,nan,nan,9.86475874903
2018-06-17 07:12:15,36.8945,-41.3908,568.0,14.769,35.953,-0.00366103868415,9.519e-05,0.022087,1.88552,nan,nan,nan,9.82650892908
2018-06-17 07:12:15,36.8945,-41.3908,572.0,14.687,35.939,-0.00366103869726,9.61419e-05,0.022087,1.89588,nan,nan,nan,9.76352859685
2018-06-17 07:12:15,36.8945,-41.3908,576.0,14.605,35.926,-0.00366103871121,9.89976e-05,0.023786,1.89588,nan,nan,nan,9.68672369284
2018-06-17 07:12:15,36.8945,-41.3908,580.0,14.457,35.902,-0.00366103873405,9.519e-05,0.022087,1.9166,nan,nan,nan,9.62135022854
2018-06-17 07:12:15,36.8945,-41.3908,584.0,14.397,35.893,-0.00366103874371,9.48727e-05,0.018689,1.93732,nan,nan,nan,9.5882722912
2018-06-17 07:12:15,36.8945,-41.3908,588.0,14.364,35.887,-0.00366103874955,9.61419e-05,0.020388,1.9166,nan,nan,nan,9.55818216908
2018-06-17 07:12:15,36.8945,-41.3908,592.0,14.316,35.88,-0.0036610387579,0.0001097858,0.022087,1.92696,nan,nan,nan,9.52111575806
2018-06-17 07:12:15,36.8945,-41.3908,596.0,14.166,35.857,-0.00366103878144,9.61419e-05,0.020388,1.93732,nan,nan,nan,9.47828600372
2018-06-17 07:12:15,36.8945,-41.3908,600.0,14.118,35.849,-0.00366103878931,9.58246e-05,0.018689,1.93732,nan,nan,nan,9.46110005783
2018-06-17 07:12:15,36.8945,-41.3908,604.0,14.086,35.844,-0.00366103879477,9.39208e-05,0.020388,1.94768,nan,nan,nan,9.44824087061
2018-06-17 07:12:15,36.8945,-41.3908,608.0,14.04,35.837,-0.00366103880196,9.45554e-05,0.022087,1.95804,nan,nan,nan,9.4365709051
2018-06-17 07:12:15,36.8945,-41.3908,612.0,14.026,35.835,-0.00366103880501,9.519e-05,0.020388,1.92696,nan,nan,nan,9.42183085034
2018-06-17 07:12:15,36.8945,-41.3908,616.0,13.982,35.828,-0.00366103881281,9.42381e-05,0.020388,1.92696,nan,nan,nan,9.39184598351
2018-06-17 07:12:15,36.8945,-41.3908,620.0,13.91,35.816,-0.00366103882561,9.64592e-05,0.022087,1.94768,nan,nan,nan,9.31505356255
2018-06-17 07:12:15,36.8945,-41.3908,624.0,13.803,35.796,-0.00366103884324,9.23343e-05,0.020388,1.95804,nan,nan,nan,9.14647115907
2018-06-17 07:12:15,36.8945,-41.3908,628.0,13.68,35.772,-0.00366103886185,9.42381e-05,0.020388,1.97876,nan,nan,nan,8.98634029226
2018-06-17 07:12:15,36.8945,-41.3908,632.0,13.58,35.754,-0.00366103887764,9.519e-05,0.020388,2.00984,nan,nan,nan,8.8609276129
2018-06-17 07:12:15,36.8945,-41.3908,636.0,13.515,35.744,-0.00366103888781,0.0001056609,0.022087,2.00984,nan,nan,nan,8.80102117533
2018-06-17 07:12:15,36.8945,-41.3908,640.0,13.468,35.737,-0.0036610388954,9.39208e-05,0.023786,2.0202,nan,nan,nan,8.79132883264
2018-06-17 07:12:15,36.8945,-41.3908,644.0,13.443,35.733,-0.00366103890017,9.36035e-05,0.023786,2.00984,nan,nan,nan,8.82607010008
2018-06-17 07:12:15,36.8945,-41.3908,648.0,13.351,35.722,-0.00366103891532,9.39208e-05,0.020388,2.00984,nan,nan,nan,8.85311777221
2018-06-17 07:12:15,36.8945,-41.3908,652.0,13.296,35.717,-0.00366103892445,9.45554e-05,0.022087,1.98912,nan,nan,nan,8.74645245254
2018-06-17 07:12:15,36.8945,-41.3908,656.0,13.216,35.708,-0.00366103893765,9.55073e-05,0.022087,2.00984,nan,nan,nan,8.38933759004
2018-06-17 07:12:15,36.8945,-41.3908,660.0,13.165,35.7,-0.00366103894753,9.32862e-05,0.023786,2.05128,nan,nan,nan,7.62955630548
2018-06-17 07:12:15,36.8945,-41.3908,664.0,13.008,35.678,-0.00366103897261,9.26516e-05,0.023786,2.11344,nan,nan,nan,7.27951369278
2018-06-17 07:12:15,36.8945,-41.3908,668.0,12.909,35.663,-0.00366103898839,9.10651e-05,0.022087,2.10308,nan,nan,nan,7.21167462875
2018-06-17 07:12:15,36.8945,-41.3908,672.0,12.806,35.648,-0.00366103900554,9.2017e-05,0.025485,2.10308,nan,nan,nan,7.13518226773
2018-06-17 07:12:15,36.8945,-41.3908,676.0,12.691,35.632,-0.00366103902397,9.42381e-05,0.023786,2.11344,nan,nan,nan,7.04880577796
2018-06-17 07:12:15,36.8945,-41.3908,680.0,12.578,35.615,-0.00366103904239,9.36035e-05,0.027184,2.13416,nan,nan,nan,6.95383721525
2018-06-17 07:12:15,36.8945,-41.3908,684.0,12.46,35.598,-0.00366103906196,9.39208e-05,0.025485,2.13416,nan,nan,nan,6.86807585133
2018-06-17 07:12:15,36.8945,-41.3908,688.0,12.296,35.576,-0.00366103908892,9.45554e-05,0.022087,2.13416,nan,nan,nan,6.83703951083
2018-06-17 07:12:15,36.8945,-41.3908,692.0,12.179,35.561,-0.00366103910779,9.93149e-05,0.023786,2.16524,nan,nan,nan,6.99416040206
2018-06-17 07:12:15,36.8945,-41.3908,696.0,12.142,35.555,-0.00366103911431,9.45554e-05,0.023786,2.14452,nan,nan,nan,7.49036372572
2018-06-17 07:12:15,36.8945,-41.3908,700.0,12.064,35.542,-0.00366103912785,9.58246e-05,0.025485,2.1238,nan,nan,nan,7.77281537012
2018-06-17 07:12:15,36.8945,-41.3908,704.0,11.928,35.517,-0.00366103914996,9.99495e-05,0.022087,2.11344,nan,nan,nan,7.78320287203
2018-06-17 07:12:15,36.8945,-41.3908,708.0,11.873,35.509,-0.00366103915791,9.10651e-05,0.027184,2.11344,nan,nan,nan,7.73990466673
2018-06-17 07:12:15,36.8945,-41.3908,712.0,11.814,35.504,-0.00366103916766,9.07478e-05,0.027184,2.11344,nan,nan,nan,7.63639926795
2018-06-17 07:12:15,36.8945,-41.3908,716.0,11.763,35.506,-0.00366103917608,9.07478e-05,0.022087,2.13416,nan,nan,nan,7.43406932079
2018-06-17 07:12:15,36.8945,-41.3908,720.0,11.748,35.516,-0.00366103917947,9.32862e-05,0.027184,2.13416,nan,nan,nan,7.19135962071
2018-06-17 07:12:15,36.8945,-41.3908,724.0,11.719,35.509,-0.00366103918562,9.58246e-05,0.025485,2.1238,nan,nan,nan,6.84107599789
2018-06-17 07:12:15,36.8945,-41.3908,728.0,11.632,35.491,-0.00366103919985,9.2017e-05,0.025485,2.15488,nan,nan,nan,6.49559466846
2018-06-17 07:12:15,36.8945,-41.3908,732.0,11.459,35.465,-0.00366103922833,9.45554e-05,0.025485,2.19632,nan,nan,nan,6.25962028458
2018-06-17 07:12:15,36.8945,-41.3908,736.0,11.316,35.444,-0.00366103924994,9.55073e-05,0.027184,2.19632,nan,nan,nan,6.22930515089
2018-06-17 07:12:15,36.8945,-41.3908,740.0,11.277,35.439,-0.00366103925661,9.58246e-05,0.027184,2.21704,nan,nan,nan,6.21790748932
2018-06-17 07:12:15,36.8945,-41.3908,744.0,11.272,35.438,-0.00366103925816,9.29689e-05,0.028883,2.20668,nan,nan,nan,6.20987374579
2018-06-17 07:12:15,36.8945,-41.3908,748.0,11.238,35.434,-0.00366103926437,9.42381e-05,0.027184,2.20668,nan,nan,nan,6.19632306629
2018-06-17 07:12:15,36.8945,-41.3908,752.0,11.196,35.427,-0.00366103927147,9.48727e-05,0.028883,2.21704,nan,nan,nan,6.17329055542
2018-06-17 07:12:15,36.8945,-41.3908,756.0,11.087,35.415,-0.00366103928983,9.26516e-05,0.027184,2.2274,nan,nan,nan,6.13278577061
2018-06-17 07:12:15,36.8945,-41.3908,760.0,10.958,35.399,-0.00366103931061,9.39208e-05,0.025485,2.2274,nan,nan,nan,6.09485155297
2018-06-17 07:12:15,36.8945,-41.3908,764.0,10.918,35.392,-0.00366103931779,9.70938e-05,0.025485,2.24812,nan,nan,nan,6.06571219096
2018-06-17 07:12:15,36.8945,-41.3908,767.9,10.825,35.381,-0.00366103933351,9.70938e-05,0.028883,2.23776,nan,nan,nan,6.030475595
2018-06-17 07:12:15,36.8945,-41.3908,772.0,10.774,35.373,-0.00366103934217,9.67765e-05,0.030582,2.23776,nan,nan,nan,6.0014146993
2018-06-17 07:12:15,36.8945,-41.3908,776.0,10.644,35.36,-0.00366103936389,9.55073e-05,0.027184,2.24812,nan,nan,nan,5.95945514701
2018-06-17 07:12:15,36.8945,-41.3908,780.0,10.555,35.348,-0.00366103937779,9.39208e-05,0.027184,2.25848,nan,nan,nan,5.92273552537
2018-06-17 07:12:15,36.8945,-41.3908,784.0,10.461,35.336,-0.00366103939432,9.67765e-05,0.028883,2.25848,nan,nan,nan,5.88205002656
2018-06-17 07:12:15,36.8945,-41.3908,788.0,10.35,35.323,-0.00366103941324,9.58246e-05,0.030582,2.25848,nan,nan,nan,5.84614126691
2018-06-17 07:12:15,36.8945,-41.3908,792.0,10.268,35.314,-0.00366103942557,9.55073e-05,0.028883,2.25848,nan,nan,nan,5.8282839118
2018-06-17 07:12:15,36.8945,-41.3908,796.0,10.232,35.309,-0.00366103943223,9.96322e-05,0.032281,2.24812,nan,nan,nan,5.82095097038
2018-06-17 07:12:15,36.8945,-41.3908,800.0,10.171,35.3,-0.0036610394429,9.61419e-05,0.030582,2.2792,nan,nan,nan,5.82238071869
2018-06-17 07:12:15,36.8945,-41.3908,804.0,9.981,35.275,-0.0036610394739,9.74111e-05,0.028883,2.32064,nan,nan,nan,5.83862555146
2018-06-17 07:12:15,36.8945,-41.3908,808.0,9.773,35.243,-0.00366103950766,0.0001002668,0.032281,2.31028,nan,nan,nan,5.86973379267
2018-06-17 07:12:15,36.8945,-41.3908,812.0,9.649,35.224,-0.00366103952804,9.80457e-05,0.030582,2.34136,nan,nan,nan,5.91792799991
2018-06-17 07:12:15,36.8945,-41.3908,816.0,9.536,35.204,-0.00366103954831,9.70938e-05,0.030582,2.331,nan,nan,nan,5.98179911573
2018-06-17 07:12:15,36.8945,-41.3908,820.0,9.308,35.168,-0.00366103958657,9.86803e-05,0.032281,2.34136,nan,nan,nan,6.04668259437
2018-06-17 07:12:15,36.8945,-41.3908,824.0,9.052,35.128,-0.00366103962697,9.77284e-05,0.032281,2.35172,nan,nan,nan,6.06052609093
2018-06-17 07:12:15,36.8945,-41.3908,828.0,8.961,35.124,-0.0036610396399,9.74111e-05,0.030582,2.36208,nan,nan,nan,6.02067934676
2018-06-17 07:12:15,36.8945,-41.3908,832.0,8.911,35.126,-0.0036610396476,0.0001069301,0.03398,2.35172,nan,nan,nan,5.97916012106
2018-06-17 07:12:15,36.8945,-41.3908,836.0,8.927,35.154,-0.0036610396455,9.67765e-05,0.030582,2.34136,nan,nan,nan,5.99009470183
2018-06-17 07:12:15,36.8945,-41.3908,840.0,8.903,35.161,-0.00366103964943,9.96322e-05,0.030582,2.331,nan,nan,nan,6.02247494644
2018-06-17 07:12:15,36.8945,-41.3908,844.0,8.843,35.168,-0.00366103965916,9.86803e-05,0.028883,2.34136,nan,nan,nan,6.06220366276
2018-06-17 07:12:15,36.8945,-41.3908,848.0,8.748,35.169,-0.00366103967468,9.519e-05,0.030582,2.34136,nan,nan,nan,6.14902521488
2018-06-17 07:12:15,36.8945,-41.3908,852.0,8.696,35.176,-0.0036610396819,9.58246e-05,0.030582,2.331,nan,nan,nan,6.32686653798
2018-06-17 07:12:15,36.8945,-41.3908,856.0,8.743,35.202,-0.00366103967271,9.58246e-05,0.028883,2.331,nan,nan,nan,6.52865997933
2018-06-17 07:12:15,36.8945,-41.3908,860.0,8.869,35.235,-0.00366103965331,9.2017e-05,0.030582,2.32064,nan,nan,nan,6.72433408801
2018-06-17 07:12:15,36.8945,-41.3908,864.0,8.999,35.274,-0.00366103963297,9.07478e-05,0.028883,2.29992,nan,nan,nan,6.86711167024
2018-06-17 07:12:15,36.8945,-41.3908,868.0,9.067,35.299,-0.0036610396223,9.16997e-05,0.027184,2.29992,nan,nan,nan,6.93747143754
2018-06-17 07:12:15,36.8945,-41.3908,872.0,9.096,35.31,-0.00366103961826,8.78921e-05,0.023786,2.28956,nan,nan,nan,6.96616807446
2018-06-17 07:12:15,36.8945,-41.3908,876.0,9.114,35.319,-0.00366103961589,9.04305e-05,0.028883,2.28956,nan,nan,nan,6.97790208626
2018-06-17 07:12:15,36.8945,-41.3908,880.0,9.103,35.32,-0.00366103961875,9.64592e-05,0.027184,2.28956,nan,nan,nan,6.96332362264
