datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-05 07:04:42,37.7743,-41.1371,336.0,18.145,36.508,-0.00366103814283,9.39208e-05,0.015291,1.73012,nan,nan,nan,10.7290042987
2018-06-05 07:04:42,37.7743,-41.1371,338.0,18.138,36.507,-0.00366103814443,9.16997e-05,0.018689,1.73012,nan,nan,nan,10.6959613452
2018-06-05 07:04:42,37.7743,-41.1371,340.0,18.13,36.506,-0.00366103814562,9.2017e-05,0.015291,1.74048,nan,nan,nan,10.6664672377
2018-06-05 07:04:42,37.7743,-41.1371,342.0,18.126,36.505,-0.00366103814667,9.32862e-05,0.01699,1.74048,nan,nan,nan,10.6092763157
2018-06-05 07:04:42,37.7743,-41.1371,344.0,18.11,36.502,-0.00366103814938,9.29689e-05,0.01699,1.7612,nan,nan,nan,10.5141012616
2018-06-05 07:04:42,37.7743,-41.1371,346.0,18.052,36.495,-0.0036610381585,9.2017e-05,0.01699,1.78192,nan,nan,nan,10.3588555342
2018-06-05 07:04:42,37.7743,-41.1371,348.0,18.005,36.491,-0.00366103816541,9.64592e-05,0.020388,1.80264,nan,nan,nan,10.2759731242
2018-06-05 07:04:42,37.7743,-41.1371,350.0,17.983,36.489,-0.00366103816923,9.32862e-05,0.01699,1.79228,nan,nan,nan,10.2282975449
2018-06-05 07:04:42,37.7743,-41.1371,352.0,17.948,36.486,-0.00366103817468,9.42381e-05,0.022087,1.80264,nan,nan,nan,10.2049825788
2018-06-05 07:04:42,37.7743,-41.1371,354.0,17.925,36.483,-0.00366103817815,9.48727e-05,0.018689,1.813,nan,nan,nan,10.1913743514
2018-06-05 07:04:42,37.7743,-41.1371,356.0,17.902,36.48,-0.0036610381818,9.67765e-05,0.015291,1.813,nan,nan,nan,10.1860019634
2018-06-05 07:04:42,37.7743,-41.1371,358.0,17.887,36.478,-0.00366103818423,9.36035e-05,0.01699,1.80264,nan,nan,nan,10.1829612989
2018-06-05 07:04:42,37.7743,-41.1371,360.0,17.879,36.476,-0.00366103818561,9.16997e-05,0.013592,1.80264,nan,nan,nan,10.1784347005
2018-06-05 07:04:42,37.7743,-41.1371,362.0,17.862,36.474,-0.00366103818858,9.45554e-05,0.01699,1.79228,nan,nan,nan,10.1755260394
2018-06-05 07:04:42,37.7743,-41.1371,364.0,17.844,36.471,-0.00366103819134,9.45554e-05,0.020388,1.80264,nan,nan,nan,10.176172321
2018-06-05 07:04:42,37.7743,-41.1371,366.0,17.83,36.468,-0.00366103819379,9.26516e-05,0.01699,1.813,nan,nan,nan,10.1803743708
2018-06-05 07:04:42,37.7743,-41.1371,368.0,17.818,36.466,-0.00366103819556,9.48727e-05,0.020388,1.813,nan,nan,nan,10.1777882438
2018-06-05 07:04:42,37.7743,-41.1371,370.0,17.789,36.46,-0.00366103820029,9.70938e-05,0.01699,1.813,nan,nan,nan,10.1587402604
2018-06-05 07:04:42,37.7743,-41.1371,372.0,17.76,36.455,-0.00366103820486,0.0001031225,0.013592,1.82336,nan,nan,nan,10.1198113913
2018-06-05 07:04:42,37.7743,-41.1371,374.0,17.725,36.451,-0.00366103821034,9.39208e-05,0.018689,1.813,nan,nan,nan,10.0778696746
2018-06-05 07:04:42,37.7743,-41.1371,376.0,17.702,36.448,-0.00366103821446,9.32862e-05,0.015291,1.82336,nan,nan,nan,10.0641486249
2018-06-05 07:04:42,37.7743,-41.1371,378.0,17.665,36.442,-0.00366103822029,9.39208e-05,0.01699,1.82336,nan,nan,nan,10.0545892364
2018-06-05 07:04:42,37.7743,-41.1371,380.0,17.632,36.437,-0.00366103822576,9.39208e-05,0.018689,1.80264,nan,nan,nan,10.0396350169
2018-06-05 07:04:42,37.7743,-41.1371,382.0,17.615,36.434,-0.00366103822843,9.36035e-05,0.020388,1.813,nan,nan,nan,10.0228041178
2018-06-05 07:04:42,37.7743,-41.1371,384.0,17.599,36.431,-0.00366103823181,9.48727e-05,0.020388,1.80264,nan,nan,nan,9.99525017329
2018-06-05 07:04:42,37.7743,-41.1371,386.0,17.574,36.427,-0.00366103823526,9.61419e-05,0.020388,1.83372,nan,nan,nan,9.9685191244
2018-06-05 07:04:42,37.7743,-41.1371,388.0,17.54,36.422,-0.0036610382407,9.61419e-05,0.018689,1.83372,nan,nan,nan,9.93884684879
2018-06-05 07:04:42,37.7743,-41.1371,390.0,17.505,36.417,-0.00366103824656,9.36035e-05,0.01699,1.80264,nan,nan,nan,9.90656589001
2018-06-05 07:04:42,37.7743,-41.1371,392.0,17.484,36.414,-0.00366103824972,9.42381e-05,0.018689,1.83372,nan,nan,nan,9.88241648825
2018-06-05 07:04:42,37.7743,-41.1371,394.0,17.475,36.412,-0.00366103825131,9.58246e-05,0.018689,1.84408,nan,nan,nan,9.85418487315
2018-06-05 07:04:42,37.7743,-41.1371,396.0,17.455,36.409,-0.00366103825527,9.67765e-05,0.018689,1.83372,nan,nan,nan,9.81759322177
2018-06-05 07:04:42,37.7743,-41.1371,398.0,17.411,36.402,-0.00366103826221,9.42381e-05,0.020388,1.85444,nan,nan,nan,9.77377606721
2018-06-05 07:04:42,37.7743,-41.1371,399.9,17.378,36.397,-0.0036610382676,9.39208e-05,0.015291,1.87516,nan,nan,nan,9.75164888293
2018-06-05 07:04:42,37.7743,-41.1371,402.0,17.337,36.391,-0.00366103827509,9.55073e-05,0.01699,1.84408,nan,nan,nan,9.72958192396
2018-06-05 07:04:42,37.7743,-41.1371,404.0,17.28,36.379,-0.00366103828374,9.32862e-05,0.018689,1.8648,nan,nan,nan,9.73775194945
2018-06-05 07:04:42,37.7743,-41.1371,406.0,17.237,36.368,-0.0036610382909,9.26516e-05,0.01699,1.87516,nan,nan,nan,9.76977641532
2018-06-05 07:04:42,37.7743,-41.1371,408.0,17.107,36.339,-0.00366103831272,9.36035e-05,0.022087,1.8648,nan,nan,nan,9.80584435595
2018-06-05 07:04:42,37.7743,-41.1371,410.0,17.019,36.314,-0.0036610383234,9.32862e-05,0.018689,1.87516,nan,nan,nan,9.83121837637
2018-06-05 07:04:42,37.7743,-41.1371,412.0,17.017,36.313,-0.00366103832464,9.42381e-05,0.020388,1.85444,nan,nan,nan,9.87451127572
2018-06-05 07:04:42,37.7743,-41.1371,414.0,16.958,36.3,-0.00366103833472,0.0001177183,0.020388,1.8648,nan,nan,nan,9.92943151458
2018-06-05 07:04:42,37.7743,-41.1371,416.0,16.894,36.284,-0.00366103834369,9.42381e-05,0.020388,1.83372,nan,nan,nan,9.98535323845
2018-06-05 07:04:42,37.7743,-41.1371,418.0,16.828,36.272,-0.00366103835295,9.42381e-05,0.022087,1.8648,nan,nan,nan,10.0423947412
2018-06-05 07:04:42,37.7743,-41.1371,420.0,16.761,36.254,-0.00366103836445,9.39208e-05,0.023786,1.8648,nan,nan,nan,10.1044188414
2018-06-05 07:04:42,37.7743,-41.1371,421.9,16.7,36.238,-0.003661038374,9.80457e-05,0.025485,1.84408,nan,nan,nan,10.1563800488
2018-06-05 07:04:42,37.7743,-41.1371,424.0,16.687,36.234,-0.00366103837529,9.519e-05,0.025485,1.84408,nan,nan,nan,10.2050863457
2018-06-05 07:04:42,37.7743,-41.1371,426.0,16.66,36.228,-0.00366103837987,9.55073e-05,0.023786,1.83372,nan,nan,nan,10.2629022616
2018-06-05 07:04:42,37.7743,-41.1371,428.1,16.629,36.22,-0.00366103838476,9.42381e-05,0.025485,1.8648,nan,nan,nan,10.3103811032
2018-06-05 07:04:42,37.7743,-41.1371,430.0,16.617,36.216,-0.00366103838693,9.61419e-05,0.018689,1.84408,nan,nan,nan,10.3759801751
2018-06-05 07:04:42,37.7743,-41.1371,432.0,16.607,36.213,-0.00366103838858,9.8363e-05,0.022087,1.83372,nan,nan,nan,10.4632361806
2018-06-05 07:04:42,37.7743,-41.1371,434.0,16.572,36.204,-0.00366103839497,9.39208e-05,0.018689,1.83372,nan,nan,nan,10.5833316448
2018-06-05 07:04:42,37.7743,-41.1371,436.0,16.547,36.195,-0.00366103839943,9.36035e-05,0.023786,1.813,nan,nan,nan,10.7322189455
2018-06-05 07:04:42,37.7743,-41.1371,438.0,16.447,36.173,-0.00366103841385,9.70938e-05,0.028883,1.79228,nan,nan,nan,10.8279741842
2018-06-05 07:04:42,37.7743,-41.1371,440.0,16.387,36.156,-0.00366103842302,9.70938e-05,0.025485,1.78192,nan,nan,nan,10.8999986476
2018-06-05 07:04:42,37.7743,-41.1371,442.0,16.364,36.149,-0.00366103842714,9.519e-05,0.027184,1.79228,nan,nan,nan,10.9539732274
2018-06-05 07:04:42,37.7743,-41.1371,444.0,16.318,36.139,-0.00366103843475,0.0001021706,0.022087,1.77156,nan,nan,nan,10.9968950233
2018-06-05 07:04:42,37.7743,-41.1371,446.0,16.289,36.131,-0.00366103843855,9.48727e-05,0.025485,1.7612,nan,nan,nan,11.0008073983
2018-06-05 07:04:42,37.7743,-41.1371,448.0,16.285,36.129,-0.00366103843962,9.67765e-05,0.022087,1.79228,nan,nan,nan,11.010061737
2018-06-05 07:04:42,37.7743,-41.1371,450.0,16.281,36.127,-0.00366103844073,9.42381e-05,0.027184,1.75084,nan,nan,nan,11.0174294345
2018-06-05 07:04:42,37.7743,-41.1371,452.0,16.222,36.112,-0.00366103845026,9.48727e-05,0.023786,1.78192,nan,nan,nan,10.9887202112
2018-06-05 07:04:42,37.7743,-41.1371,454.0,16.132,36.093,-0.00366103846543,9.58246e-05,0.023786,1.7612,nan,nan,nan,10.9252442279
2018-06-05 07:04:42,37.7743,-41.1371,456.0,16.042,36.07,-0.00366103847771,9.45554e-05,0.020388,1.78192,nan,nan,nan,10.8052060657
2018-06-05 07:04:42,37.7743,-41.1371,458.0,15.95,36.05,-0.00366103849431,9.48727e-05,0.022087,1.813,nan,nan,nan,10.6388890133
2018-06-05 07:04:42,37.7743,-41.1371,460.0,15.805,36.022,-0.00366103851361,9.36035e-05,0.025485,1.813,nan,nan,nan,10.4464285055
2018-06-05 07:04:42,37.7743,-41.1371,462.0,15.788,36.02,-0.00366103851513,9.67765e-05,0.022087,1.84408,nan,nan,nan,10.3816077935
2018-06-05 07:04:42,37.7743,-41.1371,464.0,15.778,36.018,-0.00366103851674,9.77284e-05,0.022087,1.82336,nan,nan,nan,10.3283552822
2018-06-05 07:04:42,37.7743,-41.1371,466.0,15.763,36.014,-0.00366103851853,9.58246e-05,0.025485,1.83372,nan,nan,nan,10.2241363591
2018-06-05 07:04:42,37.7743,-41.1371,468.0,15.772,36.018,-0.00366103851532,9.55073e-05,0.025485,1.84408,nan,nan,nan,10.027881534
2018-06-05 07:04:42,37.7743,-41.1371,470.0,15.847,36.046,-0.00366103850544,9.45554e-05,0.023786,1.85444,nan,nan,nan,9.82935905901
2018-06-05 07:04:42,37.7743,-41.1371,472.0,16.023,36.117,-0.00366103847898,9.67765e-05,0.020388,1.8648,nan,nan,nan,9.70360785207
2018-06-05 07:04:42,37.7743,-41.1371,474.1,16.058,36.134,-0.00366103847319,9.23343e-05,0.022087,1.8648,nan,nan,nan,9.62225624313
2018-06-05 07:04:42,37.7743,-41.1371,476.0,16.086,36.143,-0.00366103846842,9.58246e-05,0.022087,1.87516,nan,nan,nan,9.53285077764
2018-06-05 07:04:42,37.7743,-41.1371,478.0,16.167,36.173,-0.00366103845702,9.16997e-05,0.023786,1.87516,nan,nan,nan,9.49134844504
2018-06-05 07:04:42,37.7743,-41.1371,480.0,16.185,36.183,-0.00366103845478,9.13824e-05,0.020388,1.90624,nan,nan,nan,9.47927087622
2018-06-05 07:04:42,37.7743,-41.1371,482.0,16.184,36.183,-0.00366103845513,8.94786e-05,0.022087,1.90624,nan,nan,nan,9.46731826319
2018-06-05 07:04:42,37.7743,-41.1371,484.0,16.178,36.182,-0.00366103845645,9.42381e-05,0.023786,1.88552,nan,nan,nan,9.4424746116
2018-06-05 07:04:42,37.7743,-41.1371,486.0,16.175,36.184,-0.00366103845713,9.07478e-05,0.018689,1.89588,nan,nan,nan,9.41535390671
2018-06-05 07:04:42,37.7743,-41.1371,488.0,16.167,36.185,-0.00366103845846,9.45554e-05,0.020388,1.89588,nan,nan,nan,9.40643617871
2018-06-05 07:04:42,37.7743,-41.1371,490.0,16.156,36.183,-0.00366103846035,9.42381e-05,0.020388,1.90624,nan,nan,nan,9.39654197986
2018-06-05 07:04:42,37.7743,-41.1371,492.0,16.151,36.182,-0.00366103846151,8.91613e-05,0.01699,1.89588,nan,nan,nan,9.39096579462
2018-06-05 07:04:42,37.7743,-41.1371,494.0,16.135,36.18,-0.00366103846478,9.67765e-05,0.023786,1.87516,nan,nan,nan,9.37894636851
2018-06-05 07:04:42,37.7743,-41.1371,496.0,16.098,36.174,-0.00366103847046,9.13824e-05,0.018689,1.92696,nan,nan,nan,9.35963639123
2018-06-05 07:04:42,37.7743,-41.1371,498.0,16.085,36.171,-0.00366103847279,9.04305e-05,0.018689,1.90624,nan,nan,nan,9.33250693179
2018-06-05 07:04:42,37.7743,-41.1371,500.0,16.033,36.162,-0.00366103848098,9.26516e-05,0.020388,1.9166,nan,nan,nan,9.28477684405
2018-06-05 07:04:42,37.7743,-41.1371,504.0,15.902,36.137,-0.00366103850227,9.10651e-05,0.018689,1.9166,nan,nan,nan,9.1558265737
2018-06-05 07:04:42,37.7743,-41.1371,508.0,15.837,36.124,-0.00366103851283,9.42381e-05,0.018689,1.9166,nan,nan,nan,9.05726554581
2018-06-05 07:04:42,37.7743,-41.1371,512.0,15.765,36.112,-0.00366103852497,9.23343e-05,0.022087,1.94768,nan,nan,nan,8.82371414903
2018-06-05 07:04:42,37.7743,-41.1371,516.0,15.621,36.09,-0.0036610385476,9.58246e-05,0.018689,1.95804,nan,nan,nan,8.550075223
2018-06-05 07:04:42,37.7743,-41.1371,520.0,15.459,36.063,-0.00366103857365,9.64592e-05,0.020388,1.9684,nan,nan,nan,8.55943896214
2018-06-05 07:04:42,37.7743,-41.1371,524.0,15.348,36.044,-0.00366103859133,9.55073e-05,0.020388,1.9684,nan,nan,nan,8.61169228897
2018-06-05 07:04:42,37.7743,-41.1371,528.0,15.278,36.033,-0.00366103860359,0.0001009014,0.020388,1.9684,nan,nan,nan,8.50034121648
2018-06-05 07:04:42,37.7743,-41.1371,532.0,15.199,36.019,-0.00366103861669,9.61419e-05,0.022087,1.98912,nan,nan,nan,8.37731112434
2018-06-05 07:04:42,37.7743,-41.1371,536.0,15.047,35.992,-0.00366103864154,9.45554e-05,0.022087,1.99948,nan,nan,nan,8.33991934208
2018-06-05 07:04:42,37.7743,-41.1371,540.0,14.864,35.961,-0.00366103867073,9.67765e-05,0.022087,1.99948,nan,nan,nan,8.2599438835
2018-06-05 07:04:42,37.7743,-41.1371,544.0,14.741,35.94,-0.00366103869091,9.45554e-05,0.022087,2.03056,nan,nan,nan,8.14896466011
2018-06-05 07:04:42,37.7743,-41.1371,548.0,14.56,35.913,-0.00366103871873,9.61419e-05,0.020388,2.03056,nan,nan,nan,8.03041910401
2018-06-05 07:04:42,37.7743,-41.1371,552.0,14.428,35.897,-0.00366103873936,9.58246e-05,0.022087,2.04092,nan,nan,nan,7.97711752709
2018-06-05 07:04:42,37.7743,-41.1371,556.0,14.384,35.891,-0.00366103874657,0.0001024879,0.022087,2.03056,nan,nan,nan,7.942906805
2018-06-05 07:04:42,37.7743,-41.1371,560.0,14.29,35.876,-0.00366103876183,9.77284e-05,0.022087,2.04092,nan,nan,nan,7.91324021553
2018-06-05 07:04:42,37.7743,-41.1371,564.0,14.225,35.865,-0.00366103877208,9.89976e-05,0.023786,2.04092,nan,nan,nan,7.89725765881
2018-06-05 07:04:42,37.7743,-41.1371,568.0,14.093,35.843,-0.00366103879346,9.77284e-05,0.023786,2.05128,nan,nan,nan,7.88633504272
2018-06-05 07:04:42,37.7743,-41.1371,572.0,14.002,35.827,-0.00366103880784,0.0001018533,0.020388,2.06164,nan,nan,nan,7.89581697503
2018-06-05 07:04:42,37.7743,-41.1371,576.0,13.881,35.804,-0.00366103882715,9.64592e-05,0.023786,2.06164,nan,nan,nan,7.84616960611
2018-06-05 07:04:42,37.7743,-41.1371,580.0,13.777,35.785,-0.00366103884362,9.80457e-05,0.023786,2.05128,nan,nan,nan,7.80209111781
2018-06-05 07:04:42,37.7743,-41.1371,584.0,13.746,35.779,-0.00366103884888,9.74111e-05,0.023786,2.05128,nan,nan,nan,7.80469747218
2018-06-05 07:04:42,37.7743,-41.1371,588.0,13.741,35.778,-0.00366103885043,0.0001002668,0.022087,2.04092,nan,nan,nan,7.80971389001
2018-06-05 07:04:42,37.7743,-41.1371,592.0,13.689,35.774,-0.00366103885915,9.48727e-05,0.023786,2.05128,nan,nan,nan,7.77430643981
2018-06-05 07:04:42,37.7743,-41.1371,596.0,13.652,35.772,-0.00366103886515,0.0001005841,0.023786,2.072,nan,nan,nan,7.7244633903
2018-06-05 07:04:42,37.7743,-41.1371,600.0,13.642,35.771,-0.00366103886729,9.519e-05,0.022087,2.06164,nan,nan,nan,7.7108144413
2018-06-05 07:04:42,37.7743,-41.1371,604.0,13.613,35.766,-0.00366103887268,9.77284e-05,0.023786,2.06164,nan,nan,nan,7.68894620659
2018-06-05 07:04:42,37.7743,-41.1371,608.0,13.55,35.755,-0.0036610388834,9.77284e-05,0.025485,2.072,nan,nan,nan,7.66115544008
2018-06-05 07:04:42,37.7743,-41.1371,612.0,13.493,35.747,-0.00366103889327,0.0001009014,0.025485,2.06164,nan,nan,nan,7.66998201448
2018-06-05 07:04:42,37.7743,-41.1371,616.0,13.358,35.725,-0.00366103891474,9.99495e-05,0.023786,2.072,nan,nan,nan,7.72763139406
2018-06-05 07:04:42,37.7743,-41.1371,620.0,13.243,35.705,-0.00366103893377,9.55073e-05,0.023786,2.08236,nan,nan,nan,7.79480796977
2018-06-05 07:04:42,37.7743,-41.1371,624.0,13.137,35.685,-0.00366103895255,9.64592e-05,0.025485,2.06164,nan,nan,nan,7.79627535241
2018-06-05 07:04:42,37.7743,-41.1371,628.0,12.931,35.651,-0.00366103898491,9.519e-05,0.025485,2.072,nan,nan,nan,7.62480722764
2018-06-05 07:04:42,37.7743,-41.1371,632.0,12.789,35.63,-0.00366103900616,9.89976e-05,0.027184,2.09272,nan,nan,nan,7.2979439115
2018-06-05 07:04:42,37.7743,-41.1371,636.0,12.752,35.637,-0.00366103901293,9.89976e-05,0.027184,2.11344,nan,nan,nan,7.06089375314
2018-06-05 07:04:42,37.7743,-41.1371,640.0,12.659,35.628,-0.00366103902792,9.8363e-05,0.023786,2.14452,nan,nan,nan,6.96443615626
2018-06-05 07:04:42,37.7743,-41.1371,644.0,12.622,35.621,-0.00366103903491,9.77284e-05,0.027184,2.13416,nan,nan,nan,6.92511201003
2018-06-05 07:04:42,37.7743,-41.1371,648.0,12.585,35.612,-0.00366103904253,9.8363e-05,0.027184,2.14452,nan,nan,nan,6.86066280034
2018-06-05 07:04:42,37.7743,-41.1371,652.0,12.297,35.557,-0.00366103909016,9.74111e-05,0.030582,2.15488,nan,nan,nan,6.74882022652
2018-06-05 07:04:42,37.7743,-41.1371,656.0,12.101,35.521,-0.00366103911912,9.77284e-05,0.028883,2.18596,nan,nan,nan,6.69241783791
2018-06-05 07:04:42,37.7743,-41.1371,660.0,11.959,35.502,-0.00366103914225,9.58246e-05,0.028883,2.20668,nan,nan,nan,6.65190188742
2018-06-05 07:04:42,37.7743,-41.1371,664.0,11.872,35.508,-0.00366103915635,9.58246e-05,0.027184,2.1756,nan,nan,nan,6.64648758479
2018-06-05 07:04:42,37.7743,-41.1371,668.1,11.82,35.512,-0.00366103916535,9.58246e-05,0.027184,2.18596,nan,nan,nan,6.59935022111
2018-06-05 07:04:42,37.7743,-41.1371,672.0,11.726,35.499,-0.00366103918058,9.55073e-05,0.025485,2.1756,nan,nan,nan,6.53762455501
2018-06-05 07:04:42,37.7743,-41.1371,676.0,11.664,35.491,-0.00366103919132,9.61419e-05,0.027184,2.19632,nan,nan,nan,6.48389086185
2018-06-05 07:04:42,37.7743,-41.1371,680.0,11.601,35.48,-0.00366103920257,0.0001005841,0.028883,2.18596,nan,nan,nan,6.40606288884
2018-06-05 07:04:42,37.7743,-41.1371,684.0,11.466,35.454,-0.0036610392247,9.93149e-05,0.032281,2.20668,nan,nan,nan,6.35401423304
2018-06-05 07:04:42,37.7743,-41.1371,688.0,11.297,35.43,-0.00366103925191,9.48727e-05,0.028883,2.21704,nan,nan,nan,6.44129914289
2018-06-05 07:04:42,37.7743,-41.1371,692.0,11.139,35.411,-0.00366103927646,9.58246e-05,0.027184,2.21704,nan,nan,nan,6.70341077679
2018-06-05 07:04:42,37.7743,-41.1371,696.0,11.092,35.418,-0.00366103928266,9.519e-05,0.027184,2.18596,nan,nan,nan,7.13165378139
2018-06-05 07:04:42,37.7743,-41.1371,700.0,11.159,35.436,-0.00366103927263,9.32862e-05,0.025485,2.1756,nan,nan,nan,7.35253882724
2018-06-05 07:04:42,37.7743,-41.1371,704.0,11.206,35.459,-0.00366103926631,9.04305e-05,0.025485,2.16524,nan,nan,nan,7.45736182851
2018-06-05 07:04:42,37.7743,-41.1371,708.0,11.163,35.453,-0.00366103927471,9.10651e-05,0.025485,2.16524,nan,nan,nan,7.44385697435
2018-06-05 07:04:42,37.7743,-41.1371,712.0,11.052,35.439,-0.00366103929155,9.13824e-05,0.025485,2.15488,nan,nan,nan,7.4298404815
2018-06-05 07:04:42,37.7743,-41.1371,716.0,11.033,35.436,-0.00366103929464,9.2017e-05,0.025485,2.16524,nan,nan,nan,7.41840625837
2018-06-05 07:04:42,37.7743,-41.1371,720.0,11.009,35.433,-0.00366103929896,9.23343e-05,0.025485,2.18596,nan,nan,nan,7.39823965021
2018-06-05 07:04:42,37.7743,-41.1371,724.0,10.939,35.424,-0.00366103931102,8.94786e-05,0.025485,2.19632,nan,nan,nan,7.39559580715
2018-06-05 07:04:42,37.7743,-41.1371,728.0,10.831,35.414,-0.00366103932727,9.16997e-05,0.027184,2.1756,nan,nan,nan,7.46290661744
2018-06-05 07:04:42,37.7743,-41.1371,732.0,10.827,35.422,-0.00366103932832,9.07478e-05,0.025485,2.18596,nan,nan,nan,7.56102366567
2018-06-05 07:04:42,37.7743,-41.1371,735.9,10.856,35.434,-0.00366103932403,9.2017e-05,0.025485,2.16524,nan,nan,nan,7.6507175197
2018-06-05 07:04:42,37.7743,-41.1371,740.0,10.859,35.44,-0.00366103932423,8.91613e-05,0.023786,2.16524,nan,nan,nan,7.65315625712
2018-06-05 07:04:42,37.7743,-41.1371,744.0,10.831,35.438,-0.00366103932975,8.82094e-05,0.027184,2.16524,nan,nan,nan,7.61995990304
2018-06-05 07:04:42,37.7743,-41.1371,748.0,10.766,35.431,-0.00366103933997,9.04305e-05,0.025485,2.15488,nan,nan,nan,7.59698865079
2018-06-05 07:04:42,37.7743,-41.1371,752.0,10.762,35.433,-0.00366103934079,8.75748e-05,0.025485,2.1756,nan,nan,nan,7.59681387421
2018-06-05 07:04:42,37.7743,-41.1371,756.0,10.752,35.434,-0.0036610393431,8.94786e-05,0.023786,2.1756,nan,nan,nan,7.56468490936
2018-06-05 07:04:42,37.7743,-41.1371,760.0,10.675,35.428,-0.00366103935617,8.85267e-05,0.023786,2.1756,nan,nan,nan,7.51447786162
2018-06-05 07:04:42,37.7743,-41.1371,764.0,10.627,35.426,-0.00366103936465,9.45554e-05,0.025485,2.20668,nan,nan,nan,7.47623265676
2018-06-05 07:04:42,37.7743,-41.1371,768.0,10.547,35.423,-0.0036610393788,9.04305e-05,0.023786,2.20668,nan,nan,nan,7.38802729755
2018-06-05 07:04:42,37.7743,-41.1371,772.0,10.471,35.412,-0.00366103939122,8.97959e-05,0.025485,2.20668,nan,nan,nan,7.23860852718
2018-06-05 07:04:42,37.7743,-41.1371,776.0,10.349,35.392,-0.00366103941123,9.07478e-05,0.027184,2.2274,nan,nan,nan,7.05485969211
2018-06-05 07:04:42,37.7743,-41.1371,780.0,10.272,35.381,-0.00366103942446,9.07478e-05,0.027184,2.21704,nan,nan,nan,6.96862869646
2018-06-05 07:04:42,37.7743,-41.1371,784.0,10.181,35.37,-0.00366103944004,8.8844e-05,0.023786,2.23776,nan,nan,nan,6.90522027808
2018-06-05 07:04:42,37.7743,-41.1371,788.0,9.972,35.331,-0.00366103947353,8.8844e-05,0.028883,2.24812,nan,nan,nan,6.82686116068
2018-06-05 07:04:42,37.7743,-41.1371,792.0,9.763,35.294,-0.00366103950834,8.85267e-05,0.027184,2.26884,nan,nan,nan,6.78659404175
2018-06-05 07:04:42,37.7743,-41.1371,796.0,9.656,35.283,-0.003661039527,8.85267e-05,0.028883,2.2792,nan,nan,nan,6.76827133871
2018-06-05 07:04:42,37.7743,-41.1371,800.0,9.577,35.278,-0.00366103953945,8.82094e-05,0.025485,2.28956,nan,nan,nan,6.7570114322
2018-06-05 07:04:42,37.7743,-41.1371,804.0,9.504,35.271,-0.00366103955322,8.85267e-05,0.025485,2.26884,nan,nan,nan,6.74397685265
2018-06-05 07:04:42,37.7743,-41.1371,808.0,9.359,35.257,-0.00366103957618,8.82094e-05,0.028883,2.28956,nan,nan,nan,6.72165145764
2018-06-05 07:04:42,37.7743,-41.1371,812.0,9.257,35.246,-0.00366103959272,9.45554e-05,0.027184,2.29992,nan,nan,nan,6.70092164742
2018-06-05 07:04:42,37.7743,-41.1371,815.9,9.217,35.239,-0.00366103959945,9.07478e-05,0.030582,2.31028,nan,nan,nan,6.69499985931
2018-06-05 07:04:42,37.7743,-41.1371,820.0,9.129,35.23,-0.00366103961464,9.01132e-05,0.027184,2.32064,nan,nan,nan,6.6998540313
2018-06-05 07:04:42,37.7743,-41.1371,824.0,9.039,35.22,-0.00366103962892,9.04305e-05,0.025485,2.32064,nan,nan,nan,6.70815086402
2018-06-05 07:04:42,37.7743,-41.1371,828.0,8.987,35.214,-0.00366103963857,8.72575e-05,0.027184,2.331,nan,nan,nan,6.7088662029
2018-06-05 07:04:42,37.7743,-41.1371,832.0,8.79,35.19,-0.00366103967087,8.78921e-05,0.027184,2.34136,nan,nan,nan,6.69189675075
2018-06-05 07:04:42,37.7743,-41.1371,836.0,8.728,35.189,-0.00366103967994,9.01132e-05,0.028883,2.32064,nan,nan,nan,6.69570568875
2018-06-05 07:04:42,37.7743,-41.1371,840.0,8.884,35.231,-0.00366103965622,8.91613e-05,0.028883,2.31028,nan,nan,nan,6.71369082617
2018-06-05 07:04:42,37.7743,-41.1371,844.0,8.758,35.211,-0.00366103967917,8.91613e-05,0.030582,2.32064,nan,nan,nan,6.69009331923
2018-06-05 07:04:42,37.7743,-41.1371,848.0,8.534,35.176,-0.00366103971271,8.91613e-05,0.030582,2.331,nan,nan,nan,6.67428529547
2018-06-05 07:04:42,37.7743,-41.1371,852.0,8.491,35.17,-0.00366103971963,8.91613e-05,0.028883,2.35172,nan,nan,nan,6.68978879058
2018-06-05 07:04:42,37.7743,-41.1371,856.0,8.449,35.171,-0.00366103972628,8.94786e-05,0.027184,2.34136,nan,nan,nan,6.70754811325
2018-06-05 07:04:42,37.7743,-41.1371,860.0,8.422,35.174,-0.00366103973121,9.01132e-05,0.030582,2.32064,nan,nan,nan,6.73856376926
2018-06-05 07:04:42,37.7743,-41.1371,864.0,8.441,35.195,-0.0036610397271,8.82094e-05,0.027184,2.32064,nan,nan,nan,6.76210793805
2018-06-05 07:04:42,37.7743,-41.1371,868.0,8.487,35.208,-0.00366103972093,8.82094e-05,0.030582,2.34136,nan,nan,nan,6.77907169177
2018-06-05 07:04:42,37.7743,-41.1371,872.0,8.488,35.214,-0.00366103972116,8.94786e-05,0.027184,2.34136,nan,nan,nan,6.79575484015
2018-06-05 07:04:42,37.7743,-41.1371,876.0,8.437,35.214,-0.00366103972968,8.8844e-05,0.027184,2.34136,nan,nan,nan,6.80359880079
