datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-11 07:10:15,36.9454,-43.0816,336.0,17.863,36.453,-0.00366103818804,8.94786e-05,0.01699,1.75084,nan,nan,nan,10.3666135273
2018-10-11 07:10:15,36.9454,-43.0816,338.0,17.855,36.454,-0.00366103818944,8.97959e-05,0.020388,1.77156,nan,nan,nan,10.2602905276
2018-10-11 07:10:15,36.9454,-43.0816,340.0,17.85,36.456,-0.0036610381907,9.01132e-05,0.018689,1.80264,nan,nan,nan,10.2250074362
2018-10-11 07:10:15,36.9454,-43.0816,342.0,17.836,36.454,-0.00366103819285,9.01132e-05,0.018689,1.79228,nan,nan,nan,10.196452166
2018-10-11 07:10:15,36.9454,-43.0816,344.0,17.822,36.452,-0.00366103819532,9.01132e-05,0.01699,1.84408,nan,nan,nan,10.196555827
2018-10-11 07:10:15,36.9454,-43.0816,346.0,17.802,36.449,-0.00366103819831,8.82094e-05,0.020388,1.80264,nan,nan,nan,10.2202371235
2018-10-11 07:10:15,36.9454,-43.0816,348.0,17.758,36.442,-0.00366103820531,9.01132e-05,0.018689,1.79228,nan,nan,nan,10.2322655997
2018-10-11 07:10:15,36.9454,-43.0816,350.0,17.729,36.436,-0.00366103820969,0.0001316795,0.020388,1.813,nan,nan,nan,10.2237073542
2018-10-11 07:10:15,36.9454,-43.0816,352.0,17.716,36.434,-0.00366103821244,8.94786e-05,0.018689,1.78192,nan,nan,nan,10.2264117515
2018-10-11 07:10:15,36.9454,-43.0816,354.0,17.676,36.428,-0.00366103821869,8.85267e-05,0.01699,1.813,nan,nan,nan,10.2336711319
2018-10-11 07:10:15,36.9454,-43.0816,356.0,17.66,36.424,-0.00366103822106,0.0001012187,0.01699,1.813,nan,nan,nan,10.2436597982
2018-10-11 07:10:15,36.9454,-43.0816,358.0,17.632,36.421,-0.00366103822585,9.10651e-05,0.020388,1.79228,nan,nan,nan,10.2458362228
2018-10-11 07:10:15,36.9454,-43.0816,360.0,17.575,36.413,-0.00366103823397,9.04305e-05,0.01699,1.813,nan,nan,nan,10.2514819188
2018-10-11 07:10:15,36.9454,-43.0816,362.0,17.561,36.41,-0.0036610382362,9.13824e-05,0.015291,1.813,nan,nan,nan,10.2937559551
2018-10-11 07:10:15,36.9454,-43.0816,364.0,17.541,36.407,-0.00366103823921,9.10651e-05,0.018689,1.813,nan,nan,nan,10.3660582044
2018-10-11 07:10:15,36.9454,-43.0816,366.0,17.51,36.403,-0.00366103824439,9.36035e-05,0.01699,1.79228,nan,nan,nan,10.4879064809
2018-10-11 07:10:15,36.9454,-43.0816,368.0,17.482,36.399,-0.00366103824885,8.91613e-05,0.01699,1.78192,nan,nan,nan,10.6143521549
2018-10-11 07:10:15,36.9454,-43.0816,370.0,17.458,36.396,-0.0036610382522,9.16997e-05,0.020388,1.7612,nan,nan,nan,10.7639048295
2018-10-11 07:10:15,36.9454,-43.0816,372.0,17.426,36.392,-0.00366103825724,8.91613e-05,0.018689,1.74048,nan,nan,nan,10.8789225404
2018-10-11 07:10:15,36.9454,-43.0816,374.0,17.415,36.39,-0.00366103825938,8.85267e-05,0.015291,1.71976,nan,nan,nan,10.9461917168
2018-10-11 07:10:15,36.9454,-43.0816,376.0,17.394,36.387,-0.00366103826312,8.94786e-05,0.01699,1.74048,nan,nan,nan,11.0189693049
2018-10-11 07:10:15,36.9454,-43.0816,378.0,17.371,36.383,-0.00366103826631,8.94786e-05,0.01699,1.67832,nan,nan,nan,11.0383547049
2018-10-11 07:10:15,36.9454,-43.0816,380.0,17.359,36.381,-0.00366103826825,9.10651e-05,0.01699,1.68868,nan,nan,nan,11.0335972033
2018-10-11 07:10:15,36.9454,-43.0816,382.0,17.35,36.381,-0.00366103826982,9.07478e-05,0.01699,1.69904,nan,nan,nan,11.0221782317
2018-10-11 07:10:15,36.9454,-43.0816,384.0,17.342,36.38,-0.00366103827141,8.85267e-05,0.015291,1.7094,nan,nan,nan,10.9940507501
2018-10-11 07:10:15,36.9454,-43.0816,386.0,17.325,36.376,-0.00366103827475,9.2017e-05,0.01699,1.67832,nan,nan,nan,10.9352385475
2018-10-11 07:10:15,36.9454,-43.0816,388.0,17.283,36.368,-0.00366103828117,9.16997e-05,0.018689,1.69904,nan,nan,nan,10.8407637693
2018-10-11 07:10:15,36.9454,-43.0816,390.0,17.261,36.362,-0.0036610382849,9.04305e-05,0.018689,1.7094,nan,nan,nan,10.7324535372
2018-10-11 07:10:15,36.9454,-43.0816,392.0,17.195,36.35,-0.00366103829469,9.16997e-05,0.018689,1.73012,nan,nan,nan,10.6088001843
2018-10-11 07:10:15,36.9454,-43.0816,394.0,17.16,36.34,-0.00366103830009,9.16997e-05,0.01699,1.73012,nan,nan,nan,10.5339687729
2018-10-11 07:10:15,36.9454,-43.0816,396.0,17.124,36.334,-0.00366103830659,8.78921e-05,0.015291,1.75084,nan,nan,nan,10.4710902437
2018-10-11 07:10:15,36.9454,-43.0816,398.0,17.056,36.321,-0.00366103831701,8.97959e-05,0.020388,1.79228,nan,nan,nan,10.4487646284
2018-10-11 07:10:15,36.9454,-43.0816,400.0,17.019,36.313,-0.00366103832204,8.82094e-05,0.018689,1.7612,nan,nan,nan,10.4337578845
2018-10-11 07:10:15,36.9454,-43.0816,402.0,17.003,36.309,-0.00366103832494,9.04305e-05,0.018689,1.77156,nan,nan,nan,10.4134576427
2018-10-11 07:10:15,36.9454,-43.0816,404.0,16.977,36.305,-0.00366103832912,8.94786e-05,0.01699,1.80264,nan,nan,nan,10.3978495321
2018-10-11 07:10:15,36.9454,-43.0816,406.0,16.961,36.301,-0.0036610383316,9.04305e-05,0.020388,1.78192,nan,nan,nan,10.3875705281
2018-10-11 07:10:15,36.9454,-43.0816,408.0,16.951,36.299,-0.00366103833318,9.01132e-05,0.018689,1.80264,nan,nan,nan,10.3739948499
2018-10-11 07:10:15,36.9454,-43.0816,410.0,16.939,36.297,-0.00366103833575,8.78921e-05,0.020388,1.77156,nan,nan,nan,10.347766177
2018-10-11 07:10:15,36.9454,-43.0816,412.0,16.9,36.288,-0.00366103834151,9.64592e-05,0.020388,1.7612,nan,nan,nan,10.3218817409
2018-10-11 07:10:15,36.9454,-43.0816,414.0,16.873,36.283,-0.00366103834617,9.07478e-05,0.01699,1.79228,nan,nan,nan,10.3064416376
2018-10-11 07:10:15,36.9454,-43.0816,416.0,16.816,36.272,-0.00366103835482,9.86803e-05,0.015291,1.79228,nan,nan,nan,10.2872041477
2018-10-11 07:10:15,36.9454,-43.0816,418.0,16.791,36.267,-0.00366103835888,9.13824e-05,0.01699,1.80264,nan,nan,nan,10.2954209269
2018-10-11 07:10:15,36.9454,-43.0816,420.0,16.774,36.263,-0.00366103836207,9.42381e-05,0.018689,1.78192,nan,nan,nan,10.3143224114
2018-10-11 07:10:15,36.9454,-43.0816,422.0,16.75,36.258,-0.00366103836618,9.8363e-05,0.018689,1.79228,nan,nan,nan,10.347766177
2018-10-11 07:10:15,36.9454,-43.0816,424.0,16.711,36.251,-0.00366103837217,8.97959e-05,0.018689,1.80264,nan,nan,nan,10.3978495321
2018-10-11 07:10:15,36.9454,-43.0816,426.0,16.699,36.248,-0.00366103837421,8.97959e-05,0.020388,1.79228,nan,nan,nan,10.4644666624
2018-10-11 07:10:15,36.9454,-43.0816,428.0,16.644,36.238,-0.00366103838255,9.70938e-05,0.018689,1.7612,nan,nan,nan,10.5252079066
2018-10-11 07:10:15,36.9454,-43.0816,430.0,16.6,36.228,-0.00366103838962,8.72575e-05,0.022087,1.77156,nan,nan,nan,10.561522817
2018-10-11 07:10:15,36.9454,-43.0816,432.0,16.561,36.22,-0.00366103839597,8.91613e-05,0.018689,1.77156,nan,nan,nan,10.5840098263
2018-10-11 07:10:15,36.9454,-43.0816,434.0,16.523,36.212,-0.00366103840194,8.97959e-05,0.018689,1.79228,nan,nan,nan,10.5810262287
2018-10-11 07:10:15,36.9454,-43.0816,436.0,16.513,36.21,-0.00366103840374,8.97959e-05,0.020388,1.77156,nan,nan,nan,10.5593585082
2018-10-11 07:10:15,36.9454,-43.0816,438.0,16.508,36.208,-0.00366103840487,8.97959e-05,0.01699,1.78192,nan,nan,nan,10.5267842001
2018-10-11 07:10:15,36.9454,-43.0816,440.0,16.501,36.207,-0.0036610384065,9.23343e-05,0.01699,1.78192,nan,nan,nan,10.4759106314
2018-10-11 07:10:15,36.9454,-43.0816,442.0,16.483,36.203,-0.00366103841029,8.97959e-05,0.018689,1.7612,nan,nan,nan,10.3970798329
2018-10-11 07:10:15,36.9454,-43.0816,444.0,16.416,36.192,-0.00366103842115,8.85267e-05,0.018689,1.80264,nan,nan,nan,10.3085424567
2018-10-11 07:10:15,36.9454,-43.0816,446.0,16.267,36.166,-0.00366103844354,9.23343e-05,0.018689,1.82336,nan,nan,nan,10.2614004154
2018-10-11 07:10:15,36.9454,-43.0816,448.0,16.184,36.15,-0.00366103845651,9.13824e-05,0.020388,1.83372,nan,nan,nan,10.2548737702
2018-10-11 07:10:15,36.9454,-43.0816,450.0,16.142,36.143,-0.00366103846301,9.29689e-05,0.01699,1.82336,nan,nan,nan,10.2666253862
2018-10-11 07:10:15,36.9454,-43.0816,452.0,16.093,36.134,-0.00366103847081,8.97959e-05,0.020388,1.82336,nan,nan,nan,10.2781317719
2018-10-11 07:10:15,36.9454,-43.0816,454.0,16.071,36.129,-0.00366103847481,8.82094e-05,0.01699,1.83372,nan,nan,nan,10.2854622257
2018-10-11 07:10:15,36.9454,-43.0816,456.0,16.025,36.121,-0.00366103848237,8.91613e-05,0.01699,1.82336,nan,nan,nan,10.2666253862
2018-10-11 07:10:15,36.9454,-43.0816,458.0,15.983,36.114,-0.00366103848917,8.82094e-05,0.022087,1.84408,nan,nan,nan,10.2361053425
2018-10-11 07:10:15,36.9454,-43.0816,460.0,15.926,36.107,-0.00366103849875,9.10651e-05,0.018689,1.8648,nan,nan,nan,10.197851698
2018-10-11 07:10:15,36.9454,-43.0816,462.0,15.886,36.1,-0.0036610385042,8.82094e-05,0.022087,1.83372,nan,nan,nan,10.1645469019
2018-10-11 07:10:15,36.9454,-43.0816,464.0,15.869,36.097,-0.00366103850721,9.10651e-05,0.018689,1.82336,nan,nan,nan,10.1201323728
2018-10-11 07:10:15,36.9454,-43.0816,466.0,15.797,36.088,-0.00366103851824,8.82094e-05,0.01699,1.84408,nan,nan,nan,10.0647225393
2018-10-11 07:10:15,36.9454,-43.0816,468.0,15.737,36.078,-0.0036610385276,8.85267e-05,0.020388,1.87516,nan,nan,nan,10.0161447412
2018-10-11 07:10:15,36.9454,-43.0816,470.0,15.7,36.073,-0.00366103853356,0.0001040744,0.020388,1.8648,nan,nan,nan,9.96533032672
2018-10-11 07:10:15,36.9454,-43.0816,472.0,15.655,36.068,-0.00366103854095,8.91613e-05,0.022087,1.8648,nan,nan,nan,9.93099998751
2018-10-11 07:10:15,36.9454,-43.0816,474.0,15.635,36.064,-0.00366103854371,8.8844e-05,0.020388,1.87516,nan,nan,nan,9.91720770324
2018-10-11 07:10:15,36.9454,-43.0816,476.0,15.617,36.061,-0.00366103854684,9.04305e-05,0.020388,1.88552,nan,nan,nan,9.89806237652
2018-10-11 07:10:15,36.9454,-43.0816,478.0,15.601,36.058,-0.00366103854952,9.13824e-05,0.018689,1.87516,nan,nan,nan,9.87347693166
2018-10-11 07:10:15,36.9454,-43.0816,480.0,15.583,36.056,-0.00366103855273,8.85267e-05,0.018689,1.88552,nan,nan,nan,9.84151426965
2018-10-11 07:10:15,36.9454,-43.0816,482.0,15.55,36.052,-0.00366103855826,8.75748e-05,0.018689,1.90624,nan,nan,nan,9.81326271975
2018-10-11 07:10:15,36.9454,-43.0816,484.0,15.506,36.046,-0.00366103856515,9.80457e-05,0.018689,1.89588,nan,nan,nan,9.78856109803
2018-10-11 07:10:15,36.9454,-43.0816,486.0,15.481,36.041,-0.00366103856951,9.04305e-05,0.020388,1.8648,nan,nan,nan,9.77562272523
2018-10-11 07:10:15,36.9454,-43.0816,488.0,15.454,36.037,-0.0036610385734,8.82094e-05,0.022087,1.87516,nan,nan,nan,9.76762357264
2018-10-11 07:10:15,36.9454,-43.0816,490.0,15.435,36.034,-0.00366103857685,8.97959e-05,0.018689,1.87516,nan,nan,nan,9.75189440937
2018-10-11 07:10:15,36.9454,-43.0816,492.0,15.428,36.033,-0.00366103857826,9.16997e-05,0.020388,1.88552,nan,nan,nan,9.73509303052
2018-10-11 07:10:15,36.9454,-43.0816,494.0,15.411,36.029,-0.00366103858167,8.75748e-05,0.020388,1.90624,nan,nan,nan,9.70952870823
2018-10-11 07:10:15,36.9454,-43.0816,496.0,15.366,36.022,-0.00366103858949,8.78921e-05,0.018689,1.90624,nan,nan,nan,9.67802112432
2018-10-11 07:10:15,36.9454,-43.0816,498.0,15.298,36.011,-0.00366103859935,8.97959e-05,0.018689,1.90624,nan,nan,nan,9.64645438453
2018-10-11 07:10:15,36.9454,-43.0816,500.0,15.189,35.995,-0.00366103861709,8.63056e-05,0.020388,1.9166,nan,nan,nan,9.61265768367
2018-10-11 07:10:15,36.9454,-43.0816,504.0,15.08,35.976,-0.00366103863323,8.69402e-05,0.022087,1.9166,nan,nan,nan,9.58545780812
2018-10-11 07:10:15,36.9454,-43.0816,508.0,15.032,35.968,-0.00366103864127,8.91613e-05,0.018689,1.9166,nan,nan,nan,9.56185032393
2018-10-11 07:10:15,36.9454,-43.0816,512.0,14.979,35.96,-0.00366103865029,9.39208e-05,0.022087,1.92696,nan,nan,nan,9.52316784252
2018-10-11 07:10:15,36.9454,-43.0816,516.0,14.893,35.946,-0.00366103866381,8.85267e-05,0.020388,1.92696,nan,nan,nan,9.48520642598
2018-10-11 07:10:15,36.9454,-43.0816,520.0,14.849,35.939,-0.00366103867099,8.63056e-05,0.022087,1.9166,nan,nan,nan,9.44939935432
2018-10-11 07:10:15,36.9454,-43.0816,524.0,14.802,35.931,-0.00366103867903,8.97959e-05,0.020388,1.92696,nan,nan,nan,9.40734161082
2018-10-11 07:10:15,36.9454,-43.0816,528.0,14.739,35.92,-0.00366103868888,8.75748e-05,0.020388,1.92696,nan,nan,nan,9.36290990708
2018-10-11 07:10:15,36.9454,-43.0816,532.0,14.664,35.908,-0.00366103870177,8.59883e-05,0.018689,1.95804,nan,nan,nan,9.30285922848
2018-10-11 07:10:15,36.9454,-43.0816,536.0,14.544,35.888,-0.00366103872137,9.16997e-05,0.022087,1.93732,nan,nan,nan,9.24542987232
2018-10-11 07:10:15,36.9454,-43.0816,540.0,14.461,35.875,-0.00366103873404,9.16997e-05,0.018689,1.95804,nan,nan,nan,9.21490433584
2018-10-11 07:10:15,36.9454,-43.0816,544.0,14.368,35.86,-0.00366103874866,8.85267e-05,0.025485,1.94768,nan,nan,nan,9.19961179551
2018-10-11 07:10:15,36.9454,-43.0816,548.0,14.327,35.854,-0.00366103875546,8.69402e-05,0.020388,1.97876,nan,nan,nan,9.17395485671
2018-10-11 07:10:15,36.9454,-43.0816,552.0,14.287,35.847,-0.00366103876256,8.63056e-05,0.020388,1.95804,nan,nan,nan,9.12515069186
2018-10-11 07:10:15,36.9454,-43.0816,556.0,14.219,35.837,-0.00366103877457,8.78921e-05,0.022087,1.9684,nan,nan,nan,9.05714186307
2018-10-11 07:10:15,36.9454,-43.0816,560.0,14.133,35.823,-0.00366103878727,8.78921e-05,0.022087,1.97876,nan,nan,nan,9.01217452573
2018-10-11 07:10:15,36.9454,-43.0816,564.0,14.095,35.817,-0.00366103879478,8.91613e-05,0.020388,1.98912,nan,nan,nan,8.98626230753
2018-10-11 07:10:15,36.9454,-43.0816,568.0,14.009,35.803,-0.00366103880816,8.82094e-05,0.022087,1.97876,nan,nan,nan,8.96991419173
2018-10-11 07:10:15,36.9454,-43.0816,572.0,13.929,35.791,-0.00366103882103,8.75748e-05,0.022087,1.99948,nan,nan,nan,8.94995210999
2018-10-11 07:10:15,36.9454,-43.0816,576.0,13.874,35.782,-0.00366103883095,8.82094e-05,0.020388,2.00984,nan,nan,nan,8.92820642607
2018-10-11 07:10:15,36.9454,-43.0816,580.0,13.78,35.768,-0.00366103884636,8.63056e-05,0.022087,1.99948,nan,nan,nan,8.88066870681
2018-10-11 07:10:15,36.9454,-43.0816,584.0,13.643,35.749,-0.00366103886848,8.72575e-05,0.022087,2.03056,nan,nan,nan,8.81692307917
2018-10-11 07:10:15,36.9454,-43.0816,587.9,13.546,35.735,-0.0036610388826,8.75748e-05,0.022087,1.99948,nan,nan,nan,8.765626211
2018-10-11 07:10:15,36.9454,-43.0816,592.0,13.509,35.729,-0.00366103888883,8.63056e-05,0.023786,2.00984,nan,nan,nan,8.72240847176
2018-10-11 07:10:15,36.9454,-43.0816,596.0,13.483,35.724,-0.00366103889345,9.42381e-05,0.022087,2.03056,nan,nan,nan,8.66112299077
2018-10-11 07:10:15,36.9454,-43.0816,600.0,13.422,35.715,-0.00366103890471,8.66229e-05,0.025485,2.0202,nan,nan,nan,8.55396657783
2018-10-11 07:10:15,36.9454,-43.0816,604.0,13.304,35.698,-0.00366103892328,9.8363e-05,0.023786,2.03056,nan,nan,nan,8.42897942013
2018-10-11 07:10:15,36.9454,-43.0816,608.0,13.229,35.688,-0.00366103893467,8.91613e-05,0.020388,2.05128,nan,nan,nan,8.33049410847
2018-10-11 07:10:15,36.9454,-43.0816,612.0,13.179,35.68,-0.00366103894285,8.63056e-05,0.022087,2.04092,nan,nan,nan,8.25895353428
2018-10-11 07:10:15,36.9454,-43.0816,616.0,13.137,35.674,-0.0036610389502,8.5671e-05,0.022087,2.04092,nan,nan,nan,8.22197325678
2018-10-11 07:10:15,36.9454,-43.0816,620.0,13.076,35.666,-0.00366103895984,8.78921e-05,0.023786,2.05128,nan,nan,nan,8.16945508355
2018-10-11 07:10:15,36.9454,-43.0816,624.0,13.03,35.659,-0.00366103896777,8.72575e-05,0.023786,2.072,nan,nan,nan,8.06689509139
2018-10-11 07:10:15,36.9454,-43.0816,628.0,12.991,35.653,-0.00366103897444,8.59883e-05,0.023786,2.072,nan,nan,nan,7.93412406716
2018-10-11 07:10:15,36.9454,-43.0816,632.1,12.938,35.646,-0.00366103898434,8.72575e-05,0.023786,2.072,nan,nan,nan,7.73408435214
2018-10-11 07:10:15,36.9454,-43.0816,636.0,12.823,35.63,-0.00366103900266,8.69402e-05,0.023786,2.09272,nan,nan,nan,7.66765813588
2018-10-11 07:10:15,36.9454,-43.0816,640.0,12.77,35.621,-0.00366103901153,8.75748e-05,0.023786,2.10308,nan,nan,nan,7.71709261191
2018-10-11 07:10:15,36.9454,-43.0816,644.0,12.643,35.604,-0.00366103903115,8.63056e-05,0.023786,2.10308,nan,nan,nan,7.72632840065
2018-10-11 07:10:15,36.9454,-43.0816,648.0,12.602,35.597,-0.00366103903886,8.72575e-05,0.023786,2.08236,nan,nan,nan,7.71205839534
2018-10-11 07:10:15,36.9454,-43.0816,652.1,12.501,35.583,-0.0036610390555,8.8844e-05,0.023786,2.13416,nan,nan,nan,7.68747338301
2018-10-11 07:10:15,36.9454,-43.0816,656.0,12.423,35.571,-0.00366103906759,8.69402e-05,0.025485,2.11344,nan,nan,nan,7.66474045363
2018-10-11 07:10:15,36.9454,-43.0816,660.0,12.341,35.559,-0.00366103908092,8.63056e-05,0.023786,2.1238,nan,nan,nan,7.63810181912
2018-10-11 07:10:15,36.9454,-43.0816,664.0,12.253,35.548,-0.00366103909592,8.66229e-05,0.025485,2.11344,nan,nan,nan,7.60854298293
2018-10-11 07:10:15,36.9454,-43.0816,668.0,12.192,35.54,-0.00366103910574,8.72575e-05,0.022087,2.1238,nan,nan,nan,7.58714372274
2018-10-11 07:10:15,36.9454,-43.0816,672.0,12.117,35.531,-0.00366103911783,8.78921e-05,0.023786,2.1238,nan,nan,nan,7.52827893773
2018-10-11 07:10:15,36.9454,-43.0816,676.1,12.015,35.517,-0.00366103913474,8.69402e-05,0.025485,2.13416,nan,nan,nan,7.45536140987
2018-10-11 07:10:15,36.9454,-43.0816,680.0,11.948,35.508,-0.00366103914642,8.63056e-05,0.025485,2.14452,nan,nan,nan,7.36541719126
2018-10-11 07:10:15,36.9454,-43.0816,684.0,11.838,35.496,-0.00366103916469,8.66229e-05,0.023786,2.15488,nan,nan,nan,7.27390773234
2018-10-11 07:10:15,36.9454,-43.0816,688.0,11.732,35.483,-0.00366103918065,8.75748e-05,0.025485,2.16524,nan,nan,nan,7.2229258537
2018-10-11 07:10:15,36.9454,-43.0816,692.0,11.653,35.473,-0.00366103919418,8.75748e-05,0.023786,2.15488,nan,nan,nan,7.16692913219
2018-10-11 07:10:15,36.9454,-43.0816,696.0,11.561,35.462,-0.00366103920936,9.70938e-05,0.023786,2.1756,nan,nan,nan,7.10295552542
2018-10-11 07:10:15,36.9454,-43.0816,700.1,11.522,35.456,-0.00366103921679,8.75748e-05,0.025485,2.1756,nan,nan,nan,7.00235955392
2018-10-11 07:10:15,36.9454,-43.0816,704.1,11.44,35.446,-0.00366103922969,8.75748e-05,0.027184,2.18596,nan,nan,nan,6.91003813674
2018-10-11 07:10:15,36.9454,-43.0816,708.0,11.344,35.433,-0.00366103924601,8.72575e-05,0.025485,2.20668,nan,nan,nan,6.81448379425
2018-10-11 07:10:15,36.9454,-43.0816,712.0,11.243,35.418,-0.00366103926288,8.72575e-05,0.027184,2.20668,nan,nan,nan,6.75259075295
2018-10-11 07:10:15,36.9454,-43.0816,716.0,11.113,35.4,-0.0036610392843,9.10651e-05,0.027184,2.20668,nan,nan,nan,6.72448718519
2018-10-11 07:10:15,36.9454,-43.0816,720.0,11.021,35.386,-0.00366103929841,9.519e-05,0.025485,2.20668,nan,nan,nan,6.71530789859
2018-10-11 07:10:15,36.9454,-43.0816,724.0,10.933,35.375,-0.00366103931295,9.13824e-05,0.025485,2.21704,nan,nan,nan,6.71562975342
2018-10-11 07:10:15,36.9454,-43.0816,728.0,10.853,35.364,-0.00366103932599,9.04305e-05,0.027184,2.21704,nan,nan,nan,6.70421393111
2018-10-11 07:10:15,36.9454,-43.0816,732.0,10.821,35.359,-0.00366103933214,8.85267e-05,0.025485,2.23776,nan,nan,nan,6.67179964218
2018-10-11 07:10:15,36.9454,-43.0816,736.0,10.694,35.343,-0.0036610393546,8.66229e-05,0.025485,2.23776,nan,nan,nan,6.61196205842
2018-10-11 07:10:15,36.9454,-43.0816,740.0,10.59,35.328,-0.00366103937005,8.72575e-05,0.027184,2.23776,nan,nan,nan,6.58978378512
2018-10-11 07:10:15,36.9454,-43.0816,744.0,10.53,35.321,-0.00366103938008,8.66229e-05,0.027184,2.24812,nan,nan,nan,6.56700812071
2018-10-11 07:10:15,36.9454,-43.0816,748.0,10.456,35.312,-0.00366103939286,8.97959e-05,0.030582,2.23776,nan,nan,nan,6.54214691873
2018-10-11 07:10:15,36.9454,-43.0816,752.0,10.375,35.303,-0.00366103940651,8.75748e-05,0.028883,2.25848,nan,nan,nan,6.52336703251
2018-10-11 07:10:15,36.9454,-43.0816,756.0,10.266,35.293,-0.00366103942456,8.75748e-05,0.030582,2.25848,nan,nan,nan,6.50406811897
2018-10-11 07:10:15,36.9454,-43.0816,760.0,10.156,35.283,-0.00366103944264,8.97959e-05,0.027184,2.26884,nan,nan,nan,6.47344756007
2018-10-11 07:10:15,36.9454,-43.0816,764.0,10.058,35.271,-0.00366103945858,8.8844e-05,0.027184,2.2792,nan,nan,nan,6.46219508482
2018-10-11 07:10:15,36.9454,-43.0816,768.0,10.016,35.273,-0.00366103946573,9.45554e-05,0.027184,2.2792,nan,nan,nan,6.46786129353
2018-10-11 07:10:15,36.9454,-43.0816,772.0,9.964,35.267,-0.00366103947495,8.75748e-05,0.028883,2.28956,nan,nan,nan,6.43255763267
2018-10-11 07:10:15,36.9454,-43.0816,776.0,9.88,35.256,-0.00366103948932,8.82094e-05,0.027184,2.2792,nan,nan,nan,6.39312950981
2018-10-11 07:10:15,36.9454,-43.0816,780.0,9.777,35.244,-0.00366103950642,8.91613e-05,0.028883,2.29992,nan,nan,nan,6.38269411792
2018-10-11 07:10:15,36.9454,-43.0816,784.0,9.704,35.238,-0.00366103951802,9.70938e-05,0.030582,2.29992,nan,nan,nan,6.40546571624
2018-10-11 07:10:15,36.9454,-43.0816,788.0,9.642,35.235,-0.00366103952834,8.94786e-05,0.025485,2.2792,nan,nan,nan,6.44838764358
2018-10-11 07:10:15,36.9454,-43.0816,792.0,9.596,35.235,-0.00366103953681,8.91613e-05,0.028883,2.28956,nan,nan,nan,6.49766143201
2018-10-11 07:10:15,36.9454,-43.0816,796.0,9.539,35.235,-0.00366103954658,8.66229e-05,0.030582,2.29992,nan,nan,nan,6.52889428476
2018-10-11 07:10:15,36.9454,-43.0816,800.0,9.468,35.23,-0.0036610395589,9.04305e-05,0.028883,2.29992,nan,nan,nan,6.55403967438
2018-10-11 07:10:15,36.9454,-43.0816,804.0,9.38,35.224,-0.00366103957307,9.13824e-05,0.028883,2.29992,nan,nan,nan,6.57603601071
2018-10-11 07:10:15,36.9454,-43.0816,808.0,9.293,35.223,-0.00366103958737,8.91613e-05,0.027184,2.28956,nan,nan,nan,6.58094864335
2018-10-11 07:10:15,36.9454,-43.0816,812.0,9.229,35.22,-0.00366103959804,8.72575e-05,0.027184,2.31028,nan,nan,nan,6.55442394333
2018-10-11 07:10:15,36.9454,-43.0816,816.0,9.177,35.215,-0.00366103960708,9.16997e-05,0.030582,2.31028,nan,nan,nan,6.50278469579
2018-10-11 07:10:15,36.9454,-43.0816,820.0,9.1,35.206,-0.00366103962066,8.72575e-05,0.025485,2.31028,nan,nan,nan,6.43281908221
2018-10-11 07:10:15,36.9454,-43.0816,824.0,9.022,35.197,-0.00366103963515,8.94786e-05,0.028883,2.331,nan,nan,nan,6.37911034182
2018-10-11 07:10:15,36.9454,-43.0816,828.0,8.882,35.185,-0.00366103965815,8.63056e-05,0.027184,2.331,nan,nan,nan,6.32428230601
2018-10-11 07:10:15,36.9454,-43.0816,832.0,8.742,35.17,-0.00366103968077,8.75748e-05,0.025485,2.34136,nan,nan,nan,6.15802132309
2018-10-11 07:10:15,36.9454,-43.0816,836.0,8.57,35.152,-0.00366103970867,8.94786e-05,0.030582,2.34136,nan,nan,nan,6.04311323893
2018-10-11 07:10:15,36.9454,-43.0816,840.0,8.457,35.142,-0.00366103972596,8.97959e-05,0.030582,2.36208,nan,nan,nan,6.03572179556
2018-10-11 07:10:15,36.9454,-43.0816,844.0,8.441,35.14,-0.00366103972856,9.10651e-05,0.032281,2.36208,nan,nan,nan,6.0432862489
2018-10-11 07:10:15,36.9454,-43.0816,848.0,8.403,35.138,-0.00366103973503,9.32862e-05,0.030582,2.34136,nan,nan,nan,6.05312008872
2018-10-11 07:10:15,36.9454,-43.0816,852.0,8.37,35.136,-0.00366103974048,9.36035e-05,0.030582,2.35172,nan,nan,nan,6.05917425603
2018-10-11 07:10:15,36.9454,-43.0816,856.0,8.37,35.136,-0.00366103974099,9.2017e-05,0.035679,2.36208,nan,nan,nan,6.06243508929
2018-10-11 07:10:15,36.9454,-43.0816,860.0,8.37,35.136,-0.00366103974144,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.07572834317
2018-10-11 07:10:15,36.9454,-43.0816,864.0,8.363,35.135,-0.00366103974324,9.16997e-05,0.030582,2.34136,nan,nan,nan,6.10724841245
2018-10-11 07:10:15,36.9454,-43.0816,868.0,8.324,35.133,-0.00366103975072,9.29689e-05,0.028883,2.3828,nan,nan,nan,6.17992547691
2018-10-11 07:10:15,36.9454,-43.0816,872.0,8.236,35.131,-0.00366103976585,8.94786e-05,0.030582,2.36208,nan,nan,nan,6.25629504291
