datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-06 06:59:56,38.6276,-40.4621,338.0,16.531,36.225,-0.0036610384005,0.0001062955,0.028883,1.64724,nan,nan,nan,11.5389678282
2018-05-06 06:59:56,38.6276,-40.4621,340.0,16.49,36.215,-0.00366103840734,0.0001043917,0.028883,1.63688,nan,nan,nan,11.4498771327
2018-05-06 06:59:56,38.6276,-40.4621,342.0,16.437,36.205,-0.00366103841578,0.0001072474,0.030582,1.63688,nan,nan,nan,11.333174308
2018-05-06 06:59:56,38.6276,-40.4621,344.0,16.399,36.197,-0.00366103842213,0.0001170837,0.025485,1.64724,nan,nan,nan,11.1997555828
2018-05-06 06:59:56,38.6276,-40.4621,346.0,16.364,36.189,-0.00366103842825,0.0001050263,0.023786,1.67832,nan,nan,nan,11.0121987333
2018-05-06 06:59:56,38.6276,-40.4621,348.0,16.284,36.173,-0.00366103844026,0.0001101031,0.025485,1.7094,nan,nan,nan,10.8100779518
2018-05-06 06:59:56,38.6276,-40.4621,350.0,16.245,36.168,-0.00366103844706,0.0001072474,0.023786,1.77156,nan,nan,nan,10.8045103044
2018-05-06 06:59:56,38.6276,-40.4621,352.0,16.211,36.16,-0.00366103845196,0.0001075647,0.030582,1.7612,nan,nan,nan,10.8411130931
2018-05-06 06:59:56,38.6276,-40.4621,354.0,16.177,36.152,-0.00366103845772,0.0001107377,0.027184,1.78192,nan,nan,nan,10.9080912909
2018-05-06 06:59:56,38.6276,-40.4621,356.0,16.115,36.138,-0.00366103846833,0.0001053436,0.025485,1.75084,nan,nan,nan,10.9759400651
2018-05-06 06:59:56,38.6276,-40.4621,358.0,16.043,36.121,-0.00366103847788,0.0001154972,0.023786,1.73012,nan,nan,nan,11.0193257948
2018-05-06 06:59:56,38.6276,-40.4621,360.0,15.963,36.104,-0.00366103848989,0.000104709,0.022087,1.73012,nan,nan,nan,11.0375973336
2018-05-06 06:59:56,38.6276,-40.4621,362.0,15.924,36.095,-0.00366103849648,0.000107882,0.025485,1.73012,nan,nan,nan,11.0339542843
2018-05-06 06:59:56,38.6276,-40.4621,364.0,15.898,36.089,-0.00366103849964,0.0001053436,0.020388,1.73012,nan,nan,nan,11.0097056213
2018-05-06 06:59:56,38.6276,-40.4621,366.0,15.896,36.089,-0.00366103849996,0.000107882,0.022087,1.71976,nan,nan,nan,10.9702659502
2018-05-06 06:59:56,38.6276,-40.4621,368.0,15.895,36.089,-0.00366103850028,0.0001053436,0.023786,1.74048,nan,nan,nan,10.9179533012
2018-05-06 06:59:56,38.6276,-40.4621,370.0,15.888,36.088,-0.0036610385016,0.0001043917,0.020388,1.74048,nan,nan,nan,10.8288950778
2018-05-06 06:59:56,38.6276,-40.4621,372.0,15.874,36.087,-0.00366103850387,0.000104709,0.027184,1.71976,nan,nan,nan,10.7214208055
2018-05-06 06:59:56,38.6276,-40.4621,374.0,15.869,36.088,-0.00366103850446,0.0001037571,0.022087,1.75084,nan,nan,nan,10.5982640291
2018-05-06 06:59:56,38.6276,-40.4621,376.0,15.879,36.093,-0.00366103850261,0.0001040744,0.023786,1.77156,nan,nan,nan,10.435290692
2018-05-06 06:59:56,38.6276,-40.4621,378.0,15.932,36.114,-0.00366103849449,0.0001139107,0.022087,1.80264,nan,nan,nan,10.2916850327
2018-05-06 06:59:56,38.6276,-40.4621,380.0,15.951,36.126,-0.00366103849264,9.77284e-05,0.023786,1.82336,nan,nan,nan,10.2316149703
2018-05-06 06:59:56,38.6276,-40.4621,382.0,15.922,36.124,-0.00366103849756,9.77284e-05,0.022087,1.85444,nan,nan,nan,10.199471819
2018-05-06 06:59:56,38.6276,-40.4621,384.0,15.906,36.122,-0.00366103850056,0.000101536,0.023786,1.8648,nan,nan,nan,10.172295382
2018-05-06 06:59:56,38.6276,-40.4621,386.0,15.874,36.118,-0.00366103850588,9.42381e-05,0.020388,1.85444,nan,nan,nan,10.1430567483
2018-05-06 06:59:56,38.6276,-40.4621,388.0,15.815,36.108,-0.00366103851491,9.48727e-05,0.022087,1.8648,nan,nan,nan,10.1203506472
2018-05-06 06:59:56,38.6276,-40.4621,390.0,15.761,36.099,-0.00366103852344,9.67765e-05,0.020388,1.84408,nan,nan,nan,10.0976935555
2018-05-06 06:59:56,38.6276,-40.4621,392.0,15.71,36.091,-0.00366103853159,9.61419e-05,0.022087,1.84408,nan,nan,nan,10.0814855995
2018-05-06 06:59:56,38.6276,-40.4621,394.0,15.656,36.081,-0.00366103854021,9.67765e-05,0.020388,1.85444,nan,nan,nan,10.0614963823
2018-05-06 06:59:56,38.6276,-40.4621,396.0,15.594,36.07,-0.00366103855049,9.80457e-05,0.020388,1.8648,nan,nan,nan,10.0544491143
2018-05-06 06:59:56,38.6276,-40.4621,398.0,15.534,36.058,-0.00366103856076,9.70938e-05,0.01699,1.87516,nan,nan,nan,10.0746767059
2018-05-06 06:59:56,38.6276,-40.4621,400.0,15.448,36.038,-0.00366103857336,9.96322e-05,0.025485,1.87516,nan,nan,nan,10.1158579176
2018-05-06 06:59:56,38.6276,-40.4621,402.0,15.316,36.009,-0.00366103859377,0.0001024879,0.025485,1.85444,nan,nan,nan,10.1154216103
2018-05-06 06:59:56,38.6276,-40.4621,404.0,15.269,36.002,-0.00366103860081,9.99495e-05,0.025485,1.8648,nan,nan,nan,10.0744213215
2018-05-06 06:59:56,38.6276,-40.4621,406.0,15.246,36.002,-0.00366103860418,9.86803e-05,0.023786,1.8648,nan,nan,nan,10.0829809831
2018-05-06 06:59:56,38.6276,-40.4621,408.0,15.245,36.004,-0.0036610386045,9.99495e-05,0.023786,1.85444,nan,nan,nan,10.1146132191
2018-05-06 06:59:56,38.6276,-40.4621,410.0,15.257,36.012,-0.00366103860266,0.0001081993,0.023786,1.8648,nan,nan,nan,10.1779821757
2018-05-06 06:59:56,38.6276,-40.4621,412.0,15.295,36.03,-0.00366103859734,9.89976e-05,0.025485,1.8648,nan,nan,nan,10.2731611727
2018-05-06 06:59:56,38.6276,-40.4621,414.0,15.301,36.036,-0.00366103859671,0.0001031225,0.025485,1.83372,nan,nan,nan,10.3882333136
2018-05-06 06:59:56,38.6276,-40.4621,416.0,15.273,36.031,-0.0036610386009,0.000104709,0.023786,1.82336,nan,nan,nan,10.4834144372
2018-05-06 06:59:56,38.6276,-40.4621,418.0,15.222,36.022,-0.00366103860879,0.0001012187,0.023786,1.78192,nan,nan,nan,10.5304633492
2018-05-06 06:59:56,38.6276,-40.4621,420.0,15.198,36.017,-0.00366103861281,0.0001024879,0.023786,1.79228,nan,nan,nan,10.5207635162
2018-05-06 06:59:56,38.6276,-40.4621,422.0,15.193,36.017,-0.0036610386138,0.0001278719,0.023786,1.813,nan,nan,nan,10.4882418032
2018-05-06 06:59:56,38.6276,-40.4621,424.0,15.187,36.016,-0.00366103861493,0.0001009014,0.025485,1.82336,nan,nan,nan,10.4486311185
2018-05-06 06:59:56,38.6276,-40.4621,426.0,15.183,36.017,-0.00366103861569,0.0001164491,0.023786,1.80264,nan,nan,nan,10.402495753
2018-05-06 06:59:56,38.6276,-40.4621,428.0,15.161,36.017,-0.00366103861952,0.0001024879,0.020388,1.83372,nan,nan,nan,10.3570062973
2018-05-06 06:59:56,38.6276,-40.4621,430.0,15.141,36.014,-0.00366103862255,9.89976e-05,0.025485,1.82336,nan,nan,nan,10.3393269032
2018-05-06 06:59:56,38.6276,-40.4621,432.0,15.139,36.014,-0.00366103862305,0.0001012187,0.023786,1.813,nan,nan,nan,10.3243153149
2018-05-06 06:59:56,38.6276,-40.4621,434.0,15.132,36.012,-0.00366103862446,9.93149e-05,0.025485,1.84408,nan,nan,nan,10.3002079162
2018-05-06 06:59:56,38.6276,-40.4621,436.0,15.113,36.008,-0.00366103862783,9.8363e-05,0.022087,1.80264,nan,nan,nan,10.2768234345
2018-05-06 06:59:56,38.6276,-40.4621,438.0,15.085,36.004,-0.00366103863204,9.99495e-05,0.023786,1.82336,nan,nan,nan,10.2475699471
2018-05-06 06:59:56,38.6276,-40.4621,440.0,15.08,36.003,-0.00366103863361,9.99495e-05,0.025485,1.8648,nan,nan,nan,10.2260866577
2018-05-06 06:59:56,38.6276,-40.4621,442.0,15.048,35.996,-0.00366103863861,0.0001056609,0.022087,1.83372,nan,nan,nan,10.1924751465
2018-05-06 06:59:56,38.6276,-40.4621,444.0,15.031,35.993,-0.00366103864202,0.000107882,0.023786,1.84408,nan,nan,nan,10.1597077535
2018-05-06 06:59:56,38.6276,-40.4621,446.0,14.966,35.981,-0.00366103865258,0.0001002668,0.025485,1.84408,nan,nan,nan,10.1204533666
2018-05-06 06:59:56,38.6276,-40.4621,448.0,14.92,35.972,-0.00366103865889,0.0001024879,0.027184,1.8648,nan,nan,nan,10.0871362411
2018-05-06 06:59:56,38.6276,-40.4621,450.0,14.891,35.967,-0.00366103866366,9.64592e-05,0.023786,1.84408,nan,nan,nan,10.0625546274
2018-05-06 06:59:56,38.6276,-40.4621,452.0,14.853,35.96,-0.00366103866936,0.0001002668,0.025485,1.85444,nan,nan,nan,10.038045732
2018-05-06 06:59:56,38.6276,-40.4621,454.0,14.813,35.953,-0.00366103867618,0.0001043917,0.020388,1.85444,nan,nan,nan,10.014876897
2018-05-06 06:59:56,38.6276,-40.4621,456.0,14.789,35.948,-0.00366103868042,0.0001012187,0.025485,1.85444,nan,nan,nan,9.99556636338
2018-05-06 06:59:56,38.6276,-40.4621,458.0,14.758,35.942,-0.00366103868532,9.8363e-05,0.023786,1.88552,nan,nan,nan,9.98198113699
2018-05-06 06:59:56,38.6276,-40.4621,460.0,14.733,35.938,-0.00366103868928,0.0001243816,0.023786,1.88552,nan,nan,nan,9.96621247925
2018-05-06 06:59:56,38.6276,-40.4621,462.0,14.7,35.933,-0.00366103869565,0.0001104204,0.022087,1.88552,nan,nan,nan,9.9451297397
2018-05-06 06:59:56,38.6276,-40.4621,464.0,14.647,35.924,-0.00366103870271,0.0001031225,0.023786,1.87516,nan,nan,nan,9.93916087944
2018-05-06 06:59:56,38.6276,-40.4621,466.0,14.624,35.92,-0.00366103870603,0.0001018533,0.023786,1.89588,nan,nan,nan,9.92472789365
2018-05-06 06:59:56,38.6276,-40.4621,468.0,14.613,35.918,-0.00366103870794,0.0001009014,0.022087,1.89588,nan,nan,nan,9.91470250446
2018-05-06 06:59:56,38.6276,-40.4621,470.0,14.597,35.916,-0.0036610387107,9.8363e-05,0.022087,1.89588,nan,nan,nan,9.90156275464
2018-05-06 06:59:56,38.6276,-40.4621,472.0,14.574,35.913,-0.00366103871461,0.0001009014,0.023786,1.87516,nan,nan,nan,9.88969253971
2018-05-06 06:59:56,38.6276,-40.4621,474.0,14.557,35.91,-0.00366103871727,0.0001009014,0.025485,1.89588,nan,nan,nan,9.88491183208
2018-05-06 06:59:56,38.6276,-40.4621,476.0,14.534,35.907,-0.00366103872069,0.0001005841,0.025485,1.88552,nan,nan,nan,9.87534632385
2018-05-06 06:59:56,38.6276,-40.4621,478.0,14.517,35.904,-0.00366103872391,9.86803e-05,0.025485,1.89588,nan,nan,nan,9.86600363457
2018-05-06 06:59:56,38.6276,-40.4621,480.0,14.5,35.901,-0.00366103872712,0.0001040744,0.027184,1.90624,nan,nan,nan,9.85853716474
2018-05-06 06:59:56,38.6276,-40.4621,482.1,14.471,35.896,-0.00366103873161,0.0001062955,0.025485,1.88552,nan,nan,nan,9.84756140834
2018-05-06 06:59:56,38.6276,-40.4621,484.1,14.418,35.887,-0.00366103873953,9.89976e-05,0.027184,1.90624,nan,nan,nan,9.83276813174
2018-05-06 06:59:56,38.6276,-40.4621,486.0,14.405,35.884,-0.00366103874154,0.0001009014,0.022087,1.90624,nan,nan,nan,9.82068784807
2018-05-06 06:59:56,38.6276,-40.4621,488.0,14.398,35.882,-0.00366103874303,9.96322e-05,0.023786,1.88552,nan,nan,nan,9.8070802807
2018-05-06 06:59:56,38.6276,-40.4621,490.0,14.38,35.879,-0.00366103874583,0.000104709,0.025485,1.9166,nan,nan,nan,9.79102788728
2018-05-06 06:59:56,38.6276,-40.4621,492.0,14.356,35.874,-0.00366103874969,0.0001202567,0.028883,1.9166,nan,nan,nan,9.77131451
2018-05-06 06:59:56,38.6276,-40.4621,494.0,14.334,35.87,-0.00366103875335,9.61419e-05,0.022087,1.9166,nan,nan,nan,9.75942339864
2018-05-06 06:59:56,38.6276,-40.4621,496.0,14.313,35.868,-0.00366103875657,9.93149e-05,0.025485,1.9166,nan,nan,nan,9.75072822574
2018-05-06 06:59:56,38.6276,-40.4621,498.0,14.301,35.866,-0.00366103875863,9.96322e-05,0.023786,1.89588,nan,nan,nan,9.74060789014
2018-05-06 06:59:56,38.6276,-40.4621,500.0,14.294,35.865,-0.00366103875987,0.000101536,0.025485,1.9166,nan,nan,nan,9.72958192418
2018-05-06 06:59:56,38.6276,-40.4621,504.0,14.278,35.862,-0.00366103876295,9.93149e-05,0.023786,1.90624,nan,nan,nan,9.70130172369
2018-05-06 06:59:56,38.6276,-40.4621,508.0,14.237,35.857,-0.00366103877001,0.0001262854,0.025485,1.92696,nan,nan,nan,9.67641552249
2018-05-06 06:59:56,38.6276,-40.4621,512.0,14.21,35.852,-0.0036610387743,0.0001101031,0.025485,1.9166,nan,nan,nan,9.65558387964
2018-05-06 06:59:56,38.6276,-40.4621,516.0,14.19,35.849,-0.00366103877774,0.000111055,0.025485,1.90624,nan,nan,nan,9.6315397177
2018-05-06 06:59:56,38.6276,-40.4621,520.0,14.145,35.842,-0.00366103878541,0.000101536,0.022087,1.9166,nan,nan,nan,9.59911849145
2018-05-06 06:59:56,38.6276,-40.4621,524.0,14.083,35.833,-0.00366103879481,9.80457e-05,0.023786,1.92696,nan,nan,nan,9.56889165955
2018-05-06 06:59:56,38.6276,-40.4621,528.0,14.052,35.828,-0.00366103880033,9.77284e-05,0.023786,1.93732,nan,nan,nan,9.53813298717
2018-05-06 06:59:56,38.6276,-40.4621,532.0,14.012,35.821,-0.00366103880721,9.64592e-05,0.025485,1.94768,nan,nan,nan,9.46735380994
2018-05-06 06:59:56,38.6276,-40.4621,536.0,13.942,35.81,-0.00366103881878,9.61419e-05,0.020388,1.95804,nan,nan,nan,9.31679715667
2018-05-06 06:59:56,38.6276,-40.4621,540.0,13.863,35.796,-0.00366103883181,9.8363e-05,0.025485,1.9684,nan,nan,nan,9.14589108499
2018-05-06 06:59:56,38.6276,-40.4621,544.0,13.84,35.794,-0.0036610388352,9.96322e-05,0.022087,1.9684,nan,nan,nan,9.1078716135
2018-05-06 06:59:56,38.6276,-40.4621,548.0,13.804,35.79,-0.00366103884204,0.0001094685,0.023786,1.97876,nan,nan,nan,9.03269169699
2018-05-06 06:59:56,38.6276,-40.4621,552.0,13.718,35.776,-0.00366103885829,0.0001009014,0.022087,1.97876,nan,nan,nan,8.85079718047
2018-05-06 06:59:56,38.6276,-40.4621,556.0,13.561,35.751,-0.00366103888282,9.58246e-05,0.023786,2.0202,nan,nan,nan,8.63302210427
2018-05-06 06:59:56,38.6276,-40.4621,560.0,13.447,35.732,-0.00366103889934,9.64592e-05,0.023786,2.0202,nan,nan,nan,8.57477259225
2018-05-06 06:59:56,38.6276,-40.4621,564.0,13.412,35.726,-0.00366103890553,9.64592e-05,0.022087,2.0202,nan,nan,nan,8.49123967866
2018-05-06 06:59:56,38.6276,-40.4621,568.0,13.33,35.712,-0.0036610389194,9.58246e-05,0.022087,2.05128,nan,nan,nan,8.3670887714
2018-05-06 06:59:56,38.6276,-40.4621,572.0,13.23,35.693,-0.00366103893625,9.45554e-05,0.025485,2.04092,nan,nan,nan,8.28148205021
2018-05-06 06:59:56,38.6276,-40.4621,576.0,13.16,35.681,-0.0036610389468,9.70938e-05,0.023786,2.072,nan,nan,nan,8.26995603065
2018-05-06 06:59:56,38.6276,-40.4621,580.0,13.089,35.67,-0.00366103895917,9.32862e-05,0.023786,2.06164,nan,nan,nan,8.17600519447
2018-05-06 06:59:56,38.6276,-40.4621,584.0,12.927,35.642,-0.00366103898508,9.45554e-05,0.027184,2.072,nan,nan,nan,8.04626422816
2018-05-06 06:59:56,38.6276,-40.4621,588.0,12.855,35.629,-0.00366103899721,0.000104709,0.025485,2.10308,nan,nan,nan,7.99516164587
2018-05-06 06:59:56,38.6276,-40.4621,592.0,12.785,35.618,-0.00366103900929,9.13824e-05,0.028883,2.09272,nan,nan,nan,7.95016152712
2018-05-06 06:59:56,38.6276,-40.4621,596.0,12.665,35.599,-0.00366103902848,9.13824e-05,0.027184,2.10308,nan,nan,nan,7.89317648811
2018-05-06 06:59:56,38.6276,-40.4621,600.0,12.511,35.576,-0.00366103905253,9.39208e-05,0.025485,2.11344,nan,nan,nan,7.83188995056
2018-05-06 06:59:56,38.6276,-40.4621,604.0,12.417,35.564,-0.00366103906784,9.01132e-05,0.025485,2.1238,nan,nan,nan,7.81893111251
2018-05-06 06:59:56,38.6276,-40.4621,608.0,12.304,35.552,-0.00366103908609,9.04305e-05,0.025485,2.10308,nan,nan,nan,7.86408174131
2018-05-06 06:59:56,38.6276,-40.4621,612.0,12.319,35.562,-0.00366103908508,0.0001005841,0.023786,2.10308,nan,nan,nan,7.86797384715
2018-05-06 06:59:56,38.6276,-40.4621,616.0,12.285,35.558,-0.00366103909103,8.94786e-05,0.023786,2.11344,nan,nan,nan,7.75356401284
2018-05-06 06:59:56,38.6276,-40.4621,620.0,12.07,35.521,-0.00366103912535,0.0001101031,0.025485,2.13416,nan,nan,nan,7.616499622
2018-05-06 06:59:56,38.6276,-40.4621,624.0,11.965,35.499,-0.00366103914309,8.94786e-05,0.027184,2.14452,nan,nan,nan,7.54857183006
2018-05-06 06:59:56,38.6276,-40.4621,628.0,11.868,35.484,-0.00366103915981,9.10651e-05,0.023786,2.14452,nan,nan,nan,7.51884168961
2018-05-06 06:59:56,38.6276,-40.4621,632.0,11.759,35.467,-0.00366103917643,9.01132e-05,0.027184,2.1756,nan,nan,nan,7.4806352812
2018-05-06 06:59:56,38.6276,-40.4621,636.1,11.732,35.463,-0.00366103918044,9.8363e-05,0.025485,2.15488,nan,nan,nan,7.47781437966
2018-05-06 06:59:56,38.6276,-40.4621,640.0,11.688,35.458,-0.00366103918989,9.16997e-05,0.025485,2.15488,nan,nan,nan,7.45999391011
2018-05-06 06:59:56,38.6276,-40.4621,643.9,11.53,35.431,-0.00366103921416,9.55073e-05,0.028883,2.1756,nan,nan,nan,7.45300131591
2018-05-06 06:59:56,38.6276,-40.4621,648.0,11.494,35.427,-0.00366103922021,9.93149e-05,0.028883,2.18596,nan,nan,nan,7.43411422715
2018-05-06 06:59:56,38.6276,-40.4621,652.0,11.458,35.42,-0.00366103922659,9.10651e-05,0.028883,2.18596,nan,nan,nan,7.40407585528
2018-05-06 06:59:56,38.6276,-40.4621,656.0,11.422,35.413,-0.00366103923316,9.10651e-05,0.030582,2.18596,nan,nan,nan,7.35941901609
2018-05-06 06:59:56,38.6276,-40.4621,660.0,11.323,35.4,-0.00366103924941,0.0001202567,0.027184,2.19632,nan,nan,nan,7.29687027562
2018-05-06 06:59:56,38.6276,-40.4621,664.0,11.2,35.384,-0.00366103926914,8.8844e-05,0.027184,2.20668,nan,nan,nan,7.2232478468
2018-05-06 06:59:56,38.6276,-40.4621,668.0,11.092,35.37,-0.00366103928739,9.13824e-05,0.027184,2.20668,nan,nan,nan,7.15453240425
2018-05-06 06:59:56,38.6276,-40.4621,672.0,10.987,35.355,-0.00366103930568,9.42381e-05,0.027184,2.20668,nan,nan,nan,7.08066437783
2018-05-06 06:59:56,38.6276,-40.4621,676.0,10.838,35.338,-0.00366103932876,8.97959e-05,0.028883,2.2274,nan,nan,nan,7.02859051509
2018-05-06 06:59:56,38.6276,-40.4621,680.0,10.802,35.337,-0.00366103933391,9.10651e-05,0.028883,2.2274,nan,nan,nan,7.00520434407
2018-05-06 06:59:56,38.6276,-40.4621,684.0,10.8,35.339,-0.00366103933487,9.29689e-05,0.030582,2.2274,nan,nan,nan,6.98911991202
2018-05-06 06:59:56,38.6276,-40.4621,688.1,10.776,35.337,-0.00366103933931,9.04305e-05,0.027184,2.2274,nan,nan,nan,6.96405971375
2018-05-06 06:59:56,38.6276,-40.4621,692.0,10.743,35.337,-0.00366103934654,8.91613e-05,0.028883,2.2274,nan,nan,nan,6.92319155856
2018-05-06 06:59:56,38.6276,-40.4621,696.0,10.528,35.307,-0.00366103938143,9.26516e-05,0.027184,2.23776,nan,nan,nan,6.88003714349
2018-05-06 06:59:56,38.6276,-40.4621,700.0,10.385,35.288,-0.00366103940552,9.36035e-05,0.030582,2.25848,nan,nan,nan,6.84642908922
2018-05-06 06:59:56,38.6276,-40.4621,704.0,10.285,35.275,-0.00366103942161,9.07478e-05,0.028883,2.24812,nan,nan,nan,6.83589958256
2018-05-06 06:59:56,38.6276,-40.4621,708.0,10.147,35.259,-0.00366103944424,9.07478e-05,0.027184,2.26884,nan,nan,nan,6.83001455275
2018-05-06 06:59:56,38.6276,-40.4621,712.0,10.058,35.248,-0.00366103945943,9.07478e-05,0.030582,2.28956,nan,nan,nan,6.81513764823
2018-05-06 06:59:56,38.6276,-40.4621,716.0,9.917,35.232,-0.00366103948406,9.16997e-05,0.030582,2.2792,nan,nan,nan,6.80007516278
2018-05-06 06:59:56,38.6276,-40.4621,720.0,9.801,35.222,-0.00366103950187,9.64592e-05,0.028883,2.28956,nan,nan,nan,6.79009394695
2018-05-06 06:59:56,38.6276,-40.4621,724.0,9.763,35.218,-0.00366103950829,9.2017e-05,0.028883,2.28956,nan,nan,nan,6.78187628535
2018-05-06 06:59:56,38.6276,-40.4621,728.0,9.682,35.212,-0.00366103952257,8.97959e-05,0.030582,2.28956,nan,nan,nan,6.75670366618
2018-05-06 06:59:56,38.6276,-40.4621,732.0,9.563,35.201,-0.00366103954271,9.8363e-05,0.028883,2.31028,nan,nan,nan,6.70734720904
2018-05-06 06:59:56,38.6276,-40.4621,736.0,9.447,35.189,-0.003661039562,0.0001024879,0.028883,2.29992,nan,nan,nan,6.6437424059
2018-05-06 06:59:56,38.6276,-40.4621,740.0,9.36,35.182,-0.00366103957575,9.01132e-05,0.028883,2.31028,nan,nan,nan,6.56520882412
2018-05-06 06:59:56,38.6276,-40.4621,744.0,9.269,35.175,-0.00366103959114,9.2017e-05,0.028883,2.31028,nan,nan,nan,6.48705522442
2018-05-06 06:59:56,38.6276,-40.4621,748.0,9.209,35.17,-0.00366103960131,9.01132e-05,0.030582,2.331,nan,nan,nan,6.45282210226
2018-05-06 06:59:56,38.6276,-40.4621,752.0,9.135,35.164,-0.00366103961349,9.93149e-05,0.030582,2.331,nan,nan,nan,6.46759835297
2018-05-06 06:59:56,38.6276,-40.4621,756.0,9.093,35.157,-0.00366103962104,9.07478e-05,0.028883,2.331,nan,nan,nan,6.46450577501
2018-05-06 06:59:56,38.6276,-40.4621,760.0,8.989,35.148,-0.00366103963871,8.94786e-05,0.030582,2.331,nan,nan,nan,6.41258963973
2018-05-06 06:59:56,38.6276,-40.4621,764.0,8.889,35.139,-0.00366103965423,8.91613e-05,0.028883,2.37244,nan,nan,nan,6.40316178707
2018-05-06 06:59:56,38.6276,-40.4621,768.0,8.838,35.134,-0.00366103966319,9.39208e-05,0.032281,2.34136,nan,nan,nan,6.40230473197
2018-05-06 06:59:56,38.6276,-40.4621,772.0,8.795,35.13,-0.00366103967073,9.10651e-05,0.028883,2.35172,nan,nan,nan,6.40973907787
2018-05-06 06:59:56,38.6276,-40.4621,776.0,8.653,35.121,-0.00366103969356,9.67765e-05,0.028883,2.34136,nan,nan,nan,6.41159332516
2018-05-06 06:59:56,38.6276,-40.4621,780.1,8.622,35.117,-0.00366103969932,9.32862e-05,0.030582,2.35172,nan,nan,nan,6.41773472834
2018-05-06 06:59:56,38.6276,-40.4621,784.0,8.573,35.115,-0.0036610397073,9.13824e-05,0.027184,2.35172,nan,nan,nan,6.42431997931
2018-05-06 06:59:56,38.6276,-40.4621,788.0,8.53,35.112,-0.00366103971531,9.10651e-05,0.032281,2.35172,nan,nan,nan,6.43356504335
2018-05-06 06:59:56,38.6276,-40.4621,792.0,8.454,35.107,-0.00366103972785,9.23343e-05,0.032281,2.36208,nan,nan,nan,6.44046754964
2018-05-06 06:59:56,38.6276,-40.4621,796.0,8.413,35.105,-0.00366103973421,9.61419e-05,0.030582,2.37244,nan,nan,nan,6.44398718989
2018-05-06 06:59:56,38.6276,-40.4621,800.0,8.379,35.104,-0.00366103974045,9.32862e-05,0.028883,2.37244,nan,nan,nan,6.45291468152
2018-05-06 06:59:56,38.6276,-40.4621,804.0,8.347,35.102,-0.00366103974613,9.10651e-05,0.032281,2.3828,nan,nan,nan,6.46415795699
2018-05-06 06:59:56,38.6276,-40.4621,808.0,8.276,35.099,-0.00366103975826,9.58246e-05,0.030582,2.37244,nan,nan,nan,6.47764445171
2018-05-06 06:59:56,38.6276,-40.4621,812.0,8.198,35.097,-0.00366103977062,9.13824e-05,0.032281,2.37244,nan,nan,nan,6.48307676599
2018-05-06 06:59:56,38.6276,-40.4621,816.0,8.185,35.096,-0.0036610397731,9.77284e-05,0.032281,2.3828,nan,nan,nan,6.49193679089
2018-05-06 06:59:56,38.6276,-40.4621,820.0,8.166,35.094,-0.00366103977659,9.23343e-05,0.032281,2.37244,nan,nan,nan,6.51874915108
2018-05-06 06:59:56,38.6276,-40.4621,824.0,8.069,35.086,-0.00366103979292,0.0001005841,0.032281,2.39316,nan,nan,nan,6.54208430313
2018-05-06 06:59:56,38.6276,-40.4621,828.0,8.037,35.084,-0.00366103979945,9.29689e-05,0.030582,2.3828,nan,nan,nan,6.57327435391
2018-05-06 06:59:56,38.6276,-40.4621,832.0,7.934,35.077,-0.0036610398169,9.2017e-05,0.032281,2.39316,nan,nan,nan,6.60413102927
2018-05-06 06:59:56,38.6276,-40.4621,836.0,7.853,35.072,-0.00366103982967,9.36035e-05,0.032281,2.39316,nan,nan,nan,6.62262483024
2018-05-06 06:59:56,38.6276,-40.4621,840.0,7.826,35.069,-0.0036610398342,9.16997e-05,0.028883,2.39316,nan,nan,nan,6.6406962644
2018-05-06 06:59:56,38.6276,-40.4621,844.0,7.781,35.064,-0.00366103984205,9.07478e-05,0.030582,2.3828,nan,nan,nan,6.6770838281
2018-05-06 06:59:56,38.6276,-40.4621,848.0,7.705,35.055,-0.0036610398551,9.26516e-05,0.030582,2.41388,nan,nan,nan,6.71699781937
2018-05-06 06:59:56,38.6276,-40.4621,852.0,7.626,35.049,-0.0036610398688,9.32862e-05,0.030582,2.39316,nan,nan,nan,6.76252945394
2018-05-06 06:59:56,38.6276,-40.4621,856.0,7.54,35.047,-0.00366103988334,9.42381e-05,0.032281,2.40352,nan,nan,nan,6.79524963526
2018-05-06 06:59:56,38.6276,-40.4621,860.0,7.457,35.045,-0.00366103989701,9.2017e-05,0.032281,2.41388,nan,nan,nan,6.82109897935
2018-05-06 06:59:56,38.6276,-40.4621,864.0,7.389,35.042,-0.00366103990819,9.26516e-05,0.030582,2.40352,nan,nan,nan,6.8454517341
2018-05-06 06:59:56,38.6276,-40.4621,868.0,7.325,35.04,-0.00366103991872,9.10651e-05,0.030582,2.3828,nan,nan,nan,6.86389877904
2018-05-06 06:59:56,38.6276,-40.4621,872.0,7.295,35.036,-0.00366103992411,0.0001031225,0.030582,2.41388,nan,nan,nan,6.88035091184
2018-05-06 06:59:56,38.6276,-40.4621,876.0,7.234,35.031,-0.00366103993519,9.32862e-05,0.032281,2.41388,nan,nan,nan,6.91615479258
2018-05-06 06:59:56,38.6276,-40.4621,880.0,7.17,35.029,-0.00366103994492,9.13824e-05,0.035679,2.41388,nan,nan,nan,6.95382886359
