datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-21 07:08:16,36.6883,-42.1031,336.0,17.614,36.416,-0.00366103822585,9.99495e-05,0.028883,1.6058,nan,nan,nan,11.6863405324
2018-06-21 07:08:16,36.6883,-42.1031,338.0,17.608,36.415,-0.00366103822675,0.0001028052,0.032281,1.6058,nan,nan,nan,11.6308453018
2018-06-21 07:08:16,36.6883,-42.1031,340.0,17.591,36.413,-0.00366103822945,0.0001069301,0.037378,1.59544,nan,nan,nan,11.5404789775
2018-06-21 07:08:16,36.6883,-42.1031,342.0,17.582,36.415,-0.00366103823072,9.99495e-05,0.037378,1.61616,nan,nan,nan,11.3998895509
2018-06-21 07:08:16,36.6883,-42.1031,344.0,17.597,36.427,-0.00366103822872,9.70938e-05,0.027184,1.68868,nan,nan,nan,11.4554899617
2018-06-21 07:08:16,36.6883,-42.1031,346.0,17.563,36.424,-0.00366103823397,9.39208e-05,0.018689,1.64724,nan,nan,nan,11.7288962564
2018-06-21 07:08:16,36.6883,-42.1031,348.0,17.548,36.421,-0.00366103823628,9.519e-05,0.022087,1.61616,nan,nan,nan,11.8640896603
2018-06-21 07:08:16,36.6883,-42.1031,350.0,17.533,36.418,-0.0036610382385,9.32862e-05,0.01699,1.58508,nan,nan,nan,11.9254960851
2018-06-21 07:08:16,36.6883,-42.1031,352.0,17.532,36.419,-0.0036610382387,9.519e-05,0.020388,1.58508,nan,nan,nan,11.9329047247
2018-06-21 07:08:16,36.6883,-42.1031,354.0,17.543,36.424,-0.00366103823707,9.39208e-05,0.020388,1.554,nan,nan,nan,11.9336459121
2018-06-21 07:08:16,36.6883,-42.1031,356.0,17.553,36.43,-0.00366103823578,9.23343e-05,0.01699,1.554,nan,nan,nan,11.9018907615
2018-06-21 07:08:16,36.6883,-42.1031,358.0,17.555,36.432,-0.00366103823572,9.74111e-05,0.020388,1.56436,nan,nan,nan,11.8769342235
2018-06-21 07:08:16,36.6883,-42.1031,360.0,17.552,36.432,-0.00366103823641,9.32862e-05,0.018689,1.56436,nan,nan,nan,11.838968801
2018-06-21 07:08:16,36.6883,-42.1031,362.0,17.533,36.428,-0.00366103823968,9.26516e-05,0.01699,1.56436,nan,nan,nan,11.8041746919
2018-06-21 07:08:16,36.6883,-42.1031,364.0,17.514,36.423,-0.00366103824268,9.2017e-05,0.018689,1.6058,nan,nan,nan,11.7731216621
2018-06-21 07:08:16,36.6883,-42.1031,366.0,17.492,36.417,-0.00366103824614,9.45554e-05,0.018689,1.61616,nan,nan,nan,11.7412456769
2018-06-21 07:08:16,36.6883,-42.1031,368.0,17.471,36.411,-0.00366103824941,9.13824e-05,0.020388,1.62652,nan,nan,nan,11.7898773596
2018-06-21 07:08:16,36.6883,-42.1031,370.0,17.448,36.406,-0.00366103825296,9.23343e-05,0.013592,1.62652,nan,nan,nan,11.9024094363
2018-06-21 07:08:16,36.6883,-42.1031,372.0,17.43,36.402,-0.00366103825597,9.13824e-05,0.018689,1.58508,nan,nan,nan,11.9385834059
2018-06-21 07:08:16,36.6883,-42.1031,374.0,17.408,36.399,-0.00366103825949,9.07478e-05,0.020388,1.56436,nan,nan,nan,11.9407927146
2018-06-21 07:08:16,36.6883,-42.1031,376.0,17.395,36.397,-0.00366103826132,9.58246e-05,0.013592,1.56436,nan,nan,nan,11.929120855
2018-06-21 07:08:16,36.6883,-42.1031,378.0,17.378,36.394,-0.0036610382641,9.26516e-05,0.020388,1.57472,nan,nan,nan,11.9080224
2018-06-21 07:08:16,36.6883,-42.1031,380.0,17.36,36.391,-0.00366103826701,9.42381e-05,0.018689,1.59544,nan,nan,nan,11.8838337445
2018-06-21 07:08:16,36.6883,-42.1031,382.0,17.339,36.387,-0.00366103827049,9.99495e-05,0.018689,1.59544,nan,nan,nan,11.8559535101
2018-06-21 07:08:16,36.6883,-42.1031,384.0,17.308,36.381,-0.0036610382751,9.77284e-05,0.01699,1.56436,nan,nan,nan,11.8406393315
2018-06-21 07:08:16,36.6883,-42.1031,386.0,17.279,36.376,-0.0036610382799,9.29689e-05,0.018689,1.57472,nan,nan,nan,11.8197403334
2018-06-21 07:08:16,36.6883,-42.1031,388.0,17.257,36.372,-0.00366103828331,9.04305e-05,0.01699,1.58508,nan,nan,nan,11.793604971
2018-06-21 07:08:16,36.6883,-42.1031,390.0,17.248,36.37,-0.0036610382847,9.2017e-05,0.018689,1.59544,nan,nan,nan,11.7468083118
2018-06-21 07:08:16,36.6883,-42.1031,392.0,17.235,36.367,-0.00366103828671,9.10651e-05,0.020388,1.58508,nan,nan,nan,11.6996325028
2018-06-21 07:08:16,36.6883,-42.1031,394.0,17.204,36.36,-0.00366103829179,9.45554e-05,0.018689,1.61616,nan,nan,nan,11.6677026841
2018-06-21 07:08:16,36.6883,-42.1031,396.0,17.188,36.356,-0.00366103829463,9.26516e-05,0.01699,1.62652,nan,nan,nan,11.6539211982
2018-06-21 07:08:16,36.6883,-42.1031,398.0,17.159,36.351,-0.00366103829882,9.07478e-05,0.013592,1.63688,nan,nan,nan,11.6759815084
2018-06-21 07:08:16,36.6883,-42.1031,400.0,17.146,36.349,-0.00366103830077,8.97959e-05,0.018689,1.62652,nan,nan,nan,11.7020932379
2018-06-21 07:08:16,36.6883,-42.1031,402.0,17.136,36.348,-0.00366103830261,9.10651e-05,0.01699,1.62652,nan,nan,nan,11.7298218898
2018-06-21 07:08:16,36.6883,-42.1031,404.0,17.121,36.346,-0.00366103830492,9.16997e-05,0.01699,1.62652,nan,nan,nan,11.7174877444
2018-06-21 07:08:16,36.6883,-42.1031,406.0,17.107,36.343,-0.003661038307,9.04305e-05,0.020388,1.62652,nan,nan,nan,11.7082479539
2018-06-21 07:08:16,36.6883,-42.1031,408.0,17.1,36.341,-0.00366103830831,9.29689e-05,0.018689,1.6058,nan,nan,nan,11.7131746892
2018-06-21 07:08:16,36.6883,-42.1031,410.0,17.092,36.34,-0.00366103830976,9.29689e-05,0.01699,1.6058,nan,nan,nan,11.7278935918
2018-06-21 07:08:16,36.6883,-42.1031,412.0,17.08,36.338,-0.00366103831178,8.85267e-05,0.01699,1.64724,nan,nan,nan,11.7477357435
2018-06-21 07:08:16,36.6883,-42.1031,414.0,17.065,36.335,-0.00366103831412,8.97959e-05,0.018689,1.6058,nan,nan,nan,11.7595686684
2018-06-21 07:08:16,36.6883,-42.1031,416.0,17.042,36.331,-0.00366103831776,8.8844e-05,0.018689,1.62652,nan,nan,nan,11.7607295753
2018-06-21 07:08:16,36.6883,-42.1031,418.0,17.022,36.327,-0.0036610383214,8.94786e-05,0.01699,1.62652,nan,nan,nan,11.7752919859
2018-06-21 07:08:16,36.6883,-42.1031,420.0,17.004,36.323,-0.00366103832397,9.10651e-05,0.018689,1.61616,nan,nan,nan,11.8201298094
2018-06-21 07:08:16,36.6883,-42.1031,422.0,16.994,36.322,-0.00366103832572,0.0001037571,0.015291,1.6058,nan,nan,nan,11.8600206952
2018-06-21 07:08:16,36.6883,-42.1031,424.0,16.981,36.321,-0.00366103832788,8.91613e-05,0.018689,1.61616,nan,nan,nan,11.877953149
2018-06-21 07:08:16,36.6883,-42.1031,426.0,16.968,36.318,-0.00366103833027,9.01132e-05,0.015291,1.59544,nan,nan,nan,11.8753668636
2018-06-21 07:08:16,36.6883,-42.1031,428.0,16.945,36.314,-0.00366103833377,8.94786e-05,0.020388,1.6058,nan,nan,nan,11.8517317778
2018-06-21 07:08:16,36.6883,-42.1031,430.0,16.932,36.312,-0.00366103833584,9.01132e-05,0.020388,1.59544,nan,nan,nan,11.8197403334
2018-06-21 07:08:16,36.6883,-42.1031,432.0,16.917,36.308,-0.00366103833828,8.85267e-05,0.020388,1.58508,nan,nan,nan,11.7759121719
2018-06-21 07:08:16,36.6883,-42.1031,434.0,16.906,36.305,-0.00366103834035,8.78921e-05,0.018689,1.59544,nan,nan,nan,11.7224965012
2018-06-21 07:08:16,36.6883,-42.1031,436.0,16.892,36.302,-0.00366103834281,8.91613e-05,0.018689,1.6058,nan,nan,nan,11.6508614523
2018-06-21 07:08:16,36.6883,-42.1031,438.0,16.876,36.297,-0.00366103834598,8.85267e-05,0.018689,1.61616,nan,nan,nan,11.5499293385
2018-06-21 07:08:16,36.6883,-42.1031,440.0,16.829,36.288,-0.00366103835342,8.78921e-05,0.01699,1.64724,nan,nan,nan,11.4431463206
2018-06-21 07:08:16,36.6883,-42.1031,442.0,16.765,36.275,-0.00366103836249,8.75748e-05,0.020388,1.6576,nan,nan,nan,11.3672115643
2018-06-21 07:08:16,36.6883,-42.1031,444.0,16.733,36.269,-0.00366103836817,8.97959e-05,0.018689,1.68868,nan,nan,nan,11.3100875146
2018-06-21 07:08:16,36.6883,-42.1031,446.0,16.702,36.263,-0.00366103837301,9.01132e-05,0.015291,1.68868,nan,nan,nan,11.2596216362
2018-06-21 07:08:16,36.6883,-42.1031,448.0,16.691,36.26,-0.00366103837514,8.91613e-05,0.020388,1.67832,nan,nan,nan,11.2073990156
2018-06-21 07:08:16,36.6883,-42.1031,450.0,16.67,36.256,-0.00366103837833,8.94786e-05,0.015291,1.66796,nan,nan,nan,11.1507750023
2018-06-21 07:08:16,36.6883,-42.1031,452.0,16.648,36.251,-0.00366103838192,9.32862e-05,0.01699,1.68868,nan,nan,nan,11.0873210892
2018-06-21 07:08:16,36.6883,-42.1031,454.0,16.619,36.245,-0.00366103838633,8.75748e-05,0.01699,1.69904,nan,nan,nan,11.0065012265
2018-06-21 07:08:16,36.6883,-42.1031,456.0,16.569,36.236,-0.00366103839378,8.82094e-05,0.018689,1.7094,nan,nan,nan,10.920773057
2018-06-21 07:08:16,36.6883,-42.1031,458.0,16.521,36.226,-0.00366103840145,8.91613e-05,0.018689,1.73012,nan,nan,nan,10.8219210333
2018-06-21 07:08:16,36.6883,-42.1031,460.0,16.493,36.223,-0.00366103840643,9.04305e-05,0.018689,1.73012,nan,nan,nan,10.7298319908
2018-06-21 07:08:16,36.6883,-42.1031,462.0,16.463,36.218,-0.0036610384119,9.01132e-05,0.01699,1.78192,nan,nan,nan,10.6616753951
2018-06-21 07:08:16,36.6883,-42.1031,464.0,16.424,36.211,-0.00366103841898,9.29689e-05,0.020388,1.7612,nan,nan,nan,10.6111811052
2018-06-21 07:08:16,36.6883,-42.1031,466.0,16.371,36.203,-0.00366103842556,9.2017e-05,0.01699,1.7612,nan,nan,nan,10.582653517
2018-06-21 07:08:16,36.6883,-42.1031,468.0,16.367,36.202,-0.00366103842627,9.13824e-05,0.020388,1.79228,nan,nan,nan,10.5668412223
2018-06-21 07:08:16,36.6883,-42.1031,470.0,16.337,36.197,-0.00366103843061,9.32862e-05,0.018689,1.78192,nan,nan,nan,10.5488153269
2018-06-21 07:08:16,36.6883,-42.1031,472.0,16.325,36.195,-0.00366103843305,9.2017e-05,0.01699,1.7612,nan,nan,nan,10.5248711294
2018-06-21 07:08:16,36.6883,-42.1031,474.0,16.288,36.189,-0.00366103843869,9.13824e-05,0.01699,1.77156,nan,nan,nan,10.4939442967
2018-06-21 07:08:16,36.6883,-42.1031,476.0,16.234,36.18,-0.00366103844728,9.10651e-05,0.022087,1.79228,nan,nan,nan,10.4658043444
2018-06-21 07:08:16,36.6883,-42.1031,478.0,16.228,36.179,-0.0036610384485,9.01132e-05,0.01699,1.77156,nan,nan,nan,10.4380904453
2018-06-21 07:08:16,36.6883,-42.1031,480.0,16.216,36.177,-0.00366103845105,9.2017e-05,0.01699,1.79228,nan,nan,nan,10.4104666311
2018-06-21 07:08:16,36.6883,-42.1031,482.0,16.173,36.171,-0.0036610384581,9.10651e-05,0.018689,1.79228,nan,nan,nan,10.3879019144
2018-06-21 07:08:16,36.6883,-42.1031,484.0,16.15,36.168,-0.00366103846112,9.39208e-05,0.018689,1.80264,nan,nan,nan,10.3644056736
2018-06-21 07:08:16,36.6883,-42.1031,486.0,16.141,36.166,-0.0036610384626,9.16997e-05,0.020388,1.83372,nan,nan,nan,10.3544972654
2018-06-21 07:08:16,36.6883,-42.1031,488.0,16.125,36.163,-0.00366103846562,9.07478e-05,0.018689,1.80264,nan,nan,nan,10.344270767
2018-06-21 07:08:16,36.6883,-42.1031,490.0,16.099,36.159,-0.00366103847022,9.16997e-05,0.018689,1.80264,nan,nan,nan,10.3202378318
2018-06-21 07:08:16,36.6883,-42.1031,492.0,16.055,36.152,-0.00366103847745,9.55073e-05,0.022087,1.813,nan,nan,nan,10.3070980873
2018-06-21 07:08:16,36.6883,-42.1031,494.0,16.019,36.146,-0.0036610384826,9.64592e-05,0.020388,1.83372,nan,nan,nan,10.3016379833
2018-06-21 07:08:16,36.6883,-42.1031,496.0,15.962,36.137,-0.00366103849086,9.64592e-05,0.020388,1.82336,nan,nan,nan,10.2815344022
2018-06-21 07:08:16,36.6883,-42.1031,498.0,15.951,36.134,-0.00366103849307,9.77284e-05,0.018689,1.82336,nan,nan,nan,10.2573532978
2018-06-21 07:08:16,36.6883,-42.1031,500.0,15.937,36.133,-0.0036610384956,9.23343e-05,0.018689,1.83372,nan,nan,nan,10.2186129778
2018-06-21 07:08:16,36.6883,-42.1031,504.0,15.891,36.129,-0.00366103850312,9.2017e-05,0.020388,1.83372,nan,nan,nan,10.1551550658
2018-06-21 07:08:16,36.6883,-42.1031,508.0,15.841,36.122,-0.00366103851133,9.39208e-05,0.020388,1.84408,nan,nan,nan,10.0890547544
2018-06-21 07:08:16,36.6883,-42.1031,512.0,15.751,36.112,-0.00366103852529,9.13824e-05,0.022087,1.85444,nan,nan,nan,10.1231758912
2018-06-21 07:08:16,36.6883,-42.1031,516.0,15.707,36.108,-0.00366103853305,9.13824e-05,0.018689,1.83372,nan,nan,nan,10.194936271
2018-06-21 07:08:16,36.6883,-42.1031,520.0,15.629,36.096,-0.00366103854554,9.32862e-05,0.020388,1.83372,nan,nan,nan,10.2147163128
2018-06-21 07:08:16,36.6883,-42.1031,524.0,15.538,36.081,-0.0036610385597,9.45554e-05,0.020388,1.84408,nan,nan,nan,10.2111459624
2018-06-21 07:08:16,36.6883,-42.1031,528.0,15.47,36.069,-0.00366103856987,9.29689e-05,0.020388,1.83372,nan,nan,nan,10.188292897
2018-06-21 07:08:16,36.6883,-42.1031,532.0,15.445,36.064,-0.00366103857448,9.42381e-05,0.018689,1.83372,nan,nan,nan,10.1743111657
2018-06-21 07:08:16,36.6883,-42.1031,536.0,15.366,36.052,-0.00366103858733,9.32862e-05,0.01699,1.8648,nan,nan,nan,10.1416663742
2018-06-21 07:08:16,36.6883,-42.1031,540.0,15.304,36.041,-0.0036610385966,9.48727e-05,0.018689,1.87516,nan,nan,nan,10.1150751473
2018-06-21 07:08:16,36.6883,-42.1031,544.0,15.233,36.03,-0.00366103860779,9.42381e-05,0.01699,1.8648,nan,nan,nan,10.0928547195
2018-06-21 07:08:16,36.6883,-42.1031,548.0,15.186,36.022,-0.00366103861601,9.32862e-05,0.018689,1.8648,nan,nan,nan,10.0717402601
2018-06-21 07:08:16,36.6883,-42.1031,552.0,15.14,36.014,-0.00366103862364,9.42381e-05,0.022087,1.84408,nan,nan,nan,10.0483242663
2018-06-21 07:08:16,36.6883,-42.1031,556.0,15.102,36.007,-0.00366103863011,9.48727e-05,0.018689,1.87516,nan,nan,nan,10.0112012493
2018-06-21 07:08:16,36.6883,-42.1031,560.0,15.01,35.992,-0.00366103864542,9.519e-05,0.018689,1.87516,nan,nan,nan,9.97090207636
2018-06-21 07:08:16,36.6883,-42.1031,564.0,14.891,35.974,-0.00366103866323,9.36035e-05,0.020388,1.8648,nan,nan,nan,9.94000254023
2018-06-21 07:08:16,36.6883,-42.1031,568.0,14.865,35.969,-0.00366103866742,9.29689e-05,0.018689,1.88552,nan,nan,nan,9.92396302611
2018-06-21 07:08:16,36.6883,-42.1031,572.0,14.821,35.961,-0.00366103867464,9.36035e-05,0.022087,1.88552,nan,nan,nan,9.89808737398
2018-06-21 07:08:16,36.6883,-42.1031,576.0,14.764,35.952,-0.00366103868412,9.29689e-05,0.020388,1.88552,nan,nan,nan,9.8695276885
2018-06-21 07:08:16,36.6883,-42.1031,580.0,14.71,35.943,-0.00366103869305,9.519e-05,0.018689,1.88552,nan,nan,nan,9.84548724402
2018-06-21 07:08:16,36.6883,-42.1031,584.0,14.624,35.93,-0.00366103870659,9.39208e-05,0.022087,1.89588,nan,nan,nan,9.81642994664
2018-06-21 07:08:16,36.6883,-42.1031,588.0,14.582,35.923,-0.00366103871338,9.45554e-05,0.018689,1.89588,nan,nan,nan,9.79071949768
2018-06-21 07:08:16,36.6883,-42.1031,592.0,14.548,35.917,-0.00366103871902,9.48727e-05,0.020388,1.89588,nan,nan,nan,9.76178301922
2018-06-21 07:08:16,36.6883,-42.1031,596.0,14.505,35.91,-0.00366103872652,9.32862e-05,0.022087,1.90624,nan,nan,nan,9.7391123794
2018-06-21 07:08:16,36.6883,-42.1031,600.0,14.461,35.903,-0.003661038734,9.29689e-05,0.018689,1.90624,nan,nan,nan,9.71420742008
2018-06-21 07:08:16,36.6883,-42.1031,604.0,14.408,35.894,-0.00366103874227,9.29689e-05,0.020388,1.88552,nan,nan,nan,9.68380150426
2018-06-21 07:08:16,36.6883,-42.1031,608.0,14.334,35.882,-0.00366103875435,9.29689e-05,0.018689,1.9166,nan,nan,nan,9.64039801939
2018-06-21 07:08:16,36.6883,-42.1031,612.0,14.262,35.87,-0.00366103876614,9.23343e-05,0.020388,1.92696,nan,nan,nan,9.60084126928
2018-06-21 07:08:16,36.6883,-42.1031,616.0,14.205,35.862,-0.0036610387754,9.93149e-05,0.022087,1.93732,nan,nan,nan,9.56905967167
2018-06-21 07:08:16,36.6883,-42.1031,620.0,14.171,35.856,-0.00366103878101,9.32862e-05,0.020388,1.93732,nan,nan,nan,9.54261724116
2018-06-21 07:08:16,36.6883,-42.1031,624.0,14.111,35.847,-0.0036610387915,9.45554e-05,0.020388,1.92696,nan,nan,nan,9.50324202614
2018-06-21 07:08:16,36.6883,-42.1031,628.0,14.002,35.831,-0.00366103880883,9.42381e-05,0.022087,1.93732,nan,nan,nan,9.45365646149
2018-06-21 07:08:16,36.6883,-42.1031,632.0,13.951,35.823,-0.00366103881694,9.16997e-05,0.022087,1.93732,nan,nan,nan,9.40727105401
2018-06-21 07:08:16,36.6883,-42.1031,636.0,13.916,35.817,-0.00366103882298,9.36035e-05,0.022087,1.94768,nan,nan,nan,9.3560838271
2018-06-21 07:08:16,36.6883,-42.1031,640.0,13.846,35.805,-0.00366103883459,9.42381e-05,0.022087,1.95804,nan,nan,nan,9.25715436836
2018-06-21 07:08:16,36.6883,-42.1031,644.0,13.74,35.787,-0.00366103885198,9.519e-05,0.020388,1.9684,nan,nan,nan,9.15698825137
2018-06-21 07:08:16,36.6883,-42.1031,648.0,13.665,35.773,-0.0036610388638,9.39208e-05,0.023786,1.98912,nan,nan,nan,9.06936231487
2018-06-21 07:08:16,36.6883,-42.1031,652.0,13.565,35.758,-0.00366103887977,9.42381e-05,0.022087,1.97876,nan,nan,nan,8.99790193822
2018-06-21 07:08:16,36.6883,-42.1031,656.0,13.537,35.753,-0.00366103888436,9.61419e-05,0.022087,1.97876,nan,nan,nan,8.94743556896
2018-06-21 07:08:16,36.6883,-42.1031,660.0,13.46,35.741,-0.00366103889739,9.74111e-05,0.020388,1.98912,nan,nan,nan,8.84898060861
2018-06-21 07:08:16,36.6883,-42.1031,664.0,13.402,35.73,-0.00366103890659,9.42381e-05,0.023786,2.00984,nan,nan,nan,8.76347294677
2018-06-21 07:08:16,36.6883,-42.1031,668.0,13.336,35.719,-0.00366103891824,9.23343e-05,0.023786,2.00984,nan,nan,nan,8.64650543324
2018-06-21 07:08:16,36.6883,-42.1031,672.0,13.192,35.698,-0.0036610389409,9.519e-05,0.022087,2.03056,nan,nan,nan,8.55028551445
2018-06-21 07:08:16,36.6883,-42.1031,676.0,13.089,35.684,-0.00366103895677,9.39208e-05,0.022087,2.0202,nan,nan,nan,8.48772523136
2018-06-21 07:08:16,36.6883,-42.1031,680.0,13.003,35.672,-0.00366103897115,9.70938e-05,0.022087,2.03056,nan,nan,nan,8.43152430253
2018-06-21 07:08:16,36.6883,-42.1031,684.0,12.905,35.658,-0.00366103898724,9.42381e-05,0.023786,2.04092,nan,nan,nan,8.36719133448
2018-06-21 07:08:16,36.6883,-42.1031,688.0,12.832,35.649,-0.00366103899952,9.45554e-05,0.023786,2.06164,nan,nan,nan,8.314398341
2018-06-21 07:08:16,36.6883,-42.1031,692.0,12.721,35.633,-0.00366103901754,9.36035e-05,0.022087,2.06164,nan,nan,nan,8.26399764225
2018-06-21 07:08:16,36.6883,-42.1031,696.1,12.663,35.623,-0.00366103902699,9.77284e-05,0.023786,2.06164,nan,nan,nan,8.24855294497
2018-06-21 07:08:16,36.6883,-42.1031,700.0,12.596,35.614,-0.0036610390376,0.0001662652,0.023786,2.072,nan,nan,nan,8.23196316773
2018-06-21 07:08:16,36.6883,-42.1031,704.0,12.542,35.608,-0.00366103904657,9.16997e-05,0.023786,2.072,nan,nan,nan,8.19963907817
2018-06-21 07:08:16,36.6883,-42.1031,708.0,12.508,35.602,-0.00366103905273,9.42381e-05,0.020388,2.072,nan,nan,nan,8.16328985297
2018-06-21 07:08:16,36.6883,-42.1031,712.0,12.406,35.589,-0.00366103906906,9.16997e-05,0.023786,2.08236,nan,nan,nan,8.06217419658
2018-06-21 07:08:16,36.6883,-42.1031,716.0,12.332,35.583,-0.0036610390819,9.519e-05,0.022087,2.08236,nan,nan,nan,7.95977825886
2018-06-21 07:08:16,36.6883,-42.1031,720.0,12.272,35.577,-0.00366103909192,9.39208e-05,0.022087,2.09272,nan,nan,nan,7.79364375051
2018-06-21 07:08:16,36.6883,-42.1031,724.0,12.168,35.565,-0.00366103910883,9.10651e-05,0.023786,2.11344,nan,nan,nan,7.53723684477
2018-06-21 07:08:16,36.6883,-42.1031,728.0,12.051,35.55,-0.00366103912794,9.39208e-05,0.023786,2.11344,nan,nan,nan,7.27353943063
2018-06-21 07:08:16,36.6883,-42.1031,732.0,11.993,35.541,-0.00366103913803,9.26516e-05,0.025485,2.1238,nan,nan,nan,7.13794800126
2018-06-21 07:08:16,36.6883,-42.1031,736.0,11.961,35.535,-0.00366103914412,0.0001231124,0.023786,2.15488,nan,nan,nan,6.98062714765
2018-06-21 07:08:16,36.6883,-42.1031,740.0,11.866,35.522,-0.00366103916099,9.64592e-05,0.023786,2.16524,nan,nan,nan,6.69958113571
2018-06-21 07:08:16,36.6883,-42.1031,744.0,11.691,35.494,-0.00366103918917,9.42381e-05,0.027184,2.18596,nan,nan,nan,6.38377728867
2018-06-21 07:08:16,36.6883,-42.1031,748.0,11.56,35.473,-0.0036610392099,9.61419e-05,0.028883,2.18596,nan,nan,nan,6.30965902902
2018-06-21 07:08:16,36.6883,-42.1031,752.0,11.447,35.459,-0.0036610392273,9.42381e-05,0.027184,2.20668,nan,nan,nan,6.27621401414
2018-06-21 07:08:16,36.6883,-42.1031,756.0,11.409,35.453,-0.00366103923376,0.0001005841,0.027184,2.19632,nan,nan,nan,6.25218025485
2018-06-21 07:08:16,36.6883,-42.1031,760.0,11.383,35.449,-0.0036610392388,9.89976e-05,0.027184,2.20668,nan,nan,nan,6.22518642731
2018-06-21 07:08:16,36.6883,-42.1031,764.0,11.277,35.436,-0.00366103925567,0.000101536,0.027184,2.19632,nan,nan,nan,6.18472193501
2018-06-21 07:08:16,36.6883,-42.1031,768.0,11.195,35.426,-0.00366103926977,0.0001151799,0.028883,2.1756,nan,nan,nan,6.15539085632
2018-06-21 07:08:16,36.6883,-42.1031,772.0,11.131,35.418,-0.00366103928082,9.74111e-05,0.028883,2.2274,nan,nan,nan,6.12924475909
2018-06-21 07:08:16,36.6883,-42.1031,776.0,11.07,35.41,-0.00366103929084,9.64592e-05,0.027184,2.21704,nan,nan,nan,6.10119598251
2018-06-21 07:08:16,36.6883,-42.1031,780.0,10.991,35.4,-0.00366103930438,9.89976e-05,0.027184,2.23776,nan,nan,nan,6.06577008101
2018-06-21 07:08:16,36.6883,-42.1031,784.0,10.875,35.387,-0.00366103932313,0.0001005841,0.027184,2.2274,nan,nan,nan,6.03075613794
2018-06-21 07:08:16,36.6883,-42.1031,788.0,10.78,35.375,-0.00366103933927,0.0001002668,0.027184,2.2274,nan,nan,nan,5.99990458424
2018-06-21 07:08:16,36.6883,-42.1031,792.0,10.687,35.364,-0.00366103935459,9.61419e-05,0.028883,2.23776,nan,nan,nan,5.96952716687
2018-06-21 07:08:16,36.6883,-42.1031,796.0,10.537,35.346,-0.00366103937905,9.55073e-05,0.027184,2.24812,nan,nan,nan,5.94100629775
2018-06-21 07:08:16,36.6883,-42.1031,800.0,10.443,35.334,-0.00366103939488,9.93149e-05,0.028883,2.24812,nan,nan,nan,5.91830906879
2018-06-21 07:08:16,36.6883,-42.1031,804.0,10.358,35.323,-0.00366103940866,9.70938e-05,0.028883,2.25848,nan,nan,nan,5.89837874588
2018-06-21 07:08:16,36.6883,-42.1031,808.0,10.294,35.314,-0.00366103941993,9.86803e-05,0.028883,2.24812,nan,nan,nan,5.88776162016
2018-06-21 07:08:16,36.6883,-42.1031,812.0,10.138,35.296,-0.00366103944491,9.55073e-05,0.028883,2.26884,nan,nan,nan,5.89704966642
2018-06-21 07:08:16,36.6883,-42.1031,816.0,10.065,35.287,-0.00366103945674,9.58246e-05,0.027184,2.2792,nan,nan,nan,6.01213978069
2018-06-21 07:08:16,36.6883,-42.1031,820.0,9.971,35.281,-0.00366103947206,9.77284e-05,0.032281,2.2792,nan,nan,nan,6.37763931378
2018-06-21 07:08:16,36.6883,-42.1031,824.0,10.035,35.312,-0.00366103946242,9.36035e-05,0.027184,2.24812,nan,nan,nan,6.75872061494
2018-06-21 07:08:16,36.6883,-42.1031,828.0,10.063,35.322,-0.00366103945948,9.13824e-05,0.027184,2.26884,nan,nan,nan,6.70035972166
2018-06-21 07:08:16,36.6883,-42.1031,832.0,10.029,35.315,-0.00366103946835,9.10651e-05,0.027184,2.25848,nan,nan,nan,6.40834493028
2018-06-21 07:08:16,36.6883,-42.1031,836.0,9.756,35.274,-0.00366103951166,9.45554e-05,0.030582,2.2792,nan,nan,nan,6.04059795778
2018-06-21 07:08:16,36.6883,-42.1031,839.9,9.581,35.245,-0.0036610395392,9.67765e-05,0.030582,2.31028,nan,nan,nan,5.85400873497
2018-06-21 07:08:16,36.6883,-42.1031,844.0,9.444,35.227,-0.00366103956221,9.67765e-05,0.030582,2.31028,nan,nan,nan,5.8000518965
2018-06-21 07:08:16,36.6883,-42.1031,848.0,9.248,35.206,-0.00366103959404,9.77284e-05,0.030582,2.34136,nan,nan,nan,5.80412601438
2018-06-21 07:08:16,36.6883,-42.1031,852.0,9.206,35.199,-0.00366103960228,9.99495e-05,0.032281,2.331,nan,nan,nan,5.85222227265
2018-06-21 07:08:16,36.6883,-42.1031,856.0,9.002,35.173,-0.0036610396367,9.86803e-05,0.032281,2.34136,nan,nan,nan,5.89118846161
2018-06-21 07:08:16,36.6883,-42.1031,860.0,8.932,35.166,-0.0036610396459,9.67765e-05,0.030582,2.34136,nan,nan,nan,5.89650827664
2018-06-21 07:08:16,36.6883,-42.1031,864.0,8.903,35.163,-0.00366103965174,9.74111e-05,0.03398,2.36208,nan,nan,nan,5.91220790209
2018-06-21 07:08:16,36.6883,-42.1031,868.0,8.774,35.151,-0.00366103967192,0.000101536,0.030582,2.35172,nan,nan,nan,5.93507954442
2018-06-21 07:08:16,36.6883,-42.1031,872.0,8.704,35.145,-0.00366103968322,0.0001002668,0.030582,2.36208,nan,nan,nan,5.9791886444
2018-06-21 07:08:16,36.6883,-42.1031,876.0,8.67,35.143,-0.00366103968877,9.86803e-05,0.032281,2.35172,nan,nan,nan,6.02646313233
