datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:40:00,42.1848,-40.3329,340.0,14.997,35.921,-0.00366103864709,0.0001024879,0.091746,1.7612,nan,nan,nan,11.1312579516
2018-02-28 07:40:00,42.1848,-40.3329,342.0,14.997,35.921,-0.00366103864723,0.0001313622,0.093445,1.71976,nan,nan,nan,11.1042218406
2018-02-28 07:40:00,42.1848,-40.3329,344.0,14.993,35.922,-0.00366103864833,0.0001021706,0.093445,1.74048,nan,nan,nan,11.0794211552
2018-02-28 07:40:00,42.1848,-40.3329,346.0,14.985,35.922,-0.00366103865012,0.0001021706,0.086649,1.75084,nan,nan,nan,11.0514689438
2018-02-28 07:40:00,42.1848,-40.3329,348.0,14.984,35.923,-0.00366103865061,0.0001012187,0.091746,1.7612,nan,nan,nan,11.0271722152
2018-02-28 07:40:00,42.1848,-40.3329,350.0,14.987,35.924,-0.00366103865074,0.0001009014,0.090047,1.77156,nan,nan,nan,11.0022305108
2018-02-28 07:40:00,42.1848,-40.3329,352.0,14.987,35.923,-0.00366103865119,0.000104709,0.088348,1.77156,nan,nan,nan,10.9699114395
2018-02-28 07:40:00,42.1848,-40.3329,354.0,14.968,35.921,-0.00366103865475,0.000101536,0.088348,1.7612,nan,nan,nan,10.9223243093
2018-02-28 07:40:00,42.1848,-40.3329,356.0,14.945,35.916,-0.00366103865924,0.0001009014,0.086649,1.78192,nan,nan,nan,10.8610476877
2018-02-28 07:40:00,42.1848,-40.3329,358.0,14.913,35.908,-0.00366103866528,0.0001037571,0.081552,1.78192,nan,nan,nan,10.7610245428
2018-02-28 07:40:00,42.1848,-40.3329,360.0,14.864,35.899,-0.00366103867413,0.0001005841,0.083251,1.80264,nan,nan,nan,10.5948680242
2018-02-28 07:40:00,42.1848,-40.3329,362.0,14.732,35.871,-0.00366103869572,0.0001005841,0.078154,1.83372,nan,nan,nan,10.3816077935
2018-02-28 07:40:00,42.1848,-40.3329,364.0,14.6,35.842,-0.00366103871831,9.86803e-05,0.071358,1.8648,nan,nan,nan,10.1690659744
2018-02-28 07:40:00,42.1848,-40.3329,366.0,14.406,35.803,-0.00366103874994,9.80457e-05,0.066261,1.90624,nan,nan,nan,9.95214712185
2018-02-28 07:40:00,42.1848,-40.3329,368.0,14.202,35.757,-0.0036610387817,9.77284e-05,0.057766,1.93732,nan,nan,nan,9.83803950351
2018-02-28 07:40:00,42.1848,-40.3329,370.0,13.979,35.71,-0.00366103881863,9.86803e-05,0.05097,1.98912,nan,nan,nan,9.76475810231
2018-02-28 07:40:00,42.1848,-40.3329,372.0,13.774,35.66,-0.00366103884852,9.77284e-05,0.052669,2.0202,nan,nan,nan,9.71530724928
2018-02-28 07:40:00,42.1848,-40.3329,374.0,13.558,35.613,-0.0036610388831,9.70938e-05,0.05097,2.0202,nan,nan,nan,9.64857518986
2018-02-28 07:40:00,42.1848,-40.3329,376.0,13.2,35.538,-0.00366103893857,9.80457e-05,0.049271,2.072,nan,nan,nan,9.56700776512
2018-02-28 07:40:00,42.1848,-40.3329,378.0,13.05,35.506,-0.0036610389618,9.74111e-05,0.052669,2.06164,nan,nan,nan,9.51074411201
2018-02-28 07:40:00,42.1848,-40.3329,380.0,12.976,35.491,-0.00366103897172,0.0001028052,0.049271,2.08236,nan,nan,nan,9.44336054706
2018-02-28 07:40:00,42.1848,-40.3329,382.0,12.993,35.495,-0.00366103896809,0.0001132761,0.045873,2.08236,nan,nan,nan,9.36460565503
2018-02-28 07:40:00,42.1848,-40.3329,384.0,13.057,35.513,-0.00366103895919,9.61419e-05,0.044174,2.09272,nan,nan,nan,9.33611879642
2018-02-28 07:40:00,42.1848,-40.3329,386.0,12.989,35.499,-0.0036610389706,9.519e-05,0.044174,2.08236,nan,nan,nan,9.35805857478
2018-02-28 07:40:00,42.1848,-40.3329,388.0,12.621,35.416,-0.00366103902656,9.8363e-05,0.05097,2.09272,nan,nan,nan,9.29010449725
2018-02-28 07:40:00,42.1848,-40.3329,390.0,12.594,35.415,-0.00366103902905,9.61419e-05,0.045873,2.10308,nan,nan,nan,9.15502944479
2018-02-28 07:40:00,42.1848,-40.3329,392.0,12.655,35.432,-0.00366103901755,9.48727e-05,0.044174,2.11344,nan,nan,nan,8.95007407804
2018-02-28 07:40:00,42.1848,-40.3329,394.0,13.071,35.546,-0.00366103894995,9.36035e-05,0.039077,2.08236,nan,nan,nan,8.78706249435
2018-02-28 07:40:00,42.1848,-40.3329,396.0,13.454,35.655,-0.00366103889616,9.39208e-05,0.032281,2.05128,nan,nan,nan,8.6919977997
2018-02-28 07:40:00,42.1848,-40.3329,398.0,13.456,35.668,-0.00366103889705,9.32862e-05,0.03398,2.072,nan,nan,nan,8.66327912602
2018-02-28 07:40:00,42.1848,-40.3329,400.0,13.381,35.651,-0.00366103890512,9.26516e-05,0.03398,2.072,nan,nan,nan,8.57398142441
2018-02-28 07:40:00,42.1848,-40.3329,402.0,13.536,35.695,-0.00366103888243,9.2017e-05,0.030582,2.06164,nan,nan,nan,8.52483110992
2018-02-28 07:40:00,42.1848,-40.3329,404.0,13.557,35.711,-0.00366103888159,9.2017e-05,0.028883,2.06164,nan,nan,nan,8.47834766604
2018-02-28 07:40:00,42.1848,-40.3329,406.0,13.541,35.714,-0.00366103888399,9.13824e-05,0.032281,2.05128,nan,nan,nan,8.44648035525
2018-02-28 07:40:00,42.1848,-40.3329,408.0,13.522,35.711,-0.00366103888701,9.07478e-05,0.03398,2.05128,nan,nan,nan,8.39165263948
2018-02-28 07:40:00,42.1848,-40.3329,410.0,13.545,35.718,-0.0036610388846,9.42381e-05,0.027184,2.04092,nan,nan,nan,8.31818717416
2018-02-28 07:40:00,42.1848,-40.3329,412.0,13.478,35.717,-0.00366103889737,9.26516e-05,0.027184,2.08236,nan,nan,nan,8.30343000443
2018-02-28 07:40:00,42.1848,-40.3329,414.0,13.344,35.689,-0.00366103891782,9.13824e-05,0.025485,2.08236,nan,nan,nan,8.30105130643
2018-02-28 07:40:00,42.1848,-40.3329,416.0,13.346,35.689,-0.00366103891575,9.36035e-05,0.023786,2.05128,nan,nan,nan,8.28160368757
2018-02-28 07:40:00,42.1848,-40.3329,418.0,13.32,35.684,-0.00366103892066,9.39208e-05,0.028883,2.072,nan,nan,nan,8.27122117453
2018-02-28 07:40:00,42.1848,-40.3329,420.0,13.233,35.665,-0.00366103893476,9.32862e-05,0.027184,2.072,nan,nan,nan,8.23932610573
2018-02-28 07:40:00,42.1848,-40.3329,422.0,13.127,35.64,-0.00366103895015,9.26516e-05,0.030582,2.06164,nan,nan,nan,8.15699042171
2018-02-28 07:40:00,42.1848,-40.3329,424.0,13.094,35.633,-0.00366103895581,9.39208e-05,0.03398,2.09272,nan,nan,nan,8.00054973883
2018-02-28 07:40:00,42.1848,-40.3329,426.0,13.118,35.641,-0.00366103895132,9.23343e-05,0.025485,2.08236,nan,nan,nan,7.81734499748
2018-02-28 07:40:00,42.1848,-40.3329,428.0,13.211,35.668,-0.0036610389384,9.519e-05,0.030582,2.072,nan,nan,nan,7.62873375932
2018-02-28 07:40:00,42.1848,-40.3329,430.0,13.207,35.692,-0.00366103894043,9.26516e-05,0.052669,2.11344,nan,nan,nan,7.52327201802
2018-02-28 07:40:00,42.1848,-40.3329,432.0,13.125,35.676,-0.00366103895348,9.45554e-05,0.028883,2.08236,nan,nan,nan,7.46573034347
2018-02-28 07:40:00,42.1848,-40.3329,434.0,13.031,35.669,-0.00366103896759,9.64592e-05,0.027184,2.09272,nan,nan,nan,7.41822705214
2018-02-28 07:40:00,42.1848,-40.3329,436.0,12.975,35.662,-0.00366103897662,9.45554e-05,0.023786,2.11344,nan,nan,nan,7.41001556139
2018-02-28 07:40:00,42.1848,-40.3329,438.0,12.951,35.657,-0.00366103898047,9.67765e-05,0.020388,2.08236,nan,nan,nan,7.40807384659
2018-02-28 07:40:00,42.1848,-40.3329,440.0,12.931,35.653,-0.0036610389834,9.61419e-05,0.025485,2.10308,nan,nan,nan,7.40539036916
2018-02-28 07:40:00,42.1848,-40.3329,442.0,12.892,35.644,-0.0036610389898,9.74111e-05,0.027184,2.1238,nan,nan,nan,7.38767942203
2018-02-28 07:40:00,42.1848,-40.3329,444.0,12.88,35.643,-0.00366103899198,9.39208e-05,0.023786,2.09272,nan,nan,nan,7.3590459733
2018-02-28 07:40:00,42.1848,-40.3329,446.0,12.86,35.643,-0.00366103899532,9.58246e-05,0.023786,2.10308,nan,nan,nan,7.34145660101
2018-02-28 07:40:00,42.1848,-40.3329,448.0,12.845,35.641,-0.00366103899816,9.58246e-05,0.020388,2.09272,nan,nan,nan,7.33452401884
2018-02-28 07:40:00,42.1848,-40.3329,450.0,12.827,35.637,-0.00366103900146,9.77284e-05,0.028883,2.1238,nan,nan,nan,7.33747148155
2018-02-28 07:40:00,42.1848,-40.3329,452.0,12.819,35.635,-0.00366103900313,9.58246e-05,0.023786,2.13416,nan,nan,nan,7.34721707213
2018-02-28 07:40:00,42.1848,-40.3329,453.9,12.786,35.63,-0.00366103900898,9.64592e-05,0.023786,2.10308,nan,nan,nan,7.35564513553
2018-02-28 07:40:00,42.1848,-40.3329,456.0,12.723,35.616,-0.00366103901892,9.48727e-05,0.025485,2.11344,nan,nan,nan,7.36378160167
2018-02-28 07:40:00,42.1848,-40.3329,458.0,12.695,35.611,-0.003661039023,9.32862e-05,0.025485,2.10308,nan,nan,nan,7.38099300802
2018-02-28 07:40:00,42.1848,-40.3329,460.0,12.676,35.609,-0.0036610390271,9.36035e-05,0.022087,2.1238,nan,nan,nan,7.4243496369
2018-02-28 07:40:00,42.1848,-40.3329,462.0,12.584,35.599,-0.00366103904272,9.48727e-05,0.028883,2.072,nan,nan,nan,7.47973101829
2018-02-28 07:40:00,42.1848,-40.3329,463.9,12.52,35.586,-0.00366103905198,9.2017e-05,0.023786,2.1238,nan,nan,nan,7.52896198475
2018-02-28 07:40:00,42.1848,-40.3329,465.9,12.475,35.576,-0.00366103905855,9.29689e-05,0.028883,2.1238,nan,nan,nan,7.58482932444
2018-02-28 07:40:00,42.1848,-40.3329,468.0,12.381,35.561,-0.00366103907367,9.67765e-05,0.027184,2.11344,nan,nan,nan,7.63728750291
2018-02-28 07:40:00,42.1848,-40.3329,470.0,12.316,35.551,-0.00366103908413,9.16997e-05,0.022087,2.11344,nan,nan,nan,7.66533504028
2018-02-28 07:40:00,42.1848,-40.3329,472.0,12.292,35.549,-0.00366103908826,9.07478e-05,0.030582,2.11344,nan,nan,nan,7.67230667658
2018-02-28 07:40:00,42.1848,-40.3329,474.0,12.269,35.547,-0.00366103909203,8.91613e-05,0.023786,2.1238,nan,nan,nan,7.6750973056
2018-02-28 07:40:00,42.1848,-40.3329,476.0,12.254,35.547,-0.00366103909415,8.97959e-05,0.025485,2.13416,nan,nan,nan,7.67416697049
2018-02-28 07:40:00,42.1848,-40.3329,477.9,12.251,35.547,-0.00366103909491,9.01132e-05,0.023786,2.11344,nan,nan,nan,7.67626040094
2018-02-28 07:40:00,42.1848,-40.3329,480.0,12.238,35.547,-0.0036610390975,8.91613e-05,0.023786,2.09272,nan,nan,nan,7.66835521727
2018-02-28 07:40:00,42.1848,-40.3329,482.0,12.232,35.546,-0.00366103909866,9.10651e-05,0.023786,2.1238,nan,nan,nan,7.66270624043
2018-02-28 07:40:00,42.1848,-40.3329,484.0,12.226,35.546,-0.00366103909989,8.94786e-05,0.025485,2.13416,nan,nan,nan,7.64770506361
2018-02-28 07:40:00,42.1848,-40.3329,486.0,12.223,35.546,-0.00366103910084,9.58246e-05,0.025485,2.09272,nan,nan,nan,7.62249855112
2018-02-28 07:40:00,42.1848,-40.3329,488.0,12.215,35.546,-0.00366103910293,9.32862e-05,0.025485,2.13416,nan,nan,nan,7.58153357616
2018-02-28 07:40:00,42.1848,-40.3329,490.0,12.164,35.542,-0.00366103911279,9.07478e-05,0.025485,2.13416,nan,nan,nan,7.5319226469
2018-02-28 07:40:00,42.1848,-40.3329,492.0,12.104,35.536,-0.00366103912133,9.16997e-05,0.023786,2.13416,nan,nan,nan,7.48938572607
2018-02-28 07:40:00,42.1848,-40.3329,494.0,12.088,35.533,-0.00366103912401,8.94786e-05,0.025485,2.1238,nan,nan,nan,7.45333456169
2018-02-28 07:40:00,42.1848,-40.3329,496.0,12.039,35.528,-0.00366103913194,9.07478e-05,0.023786,2.11344,nan,nan,nan,7.39705157873
2018-02-28 07:40:00,42.1848,-40.3329,498.0,12.003,35.521,-0.00366103913895,8.8844e-05,0.025485,2.1238,nan,nan,nan,7.33393114258
2018-02-28 07:40:00,42.1848,-40.3329,500.0,11.865,35.505,-0.00366103916252,9.519e-05,0.023786,2.13416,nan,nan,nan,7.26220220339
2018-02-28 07:40:00,42.1848,-40.3329,504.0,11.726,35.483,-0.0036610391835,8.94786e-05,0.027184,2.15488,nan,nan,nan,7.19882086959
2018-02-28 07:40:00,42.1848,-40.3329,508.0,11.609,35.467,-0.00366103920244,9.26516e-05,0.025485,2.16524,nan,nan,nan,7.16712760038
2018-02-28 07:40:00,42.1848,-40.3329,512.0,11.476,35.449,-0.00366103922382,9.04305e-05,0.023786,2.1756,nan,nan,nan,7.12668620486
2018-02-28 07:40:00,42.1848,-40.3329,516.0,11.379,35.436,-0.00366103923966,9.23343e-05,0.025485,2.1756,nan,nan,nan,7.08351798066
2018-02-28 07:40:00,42.1848,-40.3329,520.0,11.279,35.422,-0.00366103925612,9.519e-05,0.025485,2.19632,nan,nan,nan,7.0179032396
2018-02-28 07:40:00,42.1848,-40.3329,524.0,11.215,35.412,-0.00366103926763,9.13824e-05,0.027184,2.20668,nan,nan,nan,6.91956836784
2018-02-28 07:40:00,42.1848,-40.3329,528.0,11.061,35.39,-0.00366103929492,9.04305e-05,0.027184,2.20668,nan,nan,nan,6.7314207318
2018-02-28 07:40:00,42.1848,-40.3329,532.0,10.828,35.361,-0.00366103933115,9.13824e-05,0.028883,2.20668,nan,nan,nan,6.60666119919
2018-02-28 07:40:00,42.1848,-40.3329,536.0,10.747,35.351,-0.00366103934313,9.58246e-05,0.027184,2.2274,nan,nan,nan,6.57447013486
2018-02-28 07:40:00,42.1848,-40.3329,540.0,10.728,35.349,-0.00366103934702,9.23343e-05,0.027184,2.21704,nan,nan,nan,6.56936606409
2018-02-28 07:40:00,42.1848,-40.3329,544.0,10.7,35.345,-0.00366103935247,9.07478e-05,0.028883,2.2274,nan,nan,nan,6.58129519286
2018-02-28 07:40:00,42.1848,-40.3329,548.0,10.63,35.336,-0.00366103936456,9.10651e-05,0.028883,2.2274,nan,nan,nan,6.60514297437
2018-02-28 07:40:00,42.1848,-40.3329,552.0,10.514,35.322,-0.00366103938357,9.45554e-05,0.027184,2.23776,nan,nan,nan,6.6363086015
2018-02-28 07:40:00,42.1848,-40.3329,556.0,10.424,35.312,-0.00366103939958,9.07478e-05,0.028883,2.23776,nan,nan,nan,6.71369082609
2018-02-28 07:40:00,42.1848,-40.3329,560.0,10.341,35.306,-0.00366103941239,8.91613e-05,0.028883,2.25848,nan,nan,nan,6.7422635561
2018-02-28 07:40:00,42.1848,-40.3329,564.0,10.334,35.304,-0.00366103941471,9.10651e-05,0.027184,2.24812,nan,nan,nan,6.71547687036
2018-02-28 07:40:00,42.1848,-40.3329,568.0,10.225,35.29,-0.0036610394333,8.91613e-05,0.027184,2.2792,nan,nan,nan,6.65072308319
2018-02-28 07:40:00,42.1848,-40.3329,572.0,10.104,35.272,-0.00366103945338,9.10651e-05,0.028883,2.25848,nan,nan,nan,6.60874144901
2018-02-28 07:40:00,42.1848,-40.3329,576.0,9.882,35.241,-0.00366103948907,8.94786e-05,0.030582,2.2792,nan,nan,nan,6.56931103529
2018-02-28 07:40:00,42.1848,-40.3329,580.0,9.661,35.203,-0.00366103952515,9.10651e-05,0.032281,2.28956,nan,nan,nan,6.52085485314
2018-02-28 07:40:00,42.1848,-40.3329,584.0,9.512,35.177,-0.00366103955045,9.61419e-05,0.030582,2.29992,nan,nan,nan,6.42713122097
2018-02-28 07:40:00,42.1848,-40.3329,588.0,9.407,35.162,-0.00366103956573,9.39208e-05,0.032281,2.31028,nan,nan,nan,6.30334673852
2018-02-28 07:40:00,42.1848,-40.3329,592.0,9.42,35.169,-0.00366103956365,9.48727e-05,0.030582,2.32064,nan,nan,nan,6.15686024824
2018-02-28 07:40:00,42.1848,-40.3329,596.0,9.45,35.183,-0.00366103955901,9.55073e-05,0.032281,2.29992,nan,nan,nan,5.97457679611
2018-02-28 07:40:00,42.1848,-40.3329,600.0,9.469,35.207,-0.00366103955736,9.58246e-05,0.032281,2.31028,nan,nan,nan,5.90041162893
2018-02-28 07:40:00,42.1848,-40.3329,604.0,9.459,35.206,-0.00366103955975,9.80457e-05,0.032281,2.32064,nan,nan,nan,5.89768252359
2018-02-28 07:40:00,42.1848,-40.3329,608.0,9.415,35.201,-0.00366103956796,0.0001028052,0.032281,2.31028,nan,nan,nan,5.89918055964
2018-02-28 07:40:00,42.1848,-40.3329,612.0,9.327,35.193,-0.00366103958279,9.70938e-05,0.030582,2.31028,nan,nan,nan,5.89874447182
2018-02-28 07:40:00,42.1848,-40.3329,616.0,9.209,35.179,-0.00366103960189,9.70938e-05,0.030582,2.29992,nan,nan,nan,5.84814896635
2018-02-28 07:40:00,42.1848,-40.3329,620.0,9.199,35.191,-0.00366103960448,0.0001005841,0.028883,2.32064,nan,nan,nan,5.78478405975
2018-02-28 07:40:00,42.1848,-40.3329,624.0,9.16,35.19,-0.00366103961157,9.96322e-05,0.028883,2.32064,nan,nan,nan,5.80256934747
2018-02-28 07:40:00,42.1848,-40.3329,628.0,9.14,35.188,-0.00366103961625,9.74111e-05,0.03398,2.32064,nan,nan,nan,5.86634056269
2018-02-28 07:40:00,42.1848,-40.3329,632.0,9.045,35.178,-0.00366103963236,9.8363e-05,0.030582,2.331,nan,nan,nan,5.98232705702
2018-02-28 07:40:00,42.1848,-40.3329,636.0,8.871,35.153,-0.00366103966293,9.86803e-05,0.032281,2.331,nan,nan,nan,6.20709447767
2018-02-28 07:40:00,42.1848,-40.3329,640.0,8.463,35.096,-0.00366103972878,9.64592e-05,0.032281,2.3828,nan,nan,nan,6.35751495523
2018-02-28 07:40:00,42.1848,-40.3329,644.0,8.372,35.08,-0.00366103974247,9.61419e-05,0.028883,2.34136,nan,nan,nan,6.41477443387
2018-02-28 07:40:00,42.1848,-40.3329,648.0,8.285,35.066,-0.00366103975688,9.74111e-05,0.032281,2.3828,nan,nan,nan,6.47775289629
2018-02-28 07:40:00,42.1848,-40.3329,652.0,8.169,35.048,-0.00366103977693,9.74111e-05,0.032281,2.3828,nan,nan,nan,6.53026124292
2018-02-28 07:40:00,42.1848,-40.3329,656.0,8.081,35.033,-0.0036610397913,9.67765e-05,0.032281,2.3828,nan,nan,nan,6.57416330088
2018-02-28 07:40:00,42.1848,-40.3329,660.0,8.022,35.023,-0.00366103980184,9.519e-05,0.03398,2.3828,nan,nan,nan,6.62273583116
2018-02-28 07:40:00,42.1848,-40.3329,664.0,7.892,35.005,-0.00366103982369,9.55073e-05,0.030582,2.40352,nan,nan,nan,6.66500307637
2018-02-28 07:40:00,42.1848,-40.3329,668.0,7.773,34.989,-0.00366103984128,9.519e-05,0.032281,2.39316,nan,nan,nan,6.65662728861
2018-02-28 07:40:00,42.1848,-40.3329,672.0,7.706,34.994,-0.00366103985176,9.42381e-05,0.032281,2.40352,nan,nan,nan,6.60672446671
2018-02-28 07:40:00,42.1848,-40.3329,676.0,7.717,35.011,-0.00366103985002,9.74111e-05,0.032281,2.3828,nan,nan,nan,6.57918468926
2018-02-28 07:40:00,42.1848,-40.3329,680.0,7.715,35.017,-0.00366103985068,9.42381e-05,0.032281,2.40352,nan,nan,nan,6.56712599684
2018-02-28 07:40:00,42.1848,-40.3329,684.1,7.7,35.02,-0.00366103985341,0.0001034398,0.030582,2.39316,nan,nan,nan,6.5491638724
2018-02-28 07:40:00,42.1848,-40.3329,688.1,7.678,35.029,-0.00366103985692,9.55073e-05,0.030582,2.39316,nan,nan,nan,6.52397572603
2018-02-28 07:40:00,42.1848,-40.3329,692.0,7.686,35.037,-0.00366103985582,9.61419e-05,0.030582,2.3828,nan,nan,nan,6.50025751858
2018-02-28 07:40:00,42.1848,-40.3329,696.0,7.696,35.047,-0.00366103985466,9.45554e-05,0.032281,2.3828,nan,nan,nan,6.4701508969
2018-02-28 07:40:00,42.1848,-40.3329,700.0,7.713,35.068,-0.00366103985263,9.45554e-05,0.032281,2.3828,nan,nan,nan,6.44390244847
2018-02-28 07:40:00,42.1848,-40.3329,704.0,7.722,35.08,-0.00366103985187,9.45554e-05,0.030582,2.36208,nan,nan,nan,6.44784801439
2018-02-28 07:40:00,42.1848,-40.3329,708.0,7.687,35.09,-0.00366103985833,9.45554e-05,0.028883,2.36208,nan,nan,nan,6.48953821091
2018-02-28 07:40:00,42.1848,-40.3329,712.0,7.607,35.086,-0.00366103987205,9.45554e-05,0.030582,2.3828,nan,nan,nan,6.53729606875
2018-02-28 07:40:00,42.1848,-40.3329,716.0,7.537,35.08,-0.00366103988431,9.2017e-05,0.030582,2.39316,nan,nan,nan,6.60255019251
2018-02-28 07:40:00,42.1848,-40.3329,719.9,7.445,35.069,-0.00366103990162,9.32862e-05,0.028883,2.39316,nan,nan,nan,6.69394126328
2018-02-28 07:40:00,42.1848,-40.3329,724.0,7.267,35.048,-0.00366103993016,9.26516e-05,0.028883,2.40352,nan,nan,nan,6.77480620293
2018-02-28 07:40:00,42.1848,-40.3329,728.0,7.155,35.032,-0.0036610399483,9.32862e-05,0.028883,2.41388,nan,nan,nan,6.83505501862
2018-02-28 07:40:00,42.1848,-40.3329,732.0,7.062,35.025,-0.00366103996345,9.42381e-05,0.030582,2.40352,nan,nan,nan,6.86529907227
2018-02-28 07:40:00,42.1848,-40.3329,736.0,7.041,35.024,-0.00366103996727,9.48727e-05,0.028883,2.41388,nan,nan,nan,6.88437345617
2018-02-28 07:40:00,42.1848,-40.3329,740.0,7.016,35.022,-0.00366103997182,9.36035e-05,0.032281,2.40352,nan,nan,nan,6.91283431323
2018-02-28 07:40:00,42.1848,-40.3329,744.0,6.963,35.019,-0.0036610399812,9.32862e-05,0.030582,2.39316,nan,nan,nan,6.95259289573
2018-02-28 07:40:00,42.1848,-40.3329,748.0,6.884,35.014,-0.00366103999442,0.0001009014,0.030582,2.41388,nan,nan,nan,6.99475711942
2018-02-28 07:40:00,42.1848,-40.3329,752.0,6.793,35.009,-0.00366104000903,0.0001056609,0.028883,2.44496,nan,nan,nan,7.01131053819
2018-02-28 07:40:00,42.1848,-40.3329,756.0,6.769,35.006,-0.00366104001359,9.61419e-05,0.028883,2.41388,nan,nan,nan,7.02472216067
2018-02-28 07:40:00,42.1848,-40.3329,760.0,6.749,35.005,-0.00366104001731,9.45554e-05,0.030582,2.41388,nan,nan,nan,7.03993854622
2018-02-28 07:40:00,42.1848,-40.3329,764.0,6.703,35.001,-0.00366104002508,9.80457e-05,0.032281,2.41388,nan,nan,nan,7.05265453565
2018-02-28 07:40:00,42.1848,-40.3329,768.0,6.68,34.999,-0.00366104002903,0.0001037571,0.032281,2.44496,nan,nan,nan,7.06198913869
2018-02-28 07:40:00,42.1848,-40.3329,772.0,6.663,34.998,-0.00366104003232,9.67765e-05,0.032281,2.41388,nan,nan,nan,7.07461204585
2018-02-28 07:40:00,42.1848,-40.3329,776.0,6.649,34.997,-0.00366104003523,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.10543415725
2018-02-28 07:40:00,42.1848,-40.3329,780.0,6.609,34.994,-0.00366104004401,9.93149e-05,0.030582,2.44496,nan,nan,nan,7.16604904117
2018-02-28 07:40:00,42.1848,-40.3329,784.0,6.487,34.989,-0.00366104006317,9.89976e-05,0.032281,2.4346,nan,nan,nan,7.22062884379
2018-02-28 07:40:00,42.1848,-40.3329,788.0,6.452,34.988,-0.00366104006838,9.64592e-05,0.028883,2.4346,nan,nan,nan,7.26541566924
2018-02-28 07:40:00,42.1848,-40.3329,792.0,6.426,34.99,-0.00366104007303,0.0001104204,0.030582,2.41388,nan,nan,nan,7.31032960249
2018-02-28 07:40:00,42.1848,-40.3329,796.0,6.375,34.988,-0.0036610400822,9.67765e-05,0.032281,2.4346,nan,nan,nan,7.37411739707
2018-02-28 07:40:00,42.1848,-40.3329,800.0,6.25,34.977,-0.00366104010293,9.67765e-05,0.028883,2.42424,nan,nan,nan,7.41046304079
2018-02-28 07:40:00,42.1848,-40.3329,804.0,6.156,34.965,-0.00366104011825,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.43608141813
2018-02-28 07:40:00,42.1848,-40.3329,808.0,6.108,34.959,-0.00366104012598,0.0001018533,0.028883,2.42424,nan,nan,nan,7.45394705659
2018-02-28 07:40:00,42.1848,-40.3329,812.0,6.077,34.957,-0.00366104013108,9.48727e-05,0.028883,2.44496,nan,nan,nan,7.47753416217
2018-02-28 07:40:00,42.1848,-40.3329,816.0,6.052,34.956,-0.00366104013568,9.61419e-05,0.030582,2.4346,nan,nan,nan,7.50113102811
2018-02-28 07:40:00,42.1848,-40.3329,820.0,6.018,34.955,-0.00366104014162,9.48727e-05,0.030582,2.4346,nan,nan,nan,7.52573860425
2018-02-28 07:40:00,42.1848,-40.3329,824.0,5.982,34.952,-0.00366104014724,9.519e-05,0.030582,2.4346,nan,nan,nan,7.55388988033
2018-02-28 07:40:00,42.1848,-40.3329,828.0,5.916,34.945,-0.00366104015823,9.77284e-05,0.030582,2.40352,nan,nan,nan,7.57590968404
2018-02-28 07:40:00,42.1848,-40.3329,832.0,5.88,34.948,-0.00366104016393,9.55073e-05,0.030582,2.4346,nan,nan,nan,7.58464567593
2018-02-28 07:40:00,42.1848,-40.3329,836.0,5.894,34.959,-0.0036610401619,9.80457e-05,0.027184,2.42424,nan,nan,nan,7.59243671562
2018-02-28 07:40:00,42.1848,-40.3329,840.0,5.889,34.961,-0.00366104016281,9.61419e-05,0.028883,2.44496,nan,nan,nan,7.61080088287
2018-02-28 07:40:00,42.1848,-40.3329,844.0,5.861,34.964,-0.00366104016744,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.63347630502
2018-02-28 07:40:00,42.1848,-40.3329,848.0,5.823,34.969,-0.00366104017391,0.0001056609,0.030582,2.41388,nan,nan,nan,7.64063792172
2018-02-28 07:40:00,42.1848,-40.3329,852.0,5.817,34.969,-0.00366104017492,9.67765e-05,0.030582,2.41388,nan,nan,nan,7.64781626969
2018-02-28 07:40:00,42.1848,-40.3329,856.0,5.813,34.968,-0.00366104017573,9.99495e-05,0.027184,2.42424,nan,nan,nan,7.65697837401
2018-02-28 07:40:00,42.1848,-40.3329,860.0,5.795,34.972,-0.00366104017871,9.89976e-05,0.030582,2.42424,nan,nan,nan,7.67067933127
2018-02-28 07:40:00,42.1848,-40.3329,864.0,5.8,34.978,-0.00366104017799,9.64592e-05,0.028883,2.42424,nan,nan,nan,7.68790214776
2018-02-28 07:40:00,42.1848,-40.3329,868.0,5.802,34.985,-0.00366104017805,9.55073e-05,0.027184,2.42424,nan,nan,nan,7.72228974103
2018-02-28 07:40:00,42.1848,-40.3329,872.0,5.756,34.991,-0.00366104018599,9.32862e-05,0.030582,2.4346,nan,nan,nan,7.75819529759
2018-02-28 07:40:00,42.1848,-40.3329,876.0,5.72,34.992,-0.00366104019171,9.58246e-05,0.032281,2.41388,nan,nan,nan,7.76744827835
2018-02-28 07:40:00,42.1848,-40.3329,880.0,5.708,34.992,-0.00366104019361,9.61419e-05,0.027184,2.41388,nan,nan,nan,7.77562790841
2018-02-28 07:40:00,42.1848,-40.3329,884.0,5.701,34.994,-0.00366104019495,9.64592e-05,0.028883,2.40352,nan,nan,nan,7.78222011755
