datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 08:01:17,44.8687,-43.5031,336.0,5.527,34.841,-0.00366104022578,0.0001069301,0.032281,2.42424,nan,nan,nan,7.99519086543
2017-09-18 08:01:17,44.8687,-43.5031,338.0,5.503,34.843,-0.00366104022968,0.000101536,0.03398,2.39316,nan,nan,nan,8.00396204151
2017-09-18 08:01:17,44.8687,-43.5031,340.0,5.49,34.844,-0.00366104023162,0.000104709,0.03398,2.42424,nan,nan,nan,8.00981552382
2017-09-18 08:01:17,44.8687,-43.5031,342.0,5.484,34.844,-0.00366104023256,0.0001050263,0.035679,2.40352,nan,nan,nan,8.0181162296
2017-09-18 08:01:17,44.8687,-43.5031,344.0,5.477,34.845,-0.00366104023387,0.0001012187,0.035679,2.42424,nan,nan,nan,8.02471488516
2017-09-18 08:01:17,44.8687,-43.5031,346.0,5.464,34.846,-0.00366104023608,9.96322e-05,0.037378,2.41388,nan,nan,nan,8.02544844757
2017-09-18 08:01:17,44.8687,-43.5031,348.0,5.46,34.847,-0.00366104023673,9.93149e-05,0.03398,2.40352,nan,nan,nan,8.02960673206
2017-09-18 08:01:17,44.8687,-43.5031,350.0,5.455,34.849,-0.00366104023756,9.86803e-05,0.03398,2.39316,nan,nan,nan,8.03131967415
2017-09-18 08:01:17,44.8687,-43.5031,352.0,5.453,34.849,-0.00366104023807,0.0001012187,0.03398,2.41388,nan,nan,nan,8.03523652068
2017-09-18 08:01:17,44.8687,-43.5031,354.0,5.44,34.85,-0.00366104024019,0.000101536,0.028883,2.41388,nan,nan,nan,8.04106682353
2017-09-18 08:01:17,44.8687,-43.5031,356.0,5.439,34.851,-0.00366104024047,9.93149e-05,0.032281,2.42424,nan,nan,nan,8.046509483
2017-09-18 08:01:17,44.8687,-43.5031,358.0,5.432,34.854,-0.00366104024174,9.89976e-05,0.03398,2.40352,nan,nan,nan,8.05166177747
2017-09-18 08:01:17,44.8687,-43.5031,360.0,5.425,34.855,-0.00366104024298,9.93149e-05,0.030582,2.40352,nan,nan,nan,8.05804597732
2017-09-18 08:01:17,44.8687,-43.5031,362.0,5.424,34.855,-0.0036610402432,0.0001012187,0.032281,2.4346,nan,nan,nan,8.06915829549
2017-09-18 08:01:17,44.8687,-43.5031,364.0,5.412,34.857,-0.00366104024562,9.99495e-05,0.03398,2.39316,nan,nan,nan,8.08733914782
2017-09-18 08:01:17,44.8687,-43.5031,366.0,5.395,34.858,-0.00366104024842,0.0001031225,0.032281,2.41388,nan,nan,nan,8.09993025066
2017-09-18 08:01:17,44.8687,-43.5031,368.0,5.38,34.859,-0.00366104025084,0.0001002668,0.028883,2.39316,nan,nan,nan,8.11155348165
2017-09-18 08:01:17,44.8687,-43.5031,370.0,5.376,34.858,-0.00366104025153,0.0001005841,0.030582,2.40352,nan,nan,nan,8.12592311107
2017-09-18 08:01:17,44.8687,-43.5031,372.0,5.345,34.859,-0.00366104025702,0.0001059782,0.032281,2.40352,nan,nan,nan,8.14235960082
2017-09-18 08:01:17,44.8687,-43.5031,374.0,5.326,34.86,-0.00366104025981,9.89976e-05,0.035679,2.39316,nan,nan,nan,8.14802923762
2017-09-18 08:01:17,44.8687,-43.5031,376.0,5.323,34.86,-0.00366104026061,0.0001028052,0.030582,2.3828,nan,nan,nan,8.15489847874
2017-09-18 08:01:17,44.8687,-43.5031,378.0,5.311,34.86,-0.00366104026264,0.0001031225,0.032281,2.42424,nan,nan,nan,8.16571341532
2017-09-18 08:01:17,44.8687,-43.5031,380.0,5.3,34.861,-0.00366104026438,0.0001028052,0.030582,2.39316,nan,nan,nan,8.16995412034
2017-09-18 08:01:17,44.8687,-43.5031,382.0,5.288,34.861,-0.00366104026653,0.0001024879,0.028883,2.39316,nan,nan,nan,8.17264951494
2017-09-18 08:01:17,44.8687,-43.5031,384.0,5.284,34.862,-0.00366104026722,0.0001034398,0.030582,2.39316,nan,nan,nan,8.17694426665
2017-09-18 08:01:17,44.8687,-43.5031,386.0,5.283,34.863,-0.00366104026733,0.000101536,0.032281,2.39316,nan,nan,nan,8.17969225479
2017-09-18 08:01:17,44.8687,-43.5031,388.0,5.279,34.863,-0.00366104026818,0.0001151799,0.032281,2.40352,nan,nan,nan,8.1836412018
2017-09-18 08:01:17,44.8687,-43.5031,390.0,5.277,34.864,-0.00366104026859,0.0001021706,0.030582,2.3828,nan,nan,nan,8.19019423312
2017-09-18 08:01:17,44.8687,-43.5031,392.0,5.269,34.867,-0.00366104027012,9.93149e-05,0.03398,2.37244,nan,nan,nan,8.19925824096
2017-09-18 08:01:17,44.8687,-43.5031,394.0,5.263,34.868,-0.00366104027113,9.99495e-05,0.032281,2.39316,nan,nan,nan,8.20572518807
2017-09-18 08:01:17,44.8687,-43.5031,396.0,5.262,34.867,-0.0036610402714,0.0001024879,0.028883,2.39316,nan,nan,nan,8.21626519413
2017-09-18 08:01:17,44.8687,-43.5031,398.0,5.25,34.867,-0.00366104027374,0.0001034398,0.030582,2.37244,nan,nan,nan,8.23703886439
2017-09-18 08:01:17,44.8687,-43.5031,400.0,5.221,34.869,-0.00366104027882,0.0001009014,0.030582,2.39316,nan,nan,nan,8.24646453201
2017-09-18 08:01:17,44.8687,-43.5031,402.0,5.211,34.871,-0.00366104028015,0.000104709,0.030582,2.39316,nan,nan,nan,8.25100533038
2017-09-18 08:01:17,44.8687,-43.5031,404.0,5.201,34.872,-0.00366104028187,0.0001009014,0.032281,2.3828,nan,nan,nan,8.25883227683
2017-09-18 08:01:17,44.8687,-43.5031,406.0,5.181,34.872,-0.00366104028536,0.0001043917,0.032281,2.39316,nan,nan,nan,8.25504398825
2017-09-18 08:01:17,44.8687,-43.5031,408.0,5.195,34.875,-0.00366104028288,0.0001012187,0.03398,2.39316,nan,nan,nan,8.25620551942
2017-09-18 08:01:17,44.8687,-43.5031,410.0,5.207,34.877,-0.0036610402814,0.0001002668,0.032281,2.39316,nan,nan,nan,8.27375212526
2017-09-18 08:01:17,44.8687,-43.5031,412.0,5.206,34.878,-0.00366104028181,0.0001040744,0.03398,2.37244,nan,nan,nan,8.29606263656
2017-09-18 08:01:17,44.8687,-43.5031,414.0,5.2,34.877,-0.00366104028327,0.0001009014,0.030582,2.40352,nan,nan,nan,8.33578217593
2017-09-18 08:01:17,44.8687,-43.5031,416.0,5.093,34.867,-0.00366104030044,0.0001028052,0.028883,2.37244,nan,nan,nan,8.355057868
2017-09-18 08:01:17,44.8687,-43.5031,418.0,5.077,34.864,-0.00366104030311,0.0001012187,0.030582,2.37244,nan,nan,nan,8.35403400469
2017-09-18 08:01:17,44.8687,-43.5031,420.0,5.117,34.873,-0.00366104029682,0.0001021706,0.030582,2.3828,nan,nan,nan,8.3735119955
2017-09-18 08:01:17,44.8687,-43.5031,422.0,5.093,34.872,-0.00366104030152,0.0001024879,0.030582,2.37244,nan,nan,nan,8.42956901003
2017-09-18 08:01:17,44.8687,-43.5031,424.0,5.033,34.866,-0.00366104031323,0.0001031225,0.028883,2.37244,nan,nan,nan,8.48397277474
2017-09-18 08:01:17,44.8687,-43.5031,426.0,4.932,34.857,-0.00366104032905,9.99495e-05,0.032281,2.35172,nan,nan,nan,8.49753232091
2017-09-18 08:01:17,44.8687,-43.5031,428.0,4.912,34.854,-0.00366104033153,9.93149e-05,0.032281,2.36208,nan,nan,nan,8.50808426325
2017-09-18 08:01:17,44.8687,-43.5031,430.0,4.906,34.855,-0.00366104033215,0.0001012187,0.032281,2.37244,nan,nan,nan,8.50651618972
2017-09-18 08:01:17,44.8687,-43.5031,432.0,4.912,34.856,-0.00366104033125,0.0001062955,0.03398,2.3828,nan,nan,nan,8.5119536012
2017-09-18 08:01:17,44.8687,-43.5031,434.0,4.89,34.855,-0.00366104033503,0.0001031225,0.035679,2.3828,nan,nan,nan,8.50860702838
2017-09-18 08:01:17,44.8687,-43.5031,436.0,4.894,34.858,-0.00366104033342,0.0001018533,0.030582,2.35172,nan,nan,nan,8.48981075536
2017-09-18 08:01:17,44.8687,-43.5031,438.0,4.92,34.864,-0.00366104033023,0.0001005841,0.030582,2.37244,nan,nan,nan,8.47730645071
2017-09-18 08:01:17,44.8687,-43.5031,440.0,4.953,34.869,-0.00366104032446,0.0001037571,0.032281,2.37244,nan,nan,nan,8.47210257649
2017-09-18 08:01:17,44.8687,-43.5031,442.0,4.96,34.872,-0.00366104032365,0.0001113723,0.028883,2.36208,nan,nan,nan,8.47340320059
2017-09-18 08:01:17,44.8687,-43.5031,444.0,4.987,34.877,-0.00366104031943,0.0001034398,0.030582,2.36208,nan,nan,nan,8.49064512983
2017-09-18 08:01:17,44.8687,-43.5031,446.0,4.985,34.876,-0.00366104032012,0.0001024879,0.03398,2.37244,nan,nan,nan,8.53085878202
2017-09-18 08:01:17,44.8687,-43.5031,448.0,4.937,34.872,-0.00366104032795,0.0001012187,0.03398,2.37244,nan,nan,nan,8.57688278576
2017-09-18 08:01:17,44.8687,-43.5031,450.0,4.863,34.864,-0.0036610403418,9.99495e-05,0.030582,2.36208,nan,nan,nan,8.61560543814
2017-09-18 08:01:17,44.8687,-43.5031,452.0,4.803,34.857,-0.00366104035054,0.000101536,0.030582,2.36208,nan,nan,nan,8.62584873342
2017-09-18 08:01:17,44.8687,-43.5031,454.0,4.79,34.856,-0.00366104035253,0.0001053436,0.032281,2.37244,nan,nan,nan,8.63514887338
2017-09-18 08:01:17,44.8687,-43.5031,455.9,4.781,34.854,-0.0036610403542,0.0001024879,0.028883,2.34136,nan,nan,nan,8.64046844747
2017-09-18 08:01:17,44.8687,-43.5031,458.0,4.776,34.854,-0.0036610403551,9.93149e-05,0.028883,2.34136,nan,nan,nan,8.64898765645
2017-09-18 08:01:17,44.8687,-43.5031,460.0,4.772,34.856,-0.00366104035569,0.0001040744,0.030582,2.34136,nan,nan,nan,8.65831667722
2017-09-18 08:01:17,44.8687,-43.5031,462.0,4.755,34.857,-0.00366104035863,0.0001148626,0.030582,2.36208,nan,nan,nan,8.66840511069
2017-09-18 08:01:17,44.8687,-43.5031,464.0,4.752,34.856,-0.00366104035923,0.0001034398,0.032281,2.32064,nan,nan,nan,8.67781187712
2017-09-18 08:01:17,44.8687,-43.5031,466.0,4.743,34.857,-0.00366104036071,9.99495e-05,0.030582,2.35172,nan,nan,nan,8.68824796432
2017-09-18 08:01:17,44.8687,-43.5031,468.0,4.728,34.859,-0.00366104036315,0.0001028052,0.028883,2.32064,nan,nan,nan,8.69172989263
2017-09-18 08:01:17,44.8687,-43.5031,470.0,4.718,34.86,-0.00366104036487,9.93149e-05,0.030582,2.34136,nan,nan,nan,8.69494541643
2017-09-18 08:01:17,44.8687,-43.5031,472.0,4.714,34.861,-0.00366104036562,9.8363e-05,0.032281,2.34136,nan,nan,nan,8.70223904573
2017-09-18 08:01:17,44.8687,-43.5031,474.0,4.708,34.863,-0.00366104036672,0.000101536,0.030582,2.35172,nan,nan,nan,8.70352689327
2017-09-18 08:01:17,44.8687,-43.5031,476.0,4.705,34.863,-0.003661040367,0.0001024879,0.027184,2.331,nan,nan,nan,8.70739176264
2017-09-18 08:01:17,44.8687,-43.5031,478.0,4.72,34.867,-0.0036610403646,9.99495e-05,0.030582,2.34136,nan,nan,nan,8.71480499592
2017-09-18 08:01:17,44.8687,-43.5031,480.0,4.714,34.871,-0.00366104036565,0.0001009014,0.028883,2.35172,nan,nan,nan,8.73283138335
2017-09-18 08:01:17,44.8687,-43.5031,482.0,4.686,34.869,-0.0036610403707,0.0001012187,0.030582,2.36208,nan,nan,nan,8.74161808736
2017-09-18 08:01:17,44.8687,-43.5031,484.0,4.666,34.868,-0.00366104037429,0.000101536,0.027184,2.331,nan,nan,nan,8.75657366202
2017-09-18 08:01:17,44.8687,-43.5031,486.0,4.647,34.867,-0.00366104037691,0.0001050263,0.028883,2.331,nan,nan,nan,8.76333230325
2017-09-18 08:01:17,44.8687,-43.5031,488.0,4.643,34.868,-0.0036610403776,0.0001053436,0.028883,2.35172,nan,nan,nan,8.76847292669
2017-09-18 08:01:17,44.8687,-43.5031,490.0,4.635,34.868,-0.003661040379,0.0001002668,0.030582,2.331,nan,nan,nan,8.77188390536
2017-09-18 08:01:17,44.8687,-43.5031,492.0,4.632,34.869,-0.00366104037957,0.0001031225,0.025485,2.331,nan,nan,nan,8.7741587484
2017-09-18 08:01:17,44.8687,-43.5031,494.0,4.628,34.87,-0.00366104038017,0.0001021706,0.030582,2.35172,nan,nan,nan,8.77903572295
2017-09-18 08:01:17,44.8687,-43.5031,496.0,4.621,34.87,-0.00366104038144,0.0001012187,0.027184,2.34136,nan,nan,nan,8.78201764856
2017-09-18 08:01:17,44.8687,-43.5031,498.0,4.617,34.872,-0.00366104038187,0.0001043917,0.028883,2.34136,nan,nan,nan,8.78174651573
2017-09-18 08:01:17,44.8687,-43.5031,500.0,4.616,34.875,-0.003661040382,0.0001116896,0.028883,2.331,nan,nan,nan,8.77876469721
2017-09-18 08:01:17,44.8687,-43.5031,504.1,4.629,34.88,-0.00366104037969,0.0001056609,0.028883,2.35172,nan,nan,nan,8.76849457884
2017-09-18 08:01:17,44.8687,-43.5031,507.8,4.648,34.884,-0.0036610403767,0.0001091512,0.030582,2.35172,nan,nan,nan,8.7580870709
