datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-23 08:33:37,39.7243,-41.8201,338.0,17.248,36.377,-0.00366103828503,0.0001081993,0.125726,1.53328,nan,nan,nan,12.1990437884
2018-03-23 08:33:37,39.7243,-41.8201,340.0,17.225,36.371,-0.00366103828856,0.0001066128,0.120629,1.52292,nan,nan,nan,12.1941785482
2018-03-23 08:33:37,39.7243,-41.8201,342.0,17.204,36.366,-0.00366103829199,0.0001081993,0.120629,1.53328,nan,nan,nan,12.1805691427
2018-03-23 08:33:37,39.7243,-41.8201,344.0,17.183,36.361,-0.00366103829537,0.0001072474,0.120629,1.52292,nan,nan,nan,12.1721540572
2018-03-23 08:33:37,39.7243,-41.8201,346.0,17.135,36.35,-0.00366103830288,0.0001066128,0.115532,1.52292,nan,nan,nan,12.1563151571
2018-03-23 08:33:37,39.7243,-41.8201,348.0,17.101,36.342,-0.0036610383078,0.0001072474,0.110435,1.52292,nan,nan,nan,12.1517946218
2018-03-23 08:33:37,39.7243,-41.8201,350.0,17.084,36.338,-0.00366103831044,0.0001081993,0.115532,1.53328,nan,nan,nan,12.1411476154
2018-03-23 08:33:37,39.7243,-41.8201,352.0,17.065,36.334,-0.00366103831346,0.0001072474,0.110435,1.53328,nan,nan,nan,12.1298684246
2018-03-23 08:33:37,39.7243,-41.8201,354.0,17.047,36.329,-0.00366103831641,0.000107882,0.112134,1.54364,nan,nan,nan,12.1150647979
2018-03-23 08:33:37,39.7243,-41.8201,356.0,17.042,36.328,-0.00366103831725,0.0001066128,0.110435,1.53328,nan,nan,nan,12.0980371838
2018-03-23 08:33:37,39.7243,-41.8201,358.0,17.002,36.318,-0.00366103832355,0.0001062955,0.107037,1.56436,nan,nan,nan,12.0839243729
2018-03-23 08:33:37,39.7243,-41.8201,360.0,16.994,36.316,-0.00366103832482,0.0001066128,0.103639,1.554,nan,nan,nan,12.076235376
2018-03-23 08:33:37,39.7243,-41.8201,362.0,16.989,36.314,-0.0036610383258,0.0001081993,0.105338,1.54364,nan,nan,nan,12.0640739572
2018-03-23 08:33:37,39.7243,-41.8201,364.0,16.984,36.313,-0.00366103832666,0.0001059782,0.108736,1.57472,nan,nan,nan,12.0413933457
2018-03-23 08:33:37,39.7243,-41.8201,366.0,16.976,36.311,-0.00366103832845,0.0001129588,0.107037,1.554,nan,nan,nan,12.0149486078
2018-03-23 08:33:37,39.7243,-41.8201,368.0,16.95,36.305,-0.00366103833266,0.0001050263,0.098542,1.554,nan,nan,nan,11.9686115238
2018-03-23 08:33:37,39.7243,-41.8201,370.0,16.914,36.298,-0.00366103833822,0.0001059782,0.090047,1.56436,nan,nan,nan,11.9300666787
2018-03-23 08:33:37,39.7243,-41.8201,372.0,16.901,36.294,-0.00366103834008,0.0001050263,0.090047,1.58508,nan,nan,nan,11.9092806706
2018-03-23 08:33:37,39.7243,-41.8201,374.0,16.89,36.292,-0.00366103834176,0.000104709,0.090047,1.58508,nan,nan,nan,11.8885408969
2018-03-23 08:33:37,39.7243,-41.8201,376.0,16.878,36.29,-0.00366103834361,0.0001050263,0.093445,1.57472,nan,nan,nan,11.8788154039
2018-03-23 08:33:37,39.7243,-41.8201,378.0,16.871,36.288,-0.00366103834505,0.0001120069,0.093445,1.58508,nan,nan,nan,11.8687868337
2018-03-23 08:33:37,39.7243,-41.8201,380.0,16.858,36.285,-0.00366103834735,0.0001059782,0.098542,1.57472,nan,nan,nan,11.8628374814
2018-03-23 08:33:37,39.7243,-41.8201,382.0,16.83,36.278,-0.00366103835208,0.0001075647,0.093445,1.6058,nan,nan,nan,11.8556407234
2018-03-23 08:33:37,39.7243,-41.8201,384.0,16.795,36.27,-0.00366103835753,0.0001043917,0.096843,1.59544,nan,nan,nan,11.8359563612
2018-03-23 08:33:37,39.7243,-41.8201,386.0,16.773,36.265,-0.00366103836147,0.000104709,0.088348,1.59544,nan,nan,nan,11.817871076
2018-03-23 08:33:37,39.7243,-41.8201,388.0,16.724,36.253,-0.00366103836823,0.0001059782,0.088348,1.59544,nan,nan,nan,11.8205193019
2018-03-23 08:33:37,39.7243,-41.8201,390.0,16.72,36.252,-0.00366103836877,0.0001053436,0.090047,1.6058,nan,nan,nan,11.8290922752
2018-03-23 08:33:37,39.7243,-41.8201,392.0,16.715,36.25,-0.00366103836994,0.0001043917,0.090047,1.59544,nan,nan,nan,11.844387409
2018-03-23 08:33:37,39.7243,-41.8201,394.0,16.707,36.248,-0.00366103837103,0.0001145453,0.093445,1.61616,nan,nan,nan,11.8826573282
2018-03-23 08:33:37,39.7243,-41.8201,396.0,16.691,36.244,-0.00366103837368,0.0001040744,0.088348,1.59544,nan,nan,nan,11.9140006982
2018-03-23 08:33:37,39.7243,-41.8201,398.0,16.661,36.234,-0.00366103837882,0.0001088339,0.08495,1.6058,nan,nan,nan,11.9515310803
2018-03-23 08:33:37,39.7243,-41.8201,400.0,16.631,36.227,-0.00366103838385,0.000104709,0.088348,1.58508,nan,nan,nan,11.9708279406
2018-03-23 08:33:37,39.7243,-41.8201,402.0,16.617,36.222,-0.00366103838571,0.0001053436,0.08495,1.59544,nan,nan,nan,11.9907200046
2018-03-23 08:33:37,39.7243,-41.8201,404.0,16.607,36.219,-0.00366103838754,0.0001072474,0.088348,1.57472,nan,nan,nan,12.0073158023
2018-03-23 08:33:37,39.7243,-41.8201,406.0,16.6,36.217,-0.00366103838863,0.0001075647,0.090047,1.58508,nan,nan,nan,11.9915133929
2018-03-23 08:33:37,39.7243,-41.8201,408.0,16.591,36.215,-0.00366103839036,0.0001066128,0.083251,1.58508,nan,nan,nan,11.9787480021
2018-03-23 08:33:37,39.7243,-41.8201,410.0,16.579,36.212,-0.00366103839265,0.0001072474,0.088348,1.57472,nan,nan,nan,11.9885781917
2018-03-23 08:33:37,39.7243,-41.8201,412.0,16.562,36.208,-0.00366103839544,0.0001072474,0.081552,1.56436,nan,nan,nan,11.9760544293
2018-03-23 08:33:37,39.7243,-41.8201,414.0,16.545,36.205,-0.00366103839837,0.0001066128,0.083251,1.57472,nan,nan,nan,11.9436340225
2018-03-23 08:33:37,39.7243,-41.8201,416.0,16.539,36.204,-0.00366103839943,0.0001091512,0.08495,1.57472,nan,nan,nan,11.8948208033
2018-03-23 08:33:37,39.7243,-41.8201,418.0,16.542,36.206,-0.00366103839943,0.000107882,0.079853,1.6058,nan,nan,nan,11.8500123625
2018-03-23 08:33:37,39.7243,-41.8201,420.0,16.529,36.204,-0.00366103840194,0.0001066128,0.076455,1.61616,nan,nan,nan,11.8263636516
2018-03-23 08:33:37,39.7243,-41.8201,422.0,16.493,36.197,-0.0036610384076,0.0001050263,0.076455,1.59544,nan,nan,nan,11.8063523088
2018-03-23 08:33:37,39.7243,-41.8201,424.0,16.475,36.192,-0.00366103841119,0.000107882,0.074756,1.59544,nan,nan,nan,11.7601104069
2018-03-23 08:33:37,39.7243,-41.8201,426.0,16.419,36.179,-0.00366103842269,0.0001075647,0.086649,1.62652,nan,nan,nan,11.651779269
2018-03-23 08:33:37,39.7243,-41.8201,428.0,16.285,36.154,-0.00366103844187,0.0001043917,0.059465,1.66796,nan,nan,nan,11.4730993445
2018-03-23 08:33:37,39.7243,-41.8201,430.0,16.221,36.143,-0.00366103845224,0.000104709,0.062863,1.66796,nan,nan,nan,11.3778189437
2018-03-23 08:33:37,39.7243,-41.8201,432.0,16.142,36.127,-0.00366103846397,0.0001075647,0.054368,1.66796,nan,nan,nan,11.293013434
2018-03-23 08:33:37,39.7243,-41.8201,434.0,16.078,36.114,-0.00366103847393,0.0001062955,0.05097,1.68868,nan,nan,nan,11.1979366819
2018-03-23 08:33:37,39.7243,-41.8201,436.0,16.009,36.099,-0.00366103848476,0.0001040744,0.049271,1.7094,nan,nan,nan,11.0869618486
2018-03-23 08:33:37,39.7243,-41.8201,438.0,15.918,36.079,-0.00366103849822,0.0001018533,0.042475,1.69904,nan,nan,nan,10.9242990271
2018-03-23 08:33:37,39.7243,-41.8201,440.0,15.858,36.069,-0.00366103850794,0.0001037571,0.040776,1.74048,nan,nan,nan,10.7558064573
2018-03-23 08:33:37,39.7243,-41.8201,442.0,15.825,36.064,-0.00366103851301,0.0001009014,0.040776,1.78192,nan,nan,nan,10.6183278264
2018-03-23 08:33:37,39.7243,-41.8201,444.0,15.803,36.062,-0.00366103851635,0.0001002668,0.039077,1.77156,nan,nan,nan,10.4371570917
2018-03-23 08:33:37,39.7243,-41.8201,446.0,15.775,36.059,-0.00366103852108,0.0001031225,0.040776,1.77156,nan,nan,nan,10.1215448378
2018-03-23 08:33:37,39.7243,-41.8201,448.0,15.737,36.064,-0.00366103852701,0.0001069301,0.03398,1.83372,nan,nan,nan,9.67905520382
2018-03-23 08:33:37,39.7243,-41.8201,450.0,15.747,36.077,-0.00366103852532,9.74111e-05,0.030582,1.8648,nan,nan,nan,9.356656336
2018-03-23 08:33:37,39.7243,-41.8201,452.0,15.72,36.1,-0.00366103853112,9.29689e-05,0.023786,1.90624,nan,nan,nan,9.18823638783
2018-03-23 08:33:37,39.7243,-41.8201,454.0,15.631,36.09,-0.00366103854415,9.45554e-05,0.023786,1.92696,nan,nan,nan,9.12321124853
2018-03-23 08:33:37,39.7243,-41.8201,456.0,15.579,36.079,-0.00366103855227,9.32862e-05,0.025485,1.94768,nan,nan,nan,9.0759531864
2018-03-23 08:33:37,39.7243,-41.8201,458.0,15.523,36.071,-0.00366103856108,9.32862e-05,0.018689,1.93732,nan,nan,nan,9.06711031602
2018-03-23 08:33:37,39.7243,-41.8201,460.0,15.503,36.067,-0.00366103856423,0.000101536,0.020388,1.94768,nan,nan,nan,9.12502591766
2018-03-23 08:33:37,39.7243,-41.8201,462.0,15.502,36.067,-0.00366103856473,9.13824e-05,0.025485,1.92696,nan,nan,nan,9.19750483261
2018-03-23 08:33:37,39.7243,-41.8201,464.0,15.5,36.067,-0.00366103856553,9.13824e-05,0.025485,1.93732,nan,nan,nan,9.26950887211
2018-03-23 08:33:37,39.7243,-41.8201,466.0,15.474,36.065,-0.00366103856978,9.01132e-05,0.018689,1.93732,nan,nan,nan,9.34970725328
2018-03-23 08:33:37,39.7243,-41.8201,468.0,15.454,36.063,-0.00366103857286,9.42381e-05,0.023786,1.9166,nan,nan,nan,9.41199975597
2018-03-23 08:33:37,39.7243,-41.8201,470.0,15.44,36.061,-0.00366103857533,9.23343e-05,0.020388,1.9166,nan,nan,nan,9.48273669917
2018-03-23 08:33:37,39.7243,-41.8201,472.0,15.419,36.059,-0.00366103857873,9.04305e-05,0.020388,1.89588,nan,nan,nan,9.55662431164
2018-03-23 08:33:37,39.7243,-41.8201,474.0,15.395,36.056,-0.00366103858277,8.8844e-05,0.018689,1.9166,nan,nan,nan,9.56927569237
2018-03-23 08:33:37,39.7243,-41.8201,476.0,15.39,36.055,-0.00366103858379,8.82094e-05,0.022087,1.88552,nan,nan,nan,9.57317707086
2018-03-23 08:33:37,39.7243,-41.8201,478.0,15.386,36.054,-0.00366103858487,9.04305e-05,0.015291,1.89588,nan,nan,nan,9.57173634043
2018-03-23 08:33:37,39.7243,-41.8201,480.0,15.373,36.052,-0.00366103858739,9.16997e-05,0.022087,1.89588,nan,nan,nan,9.55878142574
2018-03-23 08:33:37,39.7243,-41.8201,482.0,15.358,36.049,-0.00366103858997,8.94786e-05,0.020388,1.89588,nan,nan,nan,9.51962474872
2018-03-23 08:33:37,39.7243,-41.8201,484.0,15.334,36.044,-0.00366103859385,8.97959e-05,0.020388,1.89588,nan,nan,nan,9.46021213998
2018-03-23 08:33:37,39.7243,-41.8201,486.0,15.246,36.029,-0.00366103860828,9.61419e-05,0.022087,1.92696,nan,nan,nan,9.36483957975
2018-03-23 08:33:37,39.7243,-41.8201,488.0,15.192,36.017,-0.00366103861684,8.78921e-05,0.022087,1.9166,nan,nan,nan,9.31331035519
2018-03-23 08:33:37,39.7243,-41.8201,490.0,15.127,36.007,-0.003661038628,8.85267e-05,0.022087,1.92696,nan,nan,nan,9.26789128588
2018-03-23 08:33:37,39.7243,-41.8201,492.0,15.077,35.998,-0.00366103863563,9.07478e-05,0.018689,1.92696,nan,nan,nan,9.22922670355
2018-03-23 08:33:37,39.7243,-41.8201,494.0,15.041,35.992,-0.00366103864165,9.01132e-05,0.018689,1.94768,nan,nan,nan,9.17989278927
2018-03-23 08:33:37,39.7243,-41.8201,496.0,14.988,35.982,-0.00366103865038,9.36035e-05,0.022087,1.95804,nan,nan,nan,9.13893357678
2018-03-23 08:33:37,39.7243,-41.8201,498.0,14.942,35.972,-0.00366103865708,8.82094e-05,0.022087,1.95804,nan,nan,nan,9.17252814473
2018-03-23 08:33:37,39.7243,-41.8201,500.0,14.852,35.96,-0.00366103867154,8.75748e-05,0.020388,1.94768,nan,nan,nan,9.21355041234
2018-03-23 08:33:37,39.7243,-41.8201,504.0,14.739,35.94,-0.00366103868929,8.94786e-05,0.022087,1.95804,nan,nan,nan,9.22448029709
2018-03-23 08:33:37,39.7243,-41.8201,508.0,14.706,35.934,-0.00366103869491,8.85267e-05,0.020388,1.95804,nan,nan,nan,9.21464041704
2018-03-23 08:33:37,39.7243,-41.8201,512.0,14.643,35.922,-0.00366103870609,8.75748e-05,0.023786,1.94768,nan,nan,nan,9.11268321933
2018-03-23 08:33:37,39.7243,-41.8201,516.0,14.545,35.904,-0.00366103872156,9.10651e-05,0.020388,1.95804,nan,nan,nan,8.93468822333
2018-03-23 08:33:37,39.7243,-41.8201,520.0,14.45,35.886,-0.00366103873777,8.85267e-05,0.022087,1.97876,nan,nan,nan,8.74083063822
2018-03-23 08:33:37,39.7243,-41.8201,524.0,14.299,35.859,-0.00366103876109,8.94786e-05,0.022087,1.98912,nan,nan,nan,8.62676229009
2018-03-23 08:33:37,39.7243,-41.8201,528.0,14.135,35.829,-0.00366103878666,9.07478e-05,0.022087,2.0202,nan,nan,nan,8.53206490501
2018-03-23 08:33:37,39.7243,-41.8201,532.0,14.074,35.818,-0.00366103879719,8.97959e-05,0.022087,2.0202,nan,nan,nan,8.45247545679
2018-03-23 08:33:37,39.7243,-41.8201,536.0,13.975,35.8,-0.00366103881304,9.26516e-05,0.025485,2.0202,nan,nan,nan,8.36007687436
2018-03-23 08:33:37,39.7243,-41.8201,540.0,13.896,35.785,-0.00366103882618,8.91613e-05,0.020388,2.04092,nan,nan,nan,8.29033649337
2018-03-23 08:33:37,39.7243,-41.8201,544.0,13.807,35.77,-0.00366103884011,9.04305e-05,0.022087,2.05128,nan,nan,nan,8.23462142121
2018-03-23 08:33:37,39.7243,-41.8201,548.0,13.739,35.759,-0.00366103885126,9.13824e-05,0.025485,2.05128,nan,nan,nan,8.19715397397
2018-03-23 08:33:37,39.7243,-41.8201,552.0,13.714,35.754,-0.00366103885622,9.07478e-05,0.022087,2.05128,nan,nan,nan,8.16058799638
2018-03-23 08:33:37,39.7243,-41.8201,556.0,13.668,35.747,-0.00366103886487,9.45554e-05,0.022087,2.05128,nan,nan,nan,8.10348940385
2018-03-23 08:33:37,39.7243,-41.8201,560.0,13.545,35.728,-0.00366103888517,9.07478e-05,0.022087,2.06164,nan,nan,nan,8.07800151038
2018-03-23 08:33:37,39.7243,-41.8201,564.0,13.373,35.703,-0.00366103891224,9.16997e-05,0.022087,2.072,nan,nan,nan,8.11884370337
2018-03-23 08:33:37,39.7243,-41.8201,568.0,13.272,35.685,-0.0036610389291,9.2017e-05,0.023786,2.06164,nan,nan,nan,8.06399333786
2018-03-23 08:33:37,39.7243,-41.8201,572.0,13.11,35.656,-0.00366103895631,9.29689e-05,0.025485,2.08236,nan,nan,nan,7.96374303743
2018-03-23 08:33:37,39.7243,-41.8201,576.0,12.916,35.619,-0.00366103898718,9.86803e-05,0.027184,2.10308,nan,nan,nan,7.88435965194
2018-03-23 08:33:37,39.7243,-41.8201,580.0,12.79,35.597,-0.00366103900719,9.519e-05,0.023786,2.10308,nan,nan,nan,7.85547323551
2018-03-23 08:33:37,39.7243,-41.8201,584.0,12.687,35.58,-0.00366103902271,9.16997e-05,0.022087,2.13416,nan,nan,nan,7.85607481837
2018-03-23 08:33:37,39.7243,-41.8201,587.9,12.636,35.572,-0.00366103903112,0.0001037571,0.027184,2.10308,nan,nan,nan,7.84605517695
2018-03-23 08:33:37,39.7243,-41.8201,592.0,12.613,35.568,-0.00366103903527,9.10651e-05,0.025485,2.13416,nan,nan,nan,7.82442356211
2018-03-23 08:33:37,39.7243,-41.8201,596.0,12.602,35.566,-0.00366103903781,9.2017e-05,0.023786,2.1238,nan,nan,nan,7.78919689826
2018-03-23 08:33:37,39.7243,-41.8201,600.0,12.58,35.562,-0.00366103904229,9.2017e-05,0.025485,2.1238,nan,nan,nan,7.69629637326
2018-03-23 08:33:37,39.7243,-41.8201,604.0,12.488,35.554,-0.00366103905732,0.0001005841,0.025485,2.13416,nan,nan,nan,7.51133400379
2018-03-23 08:33:37,39.7243,-41.8201,608.0,12.423,35.557,-0.00366103906904,9.26516e-05,0.023786,2.13416,nan,nan,nan,7.32735108721
2018-03-23 08:33:37,39.7243,-41.8201,612.0,12.374,35.555,-0.0036610390787,9.45554e-05,0.025485,2.15488,nan,nan,nan,7.2887356186
2018-03-23 08:33:37,39.7243,-41.8201,616.0,12.228,35.527,-0.00366103910262,9.45554e-05,0.027184,2.15488,nan,nan,nan,7.32641413249
2018-03-23 08:33:37,39.7243,-41.8201,620.0,12.098,35.502,-0.0036610391232,9.32862e-05,0.027184,2.16524,nan,nan,nan,7.46663274061
2018-03-23 08:33:37,39.7243,-41.8201,624.0,11.805,35.444,-0.00366103917069,9.32862e-05,0.027184,2.1756,nan,nan,nan,7.61161206461
2018-03-23 08:33:37,39.7243,-41.8201,628.0,11.487,35.382,-0.00366103922139,9.45554e-05,0.023786,2.18596,nan,nan,nan,7.65337884648
2018-03-23 08:33:37,39.7243,-41.8201,632.0,11.367,35.356,-0.00366103924147,9.39208e-05,0.028883,2.20668,nan,nan,nan,7.64765872848
2018-03-23 08:33:37,39.7243,-41.8201,636.0,11.19,35.326,-0.00366103927066,9.42381e-05,0.027184,2.21704,nan,nan,nan,7.59887468158
2018-03-23 08:33:37,39.7243,-41.8201,640.0,11.083,35.311,-0.00366103928597,9.36035e-05,0.028883,2.2274,nan,nan,nan,7.53248759635
2018-03-23 08:33:37,39.7243,-41.8201,644.0,11.019,35.304,-0.00366103929618,9.29689e-05,0.030582,2.2274,nan,nan,nan,7.45015588503
2018-03-23 08:33:37,39.7243,-41.8201,648.0,10.895,35.288,-0.00366103931562,9.42381e-05,0.025485,2.23776,nan,nan,nan,7.23807645157
2018-03-23 08:33:37,39.7243,-41.8201,652.0,11.009,35.339,-0.00366103929766,9.23343e-05,0.027184,2.20668,nan,nan,nan,7.05537716365
2018-03-23 08:33:37,39.7243,-41.8201,656.0,11.011,35.348,-0.00366103929795,9.39208e-05,0.027184,2.20668,nan,nan,nan,6.94022952754
2018-03-23 08:33:37,39.7243,-41.8201,660.0,11.077,35.377,-0.00366103928775,9.48727e-05,0.025485,2.19632,nan,nan,nan,6.81728766499
2018-03-23 08:33:37,39.7243,-41.8201,664.1,11.099,35.39,-0.00366103928573,9.519e-05,0.027184,2.20668,nan,nan,nan,6.77575654971
2018-03-23 08:33:37,39.7243,-41.8201,668.0,10.977,35.372,-0.00366103930653,9.13824e-05,0.028883,2.23776,nan,nan,nan,6.73392189626
2018-03-23 08:33:37,39.7243,-41.8201,672.0,10.863,35.359,-0.00366103932408,9.2017e-05,0.027184,2.21704,nan,nan,nan,6.6955051609
2018-03-23 08:33:37,39.7243,-41.8201,676.0,10.844,35.361,-0.00366103932793,9.07478e-05,0.025485,2.21704,nan,nan,nan,6.68720089032
2018-03-23 08:33:37,39.7243,-41.8201,680.0,10.727,35.351,-0.00366103934821,9.07478e-05,0.027184,2.23776,nan,nan,nan,6.66161153278
2018-03-23 08:33:37,39.7243,-41.8201,684.0,10.639,35.34,-0.00366103936082,9.10651e-05,0.025485,2.21704,nan,nan,nan,6.64771335652
2018-03-23 08:33:37,39.7243,-41.8201,688.0,10.623,35.338,-0.00366103936421,9.01132e-05,0.028883,2.2274,nan,nan,nan,6.63074100609
2018-03-23 08:33:37,39.7243,-41.8201,692.0,10.58,35.333,-0.00366103937233,8.94786e-05,0.027184,2.23776,nan,nan,nan,6.58457261288
2018-03-23 08:33:37,39.7243,-41.8201,696.0,10.519,35.327,-0.00366103938296,9.04305e-05,0.025485,2.23776,nan,nan,nan,6.52768380163
2018-03-23 08:33:37,39.7243,-41.8201,700.0,10.464,35.319,-0.00366103939258,9.07478e-05,0.028883,2.2274,nan,nan,nan,6.48503853171
2018-03-23 08:33:37,39.7243,-41.8201,704.0,10.223,35.288,-0.00366103943141,9.01132e-05,0.030582,2.25848,nan,nan,nan,6.48558142273
2018-03-23 08:33:37,39.7243,-41.8201,708.0,10.036,35.26,-0.00366103946272,9.10651e-05,0.027184,2.2792,nan,nan,nan,6.4770557857
2018-03-23 08:33:37,39.7243,-41.8201,712.0,9.932,35.255,-0.00366103947974,9.13824e-05,0.027184,2.26884,nan,nan,nan,6.42743853843
2018-03-23 08:33:37,39.7243,-41.8201,716.0,9.873,35.25,-0.00366103948938,9.01132e-05,0.028883,2.2792,nan,nan,nan,6.42649358619
2018-03-23 08:33:37,39.7243,-41.8201,720.0,9.825,35.244,-0.00366103949777,9.04305e-05,0.030582,2.26884,nan,nan,nan,6.42914442971
2018-03-23 08:33:37,39.7243,-41.8201,724.0,9.751,35.234,-0.00366103951049,9.13824e-05,0.027184,2.2792,nan,nan,nan,6.45232836984
2018-03-23 08:33:37,39.7243,-41.8201,728.0,9.634,35.216,-0.00366103952991,8.97959e-05,0.028883,2.28956,nan,nan,nan,6.47241813117
2018-03-23 08:33:37,39.7243,-41.8201,732.0,9.538,35.201,-0.0036610395464,8.97959e-05,0.028883,2.28956,nan,nan,nan,6.49015911319
2018-03-23 08:33:37,39.7243,-41.8201,736.0,9.494,35.192,-0.00366103955503,9.13824e-05,0.027184,2.31028,nan,nan,nan,6.51452430539
2018-03-23 08:33:37,39.7243,-41.8201,740.0,9.235,35.157,-0.00366103959899,8.97959e-05,0.032281,2.31028,nan,nan,nan,6.51799283251
2018-03-23 08:33:37,39.7243,-41.8201,744.0,9.159,35.147,-0.00366103960918,9.13824e-05,0.030582,2.31028,nan,nan,nan,6.50441041014
2018-03-23 08:33:37,39.7243,-41.8201,748.0,9.071,35.142,-0.00366103962361,9.23343e-05,0.030582,2.331,nan,nan,nan,6.48530997133
2018-03-23 08:33:37,39.7243,-41.8201,752.0,9.04,35.142,-0.00366103962825,9.23343e-05,0.030582,2.32064,nan,nan,nan,6.47207760602
2018-03-23 08:33:37,39.7243,-41.8201,756.0,9.006,35.143,-0.00366103963422,9.04305e-05,0.028883,2.34136,nan,nan,nan,6.46104392686
2018-03-23 08:33:37,39.7243,-41.8201,760.0,8.973,35.141,-0.00366103964045,9.07478e-05,0.030582,2.331,nan,nan,nan,6.45867275495
2018-03-23 08:33:37,39.7243,-41.8201,764.0,8.912,35.135,-0.0036610396509,9.10651e-05,0.030582,2.331,nan,nan,nan,6.45255208747
2018-03-23 08:33:37,39.7243,-41.8201,768.0,8.839,35.131,-0.00366103966327,9.10651e-05,0.028883,2.35172,nan,nan,nan,6.45867275496
2018-03-23 08:33:37,39.7243,-41.8201,772.0,8.778,35.125,-0.00366103967452,9.10651e-05,0.030582,2.34136,nan,nan,nan,6.48162716516
2018-03-23 08:33:37,39.7243,-41.8201,776.0,8.672,35.11,-0.00366103969205,9.16997e-05,0.030582,2.34136,nan,nan,nan,6.50371028948
2018-03-23 08:33:37,39.7243,-41.8201,780.0,8.61,35.103,-0.0036610397031,9.10651e-05,0.030582,2.35172,nan,nan,nan,6.53030811537
2018-03-23 08:33:37,39.7243,-41.8201,784.0,8.49,35.091,-0.0036610397229,9.39208e-05,0.030582,2.36208,nan,nan,nan,6.55099772912
2018-03-23 08:33:37,39.7243,-41.8201,788.0,8.311,35.064,-0.00366103975223,9.36035e-05,0.028883,2.35172,nan,nan,nan,6.55378089443
2018-03-23 08:33:37,39.7243,-41.8201,792.0,8.15,35.047,-0.00366103977778,9.26516e-05,0.032281,2.37244,nan,nan,nan,6.54316451277
2018-03-23 08:33:37,39.7243,-41.8201,796.0,8.14,35.053,-0.00366103978009,9.519e-05,0.030582,2.39316,nan,nan,nan,6.58208287726
2018-03-23 08:33:37,39.7243,-41.8201,800.0,8.096,35.056,-0.00366103978724,9.23343e-05,0.030582,2.39316,nan,nan,nan,6.6257098019
2018-03-23 08:33:37,39.7243,-41.8201,803.9,8.074,35.057,-0.00366103979114,9.23343e-05,0.032281,2.37244,nan,nan,nan,6.66140410959
2018-03-23 08:33:37,39.7243,-41.8201,808.0,8.027,35.061,-0.00366103979902,9.10651e-05,0.030582,2.36208,nan,nan,nan,6.70714631135
2018-03-23 08:33:37,39.7243,-41.8201,812.0,8.009,35.065,-0.00366103980253,9.2017e-05,0.030582,2.37244,nan,nan,nan,6.73947639814
2018-03-23 08:33:37,39.7243,-41.8201,816.0,7.986,35.068,-0.00366103980675,9.04305e-05,0.028883,2.35172,nan,nan,nan,6.76456447196
2018-03-23 08:33:37,39.7243,-41.8201,820.0,7.932,35.066,-0.00366103981614,9.36035e-05,0.030582,2.36208,nan,nan,nan,6.78964617745
2018-03-23 08:33:37,39.7243,-41.8201,824.0,7.866,35.063,-0.00366103982749,9.01132e-05,0.030582,2.37244,nan,nan,nan,6.80380277467
2018-03-23 08:33:37,39.7243,-41.8201,828.0,7.822,35.06,-0.00366103983501,9.2017e-05,0.030582,2.37244,nan,nan,nan,6.8187105078
2018-03-23 08:33:37,39.7243,-41.8201,832.0,7.784,35.061,-0.00366103984235,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.83630960547
2018-03-23 08:33:37,39.7243,-41.8201,836.0,7.721,35.065,-0.00366103985254,8.94786e-05,0.027184,2.3828,nan,nan,nan,6.83993535036
2018-03-23 08:33:37,39.7243,-41.8201,840.0,7.673,35.062,-0.00366103986128,9.07478e-05,0.027184,2.3828,nan,nan,nan,6.83619479645
2018-03-23 08:33:37,39.7243,-41.8201,844.0,7.551,35.05,-0.0036610398829,9.10651e-05,0.032281,2.37244,nan,nan,nan,6.83431714125
2018-03-23 08:33:37,39.7243,-41.8201,848.0,7.473,35.047,-0.00366103989319,0.0001253335,0.027184,2.37244,nan,nan,nan,6.85558568975
2018-03-23 08:33:37,39.7243,-41.8201,852.0,7.48,35.052,-0.00366103989278,9.01132e-05,0.030582,2.39316,nan,nan,nan,6.88499316834
2018-03-23 08:33:37,39.7243,-41.8201,856.0,7.453,35.054,-0.00366103989755,9.13824e-05,0.028883,2.39316,nan,nan,nan,6.92383164572
2018-03-23 08:33:37,39.7243,-41.8201,860.0,7.399,35.053,-0.00366103990689,9.26516e-05,0.030582,2.3828,nan,nan,nan,6.95502330019
2018-03-23 08:33:37,39.7243,-41.8201,864.0,7.344,35.048,-0.00366103991625,9.07478e-05,0.028883,2.41388,nan,nan,nan,6.98900234749
2018-03-23 08:33:37,39.7243,-41.8201,868.1,7.296,35.047,-0.00366103992465,9.01132e-05,0.028883,2.3828,nan,nan,nan,7.03076219279
2018-03-23 08:33:37,39.7243,-41.8201,872.0,7.222,35.041,-0.00366103993778,8.94786e-05,0.03398,2.37244,nan,nan,nan,7.07097142759
2018-03-23 08:33:37,39.7243,-41.8201,875.9,7.023,35.022,-0.00366103997035,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.09311862023
2018-03-23 08:33:37,39.7243,-41.8201,880.0,7.016,35.036,-0.00366103997062,9.01132e-05,0.030582,2.3828,nan,nan,nan,7.10727236824
