datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-29 08:21:38,43.4396,-42.8539,336.0,5.562,34.822,-0.00366104021858,0.0001021706,0.032281,2.4346,nan,nan,nan,7.78056675657
2017-10-29 08:21:38,43.4396,-42.8539,338.0,5.55,34.821,-0.00366104022068,0.0001056609,0.037378,2.41388,nan,nan,nan,7.78623705804
2017-10-29 08:21:38,43.4396,-42.8539,340.0,5.525,34.818,-0.0036610402247,9.99495e-05,0.035679,2.44496,nan,nan,nan,7.78734330496
2017-10-29 08:21:38,43.4396,-42.8539,342.0,5.522,34.818,-0.00366104022489,0.0001028052,0.037378,2.45532,nan,nan,nan,7.78481904975
2017-10-29 08:21:38,43.4396,-42.8539,344.0,5.522,34.818,-0.00366104022489,0.0001031225,0.032281,2.4346,nan,nan,nan,7.78796741919
2017-10-29 08:21:38,43.4396,-42.8539,346.0,5.525,34.821,-0.00366104022423,0.0001050263,0.035679,2.42424,nan,nan,nan,7.78954686713
2017-10-29 08:21:38,43.4396,-42.8539,348.1,5.521,34.823,-0.00366104022518,0.0001012187,0.040776,2.45532,nan,nan,nan,7.79285824938
2017-10-29 08:21:38,43.4396,-42.8539,350.0,5.514,34.823,-0.00366104022632,0.0001012187,0.032281,2.42424,nan,nan,nan,7.79806503102
2017-10-29 08:21:38,43.4396,-42.8539,352.0,5.518,34.824,-0.00366104022548,0.0001040744,0.037378,2.41388,nan,nan,nan,7.79711805412
2017-10-29 08:21:38,43.4396,-42.8539,354.0,5.518,34.826,-0.00366104022591,0.0001059782,0.027184,2.42424,nan,nan,nan,7.80517145992
2017-10-29 08:21:38,43.4396,-42.8539,356.0,5.491,34.824,-0.00366104022978,0.0001053436,0.037378,2.4346,nan,nan,nan,7.8084902727
2017-10-29 08:21:38,43.4396,-42.8539,358.0,5.487,34.824,-0.00366104023037,0.0001053436,0.035679,2.44496,nan,nan,nan,7.80564547939
2017-10-29 08:21:38,43.4396,-42.8539,360.0,5.483,34.824,-0.00366104023082,0.0001012187,0.032281,2.42424,nan,nan,nan,7.8084902727
2017-10-29 08:21:38,43.4396,-42.8539,362.0,5.487,34.825,-0.00366104022981,0.000101536,0.03398,2.44496,nan,nan,nan,7.80533262293
2017-10-29 08:21:38,43.4396,-42.8539,364.0,5.499,34.827,-0.00366104022798,0.0001024879,0.03398,2.44496,nan,nan,nan,7.80880327079
2017-10-29 08:21:38,43.4396,-42.8539,366.0,5.504,34.829,-0.00366104022737,0.000101536,0.03398,2.42424,nan,nan,nan,7.81442065262
2017-10-29 08:21:38,43.4396,-42.8539,368.0,5.496,34.83,-0.00366104022878,0.0001116896,0.032281,2.42424,nan,nan,nan,7.81259830368
2017-10-29 08:21:38,43.4396,-42.8539,370.0,5.484,34.829,-0.0036610402302,0.0001028052,0.032281,2.39316,nan,nan,nan,7.81070052929
2017-10-29 08:21:38,43.4396,-42.8539,372.0,5.474,34.829,-0.00366104023136,0.0001009014,0.027184,2.4346,nan,nan,nan,7.80043303613
2017-10-29 08:21:38,43.4396,-42.8539,374.0,5.523,34.84,-0.00366104022275,0.0001021706,0.03398,2.42424,nan,nan,nan,7.79617120584
2017-10-29 08:21:38,43.4396,-42.8539,376.0,5.538,34.85,-0.00366104022089,0.0001012187,0.037378,2.42424,nan,nan,nan,7.79356803606
2017-10-29 08:21:38,43.4396,-42.8539,378.0,5.531,34.854,-0.00366104022199,0.0001028052,0.032281,2.4346,nan,nan,nan,7.78135087312
2017-10-29 08:21:38,43.4396,-42.8539,380.0,5.643,34.879,-0.00366104020382,0.0001021706,0.030582,2.41388,nan,nan,nan,7.78269257854
2017-10-29 08:21:38,43.4396,-42.8539,382.0,5.677,34.891,-0.00366104019813,0.0001002668,0.03398,2.42424,nan,nan,nan,7.77914990246
2017-10-29 08:21:38,43.4396,-42.8539,384.0,5.689,34.896,-0.00366104019603,9.86803e-05,0.03398,2.41388,nan,nan,nan,7.77726121218
2017-10-29 08:21:38,43.4396,-42.8539,386.0,5.663,34.894,-0.00366104020044,0.0001021706,0.03398,2.41388,nan,nan,nan,7.76641118101
2017-10-29 08:21:38,43.4396,-42.8539,388.0,5.668,34.896,-0.00366104019909,0.0001085166,0.028883,2.41388,nan,nan,nan,7.74476179491
2017-10-29 08:21:38,43.4396,-42.8539,390.0,5.678,34.9,-0.00366104019682,0.0001012187,0.027184,2.41388,nan,nan,nan,7.71358324582
2017-10-29 08:21:38,43.4396,-42.8539,392.0,5.771,34.917,-0.00366104017958,0.0001002668,0.032281,2.4346,nan,nan,nan,7.68510633772
2017-10-29 08:21:38,43.4396,-42.8539,394.0,5.864,34.938,-0.00366104016398,9.89976e-05,0.028883,2.41388,nan,nan,nan,7.66533504065
2017-10-29 08:21:38,43.4396,-42.8539,396.0,6.01,34.967,-0.00366104014298,0.000101536,0.030582,2.42424,nan,nan,nan,7.66301272766
2017-10-29 08:21:38,43.4396,-42.8539,398.0,6.109,34.985,-0.00366104012872,9.96322e-05,0.028883,2.41388,nan,nan,nan,7.68533927864
2017-10-29 08:21:38,43.4396,-42.8539,400.0,6.119,34.991,-0.00366104012843,9.67765e-05,0.032281,2.41388,nan,nan,nan,7.72739702508
2017-10-29 08:21:38,43.4396,-42.8539,402.0,6.054,34.988,-0.00366104014004,9.8363e-05,0.030582,2.42424,nan,nan,nan,7.77178690732
2017-10-29 08:21:38,43.4396,-42.8539,404.0,5.937,34.98,-0.00366104015989,0.0001002668,0.030582,2.41388,nan,nan,nan,7.80825316227
2017-10-29 08:21:38,43.4396,-42.8539,406.0,5.855,34.97,-0.00366104017239,9.99495e-05,0.032281,2.42424,nan,nan,nan,7.83871654355
2017-10-29 08:21:38,43.4396,-42.8539,408.0,5.776,34.96,-0.00366104018651,9.86803e-05,0.03398,2.4346,nan,nan,nan,7.8740506146
2017-10-29 08:21:38,43.4396,-42.8539,410.0,5.653,34.944,-0.00366104020692,9.8363e-05,0.032281,2.41388,nan,nan,nan,7.89456862169
2017-10-29 08:21:38,43.4396,-42.8539,412.0,5.628,34.94,-0.00366104021117,0.0001002668,0.028883,2.40352,nan,nan,nan,7.91977061321
2017-10-29 08:21:38,43.4396,-42.8539,414.0,5.59,34.936,-0.00366104021893,0.0001024879,0.03398,2.42424,nan,nan,nan,7.95435331667
2017-10-29 08:21:38,43.4396,-42.8539,416.0,5.517,34.927,-0.00366104023044,0.0001005841,0.030582,2.42424,nan,nan,nan,7.99032267502
2017-10-29 08:21:38,43.4396,-42.8539,418.0,5.461,34.92,-0.00366104023923,0.0001034398,0.032281,2.42424,nan,nan,nan,8.02266131322
2017-10-29 08:21:38,43.4396,-42.8539,420.0,5.425,34.916,-0.00366104024606,0.0001024879,0.03398,2.4346,nan,nan,nan,8.07467170902
2017-10-29 08:21:38,43.4396,-42.8539,422.0,5.374,34.907,-0.00366104025569,0.0001059782,0.032281,2.42424,nan,nan,nan,8.16613238539
2017-10-29 08:21:38,43.4396,-42.8539,424.0,5.115,34.883,-0.0036610403016,0.0001031225,0.032281,2.4346,nan,nan,nan,8.23445021688
2017-10-29 08:21:38,43.4396,-42.8539,426.0,4.984,34.869,-0.00366104031958,0.0001056609,0.035679,2.40352,nan,nan,nan,8.25508438622
2017-10-29 08:21:38,43.4396,-42.8539,428.0,4.963,34.867,-0.00366104032178,0.0001059782,0.03398,2.39316,nan,nan,nan,8.27940439383
2017-10-29 08:21:38,43.4396,-42.8539,430.0,4.949,34.864,-0.0036610403254,0.000104709,0.032281,2.39316,nan,nan,nan,8.31683233841
2017-10-29 08:21:38,43.4396,-42.8539,432.0,4.841,34.855,-0.00366104034309,0.0001066128,0.032281,2.3828,nan,nan,nan,8.33501629158
2017-10-29 08:21:38,43.4396,-42.8539,434.0,4.791,34.85,-0.00366104034966,0.0001081993,0.03398,2.3828,nan,nan,nan,8.32718846507
2017-10-29 08:21:38,43.4396,-42.8539,436.0,4.809,34.856,-0.00366104034433,0.000104709,0.030582,2.40352,nan,nan,nan,8.30851530274
2017-10-29 08:21:38,43.4396,-42.8539,438.0,4.878,34.872,-0.00366104033507,0.0001059782,0.028883,2.3828,nan,nan,nan,8.30317583343
2017-10-29 08:21:38,43.4396,-42.8539,440.0,4.876,34.874,-0.00366104033487,0.0001097858,0.032281,2.40352,nan,nan,nan,8.28657228946
2017-10-29 08:21:38,43.4396,-42.8539,442.0,4.906,34.88,-0.00366104032926,0.0001031225,0.03398,2.39316,nan,nan,nan,8.26065135939
2017-10-29 08:21:38,43.4396,-42.8539,444.0,4.975,34.892,-0.00366104031775,0.0001050263,0.030582,2.39316,nan,nan,nan,8.24041456342
2017-10-29 08:21:38,43.4396,-42.8539,446.0,5.022,34.902,-0.00366104031031,0.0001043917,0.030582,2.40352,nan,nan,nan,8.23099677289
2017-10-29 08:21:38,43.4396,-42.8539,448.0,5.041,34.906,-0.00366104030724,0.0001024879,0.032281,2.3828,nan,nan,nan,8.22656911387
2017-10-29 08:21:38,43.4396,-42.8539,450.0,5.049,34.907,-0.00366104030624,0.0001034398,0.032281,2.37244,nan,nan,nan,8.21475853611
2017-10-29 08:21:38,43.4396,-42.8539,452.0,5.082,34.913,-0.00366104030073,0.0001018533,0.030582,2.3828,nan,nan,nan,8.21169596773
2017-10-29 08:21:38,43.4396,-42.8539,454.0,5.093,34.916,-0.00366104029874,0.0001012187,0.032281,2.39316,nan,nan,nan,8.21375427212
2017-10-29 08:21:38,43.4396,-42.8539,456.0,5.095,34.916,-0.00366104029856,0.0001034398,0.030582,2.40352,nan,nan,nan,8.20998952638
2017-10-29 08:21:38,43.4396,-42.8539,458.0,5.092,34.916,-0.00366104029897,0.0001072474,0.032281,2.3828,nan,nan,nan,8.20848417794
2017-10-29 08:21:38,43.4396,-42.8539,460.0,5.098,34.917,-0.00366104029798,0.0001021706,0.028883,2.41388,nan,nan,nan,8.20547442314
2017-10-29 08:21:38,43.4396,-42.8539,462.0,5.097,34.917,-0.00366104029798,0.0001028052,0.032281,2.39316,nan,nan,nan,8.20121275286
2017-10-29 08:21:38,43.4396,-42.8539,464.0,5.101,34.918,-0.00366104029714,0.0001021706,0.028883,2.3828,nan,nan,nan,8.19394865418
2017-10-29 08:21:38,43.4396,-42.8539,466.0,5.127,34.923,-0.00366104029332,0.0001012187,0.030582,2.40352,nan,nan,nan,8.19119522078
2017-10-29 08:21:38,43.4396,-42.8539,468.0,5.142,34.926,-0.00366104029046,0.0001018533,0.030582,2.3828,nan,nan,nan,8.19219634753
2017-10-29 08:21:38,43.4396,-42.8539,470.0,5.136,34.925,-0.00366104029187,0.0001009014,0.027184,2.40352,nan,nan,nan,8.19284715454
2017-10-29 08:21:38,43.4396,-42.8539,472.0,5.129,34.924,-0.00366104029264,0.0001021706,0.028883,2.39316,nan,nan,nan,8.18894319415
2017-10-29 08:21:38,43.4396,-42.8539,474.0,5.158,34.931,-0.00366104028681,0.0001031225,0.027184,2.39316,nan,nan,nan,8.1919460528
2017-10-29 08:21:38,43.4396,-42.8539,476.0,5.169,34.934,-0.00366104028607,0.0001021706,0.027184,2.37244,nan,nan,nan,8.1944493915
2017-10-29 08:21:38,43.4396,-42.8539,478.0,5.175,34.936,-0.00366104028511,9.80457e-05,0.030582,2.40352,nan,nan,nan,8.20321793101
2017-10-29 08:21:38,43.4396,-42.8539,480.0,5.191,34.944,-0.00366104028243,9.89976e-05,0.030582,2.3828,nan,nan,nan,8.21325219252
2017-10-29 08:21:38,43.4396,-42.8539,482.0,5.188,34.947,-0.00366104028309,9.8363e-05,0.030582,2.40352,nan,nan,nan,8.21718943334
2017-10-29 08:21:38,43.4396,-42.8539,484.0,5.186,34.947,-0.00366104028334,9.89976e-05,0.028883,2.3828,nan,nan,nan,8.21927945392
2017-10-29 08:21:38,43.4396,-42.8539,486.0,5.185,34.947,-0.00366104028352,9.80457e-05,0.030582,2.40352,nan,nan,nan,8.2222949726
2017-10-29 08:21:38,43.4396,-42.8539,488.0,5.184,34.948,-0.00366104028387,0.0001062955,0.027184,2.3828,nan,nan,nan,8.22790718834
2017-10-29 08:21:38,43.4396,-42.8539,490.0,5.175,34.949,-0.00366104028519,9.8363e-05,0.030582,2.3828,nan,nan,nan,8.23084578528
2017-10-29 08:21:38,43.4396,-42.8539,492.0,5.173,34.949,-0.00366104028563,9.86803e-05,0.032281,2.37244,nan,nan,nan,8.23160075481
2017-10-29 08:21:38,43.4396,-42.8539,494.0,5.173,34.949,-0.00366104028563,0.0001034398,0.032281,2.37244,nan,nan,nan,8.23495377218
2017-10-29 08:21:38,43.4396,-42.8539,496.0,5.172,34.949,-0.00366104028583,9.99495e-05,0.032281,2.37244,nan,nan,nan,8.24268270876
2017-10-29 08:21:38,43.4396,-42.8539,498.0,5.169,34.95,-0.00366104028641,0.0001050263,0.032281,2.3828,nan,nan,nan,8.24545585252
2017-10-29 08:21:38,43.4396,-42.8539,500.0,5.165,34.951,-0.00366104028691,9.8363e-05,0.028883,2.39316,nan,nan,nan,8.24537516423
2017-10-29 08:21:38,43.4396,-42.8539,504.0,5.159,34.952,-0.00366104028796,9.96322e-05,0.030582,2.3828,nan,nan,nan,8.25605400479
2017-10-29 08:21:38,43.4396,-42.8539,508.0,5.151,34.954,-0.00366104028939,9.89976e-05,0.028883,2.37244,nan,nan,nan,8.26325950782
2017-10-29 08:21:38,43.4396,-42.8539,512.0,5.145,34.955,-0.00366104029031,9.86803e-05,0.028883,2.3828,nan,nan,nan,8.26605065981
2017-10-29 08:21:38,43.4396,-42.8539,516.0,5.145,34.958,-0.00366104029032,9.77284e-05,0.030582,2.3828,nan,nan,nan,8.26287530296
2017-10-29 08:21:38,43.4396,-42.8539,520.0,5.151,34.96,-0.00366104028915,9.93149e-05,0.030582,2.3828,nan,nan,nan,8.25428656828
2017-10-29 08:21:38,43.4396,-42.8539,524.0,5.164,34.963,-0.00366104028702,9.77284e-05,0.030582,2.3828,nan,nan,nan,8.24545585252
2017-10-29 08:21:38,43.4396,-42.8539,528.0,5.182,34.967,-0.00366104028404,0.0001043917,0.028883,2.37244,nan,nan,nan,8.23298003611
2017-10-29 08:21:38,43.4396,-42.8539,532.0,5.212,34.974,-0.00366104027972,0.0001002668,0.030582,2.3828,nan,nan,nan,8.23476241703
2017-10-29 08:21:38,43.4396,-42.8539,536.0,5.212,34.975,-0.00366104027993,9.96322e-05,0.030582,2.37244,nan,nan,nan,8.2414225402
2017-10-29 08:21:38,43.4396,-42.8539,540.0,5.201,34.974,-0.00366104028202,0.000104709,0.032281,2.3828,nan,nan,nan,8.26186433488
2017-10-29 08:21:38,43.4396,-42.8539,544.1,5.182,34.973,-0.003661040286,9.77284e-05,0.030582,2.37244,nan,nan,nan,8.29620483228
2017-10-29 08:21:38,43.4396,-42.8539,548.1,5.081,34.959,-0.00366104030441,0.0001009014,0.030582,2.3828,nan,nan,nan,8.34402818669
2017-10-29 08:21:38,43.4396,-42.8539,552.0,4.95,34.945,-0.0036610403232,0.0001009014,0.032281,2.37244,nan,nan,nan,8.35965678492
2017-10-29 08:21:38,43.4396,-42.8539,556.0,4.962,34.951,-0.00366104032123,0.0001005841,0.032281,2.36208,nan,nan,nan,8.3621776875
2017-10-29 08:21:38,43.4396,-42.8539,560.0,4.971,34.954,-0.0036610403194,0.0001040744,0.030582,2.36208,nan,nan,nan,8.35833519594
2017-10-29 08:21:38,43.4396,-42.8539,564.0,5.005,34.962,-0.0036610403137,9.96322e-05,0.028883,2.36208,nan,nan,nan,8.34820072492
2017-10-29 08:21:38,43.4396,-42.8539,568.0,5.044,34.971,-0.00366104030729,0.0001005841,0.027184,2.37244,nan,nan,nan,8.34339433337
2017-10-29 08:21:38,43.4396,-42.8539,572.0,5.073,34.978,-0.00366104030258,9.96322e-05,0.028883,2.36208,nan,nan,nan,8.33865240521
2017-10-29 08:21:38,43.4396,-42.8539,576.0,5.094,34.982,-0.00366104029934,0.0001040744,0.028883,2.36208,nan,nan,nan,8.33479164741
2017-10-29 08:21:38,43.4396,-42.8539,580.0,5.106,34.985,-0.00366104029749,0.0001037571,0.028883,2.36208,nan,nan,nan,8.33430153875
2017-10-29 08:21:38,43.4396,-42.8539,584.0,5.115,34.988,-0.00366104029611,0.0001012187,0.030582,2.3828,nan,nan,nan,8.33546560064
2017-10-29 08:21:38,43.4396,-42.8539,588.0,5.12,34.99,-0.00366104029551,0.0001043917,0.030582,2.36208,nan,nan,nan,8.34228011189
2017-10-29 08:21:38,43.4396,-42.8539,592.0,5.115,34.99,-0.00366104029645,9.80457e-05,0.030582,2.37244,nan,nan,nan,8.35740305609
2017-10-29 08:21:38,43.4396,-42.8539,596.0,5.094,34.989,-0.00366104030003,9.77284e-05,0.028883,2.37244,nan,nan,nan,8.37620198588
2017-10-29 08:21:38,43.4396,-42.8539,600.0,5.072,34.987,-0.00366104030401,0.0001107377,0.027184,2.36208,nan,nan,nan,8.39197165978
2017-10-29 08:21:38,43.4396,-42.8539,604.0,5.058,34.985,-0.0036610403062,9.77284e-05,0.027184,2.35172,nan,nan,nan,8.41510155239
2017-10-29 08:21:38,43.4396,-42.8539,608.0,5.019,34.984,-0.00366104031302,9.93149e-05,0.027184,2.35172,nan,nan,nan,8.44268667534
2017-10-29 08:21:38,43.4396,-42.8539,612.0,4.984,34.983,-0.00366104031913,9.77284e-05,0.030582,2.35172,nan,nan,nan,8.47279968246
2017-10-29 08:21:38,43.4396,-42.8539,616.0,4.941,34.978,-0.00366104032626,9.67765e-05,0.028883,2.34136,nan,nan,nan,8.4764944044
2017-10-29 08:21:38,43.4396,-42.8539,620.0,4.939,34.978,-0.00366104032646,9.74111e-05,0.028883,2.35172,nan,nan,nan,8.47626538188
2017-10-29 08:21:38,43.4396,-42.8539,624.0,4.938,34.978,-0.00366104032683,9.89976e-05,0.027184,2.35172,nan,nan,nan,8.47997225709
2017-10-29 08:21:38,43.4396,-42.8539,628.0,4.934,34.978,-0.00366104032764,9.64592e-05,0.027184,2.36208,nan,nan,nan,8.48030555067
2017-10-29 08:21:38,43.4396,-42.8539,632.0,4.932,34.978,-0.00366104032813,9.64592e-05,0.027184,2.36208,nan,nan,nan,8.48517126884
2017-10-29 08:21:38,43.4396,-42.8539,636.0,4.924,34.978,-0.00366104032964,9.70938e-05,0.027184,2.34136,nan,nan,nan,8.49491234397
2017-10-29 08:21:38,43.4396,-42.8539,640.0,4.909,34.976,-0.00366104033226,9.64592e-05,0.028883,2.35172,nan,nan,nan,8.50663117047
2017-10-29 08:21:38,43.4396,-42.8539,644.0,4.893,34.975,-0.00366104033509,9.74111e-05,0.028883,2.34136,nan,nan,nan,8.51954128951
2017-10-29 08:21:38,43.4396,-42.8539,648.0,4.881,34.974,-0.0036610403373,9.80457e-05,0.028883,2.34136,nan,nan,nan,8.53934777257
2017-10-29 08:21:38,43.4396,-42.8539,652.0,4.858,34.974,-0.00366104034135,9.86803e-05,0.030582,2.34136,nan,nan,nan,8.56880399379
2017-10-29 08:21:38,43.4396,-42.8539,656.0,4.816,34.972,-0.00366104034843,9.96322e-05,0.028883,2.34136,nan,nan,nan,8.58779148299
2017-10-29 08:21:38,43.4396,-42.8539,660.0,4.789,34.97,-0.00366104035308,9.74111e-05,0.028883,2.34136,nan,nan,nan,8.59872679096
2017-10-29 08:21:38,43.4396,-42.8539,664.0,4.78,34.969,-0.00366104035466,0.0001091512,0.028883,2.34136,nan,nan,nan,8.60036741566
2017-10-29 08:21:38,43.4396,-42.8539,668.0,4.779,34.969,-0.00366104035514,9.70938e-05,0.027184,2.331,nan,nan,nan,8.60577874738
2017-10-29 08:21:38,43.4396,-42.8539,672.0,4.774,34.969,-0.00366104035652,0.0001002668,0.025485,2.34136,nan,nan,nan,8.61591306268
2017-10-29 08:21:38,43.4396,-42.8539,676.0,4.756,34.97,-0.00366104035973,9.80457e-05,0.025485,2.331,nan,nan,nan,8.63369197155
2017-10-29 08:21:38,43.4396,-42.8539,680.0,4.746,34.969,-0.00366104036185,9.77284e-05,0.028883,2.34136,nan,nan,nan,8.66807395144
2017-10-29 08:21:38,43.4396,-42.8539,684.0,4.685,34.964,-0.00366104037289,9.519e-05,0.027184,2.31028,nan,nan,nan,8.72645532467
2017-10-29 08:21:38,43.4396,-42.8539,688.0,4.628,34.956,-0.00366104038223,9.519e-05,0.028883,2.32064,nan,nan,nan,8.77578405637
2017-10-29 08:21:38,43.4396,-42.8539,692.0,4.55,34.946,-0.00366104039511,9.8363e-05,0.035679,2.32064,nan,nan,nan,8.82838313565
2017-10-29 08:21:38,43.4396,-42.8539,696.0,4.49,34.938,-0.00366104040509,9.77284e-05,0.028883,2.32064,nan,nan,nan,8.85761867777
2017-10-29 08:21:38,43.4396,-42.8539,700.0,4.456,34.933,-0.00366104041088,9.8363e-05,0.025485,2.31028,nan,nan,nan,8.88823195572
2017-10-29 08:21:38,43.4396,-42.8539,704.0,4.406,34.928,-0.00366104041879,9.55073e-05,0.025485,2.31028,nan,nan,nan,8.90199258286
2017-10-29 08:21:38,43.4396,-42.8539,708.0,4.398,34.928,-0.00366104042048,0.0001059782,0.025485,2.28956,nan,nan,nan,8.9090145721
2017-10-29 08:21:38,43.4396,-42.8539,712.0,4.384,34.926,-0.00366104042302,9.55073e-05,0.027184,2.29992,nan,nan,nan,8.92461394435
2017-10-29 08:21:38,43.4396,-42.8539,716.0,4.362,34.925,-0.00366104042669,9.89976e-05,0.025485,2.32064,nan,nan,nan,8.93290684067
2017-10-29 08:21:38,43.4396,-42.8539,720.0,4.354,34.925,-0.00366104042801,9.67765e-05,0.023786,2.31028,nan,nan,nan,8.93940370301
2017-10-29 08:21:38,43.4396,-42.8539,724.0,4.338,34.923,-0.0036610404306,9.70938e-05,0.027184,2.28956,nan,nan,nan,8.94937556113
2017-10-29 08:21:38,43.4396,-42.8539,728.0,4.329,34.922,-0.00366104043231,9.77284e-05,0.028883,2.28956,nan,nan,nan,8.95173747235
2017-10-29 08:21:38,43.4396,-42.8539,732.0,4.325,34.922,-0.00366104043288,9.74111e-05,0.028883,2.2792,nan,nan,nan,8.95700727388
2017-10-29 08:21:38,43.4396,-42.8539,736.0,4.316,34.922,-0.00366104043452,9.58246e-05,0.023786,2.29992,nan,nan,nan,8.96825795759
2017-10-29 08:21:38,43.4396,-42.8539,740.0,4.296,34.921,-0.00366104043784,9.64592e-05,0.025485,2.2792,nan,nan,nan,8.97103707879
2017-10-29 08:21:38,43.4396,-42.8539,744.0,4.297,34.921,-0.00366104043775,9.89976e-05,0.027184,2.29992,nan,nan,nan,8.96825795759
2017-10-29 08:21:38,43.4396,-42.8539,748.0,4.297,34.921,-0.00366104043774,9.64592e-05,0.025485,2.28956,nan,nan,nan,8.96533541044
2017-10-29 08:21:38,43.4396,-42.8539,752.0,4.299,34.923,-0.00366104043755,9.61419e-05,0.022087,2.29992,nan,nan,nan,8.96450218885
2017-10-29 08:21:38,43.4396,-42.8539,756.0,4.296,34.923,-0.00366104043806,9.67765e-05,0.027184,2.2792,nan,nan,nan,8.96117020926
2017-10-29 08:21:38,43.4396,-42.8539,760.0,4.304,34.925,-0.00366104043697,9.89976e-05,0.027184,2.29992,nan,nan,nan,8.96825795759
2017-10-29 08:21:38,43.4396,-42.8539,764.0,4.289,34.926,-0.00366104043949,9.67765e-05,0.027184,2.28956,nan,nan,nan,8.9799370488
2017-10-29 08:21:38,43.4396,-42.8539,768.0,4.262,34.923,-0.00366104044425,9.48727e-05,0.025485,2.28956,nan,nan,nan,8.98675251095
2017-10-29 08:21:38,43.4396,-42.8539,772.0,4.255,34.924,-0.00366104044512,9.58246e-05,0.027184,2.28956,nan,nan,nan,8.98579441662
2017-10-29 08:21:38,43.4396,-42.8539,776.1,4.257,34.924,-0.00366104044488,9.80457e-05,0.027184,2.29992,nan,nan,nan,8.9846470891
2017-10-29 08:21:38,43.4396,-42.8539,780.0,4.254,34.925,-0.00366104044548,9.64592e-05,0.027184,2.31028,nan,nan,nan,8.98715360924
2017-10-29 08:21:38,43.4396,-42.8539,784.0,4.243,34.925,-0.00366104044749,9.519e-05,0.023786,2.2792,nan,nan,nan,8.99109886031
2017-10-29 08:21:38,43.4396,-42.8539,788.0,4.232,34.925,-0.00366104044931,9.61419e-05,0.025485,2.29992,nan,nan,nan,8.99282693979
2017-10-29 08:21:38,43.4396,-42.8539,792.0,4.229,34.925,-0.00366104045,9.77284e-05,0.025485,2.28956,nan,nan,nan,8.99536959663
2017-10-29 08:21:38,43.4396,-42.8539,796.0,4.226,34.925,-0.00366104045081,9.61419e-05,0.025485,2.28956,nan,nan,nan,9.00593956998
2017-10-29 08:21:38,43.4396,-42.8539,800.0,4.199,34.923,-0.00366104045552,9.64592e-05,0.025485,2.29992,nan,nan,nan,9.02614891274
2017-10-29 08:21:38,43.4396,-42.8539,804.0,4.177,34.92,-0.00366104045939,0.000101536,0.023786,2.28956,nan,nan,nan,9.05479226656
2017-10-29 08:21:38,43.4396,-42.8539,808.0,4.126,34.913,-0.0036610404678,9.64592e-05,0.025485,2.2792,nan,nan,nan,9.0848626206
2017-10-29 08:21:38,43.4396,-42.8539,812.0,4.089,34.908,-0.0036610404738,0.0001005841,0.027184,2.26884,nan,nan,nan,9.09965917463
2017-10-29 08:21:38,43.4396,-42.8539,816.0,4.07,34.907,-0.003661040477,9.77284e-05,0.023786,2.26884,nan,nan,nan,9.09739832584
2017-10-29 08:21:38,43.4396,-42.8539,820.0,4.077,34.908,-0.00366104047571,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.08926474066
2017-10-29 08:21:38,43.4396,-42.8539,824.0,4.083,34.91,-0.00366104047479,9.74111e-05,0.025485,2.28956,nan,nan,nan,9.08407276196
2017-10-29 08:21:38,43.4396,-42.8539,828.0,4.085,34.911,-0.0036610404746,9.61419e-05,0.022087,2.25848,nan,nan,nan,9.08103819946
2017-10-29 08:21:38,43.4396,-42.8539,832.0,4.085,34.912,-0.00366104047461,9.77284e-05,0.027184,2.2792,nan,nan,nan,9.07843326259
2017-10-29 08:21:38,43.4396,-42.8539,836.0,4.086,34.912,-0.00366104047456,9.58246e-05,0.023786,2.25848,nan,nan,nan,9.08204206771
2017-10-29 08:21:38,43.4396,-42.8539,840.0,4.08,34.911,-0.00366104047571,9.67765e-05,0.027184,2.2792,nan,nan,nan,9.08892602698
2017-10-29 08:21:38,43.4396,-42.8539,844.0,4.061,34.91,-0.00366104047883,9.74111e-05,0.023786,2.26884,nan,nan,nan,9.09470877697
2017-10-29 08:21:38,43.4396,-42.8539,848.0,4.059,34.911,-0.00366104047915,9.96322e-05,0.025485,2.29992,nan,nan,nan,9.09107146446
2017-10-29 08:21:38,43.4396,-42.8539,852.0,4.052,34.91,-0.00366104048043,9.74111e-05,0.023786,2.26884,nan,nan,nan,9.09709316189
2017-10-29 08:21:38,43.4396,-42.8539,856.0,4.048,34.91,-0.00366104048112,9.74111e-05,0.023786,2.26884,nan,nan,nan,9.09583872554
2017-10-29 08:21:38,43.4396,-42.8539,860.0,4.036,34.909,-0.00366104048304,9.8363e-05,0.027184,2.2792,nan,nan,nan,9.09747744438
2017-10-29 08:21:38,43.4396,-42.8539,864.0,4.032,34.91,-0.00366104048363,9.58246e-05,0.025485,2.2792,nan,nan,nan,9.08643129367
2017-10-29 08:21:38,43.4396,-42.8539,868.0,4.045,34.915,-0.00366104048147,9.58246e-05,0.023786,2.25848,nan,nan,nan,9.07015067041
2017-10-29 08:21:38,43.4396,-42.8539,872.0,4.054,34.917,-0.00366104048021,9.77284e-05,0.025485,2.2792,nan,nan,nan,9.06288959048
2017-10-29 08:21:38,43.4396,-42.8539,876.0,4.046,34.918,-0.00366104048157,0.0001031225,0.025485,2.2792,nan,nan,nan,9.06164069843
