datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-02 07:51:51,43.9656,-42.8117,338.0,9.703,35.114,-0.00366103951388,9.519e-05,0.030582,2.31028,nan,nan,nan,7.19297074576
2018-02-02 07:51:51,43.9656,-42.8117,340.0,9.85,35.149,-0.0036610394957,0.0001091512,0.030582,2.29992,nan,nan,nan,7.22405724985
2018-02-02 07:51:51,43.9656,-42.8117,342.0,9.732,35.128,-0.00366103951706,9.55073e-05,0.030582,2.31028,nan,nan,nan,7.27210149535
2018-02-02 07:51:51,43.9656,-42.8117,344.0,9.574,35.101,-0.00366103953932,9.55073e-05,0.032281,2.31028,nan,nan,nan,7.2729782483
2018-02-02 07:51:51,43.9656,-42.8117,346.0,9.535,35.093,-0.00366103954575,9.64592e-05,0.028883,2.331,nan,nan,nan,7.26228974332
2018-02-02 07:51:51,43.9656,-42.8117,348.0,9.42,35.073,-0.00366103956335,9.8363e-05,0.032281,2.331,nan,nan,nan,7.17670430961
2018-02-02 07:51:51,43.9656,-42.8117,350.0,9.421,35.08,-0.00366103956313,9.45554e-05,0.032281,2.31028,nan,nan,nan,6.99954124213
2018-02-02 07:51:51,43.9656,-42.8117,352.0,9.645,35.133,-0.00366103952992,9.8363e-05,0.030582,2.31028,nan,nan,nan,6.86039115142
2018-02-02 07:51:51,43.9656,-42.8117,354.0,9.659,35.144,-0.00366103952685,9.45554e-05,0.030582,2.31028,nan,nan,nan,6.76677048658
2018-02-02 07:51:51,43.9656,-42.8117,356.0,9.714,35.161,-0.00366103951923,9.67765e-05,0.030582,2.29992,nan,nan,nan,6.71168816043
2018-02-02 07:51:51,43.9656,-42.8117,358.0,9.696,35.162,-0.00366103952425,9.519e-05,0.032281,2.331,nan,nan,nan,6.71909072777
2018-02-02 07:51:51,43.9656,-42.8117,360.0,9.637,35.153,-0.00366103953426,9.48727e-05,0.030582,2.31028,nan,nan,nan,6.75364301645
2018-02-02 07:51:51,43.9656,-42.8117,362.0,9.546,35.14,-0.00366103954993,9.67765e-05,0.032281,2.331,nan,nan,nan,6.82282545137
2018-02-02 07:51:51,43.9656,-42.8117,364.0,9.32,35.108,-0.00366103958563,9.58246e-05,0.032281,2.35172,nan,nan,nan,6.88020228279
2018-02-02 07:51:51,43.9656,-42.8117,366.0,9.215,35.089,-0.00366103960259,9.70938e-05,0.028883,2.36208,nan,nan,nan,6.88482790582
2018-02-02 07:51:51,43.9656,-42.8117,368.0,9.175,35.085,-0.00366103961061,9.32862e-05,0.032281,2.34136,nan,nan,nan,6.88320029798
2018-02-02 07:51:51,43.9656,-42.8117,370.0,9.112,35.077,-0.00366103962178,9.74111e-05,0.030582,2.36208,nan,nan,nan,6.87096101977
2018-02-02 07:51:51,43.9656,-42.8117,372.0,9.049,35.07,-0.00366103963215,9.48727e-05,0.032281,2.36208,nan,nan,nan,6.88871269691
2018-02-02 07:51:51,43.9656,-42.8117,374.0,8.919,35.052,-0.00366103965265,9.70938e-05,0.032281,2.35172,nan,nan,nan,6.91730075494
2018-02-02 07:51:51,43.9656,-42.8117,376.0,8.827,35.039,-0.00366103966873,9.45554e-05,0.030582,2.37244,nan,nan,nan,6.93259974651
2018-02-02 07:51:51,43.9656,-42.8117,378.0,8.686,35.024,-0.00366103969133,9.55073e-05,0.032281,2.37244,nan,nan,nan,6.95018844588
2018-02-02 07:51:51,43.9656,-42.8117,380.0,8.592,35.011,-0.0036610397062,0.0001012187,0.032281,2.37244,nan,nan,nan,6.97083903166
2018-02-02 07:51:51,43.9656,-42.8117,382.0,8.507,34.998,-0.00366103971978,9.519e-05,0.03398,2.3828,nan,nan,nan,6.97150897911
2018-02-02 07:51:51,43.9656,-42.8117,384.0,8.458,34.992,-0.00366103972842,9.48727e-05,0.030582,2.3828,nan,nan,nan,6.96163427532
2018-02-02 07:51:51,43.9656,-42.8117,386.0,8.41,34.992,-0.00366103973698,9.64592e-05,0.03398,2.3828,nan,nan,nan,6.9627214285
2018-02-02 07:51:51,43.9656,-42.8117,388.0,8.346,34.977,-0.00366103974642,9.48727e-05,0.03398,2.3828,nan,nan,nan,6.96355782444
2018-02-02 07:51:51,43.9656,-42.8117,390.0,8.339,34.987,-0.00366103974745,9.61419e-05,0.030582,2.3828,nan,nan,nan,6.96795067676
2018-02-02 07:51:51,43.9656,-42.8117,392.0,8.332,34.989,-0.00366103974943,9.67765e-05,0.035679,2.42424,nan,nan,nan,6.97603293732
2018-02-02 07:51:51,43.9656,-42.8117,394.0,8.303,34.987,-0.00366103975482,9.42381e-05,0.032281,2.3828,nan,nan,nan,6.98618143329
2018-02-02 07:51:51,43.9656,-42.8117,396.0,8.27,34.982,-0.0036610397608,9.80457e-05,0.032281,2.3828,nan,nan,nan,6.99857404386
2018-02-02 07:51:51,43.9656,-42.8117,398.0,8.241,34.978,-0.00366103976493,9.58246e-05,0.032281,2.3828,nan,nan,nan,7.01309715767
2018-02-02 07:51:51,43.9656,-42.8117,400.0,8.225,34.977,-0.00366103976894,9.519e-05,0.039077,2.37244,nan,nan,nan,7.03906687163
2018-02-02 07:51:51,43.9656,-42.8117,402.0,8.152,34.969,-0.00366103978102,9.70938e-05,0.03398,2.40352,nan,nan,nan,7.06118244175
2018-02-02 07:51:51,43.9656,-42.8117,404.0,8.041,34.954,-0.00366103979732,0.0001002668,0.03398,2.41388,nan,nan,nan,7.07640758265
2018-02-02 07:51:51,43.9656,-42.8117,406.0,7.969,34.944,-0.00366103980968,9.64592e-05,0.032281,2.40352,nan,nan,nan,7.09302476253
2018-02-02 07:51:51,43.9656,-42.8117,408.0,7.946,34.939,-0.00366103981379,9.42381e-05,0.03398,2.40352,nan,nan,nan,7.11118134712
2018-02-02 07:51:51,43.9656,-42.8117,410.0,7.92,34.934,-0.00366103981836,9.61419e-05,0.035679,2.41388,nan,nan,nan,7.13969221389
2018-02-02 07:51:51,43.9656,-42.8117,412.0,7.868,34.927,-0.00366103982801,0.0001005841,0.032281,2.4346,nan,nan,nan,7.17156449158
2018-02-02 07:51:51,43.9656,-42.8117,414.0,7.818,34.919,-0.0036610398353,9.61419e-05,0.035679,2.42424,nan,nan,nan,7.20988523767
2018-02-02 07:51:51,43.9656,-42.8117,416.0,7.771,34.912,-0.00366103984508,9.89976e-05,0.032281,2.40352,nan,nan,nan,7.25826410427
2018-02-02 07:51:51,43.9656,-42.8117,418.0,7.633,34.896,-0.00366103986473,9.48727e-05,0.032281,2.46568,nan,nan,nan,7.30347323083
2018-02-02 07:51:51,43.9656,-42.8117,420.0,7.427,34.868,-0.00366103989853,9.99495e-05,0.035679,2.4346,nan,nan,nan,7.32575127232
2018-02-02 07:51:51,43.9656,-42.8117,422.0,7.364,34.857,-0.00366103990881,9.80457e-05,0.039077,2.41388,nan,nan,nan,7.34101369318
2018-02-02 07:51:51,43.9656,-42.8117,424.0,7.32,34.851,-0.00366103991473,9.74111e-05,0.03398,2.41388,nan,nan,nan,7.34781112563
2018-02-02 07:51:51,43.9656,-42.8117,426.0,7.3,34.848,-0.00366103991725,9.74111e-05,0.03398,2.4346,nan,nan,nan,7.35386992634
2018-02-02 07:51:51,43.9656,-42.8117,428.0,7.219,34.838,-0.00366103993008,9.64592e-05,0.037378,2.42424,nan,nan,nan,7.34411466508
2018-02-02 07:51:51,43.9656,-42.8117,430.0,7.18,34.834,-0.00366103993578,9.80457e-05,0.032281,2.45532,nan,nan,nan,7.31890555779
2018-02-02 07:51:51,43.9656,-42.8117,432.0,7.137,34.83,-0.00366103994161,9.8363e-05,0.032281,2.44496,nan,nan,nan,7.26088924479
2018-02-02 07:51:51,43.9656,-42.8117,434.0,7.138,34.834,-0.00366103994011,9.61419e-05,0.030582,2.41388,nan,nan,nan,7.17538225989
2018-02-02 07:51:51,43.9656,-42.8117,436.0,7.253,34.861,-0.00366103992026,9.96322e-05,0.035679,2.40352,nan,nan,nan,7.07513108403
2018-02-02 07:51:51,43.9656,-42.8117,438.0,7.371,34.893,-0.00366103990078,9.55073e-05,0.03398,2.39316,nan,nan,nan,6.97681238241
2018-02-02 07:51:51,43.9656,-42.8117,440.0,7.469,34.926,-0.00366103988527,9.8363e-05,0.03398,2.37244,nan,nan,nan,6.88664602644
2018-02-02 07:51:51,43.9656,-42.8117,442.0,7.68,34.979,-0.00366103984911,9.39208e-05,0.03398,2.3828,nan,nan,nan,6.8212707874
2018-02-02 07:51:51,43.9656,-42.8117,444.0,7.811,35.013,-0.00366103982974,9.74111e-05,0.030582,2.39316,nan,nan,nan,6.80370486641
2018-02-02 07:51:51,43.9656,-42.8117,446.0,7.848,35.024,-0.00366103982352,9.58246e-05,0.032281,2.37244,nan,nan,nan,6.79840374734
2018-02-02 07:51:51,43.9656,-42.8117,448.0,7.935,35.046,-0.00366103981113,0.0001097858,0.03398,2.37244,nan,nan,nan,6.80996586019
2018-02-02 07:51:51,43.9656,-42.8117,450.0,7.942,35.049,-0.00366103981005,9.74111e-05,0.030582,2.35172,nan,nan,nan,6.83150578898
2018-02-02 07:51:51,43.9656,-42.8117,452.0,7.935,35.052,-0.00366103981076,9.519e-05,0.032281,2.36208,nan,nan,nan,6.86745776998
2018-02-02 07:51:51,43.9656,-42.8117,454.0,7.988,35.073,-0.00366103980208,9.29689e-05,0.030582,2.35172,nan,nan,nan,6.88912611083
2018-02-02 07:51:51,43.9656,-42.8117,456.0,8.084,35.101,-0.00366103978821,9.58246e-05,0.027184,2.331,nan,nan,nan,6.88933282772
2018-02-02 07:51:51,43.9656,-42.8117,458.0,8.147,35.119,-0.00366103977703,9.48727e-05,0.030582,2.36208,nan,nan,nan,6.89884899581
2018-02-02 07:51:51,43.9656,-42.8117,460.0,8.17,35.126,-0.00366103977379,9.23343e-05,0.027184,2.36208,nan,nan,nan,6.90485556133
2018-02-02 07:51:51,43.9656,-42.8117,462.0,8.167,35.126,-0.00366103977434,9.16997e-05,0.028883,2.37244,nan,nan,nan,6.91397968523
2018-02-02 07:51:51,43.9656,-42.8117,464.0,8.186,35.132,-0.00366103977046,0.0001786399,0.028883,2.35172,nan,nan,nan,6.92831403401
2018-02-02 07:51:51,43.9656,-42.8117,466.0,8.218,35.142,-0.00366103976648,9.26516e-05,0.032281,2.34136,nan,nan,nan,6.94281370166
2018-02-02 07:51:51,43.9656,-42.8117,468.0,8.15,35.136,-0.00366103977709,9.48727e-05,0.028883,2.35172,nan,nan,nan,6.94997976848
2018-02-02 07:51:51,43.9656,-42.8117,470.0,8.155,35.139,-0.00366103977555,9.16997e-05,0.025485,2.331,nan,nan,nan,6.96029649131
2018-02-02 07:51:51,43.9656,-42.8117,472.0,8.214,35.157,-0.00366103976894,9.13824e-05,0.027184,2.32064,nan,nan,nan,6.96627685777
2018-02-02 07:51:51,43.9656,-42.8117,474.0,8.177,35.151,-0.00366103977513,9.39208e-05,0.028883,2.34136,nan,nan,nan,6.96585847062
2018-02-02 07:51:51,43.9656,-42.8117,476.0,8.136,35.146,-0.00366103978195,9.04305e-05,0.028883,2.35172,nan,nan,nan,6.9654401105
2018-02-02 07:51:51,43.9656,-42.8117,478.0,8.092,35.141,-0.00366103978855,9.23343e-05,0.030582,2.35172,nan,nan,nan,6.96418519233
2018-02-02 07:51:51,43.9656,-42.8117,480.0,8.065,35.139,-0.00366103979262,9.07478e-05,0.030582,2.35172,nan,nan,nan,6.96941562336
2018-02-02 07:51:51,43.9656,-42.8117,482.0,8.047,35.138,-0.00366103979565,9.07478e-05,0.027184,2.36208,nan,nan,nan,6.97150897914
2018-02-02 07:51:51,43.9656,-42.8117,484.0,8.058,35.143,-0.00366103979417,9.32862e-05,0.027184,2.35172,nan,nan,nan,6.98282480084
2018-02-02 07:51:51,43.9656,-42.8117,486.0,8.073,35.147,-0.0036610397925,9.13824e-05,0.028883,2.35172,nan,nan,nan,6.99466466664
2018-02-02 07:51:51,43.9656,-42.8117,488.0,8.031,35.147,-0.00366103979941,0.0001097858,0.027184,2.36208,nan,nan,nan,7.00874102654
2018-02-02 07:51:51,43.9656,-42.8117,490.0,8.064,35.161,-0.00366103979447,9.32862e-05,0.028883,2.36208,nan,nan,nan,7.0271881823
2018-02-02 07:51:51,43.9656,-42.8117,492.0,8.062,35.165,-0.00366103979612,8.94786e-05,0.027184,2.36208,nan,nan,nan,7.03927843241
2018-02-02 07:51:51,43.9656,-42.8117,494.0,8.002,35.161,-0.00366103980639,9.01132e-05,0.028883,2.35172,nan,nan,nan,7.04463743985
2018-02-02 07:51:51,43.9656,-42.8117,496.0,7.972,35.157,-0.00366103981202,9.13824e-05,0.027184,2.36208,nan,nan,nan,7.05139114691
2018-02-02 07:51:51,43.9656,-42.8117,498.0,7.878,35.145,-0.00366103982815,8.97959e-05,0.027184,2.37244,nan,nan,nan,7.05325663905
2018-02-02 07:51:51,43.9656,-42.8117,500.0,7.797,35.134,-0.00366103984081,9.04305e-05,0.030582,2.35172,nan,nan,nan,7.05664980938
2018-02-02 07:51:51,43.9656,-42.8117,504.0,7.703,35.123,-0.00366103985705,9.07478e-05,0.028883,2.37244,nan,nan,nan,7.07364215037
2018-02-02 07:51:51,43.9656,-42.8117,508.0,7.55,35.104,-0.0036610398828,8.94786e-05,0.030582,2.37244,nan,nan,nan,7.09750583216
2018-02-02 07:51:51,43.9656,-42.8117,512.0,7.425,35.093,-0.0036610399048,9.48727e-05,0.028883,2.3828,nan,nan,nan,7.13775900133
2018-02-02 07:51:51,43.9656,-42.8117,516.0,7.138,35.058,-0.00366103995059,9.77284e-05,0.028883,2.39316,nan,nan,nan,7.15289619281
2018-02-02 07:51:51,43.9656,-42.8117,520.0,7.082,35.051,-0.00366103996047,9.23343e-05,0.032281,2.39316,nan,nan,nan,7.18370781085
2018-02-02 07:51:51,43.9656,-42.8117,524.0,6.965,35.043,-0.00366103997972,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.20675930652
2018-02-02 07:51:51,43.9656,-42.8117,528.0,6.918,35.039,-0.0036610399871,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.21205689185
2018-02-02 07:51:51,43.9656,-42.8117,532.0,6.896,35.037,-0.00366103999118,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.2192979862
2018-02-02 07:51:51,43.9656,-42.8117,536.0,6.853,35.035,-0.00366103999883,9.26516e-05,0.030582,2.42424,nan,nan,nan,7.22675597377
2018-02-02 07:51:51,43.9656,-42.8117,540.1,6.805,35.038,-0.00366104000654,9.32862e-05,0.032281,2.40352,nan,nan,nan,7.22401373121
2018-02-02 07:51:51,43.9656,-42.8117,544.0,6.811,35.044,-0.00366104000615,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.22828864133
2018-02-02 07:51:51,43.9656,-42.8117,548.0,6.767,35.043,-0.0036610400143,9.29689e-05,0.028883,2.39316,nan,nan,nan,7.2661426355
2018-02-02 07:51:51,43.9656,-42.8117,552.0,6.682,35.041,-0.00366104002826,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.29614874875
2018-02-02 07:51:51,43.9656,-42.8117,556.0,6.627,35.039,-0.00366104003743,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.31280773477
2018-02-02 07:51:51,43.9656,-42.8117,560.0,6.601,35.038,-0.00366104004244,9.61419e-05,0.030582,2.40352,nan,nan,nan,7.33145401885
2018-02-02 07:51:51,43.9656,-42.8117,564.0,6.563,35.037,-0.00366104004906,9.55073e-05,0.030582,2.41388,nan,nan,nan,7.34305131309
2018-02-02 07:51:51,43.9656,-42.8117,568.0,6.541,35.035,-0.00366104005341,9.32862e-05,0.032281,2.40352,nan,nan,nan,7.35129670684
2018-02-02 07:51:51,43.9656,-42.8117,572.0,6.504,35.031,-0.00366104005983,9.39208e-05,0.028883,2.40352,nan,nan,nan,7.36586171409
2018-02-02 07:51:51,43.9656,-42.8117,576.0,6.469,35.025,-0.00366104006602,9.36035e-05,0.030582,2.41388,nan,nan,nan,7.38416599748
2018-02-02 07:51:51,43.9656,-42.8117,580.0,6.287,35.001,-0.00366104009593,9.58246e-05,0.032281,2.39316,nan,nan,nan,7.39731954678
2018-02-02 07:51:51,43.9656,-42.8117,584.0,6.232,34.994,-0.00366104010534,9.55073e-05,0.030582,2.42424,nan,nan,nan,7.40787702231
2018-02-02 07:51:51,43.9656,-42.8117,588.0,6.215,34.994,-0.00366104010852,9.74111e-05,0.030582,2.4346,nan,nan,nan,7.43341372251
2018-02-02 07:51:51,43.9656,-42.8117,592.0,6.208,35.0,-0.0036610401103,9.55073e-05,0.028883,2.41388,nan,nan,nan,7.48036399
2018-02-02 07:51:51,43.9656,-42.8117,596.0,6.19,35.006,-0.00366104011421,9.48727e-05,0.027184,2.42424,nan,nan,nan,7.52155230833
2018-02-02 07:51:51,43.9656,-42.8117,600.0,6.145,35.002,-0.00366104012211,9.519e-05,0.030582,2.42424,nan,nan,nan,7.56755120153
2018-02-02 07:51:51,43.9656,-42.8117,604.0,6.046,34.99,-0.0036610401396,9.58246e-05,0.028883,2.42424,nan,nan,nan,7.62827169834
2018-02-02 07:51:51,43.9656,-42.8117,608.0,5.94,34.972,-0.00366104015774,9.67765e-05,0.032281,2.42424,nan,nan,nan,7.70659788598
2018-02-02 07:51:51,43.9656,-42.8117,612.0,5.645,34.938,-0.00366104020539,9.89976e-05,0.028883,2.42424,nan,nan,nan,7.76273544557
2018-02-02 07:51:51,43.9656,-42.8117,616.0,5.568,34.93,-0.00366104021769,9.80457e-05,0.032281,2.4346,nan,nan,nan,7.7851309868
2018-02-02 07:51:51,43.9656,-42.8117,620.0,5.517,34.925,-0.003661040226,9.80457e-05,0.032281,2.42424,nan,nan,nan,7.79560315861
2018-02-02 07:51:51,43.9656,-42.8117,624.0,5.508,34.925,-0.00366104022742,9.89976e-05,0.030582,2.4346,nan,nan,nan,7.7993910148
2018-02-02 07:51:51,43.9656,-42.8117,628.0,5.507,34.926,-0.00366104022758,9.93149e-05,0.028883,2.4346,nan,nan,nan,7.80059408968
2018-02-02 07:51:51,43.9656,-42.8117,632.0,5.52,34.93,-0.00366104022549,9.99495e-05,0.030582,2.44496,nan,nan,nan,7.80052777306
2018-02-02 07:51:51,43.9656,-42.8117,636.0,5.525,34.932,-0.00366104022471,9.77284e-05,0.032281,2.41388,nan,nan,nan,7.80763671292
2018-02-02 07:51:51,43.9656,-42.8117,640.0,5.513,34.932,-0.00366104022679,9.8363e-05,0.032281,2.4346,nan,nan,nan,7.81551239153
2018-02-02 07:51:51,43.9656,-42.8117,644.0,5.509,34.935,-0.00366104022728,9.80457e-05,0.032281,2.4346,nan,nan,nan,7.8195960587
2018-02-02 07:51:51,43.9656,-42.8117,648.0,5.51,34.936,-0.00366104022717,9.74111e-05,0.032281,2.42424,nan,nan,nan,7.8261158789
2018-02-02 07:51:51,43.9656,-42.8117,652.0,5.511,34.94,-0.00366104022703,9.77284e-05,0.030582,2.41388,nan,nan,nan,7.83538334376
2018-02-02 07:51:51,43.9656,-42.8117,656.0,5.511,34.944,-0.00366104022693,9.99495e-05,0.030582,2.4346,nan,nan,nan,7.8438623118
2018-02-02 07:51:51,43.9656,-42.8117,660.0,5.515,34.951,-0.0036610402263,9.96322e-05,0.032281,2.42424,nan,nan,nan,7.85655230228
2018-02-02 07:51:51,43.9656,-42.8117,664.0,5.511,34.954,-0.00366104022704,9.77284e-05,0.028883,2.41388,nan,nan,nan,7.86319269392
2018-02-02 07:51:51,43.9656,-42.8117,668.0,5.504,34.954,-0.00366104022822,9.64592e-05,0.032281,2.41388,nan,nan,nan,7.87146614911
2018-02-02 07:51:51,43.9656,-42.8117,672.0,5.489,34.954,-0.00366104023059,9.67765e-05,0.028883,2.42424,nan,nan,nan,7.88238481702
2018-02-02 07:51:51,43.9656,-42.8117,676.0,5.474,34.955,-0.00366104023294,9.8363e-05,0.028883,2.42424,nan,nan,nan,7.89082488998
2018-02-02 07:51:51,43.9656,-42.8117,680.0,5.487,34.962,-0.00366104023066,0.0001002668,0.027184,2.40352,nan,nan,nan,7.88830139645
2018-02-02 07:51:51,43.9656,-42.8117,684.0,5.507,34.969,-0.00366104022756,9.70938e-05,0.027184,2.41388,nan,nan,nan,7.88967337366
2018-02-02 07:51:51,43.9656,-42.8117,688.0,5.547,34.983,-0.00366104022099,9.74111e-05,0.030582,2.42424,nan,nan,nan,7.89447260366
2018-02-02 07:51:51,43.9656,-42.8117,692.0,5.581,34.994,-0.00366104021559,9.74111e-05,0.030582,2.40352,nan,nan,nan,7.91318245195
2018-02-02 07:51:51,43.9656,-42.8117,696.0,5.578,35.001,-0.0036610402165,9.86803e-05,0.027184,2.40352,nan,nan,nan,7.94322585654
2018-02-02 07:51:51,43.9656,-42.8117,700.0,5.565,35.004,-0.00366104021909,9.39208e-05,0.028883,2.39316,nan,nan,nan,7.9766803704
2018-02-02 07:51:51,43.9656,-42.8117,704.0,5.511,35.004,-0.00366104022796,9.48727e-05,0.025485,2.40352,nan,nan,nan,8.00133929752
2018-02-02 07:51:51,43.9656,-42.8117,707.9,5.497,35.008,-0.00366104023017,9.519e-05,0.030582,2.41388,nan,nan,nan,8.01825302837
2018-02-02 07:51:51,43.9656,-42.8117,711.9,5.487,35.01,-0.00366104023181,9.55073e-05,0.028883,2.41388,nan,nan,nan,8.02977311404
2018-02-02 07:51:51,43.9656,-42.8117,716.0,5.476,35.012,-0.00366104023382,9.42381e-05,0.027184,2.39316,nan,nan,nan,8.03749948258
2018-02-02 07:51:51,43.9656,-42.8117,720.0,5.472,35.013,-0.00366104023453,9.55073e-05,0.028883,2.41388,nan,nan,nan,8.04785362702
2018-02-02 07:51:51,43.9656,-42.8117,724.0,5.454,35.013,-0.00366104023785,9.45554e-05,0.028883,2.39316,nan,nan,nan,8.06312795916
2018-02-02 07:51:51,43.9656,-42.8117,728.0,5.441,35.012,-0.00366104024004,9.45554e-05,0.028883,2.40352,nan,nan,nan,8.06922718687
2018-02-02 07:51:51,43.9656,-42.8117,732.0,5.426,35.011,-0.00366104024267,9.48727e-05,0.030582,2.39316,nan,nan,nan,8.08775356035
2018-02-02 07:51:51,43.9656,-42.8117,736.0,5.396,35.009,-0.00366104024769,9.48727e-05,0.025485,2.40352,nan,nan,nan,8.10598186623
2018-02-02 07:51:51,43.9656,-42.8117,740.0,5.365,35.005,-0.00366104025273,9.45554e-05,0.030582,2.3828,nan,nan,nan,8.12046916731
2018-02-02 07:51:51,43.9656,-42.8117,744.0,5.322,35.002,-0.00366104026002,9.519e-05,0.028883,2.39316,nan,nan,nan,8.13836370705
2018-02-02 07:51:51,43.9656,-42.8117,748.0,5.305,35.002,-0.00366104026201,9.74111e-05,0.028883,2.3828,nan,nan,nan,8.14193207303
2018-02-02 07:51:51,43.9656,-42.8117,752.0,5.319,35.005,-0.00366104026011,9.70938e-05,0.027184,2.3828,nan,nan,nan,8.14827800845
2018-02-02 07:51:51,43.9656,-42.8117,756.1,5.298,35.003,-0.00366104026357,9.42381e-05,0.027184,2.39316,nan,nan,nan,8.15270757225
2018-02-02 07:51:51,43.9656,-42.8117,760.0,5.307,35.009,-0.00366104026196,9.61419e-05,0.028883,2.37244,nan,nan,nan,8.15485863811
2018-02-02 07:51:51,43.9656,-42.8117,764.0,5.323,35.013,-0.00366104025939,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.15305608085
2018-02-02 07:51:51,43.9656,-42.8117,768.0,5.34,35.017,-0.00366104025692,9.519e-05,0.027184,2.3828,nan,nan,nan,8.15585472015
2018-02-02 07:51:51,43.9656,-42.8117,772.0,5.334,35.019,-0.003661040258,9.42381e-05,0.030582,2.39316,nan,nan,nan,8.16928541957
2018-02-02 07:51:51,43.9656,-42.8117,776.0,5.319,35.019,-0.0036610402604,9.45554e-05,0.027184,2.39316,nan,nan,nan,8.17634484503
2018-02-02 07:51:51,43.9656,-42.8117,780.0,5.31,35.021,-0.00366104026192,0.0001050263,0.027184,2.39316,nan,nan,nan,8.1807117754
2018-02-02 07:51:51,43.9656,-42.8117,784.0,5.308,35.022,-0.00366104026229,9.70938e-05,0.028883,2.3828,nan,nan,nan,8.17984217523
2018-02-02 07:51:51,43.9656,-42.8117,788.0,5.308,35.023,-0.00366104026231,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.1782431848
2018-02-02 07:51:51,43.9656,-42.8117,792.0,5.308,35.023,-0.0036610402625,9.45554e-05,0.027184,2.39316,nan,nan,nan,8.18004207401
2018-02-02 07:51:51,43.9656,-42.8117,796.0,5.307,35.024,-0.00366104026281,9.39208e-05,0.028883,2.37244,nan,nan,nan,8.1803419326
2018-02-02 07:51:51,43.9656,-42.8117,800.0,5.304,35.025,-0.00366104026338,9.36035e-05,0.027184,2.37244,nan,nan,nan,8.18177143026
2018-02-02 07:51:51,43.9656,-42.8117,804.0,5.305,35.026,-0.00366104026347,9.55073e-05,0.027184,2.3828,nan,nan,nan,8.1807717517
2018-02-02 07:51:51,43.9656,-42.8117,808.0,5.304,35.026,-0.00366104026387,9.39208e-05,0.027184,2.3828,nan,nan,nan,8.18534141561
2018-02-02 07:51:51,43.9656,-42.8117,812.0,5.296,35.025,-0.00366104026569,9.519e-05,0.025485,2.3828,nan,nan,nan,8.19901772227
2018-02-02 07:51:51,43.9656,-42.8117,816.0,5.263,35.022,-0.0036610402711,9.42381e-05,0.027184,2.3828,nan,nan,nan,8.21461793073
2018-02-02 07:51:51,43.9656,-42.8117,820.0,5.231,35.019,-0.00366104027674,9.45554e-05,0.028883,2.37244,nan,nan,nan,8.23037271124
2018-02-02 07:51:51,43.9656,-42.8117,824.0,5.208,35.017,-0.00366104028074,9.519e-05,0.027184,2.37244,nan,nan,nan,8.2496326998
2018-02-02 07:51:51,43.9656,-42.8117,828.0,5.173,35.014,-0.00366104028657,9.61419e-05,0.027184,2.3828,nan,nan,nan,8.26231925306
2018-02-02 07:51:51,43.9656,-42.8117,832.0,5.158,35.013,-0.00366104028916,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.27122117504
2018-02-02 07:51:51,43.9656,-42.8117,836.0,5.141,35.011,-0.00366104029214,9.519e-05,0.025485,2.37244,nan,nan,nan,8.28211053242
2018-02-02 07:51:51,43.9656,-42.8117,840.0,5.124,35.009,-0.00366104029502,9.39208e-05,0.025485,2.36208,nan,nan,nan,8.29809426815
2018-02-02 07:51:51,43.9656,-42.8117,844.0,5.099,35.006,-0.00366104029965,9.36035e-05,0.028883,2.3828,nan,nan,nan,8.32028614088
2018-02-02 07:51:51,43.9656,-42.8117,848.0,5.055,35.002,-0.00366104030663,9.67765e-05,0.028883,2.37244,nan,nan,nan,8.33540432959
2018-02-02 07:51:51,43.9656,-42.8117,852.0,5.041,35.003,-0.0036610403089,0.0001221605,0.028883,2.37244,nan,nan,nan,8.34165663104
2018-02-02 07:51:51,43.9656,-42.8117,856.0,5.04,35.004,-0.00366104030922,9.48727e-05,0.028883,2.36208,nan,nan,nan,8.34587894465
2018-02-02 07:51:51,43.9656,-42.8117,860.0,5.031,35.004,-0.00366104031082,9.45554e-05,0.027184,2.37244,nan,nan,nan,8.35546745355
2018-02-02 07:51:51,43.9656,-42.8117,864.0,5.015,35.004,-0.00366104031353,9.39208e-05,0.028883,2.39316,nan,nan,nan,8.36879150493
2018-02-02 07:51:51,43.9656,-42.8117,868.0,4.993,35.002,-0.00366104031734,9.67765e-05,0.027184,2.36208,nan,nan,nan,8.37893405756
2018-02-02 07:51:51,43.9656,-42.8117,872.0,4.977,35.002,-0.00366104032005,9.519e-05,0.025485,2.36208,nan,nan,nan,8.38805176827
2018-02-02 07:51:51,43.9656,-42.8117,876.0,4.966,35.002,-0.00366104032195,9.42381e-05,0.027184,2.37244,nan,nan,nan,8.39743831867
2018-02-02 07:51:51,43.9656,-42.8117,880.0,4.952,35.001,-0.00366104032453,9.45554e-05,0.027184,2.35172,nan,nan,nan,8.40633163858
