datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-22 07:56:27,39.9463,-41.7714,338.0,16.714,36.255,-0.00366103836955,0.0001097858,0.117231,1.57472,nan,nan,nan,12.1213374147
2018-03-22 07:56:27,39.9463,-41.7714,340.0,16.706,36.253,-0.00366103837067,0.0001091512,0.115532,1.57472,nan,nan,nan,12.116511955
2018-03-22 07:56:27,39.9463,-41.7714,342.0,16.708,36.254,-0.00366103837046,0.0001085166,0.117231,1.56436,nan,nan,nan,12.1132963516
2018-03-22 07:56:27,39.9463,-41.7714,344.0,16.687,36.248,-0.00366103837392,0.0001139107,0.110435,1.56436,nan,nan,nan,12.1032546481
2018-03-22 07:56:27,39.9463,-41.7714,346.0,16.682,36.247,-0.00366103837476,0.0001132761,0.108736,1.56436,nan,nan,nan,12.0980371838
2018-03-22 07:56:27,39.9463,-41.7714,348.0,16.672,36.245,-0.00366103837622,0.000111055,0.110435,1.554,nan,nan,nan,12.0964323908
2018-03-22 07:56:27,39.9463,-41.7714,350.0,16.655,36.24,-0.00366103837913,0.0001088339,0.107037,1.59544,nan,nan,nan,12.0912186992
2018-03-22 07:56:27,39.9463,-41.7714,352.0,16.63,36.234,-0.00366103838311,0.0001091512,0.103639,1.57472,nan,nan,nan,12.0779968835
2018-03-22 07:56:27,39.9463,-41.7714,354.0,16.6,36.227,-0.00366103838759,0.0001729285,0.105338,1.554,nan,nan,nan,12.0639939999
2018-03-22 07:56:27,39.9463,-41.7714,356.0,16.572,36.219,-0.00366103839189,0.0001094685,0.105338,1.59544,nan,nan,nan,12.0480161784
2018-03-22 07:56:27,39.9463,-41.7714,358.0,16.556,36.215,-0.00366103839477,0.000107882,0.096843,1.56436,nan,nan,nan,12.0340578244
2018-03-22 07:56:27,39.9463,-41.7714,360.0,16.541,36.211,-0.00366103839735,0.000107882,0.090047,1.57472,nan,nan,nan,12.0256927559
2018-03-22 07:56:27,39.9463,-41.7714,362.0,16.533,36.209,-0.0036610383986,0.0001088339,0.100241,1.57472,nan,nan,nan,12.0229060549
2018-03-22 07:56:27,39.9463,-41.7714,364.0,16.512,36.204,-0.00366103840211,0.0001091512,0.091746,1.59544,nan,nan,nan,12.0101773766
2018-03-22 07:56:27,39.9463,-41.7714,366.0,16.482,36.196,-0.00366103840649,0.0001097858,0.090047,1.57472,nan,nan,nan,12.0002451002
2018-03-22 07:56:27,39.9463,-41.7714,368.0,16.458,36.191,-0.0036610384102,0.0001097858,0.090047,1.59544,nan,nan,nan,11.997783523
2018-03-22 07:56:27,39.9463,-41.7714,370.0,16.439,36.186,-0.00366103841367,0.0001113723,0.081552,1.6058,nan,nan,nan,11.9907200046
2018-03-22 07:56:27,39.9463,-41.7714,372.0,16.418,36.181,-0.00366103841664,0.000117401,0.100241,1.6058,nan,nan,nan,11.9887368277
2018-03-22 07:56:27,39.9463,-41.7714,374.0,16.406,36.178,-0.00366103841851,0.0001120069,0.086649,1.57472,nan,nan,nan,11.986674769
2018-03-22 07:56:27,39.9463,-41.7714,376.0,16.4,36.177,-0.00366103841945,0.0001088339,0.08495,1.59544,nan,nan,nan,11.9887368277
2018-03-22 07:56:27,39.9463,-41.7714,378.0,16.393,36.175,-0.00366103842056,0.0001081993,0.08495,1.58508,nan,nan,nan,11.993338441
2018-03-22 07:56:27,39.9463,-41.7714,380.0,16.388,36.174,-0.00366103842174,0.0001094685,0.090047,1.59544,nan,nan,nan,11.9938939609
2018-03-22 07:56:27,39.9463,-41.7714,382.0,16.36,36.168,-0.00366103842577,0.0001132761,0.088348,1.61616,nan,nan,nan,12.0073952788
2018-03-22 07:56:27,39.9463,-41.7714,384.0,16.347,36.165,-0.00366103842786,0.0001069301,0.081552,1.6058,nan,nan,nan,12.007633712
2018-03-22 07:56:27,39.9463,-41.7714,386.0,16.336,36.163,-0.00366103842978,0.0001081993,0.083251,1.58508,nan,nan,nan,12.0062032037
2018-03-22 07:56:27,39.9463,-41.7714,388.0,16.324,36.161,-0.00366103843181,0.0001101031,0.093445,1.6058,nan,nan,nan,11.9949257283
2018-03-22 07:56:27,39.9463,-41.7714,390.0,16.311,36.159,-0.00366103843381,0.0001101031,0.090047,1.57472,nan,nan,nan,11.9934971576
2018-03-22 07:56:27,39.9463,-41.7714,392.0,16.302,36.157,-0.00366103843535,0.0001085166,0.08495,1.62652,nan,nan,nan,11.9984187069
2018-03-22 07:56:27,39.9463,-41.7714,394.0,16.288,36.154,-0.00366103843789,0.0001126415,0.091746,1.61616,nan,nan,nan,12.0079516323
2018-03-22 07:56:27,39.9463,-41.7714,396.0,16.262,36.149,-0.00366103844205,0.000111055,0.091746,1.6058,nan,nan,nan,12.0299141925
2018-03-22 07:56:27,39.9463,-41.7714,398.0,16.248,36.147,-0.00366103844416,0.000111055,0.095144,1.59544,nan,nan,nan,12.0528066754
2018-03-22 07:56:27,39.9463,-41.7714,400.0,16.233,36.144,-0.00366103844661,0.0001104204,0.098542,1.56436,nan,nan,nan,12.0762353761
2018-03-22 07:56:27,39.9463,-41.7714,402.0,16.189,36.134,-0.00366103845362,0.0001199394,0.095144,1.59544,nan,nan,nan,12.0839243729
2018-03-22 07:56:27,39.9463,-41.7714,404.0,16.159,36.127,-0.00366103845877,0.0001135934,0.096843,1.6058,nan,nan,nan,12.0719930972
2018-03-22 07:56:27,39.9463,-41.7714,406.0,16.153,36.125,-0.00366103845889,0.0001164491,0.095144,1.59544,nan,nan,nan,12.0679127082
2018-03-22 07:56:27,39.9463,-41.7714,408.0,16.148,36.124,-0.00366103846007,0.0001120069,0.096843,1.57472,nan,nan,nan,12.0591978031
2018-03-22 07:56:27,39.9463,-41.7714,410.0,16.144,36.124,-0.00366103846069,0.0001116896,0.090047,1.59544,nan,nan,nan,12.0554424894
2018-03-22 07:56:27,39.9463,-41.7714,412.0,16.139,36.123,-0.00366103846166,0.0001139107,0.091746,1.61616,nan,nan,nan,12.0572001092
2018-03-22 07:56:27,39.9463,-41.7714,414.0,16.126,36.121,-0.00366103846431,0.0001107377,0.095144,1.62652,nan,nan,nan,12.057679517
2018-03-22 07:56:27,39.9463,-41.7714,416.0,16.086,36.114,-0.00366103847028,0.0001120069,0.090047,1.61616,nan,nan,nan,12.0388412104
2018-03-22 07:56:27,39.9463,-41.7714,418.0,16.076,36.11,-0.00366103847157,0.0001145453,0.091746,1.58508,nan,nan,nan,12.0209956522
2018-03-22 07:56:27,39.9463,-41.7714,420.0,16.068,36.108,-0.00366103847302,0.0001097858,0.08495,1.61616,nan,nan,nan,11.998656912
2018-03-22 07:56:27,39.9463,-41.7714,422.0,16.049,36.103,-0.00366103847645,0.000111055,0.083251,1.59544,nan,nan,nan,11.9804120667
2018-03-22 07:56:27,39.9463,-41.7714,424.0,16.029,36.099,-0.0036610384792,0.000111055,0.083251,1.61616,nan,nan,nan,11.9661582461
2018-03-22 07:56:27,39.9463,-41.7714,426.0,16.019,36.097,-0.00366103848108,0.0001107377,0.079853,1.61616,nan,nan,nan,11.9575373096
2018-03-22 07:56:27,39.9463,-41.7714,428.0,16.009,36.095,-0.00366103848267,0.0001411985,0.083251,1.63688,nan,nan,nan,11.9456076615
2018-03-22 07:56:27,39.9463,-41.7714,430.0,16.004,36.094,-0.00366103848384,0.0001097858,0.078154,1.61616,nan,nan,nan,11.9218727226
2018-03-22 07:56:27,39.9463,-41.7714,432.0,15.986,36.091,-0.00366103848689,0.0001113723,0.076455,1.64724,nan,nan,nan,11.8806969647
2018-03-22 07:56:27,39.9463,-41.7714,434.0,15.96,36.085,-0.00366103849117,0.0001202567,0.074756,1.62652,nan,nan,nan,11.8116896335
2018-03-22 07:56:27,39.9463,-41.7714,436.0,15.934,36.079,-0.00366103849549,0.0001120069,0.069659,1.6576,nan,nan,nan,11.7023547298
2018-03-22 07:56:27,39.9463,-41.7714,438.0,15.908,36.074,-0.00366103849941,0.0001085166,0.064562,1.6576,nan,nan,nan,11.5425950076
2018-03-22 07:56:27,39.9463,-41.7714,440.0,15.814,36.057,-0.00366103851382,0.0001053436,0.062863,1.66796,nan,nan,nan,11.3752512594
2018-03-22 07:56:27,39.9463,-41.7714,442.0,15.767,36.048,-0.00366103852128,0.0001116896,0.056067,1.68868,nan,nan,nan,11.256325898
2018-03-22 07:56:27,39.9463,-41.7714,444.0,15.716,36.038,-0.00366103852979,0.0001024879,0.056067,1.69904,nan,nan,nan,11.131980042
2018-03-22 07:56:27,39.9463,-41.7714,446.0,15.669,36.028,-0.00366103853656,0.0001034398,0.044174,1.74048,nan,nan,nan,11.060776543
2018-03-22 07:56:27,39.9463,-41.7714,448.0,15.656,36.026,-0.00366103853843,0.0001005841,0.047572,1.73012,nan,nan,nan,10.9780688016
2018-03-22 07:56:27,39.9463,-41.7714,450.0,15.653,36.026,-0.00366103853888,0.0001059782,0.047572,1.74048,nan,nan,nan,10.8585271213
2018-03-22 07:56:27,39.9463,-41.7714,452.0,15.652,36.027,-0.00366103853922,0.0001012187,0.044174,1.77156,nan,nan,nan,10.6527833165
2018-03-22 07:56:27,39.9463,-41.7714,454.0,15.66,36.034,-0.00366103853795,0.0001399293,0.042475,1.80264,nan,nan,nan,10.3353738954
2018-03-22 07:56:27,39.9463,-41.7714,456.0,15.72,36.056,-0.00366103852875,9.70938e-05,0.040776,1.82336,nan,nan,nan,10.0705914991
2018-03-22 07:56:27,39.9463,-41.7714,458.0,15.739,36.067,-0.00366103852691,9.61419e-05,0.037378,1.85444,nan,nan,nan,9.99360618142
2018-03-22 07:56:27,39.9463,-41.7714,460.0,15.708,36.062,-0.00366103853169,9.77284e-05,0.035679,1.84408,nan,nan,nan,9.87858761598
2018-03-22 07:56:27,39.9463,-41.7714,462.0,15.694,36.061,-0.00366103853429,9.93149e-05,0.037378,1.8648,nan,nan,nan,9.72982678249
2018-03-22 07:56:27,39.9463,-41.7714,464.0,15.677,36.065,-0.00366103853751,9.67765e-05,0.030582,1.85444,nan,nan,nan,9.63495118656
2018-03-22 07:56:27,39.9463,-41.7714,466.0,15.615,36.057,-0.00366103854671,9.64592e-05,0.030582,1.88552,nan,nan,nan,9.59530078535
2018-03-22 07:56:27,39.9463,-41.7714,468.0,15.563,36.047,-0.00366103855425,9.93149e-05,0.030582,1.85444,nan,nan,nan,9.47365992162
2018-03-22 07:56:27,39.9463,-41.7714,470.0,15.583,36.056,-0.00366103855207,0.0001028052,0.025485,1.89588,nan,nan,nan,9.36431325852
2018-03-22 07:56:27,39.9463,-41.7714,472.0,15.566,36.055,-0.00366103855488,9.519e-05,0.030582,1.90624,nan,nan,nan,9.22962907403
2018-03-22 07:56:27,39.9463,-41.7714,474.0,15.553,36.059,-0.00366103855771,9.45554e-05,0.023786,1.92696,nan,nan,nan,9.11391773679
2018-03-22 07:56:27,39.9463,-41.7714,476.0,15.53,36.057,-0.00366103856155,9.45554e-05,0.023786,1.9166,nan,nan,nan,8.99678626584
2018-03-22 07:56:27,39.9463,-41.7714,478.0,15.483,36.056,-0.00366103857039,9.32862e-05,0.027184,1.93732,nan,nan,nan,8.88801198698
2018-03-22 07:56:27,39.9463,-41.7714,480.0,15.41,36.047,-0.00366103858078,9.2017e-05,0.022087,1.95804,nan,nan,nan,8.8797128429
2018-03-22 07:56:27,39.9463,-41.7714,482.0,15.386,36.044,-0.00366103858412,9.42381e-05,0.022087,1.94768,nan,nan,nan,8.91522620925
2018-03-22 07:56:27,39.9463,-41.7714,484.0,15.36,36.039,-0.00366103858856,9.29689e-05,0.018689,1.94768,nan,nan,nan,8.97272727686
2018-03-22 07:56:27,39.9463,-41.7714,486.0,15.326,36.034,-0.00366103859466,9.80457e-05,0.020388,1.95804,nan,nan,nan,9.06649113162
2018-03-22 07:56:27,39.9463,-41.7714,488.0,15.297,36.031,-0.00366103859914,9.36035e-05,0.023786,1.93732,nan,nan,nan,9.14632329283
2018-03-22 07:56:27,39.9463,-41.7714,490.0,15.275,36.03,-0.00366103860304,9.23343e-05,0.018689,1.93732,nan,nan,nan,9.19796281955
2018-03-22 07:56:27,39.9463,-41.7714,492.0,15.257,36.027,-0.00366103860648,9.13824e-05,0.023786,1.92696,nan,nan,nan,9.19681790274
2018-03-22 07:56:27,39.9463,-41.7714,494.0,15.198,36.018,-0.00366103861623,8.85267e-05,0.018689,1.92696,nan,nan,nan,9.16254848649
2018-03-22 07:56:27,39.9463,-41.7714,496.0,15.112,36.004,-0.00366103862942,9.13824e-05,0.020388,1.93732,nan,nan,nan,9.10984117981
2018-03-22 07:56:27,39.9463,-41.7714,498.0,15.038,35.991,-0.00366103864135,9.29689e-05,0.020388,1.93732,nan,nan,nan,9.0730232152
2018-03-22 07:56:27,39.9463,-41.7714,500.0,14.985,35.981,-0.00366103864887,9.32862e-05,0.022087,1.94768,nan,nan,nan,9.05754665064
2018-03-22 07:56:27,39.9463,-41.7714,504.0,14.852,35.959,-0.00366103867087,9.04305e-05,0.020388,1.94768,nan,nan,nan,8.98103913853
2018-03-22 07:56:27,39.9463,-41.7714,508.0,14.771,35.944,-0.00366103868273,8.91613e-05,0.022087,1.9684,nan,nan,nan,8.95969349493
2018-03-22 07:56:27,39.9463,-41.7714,512.0,14.732,35.938,-0.00366103868887,8.97959e-05,0.022087,1.97876,nan,nan,nan,9.00739170548
2018-03-22 07:56:27,39.9463,-41.7714,516.0,14.713,35.935,-0.00366103869243,9.07478e-05,0.020388,1.95804,nan,nan,nan,9.03069690229
2018-03-22 07:56:27,39.9463,-41.7714,520.0,14.701,35.932,-0.00366103869497,9.01132e-05,0.022087,1.95804,nan,nan,nan,9.0700605679
2018-03-22 07:56:27,39.9463,-41.7714,524.0,14.683,35.929,-0.00366103869838,8.97959e-05,0.020388,1.95804,nan,nan,nan,9.07711421348
2018-03-22 07:56:27,39.9463,-41.7714,528.0,14.587,35.912,-0.00366103871396,8.97959e-05,0.022087,1.9684,nan,nan,nan,8.96623539093
2018-03-22 07:56:27,39.9463,-41.7714,532.0,14.525,35.9,-0.0036610387241,9.74111e-05,0.022087,1.97876,nan,nan,nan,8.89043198474
2018-03-22 07:56:27,39.9463,-41.7714,536.0,14.506,35.896,-0.00366103872825,8.97959e-05,0.022087,1.9684,nan,nan,nan,8.83246540043
2018-03-22 07:56:27,39.9463,-41.7714,540.0,14.387,35.875,-0.00366103874868,8.94786e-05,0.023786,1.98912,nan,nan,nan,8.64697411591
2018-03-22 07:56:27,39.9463,-41.7714,544.0,14.245,35.85,-0.00366103877107,9.07478e-05,0.018689,2.00984,nan,nan,nan,8.46002295166
2018-03-22 07:56:27,39.9463,-41.7714,548.0,14.103,35.828,-0.00366103879348,9.10651e-05,0.022087,2.0202,nan,nan,nan,8.50220047896
2018-03-22 07:56:27,39.9463,-41.7714,552.0,13.983,35.806,-0.00366103881159,9.04305e-05,0.025485,2.0202,nan,nan,nan,8.54109084524
2018-03-22 07:56:27,39.9463,-41.7714,556.0,13.971,35.804,-0.00366103881437,9.01132e-05,0.023786,2.0202,nan,nan,nan,8.51011279803
2018-03-22 07:56:27,39.9463,-41.7714,560.0,13.96,35.801,-0.00366103881711,9.07478e-05,0.023786,2.0202,nan,nan,nan,8.43629574644
2018-03-22 07:56:27,39.9463,-41.7714,564.0,13.909,35.79,-0.0036610388264,9.04305e-05,0.022087,2.03056,nan,nan,nan,8.29897820466
2018-03-22 07:56:27,39.9463,-41.7714,568.0,13.719,35.757,-0.00366103885663,9.26516e-05,0.022087,2.05128,nan,nan,nan,8.12710369218
2018-03-22 07:56:27,39.9463,-41.7714,572.0,13.604,35.737,-0.00366103887711,9.39208e-05,0.020388,2.05128,nan,nan,nan,8.00761990154
2018-03-22 07:56:27,39.9463,-41.7714,576.0,13.402,35.705,-0.00366103890898,9.32862e-05,0.022087,2.072,nan,nan,nan,7.84915496284
2018-03-22 07:56:27,39.9463,-41.7714,580.0,13.305,35.69,-0.00366103892351,9.32862e-05,0.023786,2.08236,nan,nan,nan,7.69477532923
2018-03-22 07:56:27,39.9463,-41.7714,584.0,13.233,35.679,-0.00366103893589,9.32862e-05,0.027184,2.09272,nan,nan,nan,7.48855272631
2018-03-22 07:56:27,39.9463,-41.7714,588.0,13.095,35.666,-0.00366103895811,9.86803e-05,0.022087,2.10308,nan,nan,nan,7.26986629756
2018-03-22 07:56:27,39.9463,-41.7714,592.0,13.016,35.661,-0.00366103897141,9.89976e-05,0.025485,2.11344,nan,nan,nan,7.22999589225
2018-03-22 07:56:27,39.9463,-41.7714,596.0,12.889,35.642,-0.00366103899373,9.42381e-05,0.025485,2.11344,nan,nan,nan,7.28621369168
2018-03-22 07:56:27,39.9463,-41.7714,600.0,12.655,35.602,-0.0036610390295,9.42381e-05,0.027184,2.13416,nan,nan,nan,7.32774005034
2018-03-22 07:56:27,39.9463,-41.7714,604.0,12.608,35.592,-0.00366103903691,9.29689e-05,0.027184,2.13416,nan,nan,nan,7.3362587047
2018-03-22 07:56:27,39.9463,-41.7714,608.0,12.576,35.586,-0.00366103904279,9.42381e-05,0.023786,2.15488,nan,nan,nan,7.34411466478
2018-03-22 07:56:27,39.9463,-41.7714,612.0,12.482,35.571,-0.00366103905921,9.39208e-05,0.025485,2.14452,nan,nan,nan,7.35056928552
2018-03-22 07:56:27,39.9463,-41.7714,616.0,12.388,35.56,-0.00366103907518,9.55073e-05,0.027184,2.13416,nan,nan,nan,7.40241296014
2018-03-22 07:56:27,39.9463,-41.7714,620.0,12.207,35.527,-0.00366103910643,9.80457e-05,0.025485,2.15488,nan,nan,nan,7.51054372479
2018-03-22 07:56:27,39.9463,-41.7714,624.0,12.044,35.493,-0.00366103913041,9.36035e-05,0.023786,2.15488,nan,nan,nan,7.54788681566
2018-03-22 07:56:27,39.9463,-41.7714,628.0,11.953,35.475,-0.00366103914547,9.519e-05,0.027184,2.1756,nan,nan,nan,7.58463649326
2018-03-22 07:56:27,39.9463,-41.7714,632.0,11.871,35.457,-0.00366103915885,9.42381e-05,0.027184,2.16524,nan,nan,nan,7.6131517307
2018-03-22 07:56:27,39.9463,-41.7714,636.0,11.706,35.425,-0.0036610391857,9.16997e-05,0.025485,2.19632,nan,nan,nan,7.64281379069
2018-03-22 07:56:27,39.9463,-41.7714,640.0,11.631,35.408,-0.00366103919848,9.519e-05,0.027184,2.19632,nan,nan,nan,7.66894082011
2018-03-22 07:56:27,39.9463,-41.7714,644.0,11.467,35.374,-0.00366103922481,9.61419e-05,0.027184,2.21704,nan,nan,nan,7.6954938176
2018-03-22 07:56:27,39.9463,-41.7714,648.0,11.35,35.35,-0.00366103924554,9.32862e-05,0.028883,2.20668,nan,nan,nan,7.71917099548
2018-03-22 07:56:27,39.9463,-41.7714,652.0,11.217,35.323,-0.00366103926659,9.26516e-05,0.027184,2.23776,nan,nan,nan,7.73384038122
2018-03-22 07:56:27,39.9463,-41.7714,656.0,11.065,35.292,-0.00366103929122,9.58246e-05,0.027184,2.25848,nan,nan,nan,7.74972577647
2018-03-22 07:56:27,39.9463,-41.7714,660.1,10.787,35.243,-0.00366103933639,9.45554e-05,0.028883,2.24812,nan,nan,nan,7.71407912805
2018-03-22 07:56:27,39.9463,-41.7714,664.1,10.551,35.205,-0.00366103937162,9.519e-05,0.028883,2.26884,nan,nan,nan,7.60428725077
2018-03-22 07:56:27,39.9463,-41.7714,668.0,10.544,35.208,-0.00366103937113,9.48727e-05,0.032281,2.25848,nan,nan,nan,7.40435304442
2018-03-22 07:56:27,39.9463,-41.7714,672.0,10.723,35.277,-0.00366103934209,9.2017e-05,0.028883,2.24812,nan,nan,nan,7.03924458208
2018-03-22 07:56:27,39.9463,-41.7714,676.0,11.005,35.368,-0.00366103929922,9.10651e-05,0.028883,2.20668,nan,nan,nan,6.77166375882
2018-03-22 07:56:27,39.9463,-41.7714,680.0,11.057,35.39,-0.00366103929228,9.23343e-05,0.028883,2.20668,nan,nan,nan,6.62633649823
2018-03-22 07:56:27,39.9463,-41.7714,684.0,10.977,35.382,-0.00366103930636,9.39208e-05,0.027184,2.23776,nan,nan,nan,6.65230018215
2018-03-22 07:56:27,39.9463,-41.7714,688.0,10.921,35.374,-0.00366103931542,9.13824e-05,0.028883,2.20668,nan,nan,nan,6.63448131365
2018-03-22 07:56:27,39.9463,-41.7714,692.0,10.801,35.36,-0.0036610393359,9.10651e-05,0.027184,2.21704,nan,nan,nan,6.63416357879
2018-03-22 07:56:27,39.9463,-41.7714,696.0,10.74,35.352,-0.00366103934557,8.91613e-05,0.028883,2.2274,nan,nan,nan,6.61901044618
2018-03-22 07:56:27,39.9463,-41.7714,700.0,10.693,35.346,-0.00366103935398,9.07478e-05,0.028883,2.24812,nan,nan,nan,6.56472962303
2018-03-22 07:56:27,39.9463,-41.7714,704.0,10.601,35.335,-0.00366103937002,8.94786e-05,0.028883,2.24812,nan,nan,nan,6.42351371274
2018-03-22 07:56:27,39.9463,-41.7714,708.0,10.484,35.324,-0.00366103938888,9.26516e-05,0.028883,2.24812,nan,nan,nan,6.31229737034
2018-03-22 07:56:27,39.9463,-41.7714,712.0,10.434,35.318,-0.00366103939831,8.97959e-05,0.030582,2.25848,nan,nan,nan,6.33306712225
2018-03-22 07:56:27,39.9463,-41.7714,716.0,10.314,35.304,-0.00366103941963,9.07478e-05,0.027184,2.25848,nan,nan,nan,6.4369114456
2018-03-22 07:56:27,39.9463,-41.7714,720.0,10.053,35.264,-0.0036610394625,9.10651e-05,0.027184,2.26884,nan,nan,nan,6.5115795291
2018-03-22 07:56:27,39.9463,-41.7714,724.0,9.926,35.245,-0.00366103948176,9.07478e-05,0.028883,2.2792,nan,nan,nan,6.50907211886
2018-03-22 07:56:27,39.9463,-41.7714,728.0,9.786,35.228,-0.00366103950502,9.01132e-05,0.027184,2.2792,nan,nan,nan,6.5140334122
2018-03-22 07:56:27,39.9463,-41.7714,732.0,9.647,35.208,-0.00366103952871,9.23343e-05,0.027184,2.29992,nan,nan,nan,6.53881350842
2018-03-22 07:56:27,39.9463,-41.7714,736.0,9.56,35.193,-0.0036610395418,9.04305e-05,0.030582,2.31028,nan,nan,nan,6.54733838942
2018-03-22 07:56:27,39.9463,-41.7714,740.0,9.482,35.181,-0.00366103955485,8.91613e-05,0.030582,2.32064,nan,nan,nan,6.55396125506
2018-03-22 07:56:27,39.9463,-41.7714,744.0,9.321,35.162,-0.00366103958083,9.07478e-05,0.030582,2.32064,nan,nan,nan,6.53323053106
2018-03-22 07:56:27,39.9463,-41.7714,748.0,9.307,35.161,-0.00366103958409,8.97959e-05,0.028883,2.331,nan,nan,nan,6.50788106508
2018-03-22 07:56:27,39.9463,-41.7714,752.0,9.239,35.157,-0.00366103959638,9.70938e-05,0.028883,2.31028,nan,nan,nan,6.48472832973
2018-03-22 07:56:27,39.9463,-41.7714,756.0,9.114,35.148,-0.00366103961613,9.29689e-05,0.028883,2.331,nan,nan,nan,6.46597455631
2018-03-22 07:56:27,39.9463,-41.7714,760.0,9.045,35.145,-0.00366103962785,9.16997e-05,0.028883,2.331,nan,nan,nan,6.45070087605
2018-03-22 07:56:27,39.9463,-41.7714,764.0,8.967,35.142,-0.00366103964072,9.01132e-05,0.03398,2.35172,nan,nan,nan,6.43768868685
2018-03-22 07:56:27,39.9463,-41.7714,767.8,8.92,35.139,-0.00366103964845,9.36035e-05,0.028883,2.331,nan,nan,nan,6.43235001898
2018-03-22 07:56:27,39.9463,-41.7714,772.0,8.873,35.137,-0.00366103965662,9.01132e-05,0.028883,2.331,nan,nan,nan,6.43461107931
2018-03-22 07:56:27,39.9463,-41.7714,776.0,8.832,35.135,-0.00366103966377,9.42381e-05,0.032281,2.35172,nan,nan,nan,6.43161958189
2018-03-22 07:56:27,39.9463,-41.7714,780.0,8.805,35.133,-0.00366103966874,9.36035e-05,0.028883,2.331,nan,nan,nan,6.43401112516
2018-03-22 07:56:27,39.9463,-41.7714,784.0,8.78,35.13,-0.00366103967388,9.39208e-05,0.030582,2.35172,nan,nan,nan,6.44436468869
2018-03-22 07:56:27,39.9463,-41.7714,788.0,8.707,35.12,-0.00366103968719,9.04305e-05,0.028883,2.35172,nan,nan,nan,6.47009674102
2018-03-22 07:56:27,39.9463,-41.7714,792.0,8.533,35.1,-0.00366103971597,9.13824e-05,0.028883,2.34136,nan,nan,nan,6.4932645602
2018-03-22 07:56:27,39.9463,-41.7714,796.0,8.422,35.086,-0.00366103973319,9.32862e-05,0.030582,2.37244,nan,nan,nan,6.49714856173
2018-03-22 07:56:27,39.9463,-41.7714,800.0,8.398,35.084,-0.00366103973829,9.26516e-05,0.032281,2.37244,nan,nan,nan,6.5108396598
2018-03-22 07:56:27,39.9463,-41.7714,804.0,8.249,35.067,-0.00366103976266,9.16997e-05,0.030582,2.37244,nan,nan,nan,6.5267468156
2018-03-22 07:56:27,39.9463,-41.7714,808.0,8.182,35.059,-0.00366103977474,9.2017e-05,0.028883,2.36208,nan,nan,nan,6.56088163993
2018-03-22 07:56:27,39.9463,-41.7714,812.0,8.038,35.052,-0.00366103979879,9.16997e-05,0.028883,2.37244,nan,nan,nan,6.59233182526
2018-03-22 07:56:27,39.9463,-41.7714,816.0,7.948,35.047,-0.00366103981298,9.2017e-05,0.028883,2.39316,nan,nan,nan,6.60496903477
2018-03-22 07:56:27,39.9463,-41.7714,820.0,7.916,35.044,-0.00366103981864,9.29689e-05,0.032281,2.3828,nan,nan,nan,6.62475797773
2018-03-22 07:56:27,39.9463,-41.7714,824.0,7.823,35.044,-0.00366103983449,0.0001040744,0.032281,2.39316,nan,nan,nan,6.66897949453
2018-03-22 07:56:27,39.9463,-41.7714,828.0,7.777,35.047,-0.0036610398417,0.0001088339,0.028883,2.39316,nan,nan,nan,6.72494649946
2018-03-22 07:56:27,39.9463,-41.7714,832.0,7.715,35.045,-0.00366103985204,9.23343e-05,0.030582,2.3828,nan,nan,nan,6.77376666971
2018-03-22 07:56:27,39.9463,-41.7714,836.0,7.657,35.044,-0.00366103986172,9.07478e-05,0.030582,2.39316,nan,nan,nan,6.82422497268
2018-03-22 07:56:27,39.9463,-41.7714,840.0,7.614,35.048,-0.00366103986985,9.13824e-05,0.030582,2.40352,nan,nan,nan,6.84965788596
2018-03-22 07:56:27,39.9463,-41.7714,844.0,7.566,35.052,-0.00366103987688,9.10651e-05,0.030582,2.3828,nan,nan,nan,6.84983868098
2018-03-22 07:56:27,39.9463,-41.7714,848.0,7.574,35.067,-0.00366103987645,8.91613e-05,0.028883,2.41388,nan,nan,nan,6.85695948654
2018-03-22 07:56:27,39.9463,-41.7714,852.0,7.529,35.067,-0.00366103988415,8.97959e-05,0.030582,2.3828,nan,nan,nan,6.86159308006
2018-03-22 07:56:27,39.9463,-41.7714,856.0,7.507,35.065,-0.00366103988819,9.26516e-05,0.028883,2.39316,nan,nan,nan,6.8760008099
2018-03-22 07:56:27,39.9463,-41.7714,860.0,7.45,35.062,-0.00366103989813,9.26516e-05,0.030582,2.40352,nan,nan,nan,6.89877446681
2018-03-22 07:56:27,39.9463,-41.7714,864.0,7.404,35.06,-0.00366103990624,9.04305e-05,0.030582,2.40352,nan,nan,nan,6.93930447803
2018-03-22 07:56:27,39.9463,-41.7714,868.0,7.352,35.059,-0.00366103991559,9.07478e-05,0.028883,2.40352,nan,nan,nan,6.99668211586
2018-03-22 07:56:27,39.9463,-41.7714,872.0,7.259,35.059,-0.00366103993111,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.07736086416
2018-03-22 07:56:27,39.9463,-41.7714,876.0,7.069,35.048,-0.00366103996217,8.94786e-05,0.030582,2.41388,nan,nan,nan,7.10899134779
2018-03-22 07:56:27,39.9463,-41.7714,880.0,7.042,35.046,-0.00366103996752,9.01132e-05,0.028883,2.42424,nan,nan,nan,7.12745812086
