datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-07 06:56:11,39.2626,-39.9995,338.0,16.207,36.189,-0.0036610384542,9.45554e-05,0.027184,1.813,nan,nan,nan,10.3835949052
2018-04-07 06:56:11,39.2626,-39.9995,340.0,16.202,36.186,-0.00366103845597,9.96322e-05,0.022087,1.77156,nan,nan,nan,10.4711571749
2018-04-07 06:56:11,39.2626,-39.9995,341.9,16.148,36.172,-0.00366103846724,9.55073e-05,0.025485,1.79228,nan,nan,nan,10.5660561101
2018-04-07 06:56:11,39.2626,-39.9995,344.0,15.947,36.127,-0.00366103850008,9.32862e-05,0.025485,1.80264,nan,nan,nan,10.6159449259
2018-04-07 06:56:11,39.2626,-39.9995,346.0,15.719,36.073,-0.00366103853175,0.0001037571,0.025485,1.79228,nan,nan,nan,10.6037004314
2018-04-07 06:56:11,39.2626,-39.9995,348.0,15.635,36.052,-0.0036610385419,9.36035e-05,0.023786,1.80264,nan,nan,nan,10.553882544
2018-04-07 06:56:11,39.2626,-39.9995,350.0,15.639,36.055,-0.00366103854113,9.89976e-05,0.028883,1.78192,nan,nan,nan,10.4892478485
2018-04-07 06:56:11,39.2626,-39.9995,352.0,15.661,36.064,-0.00366103853802,9.36035e-05,0.022087,1.79228,nan,nan,nan,10.4201081125
2018-04-07 06:56:11,39.2626,-39.9995,354.0,15.723,36.086,-0.00366103852838,9.29689e-05,0.022087,1.79228,nan,nan,nan,10.3641412987
2018-04-07 06:56:11,39.2626,-39.9995,356.0,15.803,36.114,-0.00366103851563,9.23343e-05,0.018689,1.82336,nan,nan,nan,10.3710177353
2018-04-07 06:56:11,39.2626,-39.9995,358.0,15.879,36.141,-0.00366103850547,0.0001066128,0.023786,1.82336,nan,nan,nan,10.4184450064
2018-04-07 06:56:11,39.2626,-39.9995,360.0,15.89,36.148,-0.00366103850494,9.10651e-05,0.020388,1.82336,nan,nan,nan,10.4791927334
2018-04-07 06:56:11,39.2626,-39.9995,362.0,15.86,36.144,-0.00366103851025,9.23343e-05,0.022087,1.80264,nan,nan,nan,10.5431436023
2018-04-07 06:56:11,39.2626,-39.9995,364.0,15.816,36.134,-0.00366103851744,9.42381e-05,0.025485,1.813,nan,nan,nan,10.5430761044
2018-04-07 06:56:11,39.2626,-39.9995,366.0,15.784,36.124,-0.00366103852348,9.10651e-05,0.025485,1.82336,nan,nan,nan,10.5299241807
2018-04-07 06:56:11,39.2626,-39.9995,368.0,15.599,36.086,-0.00366103855331,9.55073e-05,0.022087,1.813,nan,nan,nan,10.5053607321
2018-04-07 06:56:11,39.2626,-39.9995,370.0,15.478,36.054,-0.00366103857017,9.23343e-05,0.020388,1.82336,nan,nan,nan,10.44355929
2018-04-07 06:56:11,39.2626,-39.9995,372.0,15.452,36.046,-0.00366103857539,0.0001151799,0.022087,1.79228,nan,nan,nan,10.3022415708
2018-04-07 06:56:11,39.2626,-39.9995,374.0,15.314,36.019,-0.00366103859924,9.70938e-05,0.025485,1.813,nan,nan,nan,10.1073027743
2018-04-07 06:56:11,39.2626,-39.9995,376.0,15.175,35.99,-0.00366103861731,9.04305e-05,0.022087,1.8648,nan,nan,nan,9.96306236886
2018-04-07 06:56:11,39.2626,-39.9995,378.0,15.119,35.98,-0.00366103862552,9.26516e-05,0.023786,1.85444,nan,nan,nan,9.85791526678
2018-04-07 06:56:11,39.2626,-39.9995,380.0,15.131,35.993,-0.00366103862411,9.26516e-05,0.025485,1.89588,nan,nan,nan,9.87191943133
2018-04-07 06:56:11,39.2626,-39.9995,382.0,15.157,36.004,-0.00366103861995,9.70938e-05,0.022087,1.88552,nan,nan,nan,9.95078845121
2018-04-07 06:56:11,39.2626,-39.9995,384.0,15.242,36.036,-0.0036610386079,9.16997e-05,0.022087,1.84408,nan,nan,nan,10.0622358647
2018-04-07 06:56:11,39.2626,-39.9995,386.0,15.31,36.064,-0.00366103859803,9.10651e-05,0.020388,1.82336,nan,nan,nan,10.0801054846
2018-04-07 06:56:11,39.2626,-39.9995,388.0,15.301,36.063,-0.00366103859961,8.8844e-05,0.01699,1.83372,nan,nan,nan,10.0158277619
2018-04-07 06:56:11,39.2626,-39.9995,390.0,15.257,36.053,-0.00366103860662,9.10651e-05,0.023786,1.84408,nan,nan,nan,9.93319635304
2018-04-07 06:56:11,39.2626,-39.9995,392.0,15.214,36.042,-0.00366103861406,9.04305e-05,0.018689,1.84408,nan,nan,nan,9.85325254114
2018-04-07 06:56:11,39.2626,-39.9995,394.0,15.184,36.034,-0.00366103861926,9.13824e-05,0.023786,1.85444,nan,nan,nan,9.76362695039
2018-04-07 06:56:11,39.2626,-39.9995,396.0,15.14,36.024,-0.00366103862731,9.29689e-05,0.020388,1.88552,nan,nan,nan,9.64918123676
2018-04-07 06:56:11,39.2626,-39.9995,398.0,14.973,35.985,-0.00366103865496,9.23343e-05,0.020388,1.89588,nan,nan,nan,9.54441164786
2018-04-07 06:56:11,39.2626,-39.9995,400.0,14.892,35.963,-0.00366103866494,9.26516e-05,0.023786,1.9166,nan,nan,nan,9.50859993791
2018-04-07 06:56:11,39.2626,-39.9995,402.0,14.907,35.97,-0.0036610386631,0.0001186702,0.027184,1.9166,nan,nan,nan,9.48362713728
2018-04-07 06:56:11,39.2626,-39.9995,404.0,14.892,35.97,-0.00366103866625,8.94786e-05,0.022087,1.9166,nan,nan,nan,9.42654468458
2018-04-07 06:56:11,39.2626,-39.9995,406.0,14.808,35.95,-0.0036610386794,8.94786e-05,0.022087,1.92696,nan,nan,nan,9.3845140722
2018-04-07 06:56:11,39.2626,-39.9995,408.0,14.789,35.945,-0.00366103868238,9.13824e-05,0.022087,1.93732,nan,nan,nan,9.36577534868
2018-04-07 06:56:11,39.2626,-39.9995,410.0,14.767,35.942,-0.00366103868654,9.39208e-05,0.023786,1.9166,nan,nan,nan,9.34270597743
2018-04-07 06:56:11,39.2626,-39.9995,412.0,14.733,35.939,-0.00366103869228,9.16997e-05,0.023786,1.92696,nan,nan,nan,9.32028550588
2018-04-07 06:56:11,39.2626,-39.9995,413.9,14.687,35.938,-0.00366103869941,8.94786e-05,0.025485,1.9166,nan,nan,nan,9.29358100434
2018-04-07 06:56:11,39.2626,-39.9995,416.0,14.633,35.927,-0.00366103870829,9.29689e-05,0.022087,1.93732,nan,nan,nan,9.24236618677
2018-04-07 06:56:11,39.2626,-39.9995,418.0,14.596,35.921,-0.00366103871448,8.97959e-05,0.022087,1.94768,nan,nan,nan,9.17966432343
2018-04-07 06:56:11,39.2626,-39.9995,420.0,14.546,35.912,-0.00366103872317,9.13824e-05,0.023786,1.95804,nan,nan,nan,9.09295768232
2018-04-07 06:56:11,39.2626,-39.9995,422.0,14.488,35.901,-0.00366103873122,8.85267e-05,0.020388,1.95804,nan,nan,nan,9.01018504714
2018-04-07 06:56:11,39.2626,-39.9995,424.0,14.37,35.878,-0.0036610387501,9.39208e-05,0.025485,1.97876,nan,nan,nan,8.93539646632
2018-04-07 06:56:11,39.2626,-39.9995,426.0,14.301,35.865,-0.00366103876258,9.2017e-05,0.027184,1.9684,nan,nan,nan,8.89519722863
2018-04-07 06:56:11,39.2626,-39.9995,428.0,14.208,35.844,-0.00366103877538,8.85267e-05,0.025485,2.0202,nan,nan,nan,8.87540745202
2018-04-07 06:56:11,39.2626,-39.9995,430.0,14.192,35.84,-0.00366103877831,9.04305e-05,0.022087,1.99948,nan,nan,nan,8.86708914134
2018-04-07 06:56:11,39.2626,-39.9995,432.0,14.168,35.835,-0.0036610387838,0.0001218432,0.022087,1.99948,nan,nan,nan,8.8440036795
2018-04-07 06:56:11,39.2626,-39.9995,434.0,14.111,35.824,-0.00366103879126,9.32862e-05,0.022087,2.0202,nan,nan,nan,8.80401179365
2018-04-07 06:56:11,39.2626,-39.9995,436.0,14.09,35.82,-0.00366103879468,9.55073e-05,0.028883,2.00984,nan,nan,nan,8.75378546116
2018-04-07 06:56:11,39.2626,-39.9995,437.9,14.056,35.817,-0.00366103879978,9.58246e-05,0.025485,2.00984,nan,nan,nan,8.72144013344
2018-04-07 06:56:11,39.2626,-39.9995,440.0,14.04,35.813,-0.00366103880308,0.0001024879,0.023786,2.00984,nan,nan,nan,8.70406356105
2018-04-07 06:56:11,39.2626,-39.9995,442.0,14.024,35.811,-0.00366103880586,8.97959e-05,0.022087,1.99948,nan,nan,nan,8.69637140602
2018-04-07 06:56:11,39.2626,-39.9995,444.0,14.011,35.808,-0.00366103880822,0.0001094685,0.022087,2.05128,nan,nan,nan,8.69030478428
2018-04-07 06:56:11,39.2626,-39.9995,446.0,14.002,35.806,-0.00366103880988,9.01132e-05,0.023786,1.99948,nan,nan,nan,8.68958697548
2018-04-07 06:56:11,39.2626,-39.9995,448.0,13.984,35.806,-0.00366103881437,9.2017e-05,0.027184,2.04092,nan,nan,nan,8.71480499531
2018-04-07 06:56:11,39.2626,-39.9995,450.0,13.902,35.792,-0.00366103882741,9.13824e-05,0.023786,2.00984,nan,nan,nan,8.74370036808
2018-04-07 06:56:11,39.2626,-39.9995,452.0,13.835,35.777,-0.00366103883727,9.32862e-05,0.025485,2.03056,nan,nan,nan,8.76892763411
2018-04-07 06:56:11,39.2626,-39.9995,454.0,13.752,35.763,-0.0036610388491,9.26516e-05,0.025485,2.03056,nan,nan,nan,8.77578405576
2018-04-07 06:56:11,39.2626,-39.9995,456.0,13.708,35.751,-0.00366103885681,9.42381e-05,0.025485,2.00984,nan,nan,nan,8.76522580878
2018-04-07 06:56:11,39.2626,-39.9995,458.0,13.681,35.747,-0.00366103886174,9.519e-05,0.028883,2.03056,nan,nan,nan,8.75486603648
2018-04-07 06:56:11,39.2626,-39.9995,460.0,13.614,35.738,-0.00366103887209,9.42381e-05,0.028883,2.03056,nan,nan,nan,8.73830704364
2018-04-07 06:56:11,39.2626,-39.9995,462.0,13.56,35.728,-0.00366103888045,9.55073e-05,0.025485,2.0202,nan,nan,nan,8.70889530449
2018-04-07 06:56:11,39.2626,-39.9995,464.0,13.531,35.724,-0.00366103888616,9.16997e-05,0.025485,2.05128,nan,nan,nan,8.67674233034
2018-04-07 06:56:11,39.2626,-39.9995,466.0,13.507,35.721,-0.00366103888889,9.26516e-05,0.022087,2.0202,nan,nan,nan,8.64437542767
2018-04-07 06:56:11,39.2626,-39.9995,468.0,13.503,35.72,-0.00366103888995,0.0001107377,0.027184,2.04092,nan,nan,nan,8.59801772907
2018-04-07 06:56:11,39.2626,-39.9995,470.0,13.489,35.719,-0.00366103889309,0.0002198889,0.025485,2.05128,nan,nan,nan,8.55054838693
2018-04-07 06:56:11,39.2626,-39.9995,472.0,13.437,35.712,-0.00366103890118,9.36035e-05,0.025485,2.03056,nan,nan,nan,8.54030326139
2018-04-07 06:56:11,39.2626,-39.9995,474.0,13.402,35.708,-0.00366103890685,9.13824e-05,0.025485,2.04092,nan,nan,nan,8.53969425392
2018-04-07 06:56:11,39.2626,-39.9995,476.0,13.375,35.703,-0.00366103891119,0.0001024879,0.023786,2.04092,nan,nan,nan,8.55633394098
2018-04-07 06:56:11,39.2626,-39.9995,478.0,13.357,35.698,-0.00366103891425,9.16997e-05,0.018689,2.05128,nan,nan,nan,8.56915185409
2018-04-07 06:56:11,39.2626,-39.9995,480.0,13.295,35.691,-0.00366103892476,9.55073e-05,0.020388,2.03056,nan,nan,nan,8.57934191611
2018-04-07 06:56:11,39.2626,-39.9995,482.0,13.234,35.678,-0.00366103893315,9.10651e-05,0.025485,2.04092,nan,nan,nan,8.57556384438
2018-04-07 06:56:11,39.2626,-39.9995,484.0,13.23,35.677,-0.00366103893427,9.04305e-05,0.025485,2.072,nan,nan,nan,8.56633781097
2018-04-07 06:56:11,39.2626,-39.9995,486.0,13.226,35.676,-0.00366103893536,9.45554e-05,0.027184,2.06164,nan,nan,nan,8.55299880698
2018-04-07 06:56:11,39.2626,-39.9995,488.0,13.202,35.673,-0.00366103893921,9.23343e-05,0.028883,2.05128,nan,nan,nan,8.53741617
2018-04-07 06:56:11,39.2626,-39.9995,490.0,13.19,35.671,-0.00366103894159,9.8363e-05,0.028883,2.03056,nan,nan,nan,8.51723799502
2018-04-07 06:56:11,39.2626,-39.9995,492.0,13.188,35.67,-0.00366103894226,9.26516e-05,0.027184,2.06164,nan,nan,nan,8.49607086398
2018-04-07 06:56:11,39.2626,-39.9995,494.0,13.171,35.668,-0.00366103894631,9.99495e-05,0.023786,2.04092,nan,nan,nan,8.46560289748
2018-04-07 06:56:11,39.2626,-39.9995,496.0,13.14,35.662,-0.0036610389509,9.01132e-05,0.027184,2.05128,nan,nan,nan,8.43404936618
2018-04-07 06:56:11,39.2626,-39.9995,498.0,13.135,35.661,-0.00366103895187,9.48727e-05,0.023786,2.09272,nan,nan,nan,8.39371107599
2018-04-07 06:56:11,39.2626,-39.9995,500.0,13.058,35.652,-0.00366103896348,8.94786e-05,0.025485,2.072,nan,nan,nan,8.33910193797
2018-04-07 06:56:11,39.2626,-39.9995,504.0,12.914,35.629,-0.0036610389881,9.39208e-05,0.022087,2.072,nan,nan,nan,8.29620483179
2018-04-07 06:56:11,39.2626,-39.9995,508.0,12.793,35.611,-0.00366103900836,9.55073e-05,0.027184,2.08236,nan,nan,nan,8.24293476834
2018-04-07 06:56:11,39.2626,-39.9995,512.0,12.67,35.594,-0.00366103902756,8.8844e-05,0.023786,2.09272,nan,nan,nan,8.1885629209
2018-04-07 06:56:11,39.2626,-39.9995,516.0,12.559,35.577,-0.00366103904567,9.04305e-05,0.023786,2.08236,nan,nan,nan,8.13923823934
2018-04-07 06:56:11,39.2626,-39.9995,520.0,12.483,35.564,-0.00366103905971,9.07478e-05,0.028883,2.10308,nan,nan,nan,8.06061108925
2018-04-07 06:56:11,39.2626,-39.9995,524.1,12.264,35.537,-0.00366103909554,8.94786e-05,0.025485,2.11344,nan,nan,nan,7.94986151757
2018-04-07 06:56:11,39.2626,-39.9995,528.1,12.165,35.522,-0.00366103910999,9.01132e-05,0.027184,2.1238,nan,nan,nan,7.88554865564
2018-04-07 06:56:11,39.2626,-39.9995,532.0,12.094,35.511,-0.00366103912165,8.97959e-05,0.025485,2.1238,nan,nan,nan,7.80901194358
2018-04-07 06:56:11,39.2626,-39.9995,536.0,11.967,35.493,-0.00366103914282,9.23343e-05,0.027184,2.14452,nan,nan,nan,7.7060371184
2018-04-07 06:56:11,39.2626,-39.9995,540.0,11.854,35.476,-0.00366103916167,9.2017e-05,0.027184,2.14452,nan,nan,nan,7.64437899028
2018-04-07 06:56:11,39.2626,-39.9995,544.0,11.713,35.457,-0.00366103918518,9.04305e-05,0.025485,2.14452,nan,nan,nan,7.58929350761
2018-04-07 06:56:11,39.2626,-39.9995,548.0,11.579,35.439,-0.00366103920544,9.07478e-05,0.028883,2.15488,nan,nan,nan,7.57901005104
2018-04-07 06:56:11,39.2626,-39.9995,552.0,11.523,35.432,-0.0036610392154,9.07478e-05,0.030582,2.1756,nan,nan,nan,7.56105111766
2018-04-07 06:56:11,39.2626,-39.9995,556.0,11.456,35.422,-0.00366103922638,8.94786e-05,0.030582,2.16524,nan,nan,nan,7.53511249161
2018-04-07 06:56:11,39.2626,-39.9995,560.0,11.353,35.409,-0.0036610392437,9.04305e-05,0.028883,2.1756,nan,nan,nan,7.5021016483
2018-04-07 06:56:11,39.2626,-39.9995,564.0,11.27,35.398,-0.00366103925721,9.01132e-05,0.030582,2.1756,nan,nan,nan,7.47460612651
2018-04-07 06:56:11,39.2626,-39.9995,568.0,11.222,35.392,-0.0036610392651,8.85267e-05,0.030582,2.19632,nan,nan,nan,7.4348956453
2018-04-07 06:56:11,39.2626,-39.9995,572.0,11.173,35.385,-0.00366103927303,9.01132e-05,0.028883,2.19632,nan,nan,nan,7.37179446031
2018-04-07 06:56:11,39.2626,-39.9995,576.0,11.106,35.376,-0.00366103928483,8.91613e-05,0.030582,2.19632,nan,nan,nan,7.30352608061
2018-04-07 06:56:11,39.2626,-39.9995,580.0,11.023,35.366,-0.003661039299,8.97959e-05,0.027184,2.19632,nan,nan,nan,7.23410031903
2018-04-07 06:56:11,39.2626,-39.9995,584.0,10.963,35.358,-0.00366103930898,9.07478e-05,0.032281,2.20668,nan,nan,nan,7.16379757723
2018-04-07 06:56:11,39.2626,-39.9995,588.0,10.897,35.349,-0.00366103932052,9.04305e-05,0.027184,2.21704,nan,nan,nan,7.06768980374
2018-04-07 06:56:11,39.2626,-39.9995,592.0,10.822,35.337,-0.00366103933317,9.10651e-05,0.030582,2.23776,nan,nan,nan,6.9835631108
2018-04-07 06:56:11,39.2626,-39.9995,596.0,10.746,35.324,-0.00366103934607,8.8844e-05,0.030582,2.24812,nan,nan,nan,6.93809627914
2018-04-07 06:56:11,39.2626,-39.9995,600.0,10.619,35.306,-0.0036610393673,9.16997e-05,0.030582,2.24812,nan,nan,nan,6.90330574502
2018-04-07 06:56:11,39.2626,-39.9995,604.0,10.398,35.279,-0.00366103940339,9.36035e-05,0.030582,2.2792,nan,nan,nan,6.88848119669
2018-04-07 06:56:11,39.2626,-39.9995,608.0,10.286,35.266,-0.00366103942144,9.07478e-05,0.030582,2.25848,nan,nan,nan,6.95358666193
2018-04-07 06:56:11,39.2626,-39.9995,612.0,10.172,35.258,-0.00366103943931,8.97959e-05,0.030582,2.26884,nan,nan,nan,6.96679569528
2018-04-07 06:56:11,39.2626,-39.9995,616.0,10.039,35.245,-0.00366103946148,9.13824e-05,0.028883,2.2792,nan,nan,nan,6.91425360862
2018-04-07 06:56:11,39.2626,-39.9995,620.0,9.958,35.237,-0.00366103947523,9.70938e-05,0.032281,2.2792,nan,nan,nan,6.88458002011
2018-04-07 06:56:11,39.2626,-39.9995,624.0,9.894,35.232,-0.00366103948525,9.13824e-05,0.032281,2.26884,nan,nan,nan,6.85757655686
2018-04-07 06:56:11,39.2626,-39.9995,628.0,9.812,35.227,-0.00366103949838,9.55073e-05,0.030582,2.2792,nan,nan,nan,6.82433956683
2018-04-07 06:56:11,39.2626,-39.9995,632.0,9.765,35.224,-0.00366103950682,9.16997e-05,0.028883,2.31028,nan,nan,nan,6.789125176
2018-04-07 06:56:11,39.2626,-39.9995,636.0,9.703,35.22,-0.00366103951719,9.13824e-05,0.032281,2.26884,nan,nan,nan,6.76973196754
2018-04-07 06:56:11,39.2626,-39.9995,640.0,9.686,35.217,-0.00366103952023,9.16997e-05,0.030582,2.28956,nan,nan,nan,6.76682726913
2018-04-07 06:56:11,39.2626,-39.9995,644.0,9.647,35.212,-0.00366103952716,9.10651e-05,0.030582,2.28956,nan,nan,nan,6.75670366618
2018-04-07 06:56:11,39.2626,-39.9995,647.9,9.612,35.206,-0.00366103953418,8.97959e-05,0.028883,2.28956,nan,nan,nan,6.73604462661
2018-04-07 06:56:11,39.2626,-39.9995,652.0,9.483,35.19,-0.00366103955493,9.01132e-05,0.030582,2.28956,nan,nan,nan,6.70268802531
2018-04-07 06:56:11,39.2626,-39.9995,656.0,9.372,35.181,-0.00366103957284,9.23343e-05,0.032281,2.31028,nan,nan,nan,6.69355636316
2018-04-07 06:56:11,39.2626,-39.9995,660.0,9.338,35.182,-0.00366103957876,9.16997e-05,0.030582,2.31028,nan,nan,nan,6.69040587706
2018-04-07 06:56:11,39.2626,-39.9995,664.0,9.284,35.182,-0.00366103958827,8.85267e-05,0.030582,2.331,nan,nan,nan,6.66553791001
2018-04-07 06:56:11,39.2626,-39.9995,668.0,9.204,35.176,-0.00366103960175,9.10651e-05,0.030582,2.32064,nan,nan,nan,6.65842913537
2018-04-07 06:56:11,39.2626,-39.9995,672.0,9.167,35.173,-0.00366103960868,9.01132e-05,0.030582,2.32064,nan,nan,nan,6.66667158844
2018-04-07 06:56:11,39.2626,-39.9995,676.0,9.078,35.165,-0.00366103962389,8.94786e-05,0.030582,2.32064,nan,nan,nan,6.68978879055
2018-04-07 06:56:11,39.2626,-39.9995,680.0,8.954,35.153,-0.00366103964414,8.91613e-05,0.032281,2.331,nan,nan,nan,6.71476078309
2018-04-07 06:56:11,39.2626,-39.9995,684.0,8.893,35.147,-0.00366103965386,8.91613e-05,0.030582,2.331,nan,nan,nan,6.71971873542
2018-04-07 06:56:11,39.2626,-39.9995,688.0,8.82,35.142,-0.00366103966618,9.04305e-05,0.032281,2.34136,nan,nan,nan,6.71840643153
2018-04-07 06:56:11,39.2626,-39.9995,692.0,8.776,35.137,-0.0036610396731,9.16997e-05,0.030582,2.331,nan,nan,nan,6.71518720737
2018-04-07 06:56:11,39.2626,-39.9995,696.0,8.729,35.133,-0.00366103968106,8.94786e-05,0.03398,2.35172,nan,nan,nan,6.71146300081
2018-04-07 06:56:11,39.2626,-39.9995,700.0,8.669,35.128,-0.00366103969139,9.07478e-05,0.032281,2.35172,nan,nan,nan,6.70717041872
2018-04-07 06:56:11,39.2626,-39.9995,704.0,8.637,35.123,-0.00366103969739,8.91613e-05,0.030582,2.34136,nan,nan,nan,6.71820518201
2018-04-07 06:56:11,39.2626,-39.9995,708.0,8.571,35.118,-0.00366103970855,9.04305e-05,0.032281,2.34136,nan,nan,nan,6.74603827097
2018-04-07 06:56:11,39.2626,-39.9995,712.0,8.475,35.11,-0.0036610397243,9.07478e-05,0.032281,2.35172,nan,nan,nan,6.75926343756
2018-04-07 06:56:11,39.2626,-39.9995,716.0,8.422,35.106,-0.00366103973335,8.8844e-05,0.030582,2.36208,nan,nan,nan,6.77237006452
2018-04-07 06:56:11,39.2626,-39.9995,720.0,8.381,35.102,-0.00366103974041,9.2017e-05,0.030582,2.36208,nan,nan,nan,6.79075344685
2018-04-07 06:56:11,39.2626,-39.9995,724.0,8.261,35.097,-0.00366103975978,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.81050490307
2018-04-07 06:56:11,39.2626,-39.9995,728.0,8.153,35.089,-0.00366103977795,9.01132e-05,0.03398,2.3828,nan,nan,nan,6.81558721174
2018-04-07 06:56:11,39.2626,-39.9995,732.0,8.115,35.086,-0.00366103978515,9.07478e-05,0.028883,2.3828,nan,nan,nan,6.82569029702
2018-04-07 06:56:11,39.2626,-39.9995,736.0,8.047,35.086,-0.00366103979627,9.04305e-05,0.028883,2.37244,nan,nan,nan,6.84070670137
2018-04-07 06:56:11,39.2626,-39.9995,740.0,8.055,35.104,-0.00366103979604,9.01132e-05,0.027184,2.3828,nan,nan,nan,6.84582130465
2018-04-07 06:56:11,39.2626,-39.9995,744.0,7.913,35.09,-0.00366103981902,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.84864717152
2018-04-07 06:56:11,39.2626,-39.9995,748.0,7.836,35.09,-0.00366103983159,8.94786e-05,0.028883,2.36208,nan,nan,nan,6.8792940696
2018-04-07 06:56:11,39.2626,-39.9995,752.0,7.819,35.091,-0.00366103983501,9.26516e-05,0.032281,2.3828,nan,nan,nan,6.89050710585
2018-04-07 06:56:11,39.2626,-39.9995,756.0,7.799,35.092,-0.00366103983902,9.01132e-05,0.028883,2.37244,nan,nan,nan,6.91388838001
2018-04-07 06:56:11,39.2626,-39.9995,760.0,7.691,35.085,-0.00366103985709,8.94786e-05,0.030582,2.3828,nan,nan,nan,6.93284948747
2018-04-07 06:56:11,39.2626,-39.9995,764.0,7.634,35.082,-0.00366103986733,9.10651e-05,0.030582,2.37244,nan,nan,nan,6.95033035043
2018-04-07 06:56:11,39.2626,-39.9995,768.0,7.588,35.079,-0.00366103987511,8.94786e-05,0.032281,2.39316,nan,nan,nan,6.97004355909
2018-04-07 06:56:11,39.2626,-39.9995,772.0,7.516,35.074,-0.00366103988774,9.13824e-05,0.030582,2.39316,nan,nan,nan,7.00032351666
2018-04-07 06:56:11,39.2626,-39.9995,776.0,7.362,35.066,-0.00366103991272,9.10651e-05,0.03398,2.39316,nan,nan,nan,7.01716945025
2018-04-07 06:56:11,39.2626,-39.9995,780.0,7.31,35.065,-0.00366103992114,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.02251873295
2018-04-07 06:56:11,39.2626,-39.9995,784.0,7.299,35.064,-0.00366103992374,9.01132e-05,0.032281,2.39316,nan,nan,nan,7.03932920806
2018-04-07 06:56:11,39.2626,-39.9995,788.0,7.207,35.06,-0.00366103993965,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.06052017569
2018-04-07 06:56:11,39.2626,-39.9995,792.0,7.158,35.06,-0.00366103994729,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.08906690044
2018-04-07 06:56:11,39.2626,-39.9995,796.0,7.106,35.055,-0.00366103995686,8.97959e-05,0.030582,2.40352,nan,nan,nan,7.13239194574
2018-04-07 06:56:11,39.2626,-39.9995,800.0,6.908,35.034,-0.0036610399878,9.13824e-05,0.032281,2.41388,nan,nan,nan,7.16234014306
2018-04-07 06:56:11,39.2626,-39.9995,804.0,6.886,35.034,-0.00366103999198,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.17499347211
2018-04-07 06:56:11,39.2626,-39.9995,808.1,6.901,35.042,-0.00366103998973,9.23343e-05,0.032281,2.40352,nan,nan,nan,7.20110165301
2018-04-07 06:56:11,39.2626,-39.9995,812.1,6.867,35.047,-0.00366103999583,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.22985650867
2018-04-07 06:56:11,39.2626,-39.9995,816.0,6.801,35.042,-0.00366104000686,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.25752925063
2018-04-07 06:56:11,39.2626,-39.9995,820.0,6.792,35.047,-0.00366104000823,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.27163686325
2018-04-07 06:56:11,39.2626,-39.9995,824.0,6.795,35.053,-0.00366104000819,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.29199708462
2018-04-07 06:56:11,39.2626,-39.9995,828.0,6.769,35.058,-0.00366104001291,9.01132e-05,0.028883,2.40352,nan,nan,nan,7.32114841378
2018-04-07 06:56:11,39.2626,-39.9995,832.0,6.746,35.063,-0.00366104001738,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.35245896995
2018-04-07 06:56:11,39.2626,-39.9995,836.0,6.677,35.06,-0.0036610400293,9.16997e-05,0.032281,2.41388,nan,nan,nan,7.38785781776
2018-04-07 06:56:11,39.2626,-39.9995,840.0,6.584,35.056,-0.00366104004452,9.29689e-05,0.032281,2.41388,nan,nan,nan,7.41064204069
2018-04-07 06:56:11,39.2626,-39.9995,844.0,6.525,35.053,-0.00366104005458,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.42713038927
2018-04-07 06:56:11,39.2626,-39.9995,848.0,6.488,35.052,-0.00366104006026,8.94786e-05,0.030582,2.41388,nan,nan,nan,7.43028030133
2018-04-07 06:56:11,39.2626,-39.9995,852.0,6.477,35.052,-0.00366104006221,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.43790539874
2018-04-07 06:56:11,39.2626,-39.9995,856.0,6.467,35.053,-0.00366104006421,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.4560641926
2018-04-07 06:56:11,39.2626,-39.9995,860.0,6.437,35.057,-0.0036610400693,9.07478e-05,0.027184,2.40352,nan,nan,nan,7.48153966494
2018-04-07 06:56:11,39.2626,-39.9995,864.0,6.41,35.06,-0.00366104007391,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.50489635825
2018-04-07 06:56:11,39.2626,-39.9995,868.0,6.38,35.061,-0.00366104007945,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.53702711555
2018-04-07 06:56:11,39.2626,-39.9995,872.0,6.338,35.062,-0.00366104008666,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.57432335313
2018-04-07 06:56:11,39.2626,-39.9995,876.0,6.299,35.065,-0.00366104009284,9.07478e-05,0.027184,2.39316,nan,nan,nan,7.60342168934
