datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-18 07:04:07,39.2676,-40.277,344.0,15.948,36.092,-0.00366103849397,0.0001021706,0.023786,1.68868,nan,nan,nan,11.4218650071
2018-04-18 07:04:07,39.2676,-40.277,346.0,15.934,36.089,-0.00366103849678,0.0001028052,0.028883,1.6576,nan,nan,nan,11.3720315549
2018-04-18 07:04:07,39.2676,-40.277,348.0,15.904,36.084,-0.00366103850165,0.0001024879,0.028883,1.68868,nan,nan,nan,11.3298514721
2018-04-18 07:04:07,39.2676,-40.277,350.0,15.841,36.071,-0.00366103851073,0.000101536,0.03398,1.69904,nan,nan,nan,11.2794215519
2018-04-18 07:04:07,39.2676,-40.277,352.0,15.815,36.064,-0.00366103851567,0.000101536,0.027184,1.7094,nan,nan,nan,11.193936404
2018-04-18 07:04:07,39.2676,-40.277,354.0,15.746,36.053,-0.00366103852651,0.0001177183,0.025485,1.71976,nan,nan,nan,11.1077066782
2018-04-18 07:04:07,39.2676,-40.277,356.0,15.708,36.044,-0.00366103853185,0.0001040744,0.028883,1.69904,nan,nan,nan,11.0525423978
2018-04-18 07:04:07,39.2676,-40.277,358.0,15.677,36.038,-0.00366103853684,0.0001021706,0.028883,1.75084,nan,nan,nan,10.9794882454
2018-04-18 07:04:07,39.2676,-40.277,360.0,15.642,36.03,-0.00366103854301,0.0001012187,0.027184,1.7612,nan,nan,nan,10.8688941027
2018-04-18 07:04:07,39.2676,-40.277,362.0,15.5,36.009,-0.00366103856545,0.0001005841,0.025485,1.7612,nan,nan,nan,10.7430858259
2018-04-18 07:04:07,39.2676,-40.277,364.0,15.439,35.998,-0.00366103857342,9.70938e-05,0.023786,1.77156,nan,nan,nan,10.6671520042
2018-04-18 07:04:07,39.2676,-40.277,366.0,15.445,36.002,-0.00366103857278,0.0001028052,0.025485,1.79228,nan,nan,nan,10.5821110533
2018-04-18 07:04:07,39.2676,-40.277,368.0,15.443,36.006,-0.00366103857333,0.0001116896,0.027184,1.82336,nan,nan,nan,10.4922666969
2018-04-18 07:04:07,39.2676,-40.277,370.0,15.432,36.009,-0.00366103857525,0.0001028052,0.020388,1.82336,nan,nan,nan,10.3972523457
2018-04-18 07:04:07,39.2676,-40.277,372.0,15.445,36.017,-0.0036610385733,9.70938e-05,0.022087,1.83372,nan,nan,nan,10.3398541107
2018-04-18 07:04:07,39.2676,-40.277,374.0,15.434,36.019,-0.00366103857548,0.0001297757,0.023786,1.83372,nan,nan,nan,10.2967321602
2018-04-18 07:04:07,39.2676,-40.277,376.0,15.411,36.016,-0.00366103857891,9.74111e-05,0.025485,1.85444,nan,nan,nan,10.2755153007
2018-04-18 07:04:07,39.2676,-40.277,378.0,15.409,36.016,-0.0036610385795,0.0001085166,0.023786,1.84408,nan,nan,nan,10.234972761
2018-04-18 07:04:07,39.2676,-40.277,380.0,15.402,36.016,-0.00366103858176,0.0001291411,0.025485,1.82336,nan,nan,nan,10.1924751465
2018-04-18 07:04:07,39.2676,-40.277,382.0,15.386,36.02,-0.00366103858354,9.67765e-05,0.022087,1.8648,nan,nan,nan,10.1557739822
2018-04-18 07:04:07,39.2676,-40.277,384.0,15.338,36.012,-0.00366103859122,9.74111e-05,0.020388,1.85444,nan,nan,nan,10.1444344775
2018-04-18 07:04:07,39.2676,-40.277,386.0,15.319,36.009,-0.00366103859441,9.8363e-05,0.023786,1.8648,nan,nan,nan,10.1346536732
2018-04-18 07:04:07,39.2676,-40.277,388.0,15.303,36.007,-0.00366103859724,0.0001028052,0.023786,1.85444,nan,nan,nan,10.1254881684
2018-04-18 07:04:07,39.2676,-40.277,390.0,15.297,36.006,-0.00366103859864,9.93149e-05,0.025485,1.85444,nan,nan,nan,10.1176932253
2018-04-18 07:04:07,39.2676,-40.277,392.0,15.279,36.002,-0.00366103860223,9.70938e-05,0.025485,1.85444,nan,nan,nan,10.108200202
2018-04-18 07:04:07,39.2676,-40.277,394.0,15.24,35.995,-0.00366103860799,0.0001053436,0.022087,1.85444,nan,nan,nan,10.0848985359
2018-04-18 07:04:07,39.2676,-40.277,396.0,15.213,35.991,-0.00366103861305,0.0001034398,0.022087,1.85444,nan,nan,nan,10.0451044906
2018-04-18 07:04:07,39.2676,-40.277,398.0,15.184,35.987,-0.00366103861759,0.0001062955,0.023786,1.88552,nan,nan,nan,9.9797085886
2018-04-18 07:04:07,39.2676,-40.277,400.0,15.174,35.988,-0.00366103861984,9.77284e-05,0.025485,1.88552,nan,nan,nan,9.88657165688
2018-04-18 07:04:07,39.2676,-40.277,402.0,15.152,35.986,-0.00366103862361,9.80457e-05,0.027184,1.87516,nan,nan,nan,9.84269354455
2018-04-18 07:04:07,39.2676,-40.277,404.0,15.108,35.978,-0.00366103863178,0.0001024879,0.023786,1.88552,nan,nan,nan,9.80979997545
2018-04-18 07:04:07,39.2676,-40.277,406.0,15.03,35.961,-0.00366103864409,9.70938e-05,0.020388,1.87516,nan,nan,nan,9.80306421191
2018-04-18 07:04:07,39.2676,-40.277,408.0,14.899,35.937,-0.00366103866437,9.32862e-05,0.023786,1.92696,nan,nan,nan,9.79769195862
2018-04-18 07:04:07,39.2676,-40.277,410.0,14.779,35.912,-0.00366103868249,9.48727e-05,0.023786,1.9166,nan,nan,nan,9.7805492
2018-04-18 07:04:07,39.2676,-40.277,412.0,14.711,35.9,-0.00366103869336,9.64592e-05,0.023786,1.92696,nan,nan,nan,9.76270493244
2018-04-18 07:04:07,39.2676,-40.277,414.0,14.67,35.89,-0.00366103870033,9.39208e-05,0.027184,1.90624,nan,nan,nan,9.74520647599
2018-04-18 07:04:07,39.2676,-40.277,416.0,14.593,35.873,-0.00366103871168,0.0001091512,0.027184,1.90624,nan,nan,nan,9.62709004793
2018-04-18 07:04:07,39.2676,-40.277,418.0,14.599,35.882,-0.00366103871069,9.32862e-05,0.022087,1.90624,nan,nan,nan,9.44572352484
2018-04-18 07:04:07,39.2676,-40.277,419.9,14.663,35.908,-0.00366103870187,9.10651e-05,0.023786,1.93732,nan,nan,nan,9.37279715644
2018-04-18 07:04:07,39.2676,-40.277,422.0,14.662,35.912,-0.00366103870205,9.32862e-05,0.018689,1.95804,nan,nan,nan,9.3921394015
2018-04-18 07:04:07,39.2676,-40.277,424.0,14.632,35.905,-0.00366103870786,9.16997e-05,0.025485,1.9684,nan,nan,nan,9.46406050091
2018-04-18 07:04:07,39.2676,-40.277,426.0,14.56,35.888,-0.00366103871975,9.77284e-05,0.022087,1.97876,nan,nan,nan,9.55788255754
2018-04-18 07:04:07,39.2676,-40.277,428.0,14.428,35.856,-0.0036610387398,9.67765e-05,0.020388,1.94768,nan,nan,nan,9.66343648953
2018-04-18 07:04:07,39.2676,-40.277,430.0,14.219,35.809,-0.00366103877123,9.42381e-05,0.023786,1.9684,nan,nan,nan,9.68045446374
2018-04-18 07:04:07,39.2676,-40.277,432.0,14.178,35.799,-0.00366103877713,9.39208e-05,0.025485,1.94768,nan,nan,nan,9.66070480638
2018-04-18 07:04:07,39.2676,-40.277,434.0,14.141,35.791,-0.00366103878326,9.39208e-05,0.022087,1.94768,nan,nan,nan,9.6201423679
2018-04-18 07:04:07,39.2676,-40.277,436.0,14.136,35.792,-0.0036610387841,9.32862e-05,0.027184,1.95804,nan,nan,nan,9.58699723199
2018-04-18 07:04:07,39.2676,-40.277,438.0,14.134,35.792,-0.00366103878443,9.42381e-05,0.022087,1.95804,nan,nan,nan,9.55219207067
2018-04-18 07:04:07,39.2676,-40.277,440.0,14.138,35.795,-0.00366103878385,9.519e-05,0.018689,1.95804,nan,nan,nan,9.51455740169
2018-04-18 07:04:07,39.2676,-40.277,442.0,14.14,35.797,-0.00366103878371,9.8363e-05,0.023786,1.9684,nan,nan,nan,9.47146643932
2018-04-18 07:04:07,39.2676,-40.277,444.0,14.139,35.799,-0.00366103878384,0.000101536,0.039077,1.9684,nan,nan,nan,9.41594250095
2018-04-18 07:04:07,39.2676,-40.277,446.0,14.145,35.802,-0.00366103878298,9.36035e-05,0.023786,1.95804,nan,nan,nan,9.35350221124
2018-04-18 07:04:07,39.2676,-40.277,448.0,14.16,35.81,-0.00366103878077,9.32862e-05,0.025485,1.94768,nan,nan,nan,9.29966860152
2018-04-18 07:04:07,39.2676,-40.277,450.0,14.167,35.813,-0.0036610387799,9.26516e-05,0.023786,1.94768,nan,nan,nan,9.25196437002
2018-04-18 07:04:07,39.2676,-40.277,452.0,14.168,35.814,-0.00366103877991,9.32862e-05,0.022087,1.9684,nan,nan,nan,9.17909318814
2018-04-18 07:04:07,39.2676,-40.277,454.0,14.189,35.822,-0.00366103877613,9.16997e-05,0.023786,1.97876,nan,nan,nan,9.09389531556
2018-04-18 07:04:07,39.2676,-40.277,456.0,14.227,35.835,-0.00366103877099,9.45554e-05,0.023786,1.97876,nan,nan,nan,9.01205156548
2018-04-18 07:04:07,39.2676,-40.277,458.0,14.241,35.843,-0.00366103876986,9.01132e-05,0.023786,1.97876,nan,nan,nan,8.92295644508
2018-04-18 07:04:07,39.2676,-40.277,460.0,14.223,35.845,-0.00366103877282,9.10651e-05,0.022087,2.00984,nan,nan,nan,8.82525197846
2018-04-18 07:04:07,39.2676,-40.277,462.0,14.171,35.838,-0.00366103878145,0.0001021706,0.025485,1.97876,nan,nan,nan,8.73498667899
2018-04-18 07:04:07,39.2676,-40.277,464.0,14.114,35.829,-0.00366103879041,8.82094e-05,0.023786,2.00984,nan,nan,nan,8.66819145727
2018-04-18 07:04:07,39.2676,-40.277,466.0,14.085,35.824,-0.00366103879531,8.97959e-05,0.023786,2.0202,nan,nan,nan,8.6192128685
2018-04-18 07:04:07,39.2676,-40.277,468.0,14.024,35.815,-0.00366103880484,9.07478e-05,0.023786,2.00984,nan,nan,nan,8.58242489478
2018-04-18 07:04:07,39.2676,-40.277,470.0,13.995,35.81,-0.00366103880963,9.80457e-05,0.022087,2.03056,nan,nan,nan,8.57239934147
2018-04-18 07:04:07,39.2676,-40.277,472.0,13.989,35.809,-0.00366103881078,9.42381e-05,0.022087,2.00984,nan,nan,nan,8.55764946925
2018-04-18 07:04:07,39.2676,-40.277,474.0,13.968,35.804,-0.00366103881459,9.29689e-05,0.022087,2.05128,nan,nan,nan,8.53295651398
2018-04-18 07:04:07,39.2676,-40.277,476.0,13.946,35.8,-0.0036610388186,0.0001104204,0.025485,2.0202,nan,nan,nan,8.49659277943
2018-04-18 07:04:07,39.2676,-40.277,478.0,13.892,35.792,-0.00366103882729,8.97959e-05,0.020388,2.00984,nan,nan,nan,8.4583300615
2018-04-18 07:04:07,39.2676,-40.277,480.0,13.813,35.779,-0.00366103884104,9.01132e-05,0.020388,2.03056,nan,nan,nan,8.44147435368
2018-04-18 07:04:07,39.2676,-40.277,482.0,13.767,35.768,-0.00366103884694,9.29689e-05,0.023786,2.05128,nan,nan,nan,8.450545704
2018-04-18 07:04:07,39.2676,-40.277,484.0,13.766,35.767,-0.00366103884731,9.26516e-05,0.025485,2.03056,nan,nan,nan,8.46794212106
2018-04-18 07:04:07,39.2676,-40.277,486.0,13.742,35.76,-0.00366103885178,9.10651e-05,0.027184,2.03056,nan,nan,nan,8.49398357087
2018-04-18 07:04:07,39.2676,-40.277,488.0,13.674,35.748,-0.00366103886203,9.32862e-05,0.025485,2.04092,nan,nan,nan,8.51723799499
2018-04-18 07:04:07,39.2676,-40.277,490.0,13.631,35.737,-0.00366103886985,9.29689e-05,0.022087,2.05128,nan,nan,nan,8.52456914858
2018-04-18 07:04:07,39.2676,-40.277,492.0,13.6,35.729,-0.00366103887484,9.2017e-05,0.027184,2.04092,nan,nan,nan,8.52509308053
2018-04-18 07:04:07,39.2676,-40.277,494.0,13.562,35.722,-0.00366103888229,9.8363e-05,0.023786,2.03056,nan,nan,nan,8.50902526656
2018-04-18 07:04:07,39.2676,-40.277,496.0,13.439,35.709,-0.00366103890299,9.07478e-05,0.023786,2.06164,nan,nan,nan,8.48407698334
2018-04-18 07:04:07,39.2676,-40.277,498.0,13.381,35.7,-0.00366103891053,9.10651e-05,0.027184,2.06164,nan,nan,nan,8.46820208069
2018-04-18 07:04:07,39.2676,-40.277,500.0,13.333,35.695,-0.00366103891868,9.16997e-05,0.020388,2.06164,nan,nan,nan,8.45305655685
2018-04-18 07:04:07,39.2676,-40.277,504.0,13.274,35.688,-0.00366103892741,9.16997e-05,0.020388,2.06164,nan,nan,nan,8.39791208145
2018-04-18 07:04:07,39.2676,-40.277,508.0,13.237,35.683,-0.00366103893414,9.45554e-05,0.022087,2.06164,nan,nan,nan,8.37558586965
2018-04-18 07:04:07,39.2676,-40.277,512.0,13.172,35.673,-0.00366103894561,9.42381e-05,0.023786,2.06164,nan,nan,nan,8.41678451089
2018-04-18 07:04:07,39.2676,-40.277,516.0,13.032,35.651,-0.00366103896796,0.0001053436,0.025485,2.06164,nan,nan,nan,8.43733117603
2018-04-18 07:04:07,39.2676,-40.277,520.0,12.982,35.643,-0.00366103897617,9.45554e-05,0.027184,2.06164,nan,nan,nan,8.40272354431
2018-04-18 07:04:07,39.2676,-40.277,524.0,12.882,35.626,-0.0036610389938,9.10651e-05,0.025485,2.072,nan,nan,nan,8.27944492729
2018-04-18 07:04:07,39.2676,-40.277,528.0,12.77,35.606,-0.00366103901036,8.94786e-05,0.025485,2.08236,nan,nan,nan,8.19631243943
2018-04-18 07:04:07,39.2676,-40.277,532.0,12.674,35.591,-0.00366103902621,9.2017e-05,0.025485,2.08236,nan,nan,nan,8.13548247818
2018-04-18 07:04:07,39.2676,-40.277,536.0,12.57,35.578,-0.00366103904269,9.01132e-05,0.025485,2.10308,nan,nan,nan,8.08976676282
2018-04-18 07:04:07,39.2676,-40.277,540.0,12.557,35.576,-0.00366103904519,9.2017e-05,0.025485,2.09272,nan,nan,nan,8.05264358927
2018-04-18 07:04:07,39.2676,-40.277,544.0,12.478,35.566,-0.00366103905875,9.07478e-05,0.025485,2.10308,nan,nan,nan,7.99271740638
2018-04-18 07:04:07,39.2676,-40.277,548.0,12.418,35.558,-0.00366103906821,9.2017e-05,0.025485,2.10308,nan,nan,nan,7.96607059355
2018-04-18 07:04:07,39.2676,-40.277,552.0,12.333,35.547,-0.00366103908219,9.55073e-05,0.023786,2.1238,nan,nan,nan,7.93976540645
2018-04-18 07:04:07,39.2676,-40.277,556.0,12.303,35.542,-0.00366103908814,0.0001104204,0.023786,2.1238,nan,nan,nan,7.89989967951
2018-04-18 07:04:07,39.2676,-40.277,560.0,12.228,35.532,-0.00366103910114,9.07478e-05,0.023786,2.11344,nan,nan,nan,7.83945006031
2018-04-18 07:04:07,39.2676,-40.277,564.0,12.127,35.517,-0.00366103911741,9.29689e-05,0.025485,2.1238,nan,nan,nan,7.77359861377
2018-04-18 07:04:07,39.2676,-40.277,568.0,12.046,35.505,-0.00366103913226,0.0001012187,0.027184,2.13416,nan,nan,nan,7.70353291303
2018-04-18 07:04:07,39.2676,-40.277,572.0,11.859,35.471,-0.00366103916292,9.04305e-05,0.027184,2.16524,nan,nan,nan,7.65802704336
2018-04-18 07:04:07,39.2676,-40.277,576.0,11.666,35.434,-0.0036610391936,9.01132e-05,0.030582,2.1756,nan,nan,nan,7.59750380763
2018-04-18 07:04:07,39.2676,-40.277,580.0,11.539,35.411,-0.00366103921298,9.29689e-05,0.027184,2.18596,nan,nan,nan,7.52540178494
2018-04-18 07:04:07,39.2676,-40.277,584.0,11.502,35.409,-0.00366103921958,9.23343e-05,0.028883,2.18596,nan,nan,nan,7.46324937122
2018-04-18 07:04:07,39.2676,-40.277,587.9,11.368,35.386,-0.0036610392422,9.10651e-05,0.025485,2.20668,nan,nan,nan,7.40062535882
2018-04-18 07:04:07,39.2676,-40.277,592.0,11.105,35.345,-0.00366103928332,9.16997e-05,0.027184,2.21704,nan,nan,nan,7.30998573478
2018-04-18 07:04:07,39.2676,-40.277,596.0,11.014,35.338,-0.00366103929772,9.96322e-05,0.025485,2.23776,nan,nan,nan,7.23416133815
2018-04-18 07:04:07,39.2676,-40.277,600.0,10.986,35.341,-0.00366103930281,9.45554e-05,0.027184,2.2274,nan,nan,nan,7.19691359404
2018-04-18 07:04:07,39.2676,-40.277,604.0,10.931,35.334,-0.00366103931188,0.0001028052,0.028883,2.2274,nan,nan,nan,7.18500557065
2018-04-18 07:04:07,39.2676,-40.277,608.0,10.888,35.33,-0.00366103931981,9.2017e-05,0.027184,2.23776,nan,nan,nan,7.19071874473
2018-04-18 07:04:07,39.2676,-40.277,612.0,10.873,35.339,-0.00366103932246,9.16997e-05,0.027184,2.21704,nan,nan,nan,7.24359990169
2018-04-18 07:04:07,39.2676,-40.277,616.0,10.749,35.326,-0.00366103934269,9.07478e-05,0.028883,2.21704,nan,nan,nan,7.21621107764
2018-04-18 07:04:07,39.2676,-40.277,620.0,10.651,35.313,-0.00366103935863,8.82094e-05,0.030582,2.2274,nan,nan,nan,7.14687154931
2018-04-18 07:04:07,39.2676,-40.277,624.1,10.598,35.307,-0.00366103936777,8.97959e-05,0.028883,2.23776,nan,nan,nan,7.07140513303
2018-04-18 07:04:07,39.2676,-40.277,628.0,10.546,35.304,-0.00366103937665,9.07478e-05,0.030582,2.23776,nan,nan,nan,7.00756191846
2018-04-18 07:04:07,39.2676,-40.277,632.0,10.454,35.291,-0.00366103939178,8.91613e-05,0.028883,2.24812,nan,nan,nan,6.94136310243
2018-04-18 07:04:07,39.2676,-40.277,636.0,10.367,35.282,-0.00366103940636,0.0001088339,0.028883,2.24812,nan,nan,nan,6.85038109648
2018-04-18 07:04:07,39.2676,-40.277,639.9,10.313,35.28,-0.0036610394158,9.07478e-05,0.028883,2.26884,nan,nan,nan,6.7807380403
2018-04-18 07:04:07,39.2676,-40.277,644.0,10.226,35.271,-0.0036610394316,8.97959e-05,0.027184,2.25848,nan,nan,nan,6.74272416108
2018-04-18 07:04:07,39.2676,-40.277,648.0,10.061,35.256,-0.00366103945673,0.0001088339,0.032281,2.26884,nan,nan,nan,6.66596101958
2018-04-18 07:04:07,39.2676,-40.277,652.0,10.032,35.268,-0.0036610394613,0.0001107377,0.030582,2.2792,nan,nan,nan,6.61663369877
2018-04-18 07:04:07,39.2676,-40.277,656.0,10.015,35.267,-0.00366103946449,9.26516e-05,0.027184,2.26884,nan,nan,nan,6.62018330721
2018-04-18 07:04:07,39.2676,-40.277,660.0,9.999,35.265,-0.00366103946755,9.07478e-05,0.030582,2.26884,nan,nan,nan,6.61675251472
2018-04-18 07:04:07,39.2676,-40.277,664.0,9.983,35.263,-0.00366103947091,9.29689e-05,0.028883,2.25848,nan,nan,nan,6.6121757693
2018-04-18 07:04:07,39.2676,-40.277,668.0,9.956,35.259,-0.00366103947605,9.01132e-05,0.030582,2.26884,nan,nan,nan,6.59942921313
2018-04-18 07:04:07,39.2676,-40.277,672.0,9.916,35.254,-0.00366103948301,9.04305e-05,0.028883,2.28956,nan,nan,nan,6.57013651893
2018-04-18 07:04:07,39.2676,-40.277,676.0,9.855,35.247,-0.00366103949378,8.97959e-05,0.030582,2.2792,nan,nan,nan,6.50458156275
2018-04-18 07:04:07,39.2676,-40.277,680.0,9.737,35.233,-0.00366103951352,8.97959e-05,0.028883,2.31028,nan,nan,nan,6.43811967472
2018-04-18 07:04:07,39.2676,-40.277,684.0,9.651,35.223,-0.00366103952768,9.67765e-05,0.028883,2.29992,nan,nan,nan,6.41896988435
2018-04-18 07:04:07,39.2676,-40.277,688.0,9.556,35.211,-0.00366103954357,9.01132e-05,0.030582,2.29992,nan,nan,nan,6.41711340829
2018-04-18 07:04:07,39.2676,-40.277,692.0,9.509,35.205,-0.00366103955209,9.01132e-05,0.030582,2.31028,nan,nan,nan,6.42664722709
2018-04-18 07:04:07,39.2676,-40.277,696.0,9.419,35.193,-0.00366103956779,8.91613e-05,0.030582,2.32064,nan,nan,nan,6.44265457293
2018-04-18 07:04:07,39.2676,-40.277,700.0,9.248,35.171,-0.00366103959805,8.94786e-05,0.027184,2.331,nan,nan,nan,6.46649257836
2018-04-18 07:04:07,39.2676,-40.277,704.0,9.003,35.141,-0.00366103963588,0.0001028052,0.030582,2.34136,nan,nan,nan,6.48007716611
2018-04-18 07:04:07,39.2676,-40.277,708.0,8.893,35.126,-0.00366103965339,9.10651e-05,0.030582,2.35172,nan,nan,nan,6.50302580352
2018-04-18 07:04:07,39.2676,-40.277,712.0,8.777,35.109,-0.00366103967219,9.58246e-05,0.032281,2.35172,nan,nan,nan,6.52457667416
2018-04-18 07:04:07,39.2676,-40.277,716.0,8.734,35.103,-0.00366103967916,9.07478e-05,0.032281,2.35172,nan,nan,nan,6.54290618466
2018-04-18 07:04:07,39.2676,-40.277,720.0,8.747,35.116,-0.00366103967794,9.04305e-05,0.028883,2.35172,nan,nan,nan,6.57660265561
2018-04-18 07:04:07,39.2676,-40.277,724.0,8.7,35.121,-0.00366103968662,9.16997e-05,0.032281,2.36208,nan,nan,nan,6.60119099231
2018-04-18 07:04:07,39.2676,-40.277,728.0,8.623,35.116,-0.00366103969898,9.55073e-05,0.028883,2.36208,nan,nan,nan,6.59197677283
2018-04-18 07:04:07,39.2676,-40.277,732.1,8.566,35.109,-0.00366103970895,9.04305e-05,0.032281,2.36208,nan,nan,nan,6.58786752355
2018-04-18 07:04:07,39.2676,-40.277,736.0,8.478,35.104,-0.00366103972409,9.10651e-05,0.028883,2.35172,nan,nan,nan,6.62449625139
2018-04-18 07:04:07,39.2676,-40.277,740.0,8.389,35.101,-0.00366103973834,8.97959e-05,0.032281,2.37244,nan,nan,nan,6.63887564792
2018-04-18 07:04:07,39.2676,-40.277,744.0,8.304,35.095,-0.00366103975267,9.23343e-05,0.030582,2.3828,nan,nan,nan,6.63662644512
2018-04-18 07:04:07,39.2676,-40.277,748.0,8.219,35.088,-0.00366103976676,9.10651e-05,0.030582,2.36208,nan,nan,nan,6.63994092272
2018-04-18 07:04:07,39.2676,-40.277,752.0,8.176,35.087,-0.00366103977411,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.64904287292
2018-04-18 07:04:07,39.2676,-40.277,756.0,8.091,35.081,-0.00366103978833,9.13824e-05,0.032281,2.3828,nan,nan,nan,6.65134431747
2018-04-18 07:04:07,39.2676,-40.277,760.0,8.04,35.077,-0.00366103979752,8.94786e-05,0.032281,2.37244,nan,nan,nan,6.65860456403
2018-04-18 07:04:07,39.2676,-40.277,764.0,7.948,35.069,-0.00366103981236,9.07478e-05,0.032281,2.3828,nan,nan,nan,6.66299984968
2018-04-18 07:04:07,39.2676,-40.277,768.0,7.905,35.065,-0.00366103981882,9.13824e-05,0.028883,2.37244,nan,nan,nan,6.66818880166
2018-04-18 07:04:07,39.2676,-40.277,772.0,7.874,35.063,-0.00366103982417,9.2017e-05,0.032281,2.39316,nan,nan,nan,6.67528462871
2018-04-18 07:04:07,39.2676,-40.277,776.0,7.849,35.06,-0.0036610398284,8.94786e-05,0.028883,2.40352,nan,nan,nan,6.6864880024
2018-04-18 07:04:07,39.2676,-40.277,780.0,7.818,35.057,-0.00366103983389,9.45554e-05,0.030582,2.37244,nan,nan,nan,6.7113665063
2018-04-18 07:04:07,39.2676,-40.277,784.0,7.758,35.053,-0.00366103984422,9.10651e-05,0.030582,2.39316,nan,nan,nan,6.7485613887
2018-04-18 07:04:07,39.2676,-40.277,788.1,7.776,35.067,-0.00366103983983,9.04305e-05,0.032281,2.37244,nan,nan,nan,6.79932501
2018-04-18 07:04:07,39.2676,-40.277,792.1,7.799,35.079,-0.00366103983757,8.94786e-05,0.030582,2.39316,nan,nan,nan,6.81495783184
2018-04-18 07:04:07,39.2676,-40.277,796.0,7.796,35.081,-0.00366103983854,9.10651e-05,0.030582,2.3828,nan,nan,nan,6.82495349977
2018-04-18 07:04:07,39.2676,-40.277,800.0,7.793,35.084,-0.00366103983982,9.10651e-05,0.030582,2.39316,nan,nan,nan,6.85209904926
2018-04-18 07:04:07,39.2676,-40.277,804.0,7.677,35.077,-0.00366103985941,9.07478e-05,0.030582,2.3828,nan,nan,nan,6.88139141073
2018-04-18 07:04:07,39.2676,-40.277,808.0,7.585,35.074,-0.00366103987484,9.04305e-05,0.028883,2.3828,nan,nan,nan,6.90319801781
2018-04-18 07:04:07,39.2676,-40.277,812.0,7.511,35.068,-0.00366103988691,9.29689e-05,0.030582,2.40352,nan,nan,nan,6.9066793523
2018-04-18 07:04:07,39.2676,-40.277,816.0,7.347,35.046,-0.00366103991417,9.10651e-05,0.030582,2.39316,nan,nan,nan,6.90228655077
2018-04-18 07:04:07,39.2676,-40.277,820.0,7.355,35.053,-0.00366103991316,9.10651e-05,0.030582,2.40352,nan,nan,nan,6.9380129636
2018-04-18 07:04:07,39.2676,-40.277,824.0,7.276,35.048,-0.00366103992776,9.07478e-05,0.030582,2.41388,nan,nan,nan,6.96184332912
2018-04-18 07:04:07,39.2676,-40.277,828.0,7.188,35.04,-0.00366103994174,9.13824e-05,0.030582,2.39316,nan,nan,nan,7.00332731632
2018-04-18 07:04:07,39.2676,-40.277,832.0,7.103,35.039,-0.00366103995658,9.04305e-05,0.030582,2.42424,nan,nan,nan,7.04520492283
2018-04-18 07:04:07,39.2676,-40.277,836.0,7.038,35.038,-0.00366103996648,9.13824e-05,0.030582,2.41388,nan,nan,nan,7.08091987385
2018-04-18 07:04:07,39.2676,-40.277,840.0,6.975,35.038,-0.00366103997702,9.36035e-05,0.032281,2.40352,nan,nan,nan,7.13106159357
2018-04-18 07:04:07,39.2676,-40.277,844.0,6.892,35.036,-0.00366103999057,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.1588401672
2018-04-18 07:04:07,39.2676,-40.277,848.0,6.885,35.04,-0.00366103999159,9.23343e-05,0.027184,2.40352,nan,nan,nan,7.17528722078
2018-04-18 07:04:07,39.2676,-40.277,852.0,6.887,35.047,-0.00366103999139,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.19097855206
2018-04-18 07:04:07,39.2676,-40.277,856.0,6.883,35.053,-0.00366103999228,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.20684611802
2018-04-18 07:04:07,39.2676,-40.277,860.0,6.887,35.06,-0.00366103999173,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.22075063493
2018-04-18 07:04:07,39.2676,-40.277,864.0,6.886,35.063,-0.00366103999224,9.07478e-05,0.030582,2.41388,nan,nan,nan,7.24098158027
2018-04-18 07:04:07,39.2676,-40.277,868.0,6.864,35.068,-0.00366103999631,9.10651e-05,0.027184,2.41388,nan,nan,nan,7.26313018419
2018-04-18 07:04:07,39.2676,-40.277,872.0,6.832,35.068,-0.00366104000163,9.13824e-05,0.032281,2.40352,nan,nan,nan,7.2716894615
2018-04-18 07:04:07,39.2676,-40.277,876.0,6.822,35.068,-0.00366104000354,9.26516e-05,0.030582,2.3828,nan,nan,nan,7.28775133883
2018-04-18 07:04:07,39.2676,-40.277,880.0,6.794,35.07,-0.00366104000846,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.30841651338
2018-04-18 07:04:07,39.2676,-40.277,884.0,6.75,35.071,-0.00366104001591,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.32558335814
2018-04-18 07:04:07,39.2676,-40.277,888.0,6.722,35.071,-0.00366104002102,9.01132e-05,0.027184,2.41388,nan,nan,nan,7.3493807433
2018-04-18 07:04:07,39.2676,-40.277,892.0,6.683,35.071,-0.00366104002772,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.37086906974
2018-04-18 07:04:07,39.2676,-40.277,896.0,6.636,35.07,-0.00366104003543,9.23343e-05,0.032281,2.42424,nan,nan,nan,7.38079697388
2018-04-18 07:04:07,39.2676,-40.277,900.0,6.612,35.068,-0.00366104003971,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.39370288198
